createdAt,value
2023-06-05T00:00:59.887Z,1016.2
2023-06-05T00:02:59.952Z,1016.2
2023-06-05T00:05:00.066Z,1016.2
2023-06-05T00:07:00.089Z,1016.2
2023-06-05T00:08:59.883Z,1016.2
2023-06-05T00:10:59.827Z,1016.2
2023-06-05T00:12:59.853Z,1016.2
2023-06-05T00:14:59.942Z,1016.2
2023-06-05T00:16:59.834Z,1016.2
2023-06-05T00:18:59.844Z,1016.2
2023-06-05T00:20:59.804Z,1016.3
2023-06-05T00:22:59.875Z,1016.3
2023-06-05T00:25:00.010Z,1016.3
2023-06-05T00:27:00.075Z,1016.3
2023-06-05T00:28:59.912Z,1016.3
2023-06-05T00:30:59.807Z,1016.3
2023-06-05T00:32:59.863Z,1016.3
2023-06-05T00:34:59.826Z,1016.2
2023-06-05T00:37:01.115Z,1016.2
2023-06-05T00:38:59.800Z,1016.2
2023-06-05T00:40:59.795Z,1016.3
2023-06-05T00:42:59.860Z,1016.3
2023-06-05T00:44:59.876Z,1016.4
2023-06-05T00:46:59.802Z,1016.4
2023-06-05T00:48:59.816Z,1016.5
2023-06-05T00:50:59.864Z,1016.5
2023-06-05T00:52:59.806Z,1016.5
2023-06-05T00:54:59.896Z,1016.5
2023-06-05T00:56:59.818Z,1016.5
2023-06-05T00:58:59.771Z,1016.5
2023-06-05T01:00:59.818Z,1016.5
2023-06-05T01:02:59.948Z,1016.5
2023-06-05T01:04:59.889Z,1016.5
2023-06-05T01:06:59.824Z,1016.5
2023-06-05T01:08:59.858Z,1016.6
2023-06-05T01:10:59.844Z,1016.5
2023-06-05T01:12:59.808Z,1016.6
2023-06-05T01:14:59.804Z,1016.6
2023-06-05T01:16:59.894Z,1016.7
2023-06-05T01:18:59.773Z,1016.7
2023-06-05T01:20:59.742Z,1016.7
2023-06-05T01:22:59.757Z,1016.8
2023-06-05T01:24:59.725Z,1016.8
2023-06-05T01:26:59.958Z,1016.7
2023-06-05T01:28:59.799Z,1016.7
2023-06-05T01:30:59.851Z,1016.7
2023-06-05T01:33:01.293Z,1016.7
2023-06-05T01:34:59.733Z,1016.7
2023-06-05T01:36:59.772Z,1016.7
2023-06-05T01:38:59.772Z,1016.7
2023-06-05T01:40:59.739Z,1016.7
2023-06-05T01:42:59.719Z,1016.7
2023-06-05T01:44:59.734Z,1016.7
2023-06-05T01:46:59.897Z,1016.8
2023-06-05T01:48:59.737Z,1016.8
2023-06-05T01:50:59.842Z,1016.8
2023-06-05T01:52:59.740Z,1016.8
2023-06-05T01:54:59.800Z,1016.8
2023-06-05T01:56:59.779Z,1016.8
2023-06-05T01:58:59.684Z,1016.8
2023-06-05T02:00:59.690Z,1016.8
2023-06-05T02:02:59.814Z,1016.8
2023-06-05T02:04:59.740Z,1016.8
2023-06-05T02:06:59.727Z,1016.8
2023-06-05T02:09:07.420Z,1016.8
2023-06-05T02:10:59.792Z,1016.9
2023-06-05T02:12:59.845Z,1016.9
2023-06-05T02:14:59.734Z,1016.9
2023-06-05T02:16:59.734Z,1016.9
2023-06-05T02:18:59.740Z,1016.8
2023-06-05T02:20:59.776Z,1016.8
2023-06-05T02:22:59.794Z,1016.9
2023-06-05T02:24:59.704Z,1016.9
2023-06-05T02:26:59.733Z,1016.9
2023-06-05T02:28:59.828Z,1016.9
2023-06-05T02:30:59.768Z,1016.8
2023-06-05T02:32:59.728Z,1016.9
2023-06-05T02:34:59.693Z,1016.9
2023-06-05T02:36:59.714Z,1016.8
2023-06-05T02:38:59.770Z,1016.7
2023-06-05T02:40:59.661Z,1016.8
2023-06-05T02:42:59.887Z,1016.8
2023-06-05T02:45:00.938Z,1016.8
2023-06-05T02:46:59.720Z,1016.8
2023-06-05T02:49:00.829Z,1016.8
2023-06-05T02:50:59.714Z,1016.8
2023-06-05T02:52:59.706Z,1016.8
2023-06-05T02:54:59.708Z,1016.8
2023-06-05T02:56:59.667Z,1016.8
2023-06-05T02:58:59.677Z,1016.8
2023-06-05T03:00:59.714Z,1016.7
2023-06-05T03:02:59.873Z,1016.7
2023-06-05T03:04:59.654Z,1016.7
2023-06-05T03:06:59.648Z,1016.8
2023-06-05T03:08:59.632Z,1016.7
2023-06-05T03:11:02.196Z,1016.6
2023-06-05T03:12:59.638Z,1016.6
2023-06-05T03:14:59.645Z,1016.6
2023-06-05T03:16:59.659Z,1016.6
2023-06-05T03:18:59.638Z,1016.6
2023-06-05T03:20:59.738Z,1016.6
2023-06-05T03:22:59.603Z,1016.6
2023-06-05T03:24:59.629Z,1016.6
2023-06-05T03:26:59.778Z,1016.6
2023-06-05T03:28:59.605Z,1016.6
2023-06-05T03:30:59.609Z,1016.5
2023-06-05T03:32:59.835Z,1016.5
2023-06-05T03:34:59.677Z,1016.5
2023-06-05T03:36:59.628Z,1016.5
2023-06-05T03:38:59.639Z,1016.5
2023-06-05T03:40:59.598Z,1016.4
2023-06-05T03:42:59.592Z,1016.4
2023-06-05T03:44:59.671Z,1016.4
2023-06-05T03:46:59.619Z,1016.4
2023-06-05T03:48:59.593Z,1016.4
2023-06-05T03:50:59.573Z,1016.4
2023-06-05T03:52:59.617Z,1016.4
2023-06-05T03:54:59.626Z,1016.4
2023-06-05T03:56:59.624Z,1016.4
2023-06-05T03:58:59.585Z,1016.3
2023-06-05T04:00:59.600Z,1016.3
2023-06-05T04:02:59.635Z,1016.2
2023-06-05T04:04:59.593Z,1016.2
2023-06-05T04:06:59.598Z,1016.2
2023-06-05T04:08:59.591Z,1016.3
2023-06-05T04:10:59.591Z,1016.2
2023-06-05T04:12:59.655Z,1016.2
2023-06-05T04:14:59.616Z,1016.1
2023-06-05T04:16:59.636Z,1016.1
2023-06-05T04:18:59.541Z,1016.1
2023-06-05T04:20:59.553Z,1016.1
2023-06-05T04:22:59.528Z,1016.1
2023-06-05T04:24:59.578Z,1016.1
2023-06-05T04:26:59.552Z,1016
2023-06-05T04:28:59.574Z,1016
2023-06-05T04:31:00.793Z,1016
2023-06-05T04:33:00.249Z,1016
2023-06-05T04:34:59.550Z,1016
2023-06-05T04:36:59.622Z,1016
2023-06-05T04:38:59.577Z,1016
2023-06-05T04:40:59.609Z,1016
2023-06-05T04:42:59.546Z,1016
2023-06-05T04:44:59.511Z,1016
2023-06-05T04:46:59.486Z,1015.9
2023-06-05T04:49:00.102Z,1015.9
2023-06-05T04:50:59.522Z,1015.9
2023-06-05T04:52:59.529Z,1015.9
2023-06-05T04:54:59.541Z,1015.9
2023-06-05T04:56:59.519Z,1015.9
2023-06-05T04:58:59.585Z,1015.8
2023-06-05T05:00:59.572Z,1015.8
2023-06-05T05:02:59.622Z,1015.8
2023-06-05T05:04:59.528Z,1015.8
2023-06-05T05:06:59.556Z,1015.8
2023-06-05T05:08:59.992Z,1015.7
2023-06-05T05:10:59.509Z,1015.7
2023-06-05T05:12:59.572Z,1015.7
2023-06-05T05:14:59.503Z,1015.7
2023-06-05T05:16:59.473Z,1015.7
2023-06-05T05:18:59.524Z,1015.7
2023-06-05T05:20:59.484Z,1015.7
2023-06-05T05:23:05.275Z,1015.7
2023-06-05T05:24:59.440Z,1015.7
2023-06-05T05:26:59.814Z,1015.7
2023-06-05T05:28:59.464Z,1015.7
2023-06-05T05:30:59.498Z,1015.7
2023-06-05T05:32:59.484Z,1015.7
2023-06-05T05:34:59.748Z,1015.7
2023-06-05T05:36:59.483Z,1015.7
2023-06-05T05:38:59.444Z,1015.7
2023-06-05T05:40:59.434Z,1015.7
2023-06-05T05:42:59.590Z,1015.7
2023-06-05T05:44:59.417Z,1015.7
2023-06-05T05:46:59.474Z,1015.7
2023-06-05T05:48:59.583Z,1015.7
2023-06-05T05:50:59.424Z,1015.6
2023-06-05T05:52:59.460Z,1015.6
2023-06-05T05:54:59.423Z,1015.6
2023-06-05T05:56:59.448Z,1015.7
2023-06-05T05:58:59.461Z,1015.6
2023-06-05T06:00:59.432Z,1015.6
2023-06-05T06:02:59.463Z,1015.5
2023-06-05T06:04:59.467Z,1015.6
2023-06-05T06:06:59.497Z,1015.6
2023-06-05T06:08:59.564Z,1015.6
2023-06-05T06:11:00.448Z,1015.6
2023-06-05T06:12:59.427Z,1015.5
2023-06-05T06:14:59.401Z,1015.5
2023-06-05T06:16:59.414Z,1015.6
2023-06-05T06:19:00.925Z,1015.6
2023-06-05T06:20:59.492Z,1015.6
2023-06-05T06:22:59.478Z,1015.5
2023-06-05T06:24:59.378Z,1015.5
2023-06-05T06:26:59.397Z,1015.5
2023-06-05T06:28:59.398Z,1015.5
2023-06-05T06:30:59.382Z,1015.4
2023-06-05T06:32:59.405Z,1015.4
2023-06-05T06:34:59.407Z,1015.4
2023-06-05T06:36:59.403Z,1015.4
2023-06-05T06:38:59.463Z,1015.4
2023-06-05T06:41:00.459Z,1015.4
2023-06-05T06:42:59.368Z,1015.3
2023-06-05T06:44:59.440Z,1015.3
2023-06-05T06:46:59.388Z,1015.3
2023-06-05T06:48:59.404Z,1015.3
2023-06-05T06:50:59.393Z,1015.3
2023-06-05T06:52:59.355Z,1015.4
2023-06-05T06:54:59.388Z,1015.3
2023-06-05T06:56:59.379Z,1015.3
2023-06-05T06:58:59.414Z,1015.3
2023-06-05T07:00:59.417Z,1015.3
2023-06-05T07:02:59.450Z,1015.3
2023-06-05T07:04:59.474Z,1015.3
2023-06-05T07:06:59.383Z,1015.3
2023-06-05T07:08:59.343Z,1015.2
2023-06-05T07:10:59.353Z,1015.3
2023-06-05T07:12:59.348Z,1015.2
2023-06-05T07:14:59.450Z,1015.2
2023-06-05T07:17:00.715Z,1015.2
2023-06-05T07:18:59.357Z,1015.3
2023-06-05T07:20:59.356Z,1015.2
2023-06-05T07:22:59.398Z,1015.2
2023-06-05T07:24:59.388Z,1015.2
2023-06-05T07:26:59.344Z,1015.2
2023-06-05T07:28:59.315Z,1015.2
2023-06-05T07:30:59.352Z,1015.2
2023-06-05T07:32:59.378Z,1015.2
2023-06-05T07:34:59.337Z,1015.2
2023-06-05T07:36:59.333Z,1015.2
2023-06-05T07:38:59.473Z,1015.2
2023-06-05T07:40:59.339Z,1015.2
2023-06-05T07:42:59.302Z,1015.2
2023-06-05T07:44:59.305Z,1015.2
2023-06-05T07:46:59.409Z,1015.2
2023-06-05T07:48:59.341Z,1015.2
2023-06-05T07:50:59.315Z,1015.2
2023-06-05T07:52:59.308Z,1015.3
2023-06-05T07:54:59.321Z,1015.3
2023-06-05T07:56:59.307Z,1015.2
2023-06-05T07:58:59.343Z,1015.3
2023-06-05T08:00:59.341Z,1015.2
2023-06-05T08:02:59.337Z,1015.3
2023-06-05T08:04:59.324Z,1015.3
2023-06-05T08:06:59.313Z,1015.3
2023-06-05T08:08:59.285Z,1015.3
2023-06-05T08:10:59.330Z,1015.3
2023-06-05T08:12:59.302Z,1015.3
2023-06-05T08:14:59.304Z,1015.3
2023-06-05T08:16:59.406Z,1015.3
2023-06-05T08:18:59.271Z,1015.3
2023-06-05T08:20:59.290Z,1015.2
2023-06-05T08:22:59.237Z,1015.2
2023-06-05T08:24:59.276Z,1015.2
2023-06-05T08:26:59.373Z,1015.2
2023-06-05T08:28:59.249Z,1015.2
2023-06-05T08:30:59.257Z,1015.2
2023-06-05T08:32:59.335Z,1015.2
2023-06-05T08:34:59.232Z,1015.2
2023-06-05T08:36:59.285Z,1015.2
2023-06-05T08:38:59.256Z,1015.2
2023-06-05T08:40:59.482Z,1015.2
2023-06-05T08:42:59.334Z,1015.3
2023-06-05T08:45:02.365Z,1015.3
2023-06-05T08:46:59.270Z,1015.3
2023-06-05T08:48:59.378Z,1015.4
2023-06-05T08:50:59.262Z,1015.4
2023-06-05T08:52:59.238Z,1015.4
2023-06-05T08:54:59.256Z,1015.3
2023-06-05T08:56:59.211Z,1015.3
2023-06-05T08:58:59.211Z,1015.3
2023-06-05T09:00:59.273Z,1015.3
2023-06-05T09:02:59.242Z,1015.4
2023-06-05T09:04:59.270Z,1015.4
2023-06-05T09:06:59.214Z,1015.4
2023-06-05T09:08:59.204Z,1015.4
2023-06-05T09:10:59.220Z,1015.4
2023-06-05T09:12:59.203Z,1015.4
2023-06-05T09:14:59.364Z,1015.5
2023-06-05T09:16:59.171Z,1015.5
2023-06-05T09:18:59.263Z,1015.6
2023-06-05T09:20:59.276Z,1015.6
2023-06-05T09:22:59.196Z,1015.6
2023-06-05T09:24:59.209Z,1015.7
2023-06-05T09:26:59.206Z,1015.6
2023-06-05T09:28:59.175Z,1015.7
2023-06-05T09:30:59.219Z,1015.7
2023-06-05T09:33:00.578Z,1015.7
2023-06-05T09:34:59.226Z,1015.7
2023-06-05T09:36:59.308Z,1015.7
2023-06-05T09:38:59.432Z,1015.7
2023-06-05T09:40:59.194Z,1015.7
2023-06-05T09:42:59.325Z,1015.7
2023-06-05T09:44:59.202Z,1015.7
2023-06-05T09:46:59.379Z,1015.7
2023-06-05T09:49:03.884Z,1015.7
2023-06-05T09:50:59.426Z,1015.7
2023-06-05T09:52:59.401Z,1015.7
2023-06-05T09:54:59.153Z,1015.7
2023-06-05T09:56:59.390Z,1015.7
2023-06-05T09:59:00.577Z,1015.7
2023-06-05T10:00:59.274Z,1015.8
2023-06-05T10:02:59.190Z,1015.8
2023-06-05T10:04:59.235Z,1015.7
2023-06-05T10:06:59.179Z,1015.7
2023-06-05T10:08:59.208Z,1015.7
2023-06-05T10:10:59.112Z,1015.7
2023-06-05T10:12:59.201Z,1015.7
2023-06-05T10:14:59.513Z,1015.8
2023-06-05T10:16:59.143Z,1015.8
2023-06-05T10:18:59.370Z,1015.8
2023-06-05T10:20:59.152Z,1015.8
2023-06-05T10:22:59.276Z,1015.8
2023-06-05T10:24:59.144Z,1015.8
2023-06-05T10:26:59.175Z,1015.8
2023-06-05T10:28:59.249Z,1015.9
2023-06-05T10:30:59.267Z,1015.9
2023-06-05T10:32:59.254Z,1015.9
2023-06-05T10:34:59.274Z,1015.9
2023-06-05T10:36:59.108Z,1015.9
2023-06-05T10:39:00.455Z,1015.9
2023-06-05T10:40:59.116Z,1016
2023-06-05T10:42:59.131Z,1016
2023-06-05T10:44:59.160Z,1016
2023-06-05T10:46:59.160Z,1016.1
2023-06-05T10:49:00.165Z,1016.1
2023-06-05T10:50:59.162Z,1016.1
2023-06-05T10:52:59.267Z,1016.1
2023-06-05T10:54:59.067Z,1016.1
2023-06-05T10:56:59.257Z,1016.1
2023-06-05T10:58:59.231Z,1016
2023-06-05T11:00:59.076Z,1016
2023-06-05T11:03:01.539Z,1016
2023-06-05T11:04:59.102Z,1016.1
2023-06-05T11:06:59.058Z,1016.1
2023-06-05T11:08:59.132Z,1016.2
2023-06-05T11:10:59.171Z,1016.2
2023-06-05T11:13:00.335Z,1016.2
2023-06-05T11:14:59.139Z,1016.2
2023-06-05T11:16:59.230Z,1016.1
2023-06-05T11:18:59.219Z,1016.1
2023-06-05T11:20:59.120Z,1016.1
2023-06-05T11:22:59.065Z,1016.1
2023-06-05T11:24:59.061Z,1016.1
2023-06-05T11:26:59.203Z,1016.1
2023-06-05T11:28:59.148Z,1016.1
2023-06-05T11:30:59.227Z,1016.1
2023-06-05T11:32:59.084Z,1016.1
2023-06-05T11:34:59.087Z,1016.2
2023-06-05T11:36:59.064Z,1016.2
2023-06-05T11:38:59.042Z,1016.2
2023-06-05T11:41:00.660Z,1016.2
2023-06-05T11:43:00.367Z,1016.3
2023-06-05T11:44:59.169Z,1016.3
2023-06-05T11:46:59.315Z,1016.3
2023-06-05T11:48:59.127Z,1016.3
2023-06-05T11:50:59.141Z,1016.3
2023-06-05T11:52:59.094Z,1016.3
2023-06-05T11:54:59.051Z,1016.3
2023-06-05T11:56:59.029Z,1016.4
2023-06-05T11:58:59.167Z,1016.4
2023-06-05T12:00:59.180Z,1016.4
2023-06-05T12:02:59.084Z,1016.3
2023-06-05T12:04:59.162Z,1016.4
2023-06-05T12:06:59.051Z,1016.4
2023-06-05T12:08:59.033Z,1016.4
2023-06-05T12:10:59.121Z,1016.4
2023-06-05T12:12:59.060Z,1016.4
2023-06-05T12:14:59.092Z,1016.4
2023-06-05T12:17:01.411Z,1016.4
2023-06-05T12:19:13.245Z,1016.4
2023-06-05T12:20:59.158Z,1016.4
2023-06-05T12:22:59.032Z,1016.4
2023-06-05T12:25:09.362Z,1016.4
2023-06-05T12:26:59.117Z,1016.3
2023-06-05T12:29:01.629Z,1016.3
2023-06-05T12:30:59.125Z,1016.3
2023-06-05T12:32:59.059Z,1016.3
2023-06-05T12:35:01.953Z,1016.3
2023-06-05T12:36:59.102Z,1016.3
2023-06-05T12:39:00.138Z,1016.3
2023-06-05T12:41:11.640Z,1016.3
2023-06-05T12:42:58.986Z,1016.3
2023-06-05T12:44:58.979Z,1016.3
2023-06-05T12:46:58.941Z,1016.3
2023-06-05T12:48:59.166Z,1016.3
2023-06-05T12:50:59.002Z,1016.2
2023-06-05T12:52:58.925Z,1016.2
2023-06-05T12:54:58.956Z,1016.1
2023-06-05T12:57:00.108Z,1016.1
2023-06-05T12:58:59.134Z,1016.1
2023-06-05T13:00:58.950Z,1016.1
2023-06-05T13:02:58.994Z,1016.1
2023-06-05T13:04:59.011Z,1016.1
2023-06-05T13:07:00.056Z,1016.1
2023-06-05T13:09:00.060Z,1016
2023-06-05T13:11:04.598Z,1015.9
2023-06-05T13:12:58.991Z,1015.9
2023-06-05T13:14:59.033Z,1015.9
2023-06-05T13:17:00.438Z,1015.8
2023-06-05T13:18:59.109Z,1015.8
2023-06-05T13:21:01.683Z,1015.8
2023-06-05T13:22:58.913Z,1015.9
2023-06-05T13:24:58.922Z,1015.8
2023-06-05T13:26:59.008Z,1015.8
2023-06-05T13:28:58.988Z,1015.7
2023-06-05T13:30:58.999Z,1015.7
2023-06-05T13:32:59.027Z,1015.7
2023-06-05T13:34:58.913Z,1015.7
2023-06-05T13:37:02.566Z,1015.6
2023-06-05T13:38:59.029Z,1015.6
2023-06-05T13:40:59.040Z,1015.6
2023-06-05T13:42:58.899Z,1015.5
2023-06-05T13:44:58.900Z,1015.5
2023-06-05T13:46:59.950Z,1015.5
2023-06-05T13:49:00.215Z,1015.5
2023-06-05T13:50:59.012Z,1015.5
2023-06-05T13:52:58.900Z,1015.5
2023-06-05T13:55:03.284Z,1015.5
2023-06-05T13:56:59.020Z,1015.4
2023-06-05T13:58:58.983Z,1015.4
2023-06-05T14:00:58.885Z,1015.4
2023-06-05T14:02:58.967Z,1015.4
2023-06-05T14:04:58.860Z,1015.3
2023-06-05T14:07:00.271Z,1015.3
2023-06-05T14:08:58.972Z,1015.3
2023-06-05T14:10:58.969Z,1015.3
2023-06-05T14:12:58.907Z,1015.3
2023-06-05T14:14:58.923Z,1015.3
2023-06-05T14:16:58.935Z,1015.2
2023-06-05T14:18:58.928Z,1015.2
2023-06-05T14:20:58.966Z,1015.2
2023-06-05T14:22:58.933Z,1015.2
2023-06-05T14:24:58.915Z,1015.2
2023-06-05T14:26:58.877Z,1015.2
2023-06-05T14:28:58.871Z,1015.1
2023-06-05T14:31:00.472Z,1015
2023-06-05T14:32:59.004Z,1015
2023-06-05T14:35:01.706Z,1014.9
2023-06-05T14:36:58.995Z,1015
2023-06-05T14:38:58.868Z,1014.9
2023-06-05T14:41:00.284Z,1014.9
2023-06-05T14:42:58.813Z,1014.9
2023-06-05T14:44:58.851Z,1014.9
2023-06-05T14:46:58.873Z,1014.9
2023-06-05T14:48:59.223Z,1014.9
2023-06-05T14:50:58.848Z,1014.9
2023-06-05T14:53:06.390Z,1014.8
2023-06-05T14:55:05.125Z,1014.9
2023-06-05T14:56:58.831Z,1014.9
2023-06-05T14:58:58.960Z,1014.9
2023-06-05T15:00:59.559Z,1014.9
2023-06-05T15:02:58.961Z,1014.8
2023-06-05T15:05:00.386Z,1014.8
2023-06-05T15:06:58.883Z,1014.8
2023-06-05T15:08:58.857Z,1014.8
2023-06-05T15:10:58.823Z,1014.8
2023-06-05T15:12:58.816Z,1014.7
2023-06-05T15:15:11.002Z,1014.7
2023-06-05T15:16:58.875Z,1014.7
2023-06-05T15:18:58.822Z,1014.7
2023-06-05T15:20:58.926Z,1014.7
2023-06-05T15:23:14.616Z,1014.7
2023-06-05T15:25:00.140Z,1014.6
2023-06-05T15:26:58.779Z,1014.6
2023-06-05T15:28:58.795Z,1014.6
2023-06-05T15:30:58.842Z,1014.6
2023-06-05T15:32:58.874Z,1014.6
2023-06-05T15:34:58.908Z,1014.5
2023-06-05T15:36:58.933Z,1014.4
2023-06-05T15:38:58.790Z,1014.4
2023-06-05T15:40:58.756Z,1014.3
2023-06-05T15:42:58.814Z,1014.3
2023-06-05T15:45:03.414Z,1014.3
2023-06-05T15:46:58.834Z,1014.3
2023-06-05T15:49:03.093Z,1014.3
2023-06-05T15:50:58.814Z,1014.3
2023-06-05T15:52:58.824Z,1014.3
2023-06-05T15:55:01.318Z,1014.3
2023-06-05T15:56:58.860Z,1014.3
2023-06-05T15:58:59.877Z,1014.2
2023-06-05T16:00:58.768Z,1014.2
2023-06-05T16:02:58.941Z,1014.3
2023-06-05T16:04:58.830Z,1014.3
2023-06-05T16:06:58.904Z,1014.2
2023-06-05T16:08:58.811Z,1014.1
2023-06-05T16:10:58.712Z,1014.1
2023-06-05T16:12:58.754Z,1014.1
2023-06-05T16:14:58.754Z,1014.1
2023-06-05T16:16:58.770Z,1014.1
2023-06-05T16:18:58.702Z,1014.1
2023-06-05T16:20:58.969Z,1014.1
2023-06-05T16:22:58.762Z,1014.1
2023-06-05T16:24:58.797Z,1014
2023-06-05T16:26:58.768Z,1014.1
2023-06-05T16:28:58.737Z,1014
2023-06-05T16:30:58.728Z,1013.9
2023-06-05T16:32:58.818Z,1013.9
2023-06-05T16:35:00.218Z,1013.9
2023-06-05T16:37:00.379Z,1013.9
2023-06-05T16:38:58.793Z,1013.9
2023-06-05T16:40:58.808Z,1013.9
2023-06-05T16:42:58.726Z,1013.9
2023-06-05T16:44:58.860Z,1013.8
2023-06-05T16:46:58.797Z,1013.8
2023-06-05T16:48:58.810Z,1013.8
2023-06-05T16:50:58.751Z,1013.9
2023-06-05T16:53:00.046Z,1013.9
2023-06-05T16:54:58.749Z,1013.8
2023-06-05T16:56:58.893Z,1013.8
2023-06-05T16:58:58.733Z,1013.8
2023-06-05T17:00:58.744Z,1013.7
2023-06-05T17:02:58.827Z,1013.7
2023-06-05T17:04:58.985Z,1013.7
2023-06-05T17:06:58.798Z,1013.6
2023-06-05T17:08:58.663Z,1013.6
2023-06-05T17:10:58.789Z,1013.6
2023-06-05T17:12:58.690Z,1013.6
2023-06-05T17:15:00.166Z,1013.6
2023-06-05T17:16:58.849Z,1013.6
2023-06-05T17:18:58.798Z,1013.6
2023-06-05T17:20:58.679Z,1013.6
2023-06-05T17:23:00.052Z,1013.5
2023-06-05T17:25:10.522Z,1013.5
2023-06-05T17:26:58.745Z,1013.4
2023-06-05T17:29:00.476Z,1013.4
2023-06-05T17:30:58.768Z,1013.5
2023-06-05T17:32:58.708Z,1013.5
2023-06-05T17:34:58.667Z,1013.5
2023-06-05T17:36:58.720Z,1013.4
2023-06-05T17:38:58.657Z,1013.5
2023-06-05T17:40:58.715Z,1013.4
2023-06-05T17:42:58.679Z,1013.4
2023-06-05T17:44:58.695Z,1013.4
2023-06-05T17:46:58.830Z,1013.4
2023-06-05T17:48:58.810Z,1013.3
2023-06-05T17:50:59.988Z,1013.4
2023-06-05T17:52:58.841Z,1013.4
2023-06-05T17:54:58.746Z,1013.3
2023-06-05T17:56:58.777Z,1013.4
2023-06-05T17:58:58.787Z,1013.4
2023-06-05T18:00:59.135Z,1013.3
2023-06-05T18:02:58.942Z,1013.3
2023-06-05T18:04:58.822Z,1013.2
2023-06-05T18:06:58.680Z,1013.2
2023-06-05T18:08:58.754Z,1013.3
2023-06-05T18:11:00.033Z,1013.2
2023-06-05T18:12:58.648Z,1013.2
2023-06-05T18:14:58.737Z,1013.2
2023-06-05T18:16:58.718Z,1013.2
2023-06-05T18:18:58.598Z,1013.2
2023-06-05T18:20:58.648Z,1013.1
2023-06-05T18:22:58.613Z,1013.1
2023-06-05T18:25:00.059Z,1013
2023-06-05T18:26:58.606Z,1012.9
2023-06-05T18:28:58.619Z,1013
2023-06-05T18:30:58.742Z,1013
2023-06-05T18:32:58.887Z,1012.9
2023-06-05T18:34:58.703Z,1013
2023-06-05T18:36:58.627Z,1012.9
2023-06-05T18:38:58.593Z,1013
2023-06-05T18:40:58.594Z,1012.9
2023-06-05T18:42:58.593Z,1012.9
2023-06-05T18:45:00.016Z,1012.9
2023-06-05T18:46:58.609Z,1013
2023-06-05T18:48:58.732Z,1012.9
2023-06-05T18:50:58.708Z,1012.9
2023-06-05T18:52:58.574Z,1012.9
2023-06-05T18:54:58.635Z,1012.9
2023-06-05T18:56:58.659Z,1012.9
2023-06-05T18:59:02.072Z,1013
2023-06-05T19:00:58.644Z,1013
2023-06-05T19:02:58.828Z,1012.9
2023-06-05T19:04:58.685Z,1012.9
2023-06-05T19:06:58.564Z,1012.9
2023-06-05T19:08:58.684Z,1012.9
2023-06-05T19:10:58.636Z,1012.9
2023-06-05T19:12:58.680Z,1012.9
2023-06-05T19:14:58.574Z,1012.9
2023-06-05T19:16:58.701Z,1012.9
2023-06-05T19:18:58.670Z,1013
2023-06-05T19:20:58.587Z,1012.9
2023-06-05T19:22:58.592Z,1012.8
2023-06-05T19:24:58.680Z,1012.8
2023-06-05T19:26:58.625Z,1012.8
2023-06-05T19:28:58.530Z,1012.8
2023-06-05T19:30:59.010Z,1012.7
2023-06-05T19:32:58.637Z,1012.7
2023-06-05T19:35:03.102Z,1012.7
2023-06-05T19:36:58.597Z,1012.7
2023-06-05T19:38:58.618Z,1012.6
2023-06-05T19:40:58.550Z,1012.6
2023-06-05T19:42:58.701Z,1012.5
2023-06-05T19:44:59.781Z,1012.5
2023-06-05T19:46:59.898Z,1012.5
2023-06-05T19:48:58.632Z,1012.5
2023-06-05T19:50:59.858Z,1012.5
2023-06-05T19:52:58.567Z,1012.5
2023-06-05T19:54:58.592Z,1012.5
2023-06-05T19:56:58.561Z,1012.5
2023-06-05T19:58:58.550Z,1012.5
2023-06-05T20:01:04.320Z,1012.5
2023-06-05T20:02:58.647Z,1012.5
2023-06-05T20:04:59.580Z,1012.5
2023-06-05T20:06:58.657Z,1012.5
2023-06-05T20:08:59.797Z,1012.5
2023-06-05T20:10:58.548Z,1012.4
2023-06-05T20:12:58.543Z,1012.5
2023-06-05T20:14:58.802Z,1012.4
2023-06-05T20:17:09.179Z,1012.5
2023-06-05T20:18:58.522Z,1012.4
2023-06-05T20:20:59.644Z,1012.4
2023-06-05T20:22:58.498Z,1012.4
2023-06-05T20:24:58.537Z,1012.5
2023-06-05T20:26:58.543Z,1012.5
2023-06-05T20:28:58.572Z,1012.5
2023-06-05T20:30:58.717Z,1012.5
2023-06-05T20:32:58.513Z,1012.5
2023-06-05T20:34:58.529Z,1012.5
2023-06-05T20:36:58.586Z,1012.5
2023-06-05T20:38:58.640Z,1012.5
2023-06-05T20:40:59.732Z,1012.5
2023-06-05T20:42:58.590Z,1012.5
2023-06-05T20:44:58.510Z,1012.5
2023-06-05T20:46:58.555Z,1012.5
2023-06-05T20:48:58.459Z,1012.5
2023-06-05T20:50:58.555Z,1012.5
2023-06-05T20:52:58.534Z,1012.5
2023-06-05T20:54:58.645Z,1012.5
2023-06-05T20:56:58.490Z,1012.5
2023-06-05T20:58:59.859Z,1012.5
2023-06-05T21:00:58.585Z,1012.5
2023-06-05T21:02:58.554Z,1012.5
2023-06-05T21:04:58.476Z,1012.5
2023-06-05T21:06:58.527Z,1012.5
2023-06-05T21:08:58.450Z,1012.5
2023-06-05T21:10:58.422Z,1012.4
2023-06-05T21:12:59.628Z,1012.5
2023-06-05T21:14:58.428Z,1012.5
2023-06-05T21:16:58.454Z,1012.4
2023-06-05T21:18:58.485Z,1012.4
2023-06-05T21:20:58.554Z,1012.4
2023-06-05T21:22:58.535Z,1012.3
2023-06-05T21:24:58.462Z,1012.3
2023-06-05T21:26:58.459Z,1012.4
2023-06-05T21:28:58.424Z,1012.4
2023-06-05T21:30:59.654Z,1012.4
2023-06-05T21:32:58.428Z,1012.4
2023-06-05T21:34:58.520Z,1012.4
2023-06-05T21:36:58.532Z,1012.4
2023-06-05T21:38:58.431Z,1012.3
2023-06-05T21:40:58.501Z,1012.3
2023-06-05T21:42:58.530Z,1012.4
2023-06-05T21:44:58.401Z,1012.3
2023-06-05T21:46:58.383Z,1012.3
2023-06-05T21:48:58.441Z,1012.4
2023-06-05T21:50:58.407Z,1012.3
2023-06-05T21:52:58.400Z,1012.4
2023-06-05T21:54:58.575Z,1012.3
2023-06-05T21:56:58.465Z,1012.4
2023-06-05T21:58:59.677Z,1012.4
2023-06-05T22:00:58.406Z,1012.3
2023-06-05T22:02:58.441Z,1012.4
2023-06-05T22:04:58.500Z,1012.3
2023-06-05T22:06:58.576Z,1012.4
2023-06-05T22:09:03.211Z,1012.3
2023-06-05T22:10:59.973Z,1012.3
2023-06-05T22:12:58.445Z,1012.4
2023-06-05T22:14:58.525Z,1012.4
2023-06-05T22:16:58.543Z,1012.5
2023-06-05T22:19:08.992Z,1012.8
2023-06-05T22:20:58.434Z,1012.8
2023-06-05T22:22:58.682Z,1012.8
2023-06-05T22:25:00.993Z,1012.7
2023-06-05T22:26:58.473Z,1012.6
2023-06-05T22:28:58.761Z,1012.5
2023-06-05T22:31:00.024Z,1012.5
2023-06-05T22:32:59.894Z,1012.5
2023-06-05T22:34:58.401Z,1012.5
2023-06-05T22:36:58.434Z,1012.5
2023-06-05T22:38:58.492Z,1012.6
2023-06-05T22:40:58.403Z,1012.6
2023-06-05T22:43:00.990Z,1012.7
2023-06-05T22:44:59.495Z,1012.7
2023-06-05T22:46:58.422Z,1012.7
2023-06-05T22:48:58.519Z,1012.7
2023-06-05T22:50:58.332Z,1012.7
2023-06-05T22:52:58.542Z,1012.8
2023-06-05T22:54:58.360Z,1012.8
2023-06-05T22:56:59.696Z,1012.8
2023-06-05T22:58:58.403Z,1012.8
2023-06-05T23:00:58.459Z,1012.8
2023-06-05T23:02:59.626Z,1012.8
2023-06-05T23:04:58.739Z,1012.9
2023-06-05T23:06:58.664Z,1012.8
2023-06-05T23:08:58.312Z,1012.8
2023-06-05T23:10:58.375Z,1012.8
2023-06-05T23:12:58.308Z,1012.8
2023-06-05T23:14:58.498Z,1012.8
2023-06-05T23:16:58.335Z,1012.8
2023-06-05T23:18:58.300Z,1012.9
2023-06-05T23:20:59.912Z,1012.9
2023-06-05T23:22:58.339Z,1012.9
2023-06-05T23:24:58.401Z,1012.9
2023-06-05T23:26:58.366Z,1012.9
2023-06-05T23:28:58.289Z,1012.9
2023-06-05T23:30:58.336Z,1012.9
2023-06-05T23:32:58.358Z,1013
2023-06-05T23:34:58.470Z,1013
2023-06-05T23:36:58.355Z,1013
2023-06-05T23:38:58.295Z,1013
2023-06-05T23:41:00.834Z,1013
2023-06-05T23:42:58.298Z,1013.1
2023-06-05T23:44:58.312Z,1013.1
2023-06-05T23:46:58.368Z,1013.1
2023-06-05T23:48:58.305Z,1013.1
2023-06-05T23:51:05.898Z,1013.1
2023-06-05T23:52:58.567Z,1013.1
2023-06-05T23:54:58.290Z,1013.1
2023-06-05T23:56:58.260Z,1013.1
2023-06-05T23:58:58.315Z,1013.1
