createdAt,value
2024-05-09T00:00:18.159Z,100.00
2024-05-09T00:01:10.874Z,100.00
2024-05-09T00:02:10.957Z,100.00
2024-05-09T00:03:11.923Z,100.00
2024-05-09T00:04:10.904Z,100.00
2024-05-09T00:05:11.154Z,100.00
2024-05-09T00:06:10.943Z,100.00
2024-05-09T00:07:10.713Z,100.00
2024-05-09T00:08:11.063Z,100.00
2024-05-09T00:09:10.702Z,100.00
2024-05-09T00:10:18.263Z,100.00
2024-05-09T00:11:10.909Z,100.00
2024-05-09T00:12:10.822Z,100.00
2024-05-09T00:13:11.248Z,100.00
2024-05-09T00:14:10.778Z,100.00
2024-05-09T00:15:10.627Z,100.00
2024-05-09T00:16:10.657Z,100.00
2024-05-09T00:17:10.652Z,100.00
2024-05-09T00:18:10.693Z,100.00
2024-05-09T00:19:10.747Z,100.00
2024-05-09T00:20:17.588Z,100.00
2024-05-09T00:21:10.615Z,100.00
2024-05-09T00:22:10.577Z,100.00
2024-05-09T00:23:11.784Z,100.00
2024-05-09T00:24:10.543Z,100.00
2024-05-09T00:25:10.518Z,100.00
2024-05-09T00:26:10.539Z,100.00
2024-05-09T00:27:12.672Z,100.00
2024-05-09T00:28:10.495Z,100.00
2024-05-09T00:29:10.583Z,100.00
2024-05-09T00:30:17.427Z,100.00
2024-05-09T00:31:10.459Z,100.00
2024-05-09T00:32:10.644Z,100.00
2024-05-09T00:33:11.525Z,100.00
2024-05-09T00:34:10.473Z,100.00
2024-05-09T00:35:10.421Z,100.00
2024-05-09T00:36:10.406Z,100.00
2024-05-09T00:37:10.386Z,100.00
2024-05-09T00:38:10.475Z,100.00
2024-05-09T00:39:10.404Z,100.00
2024-05-09T00:40:18.286Z,100.00
2024-05-09T00:41:10.435Z,100.00
2024-05-09T00:42:10.315Z,100.00
2024-05-09T00:43:10.686Z,100.00
2024-05-09T00:44:10.354Z,100.00
2024-05-09T00:45:10.322Z,100.00
2024-05-09T00:46:10.301Z,100.00
2024-05-09T00:47:10.385Z,100.00
2024-05-09T00:48:11.599Z,100.00
2024-05-09T00:49:10.374Z,100.00
2024-05-09T00:50:15.946Z,100.00
2024-05-09T00:51:10.420Z,100.00
2024-05-09T00:52:10.241Z,100.00
2024-05-09T00:53:10.334Z,100.00
2024-05-09T00:54:10.225Z,100.00
2024-05-09T00:55:10.264Z,100.00
2024-05-09T00:56:10.215Z,100.00
2024-05-09T00:57:10.220Z,100.00
2024-05-09T00:58:10.192Z,100.00
2024-05-09T00:59:10.254Z,100.00
2024-05-09T01:00:22.320Z,100.00
2024-05-09T01:01:10.236Z,100.00
2024-05-09T01:02:10.249Z,100.00
2024-05-09T01:03:12.393Z,100.00
2024-05-09T01:04:10.267Z,100.00
2024-05-09T01:05:10.279Z,100.00
2024-05-09T01:06:10.181Z,100.00
2024-05-09T01:07:10.078Z,100.00
2024-05-09T01:08:10.588Z,100.00
2024-05-09T01:09:10.068Z,100.00
2024-05-09T01:10:14.336Z,100.00
2024-05-09T01:11:10.172Z,100.00
2024-05-09T01:12:10.230Z,100.00
2024-05-09T01:13:10.062Z,100.00
2024-05-09T01:14:10.049Z,100.00
2024-05-09T01:15:09.992Z,100.00
2024-05-09T01:16:10.043Z,100.00
2024-05-09T01:17:09.999Z,100.00
2024-05-09T01:18:11.005Z,100.00
2024-05-09T01:19:10.105Z,100.00
2024-05-09T01:20:12.959Z,100.00
2024-05-09T01:21:10.063Z,100.00
2024-05-09T01:22:09.952Z,100.00
2024-05-09T01:23:10.395Z,100.00
2024-05-09T01:24:09.903Z,100.00
2024-05-09T01:25:09.901Z,100.00
2024-05-09T01:26:09.937Z,100.00
2024-05-09T01:27:09.882Z,100.00
2024-05-09T01:28:09.887Z,100.00
2024-05-09T01:29:09.909Z,100.00
2024-05-09T01:30:16.949Z,100.00
2024-05-09T01:31:09.850Z,100.00
2024-05-09T01:32:09.973Z,100.00
2024-05-09T01:33:11.614Z,100.00
2024-05-09T01:34:09.851Z,100.00
2024-05-09T01:35:09.829Z,100.00
2024-05-09T01:36:09.784Z,100.00
2024-05-09T01:37:09.775Z,100.00
2024-05-09T01:38:09.999Z,100.00
2024-05-09T01:39:09.779Z,100.00
2024-05-09T01:40:14.900Z,100.00
2024-05-09T01:41:09.758Z,100.00
2024-05-09T01:42:09.722Z,100.00
2024-05-09T01:43:10.973Z,100.00
2024-05-09T01:44:09.799Z,100.00
2024-05-09T01:45:09.686Z,100.00
2024-05-09T01:46:09.685Z,100.00
2024-05-09T01:47:09.727Z,100.00
2024-05-09T01:48:10.730Z,100.00
2024-05-09T01:49:09.773Z,100.00
2024-05-09T01:50:11.060Z,100.00
2024-05-09T01:51:09.808Z,100.00
2024-05-09T01:52:09.617Z,100.00
2024-05-09T01:53:09.983Z,100.00
2024-05-09T01:54:09.629Z,100.00
2024-05-09T01:55:09.587Z,100.00
2024-05-09T01:56:09.643Z,100.00
2024-05-09T01:57:09.559Z,100.00
2024-05-09T01:58:09.877Z,100.00
2024-05-09T01:59:09.634Z,100.00
2024-05-09T02:00:10.413Z,100.00
2024-05-09T02:01:09.687Z,100.00
2024-05-09T02:02:09.655Z,100.00
2024-05-09T02:03:10.172Z,100.00
2024-05-09T02:04:09.579Z,100.00
2024-05-09T02:05:09.740Z,100.00
2024-05-09T02:06:09.622Z,100.00
2024-05-09T02:07:09.460Z,100.00
2024-05-09T02:08:09.502Z,100.00
2024-05-09T02:09:09.424Z,100.00
2024-05-09T02:10:16.200Z,100.00
2024-05-09T02:11:09.601Z,100.00
2024-05-09T02:12:09.588Z,100.00
2024-05-09T02:13:09.454Z,100.00
2024-05-09T02:14:09.413Z,100.00
2024-05-09T02:15:09.402Z,100.00
2024-05-09T02:16:09.394Z,100.00
2024-05-09T02:17:09.460Z,100.00
2024-05-09T02:18:09.525Z,100.00
2024-05-09T02:19:09.442Z,100.00
2024-05-09T02:20:13.254Z,100.00
2024-05-09T02:21:09.502Z,100.00
2024-05-09T02:22:09.334Z,100.00
2024-05-09T02:23:09.764Z,100.00
2024-05-09T02:24:09.275Z,100.00
2024-05-09T02:25:09.318Z,100.00
2024-05-09T02:26:09.299Z,100.00
2024-05-09T02:27:09.363Z,100.00
2024-05-09T02:28:09.227Z,100.00
2024-05-09T02:29:09.321Z,100.00
2024-05-09T02:30:18.528Z,100.00
2024-05-09T02:31:09.202Z,100.00
2024-05-09T02:32:09.230Z,100.00
2024-05-09T02:33:10.956Z,100.00
2024-05-09T02:34:09.279Z,100.00
2024-05-09T02:35:09.239Z,100.00
2024-05-09T02:36:09.179Z,100.00
2024-05-09T02:37:09.137Z,100.00
2024-05-09T02:38:09.220Z,100.00
2024-05-09T02:39:09.157Z,100.00
2024-05-09T02:40:11.639Z,100.00
2024-05-09T02:41:09.149Z,100.00
2024-05-09T02:42:09.099Z,100.00
2024-05-09T02:43:10.824Z,100.00
2024-05-09T02:44:09.103Z,100.00
2024-05-09T02:45:09.110Z,100.00
2024-05-09T02:46:09.058Z,100.00
2024-05-09T02:47:09.176Z,100.00
2024-05-09T02:48:09.146Z,100.00
2024-05-09T02:49:09.185Z,100.00
2024-05-09T02:50:13.226Z,100.00
2024-05-09T02:51:09.086Z,100.00
2024-05-09T02:52:08.997Z,100.00
2024-05-09T02:53:09.853Z,100.00
2024-05-09T02:54:08.961Z,100.00
2024-05-09T02:55:08.998Z,100.00
2024-05-09T02:56:09.047Z,100.00
2024-05-09T02:57:08.946Z,100.00
2024-05-09T02:58:08.951Z,100.00
2024-05-09T02:59:09.039Z,100.00
2024-05-09T03:00:15.187Z,100.00
2024-05-09T03:01:09.005Z,100.00
2024-05-09T03:02:08.978Z,100.00
2024-05-09T03:03:10.601Z,100.00
2024-05-09T03:04:09.060Z,100.00
2024-05-09T03:05:08.940Z,100.00
2024-05-09T03:06:08.810Z,100.00
2024-05-09T03:07:08.878Z,100.00
2024-05-09T03:08:09.057Z,100.00
2024-05-09T03:09:08.823Z,100.00
2024-05-09T03:10:18.159Z,100.00
2024-05-09T03:11:08.948Z,100.00
2024-05-09T03:12:08.907Z,100.00
2024-05-09T03:13:09.147Z,100.00
2024-05-09T03:14:08.783Z,100.00
2024-05-09T03:15:08.761Z,100.00
2024-05-09T03:16:08.729Z,100.00
2024-05-09T03:17:08.850Z,100.00
2024-05-09T03:18:08.975Z,100.00
2024-05-09T03:19:08.895Z,100.00
2024-05-09T03:20:17.286Z,100.00
2024-05-09T03:21:08.921Z,100.00
2024-05-09T03:22:08.710Z,100.00
2024-05-09T03:23:09.971Z,100.00
2024-05-09T03:24:08.679Z,100.00
2024-05-09T03:25:08.667Z,100.00
2024-05-09T03:26:08.705Z,100.00
2024-05-09T03:27:08.631Z,100.00
2024-05-09T03:28:08.644Z,100.00
2024-05-09T03:29:08.670Z,100.00
2024-05-09T03:30:09.972Z,100.00
2024-05-09T03:31:08.582Z,100.00
2024-05-09T03:32:08.670Z,100.00
2024-05-09T03:33:08.753Z,100.00
2024-05-09T03:34:08.616Z,100.00
2024-05-09T03:35:08.638Z,100.00
2024-05-09T03:36:11.199Z,100.00
2024-05-09T03:37:08.512Z,100.00
2024-05-09T03:38:08.676Z,100.00
2024-05-09T03:39:08.509Z,100.00
2024-05-09T03:40:14.483Z,100.00
2024-05-09T03:41:08.551Z,100.00
2024-05-09T03:42:08.496Z,100.00
2024-05-09T03:43:08.465Z,100.00
2024-05-09T03:44:08.508Z,100.00
2024-05-09T03:45:08.435Z,100.00
2024-05-09T03:46:08.460Z,100.00
2024-05-09T03:47:08.482Z,100.00
2024-05-09T03:48:09.033Z,100.00
2024-05-09T03:49:08.501Z,100.00
2024-05-09T03:50:15.147Z,100.00
2024-05-09T03:51:08.706Z,100.00
2024-05-09T03:52:08.357Z,100.00
2024-05-09T03:53:08.395Z,100.00
2024-05-09T03:54:08.340Z,100.00
2024-05-09T03:55:08.364Z,100.00
2024-05-09T03:56:08.339Z,100.00
2024-05-09T03:57:08.389Z,100.00
2024-05-09T03:58:08.534Z,100.00
2024-05-09T03:59:08.370Z,100.00
2024-05-09T04:00:14.856Z,100.00
2024-05-09T04:01:08.305Z,100.00
2024-05-09T04:02:08.376Z,100.00
2024-05-09T04:03:11.011Z,100.00
2024-05-09T04:04:08.252Z,100.00
2024-05-09T04:05:08.256Z,100.00
2024-05-09T04:06:08.215Z,100.00
2024-05-09T04:07:08.247Z,100.00
2024-05-09T04:08:08.254Z,100.00
2024-05-09T04:09:08.185Z,100.00
2024-05-09T04:10:11.260Z,100.00
2024-05-09T04:11:08.249Z,100.00
2024-05-09T04:12:08.295Z,100.00
2024-05-09T04:13:08.173Z,100.00
2024-05-09T04:14:08.173Z,100.00
2024-05-09T04:15:11.197Z,100.00
2024-05-09T04:16:08.119Z,100.00
2024-05-09T04:17:08.173Z,100.00
2024-05-09T04:18:08.392Z,100.00
2024-05-09T04:19:08.137Z,100.00
2024-05-09T04:20:10.570Z,100.00
2024-05-09T04:21:08.055Z,100.00
2024-05-09T04:22:08.045Z,100.00
2024-05-09T04:23:09.036Z,100.00
2024-05-09T04:24:08.021Z,100.00
2024-05-09T04:25:08.083Z,100.00
2024-05-09T04:26:08.032Z,100.00
2024-05-09T04:27:07.990Z,100.00
2024-05-09T04:28:07.976Z,100.00
2024-05-09T04:29:08.005Z,100.00
2024-05-09T04:30:12.456Z,100.00
2024-05-09T04:31:07.996Z,100.00
2024-05-09T04:32:08.136Z,100.00
2024-05-09T04:33:10.118Z,100.00
2024-05-09T04:34:08.032Z,100.00
2024-05-09T04:35:07.967Z,100.00
2024-05-09T04:36:07.908Z,100.00
2024-05-09T04:37:07.925Z,100.00
2024-05-09T04:38:07.899Z,100.00
2024-05-09T04:39:07.888Z,100.00
2024-05-09T04:40:11.298Z,100.00
2024-05-09T04:41:07.931Z,100.00
2024-05-09T04:42:07.878Z,100.00
2024-05-09T04:43:07.826Z,100.00
2024-05-09T04:44:07.868Z,100.00
2024-05-09T04:45:07.813Z,99.98
2024-05-09T04:46:07.793Z,99.97
2024-05-09T04:47:07.852Z,99.95
2024-05-09T04:48:08.020Z,99.91
2024-05-09T04:49:07.854Z,99.84
2024-05-09T04:50:11.532Z,99.71
2024-05-09T04:51:07.850Z,99.57
2024-05-09T04:52:07.732Z,99.46
2024-05-09T04:53:09.265Z,99.31
2024-05-09T04:54:10.721Z,99.19
2024-05-09T04:55:07.717Z,99.09
2024-05-09T04:56:07.723Z,99.03
2024-05-09T04:57:07.677Z,98.91
2024-05-09T04:58:07.703Z,98.83
2024-05-09T04:59:07.776Z,98.75
2024-05-09T05:00:14.502Z,98.70
2024-05-09T05:01:07.653Z,98.60
2024-05-09T05:02:07.694Z,98.56
2024-05-09T05:03:08.762Z,98.49
2024-05-09T05:04:07.656Z,98.42
2024-05-09T05:05:07.689Z,98.33
2024-05-09T05:06:07.705Z,98.28
2024-05-09T05:07:07.581Z,98.31
2024-05-09T05:08:07.583Z,98.35
2024-05-09T05:09:07.574Z,98.37
2024-05-09T05:10:09.370Z,98.40
2024-05-09T05:11:07.641Z,98.38
2024-05-09T05:12:07.653Z,98.34
2024-05-09T05:13:07.516Z,98.30
2024-05-09T05:14:07.605Z,98.27
2024-05-09T05:15:07.508Z,98.17
2024-05-09T05:16:07.498Z,98.10
2024-05-09T05:17:07.537Z,97.93
2024-05-09T05:18:07.613Z,97.85
2024-05-09T05:19:10.824Z,97.69
2024-05-09T05:20:08.747Z,97.58
2024-05-09T05:21:07.455Z,97.47
2024-05-09T05:22:07.451Z,97.43
2024-05-09T05:23:07.531Z,97.50
2024-05-09T05:24:07.441Z,97.55
2024-05-09T05:25:07.408Z,97.40
2024-05-09T05:26:07.432Z,97.00
2024-05-09T05:27:07.362Z,96.76
2024-05-09T05:28:07.344Z,96.83
2024-05-09T05:29:07.398Z,97.04
2024-05-09T05:30:12.023Z,97.05
2024-05-09T05:31:07.350Z,96.93
2024-05-09T05:32:07.387Z,96.73
2024-05-09T05:33:07.609Z,95.86
2024-05-09T05:34:07.396Z,95.41
2024-05-09T05:35:07.306Z,95.27
2024-05-09T05:36:07.276Z,95.29
2024-05-09T05:37:07.286Z,95.48
2024-05-09T05:38:07.325Z,95.56
2024-05-09T05:39:07.278Z,95.61
2024-05-09T05:40:09.391Z,95.49
2024-05-09T05:41:07.249Z,95.35
2024-05-09T05:42:07.227Z,95.25
2024-05-09T05:43:07.197Z,94.88
2024-05-09T05:44:07.271Z,94.82
2024-05-09T05:45:09.651Z,94.98
2024-05-09T05:46:07.165Z,95.13
2024-05-09T05:47:07.183Z,95.04
2024-05-09T05:48:07.826Z,94.80
2024-05-09T05:49:07.214Z,94.87
2024-05-09T05:50:14.466Z,94.68
2024-05-09T05:51:07.197Z,94.65
2024-05-09T05:52:07.100Z,94.50
2024-05-09T05:53:08.260Z,94.42
2024-05-09T05:54:07.122Z,94.62
2024-05-09T05:55:07.085Z,94.37
2024-05-09T05:56:07.166Z,93.74
2024-05-09T05:57:07.118Z,93.23
2024-05-09T05:58:07.044Z,93.32
2024-05-09T05:59:07.084Z,93.64
2024-05-09T06:00:09.608Z,93.75
2024-05-09T06:01:07.035Z,93.80
2024-05-09T06:02:07.148Z,93.67
2024-05-09T06:03:07.170Z,93.56
2024-05-09T06:04:07.023Z,93.53
2024-05-09T06:05:07.056Z,92.50
2024-05-09T06:06:07.042Z,92.37
2024-05-09T06:07:07.016Z,91.72
2024-05-09T06:08:07.102Z,90.82
2024-05-09T06:09:06.920Z,91.46
2024-05-09T06:10:11.462Z,91.19
2024-05-09T06:11:06.978Z,90.95
2024-05-09T06:12:06.973Z,91.21
2024-05-09T06:13:06.911Z,91.22
2024-05-09T06:14:06.924Z,90.54
2024-05-09T06:15:06.866Z,90.30
2024-05-09T06:16:06.852Z,89.45
2024-05-09T06:17:06.986Z,89.45
2024-05-09T06:18:07.103Z,89.60
2024-05-09T06:19:06.937Z,88.98
2024-05-09T06:20:13.287Z,88.70
2024-05-09T06:21:06.846Z,86.92
2024-05-09T06:22:06.791Z,87.54
2024-05-09T06:23:07.170Z,86.87
2024-05-09T06:24:06.870Z,87.08
2024-05-09T06:25:06.780Z,86.47
2024-05-09T06:26:06.744Z,86.38
2024-05-09T06:27:06.797Z,86.79
2024-05-09T06:28:06.839Z,86.13
2024-05-09T06:29:06.792Z,85.52
2024-05-09T06:30:09.877Z,85.06
2024-05-09T06:31:06.709Z,85.03
2024-05-09T06:32:06.826Z,84.01
2024-05-09T06:33:06.872Z,83.82
2024-05-09T06:34:06.759Z,84.21
2024-05-09T06:35:06.800Z,83.16
2024-05-09T06:36:06.636Z,83.50
2024-05-09T06:37:06.625Z,83.83
2024-05-09T06:38:06.691Z,83.92
2024-05-09T06:39:06.622Z,84.15
2024-05-09T06:40:07.616Z,84.23
2024-05-09T06:41:06.665Z,84.02
2024-05-09T06:42:06.599Z,84.61
2024-05-09T06:43:06.559Z,83.65
2024-05-09T06:44:06.590Z,84.94
2024-05-09T06:45:06.578Z,85.44
2024-05-09T06:46:06.560Z,85.23
2024-05-09T06:47:06.673Z,82.74
2024-05-09T06:48:06.818Z,83.30
2024-05-09T06:49:06.644Z,83.69
2024-05-09T06:50:13.098Z,81.83
2024-05-09T06:51:06.538Z,81.26
2024-05-09T06:52:06.450Z,81.27
2024-05-09T06:53:06.654Z,82.70
2024-05-09T06:54:06.512Z,80.37
2024-05-09T06:55:06.438Z,78.40
2024-05-09T06:56:06.432Z,78.97
2024-05-09T06:57:06.461Z,80.05
2024-05-09T06:58:06.702Z,82.08
2024-05-09T06:59:06.451Z,81.93
2024-05-09T07:01:06.429Z,80.53
2024-05-09T07:02:06.475Z,81.56
2024-05-09T07:03:06.503Z,80.28
2024-05-09T07:04:06.532Z,80.82
2024-05-09T07:05:06.506Z,80.28
2024-05-09T07:06:06.389Z,79.72
2024-05-09T07:07:06.376Z,78.89
2024-05-09T07:08:06.348Z,77.17
2024-05-09T07:09:06.290Z,76.09
2024-05-09T07:10:09.929Z,75.69
2024-05-09T07:11:06.339Z,77.04
2024-05-09T07:12:06.380Z,77.29
2024-05-09T07:13:06.234Z,75.77
2024-05-09T07:14:06.333Z,76.23
2024-05-09T07:15:06.232Z,74.35
2024-05-09T07:16:06.271Z,75.09
2024-05-09T07:17:06.388Z,74.22
2024-05-09T07:18:06.420Z,73.31
2024-05-09T07:19:06.412Z,72.56
2024-05-09T07:20:08.990Z,71.55
2024-05-09T07:21:06.270Z,72.58
2024-05-09T07:22:06.128Z,72.01
2024-05-09T07:23:06.189Z,71.77
2024-05-09T07:24:06.137Z,71.05
2024-05-09T07:25:06.112Z,70.13
2024-05-09T07:26:06.139Z,69.24
2024-05-09T07:27:06.189Z,69.66
2024-05-09T07:28:06.100Z,67.49
2024-05-09T07:29:06.156Z,67.93
2024-05-09T07:30:07.335Z,69.55
2024-05-09T07:31:06.067Z,65.98
2024-05-09T07:32:06.123Z,67.10
2024-05-09T07:33:06.288Z,64.76
2024-05-09T07:34:06.154Z,64.39
2024-05-09T07:35:06.081Z,67.54
2024-05-09T07:36:05.999Z,65.16
2024-05-09T07:37:06.009Z,65.66
2024-05-09T07:38:06.089Z,66.96
2024-05-09T07:39:05.974Z,67.60
2024-05-09T07:40:07.615Z,70.10
2024-05-09T07:41:06.016Z,68.58
2024-05-09T07:42:05.962Z,68.51
2024-05-09T07:43:05.918Z,62.68
2024-05-09T07:44:05.969Z,63.88
2024-05-09T07:45:21.564Z,64.91
2024-05-09T07:47:04.509Z,64.64
2024-05-09T07:50:00.952Z,70.01
2024-05-09T07:53:21.098Z,68.88
2024-05-09T07:53:47.536Z,68.88
2024-05-09T07:53:59.565Z,68.58
2024-05-09T07:54:54.856Z,70.12
2024-05-09T07:55:55.254Z,70.47
2024-05-09T07:56:55.207Z,68.22
2024-05-09T07:57:54.692Z,68.46
2024-05-09T07:58:54.769Z,67.12
2024-05-09T07:59:54.633Z,65.66
2024-05-09T08:00:54.874Z,69.11
2024-05-09T08:01:54.739Z,67.35
2024-05-09T08:02:54.625Z,64.91
2024-05-09T08:03:54.864Z,65.67
2024-05-09T08:04:54.721Z,66.17
2024-05-09T08:05:54.667Z,66.21
2024-05-09T08:06:54.649Z,65.05
2024-05-09T08:07:54.592Z,64.35
2024-05-09T08:08:54.585Z,64.44
2024-05-09T08:09:54.582Z,63.86
2024-05-09T08:10:54.595Z,63.26
2024-05-09T08:11:54.541Z,62.60
2024-05-09T08:12:54.544Z,64.92
2024-05-09T08:13:54.497Z,65.24
2024-05-09T08:14:54.519Z,64.85
2024-05-09T08:15:54.485Z,64.10
2024-05-09T08:16:54.559Z,64.32
2024-05-09T08:17:54.715Z,62.89
2024-05-09T08:18:54.512Z,62.91
2024-05-09T08:19:54.446Z,64.83
2024-05-09T08:20:54.407Z,65.95
2024-05-09T08:21:54.443Z,64.99
2024-05-09T08:22:54.384Z,64.45
2024-05-09T08:23:54.399Z,65.53
2024-05-09T08:24:54.444Z,65.30
2024-05-09T08:25:54.370Z,67.18
2024-05-09T08:26:54.365Z,67.98
2024-05-09T08:27:54.378Z,68.66
2024-05-09T08:28:54.345Z,67.21
2024-05-09T08:29:54.361Z,67.06
2024-05-09T08:30:54.428Z,68.01
2024-05-09T08:31:54.350Z,69.52
2024-05-09T08:32:54.370Z,69.55
2024-05-09T08:33:54.467Z,68.51
2024-05-09T08:34:54.384Z,66.21
2024-05-09T08:35:54.276Z,66.08
2024-05-09T08:36:55.139Z,66.32
2024-05-09T08:37:54.286Z,66.97
2024-05-09T08:38:54.216Z,64.68
2024-05-09T08:39:54.240Z,65.72
2024-05-09T08:40:54.272Z,66.91
2024-05-09T08:41:54.187Z,67.70
2024-05-09T08:42:54.244Z,67.15
2024-05-09T08:43:54.193Z,65.67
2024-05-09T08:44:54.162Z,65.68
2024-05-09T08:45:54.250Z,65.59
2024-05-09T08:46:54.176Z,66.03
2024-05-09T08:47:54.177Z,64.83
2024-05-09T08:48:54.238Z,65.17
2024-05-09T08:49:54.153Z,64.89
2024-05-09T08:50:54.195Z,66.62
2024-05-09T08:51:54.211Z,65.88
2024-05-09T08:52:54.084Z,67.07
2024-05-09T08:53:54.066Z,66.55
2024-05-09T08:54:54.304Z,65.48
2024-05-09T08:55:54.042Z,64.47
2024-05-09T08:56:54.051Z,58.82
2024-05-09T08:57:54.110Z,56.82
2024-05-09T08:58:54.002Z,57.88
2024-05-09T08:59:54.004Z,59.64
2024-05-09T09:00:54.111Z,63.38
2024-05-09T09:01:54.063Z,60.68
2024-05-09T09:02:54.001Z,61.62
2024-05-09T09:03:54.213Z,59.80
2024-05-09T09:04:54.019Z,54.70
2024-05-09T09:05:54.015Z,55.88
2024-05-09T09:06:56.339Z,58.32
2024-05-09T09:07:53.922Z,59.65
2024-05-09T09:08:53.962Z,60.74
2024-05-09T09:09:53.907Z,59.75
2024-05-09T09:10:53.904Z,60.12
2024-05-09T09:11:53.997Z,59.29
2024-05-09T09:12:53.904Z,57.03
2024-05-09T09:13:53.866Z,57.58
2024-05-09T09:14:53.878Z,55.85
2024-05-09T09:15:53.878Z,55.58
2024-05-09T09:16:53.862Z,51.48
2024-05-09T09:17:53.930Z,51.92
2024-05-09T09:18:54.063Z,53.79
2024-05-09T09:19:53.909Z,53.93
2024-05-09T09:20:53.827Z,54.93
2024-05-09T09:21:53.899Z,53.23
2024-05-09T09:22:53.782Z,49.18
2024-05-09T09:23:53.802Z,54.96
2024-05-09T09:24:53.828Z,53.83
2024-05-09T09:25:53.840Z,54.55
2024-05-09T09:26:53.779Z,51.94
2024-05-09T09:27:53.794Z,50.31
2024-05-09T09:28:53.779Z,51.80
2024-05-09T09:29:53.758Z,47.27
2024-05-09T09:30:53.816Z,48.72
2024-05-09T09:31:53.670Z,47.43
2024-05-09T09:32:53.720Z,46.16
2024-05-09T09:33:54.067Z,49.19
2024-05-09T09:34:53.711Z,47.74
2024-05-09T09:35:53.625Z,47.19
2024-05-09T09:36:53.664Z,46.17
2024-05-09T09:37:53.625Z,45.93
2024-05-09T09:38:53.638Z,47.52
2024-05-09T09:39:53.685Z,45.27
2024-05-09T09:40:53.661Z,47.76
2024-05-09T09:41:53.566Z,49.66
2024-05-09T09:42:53.550Z,46.76
2024-05-09T09:43:53.518Z,46.58
2024-05-09T09:45:02.118Z,46.78
2024-05-09T09:45:54.034Z,48.35
2024-05-09T09:46:53.518Z,48.55
2024-05-09T09:47:53.740Z,49.98
2024-05-09T09:48:53.586Z,49.12
2024-05-09T09:49:53.508Z,49.46
2024-05-09T09:50:53.475Z,50.96
2024-05-09T09:51:53.505Z,51.40
2024-05-09T09:52:53.436Z,51.82
2024-05-09T09:53:53.454Z,53.58
2024-05-09T09:54:53.475Z,52.60
2024-05-09T09:55:53.390Z,53.66
2024-05-09T09:56:53.396Z,53.48
2024-05-09T09:57:53.502Z,51.35
2024-05-09T09:58:53.401Z,50.48
2024-05-09T09:59:53.377Z,51.60
2024-05-09T10:00:53.437Z,49.72
2024-05-09T10:01:53.414Z,49.64
2024-05-09T10:02:53.352Z,47.89
2024-05-09T10:03:53.514Z,48.45
2024-05-09T10:04:53.503Z,48.65
2024-05-09T10:05:53.372Z,49.40
2024-05-09T10:06:53.361Z,45.77
2024-05-09T10:07:53.282Z,43.85
2024-05-09T10:08:53.280Z,44.71
2024-05-09T10:09:53.314Z,45.60
2024-05-09T10:10:53.374Z,50.40
2024-05-09T10:11:59.698Z,49.32
2024-05-09T10:12:53.317Z,48.06
2024-05-09T10:13:53.225Z,45.22
2024-05-09T10:14:53.259Z,44.54
2024-05-09T10:15:53.856Z,43.04
2024-05-09T10:16:53.183Z,44.21
2024-05-09T10:17:53.361Z,47.14
2024-05-09T10:18:53.436Z,44.51
2024-05-09T10:19:53.223Z,45.64
2024-05-09T10:20:53.148Z,47.47
2024-05-09T10:21:53.177Z,46.64
2024-05-09T10:22:53.120Z,47.95
2024-05-09T10:23:53.135Z,47.33
2024-05-09T10:24:53.222Z,42.95
2024-05-09T10:25:53.143Z,44.91
2024-05-09T10:26:53.071Z,48.89
2024-05-09T10:27:53.179Z,49.86
2024-05-09T10:28:53.060Z,45.23
2024-05-09T10:29:53.081Z,47.60
2024-05-09T10:30:53.162Z,45.42
2024-05-09T10:31:53.108Z,45.21
2024-05-09T10:32:53.147Z,42.87
2024-05-09T10:33:53.427Z,42.71
2024-05-09T10:34:53.065Z,43.28
2024-05-09T10:35:53.008Z,45.40
2024-05-09T10:36:53.162Z,45.13
2024-05-09T10:37:52.983Z,46.88
2024-05-09T10:38:53.071Z,45.72
2024-05-09T10:39:53.084Z,44.39
2024-05-09T10:40:52.994Z,43.56
2024-05-09T10:41:52.935Z,46.54
2024-05-09T10:42:53.029Z,45.95
2024-05-09T10:43:52.974Z,43.75
2024-05-09T10:44:52.916Z,42.91
2024-05-09T10:45:53.014Z,46.69
2024-05-09T10:46:52.927Z,46.27
2024-05-09T10:47:53.111Z,44.72
2024-05-09T10:48:52.932Z,47.00
2024-05-09T10:49:52.952Z,46.20
2024-05-09T10:50:52.875Z,47.12
2024-05-09T10:51:52.916Z,47.63
2024-05-09T10:52:52.790Z,48.90
2024-05-09T10:53:52.798Z,49.65
2024-05-09T10:54:52.876Z,48.29
2024-05-09T10:55:52.846Z,49.63
2024-05-09T10:56:52.755Z,51.80
2024-05-09T10:57:52.815Z,52.93
2024-05-09T10:58:52.732Z,50.98
2024-05-09T10:59:52.741Z,52.35
2024-05-09T11:00:52.794Z,51.58
2024-05-09T11:01:52.809Z,51.27
2024-05-09T11:02:52.748Z,51.27
2024-05-09T11:03:52.883Z,51.15
2024-05-09T11:04:52.774Z,49.23
2024-05-09T11:05:52.803Z,49.75
2024-05-09T11:06:52.729Z,49.94
2024-05-09T11:07:52.649Z,49.92
2024-05-09T11:08:52.635Z,46.76
2024-05-09T11:09:52.679Z,49.55
2024-05-09T11:10:52.783Z,46.97
2024-05-09T11:11:52.689Z,47.24
2024-05-09T11:12:52.727Z,50.29
2024-05-09T11:13:52.599Z,50.76
2024-05-09T11:14:52.574Z,51.39
2024-05-09T11:15:52.612Z,52.40
2024-05-09T11:16:52.581Z,52.19
2024-05-09T11:17:52.756Z,51.71
2024-05-09T11:18:52.833Z,50.99
2024-05-09T11:19:52.624Z,51.82
2024-05-09T11:20:52.504Z,53.44
2024-05-09T11:21:52.596Z,52.99
2024-05-09T11:22:52.528Z,53.10
2024-05-09T11:23:52.498Z,52.21
2024-05-09T11:24:52.644Z,52.53
2024-05-09T11:25:52.431Z,53.12
2024-05-09T11:26:52.511Z,49.32
2024-05-09T11:27:52.492Z,50.48
2024-05-09T11:28:52.424Z,49.66
2024-05-09T11:29:52.447Z,49.52
2024-05-09T11:30:52.491Z,52.44
2024-05-09T11:31:52.419Z,50.78
2024-05-09T11:32:52.496Z,50.07
2024-05-09T11:33:52.511Z,50.44
2024-05-09T11:34:52.369Z,47.14
2024-05-09T11:35:52.372Z,49.98
2024-05-09T11:36:52.366Z,49.44
2024-05-09T11:37:52.346Z,48.53
2024-05-09T11:38:52.350Z,49.27
2024-05-09T11:39:52.384Z,49.03
2024-05-09T11:40:52.353Z,48.72
2024-05-09T11:41:52.292Z,49.11
2024-05-09T11:42:53.485Z,45.84
2024-05-09T11:43:52.326Z,45.79
2024-05-09T11:44:52.235Z,44.96
2024-05-09T11:45:52.297Z,47.50
2024-05-09T11:46:52.241Z,48.23
2024-05-09T11:47:52.312Z,45.63
2024-05-09T11:48:52.306Z,44.60
2024-05-09T11:49:52.259Z,48.59
2024-05-09T11:50:52.200Z,48.16
2024-05-09T11:51:52.243Z,49.50
2024-05-09T11:52:52.185Z,48.76
2024-05-09T11:53:52.176Z,48.86
2024-05-09T11:54:52.183Z,47.66
2024-05-09T11:55:52.187Z,43.23
2024-05-09T11:56:52.130Z,47.80
2024-05-09T11:57:52.194Z,46.35
2024-05-09T11:58:52.118Z,44.26
2024-05-09T11:59:52.113Z,43.78
2024-05-09T12:00:52.244Z,48.15
2024-05-09T12:01:52.191Z,45.66
2024-05-09T12:02:52.127Z,46.98
2024-05-09T12:03:52.429Z,44.00
2024-05-09T12:04:52.119Z,41.95
2024-05-09T12:05:52.228Z,43.08
2024-05-09T12:06:52.087Z,44.61
2024-05-09T12:07:52.009Z,45.40
2024-05-09T12:08:52.013Z,46.38
2024-05-09T12:09:52.028Z,48.95
2024-05-09T12:10:52.144Z,47.76
2024-05-09T12:11:51.994Z,47.16
2024-05-09T12:12:52.038Z,48.00
2024-05-09T12:13:51.950Z,48.04
2024-05-09T12:14:51.939Z,48.19
2024-05-09T12:15:51.993Z,49.61
2024-05-09T12:16:51.987Z,48.76
2024-05-09T12:17:51.984Z,48.14
2024-05-09T12:18:52.040Z,47.72
2024-05-09T12:19:51.915Z,47.14
2024-05-09T12:20:51.913Z,47.69
2024-05-09T12:21:51.914Z,46.97
2024-05-09T12:22:51.852Z,46.59
2024-05-09T12:23:51.881Z,47.68
2024-05-09T12:24:51.879Z,49.63
2024-05-09T12:25:51.849Z,46.80
2024-05-09T12:26:51.826Z,50.32
2024-05-09T12:27:51.860Z,50.09
2024-05-09T12:28:51.862Z,47.37
2024-05-09T12:29:51.780Z,48.83
2024-05-09T12:30:51.808Z,45.98
2024-05-09T12:31:51.828Z,42.56
2024-05-09T12:32:51.809Z,44.41
2024-05-09T12:33:51.989Z,45.65
2024-05-09T12:34:51.762Z,46.41
2024-05-09T12:35:51.733Z,45.05
2024-05-09T12:36:51.757Z,47.37
2024-05-09T12:37:51.719Z,47.27
2024-05-09T12:38:51.729Z,45.76
2024-05-09T12:39:51.760Z,43.21
2024-05-09T12:40:51.842Z,43.18
2024-05-09T12:41:51.687Z,45.67
2024-05-09T12:42:51.686Z,46.72
2024-05-09T12:43:51.667Z,47.98
2024-05-09T12:44:51.672Z,43.38
2024-05-09T12:45:51.635Z,45.16
2024-05-09T12:46:51.624Z,47.65
2024-05-09T12:47:51.704Z,48.55