createdAt,value
2019-04-04T00:00:59.741Z,19.26
2019-04-04T00:01:59.415Z,19.26
2019-04-04T00:02:59.456Z,19.26
2019-04-04T00:03:59.461Z,19.25
2019-04-04T00:04:59.492Z,19.23
2019-04-04T00:05:59.630Z,19.23
2019-04-04T00:06:59.574Z,19.23
2019-04-04T00:08:00.807Z,19.23
2019-04-04T00:09:02.841Z,19.22
2019-04-04T00:09:59.662Z,19.25
2019-04-04T00:10:59.666Z,19.22
2019-04-04T00:11:59.684Z,19.22
2019-04-04T00:12:59.687Z,19.26
2019-04-04T00:13:59.597Z,19.2
2019-04-04T00:14:59.731Z,19.22
2019-04-04T00:15:59.405Z,19.2
2019-04-04T00:16:59.445Z,19.2
2019-04-04T00:17:59.388Z,19.22
2019-04-04T00:18:59.407Z,19.22
2019-04-04T00:20:01.774Z,19.19
2019-04-04T00:21:03.418Z,19.23
2019-04-04T00:21:59.474Z,19.2
2019-04-04T00:22:59.458Z,19.19
2019-04-04T00:23:59.508Z,19.2
2019-04-04T00:24:59.519Z,19.19
2019-04-04T00:25:59.496Z,19.19
2019-04-04T00:26:59.522Z,19.22
2019-04-04T00:27:59.633Z,19.22
2019-04-04T00:29:01.864Z,19.19
2019-04-04T00:29:59.543Z,19.2
2019-04-04T00:30:59.614Z,19.19
2019-04-04T00:31:59.583Z,19.2
2019-04-04T00:32:59.404Z,19.19
2019-04-04T00:33:59.406Z,19.18
2019-04-04T00:35:00.677Z,19.16
2019-04-04T00:36:03.664Z,19.18
2019-04-04T00:36:59.435Z,19.19
2019-04-04T00:37:59.510Z,19.2
2019-04-04T00:38:59.479Z,19.19
2019-04-04T00:39:59.494Z,19.18
2019-04-04T00:40:59.515Z,19.18
2019-04-04T00:41:59.507Z,19.15
2019-04-04T00:42:59.573Z,19.15
2019-04-04T00:43:59.848Z,19.18
2019-04-04T00:44:59.588Z,19.16
2019-04-04T00:46:01.315Z,19.16
2019-04-04T00:47:02.405Z,19.18
2019-04-04T00:48:03.869Z,19.12
2019-04-04T00:48:59.611Z,19.16
2019-04-04T00:49:59.448Z,19.15
2019-04-04T00:50:59.356Z,19.13
2019-04-04T00:51:59.467Z,19.15
2019-04-04T00:52:59.350Z,19.13
2019-04-04T00:53:59.502Z,19.15
2019-04-04T00:54:59.435Z,19.16
2019-04-04T00:55:59.431Z,19.15
2019-04-04T00:56:59.476Z,19.13
2019-04-04T00:57:59.477Z,19.12
2019-04-04T00:58:59.566Z,19.13
2019-04-04T00:59:59.503Z,19.13
2019-04-04T01:00:59.520Z,19.12
2019-04-04T01:01:59.532Z,19.11
2019-04-04T01:02:59.529Z,19.12
2019-04-04T01:04:01.155Z,19.12
2019-04-04T01:05:02.534Z,19.15
2019-04-04T01:06:03.959Z,19.13
2019-04-04T01:06:59.601Z,19.12
2019-04-04T01:07:59.456Z,19.13
2019-04-04T01:08:59.431Z,19.11
2019-04-04T01:09:59.408Z,19.11
2019-04-04T01:10:59.487Z,19.09
2019-04-04T01:11:59.433Z,19.12
2019-04-04T01:12:59.455Z,19.09
2019-04-04T01:13:59.458Z,19.09
2019-04-04T01:15:00.904Z,19.11
2019-04-04T01:16:03.659Z,19.09
2019-04-04T01:16:59.549Z,19.09
2019-04-04T01:17:59.515Z,19.09
2019-04-04T01:18:59.555Z,19.09
2019-04-04T01:19:59.624Z,19.09
2019-04-04T01:20:59.356Z,19.09
2019-04-04T01:21:59.677Z,19.06
2019-04-04T01:22:59.605Z,19.09
2019-04-04T01:23:59.647Z,19.09
2019-04-04T01:25:01.863Z,19.08
2019-04-04T01:25:59.334Z,19.09
2019-04-04T01:26:59.460Z,19.09
2019-04-04T01:27:59.394Z,19.09
2019-04-04T01:28:59.468Z,19.08
2019-04-04T01:29:59.400Z,19.06
2019-04-04T01:30:59.524Z,19.06
2019-04-04T01:31:59.361Z,19.06
2019-04-04T01:32:59.427Z,19.08
2019-04-04T01:33:59.666Z,19.05
2019-04-04T01:34:59.824Z,19.03
2019-04-04T01:35:59.487Z,19.03
2019-04-04T01:36:59.525Z,19.08
2019-04-04T01:37:59.597Z,19.06
2019-04-04T01:39:00.997Z,19.03
2019-04-04T01:40:03.198Z,19.05
2019-04-04T01:40:59.657Z,19.06
2019-04-04T01:41:59.619Z,19.03
2019-04-04T01:42:59.409Z,19.05
2019-04-04T01:44:05.751Z,19.03
2019-04-04T01:44:59.458Z,19.06
2019-04-04T01:45:59.401Z,19.01
2019-04-04T01:46:59.822Z,19.03
2019-04-04T01:47:59.551Z,19.03
2019-04-04T01:48:59.721Z,19.03
2019-04-04T01:49:59.417Z,19.02
2019-04-04T01:50:59.395Z,19.02
2019-04-04T01:51:59.538Z,19.02
2019-04-04T01:53:00.229Z,19.02
2019-04-04T01:54:01.999Z,19.01
2019-04-04T01:55:04.420Z,19.02
2019-04-04T01:55:59.545Z,18.99
2019-04-04T01:56:59.575Z,19.01
2019-04-04T01:57:59.839Z,19.01
2019-04-04T01:58:59.585Z,19.01
2019-04-04T01:59:59.683Z,19.01
2019-04-04T02:00:59.332Z,18.99
2019-04-04T02:01:59.354Z,19.02
2019-04-04T02:02:59.336Z,19.01
2019-04-04T02:03:59.402Z,18.99
2019-04-04T02:04:59.351Z,19.01
2019-04-04T02:05:59.367Z,18.98
2019-04-04T02:06:59.969Z,18.98
2019-04-04T02:08:01.879Z,18.99
2019-04-04T02:09:03.751Z,19.01
2019-04-04T02:09:59.973Z,18.97
2019-04-04T02:10:59.854Z,18.98
2019-04-04T02:11:59.626Z,18.98
2019-04-04T02:12:59.634Z,18.99
2019-04-04T02:13:59.338Z,18.98
2019-04-04T02:14:59.511Z,18.95
2019-04-04T02:15:59.543Z,18.99
2019-04-04T02:16:59.512Z,18.97
2019-04-04T02:17:59.599Z,18.97
2019-04-04T02:18:59.675Z,18.98
2019-04-04T02:19:59.483Z,18.98
2019-04-04T02:20:59.619Z,18.97
2019-04-04T02:22:00.642Z,18.97
2019-04-04T02:23:02.166Z,18.97
2019-04-04T02:24:02.278Z,18.95
2019-04-04T02:25:04.067Z,18.97
2019-04-04T02:25:59.449Z,18.94
2019-04-04T02:26:59.450Z,18.98
2019-04-04T02:27:59.452Z,18.95
2019-04-04T02:28:59.432Z,18.95
2019-04-04T02:29:59.573Z,18.94
2019-04-04T02:30:59.525Z,18.95
2019-04-04T02:31:59.553Z,18.95
2019-04-04T02:33:01.078Z,18.95
2019-04-04T02:33:59.524Z,18.95
2019-04-04T02:34:59.510Z,18.94
2019-04-04T02:35:59.575Z,18.94
2019-04-04T02:36:59.723Z,18.94
2019-04-04T02:37:59.639Z,18.92
2019-04-04T02:39:01.043Z,18.92
2019-04-04T02:39:59.597Z,18.92
2019-04-04T02:40:59.384Z,18.94
2019-04-04T02:41:59.439Z,18.94
2019-04-04T02:42:59.487Z,18.92
2019-04-04T02:44:01.021Z,18.92
2019-04-04T02:44:59.428Z,18.92
2019-04-04T02:45:59.447Z,18.92
2019-04-04T02:46:59.462Z,18.91
2019-04-04T02:47:59.595Z,18.88
2019-04-04T02:48:59.525Z,18.92
2019-04-04T02:50:02.614Z,18.91
2019-04-04T02:50:59.601Z,18.92
2019-04-04T02:51:59.679Z,18.91
2019-04-04T02:52:59.549Z,18.91
2019-04-04T02:53:59.939Z,18.9
2019-04-04T02:54:59.729Z,18.91
2019-04-04T02:56:03.933Z,18.9
2019-04-04T02:56:59.429Z,18.91
2019-04-04T02:57:59.487Z,18.9
2019-04-04T02:58:59.405Z,18.9
2019-04-04T02:59:59.429Z,18.9
2019-04-04T03:01:00.921Z,18.9
2019-04-04T03:01:59.433Z,18.9
2019-04-04T03:02:59.416Z,18.9
2019-04-04T03:03:59.452Z,18.88
2019-04-04T03:04:59.544Z,18.92
2019-04-04T03:05:59.594Z,18.9
2019-04-04T03:06:59.517Z,18.87
2019-04-04T03:08:04.974Z,18.88
2019-04-04T03:08:59.524Z,18.87
2019-04-04T03:09:59.639Z,18.88
2019-04-04T03:10:59.558Z,18.88
2019-04-04T03:11:59.618Z,18.85
2019-04-04T03:12:59.811Z,18.87
2019-04-04T03:14:05.058Z,18.9
2019-04-04T03:14:59.472Z,18.88
2019-04-04T03:16:00.040Z,18.85
2019-04-04T03:16:59.381Z,18.87
2019-04-04T03:18:05.335Z,18.88
2019-04-04T03:18:59.373Z,18.85
2019-04-04T03:19:59.386Z,18.85
2019-04-04T03:20:59.403Z,18.84
2019-04-04T03:21:59.427Z,18.87
2019-04-04T03:23:01.912Z,18.85
2019-04-04T03:23:59.451Z,18.85
2019-04-04T03:24:59.457Z,18.85
2019-04-04T03:25:59.417Z,18.87
2019-04-04T03:26:59.639Z,18.85
2019-04-04T03:27:59.700Z,18.85
2019-04-04T03:29:11.127Z,18.85
2019-04-04T03:29:59.531Z,18.84
2019-04-04T03:31:04.637Z,18.84
2019-04-04T03:31:59.515Z,18.83
2019-04-04T03:32:59.417Z,18.81
2019-04-04T03:34:12.114Z,18.85
2019-04-04T03:34:59.438Z,18.85
2019-04-04T03:36:01.599Z,18.84
2019-04-04T03:36:59.708Z,18.85
2019-04-04T03:37:59.446Z,18.84
2019-04-04T03:38:59.472Z,18.84
2019-04-04T03:39:59.497Z,18.84
2019-04-04T03:40:59.652Z,18.84
2019-04-04T03:41:59.435Z,18.84
2019-04-04T03:42:59.580Z,18.85
2019-04-04T03:43:59.483Z,18.87
2019-04-04T03:44:59.730Z,18.87
2019-04-04T03:46:02.086Z,18.87
2019-04-04T03:46:59.647Z,18.88
2019-04-04T03:47:59.554Z,18.87
2019-04-04T03:48:59.332Z,18.88
2019-04-04T03:49:59.441Z,18.9
2019-04-04T03:51:05.547Z,18.92
2019-04-04T03:51:59.329Z,18.9
2019-04-04T03:52:59.430Z,18.91
2019-04-04T03:53:59.532Z,18.91
2019-04-04T03:54:59.571Z,18.94
2019-04-04T03:56:01.940Z,18.95
2019-04-04T03:56:59.356Z,18.94
2019-04-04T03:57:59.859Z,18.98
2019-04-04T03:59:01.178Z,18.99
2019-04-04T03:59:59.422Z,18.99
2019-04-04T04:00:59.664Z,19.03
2019-04-04T04:01:59.440Z,19.05
2019-04-04T04:02:59.656Z,19.08
2019-04-04T04:03:59.526Z,19.06
2019-04-04T04:05:02.608Z,19.09
2019-04-04T04:05:59.772Z,19.11
2019-04-04T04:06:59.608Z,19.12
2019-04-04T04:07:59.305Z,19.15
2019-04-04T04:08:59.376Z,19.16
2019-04-04T04:10:00.745Z,19.19
2019-04-04T04:10:59.367Z,19.22
2019-04-04T04:11:59.507Z,19.23
2019-04-04T04:12:59.358Z,19.23
2019-04-04T04:13:59.478Z,19.27
2019-04-04T04:14:59.426Z,19.27
2019-04-04T04:16:04.236Z,19.3
2019-04-04T04:16:59.443Z,19.29
2019-04-04T04:17:59.464Z,19.32
2019-04-04T04:18:59.500Z,19.33
2019-04-04T04:20:05.482Z,19.35
2019-04-04T04:20:59.678Z,19.36
2019-04-04T04:21:59.497Z,19.37
2019-04-04T04:22:59.502Z,19.37
2019-04-04T04:23:59.675Z,19.4
2019-04-04T04:25:04.181Z,19.42
2019-04-04T04:25:59.336Z,19.45
2019-04-04T04:26:59.343Z,19.43
2019-04-04T04:28:03.672Z,19.46
2019-04-04T04:28:59.396Z,19.45
2019-04-04T04:30:08.013Z,19.49
2019-04-04T04:30:59.320Z,19.49
2019-04-04T04:31:59.407Z,19.49
2019-04-04T04:32:59.426Z,19.5
2019-04-04T04:34:02.241Z,19.53
2019-04-04T04:34:59.561Z,19.53
2019-04-04T04:35:59.409Z,19.57
2019-04-04T04:36:59.478Z,19.56
2019-04-04T04:37:59.545Z,19.54
2019-04-04T04:39:00.530Z,19.56
2019-04-04T04:39:59.484Z,19.6
2019-04-04T04:40:59.503Z,19.6
2019-04-04T04:42:00.038Z,19.6
2019-04-04T04:43:01.397Z,19.6
2019-04-04T04:43:59.556Z,19.6
2019-04-04T04:44:59.292Z,19.6
2019-04-04T04:45:59.320Z,19.61
2019-04-04T04:46:59.357Z,19.61
2019-04-04T04:47:59.386Z,19.64
2019-04-04T04:49:04.665Z,19.63
2019-04-04T04:49:59.746Z,19.63
2019-04-04T04:50:59.526Z,19.61
2019-04-04T04:51:59.506Z,19.65
2019-04-04T04:52:59.445Z,19.65
2019-04-04T04:53:59.446Z,19.67
2019-04-04T04:54:59.516Z,19.64
2019-04-04T04:56:01.133Z,19.64
2019-04-04T04:57:05.442Z,19.65
2019-04-04T04:57:59.505Z,19.67
2019-04-04T04:58:59.479Z,19.67
2019-04-04T04:59:59.467Z,19.65
2019-04-04T05:00:59.781Z,19.67
2019-04-04T05:01:59.645Z,19.65
2019-04-04T05:02:59.547Z,19.67
2019-04-04T05:04:03.111Z,19.65
2019-04-04T05:05:00.271Z,19.67
2019-04-04T05:06:03.666Z,19.67
2019-04-04T05:06:59.328Z,19.65
2019-04-04T05:07:59.391Z,19.65
2019-04-04T05:08:59.366Z,19.65
2019-04-04T05:09:59.431Z,19.64
2019-04-04T05:10:59.362Z,19.65
2019-04-04T05:11:59.407Z,19.65
2019-04-04T05:12:59.502Z,19.64
2019-04-04T05:13:59.600Z,19.65
2019-04-04T05:15:02.479Z,19.67
2019-04-04T05:15:59.416Z,19.64
2019-04-04T05:16:59.465Z,19.64
2019-04-04T05:17:59.420Z,19.65
2019-04-04T05:18:59.634Z,19.64
2019-04-04T05:19:59.475Z,19.61
2019-04-04T05:21:02.898Z,19.64
2019-04-04T05:21:59.636Z,19.63
2019-04-04T05:22:59.331Z,19.67
2019-04-04T05:23:59.414Z,19.63
2019-04-04T05:25:09.423Z,19.63
2019-04-04T05:26:03.605Z,19.64
2019-04-04T05:26:59.381Z,19.64
2019-04-04T05:27:59.435Z,19.63
2019-04-04T05:28:59.415Z,19.63
2019-04-04T05:29:59.404Z,19.63
2019-04-04T05:30:59.454Z,19.63
2019-04-04T05:31:59.416Z,19.63
2019-04-04T05:32:59.489Z,19.64
2019-04-04T05:34:00.051Z,19.61
2019-04-04T05:35:02.364Z,19.63
2019-04-04T05:35:59.493Z,19.63
2019-04-04T05:36:59.521Z,19.61
2019-04-04T05:37:59.644Z,19.61
2019-04-04T05:38:59.574Z,19.61
2019-04-04T05:39:59.561Z,19.61
2019-04-04T05:40:59.375Z,19.6
2019-04-04T05:42:01.478Z,19.61
2019-04-04T05:42:59.321Z,19.6
2019-04-04T05:43:59.281Z,19.57
2019-04-04T05:44:59.282Z,19.61
2019-04-04T05:45:59.372Z,19.61
2019-04-04T05:47:00.315Z,19.58
2019-04-04T05:48:00.212Z,19.57
2019-04-04T05:49:08.751Z,19.63
2019-04-04T05:49:59.334Z,19.56
2019-04-04T05:50:59.391Z,19.57
2019-04-04T05:51:59.441Z,19.6
2019-04-04T05:52:59.511Z,19.57
2019-04-04T05:53:59.684Z,19.56
2019-04-04T05:54:59.546Z,19.57
2019-04-04T05:56:00.625Z,19.56
2019-04-04T05:56:59.504Z,19.57
2019-04-04T05:57:59.551Z,19.57
2019-04-04T05:58:59.280Z,19.54
2019-04-04T05:59:59.348Z,19.54
2019-04-04T06:01:02.975Z,19.54
2019-04-04T06:01:59.389Z,19.57
2019-04-04T06:02:59.345Z,19.54
2019-04-04T06:03:59.390Z,19.53
2019-04-04T06:04:59.406Z,19.53
2019-04-04T06:06:02.282Z,19.5
2019-04-04T06:06:59.395Z,19.52
2019-04-04T06:07:59.509Z,19.52
2019-04-04T06:08:59.634Z,19.49
2019-04-04T06:09:59.411Z,19.5
2019-04-04T06:10:59.439Z,19.49
2019-04-04T06:11:59.511Z,19.49
2019-04-04T06:12:59.449Z,19.46
2019-04-04T06:13:59.986Z,19.5
2019-04-04T06:15:01.393Z,19.49
2019-04-04T06:15:59.526Z,19.5
2019-04-04T06:16:59.209Z,19.46
2019-04-04T06:17:59.243Z,19.47
2019-04-04T06:18:59.267Z,19.45
2019-04-04T06:19:59.243Z,19.46
2019-04-04T06:20:59.273Z,19.45
2019-04-04T06:21:59.313Z,19.46
2019-04-04T06:22:59.468Z,19.45
2019-04-04T06:23:59.296Z,19.43
2019-04-04T06:25:00.233Z,19.42
2019-04-04T06:25:59.407Z,19.42
2019-04-04T06:26:59.343Z,19.43
2019-04-04T06:27:59.495Z,19.42
2019-04-04T06:28:59.710Z,19.42
2019-04-04T06:29:59.481Z,19.42
2019-04-04T06:31:01.122Z,19.39
2019-04-04T06:32:01.222Z,19.43
2019-04-04T06:32:59.516Z,19.4
2019-04-04T06:33:59.519Z,19.45
2019-04-04T06:34:59.346Z,19.42
2019-04-04T06:35:59.286Z,19.4
2019-04-04T06:36:59.301Z,19.43
2019-04-04T06:37:59.286Z,19.42
2019-04-04T06:38:59.370Z,19.42
2019-04-04T06:39:59.870Z,19.39
2019-04-04T06:41:01.771Z,19.43
2019-04-04T06:42:04.147Z,19.45
2019-04-04T06:42:59.377Z,19.43
2019-04-04T06:43:59.357Z,19.43
2019-04-04T06:44:59.441Z,19.45
2019-04-04T06:45:59.460Z,19.45
2019-04-04T06:47:02.443Z,19.46
2019-04-04T06:47:59.415Z,19.46
2019-04-04T06:48:59.618Z,19.45
2019-04-04T06:49:59.520Z,19.47
2019-04-04T06:50:59.475Z,19.47
2019-04-04T06:51:59.470Z,19.47
2019-04-04T06:53:00.261Z,19.47
2019-04-04T06:54:00.101Z,19.49
2019-04-04T06:54:59.273Z,19.5
2019-04-04T06:56:01.272Z,19.53
2019-04-04T06:57:05.124Z,19.52
2019-04-04T06:57:59.373Z,19.46
2019-04-04T06:58:59.284Z,19.5
2019-04-04T06:59:59.360Z,19.5
2019-04-04T07:00:59.351Z,19.5
2019-04-04T07:01:59.334Z,19.5
2019-04-04T07:02:59.345Z,19.53
2019-04-04T07:04:00.527Z,19.54
2019-04-04T07:04:59.353Z,19.53
2019-04-04T07:05:59.453Z,19.53
2019-04-04T07:06:59.419Z,19.57
2019-04-04T07:07:59.403Z,19.53
2019-04-04T07:08:59.428Z,19.53
2019-04-04T07:09:59.456Z,19.56
2019-04-04T07:11:21.960Z,19.56
2019-04-04T07:11:59.271Z,19.57
2019-04-04T07:14:00.074Z,19.57
2019-04-04T07:14:59.310Z,19.58
2019-04-04T07:16:08.556Z,19.56
2019-04-04T07:17:00.523Z,19.58
2019-04-04T07:17:59.359Z,19.57
2019-04-04T07:18:59.408Z,19.57
2019-04-04T07:19:59.360Z,19.6
2019-04-04T07:20:59.468Z,19.58
2019-04-04T07:21:59.459Z,19.6
2019-04-04T07:22:59.406Z,19.6
2019-04-04T07:24:00.282Z,19.57
2019-04-04T07:25:07.112Z,19.6
2019-04-04T07:25:59.472Z,19.58
2019-04-04T07:26:59.474Z,19.57
2019-04-04T07:27:59.590Z,19.58
2019-04-04T07:28:59.241Z,19.58
2019-04-04T07:29:59.226Z,19.57
2019-04-04T07:31:02.731Z,19.61
2019-04-04T07:31:59.335Z,19.6
2019-04-04T07:32:59.271Z,19.6
2019-04-04T07:33:59.452Z,19.6
2019-04-04T07:34:59.444Z,19.63
2019-04-04T07:35:59.655Z,19.6
2019-04-04T07:36:59.365Z,19.6
2019-04-04T07:37:59.429Z,19.61
2019-04-04T07:39:01.261Z,19.6
2019-04-04T07:40:04.796Z,19.6
2019-04-04T07:40:59.375Z,19.61
2019-04-04T07:41:59.397Z,19.6
2019-04-04T07:42:59.412Z,19.58
2019-04-04T07:43:59.395Z,19.57
2019-04-04T07:44:59.297Z,19.6
2019-04-04T07:46:17.422Z,19.61
2019-04-04T07:46:59.341Z,19.58
2019-04-04T07:47:59.358Z,19.58
2019-04-04T07:48:59.384Z,19.58
2019-04-04T07:49:59.348Z,19.61
2019-04-04T07:50:59.547Z,19.58
2019-04-04T07:52:02.530Z,19.58
2019-04-04T07:52:59.322Z,19.61
2019-04-04T07:53:59.385Z,19.57
2019-04-04T07:54:59.471Z,19.6
2019-04-04T07:55:59.726Z,19.57
2019-04-04T07:56:59.505Z,19.58
2019-04-04T07:57:59.395Z,19.58
2019-04-04T07:58:59.453Z,19.6
2019-04-04T07:59:59.428Z,19.56
2019-04-04T08:00:59.440Z,19.56
2019-04-04T08:01:59.527Z,19.57
2019-04-04T08:02:59.485Z,19.56
2019-04-04T08:03:59.246Z,19.54
2019-04-04T08:04:59.182Z,19.54
2019-04-04T08:05:59.221Z,19.56
2019-04-04T08:06:59.441Z,19.56
2019-04-04T08:07:59.243Z,19.56
2019-04-04T08:08:59.294Z,19.54
2019-04-04T08:09:59.246Z,19.52
2019-04-04T08:10:59.401Z,19.53
2019-04-04T08:11:59.454Z,19.54
2019-04-04T08:12:59.329Z,19.52
2019-04-04T08:13:59.466Z,19.53
2019-04-04T08:14:59.331Z,19.56
2019-04-04T08:15:59.365Z,19.52
2019-04-04T08:16:59.376Z,19.53
2019-04-04T08:17:59.500Z,19.52
2019-04-04T08:18:59.418Z,19.52
2019-04-04T08:20:00.377Z,19.49
2019-04-04T08:20:59.540Z,19.52
2019-04-04T08:21:59.640Z,19.5
2019-04-04T08:22:59.218Z,19.5
2019-04-04T08:23:59.222Z,19.49
2019-04-04T08:24:59.293Z,19.5
2019-04-04T08:25:59.327Z,19.5
2019-04-04T08:26:59.324Z,19.47
2019-04-04T08:27:59.314Z,19.52
2019-04-04T08:28:59.274Z,19.46
2019-04-04T08:29:59.414Z,19.49
2019-04-04T08:30:59.427Z,19.49
2019-04-04T08:31:59.330Z,19.49
2019-04-04T08:32:59.369Z,19.45
2019-04-04T08:33:59.484Z,19.47
2019-04-04T08:34:59.366Z,19.47
2019-04-04T08:36:07.127Z,19.49
2019-04-04T08:36:59.541Z,19.47
2019-04-04T08:37:59.445Z,19.49
2019-04-04T08:38:59.180Z,19.46
2019-04-04T08:39:59.370Z,19.43
2019-04-04T08:40:59.416Z,19.47
2019-04-04T08:41:59.325Z,19.47
2019-04-04T08:42:59.242Z,19.45
2019-04-04T08:43:59.398Z,19.46
2019-04-04T08:44:59.277Z,19.47
2019-04-04T08:45:59.305Z,19.46
2019-04-04T08:46:59.309Z,19.45
2019-04-04T08:47:59.298Z,19.45
2019-04-04T08:48:59.199Z,19.43
2019-04-04T08:49:59.333Z,19.43
2019-04-04T08:50:59.381Z,19.45
2019-04-04T08:51:59.347Z,19.42
2019-04-04T08:52:59.405Z,19.43
2019-04-04T08:53:59.395Z,19.42
2019-04-04T08:54:59.413Z,19.43
2019-04-04T08:55:59.231Z,19.43
2019-04-04T08:56:59.223Z,19.42
2019-04-04T08:57:59.239Z,19.43
2019-04-04T08:58:59.308Z,19.43
2019-04-04T08:59:59.324Z,19.39
2019-04-04T09:00:59.283Z,19.4
2019-04-04T09:01:59.621Z,19.42
2019-04-04T09:02:59.419Z,19.42
2019-04-04T09:03:59.329Z,19.43
2019-04-04T09:05:13.001Z,19.42
2019-04-04T09:05:59.350Z,19.43
2019-04-04T09:06:59.419Z,19.39
2019-04-04T09:07:59.452Z,19.39
2019-04-04T09:08:59.350Z,19.39
2019-04-04T09:09:59.431Z,19.39
2019-04-04T09:10:59.503Z,19.4
2019-04-04T09:11:59.371Z,19.39
2019-04-04T09:12:59.451Z,19.39
2019-04-04T09:13:59.152Z,19.4
2019-04-04T09:14:59.169Z,19.39
2019-04-04T09:15:59.248Z,19.4
2019-04-04T09:16:59.202Z,19.39
2019-04-04T09:17:59.220Z,19.37
2019-04-04T09:18:59.238Z,19.39
2019-04-04T09:19:59.222Z,19.4
2019-04-04T09:20:59.286Z,19.37
2019-04-04T09:21:59.451Z,19.39
2019-04-04T09:22:59.371Z,19.4
2019-04-04T09:24:01.139Z,19.4
2019-04-04T09:25:01.948Z,19.4
2019-04-04T09:26:06.713Z,19.37
2019-04-04T09:26:59.361Z,19.37
2019-04-04T09:27:59.352Z,19.39
2019-04-04T09:28:59.355Z,19.37
2019-04-04T09:29:59.375Z,19.36
2019-04-04T09:30:59.174Z,19.37
2019-04-04T09:31:59.209Z,19.42
2019-04-04T09:32:59.300Z,19.4
2019-04-04T09:33:59.244Z,19.37
2019-04-04T09:34:59.260Z,19.4
2019-04-04T09:35:59.221Z,19.37
2019-04-04T09:36:59.279Z,19.39
2019-04-04T09:37:59.274Z,19.39
2019-04-04T09:38:59.367Z,19.4
2019-04-04T09:39:59.366Z,19.39
2019-04-04T09:40:59.382Z,19.39
2019-04-04T09:41:59.429Z,19.4
2019-04-04T09:42:59.375Z,19.37
2019-04-04T09:43:59.335Z,19.39
2019-04-04T09:44:59.631Z,19.39
2019-04-04T09:45:59.487Z,19.4
2019-04-04T09:47:06.091Z,19.39
2019-04-04T09:47:59.381Z,19.39
2019-04-04T09:48:59.426Z,19.39
2019-04-04T09:49:59.162Z,19.37
2019-04-04T09:50:59.316Z,19.39
2019-04-04T09:51:59.146Z,19.39
2019-04-04T09:52:59.223Z,19.39
2019-04-04T09:53:59.180Z,19.4
2019-04-04T09:54:59.310Z,19.4
2019-04-04T09:55:59.221Z,19.37
2019-04-04T09:56:59.248Z,19.39
2019-04-04T09:57:59.273Z,19.39
2019-04-04T09:58:59.248Z,19.4
2019-04-04T09:59:59.337Z,19.37
2019-04-04T10:00:59.350Z,19.39
2019-04-04T10:01:59.485Z,19.39
2019-04-04T10:02:59.296Z,19.4
2019-04-04T10:03:59.339Z,19.37
2019-04-04T10:04:59.345Z,19.37
2019-04-04T10:05:59.336Z,19.39
2019-04-04T10:06:59.426Z,19.39
2019-04-04T10:07:59.584Z,19.37
2019-04-04T10:08:59.190Z,19.39
2019-04-04T10:09:59.208Z,19.4
2019-04-04T10:10:59.222Z,19.4
2019-04-04T10:11:59.222Z,19.4
2019-04-04T10:12:59.267Z,19.37
2019-04-04T10:13:59.348Z,19.39
2019-04-04T10:14:59.286Z,19.39
2019-04-04T10:15:59.343Z,19.37
2019-04-04T10:16:59.291Z,19.4
2019-04-04T10:17:59.320Z,19.4
2019-04-04T10:18:59.328Z,19.39
2019-04-04T10:19:59.315Z,19.39
2019-04-04T10:21:13.029Z,19.37
2019-04-04T10:21:59.381Z,19.39
2019-04-04T10:22:59.361Z,19.37
2019-04-04T10:23:59.805Z,19.39
2019-04-04T10:24:59.462Z,19.4
2019-04-04T10:25:59.593Z,19.4
2019-04-04T10:26:59.830Z,19.43
2019-04-04T10:27:59.150Z,19.4
2019-04-04T10:28:59.174Z,19.4
2019-04-04T10:29:59.379Z,19.39
2019-04-04T10:30:59.355Z,19.42
2019-04-04T10:31:59.195Z,19.4
2019-04-04T10:32:59.316Z,19.42
2019-04-04T10:33:59.153Z,19.4
2019-04-04T10:34:59.238Z,19.4
2019-04-04T10:35:59.274Z,19.43
2019-04-04T10:36:59.302Z,19.42
2019-04-04T10:37:59.282Z,19.4
2019-04-04T10:38:59.316Z,19.42
2019-04-04T10:39:59.344Z,19.4
2019-04-04T10:40:59.311Z,19.42
2019-04-04T10:41:59.311Z,19.4
2019-04-04T10:42:59.366Z,19.4
2019-04-04T10:43:59.459Z,19.39
2019-04-04T10:44:59.208Z,19.42
2019-04-04T10:45:59.205Z,19.42
2019-04-04T10:46:59.198Z,19.42
2019-04-04T10:47:59.194Z,19.43
2019-04-04T10:48:59.291Z,19.42
2019-04-04T10:49:59.252Z,19.4
2019-04-04T10:50:59.244Z,19.45
2019-04-04T10:51:59.341Z,19.4
2019-04-04T10:52:59.266Z,19.42
2019-04-04T10:53:59.296Z,19.43
2019-04-04T10:55:02.356Z,19.4
2019-04-04T10:55:59.440Z,19.43
2019-04-04T10:56:59.391Z,19.42
2019-04-04T10:57:59.331Z,19.42
2019-04-04T10:58:59.357Z,19.42
2019-04-04T10:59:59.482Z,19.43
2019-04-04T11:00:59.509Z,19.43
2019-04-04T11:02:01.255Z,19.42
2019-04-04T11:02:59.111Z,19.4
2019-04-04T11:03:59.313Z,19.42
2019-04-04T11:04:59.147Z,19.42
2019-04-04T11:05:59.176Z,19.4
2019-04-04T11:06:59.215Z,19.42
2019-04-04T11:07:59.370Z,19.42
2019-04-04T11:08:59.207Z,19.4
2019-04-04T11:09:59.351Z,19.4
2019-04-04T11:10:59.399Z,19.42
2019-04-04T11:11:59.235Z,19.43
2019-04-04T11:12:59.358Z,19.42
2019-04-04T11:13:59.285Z,19.39
2019-04-04T11:14:59.273Z,19.4
2019-04-04T11:15:59.301Z,19.42
2019-04-04T11:16:59.298Z,19.4
2019-04-04T11:17:59.379Z,19.42
2019-04-04T11:18:59.372Z,19.42
2019-04-04T11:19:59.339Z,19.42
2019-04-04T11:20:59.188Z,19.43
2019-04-04T11:21:59.265Z,19.39
2019-04-04T11:22:59.200Z,19.4
2019-04-04T11:23:59.551Z,19.45
2019-04-04T11:24:59.200Z,19.4
2019-04-04T11:25:59.223Z,19.43
2019-04-04T11:26:59.356Z,19.42
2019-04-04T11:27:59.246Z,19.39
2019-04-04T11:28:59.300Z,19.39
2019-04-04T11:29:59.256Z,19.42
2019-04-04T11:30:59.282Z,19.43
2019-04-04T11:31:59.322Z,19.4
2019-04-04T11:32:59.454Z,19.43
2019-04-04T11:33:59.386Z,19.43
2019-04-04T11:34:59.391Z,19.4
2019-04-04T11:35:59.356Z,19.42
2019-04-04T11:36:59.362Z,19.4
2019-04-04T11:37:59.365Z,19.42
2019-04-04T11:38:59.128Z,19.42
2019-04-04T11:39:59.172Z,19.4
2019-04-04T11:40:59.309Z,19.39
2019-04-04T11:41:59.271Z,19.4
2019-04-04T11:42:59.186Z,19.43
2019-04-04T11:43:59.261Z,19.43
2019-04-04T11:44:59.175Z,19.4
2019-04-04T11:45:59.207Z,19.42
2019-04-04T11:46:59.243Z,19.43
2019-04-04T11:47:59.228Z,19.42
2019-04-04T11:48:59.350Z,19.42
2019-04-04T11:49:59.237Z,19.42
2019-04-04T11:50:59.280Z,19.43
2019-04-04T11:51:59.456Z,19.43
2019-04-04T11:52:59.266Z,19.43
2019-04-04T11:53:59.328Z,19.42
2019-04-04T11:54:59.409Z,19.42
2019-04-04T11:55:59.368Z,19.4
2019-04-04T11:56:59.528Z,19.45
2019-04-04T11:57:59.169Z,19.42
2019-04-04T11:58:59.153Z,19.43
2019-04-04T11:59:59.184Z,19.43
2019-04-04T12:00:59.205Z,19.4
2019-04-04T12:01:59.278Z,19.43
2019-04-04T12:02:59.187Z,19.43
2019-04-04T12:03:59.235Z,19.4
2019-04-04T12:04:59.281Z,19.43
2019-04-04T12:05:59.268Z,19.45
2019-04-04T12:06:59.308Z,19.42
2019-04-04T12:07:59.305Z,19.43
2019-04-04T12:08:59.366Z,19.4
2019-04-04T12:10:08.653Z,19.43
2019-04-04T12:10:59.400Z,19.42
2019-04-04T12:11:59.446Z,19.42
2019-04-04T12:12:59.552Z,19.42
2019-04-04T12:13:59.508Z,19.42
2019-04-04T12:14:59.109Z,19.43
2019-04-04T12:15:59.194Z,19.4
2019-04-04T12:16:59.119Z,19.42
2019-04-04T12:18:00.155Z,19.4
2019-04-04T12:18:59.171Z,19.42
2019-04-04T12:19:59.228Z,19.4
2019-04-04T12:20:59.203Z,19.42
2019-04-04T12:21:59.229Z,19.4
2019-04-04T12:22:59.228Z,19.45
2019-04-04T12:23:59.236Z,19.42
2019-04-04T12:24:59.286Z,19.43
2019-04-04T12:25:59.243Z,19.42
2019-04-04T12:26:59.261Z,19.4
2019-04-04T12:27:59.304Z,19.4
2019-04-04T12:28:59.413Z,19.42
2019-04-04T12:29:59.269Z,19.4
2019-04-04T12:30:59.405Z,19.4
2019-04-04T12:31:59.462Z,19.42
2019-04-04T12:32:59.354Z,19.4
2019-04-04T12:34:02.588Z,19.43
2019-04-04T12:34:59.163Z,19.42
2019-04-04T12:35:59.158Z,19.39
2019-04-04T12:36:59.190Z,19.42
2019-04-04T12:37:59.209Z,19.42
2019-04-04T12:38:59.183Z,19.42
2019-04-04T12:39:59.375Z,19.42
2019-04-04T12:40:59.200Z,19.39
2019-04-04T12:41:59.226Z,19.43
2019-04-04T12:42:59.279Z,19.4
2019-04-04T12:43:59.267Z,19.39
2019-04-04T12:44:59.265Z,19.43
2019-04-04T12:45:59.317Z,19.4
2019-04-04T12:46:59.298Z,19.4
2019-04-04T12:47:59.315Z,19.43
2019-04-04T12:48:59.351Z,19.42
2019-04-04T12:49:59.429Z,19.43
2019-04-04T12:50:59.329Z,19.45
2019-04-04T12:51:59.203Z,19.4
2019-04-04T12:52:59.119Z,19.42
2019-04-04T12:53:59.233Z,19.42
2019-04-04T12:54:59.351Z,19.42
2019-04-04T12:55:59.190Z,19.43
2019-04-04T12:56:59.193Z,19.42
2019-04-04T12:57:59.331Z,19.4