createdAt,value
2019-01-08T00:00:07.756Z,1.60
2019-01-08T00:02:37.104Z,2.10
2019-01-08T00:05:06.447Z,1.60
2019-01-08T00:07:35.807Z,1.60
2019-01-08T00:10:06.417Z,1.50
2019-01-08T00:12:35.770Z,1.40
2019-01-08T00:15:06.316Z,1.60
2019-01-08T00:17:35.668Z,1.20
2019-01-08T00:20:06.896Z,1.20
2019-01-08T00:22:36.272Z,1.10
2019-01-08T00:25:06.512Z,1.20
2019-01-08T00:27:35.828Z,1.00
2019-01-08T00:30:08.060Z,1.33
2019-01-08T00:32:37.389Z,1.27
2019-01-08T00:35:06.745Z,1.30
2019-01-08T00:37:36.100Z,1.23
2019-01-08T00:40:08.336Z,1.40
2019-01-08T00:42:37.677Z,1.77
2019-01-08T00:45:08.203Z,1.80
2019-01-08T00:47:37.569Z,2.23
2019-01-08T00:50:07.199Z,2.00
2019-01-08T00:52:36.580Z,2.30
2019-01-08T00:55:06.337Z,2.10
2019-01-08T00:57:35.720Z,2.30
2019-01-08T01:00:08.172Z,1.80
2019-01-08T01:02:38.940Z,1.90
2019-01-08T01:05:08.299Z,2.10
2019-01-08T01:07:37.673Z,2.30
2019-01-08T01:10:08.468Z,3.00
2019-01-08T01:12:37.895Z,3.70
2019-01-08T01:15:07.403Z,3.93
2019-01-08T01:17:36.744Z,3.80
2019-01-08T01:20:06.980Z,3.37
2019-01-08T01:22:36.350Z,3.63
2019-01-08T01:25:06.418Z,3.52
2019-01-08T01:27:35.762Z,4.30
2019-01-08T01:30:08.419Z,4.73
2019-01-08T01:32:37.772Z,4.27
2019-01-08T01:35:07.118Z,4.63
2019-01-08T01:37:36.485Z,4.53
2019-01-08T01:40:07.175Z,4.70
2019-01-08T01:42:36.509Z,4.93
2019-01-08T01:45:06.503Z,6.05
2019-01-08T01:47:35.843Z,6.57
2019-01-08T01:50:06.597Z,5.53
2019-01-08T01:52:36.909Z,5.13
2019-01-08T01:55:06.588Z,5.50
2019-01-08T02:17:15.357Z,7.03
2019-01-08T02:19:44.688Z,7.27
2019-01-08T02:22:14.041Z,8.10
2019-01-08T02:24:43.395Z,7.80
2019-01-08T02:27:12.740Z,8.33
2019-01-08T02:29:42.083Z,8.33
2019-01-08T02:32:11.435Z,8.67
2019-01-08T02:34:40.806Z,8.67
2019-01-08T02:37:10.120Z,8.90
2019-01-08T02:39:39.487Z,9.27
2019-01-08T02:42:08.843Z,8.93
2019-01-08T02:44:38.407Z,8.47
2019-01-08T02:47:07.819Z,8.57
2019-01-08T02:49:37.164Z,8.10
2019-01-08T02:52:06.522Z,7.90
2019-01-08T02:54:35.913Z,9.00
2019-01-08T02:57:05.303Z,7.87
2019-01-08T02:59:34.636Z,7.23
2019-01-08T03:02:05.451Z,7.97
2019-01-08T03:04:34.806Z,7.87
2019-01-08T03:07:04.163Z,7.50
2019-01-08T03:09:35.165Z,7.67
2019-01-08T03:12:04.505Z,7.37
2019-01-08T03:14:33.851Z,7.10
2019-01-08T03:17:03.209Z,7.13
2019-01-08T03:19:33.928Z,7.10
2019-01-08T03:22:03.275Z,8.07
2019-01-08T03:24:32.659Z,6.93
2019-01-08T03:27:01.999Z,6.70
2019-01-08T03:29:33.677Z,7.33
2019-01-08T03:32:02.442Z,6.97
2019-01-08T03:34:31.784Z,6.63
2019-01-08T03:37:01.131Z,6.97
2019-01-08T03:39:30.504Z,7.00
2019-01-08T03:41:59.860Z,7.60
2019-01-08T03:44:29.203Z,7.80
2019-01-08T03:46:59.197Z,7.45
2019-01-08T03:49:28.551Z,7.87
2019-01-08T03:51:57.884Z,7.70
2019-01-08T03:54:27.239Z,7.03
2019-01-08T03:56:56.581Z,6.93
2019-01-08T03:59:25.950Z,7.53
2019-01-08T04:01:55.308Z,6.80
2019-01-08T04:04:24.655Z,7.03
2019-01-08T04:06:54.003Z,6.80
2019-01-08T04:09:23.721Z,7.00
2019-01-08T04:11:53.070Z,5.73
2019-01-08T04:14:22.421Z,5.93
2019-01-08T04:16:51.782Z,5.90
2019-01-08T04:19:21.121Z,6.57
2019-01-08T04:21:51.344Z,5.93
2019-01-08T04:24:20.699Z,5.40
2019-01-08T04:26:50.049Z,5.57
2019-01-08T04:29:19.460Z,5.33
2019-01-08T04:31:49.274Z,6.20
2019-01-08T04:34:18.613Z,5.30
2019-01-08T04:36:47.954Z,5.57
2019-01-08T04:39:17.313Z,5.37
2019-01-08T04:41:46.663Z,6.23
2019-01-08T04:44:16.014Z,7.63
2019-01-08T04:46:45.369Z,5.45
2019-01-08T04:49:14.712Z,6.57
2019-01-08T04:51:44.049Z,5.47
2019-01-08T04:54:14.153Z,5.63
2019-01-08T04:56:43.494Z,6.13
2019-01-08T04:59:12.835Z,5.77
2019-01-08T05:01:42.265Z,5.83
2019-01-08T05:04:11.606Z,5.00
2019-01-08T05:06:40.961Z,5.00
2019-01-08T05:09:10.319Z,5.33
2019-01-08T05:11:39.686Z,5.03
2019-01-08T05:14:09.013Z,5.30
2019-01-08T05:16:39.149Z,5.83
2019-01-08T05:19:08.593Z,5.27
2019-01-08T05:21:37.920Z,5.30
2019-01-08T05:24:07.279Z,5.63
2019-01-08T05:26:36.628Z,5.60
2019-01-08T05:29:05.965Z,5.60
2019-01-08T05:31:35.325Z,5.40
2019-01-08T05:34:04.665Z,5.47
2019-01-08T05:36:34.020Z,6.17
2019-01-08T05:39:04.676Z,6.93
2019-01-08T05:41:34.020Z,6.83
2019-01-08T05:44:03.359Z,6.20
2019-01-08T05:46:32.715Z,6.00
2019-01-08T05:49:02.070Z,6.10
2019-01-08T05:51:31.444Z,7.08
2019-01-08T05:54:00.799Z,6.23
2019-01-08T05:56:30.146Z,7.80
2019-01-08T05:58:59.502Z,7.23
2019-01-08T06:01:29.340Z,7.73
2019-01-08T06:03:58.765Z,8.17
2019-01-08T06:06:28.039Z,8.10
2019-01-08T06:08:57.391Z,8.23
2019-01-08T06:11:26.739Z,7.33
2019-01-08T06:13:56.089Z,8.10
2019-01-08T06:16:25.454Z,7.65
2019-01-08T06:18:54.801Z,6.63
2019-01-08T06:21:24.147Z,7.80
2019-01-08T06:23:53.916Z,7.33
2019-01-08T06:26:24.634Z,6.30
2019-01-08T06:28:53.975Z,7.10
2019-01-08T06:31:23.355Z,6.58
2019-01-08T06:33:52.695Z,6.60
2019-01-08T06:36:22.046Z,6.93
2019-01-08T06:38:51.409Z,7.40
2019-01-08T06:41:20.752Z,7.60
2019-01-08T06:43:50.102Z,7.03
2019-01-08T06:46:19.516Z,6.47
2019-01-08T06:48:48.872Z,5.97
2019-01-08T06:51:18.225Z,6.03
2019-01-08T06:53:47.592Z,5.17
2019-01-08T06:56:16.949Z,6.57
2019-01-08T06:58:46.289Z,5.67
2019-01-08T07:01:15.668Z,6.47
2019-01-08T07:03:45.012Z,6.17
2019-01-08T07:06:14.375Z,5.80
2019-01-08T07:08:43.762Z,5.03
2019-01-08T07:11:13.104Z,5.50
2019-01-08T07:13:42.448Z,5.60
2019-01-08T07:16:11.839Z,5.93
2019-01-08T07:18:41.166Z,5.53
2019-01-08T07:21:11.791Z,4.77
2019-01-08T07:23:41.243Z,4.57
2019-01-08T07:26:10.589Z,3.87
2019-01-08T07:28:40.200Z,4.30
2019-01-08T07:31:09.556Z,4.50
2019-01-08T07:33:38.899Z,4.30
2019-01-08T07:36:08.243Z,4.60
2019-01-08T07:38:37.619Z,5.17
2019-01-08T07:41:06.962Z,4.87
2019-01-08T07:43:36.303Z,5.00
2019-01-08T07:46:05.678Z,4.00
2019-01-08T07:48:35.029Z,4.40
2019-01-08T07:51:04.368Z,4.47
2019-01-08T07:53:35.031Z,4.80
2019-01-08T07:56:04.351Z,4.97
2019-01-08T07:58:33.686Z,4.67
2019-01-08T08:01:03.044Z,4.47
2019-01-08T08:03:32.412Z,4.30
2019-01-08T08:06:01.765Z,3.53
2019-01-08T08:08:31.145Z,4.23
2019-01-08T08:11:00.487Z,3.60
2019-01-08T08:13:29.824Z,4.60
2019-01-08T08:15:59.624Z,3.47
2019-01-08T08:18:28.959Z,4.47
2019-01-08T08:20:58.302Z,3.53
2019-01-08T08:23:27.662Z,3.70
2019-01-08T08:25:57.002Z,3.90
2019-01-08T08:28:26.344Z,4.30
2019-01-08T08:30:58.962Z,4.17
2019-01-08T08:33:27.409Z,4.70
2019-01-08T08:35:56.779Z,5.23
2019-01-08T08:38:26.161Z,4.80
2019-01-08T08:40:55.512Z,5.27
2019-01-08T08:43:24.854Z,5.30
2019-01-08T08:45:54.219Z,5.07
2019-01-08T08:48:23.641Z,6.07
2019-01-08T08:50:53.046Z,6.13
2019-01-08T08:53:22.453Z,5.57
2019-01-08T08:55:51.805Z,5.47
2019-01-08T08:58:21.148Z,5.33
2019-01-08T09:00:50.577Z,6.33
2019-01-08T09:03:19.916Z,5.50
2019-01-08T09:05:49.278Z,6.08
2019-01-08T09:08:18.698Z,5.57
2019-01-08T09:10:48.034Z,7.13
2019-01-08T09:13:17.382Z,5.53
2019-01-08T09:15:46.769Z,6.23
2019-01-08T09:18:16.113Z,5.33
2019-01-08T09:20:45.536Z,4.90
2019-01-08T09:23:15.331Z,4.70
2019-01-08T09:25:44.696Z,5.07
2019-01-08T09:28:14.046Z,4.37
2019-01-08T09:30:43.423Z,5.37
2019-01-08T09:33:13.043Z,4.83
2019-01-08T09:35:42.385Z,5.00
2019-01-08T09:38:11.781Z,4.93
2019-01-08T09:40:41.139Z,6.07
2019-01-08T09:43:10.491Z,5.83
2019-01-08T09:45:40.605Z,6.07
2019-01-08T09:48:09.949Z,4.83
2019-01-08T09:50:39.304Z,4.20
2019-01-08T09:53:08.743Z,4.57
2019-01-08T09:55:38.083Z,5.57
2019-01-08T09:58:07.517Z,4.60
2019-01-08T10:00:36.871Z,3.83
2019-01-08T10:03:07.925Z,3.80
2019-01-08T10:05:37.217Z,4.33
2019-01-08T10:08:06.895Z,4.00
2019-01-08T10:10:36.234Z,3.53
2019-01-08T10:13:05.573Z,4.10
2019-01-08T10:15:34.958Z,4.63
2019-01-08T10:18:04.289Z,4.67
2019-01-08T10:20:33.640Z,4.90
2019-01-08T10:23:10.020Z,5.53
2019-01-08T10:25:34.084Z,4.43
2019-01-08T10:28:03.423Z,3.77
2019-01-08T10:30:33.071Z,3.60
2019-01-08T10:33:02.403Z,3.20
2019-01-08T10:35:32.087Z,4.17
2019-01-08T10:38:01.465Z,3.47
2019-01-08T10:40:32.068Z,3.57
2019-01-08T10:43:01.363Z,3.53
2019-01-08T10:45:30.721Z,4.03
2019-01-08T10:48:00.073Z,4.03
2019-01-08T10:50:29.422Z,3.63
2019-01-08T10:52:59.173Z,3.67
2019-01-08T10:55:28.536Z,3.77
2019-01-08T10:57:57.854Z,4.53
2019-01-08T11:00:27.267Z,4.10
2019-01-08T11:02:56.602Z,4.10
2019-01-08T11:05:25.954Z,4.93
2019-01-08T11:07:55.301Z,4.73
2019-01-08T11:10:24.652Z,4.47
2019-01-08T11:12:54.001Z,4.90
2019-01-08T11:15:23.739Z,5.07
2019-01-08T11:17:53.094Z,4.20
2019-01-08T11:20:22.426Z,4.50
2019-01-08T11:22:51.805Z,4.97
2019-01-08T11:25:21.150Z,4.13
2019-01-08T11:27:50.535Z,4.07
2019-01-08T11:30:19.894Z,3.97
2019-01-08T11:32:49.248Z,3.77
2019-01-08T11:35:18.585Z,3.43
2019-01-08T11:37:49.313Z,5.30
2019-01-08T11:40:18.660Z,3.53
2019-01-08T11:42:48.006Z,3.30
2019-01-08T11:45:17.354Z,3.57
2019-01-08T11:47:46.710Z,4.77
2019-01-08T11:50:16.053Z,4.60
2019-01-08T11:52:45.449Z,4.43
2019-01-08T11:55:14.793Z,4.30
2019-01-08T11:57:44.139Z,4.90
2019-01-08T12:00:15.395Z,4.67
2019-01-08T12:02:47.853Z,3.90
2019-01-08T12:05:15.787Z,3.33
2019-01-08T12:07:45.145Z,3.30
2019-01-08T12:10:14.498Z,5.43
2019-01-08T12:12:43.841Z,3.20
2019-01-08T12:15:13.215Z,3.50
2019-01-08T12:17:42.617Z,3.80
2019-01-08T12:20:13.575Z,3.90
2019-01-08T12:22:44.494Z,4.50
2019-01-08T12:25:13.853Z,5.00
2019-01-08T12:27:43.201Z,5.40
2019-01-08T12:30:12.686Z,5.73
2019-01-08T12:32:42.022Z,5.70
2019-01-08T12:35:11.385Z,5.33
2019-01-08T12:37:42.093Z,5.33
2019-01-08T12:40:11.823Z,5.30
2019-01-08T12:42:41.173Z,5.20
2019-01-08T12:45:10.639Z,5.30
2019-01-08T12:47:40.001Z,4.47
2019-01-08T12:50:09.718Z,4.37
2019-01-08T12:52:39.081Z,3.63
2019-01-08T12:55:08.500Z,5.00
2019-01-08T12:57:37.883Z,4.30
2019-01-08T13:00:11.165Z,4.73
2019-01-08T13:02:40.506Z,5.70
2019-01-08T13:05:10.032Z,5.37
2019-01-08T13:07:39.396Z,5.17
2019-01-08T13:10:09.349Z,5.30
2019-01-08T13:12:38.698Z,5.37
2019-01-08T13:15:08.361Z,4.33
2019-01-08T13:17:37.712Z,4.90
2019-01-08T13:20:08.592Z,4.80
2019-01-08T13:22:38.406Z,4.87
2019-01-08T13:25:08.857Z,5.20
2019-01-08T13:27:38.227Z,4.90
2019-01-08T13:30:08.887Z,4.15
2019-01-08T13:32:38.241Z,4.17
2019-01-08T13:35:07.689Z,5.60
2019-01-08T13:37:37.049Z,5.73
2019-01-08T13:40:07.135Z,6.43
2019-01-08T13:42:36.903Z,4.83
2019-01-08T13:45:09.038Z,4.67
2019-01-08T13:47:38.378Z,5.60
2019-01-08T13:50:09.334Z,5.17
2019-01-08T13:52:38.799Z,4.60
2019-01-08T13:55:08.238Z,4.67
2019-01-08T13:57:37.576Z,4.17
2019-01-08T14:00:09.145Z,5.23
2019-01-08T14:02:38.428Z,4.87
2019-01-08T14:05:07.932Z,4.63
2019-01-08T14:07:37.463Z,4.70
2019-01-08T14:10:08.064Z,4.50
2019-01-08T14:12:37.413Z,5.07
2019-01-08T14:15:07.219Z,5.53
2019-01-08T14:17:36.591Z,4.70
2019-01-08T14:20:08.430Z,4.75
2019-01-08T14:22:38.065Z,4.50
2019-01-08T14:25:07.560Z,4.57
2019-01-08T14:27:39.207Z,4.37
2019-01-08T14:30:10.916Z,4.83
2019-01-08T14:32:41.049Z,4.83
2019-01-08T14:35:10.620Z,4.23
2019-01-08T14:37:40.021Z,3.83
2019-01-08T14:40:09.464Z,4.50
2019-01-08T14:42:38.831Z,3.30
2019-01-08T14:45:08.560Z,3.97
2019-01-08T14:47:37.911Z,4.47
2019-01-08T14:50:08.502Z,4.57
2019-01-08T14:52:37.893Z,4.20
2019-01-08T14:55:07.347Z,3.33
2019-01-08T14:57:36.669Z,4.37
2019-01-08T15:00:07.762Z,5.00
2019-01-08T15:02:37.119Z,4.40
2019-01-08T15:05:06.566Z,4.30
2019-01-08T15:07:35.942Z,3.97
2019-01-08T15:10:08.510Z,3.95
2019-01-08T15:12:37.857Z,4.73
2019-01-08T15:15:07.618Z,4.20
2019-01-08T15:17:36.976Z,4.37
2019-01-08T15:20:07.130Z,4.63
2019-01-08T15:22:36.815Z,4.47
2019-01-08T15:25:06.570Z,4.37
2019-01-08T15:27:35.925Z,4.00
2019-01-08T15:30:09.884Z,4.17
2019-01-08T15:32:39.231Z,4.10
2019-01-08T15:35:08.567Z,4.43
2019-01-08T15:37:38.566Z,5.07
2019-01-08T15:40:08.113Z,4.30
2019-01-08T15:42:37.469Z,4.20
2019-01-08T15:45:06.975Z,5.70
2019-01-08T15:47:37.036Z,4.20
2019-01-08T15:50:08.189Z,4.90
2019-01-08T15:52:37.544Z,4.07
2019-01-08T15:55:06.998Z,3.67
2019-01-08T15:57:36.339Z,3.97
2019-01-08T16:00:11.663Z,3.65
2019-01-08T16:02:41.012Z,3.73
2019-01-08T16:05:10.354Z,3.47
2019-01-08T16:07:39.850Z,4.40
2019-01-08T16:10:09.472Z,3.53
2019-01-08T16:12:38.887Z,3.33
2019-01-08T16:15:08.341Z,3.80
2019-01-08T16:17:37.685Z,3.87
2019-01-08T16:20:07.679Z,3.43
2019-01-08T16:22:37.062Z,3.20
2019-01-08T16:25:06.417Z,3.30
2019-01-08T16:27:35.768Z,4.83
2019-01-08T16:30:07.862Z,3.93
2019-01-08T16:32:37.204Z,3.63
2019-01-08T16:35:06.660Z,4.53
2019-01-08T16:37:36.040Z,4.60
2019-01-08T16:40:09.708Z,4.47
2019-01-08T16:42:39.065Z,4.50
2019-01-08T16:45:08.448Z,4.57
2019-01-08T16:47:37.965Z,4.60
2019-01-08T16:50:07.924Z,4.70
2019-01-08T16:52:37.277Z,4.43
2019-01-08T16:55:07.169Z,5.03
2019-01-08T16:57:36.526Z,4.43
2019-01-08T17:00:10.274Z,4.20
2019-01-08T17:02:39.607Z,4.60
2019-01-08T17:05:08.953Z,4.53
2019-01-08T17:07:38.348Z,4.47
2019-01-08T17:10:08.849Z,4.50
2019-01-08T17:12:38.254Z,4.00
2019-01-08T17:15:07.848Z,4.53
2019-01-08T17:17:37.288Z,4.17
2019-01-08T17:20:07.753Z,4.30
2019-01-08T17:22:37.568Z,4.43
2019-01-08T17:25:07.385Z,5.13
2019-01-08T17:27:36.740Z,5.57
2019-01-08T17:30:09.174Z,4.47
2019-01-08T17:32:38.495Z,5.50
2019-01-08T17:35:07.976Z,3.50
2019-01-08T17:37:37.330Z,3.93
2019-01-08T17:40:08.484Z,2.73
2019-01-08T17:42:37.975Z,3.40
2019-01-08T17:45:11.147Z,3.13
2019-01-08T17:47:40.507Z,2.70
2019-01-08T17:50:09.856Z,3.00
2019-01-08T17:52:39.857Z,3.00
2019-01-08T17:55:09.296Z,2.87
2019-01-08T17:57:38.683Z,2.80
2019-01-08T18:00:11.057Z,3.50
2019-01-08T18:02:42.096Z,3.40
2019-01-08T18:05:11.441Z,3.43
2019-01-08T18:07:41.211Z,3.67
2019-01-08T18:10:10.688Z,4.23
2019-01-08T18:12:40.055Z,4.30
2019-01-08T18:15:09.423Z,3.93
2019-01-08T18:17:38.765Z,3.53
2019-01-08T18:20:08.608Z,4.30
2019-01-08T18:22:37.985Z,3.77
2019-01-08T18:25:07.345Z,3.93
2019-01-08T18:27:36.691Z,3.93
2019-01-08T18:30:08.491Z,3.70
2019-01-08T18:32:37.850Z,4.50
2019-01-08T18:35:07.273Z,3.97
2019-01-08T18:37:36.659Z,4.77
2019-01-08T18:40:07.426Z,3.80
2019-01-08T18:42:37.562Z,4.30
2019-01-08T18:45:08.477Z,3.70
2019-01-08T18:47:37.822Z,4.30
2019-01-08T18:50:07.794Z,3.83
2019-01-08T18:52:37.581Z,3.90
2019-01-08T18:55:07.254Z,5.70
2019-01-08T18:57:36.616Z,5.10
2019-01-08T19:00:09.271Z,4.08
2019-01-08T19:02:38.620Z,3.27
2019-01-08T19:05:08.608Z,3.83
2019-01-08T19:07:37.969Z,4.37
2019-01-08T19:10:16.397Z,4.30
2019-01-08T19:12:48.156Z,4.13
2019-01-08T19:15:17.505Z,4.13
2019-01-08T19:17:46.839Z,3.23
2019-01-08T19:20:16.643Z,3.70
2019-01-08T19:22:46.251Z,4.73
2019-01-08T19:25:15.668Z,3.70
2019-01-08T19:27:46.147Z,4.13
2019-01-08T19:30:15.624Z,3.97
2019-01-08T19:32:44.966Z,4.03
2019-01-08T19:35:14.419Z,3.53
2019-01-08T19:37:43.857Z,4.03
2019-01-08T19:40:13.204Z,3.52
2019-01-08T19:42:42.654Z,4.00
2019-01-08T19:45:12.571Z,2.93
2019-01-08T19:47:41.914Z,4.33
2019-01-08T19:50:11.360Z,3.40
2019-01-08T19:52:40.705Z,3.10
2019-01-08T19:55:10.033Z,3.33
2019-01-08T19:57:40.042Z,3.17
2019-01-08T20:00:11.593Z,3.40
2019-01-08T20:02:40.950Z,3.10
2019-01-08T20:05:10.466Z,3.43
2019-01-08T20:07:39.827Z,3.17
2019-01-08T20:10:10.785Z,3.60
2019-01-08T20:12:40.523Z,3.47
2019-01-08T20:15:11.840Z,3.43
2019-01-08T20:17:41.276Z,4.17
2019-01-08T20:20:10.824Z,3.60
2019-01-08T20:22:40.168Z,4.13
2019-01-08T20:25:09.588Z,4.77
2019-01-08T20:27:38.941Z,4.47
2019-01-08T20:30:09.265Z,4.20
2019-01-08T20:32:38.689Z,4.07
2019-01-08T20:35:10.122Z,4.90
2019-01-08T20:37:39.283Z,5.17
2019-01-08T20:40:10.038Z,4.40
2019-01-08T20:42:39.695Z,5.03
2019-01-08T20:45:09.320Z,4.63
2019-01-08T20:47:38.831Z,5.53
2019-01-08T20:50:08.428Z,4.90
2019-01-08T20:52:37.791Z,5.10
2019-01-08T20:55:07.254Z,4.40
2019-01-08T20:57:36.964Z,4.80
2019-01-08T21:00:09.664Z,4.20
2019-01-08T21:02:39.018Z,4.60
2019-01-08T21:05:08.406Z,5.70
2019-01-08T21:07:37.774Z,4.83
2019-01-08T21:10:08.788Z,4.60
2019-01-08T21:12:38.208Z,5.03
2019-01-08T21:15:07.561Z,5.17
2019-01-08T21:17:36.909Z,4.47
2019-01-08T21:20:08.161Z,3.87
2019-01-08T21:22:37.540Z,4.83
2019-01-08T21:25:08.846Z,4.17
2019-01-08T21:27:38.318Z,4.83
2019-01-08T21:30:09.823Z,4.50
2019-01-08T21:32:39.191Z,3.70
2019-01-08T21:35:08.560Z,4.70
2019-01-08T21:37:37.903Z,3.27
2019-01-08T21:40:08.401Z,3.93
2019-01-08T21:42:37.762Z,4.40
2019-01-08T21:45:07.286Z,4.20
2019-01-08T21:47:36.637Z,4.23
2019-01-08T21:50:08.404Z,4.20
2019-01-08T21:52:37.755Z,4.43
2019-01-08T21:55:08.202Z,5.30
2019-01-08T21:57:37.951Z,5.27
2019-01-08T22:00:09.812Z,5.53
2019-01-08T22:02:40.611Z,4.80
2019-01-08T22:05:10.136Z,5.37
2019-01-08T22:07:39.477Z,4.67
2019-01-08T22:10:08.824Z,4.60
2019-01-08T22:12:38.188Z,4.90
2019-01-08T22:15:08.565Z,4.87
2019-01-08T22:17:37.928Z,4.27
2019-01-08T22:20:10.713Z,4.27
2019-01-08T22:22:40.069Z,4.07
2019-01-08T22:25:09.543Z,4.60
2019-01-08T22:27:38.914Z,4.27
2019-01-08T22:30:09.365Z,3.87
2019-01-08T22:32:38.733Z,4.53
2019-01-08T22:35:08.678Z,5.03
2019-01-08T22:37:38.044Z,4.70
2019-01-08T22:40:09.405Z,4.40
2019-01-08T22:42:38.789Z,4.23
2019-01-08T22:45:08.703Z,4.30
2019-01-08T22:47:38.051Z,4.40
2019-01-08T22:50:08.943Z,3.60
2019-01-08T22:52:38.328Z,4.60
2019-01-08T22:55:07.923Z,5.20
2019-01-08T22:57:37.286Z,5.10
2019-01-08T23:00:15.084Z,4.50
2019-01-08T23:02:44.828Z,4.20
2019-01-08T23:05:14.511Z,4.43
2019-01-08T23:07:43.848Z,4.50
2019-01-08T23:10:13.190Z,4.20
2019-01-08T23:12:42.545Z,4.60
2019-01-08T23:15:11.964Z,4.37
2019-01-08T23:17:41.333Z,4.13
2019-01-08T23:20:10.769Z,4.50
2019-01-08T23:22:40.132Z,3.93
2019-01-08T23:25:09.541Z,4.10
2019-01-08T23:27:38.902Z,3.77
2019-01-08T23:30:09.914Z,3.00
2019-01-08T23:32:39.294Z,3.13
2019-01-08T23:35:08.816Z,2.90
2019-01-08T23:37:38.164Z,2.70
2019-01-08T23:40:09.353Z,2.53
2019-01-08T23:42:38.710Z,2.83
2019-01-08T23:45:09.398Z,2.80
2019-01-08T23:47:39.044Z,2.83
2019-01-08T23:50:08.735Z,3.03
2019-01-08T23:52:51.494Z,4.50
2019-01-08T23:55:23.619Z,3.60
2019-01-08T23:57:53.617Z,3.37
