createdAt,value
2018-06-23T00:00:52.904Z,5.73
2018-06-23T00:03:21.566Z,6.70
2018-06-23T00:05:50.183Z,7.57
2018-06-23T00:08:18.808Z,6.30
2018-06-23T00:10:47.486Z,7.23
2018-06-23T00:13:16.114Z,10.23
2018-06-23T00:15:44.731Z,5.73
2018-06-23T00:18:13.389Z,6.10
2018-06-23T00:20:42.046Z,9.00
2018-06-23T00:23:10.770Z,5.80
2018-06-23T00:25:44.534Z,6.03
2018-06-23T00:28:13.145Z,9.13
2018-06-23T00:30:41.862Z,5.03
2018-06-23T00:33:10.509Z,6.60
2018-06-23T00:35:39.159Z,5.20
2018-06-23T00:38:07.825Z,6.70
2018-06-23T00:40:36.497Z,5.13
2018-06-23T00:43:05.087Z,5.10
2018-06-23T00:45:33.694Z,4.67
2018-06-23T00:48:02.370Z,7.00
2018-06-23T00:50:31.086Z,3.57
2018-06-23T00:52:59.754Z,3.50
2018-06-23T00:55:28.528Z,4.03
2018-06-23T00:57:57.127Z,3.57
2018-06-23T01:00:25.806Z,3.23
2018-06-23T01:02:54.428Z,4.97
2018-06-23T01:05:23.140Z,3.40
2018-06-23T01:07:52.081Z,5.10
2018-06-23T01:10:20.726Z,3.13
2018-06-23T01:12:49.343Z,3.73
2018-06-23T01:15:18.015Z,2.57
2018-06-23T01:17:46.676Z,3.00
2018-06-23T01:20:15.362Z,2.60
2018-06-23T01:22:43.981Z,2.77
2018-06-23T01:25:12.666Z,3.37
2018-06-23T01:27:41.354Z,2.37
2018-06-23T01:30:10.104Z,2.83
2018-06-23T01:32:38.718Z,2.60
2018-06-23T01:35:07.400Z,3.33
2018-06-23T01:37:36.059Z,2.63
2018-06-23T01:40:04.770Z,2.90
2018-06-23T01:42:33.389Z,2.10
2018-06-23T01:45:01.993Z,2.30
2018-06-23T01:47:30.666Z,2.60
2018-06-23T01:49:59.331Z,3.30
2018-06-23T01:52:27.993Z,2.50
2018-06-23T01:54:56.609Z,2.50
2018-06-23T01:57:25.251Z,2.83
2018-06-23T01:59:53.891Z,3.83
2018-06-23T02:02:22.509Z,3.97
2018-06-23T02:04:51.136Z,2.53
2018-06-23T02:07:19.791Z,2.20
2018-06-23T02:09:48.495Z,2.20
2018-06-23T02:12:17.130Z,2.17
2018-06-23T02:14:51.078Z,2.83
2018-06-23T02:17:25.010Z,2.30
2018-06-23T02:20:56.558Z,2.73
2018-06-23T02:23:30.486Z,2.53
2018-06-23T02:26:04.279Z,1.60
2018-06-23T02:28:38.105Z,1.93
2018-06-23T02:31:12.124Z,2.10
2018-06-23T02:33:46.014Z,1.50
2018-06-23T02:36:14.695Z,2.97
2018-06-23T02:38:43.294Z,2.70
2018-06-23T02:41:11.920Z,1.47
2018-06-23T02:43:40.531Z,5.53
2018-06-23T02:46:09.171Z,1.40
2018-06-23T02:48:37.806Z,1.50
2018-06-23T02:51:06.474Z,2.27
2018-06-23T02:53:35.088Z,1.10
2018-06-23T02:56:03.815Z,1.40
2018-06-23T02:58:32.413Z,1.63
2018-06-23T03:01:01.044Z,2.23
2018-06-23T03:03:29.711Z,1.20
2018-06-23T03:05:58.310Z,1.50
2018-06-23T03:08:27.023Z,4.83
2018-06-23T03:10:55.653Z,2.07
2018-06-23T03:13:24.351Z,2.00
2018-06-23T03:15:53.046Z,2.80
2018-06-23T03:18:21.749Z,2.13
2018-06-23T03:20:50.372Z,2.10
2018-06-23T03:23:19.071Z,2.33
2018-06-23T03:25:47.734Z,2.00
2018-06-23T03:28:16.420Z,2.40
2018-06-23T03:30:45.096Z,3.10
2018-06-23T03:33:13.769Z,2.47
2018-06-23T03:35:42.442Z,2.63
2018-06-23T03:38:11.147Z,3.13
2018-06-23T03:40:39.770Z,4.83
2018-06-23T03:43:08.368Z,3.03
2018-06-23T03:45:37.020Z,3.30
2018-06-23T03:48:05.901Z,3.73
2018-06-23T03:50:34.573Z,3.67
2018-06-23T03:53:03.259Z,3.70
2018-06-23T03:55:31.894Z,3.80
2018-06-23T03:58:00.520Z,4.27
2018-06-23T04:00:29.183Z,3.40
2018-06-23T04:02:58.930Z,3.57
2018-06-23T04:05:27.570Z,3.93
2018-06-23T04:07:56.776Z,4.20
2018-06-23T04:10:25.414Z,4.40
2018-06-23T04:12:54.156Z,3.90
2018-06-23T04:15:22.777Z,3.87
2018-06-23T04:17:51.393Z,4.90
2018-06-23T04:20:20.027Z,5.00
2018-06-23T04:22:48.754Z,5.27
2018-06-23T04:25:18.772Z,7.20
2018-06-23T04:27:47.384Z,4.47
2018-06-23T04:30:16.054Z,4.77
2018-06-23T04:32:44.638Z,5.57
2018-06-23T04:35:13.279Z,5.37
2018-06-23T04:37:41.851Z,5.33
2018-06-23T04:40:10.555Z,5.17
2018-06-23T04:42:39.154Z,6.40
2018-06-23T04:45:08.223Z,5.27
2018-06-23T04:47:36.851Z,4.03
2018-06-23T04:50:05.527Z,5.53
2018-06-23T04:52:34.185Z,4.80
2018-06-23T04:55:02.813Z,5.30
2018-06-23T04:57:31.483Z,7.57
2018-06-23T05:00:00.144Z,5.07
2018-06-23T05:02:28.844Z,6.17
2018-06-23T05:04:57.461Z,5.83
2018-06-23T05:07:26.098Z,5.83
2018-06-23T05:09:54.851Z,5.57
2018-06-23T05:12:24.174Z,6.77
2018-06-23T05:14:52.757Z,5.97
2018-06-23T05:17:21.414Z,6.10
2018-06-23T05:19:50.042Z,7.87
2018-06-23T05:22:18.711Z,6.57
2018-06-23T05:24:47.403Z,6.87
2018-06-23T05:27:16.059Z,5.30
2018-06-23T05:29:44.774Z,5.20
2018-06-23T05:32:13.385Z,6.87
2018-06-23T05:34:42.023Z,5.80
2018-06-23T05:37:10.637Z,7.30
2018-06-23T05:39:39.305Z,7.43
2018-06-23T05:42:08.138Z,8.43
2018-06-23T05:44:36.819Z,9.00
2018-06-23T05:47:05.508Z,9.77
2018-06-23T05:49:34.113Z,8.50
2018-06-23T05:52:02.746Z,7.83
2018-06-23T05:54:31.407Z,8.37
2018-06-23T05:57:00.042Z,9.23
2018-06-23T05:59:29.654Z,8.73
2018-06-23T06:01:58.405Z,9.50
2018-06-23T06:04:27.157Z,10.40
2018-06-23T06:06:55.849Z,9.20
2018-06-23T06:09:24.598Z,11.13
2018-06-23T06:11:53.359Z,11.97
2018-06-23T06:14:22.262Z,10.50
2018-06-23T06:17:30.218Z,10.73
2018-06-23T06:20:00.154Z,11.33
2018-06-23T06:22:29.993Z,13.23
2018-06-23T06:24:58.802Z,13.50
2018-06-23T06:27:27.518Z,12.00
2018-06-23T06:29:56.744Z,12.93
2018-06-23T06:32:25.792Z,12.80
2018-06-23T06:34:54.570Z,12.33
2018-06-23T06:37:23.296Z,15.00
2018-06-23T06:39:51.981Z,13.83
2018-06-23T06:42:20.654Z,12.67
2018-06-23T06:44:49.371Z,12.60
2018-06-23T06:47:19.474Z,14.60
2018-06-23T06:49:48.338Z,13.23
2018-06-23T06:52:17.127Z,11.70
2018-06-23T06:54:46.014Z,14.03
2018-06-23T06:57:14.682Z,24.23
2018-06-23T06:59:43.324Z,12.20
2018-06-23T07:02:12.034Z,13.70
2018-06-23T07:04:40.686Z,12.13
2018-06-23T07:07:09.278Z,19.67
2018-06-23T07:09:38.118Z,13.43
2018-06-23T07:12:06.919Z,12.07
2018-06-23T07:14:36.681Z,10.90
2018-06-23T07:17:05.395Z,11.77
2018-06-23T07:19:34.054Z,12.17
2018-06-23T07:22:02.706Z,10.90
2018-06-23T07:24:31.571Z,11.47
2018-06-23T07:27:00.388Z,11.00
2018-06-23T07:29:28.919Z,12.23
2018-06-23T07:31:57.613Z,7.43
2018-06-23T07:34:26.329Z,9.57
2018-06-23T07:36:54.850Z,9.17
2018-06-23T07:39:23.573Z,11.23
2018-06-23T07:41:52.183Z,10.07
2018-06-23T07:44:20.905Z,10.90
2018-06-23T07:46:49.494Z,8.97
2018-06-23T07:49:18.165Z,9.13
2018-06-23T07:51:46.798Z,9.17
2018-06-23T07:54:15.547Z,8.20
2018-06-23T07:56:44.202Z,10.60
2018-06-23T07:59:12.858Z,8.77
2018-06-23T08:01:41.572Z,8.77
2018-06-23T08:04:10.191Z,9.43
2018-06-23T08:06:38.802Z,11.43
2018-06-23T08:09:09.158Z,8.43
2018-06-23T08:11:37.866Z,8.50
2018-06-23T08:14:06.560Z,7.67
2018-06-23T08:16:35.259Z,7.03
2018-06-23T08:19:03.974Z,6.73
2018-06-23T08:21:32.625Z,7.80
2018-06-23T08:24:01.266Z,10.40
2018-06-23T08:26:29.943Z,6.50
2018-06-23T08:28:58.638Z,6.60
2018-06-23T08:31:27.287Z,5.57
2018-06-23T08:33:55.914Z,12.67
2018-06-23T08:36:24.650Z,11.50
2018-06-23T08:38:53.515Z,6.23
2018-06-23T08:41:22.200Z,5.87
2018-06-23T08:43:50.868Z,6.40
2018-06-23T08:46:19.518Z,5.50
2018-06-23T08:48:48.170Z,5.33
2018-06-23T08:51:17.185Z,5.47
2018-06-23T08:53:45.951Z,4.80
2018-06-23T08:56:14.642Z,4.73
2018-06-23T08:58:43.298Z,6.10
2018-06-23T09:01:11.982Z,6.13
2018-06-23T09:03:40.911Z,5.63
2018-06-23T09:06:09.637Z,4.20
2018-06-23T09:08:38.387Z,5.20
2018-06-23T09:11:07.104Z,4.80
2018-06-23T09:13:35.928Z,4.53
2018-06-23T09:16:04.602Z,3.97
2018-06-23T09:18:33.219Z,3.83
2018-06-23T09:21:01.874Z,3.70
2018-06-23T09:23:30.513Z,3.60
2018-06-23T09:25:59.186Z,3.63
2018-06-23T09:28:28.509Z,8.53
2018-06-23T09:30:57.153Z,4.47
2018-06-23T09:33:25.893Z,4.80
2018-06-23T09:35:54.505Z,3.30
2018-06-23T09:38:23.278Z,3.70
2018-06-23T09:40:52.019Z,3.87
2018-06-23T09:43:20.823Z,4.77
2018-06-23T09:45:49.511Z,6.67
2018-06-23T09:48:18.201Z,4.50
2018-06-23T09:50:46.887Z,3.97
2018-06-23T09:53:15.558Z,3.20
2018-06-23T09:55:44.227Z,3.53
2018-06-23T09:58:13.088Z,5.07
2018-06-23T10:00:41.796Z,3.23
2018-06-23T10:03:10.456Z,3.13
2018-06-23T10:05:39.095Z,3.73
2018-06-23T10:08:07.895Z,4.83
2018-06-23T10:10:36.599Z,3.37
2018-06-23T10:13:05.582Z,4.60
2018-06-23T10:15:34.220Z,3.30
2018-06-23T10:18:02.844Z,3.30
2018-06-23T10:20:31.534Z,14.53
2018-06-23T10:23:00.123Z,3.37
2018-06-23T10:25:28.730Z,3.20
2018-06-23T10:27:57.358Z,3.03
2018-06-23T10:30:26.133Z,6.53
2018-06-23T10:32:54.773Z,2.73
2018-06-23T10:35:23.461Z,3.23
2018-06-23T10:37:52.103Z,3.37
2018-06-23T10:40:20.825Z,2.77
2018-06-23T10:42:49.459Z,4.00
2018-06-23T10:45:18.141Z,4.47
2018-06-23T10:47:46.775Z,2.73
2018-06-23T10:50:15.752Z,5.70
2018-06-23T10:52:44.452Z,2.60
2018-06-23T10:55:13.149Z,5.40
2018-06-23T10:57:41.802Z,4.43
2018-06-23T11:00:10.585Z,3.77
2018-06-23T11:02:39.284Z,2.60
2018-06-23T11:05:07.979Z,3.10
2018-06-23T11:07:36.727Z,3.53
2018-06-23T11:10:06.093Z,2.13
2018-06-23T11:12:34.765Z,2.87
2018-06-23T11:15:03.522Z,3.03
2018-06-23T11:17:32.273Z,2.30
2018-06-23T11:20:00.945Z,2.50
2018-06-23T11:22:29.674Z,2.50
2018-06-23T11:24:58.337Z,4.33
2018-06-23T11:27:26.919Z,5.10
2018-06-23T11:29:55.558Z,4.27
2018-06-23T11:32:24.218Z,6.97
2018-06-23T11:34:52.825Z,2.37
2018-06-23T11:37:21.471Z,2.30
2018-06-23T11:39:50.213Z,3.70
2018-06-23T11:42:19.101Z,2.90
2018-06-23T11:44:47.748Z,2.87
2018-06-23T11:47:16.368Z,2.60
2018-06-23T11:49:45.025Z,4.03
2018-06-23T11:52:14.004Z,2.50
2018-06-23T11:54:42.708Z,3.73
2018-06-23T11:57:11.332Z,5.47
2018-06-23T11:59:40.017Z,2.30
2018-06-23T12:02:08.795Z,2.60
2018-06-23T12:04:37.489Z,2.43
2018-06-23T12:07:06.081Z,2.70
2018-06-23T12:09:34.746Z,2.73
2018-06-23T12:12:03.503Z,4.97
2018-06-23T12:14:32.604Z,2.43
2018-06-23T12:17:01.257Z,3.23
2018-06-23T12:19:30.598Z,2.40
2018-06-23T12:21:59.374Z,2.97
2018-06-23T12:24:28.458Z,2.30
2018-06-23T12:26:57.144Z,2.23
2018-06-23T12:29:26.101Z,10.43
2018-06-23T12:31:54.839Z,1.97
2018-06-23T12:34:23.570Z,3.90
2018-06-23T12:36:52.215Z,2.23
2018-06-23T12:39:20.818Z,3.43
2018-06-23T12:41:49.524Z,2.37
2018-06-23T12:44:19.111Z,2.20
2018-06-23T12:46:47.780Z,3.40
2018-06-23T12:49:16.462Z,3.97
2018-06-23T12:51:45.533Z,2.30
2018-06-23T12:54:14.186Z,5.50
2018-06-23T12:56:42.785Z,1.73
2018-06-23T12:59:11.443Z,3.10
2018-06-23T13:01:40.114Z,1.50
2018-06-23T13:04:08.819Z,1.77
2018-06-23T13:06:37.471Z,2.50
2018-06-23T13:09:09.197Z,3.77
2018-06-23T13:11:37.992Z,3.27
2018-06-23T13:14:06.678Z,1.93
2018-06-23T13:16:35.368Z,1.40
2018-06-23T13:19:04.086Z,2.20
2018-06-23T13:21:32.767Z,1.80
2018-06-23T13:24:01.436Z,1.80
2018-06-23T13:26:30.453Z,2.33
2018-06-23T13:28:59.111Z,1.87
2018-06-23T13:31:27.951Z,1.93
2018-06-23T13:33:56.562Z,1.60
2018-06-23T13:36:25.210Z,1.40
2018-06-23T13:38:53.880Z,3.30
2018-06-23T13:41:22.852Z,2.83
2018-06-23T13:43:51.852Z,2.40
2018-06-23T13:46:20.521Z,2.40
2018-06-23T13:48:49.217Z,1.83
2018-06-23T13:51:18.179Z,3.37
2018-06-23T13:53:46.902Z,1.57
2018-06-23T13:56:15.531Z,2.03
2018-06-23T13:58:44.385Z,1.80
2018-06-23T14:01:13.061Z,1.50
2018-06-23T14:03:41.754Z,1.90
2018-06-23T14:06:10.381Z,1.93
2018-06-23T14:08:39.327Z,2.27
2018-06-23T14:11:08.039Z,1.97
2018-06-23T14:13:36.723Z,1.60
2018-06-23T14:16:05.601Z,2.53
2018-06-23T14:18:34.238Z,1.80
2018-06-23T14:21:02.927Z,1.50
2018-06-23T14:23:31.658Z,3.67
2018-06-23T14:26:00.358Z,3.33
2018-06-23T14:28:29.098Z,2.63
2018-06-23T14:30:57.740Z,2.40
2018-06-23T14:33:26.427Z,1.97
2018-06-23T14:35:55.048Z,2.33
2018-06-23T14:38:23.734Z,1.20
2018-06-23T14:40:52.472Z,1.83
2018-06-23T14:43:21.109Z,3.27
2018-06-23T14:45:49.830Z,2.93
2018-06-23T14:48:18.564Z,1.30
2018-06-23T14:50:47.226Z,2.00
2018-06-23T14:53:16.699Z,1.40
2018-06-23T14:55:45.395Z,2.20
2018-06-23T14:58:14.745Z,1.37
2018-06-23T15:00:43.450Z,1.93
2018-06-23T15:03:12.143Z,1.40
2018-06-23T15:05:41.155Z,2.33
2018-06-23T15:08:20.956Z,1.80
2018-06-23T15:11:00.647Z,1.73
2018-06-23T15:13:29.333Z,2.50
2018-06-23T15:15:57.970Z,1.40
2018-06-23T15:18:27.126Z,3.37
2018-06-23T15:20:55.829Z,1.10
2018-06-23T15:23:24.455Z,1.57
2018-06-23T15:25:53.140Z,1.50
2018-06-23T15:28:21.841Z,1.60
2018-06-23T15:30:50.539Z,1.63
2018-06-23T15:33:19.172Z,1.30
2018-06-23T15:35:48.434Z,2.83
2018-06-23T15:38:17.214Z,2.00
2018-06-23T15:40:45.770Z,1.70
2018-06-23T15:43:14.488Z,2.90
2018-06-23T15:45:43.225Z,1.87
2018-06-23T15:48:11.938Z,1.53
2018-06-23T15:50:40.591Z,1.93
2018-06-23T15:53:09.337Z,1.97
2018-06-23T15:55:38.328Z,1.70
2018-06-23T15:58:06.957Z,1.70
2018-06-23T16:00:35.589Z,3.03
2018-06-23T16:03:04.244Z,1.97
2018-06-23T16:05:32.904Z,3.60
2018-06-23T16:08:01.539Z,2.20
2018-06-23T16:10:30.187Z,1.60
2018-06-23T16:12:58.926Z,2.23
2018-06-23T16:15:27.662Z,5.87
2018-06-23T16:17:56.305Z,4.60
2018-06-23T16:20:25.016Z,2.13
2018-06-23T16:22:53.640Z,1.80
2018-06-23T16:25:22.314Z,3.47
2018-06-23T16:27:51.008Z,3.20
2018-06-23T16:30:19.724Z,3.57
2018-06-23T16:32:48.357Z,2.53
2018-06-23T16:35:17.314Z,2.10
2018-06-23T16:37:46.044Z,1.70
2018-06-23T16:40:14.718Z,3.00
2018-06-23T16:42:43.342Z,2.20
2018-06-23T16:45:11.994Z,2.20
2018-06-23T16:47:40.673Z,3.20
2018-06-23T16:50:09.922Z,3.73
2018-06-23T16:52:38.637Z,4.03
2018-06-23T16:55:07.430Z,2.50
2018-06-23T16:57:36.083Z,2.13
2018-06-23T17:00:06.935Z,2.37
2018-06-23T17:02:35.582Z,2.40
2018-06-23T17:05:04.365Z,2.23
2018-06-23T17:07:33.080Z,2.33
2018-06-23T17:10:01.824Z,3.37
2018-06-23T17:12:30.498Z,2.20
2018-06-23T17:14:59.127Z,2.80
2018-06-23T17:17:27.762Z,2.70
2018-06-23T17:19:56.444Z,2.73
2018-06-23T17:22:25.077Z,2.13
2018-06-23T17:24:53.742Z,2.13
2018-06-23T17:27:22.361Z,2.90
2018-06-23T17:29:51.018Z,2.53
2018-06-23T17:32:19.701Z,3.10
2018-06-23T17:34:48.395Z,2.40
2018-06-23T17:37:17.051Z,3.63
2018-06-23T17:39:46.596Z,3.20
2018-06-23T17:42:15.322Z,2.20
2018-06-23T17:44:44.032Z,3.67
2018-06-23T17:47:13.403Z,4.47
2018-06-23T17:49:42.190Z,2.60
2018-06-23T17:52:10.843Z,2.47
2018-06-23T17:54:39.483Z,3.60
2018-06-23T17:57:08.174Z,3.07
2018-06-23T17:59:37.611Z,3.40
2018-06-23T18:02:06.788Z,3.30
2018-06-23T18:04:35.482Z,2.67
2018-06-23T18:07:04.203Z,5.47
2018-06-23T18:09:32.871Z,2.63
2018-06-23T18:12:01.666Z,3.10
2018-06-23T18:14:31.265Z,3.93
2018-06-23T18:16:59.941Z,3.53
2018-06-23T18:19:28.937Z,3.73
2018-06-23T18:21:57.680Z,3.77
2018-06-23T18:24:26.309Z,4.07
2018-06-23T18:26:54.964Z,3.23
2018-06-23T18:29:23.674Z,4.20
2018-06-23T18:31:52.334Z,2.70
2018-06-23T18:34:20.990Z,5.13
2018-06-23T18:36:49.960Z,2.70
2018-06-23T18:39:18.567Z,2.90
2018-06-23T18:41:47.272Z,2.97
2018-06-23T18:44:15.922Z,5.40
2018-06-23T18:46:44.558Z,2.70
2018-06-23T18:49:13.217Z,4.57
2018-06-23T18:51:42.002Z,3.93
2018-06-23T18:54:10.654Z,3.63
2018-06-23T18:58:35.274Z,4.93
2018-06-23T19:01:04.007Z,2.87
2018-06-23T19:03:32.646Z,7.17
2018-06-23T19:06:01.287Z,3.10
2018-06-23T19:08:29.946Z,4.27
2018-06-23T19:10:58.572Z,3.10
2018-06-23T19:13:27.233Z,5.10
2018-06-23T19:15:55.866Z,3.97
2018-06-23T19:18:24.535Z,4.20
2018-06-23T19:20:53.262Z,9.30
2018-06-23T19:23:21.898Z,2.83
2018-06-23T19:25:50.717Z,2.80
2018-06-23T19:28:19.365Z,2.50
2018-06-23T19:30:48.050Z,4.83
2018-06-23T19:33:16.661Z,2.67
2018-06-23T19:35:45.408Z,4.23
2018-06-23T19:38:14.023Z,6.17
2018-06-23T19:40:42.709Z,3.13
2018-06-23T19:43:11.337Z,3.07
2018-06-23T19:45:40.083Z,3.13
2018-06-23T19:48:09.374Z,4.57
2018-06-23T19:50:38.060Z,2.93
2018-06-23T19:53:06.703Z,5.53
2018-06-23T19:55:35.356Z,3.90
2018-06-23T19:58:04.021Z,3.47
2018-06-23T20:00:32.683Z,3.80
2018-06-23T20:03:01.330Z,3.73
2018-06-23T20:05:29.944Z,4.40
2018-06-23T20:07:58.632Z,6.93
2018-06-23T20:10:27.299Z,3.73
2018-06-23T20:12:55.974Z,4.87
2018-06-23T20:15:24.650Z,4.27
2018-06-23T20:17:53.316Z,5.57
2018-06-23T20:20:22.122Z,4.13
2018-06-23T20:22:50.784Z,4.87
2018-06-23T20:25:20.369Z,5.50
2018-06-23T20:27:49.058Z,5.27
2018-06-23T20:30:17.750Z,5.10
2018-06-23T20:32:46.413Z,7.23
2018-06-23T20:35:15.749Z,2.30
2018-06-23T20:37:44.435Z,4.47
2018-06-23T20:40:13.085Z,4.43
2018-06-23T20:42:41.742Z,3.20
2018-06-23T20:45:10.369Z,3.00
2018-06-23T20:47:38.983Z,3.30
2018-06-23T20:50:07.655Z,2.00
2018-06-23T20:52:36.869Z,3.93
2018-06-23T20:55:05.661Z,4.50
2018-06-23T20:57:34.347Z,3.03
2018-06-23T21:00:06.245Z,2.83
2018-06-23T21:02:34.932Z,4.60
2018-06-23T21:05:03.588Z,2.63
2018-06-23T21:07:32.184Z,3.67
2018-06-23T21:10:01.643Z,2.30
2018-06-23T21:12:30.378Z,2.03
2018-06-23T21:14:59.305Z,3.83
2018-06-23T21:17:28.019Z,2.43
2018-06-23T21:19:56.787Z,4.30
2018-06-23T21:22:25.449Z,3.47
2018-06-23T21:24:54.049Z,2.80
2018-06-23T21:27:22.667Z,3.13
2018-06-23T21:29:51.295Z,2.90
2018-06-23T21:32:19.943Z,2.97
2018-06-23T21:34:49.170Z,5.37
2018-06-23T21:37:17.812Z,3.57
2018-06-23T21:39:46.446Z,2.77
2018-06-23T21:42:15.106Z,3.30
2018-06-23T21:44:43.920Z,2.13
2018-06-23T21:47:12.587Z,3.17
2018-06-23T21:49:41.291Z,2.50
2018-06-23T21:52:09.974Z,2.83
2018-06-23T21:54:38.614Z,2.67
2018-06-23T21:57:07.254Z,2.20
2018-06-23T21:59:35.949Z,3.97
2018-06-23T22:02:04.680Z,2.00
2018-06-23T22:04:33.406Z,3.40
2018-06-23T22:07:02.091Z,3.97
2018-06-23T22:09:30.678Z,1.77
2018-06-23T22:11:59.327Z,2.37
2018-06-23T22:14:28.006Z,2.17
2018-06-23T22:16:56.655Z,2.87
2018-06-23T22:19:25.320Z,1.47
2018-06-23T22:21:54.022Z,1.67
2018-06-23T22:24:22.719Z,2.70
2018-06-23T22:26:51.421Z,3.17
2018-06-23T22:29:20.024Z,2.30
2018-06-23T22:31:48.813Z,2.37
2018-06-23T22:34:17.493Z,3.00
2018-06-23T22:36:46.212Z,2.33
2018-06-23T22:39:14.825Z,2.23
2018-06-23T22:41:43.493Z,1.73
2018-06-23T22:44:12.148Z,3.33
2018-06-23T22:46:40.870Z,1.73
2018-06-23T22:49:09.490Z,1.70
2018-06-23T22:51:38.184Z,2.57
2018-06-23T22:54:06.850Z,1.60
2018-06-23T22:56:35.498Z,4.27
2018-06-23T22:59:04.193Z,1.67
2018-06-23T23:01:32.863Z,1.97
2018-06-23T23:04:01.499Z,2.70
2018-06-23T23:06:30.115Z,1.73
2018-06-23T23:08:58.752Z,1.80
2018-06-23T23:11:27.422Z,1.70
2018-06-23T23:13:56.104Z,2.50
2018-06-23T23:16:24.855Z,2.53
2018-06-23T23:18:53.523Z,4.73
2018-06-23T23:21:22.159Z,3.57
2018-06-23T23:23:50.787Z,10.13
2018-06-23T23:26:19.518Z,4.27
2018-06-23T23:28:48.130Z,4.27
2018-06-23T23:31:17.078Z,2.23
2018-06-23T23:33:45.977Z,3.37
2018-06-23T23:36:14.711Z,2.67
2018-06-23T23:38:43.377Z,3.40
2018-06-23T23:41:12.097Z,2.33
2018-06-23T23:43:40.741Z,3.07
2018-06-23T23:46:09.394Z,1.80
2018-06-23T23:48:37.994Z,2.53
2018-06-23T23:51:06.674Z,1.60
2018-06-23T23:53:35.332Z,1.83
2018-06-23T23:56:04.069Z,3.23
2018-06-23T23:58:32.769Z,1.70
