createdAt,value
2022-11-04T00:00:33.704Z,12.10
2022-11-04T00:03:01.641Z,12.20
2022-11-04T00:05:29.523Z,12.20
2022-11-04T00:08:14.976Z,12.20
2022-11-04T00:11:01.790Z,12.20
2022-11-04T00:13:30.400Z,12.30
2022-11-04T00:16:19.783Z,12.30
2022-11-04T00:18:47.623Z,12.30
2022-11-04T00:21:32.999Z,12.20
2022-11-04T00:24:18.487Z,12.20
2022-11-04T00:27:05.273Z,12.20
2022-11-04T00:29:33.185Z,12.20
2022-11-04T00:32:18.419Z,12.20
2022-11-04T00:34:46.283Z,12.20
2022-11-04T00:37:14.204Z,12.30
2022-11-04T00:39:42.117Z,12.30
2022-11-04T00:42:11.324Z,12.20
2022-11-04T00:44:39.867Z,12.30
2022-11-04T00:47:07.829Z,12.30
2022-11-04T00:49:35.755Z,12.20
2022-11-04T00:52:03.658Z,12.20
2022-11-04T00:54:31.539Z,12.10
2022-11-04T00:56:59.379Z,12.20
2022-11-04T00:59:28.703Z,12.10
2022-11-04T01:01:57.596Z,12.20
2022-11-04T01:04:25.571Z,12.10
2022-11-04T01:06:53.453Z,12.20
2022-11-04T01:09:21.574Z,12.20
2022-11-04T01:11:49.541Z,12.20
2022-11-04T01:14:17.504Z,12.20
2022-11-04T01:16:47.235Z,12.10
2022-11-04T01:19:15.343Z,12.10
2022-11-04T01:21:43.297Z,12.10
2022-11-04T01:24:11.419Z,12.10
2022-11-04T01:26:39.380Z,12.00
2022-11-04T01:29:07.263Z,12.00
2022-11-04T01:31:35.325Z,12.00
2022-11-04T01:34:04.539Z,12.00
2022-11-04T01:36:32.513Z,12.00
2022-11-04T01:39:00.476Z,12.10
2022-11-04T01:41:30.658Z,12.00
2022-11-04T01:44:00.153Z,12.10
2022-11-04T01:46:33.891Z,12.10
2022-11-04T01:49:10.156Z,12.00
2022-11-04T01:51:41.337Z,12.00
2022-11-04T01:54:10.999Z,12.10
2022-11-04T01:56:40.722Z,12.10
2022-11-04T01:59:14.743Z,12.10
2022-11-04T02:01:43.942Z,12.10
2022-11-04T02:04:26.539Z,12.00
2022-11-04T02:06:56.709Z,12.00
2022-11-04T02:09:27.499Z,12.00
2022-11-04T02:12:12.904Z,12.00
2022-11-04T02:14:41.462Z,12.00
2022-11-04T02:17:22.930Z,11.90
2022-11-04T02:20:05.394Z,11.90
2022-11-04T02:22:49.931Z,11.90
2022-11-04T02:25:41.904Z,11.90
2022-11-04T02:28:29.279Z,11.90
2022-11-04T02:31:08.898Z,11.80
2022-11-04T02:33:44.175Z,11.80
2022-11-04T02:36:24.201Z,11.70
2022-11-04T02:38:55.693Z,11.70
2022-11-04T02:41:35.426Z,11.60
2022-11-04T02:44:14.668Z,11.60
2022-11-04T02:46:50.668Z,11.60
2022-11-04T02:49:23.228Z,11.50
2022-11-04T02:51:57.240Z,11.50
2022-11-04T02:54:29.462Z,11.40
2022-11-04T02:56:59.948Z,11.40
2022-11-04T02:59:35.900Z,11.30
2022-11-04T03:02:08.494Z,11.30
2022-11-04T03:04:42.069Z,11.30
2022-11-04T03:07:13.190Z,11.30
2022-11-04T03:09:46.149Z,11.30
2022-11-04T03:12:18.029Z,11.20
2022-11-04T03:14:49.493Z,11.20
2022-11-04T03:17:23.472Z,11.20
2022-11-04T03:19:55.872Z,11.20
2022-11-04T03:22:26.471Z,11.20
2022-11-04T03:24:54.976Z,11.20
2022-11-04T03:27:29.382Z,11.20
2022-11-04T03:30:02.072Z,11.20
2022-11-04T03:32:41.151Z,11.20
2022-11-04T03:35:09.777Z,11.20
2022-11-04T03:37:37.988Z,11.10
2022-11-04T03:40:07.057Z,11.10
2022-11-04T03:42:39.987Z,11.10
2022-11-04T03:45:08.765Z,11.10
2022-11-04T03:47:38.418Z,11.00
2022-11-04T03:50:12.160Z,11.00
2022-11-04T03:52:40.444Z,10.90
2022-11-04T03:55:12.005Z,10.90
2022-11-04T03:57:49.397Z,10.90
2022-11-04T04:00:19.326Z,10.90
2022-11-04T04:03:08.303Z,10.80
2022-11-04T04:05:43.007Z,10.70
2022-11-04T04:08:20.016Z,10.60
2022-11-04T04:10:57.499Z,10.80
2022-11-04T04:13:35.189Z,10.70
2022-11-04T04:16:08.687Z,10.60
2022-11-04T04:18:43.721Z,10.50
2022-11-04T04:21:18.209Z,10.50
2022-11-04T04:24:06.380Z,10.60
2022-11-04T04:26:53.428Z,10.50
2022-11-04T04:29:23.977Z,10.40
2022-11-04T04:31:57.712Z,10.30
2022-11-04T04:34:29.201Z,10.30
2022-11-04T04:37:02.548Z,10.20
2022-11-04T04:39:54.205Z,10.00
2022-11-04T04:42:40.437Z,9.90
2022-11-04T04:45:09.639Z,9.90
2022-11-04T04:47:45.227Z,9.80
2022-11-04T04:50:17.864Z,9.80
2022-11-04T04:52:49.959Z,9.80
2022-11-04T04:55:18.403Z,9.80
2022-11-04T04:57:46.517Z,9.70
2022-11-04T05:00:16.493Z,9.80
2022-11-04T05:02:44.766Z,9.70
2022-11-04T05:07:44.021Z,9.60
2022-11-04T05:10:14.221Z,9.60
2022-11-04T05:13:00.537Z,9.50
2022-11-04T05:15:29.575Z,9.50
2022-11-04T05:17:59.107Z,9.50
2022-11-04T05:20:28.907Z,9.50
2022-11-04T05:22:56.998Z,9.60
2022-11-04T05:25:24.870Z,9.60
2022-11-04T05:27:52.721Z,9.60
2022-11-04T05:30:20.941Z,9.50
2022-11-04T05:32:48.923Z,9.60
2022-11-04T05:35:16.884Z,9.70
2022-11-04T05:37:46.071Z,9.80
2022-11-04T05:40:14.241Z,9.80
2022-11-04T05:42:42.165Z,9.80
2022-11-04T05:45:11.481Z,9.90
2022-11-04T05:47:39.375Z,9.90
2022-11-04T05:50:08.197Z,10.00
2022-11-04T05:52:36.088Z,10.00
2022-11-04T05:55:05.872Z,10.00
2022-11-04T05:57:35.444Z,10.00
2022-11-04T06:00:03.790Z,9.90
2022-11-04T06:02:31.770Z,9.90
2022-11-04T06:04:59.993Z,9.80
2022-11-04T06:07:28.016Z,9.70
2022-11-04T06:09:55.937Z,9.70
2022-11-04T06:12:25.173Z,9.70
2022-11-04T06:14:53.151Z,9.60
2022-11-04T06:17:22.628Z,9.50
2022-11-04T06:19:50.788Z,9.40
2022-11-04T06:22:20.434Z,9.30
2022-11-04T06:24:48.291Z,9.30
2022-11-04T06:27:16.495Z,9.30
2022-11-04T06:29:47.118Z,9.30
2022-11-04T06:32:17.418Z,9.20
2022-11-04T06:34:45.494Z,9.10
2022-11-04T06:37:13.784Z,9.10
2022-11-04T06:39:41.696Z,9.10
2022-11-04T06:42:09.726Z,9.20
2022-11-04T06:44:37.631Z,9.20
2022-11-04T06:47:07.078Z,9.10
2022-11-04T06:49:34.996Z,9.20
2022-11-04T06:52:03.218Z,9.20
2022-11-04T06:54:31.076Z,9.30
2022-11-04T06:56:58.925Z,9.30
2022-11-04T06:59:26.832Z,9.30
2022-11-04T07:01:54.826Z,9.30
2022-11-04T07:04:24.141Z,9.40
2022-11-04T07:06:52.064Z,9.40
2022-11-04T07:09:20.006Z,9.40
2022-11-04T07:11:48.003Z,9.40
2022-11-04T07:14:15.939Z,9.40
2022-11-04T07:16:44.152Z,9.40
2022-11-04T07:19:12.015Z,9.40
2022-11-04T07:21:41.264Z,9.50
2022-11-04T07:24:09.319Z,9.50
2022-11-04T07:26:38.337Z,9.50
2022-11-04T07:29:06.930Z,9.60
2022-11-04T07:31:34.877Z,9.60
2022-11-04T07:34:03.086Z,9.60
2022-11-04T07:36:31.230Z,9.60
2022-11-04T07:39:01.023Z,9.60
2022-11-04T07:41:29.427Z,9.70
2022-11-04T07:43:58.835Z,9.70
2022-11-04T07:46:28.129Z,9.80
2022-11-04T07:48:59.110Z,9.80
2022-11-04T07:51:27.176Z,9.80
2022-11-04T07:53:56.031Z,9.80
2022-11-04T07:56:25.382Z,9.90
2022-11-04T07:58:53.516Z,10.00
2022-11-04T08:01:24.111Z,10.10
2022-11-04T08:03:52.340Z,10.10
2022-11-04T08:06:21.697Z,10.20
2022-11-04T08:08:49.605Z,10.20
2022-11-04T08:11:19.426Z,10.20
2022-11-04T08:13:49.221Z,10.30
2022-11-04T08:16:19.794Z,10.30
2022-11-04T08:18:49.311Z,10.30
2022-11-04T08:21:18.062Z,10.40
2022-11-04T08:23:46.123Z,10.40
2022-11-04T08:26:16.659Z,10.40
2022-11-04T08:28:44.565Z,10.40
2022-11-04T08:31:17.621Z,10.50
2022-11-04T08:33:45.613Z,10.50
2022-11-04T08:36:16.504Z,10.60
2022-11-04T08:38:44.440Z,10.70
2022-11-04T08:41:14.114Z,10.80
2022-11-04T08:43:42.228Z,11.00
2022-11-04T08:46:13.943Z,11.10
2022-11-04T08:48:42.747Z,11.20
2022-11-04T08:51:14.971Z,11.30
2022-11-04T08:53:43.386Z,11.40
2022-11-04T08:56:13.100Z,11.50
2022-11-04T08:58:41.052Z,11.60
2022-11-04T09:01:10.785Z,11.70
2022-11-04T09:03:41.981Z,11.70
2022-11-04T09:06:12.300Z,11.90
2022-11-04T09:08:40.383Z,12.00
2022-11-04T09:11:09.477Z,12.10
2022-11-04T09:13:39.954Z,12.30
2022-11-04T09:16:09.654Z,12.30
2022-11-04T09:18:38.863Z,12.30
2022-11-04T09:21:08.928Z,12.30
2022-11-04T09:23:36.933Z,12.40
2022-11-04T09:26:07.918Z,12.50
2022-11-04T09:28:35.839Z,12.30
2022-11-04T09:31:07.441Z,12.10
2022-11-04T09:33:35.512Z,12.00
2022-11-04T09:36:05.247Z,11.90
2022-11-04T09:38:33.218Z,11.80
2022-11-04T09:41:01.799Z,11.80
2022-11-04T09:43:47.339Z,11.80
2022-11-04T09:46:15.842Z,11.90
2022-11-04T09:48:48.153Z,12.00
2022-11-04T09:51:39.654Z,12.10
2022-11-04T09:54:16.497Z,12.20
2022-11-04T09:56:46.897Z,12.30
2022-11-04T09:59:20.170Z,12.30
2022-11-04T10:01:54.405Z,12.20
2022-11-04T10:04:28.732Z,12.20
2022-11-04T10:07:12.207Z,12.10
2022-11-04T10:09:52.078Z,12.20
2022-11-04T10:12:33.006Z,12.10
2022-11-04T10:15:35.081Z,12.20
2022-11-04T10:18:16.006Z,12.10
2022-11-04T10:20:52.313Z,12.00
2022-11-04T10:23:28.740Z,12.00
2022-11-04T10:26:02.258Z,12.10
2022-11-04T10:28:36.071Z,12.10
2022-11-04T10:31:06.097Z,12.20
2022-11-04T10:33:36.322Z,12.20
2022-11-04T10:36:08.762Z,12.20
2022-11-04T10:38:41.992Z,12.20
2022-11-04T10:41:27.421Z,12.20
2022-11-04T10:43:59.563Z,12.20
2022-11-04T10:46:43.442Z,12.20
2022-11-04T10:50:00.209Z,12.30
2022-11-04T10:52:34.912Z,12.40
2022-11-04T10:55:04.862Z,12.40
2022-11-04T10:57:32.920Z,12.40
2022-11-04T11:00:02.733Z,12.40
2022-11-04T11:02:46.564Z,12.40
2022-11-04T11:05:22.458Z,12.40
2022-11-04T11:07:52.410Z,12.40
2022-11-04T11:10:24.284Z,12.60
2022-11-04T11:12:54.901Z,12.60
2022-11-04T11:15:32.628Z,12.70
2022-11-04T11:18:21.114Z,12.70
2022-11-04T11:20:50.954Z,12.70
2022-11-04T11:23:35.877Z,12.70
2022-11-04T11:26:07.587Z,12.70
2022-11-04T11:28:39.032Z,12.70
2022-11-04T11:31:13.216Z,12.70
2022-11-04T11:33:53.510Z,12.60
2022-11-04T11:36:24.661Z,12.70
2022-11-04T11:38:57.197Z,12.70
2022-11-04T11:41:31.587Z,12.70
2022-11-04T11:44:03.565Z,12.70
2022-11-04T11:46:33.979Z,12.60
2022-11-04T11:49:03.368Z,12.60
2022-11-04T11:51:33.892Z,12.50
2022-11-04T11:54:17.406Z,12.50
2022-11-04T11:57:11.880Z,12.50
2022-11-04T12:02:43.117Z,12.40
2022-11-04T12:11:04.248Z,12.50
2022-11-04T12:13:38.248Z,12.50
2022-11-04T12:16:18.336Z,12.50
2022-11-04T12:19:20.662Z,12.50
2022-11-04T12:21:57.200Z,12.60
2022-11-04T12:24:39.288Z,12.60
2022-11-04T12:27:16.223Z,12.60
2022-11-04T12:30:00.612Z,12.60
2022-11-04T12:32:37.141Z,12.80
2022-11-04T12:35:16.665Z,12.90
2022-11-04T12:37:55.477Z,13.20
2022-11-04T12:40:28.969Z,13.20
2022-11-04T12:43:16.197Z,13.30
2022-11-04T12:46:00.973Z,13.20
2022-11-04T12:48:44.704Z,13.20
2022-11-04T12:51:18.457Z,13.20
2022-11-04T12:53:57.747Z,13.30
2022-11-04T12:56:37.486Z,13.40
2022-11-04T12:59:36.259Z,13.60
2022-11-04T13:02:16.844Z,13.80
2022-11-04T13:04:51.364Z,14.00
2022-11-04T13:07:25.872Z,13.80
2022-11-04T13:09:57.531Z,13.70
2022-11-04T13:12:30.763Z,13.60
2022-11-04T13:15:02.804Z,13.50
2022-11-04T13:17:35.826Z,13.40
2022-11-04T13:20:08.263Z,13.30
2022-11-04T13:22:38.311Z,13.20
2022-11-04T13:25:10.996Z,13.10
2022-11-04T13:27:44.799Z,13.10
2022-11-04T13:30:22.141Z,13.10
2022-11-04T13:32:58.293Z,13.00
2022-11-04T13:35:34.240Z,13.00
2022-11-04T13:38:08.756Z,12.90
2022-11-04T13:40:45.710Z,12.70
2022-11-04T13:43:39.112Z,12.70
2022-11-04T13:46:19.610Z,12.60
2022-11-04T13:48:58.607Z,12.50
2022-11-04T13:51:36.442Z,12.40
2022-11-04T13:54:05.392Z,12.40
2022-11-04T13:56:36.552Z,12.40
2022-11-04T13:59:19.377Z,12.40
2022-11-04T14:01:47.865Z,12.40
2022-11-04T14:04:31.678Z,12.40
2022-11-04T14:07:01.707Z,12.30
2022-11-04T14:09:51.415Z,12.30
2022-11-04T14:12:31.520Z,12.30
2022-11-04T14:15:10.614Z,12.30
2022-11-04T14:18:00.701Z,12.30
2022-11-04T14:20:32.859Z,12.30
2022-11-04T14:23:02.742Z,12.20
2022-11-04T14:25:37.367Z,12.20
2022-11-04T14:28:20.115Z,12.30
2022-11-04T14:30:51.736Z,12.30
2022-11-04T14:33:33.499Z,12.30
2022-11-04T14:36:23.546Z,12.30
2022-11-04T14:38:55.523Z,12.20
2022-11-04T14:41:31.397Z,12.20
2022-11-04T14:44:01.689Z,12.20
2022-11-04T14:46:36.321Z,12.20
2022-11-04T14:49:04.851Z,12.20
2022-11-04T14:51:41.535Z,12.10
2022-11-04T14:54:17.591Z,12.10
2022-11-04T14:56:46.758Z,12.10
2022-11-04T14:59:22.460Z,12.10
2022-11-04T15:01:52.843Z,12.10
2022-11-04T15:04:26.419Z,12.00
2022-11-04T15:06:57.624Z,12.00
2022-11-04T15:09:28.333Z,12.00
2022-11-04T15:12:25.543Z,12.00
2022-11-04T15:14:53.386Z,11.90
2022-11-04T15:17:23.792Z,11.80
2022-11-04T15:19:54.481Z,11.80
2022-11-04T15:22:24.011Z,11.70
2022-11-04T15:24:53.639Z,11.70
2022-11-04T15:27:28.099Z,11.60
2022-11-04T15:29:56.723Z,11.50
2022-11-04T15:32:25.375Z,11.50
2022-11-04T15:34:55.599Z,11.50
2022-11-04T15:37:28.824Z,11.50
2022-11-04T15:39:59.815Z,11.40
2022-11-04T15:42:40.603Z,11.30
2022-11-04T15:45:31.465Z,11.30
2022-11-04T15:48:40.054Z,11.30
2022-11-04T15:51:19.864Z,11.10
2022-11-04T15:53:52.003Z,11.10
2022-11-04T15:56:23.704Z,11.00
2022-11-04T15:58:53.391Z,11.00
2022-11-04T16:01:22.375Z,10.90
2022-11-04T16:03:53.433Z,10.90
2022-11-04T16:06:34.859Z,10.90
2022-11-04T16:09:08.251Z,10.90
2022-11-04T16:11:36.570Z,10.90
2022-11-04T16:14:22.250Z,10.90
2022-11-04T16:16:52.195Z,10.90
2022-11-04T16:19:23.409Z,10.90
2022-11-04T16:22:00.448Z,10.90
2022-11-04T16:24:32.975Z,10.90
2022-11-04T16:27:01.330Z,10.90
2022-11-04T16:29:31.599Z,10.90
2022-11-04T16:32:17.904Z,10.90
2022-11-04T16:34:46.953Z,10.90
2022-11-04T16:37:14.873Z,11.00
2022-11-04T16:39:46.570Z,10.90
2022-11-04T16:42:16.405Z,10.90
2022-11-04T16:44:48.210Z,11.00
2022-11-04T16:47:16.299Z,10.90
2022-11-04T16:49:44.191Z,11.00
2022-11-04T16:52:15.832Z,11.00
2022-11-04T16:54:47.355Z,11.00
2022-11-04T16:57:16.413Z,11.00
2022-11-04T16:59:44.464Z,11.00
2022-11-04T17:02:25.145Z,11.00
2022-11-04T17:04:53.282Z,10.90
2022-11-04T17:07:30.521Z,10.90
2022-11-04T17:10:17.082Z,11.00
2022-11-04T17:12:45.710Z,11.00
2022-11-04T17:15:14.616Z,11.00
2022-11-04T17:17:43.189Z,10.90
2022-11-04T17:20:13.972Z,10.90
2022-11-04T17:22:43.065Z,10.90
2022-11-04T17:25:17.414Z,10.90
2022-11-04T17:27:45.637Z,10.90
2022-11-04T17:30:14.979Z,10.90
2022-11-04T17:32:44.624Z,10.80
2022-11-04T17:35:13.123Z,10.80
2022-11-04T17:37:41.493Z,10.80
2022-11-04T17:40:15.346Z,10.70
2022-11-04T17:43:00.467Z,10.70
2022-11-04T17:45:28.548Z,10.70
2022-11-04T17:47:56.518Z,10.70
2022-11-04T17:50:24.417Z,10.70
2022-11-04T17:52:52.320Z,10.70
2022-11-04T17:55:27.125Z,10.60
2022-11-04T17:57:55.623Z,10.70
2022-11-04T18:00:25.857Z,10.60
2022-11-04T18:02:53.872Z,10.60
2022-11-04T18:05:22.047Z,10.70
2022-11-04T18:07:50.273Z,10.70
2022-11-04T18:10:18.282Z,10.70
2022-11-04T18:12:46.511Z,10.60
2022-11-04T18:15:16.996Z,10.60
2022-11-04T18:17:46.136Z,10.50
2022-11-04T18:20:16.207Z,10.50
2022-11-04T18:22:44.621Z,10.40
2022-11-04T18:25:13.163Z,10.40
2022-11-04T18:27:41.123Z,10.30
2022-11-04T18:30:11.541Z,10.30
2022-11-04T18:32:39.404Z,10.30
2022-11-04T18:35:08.029Z,10.30
2022-11-04T18:37:36.082Z,10.20
2022-11-04T18:40:04.360Z,10.20
2022-11-04T18:42:32.256Z,10.20
2022-11-04T18:45:00.143Z,10.30
2022-11-04T18:47:29.404Z,10.30
2022-11-04T18:49:57.427Z,10.30
2022-11-04T18:52:25.395Z,10.20
2022-11-04T18:54:53.259Z,10.20
2022-11-04T18:57:21.093Z,10.20
2022-11-04T18:59:48.940Z,10.20
2022-11-04T19:02:20.841Z,10.20
2022-11-04T19:04:50.280Z,10.20
2022-11-04T19:07:18.286Z,10.20
2022-11-04T19:09:47.670Z,10.20
2022-11-04T19:12:33.832Z,10.20
2022-11-04T19:15:03.915Z,10.20
2022-11-04T19:17:31.865Z,10.20
2022-11-04T19:20:05.408Z,10.20
2022-11-04T19:22:36.578Z,10.20
2022-11-04T19:25:04.722Z,10.20
2022-11-04T19:27:32.604Z,10.20
2022-11-04T19:30:00.467Z,10.20
2022-11-04T19:32:28.411Z,10.20
2022-11-04T19:34:56.259Z,10.20
2022-11-04T19:37:25.658Z,10.20
2022-11-04T19:39:53.508Z,10.20
2022-11-04T19:42:38.805Z,10.20
2022-11-04T19:45:07.528Z,10.20
2022-11-04T19:47:35.371Z,10.20
2022-11-04T19:50:03.269Z,10.20
2022-11-04T19:52:32.574Z,10.20
2022-11-04T19:55:00.486Z,10.20
2022-11-04T19:57:28.371Z,10.20
2022-11-04T19:59:57.255Z,10.20
2022-11-04T20:02:25.323Z,10.20
2022-11-04T20:04:53.616Z,10.30
2022-11-04T20:07:21.466Z,10.40
2022-11-04T20:09:50.672Z,10.30
2022-11-04T20:12:35.987Z,10.30
2022-11-04T20:15:03.950Z,10.30
2022-11-04T20:17:32.651Z,10.30
2022-11-04T20:20:00.527Z,10.20
2022-11-04T20:22:28.481Z,10.20
2022-11-04T20:24:57.850Z,10.10
2022-11-04T20:27:25.855Z,10.10
2022-11-04T20:29:53.778Z,10.10
2022-11-04T20:32:21.695Z,10.20
2022-11-04T20:34:49.955Z,10.20
2022-11-04T20:37:17.857Z,10.20
2022-11-04T20:39:45.779Z,10.20
2022-11-04T20:42:15.074Z,10.20
2022-11-04T20:44:43.180Z,10.20
2022-11-04T20:47:11.043Z,10.30
2022-11-04T20:49:39.287Z,10.30
2022-11-04T20:52:07.162Z,10.30
2022-11-04T20:54:35.194Z,10.30
2022-11-04T20:57:03.038Z,10.30
2022-11-04T20:59:32.324Z,10.40
2022-11-04T21:02:00.444Z,10.40
2022-11-04T21:04:33.246Z,10.40
2022-11-04T21:07:03.779Z,10.30
2022-11-04T21:09:31.836Z,10.30
2022-11-04T21:11:59.721Z,10.30
2022-11-04T21:14:27.588Z,10.30
2022-11-04T21:16:56.840Z,10.30
2022-11-04T21:19:24.678Z,10.30
2022-11-04T21:21:52.557Z,10.40
2022-11-04T21:24:20.423Z,10.40
2022-11-04T21:26:49.601Z,10.30
2022-11-04T21:29:19.618Z,10.30
2022-11-04T21:31:48.613Z,10.30
2022-11-04T21:34:17.892Z,10.30
2022-11-04T21:36:45.982Z,10.30
2022-11-04T21:39:14.410Z,10.40
2022-11-04T21:41:42.282Z,10.40
2022-11-04T21:44:13.323Z,10.40
2022-11-04T21:46:42.315Z,10.40
2022-11-04T21:49:13.282Z,10.30
2022-11-04T21:51:42.550Z,10.40
2022-11-04T21:54:11.747Z,10.40
2022-11-04T21:56:39.611Z,10.30
2022-11-04T21:59:07.506Z,10.30
2022-11-04T22:01:35.494Z,10.30
2022-11-04T22:04:03.730Z,10.30
2022-11-04T22:06:35.739Z,10.30
2022-11-04T22:09:06.728Z,10.30
2022-11-04T22:11:38.934Z,10.30
2022-11-04T22:14:08.524Z,10.30
2022-11-04T22:16:38.979Z,10.30
2022-11-04T22:19:10.489Z,10.30
2022-11-04T22:21:41.079Z,10.30
2022-11-04T22:24:12.016Z,10.30
2022-11-04T22:26:40.499Z,10.30
2022-11-04T22:29:08.407Z,10.30
2022-11-04T22:31:37.642Z,10.30
2022-11-04T22:34:06.433Z,10.30
2022-11-04T22:36:34.945Z,10.30
2022-11-04T22:39:03.278Z,10.30
2022-11-04T22:41:34.297Z,10.30
2022-11-04T22:44:03.143Z,10.30
2022-11-04T22:46:33.167Z,10.30
2022-11-04T22:49:01.021Z,10.20
2022-11-04T22:51:29.674Z,10.20
2022-11-04T22:54:02.920Z,10.20
2022-11-04T22:56:34.052Z,10.20
2022-11-04T22:59:02.680Z,10.20
2022-11-04T23:01:31.459Z,10.20
2022-11-04T23:03:59.731Z,10.20
2022-11-04T23:06:27.733Z,10.20
2022-11-04T23:08:59.945Z,10.20
2022-11-04T23:11:47.059Z,10.20
2022-11-04T23:14:35.552Z,10.20
2022-11-04T23:17:22.465Z,10.20
2022-11-04T23:19:51.432Z,10.20
2022-11-04T23:22:36.867Z,10.20
2022-11-04T23:25:09.591Z,10.20
2022-11-04T23:27:57.405Z,10.20
2022-11-04T23:30:29.754Z,10.20
2022-11-04T23:32:59.367Z,10.20
2022-11-04T23:35:47.258Z,10.20
2022-11-04T23:38:15.295Z,10.20
2022-11-04T23:41:03.984Z,10.10
2022-11-04T23:43:31.550Z,10.20
2022-11-04T23:46:18.068Z,10.10
2022-11-04T23:49:03.447Z,10.10
2022-11-04T23:51:48.912Z,10.10
2022-11-04T23:54:34.356Z,10.10
2022-11-04T23:57:19.766Z,10.10
