createdAt,value
2022-09-04T00:00:47.697Z,2.70
2022-09-04T00:01:47.685Z,2.60
2022-09-04T00:02:47.676Z,2.30
2022-09-04T00:03:47.826Z,2.10
2022-09-04T00:04:47.815Z,2.60
2022-09-04T00:05:47.643Z,2.50
2022-09-04T00:06:47.630Z,2.20
2022-09-04T00:07:47.621Z,2.10
2022-09-04T00:08:47.606Z,1.70
2022-09-04T00:09:47.599Z,1.90
2022-09-04T00:10:47.605Z,2.10
2022-09-04T00:11:47.578Z,1.80
2022-09-04T00:12:47.585Z,2.10
2022-09-04T00:13:47.548Z,2.60
2022-09-04T00:14:47.568Z,1.80
2022-09-04T00:15:47.526Z,2.30
2022-09-04T00:16:47.543Z,1.40
2022-09-04T00:17:47.513Z,2.80
2022-09-04T00:18:47.494Z,1.70
2022-09-04T00:19:47.504Z,2.00
2022-09-04T00:20:47.470Z,2.40
2022-09-04T00:21:47.457Z,1.90
2022-09-04T00:22:47.449Z,2.30
2022-09-04T00:23:47.434Z,1.90
2022-09-04T00:24:47.448Z,2.20
2022-09-04T00:25:47.443Z,2.10
2022-09-04T00:26:47.403Z,2.80
2022-09-04T00:27:47.389Z,2.40
2022-09-04T00:28:47.401Z,1.40
2022-09-04T00:29:47.366Z,2.10
2022-09-04T00:30:47.457Z,2.90
2022-09-04T00:31:47.345Z,2.20
2022-09-04T00:32:47.335Z,1.70
2022-09-04T00:33:47.324Z,2.60
2022-09-04T00:34:47.333Z,1.70
2022-09-04T00:35:47.298Z,1.60
2022-09-04T00:36:50.267Z,1.50
2022-09-04T00:37:47.282Z,1.70
2022-09-04T00:38:47.266Z,2.00
2022-09-04T00:39:47.314Z,1.60
2022-09-04T00:40:47.266Z,3.00
2022-09-04T00:41:47.254Z,2.40
2022-09-04T00:42:47.221Z,2.30
2022-09-04T00:43:47.208Z,2.50
2022-09-04T00:44:47.200Z,2.60
2022-09-04T00:45:47.211Z,2.50
2022-09-04T00:46:47.197Z,1.60
2022-09-04T00:47:47.164Z,3.00
2022-09-04T00:48:47.173Z,2.80
2022-09-04T00:49:47.138Z,1.70
2022-09-04T00:50:47.131Z,1.60
2022-09-04T00:51:47.120Z,3.20
2022-09-04T00:52:47.127Z,1.90
2022-09-04T00:53:47.115Z,2.00
2022-09-04T00:54:47.086Z,2.50
2022-09-04T00:55:47.071Z,1.70
2022-09-04T00:56:47.061Z,2.00
2022-09-04T00:57:47.048Z,1.80
2022-09-04T00:58:47.060Z,1.80
2022-09-04T00:59:47.025Z,1.70
2022-09-04T01:00:47.088Z,2.80
2022-09-04T01:01:47.160Z,1.70
2022-09-04T01:02:46.994Z,2.40
2022-09-04T01:03:47.000Z,1.60
2022-09-04T01:04:46.991Z,2.00
2022-09-04T01:05:46.959Z,2.60
2022-09-04T01:06:46.947Z,2.40
2022-09-04T01:07:46.935Z,1.90
2022-09-04T01:08:46.925Z,2.00
2022-09-04T01:09:46.932Z,2.00
2022-09-04T01:10:46.901Z,2.00
2022-09-04T01:11:46.892Z,1.80
2022-09-04T01:12:46.879Z,3.00
2022-09-04T01:13:46.870Z,2.30
2022-09-04T01:14:49.110Z,5.20
2022-09-04T01:15:47.844Z,2.30
2022-09-04T01:16:46.884Z,3.50
2022-09-04T01:17:46.844Z,1.80
2022-09-04T01:18:46.811Z,2.10
2022-09-04T01:19:46.799Z,2.40
2022-09-04T01:20:46.789Z,2.80
2022-09-04T01:21:46.776Z,2.60
2022-09-04T01:22:46.791Z,2.00
2022-09-04T01:23:46.775Z,1.90
2022-09-04T01:24:46.744Z,3.00
2022-09-04T01:25:46.731Z,2.60
2022-09-04T01:26:46.722Z,1.90
2022-09-04T01:27:46.707Z,3.40
2022-09-04T01:28:46.720Z,2.20
2022-09-04T01:29:46.685Z,2.90
2022-09-04T01:30:46.675Z,2.20
2022-09-04T01:31:47.037Z,2.10
2022-09-04T01:32:46.654Z,3.50
2022-09-04T01:33:46.640Z,1.80
2022-09-04T01:34:46.629Z,2.30
2022-09-04T01:35:46.619Z,1.90
2022-09-04T01:36:46.606Z,2.20
2022-09-04T01:37:46.616Z,2.20
2022-09-04T01:38:46.585Z,2.30
2022-09-04T01:39:46.697Z,2.90
2022-09-04T01:40:46.563Z,2.80
2022-09-04T01:41:46.562Z,2.40
2022-09-04T01:42:46.543Z,2.90
2022-09-04T01:43:46.527Z,2.10
2022-09-04T01:44:46.537Z,2.80
2022-09-04T01:45:46.684Z,3.40
2022-09-04T01:46:46.495Z,2.70
2022-09-04T01:47:46.481Z,2.60
2022-09-04T01:48:46.473Z,2.80
2022-09-04T01:49:46.501Z,2.00
2022-09-04T01:50:46.470Z,3.30
2022-09-04T01:51:46.444Z,2.10
2022-09-04T01:52:46.450Z,2.30
2022-09-04T01:53:46.415Z,2.40
2022-09-04T01:54:46.403Z,2.40
2022-09-04T01:55:46.459Z,3.30
2022-09-04T01:56:46.379Z,2.50
2022-09-04T01:57:46.423Z,2.80
2022-09-04T01:58:46.377Z,2.70
2022-09-04T01:59:47.069Z,2.40
2022-09-04T02:00:46.473Z,2.50
2022-09-04T02:01:46.392Z,2.10
2022-09-04T02:02:46.313Z,3.20
2022-09-04T02:03:46.693Z,3.00
2022-09-04T02:04:46.288Z,3.30
2022-09-04T02:05:46.284Z,2.30
2022-09-04T02:06:46.267Z,3.00
2022-09-04T02:07:46.278Z,2.50
2022-09-04T02:08:46.242Z,3.00
2022-09-04T02:09:46.232Z,2.10
2022-09-04T02:10:46.221Z,2.50
2022-09-04T02:11:46.235Z,4.10
2022-09-04T02:12:46.215Z,2.50
2022-09-04T02:13:46.439Z,3.20
2022-09-04T02:14:46.174Z,3.20
2022-09-04T02:15:46.189Z,2.80
2022-09-04T02:16:46.237Z,2.40
2022-09-04T02:17:46.142Z,1.90
2022-09-04T02:18:46.154Z,2.20
2022-09-04T02:19:46.127Z,2.20
2022-09-04T02:20:46.107Z,2.70
2022-09-04T02:21:46.099Z,3.40
2022-09-04T02:22:46.083Z,2.10
2022-09-04T02:23:46.104Z,2.60
2022-09-04T02:24:46.062Z,2.40
2022-09-04T02:25:46.051Z,3.70
2022-09-04T02:26:46.060Z,2.20
2022-09-04T02:27:46.032Z,2.90
2022-09-04T02:28:46.034Z,3.10
2022-09-04T02:29:46.007Z,3.10
2022-09-04T02:30:46.014Z,3.00
2022-09-04T02:31:47.110Z,2.30
2022-09-04T02:32:45.972Z,3.20
2022-09-04T02:33:45.962Z,2.20
2022-09-04T02:34:45.973Z,3.00
2022-09-04T02:35:45.939Z,2.10
2022-09-04T02:36:45.929Z,3.70
2022-09-04T02:37:45.921Z,2.40
2022-09-04T02:38:45.902Z,2.60
2022-09-04T02:39:46.010Z,2.70
2022-09-04T02:40:45.930Z,2.80
2022-09-04T02:41:45.881Z,3.90
2022-09-04T02:42:45.857Z,2.60
2022-09-04T02:43:45.870Z,2.50
2022-09-04T02:44:45.836Z,2.90
2022-09-04T02:45:45.828Z,3.10
2022-09-04T02:46:45.835Z,3.20
2022-09-04T02:47:45.805Z,2.70
2022-09-04T02:48:45.791Z,2.80
2022-09-04T02:49:45.817Z,3.30
2022-09-04T02:50:45.769Z,3.20
2022-09-04T02:51:45.793Z,2.50
2022-09-04T02:52:45.748Z,3.50
2022-09-04T02:53:45.736Z,2.60
2022-09-04T02:54:45.722Z,2.30
2022-09-04T02:55:45.732Z,4.40
2022-09-04T02:56:45.702Z,2.50
2022-09-04T02:57:45.693Z,2.40
2022-09-04T02:58:45.677Z,2.50
2022-09-04T02:59:45.671Z,3.40
2022-09-04T03:00:45.720Z,2.10
2022-09-04T03:01:49.683Z,2.50
2022-09-04T03:02:45.634Z,2.60
2022-09-04T03:03:45.622Z,2.40
2022-09-04T03:04:45.609Z,3.90
2022-09-04T03:05:45.619Z,2.70
2022-09-04T03:06:45.587Z,2.20
2022-09-04T03:07:45.578Z,2.40
2022-09-04T03:08:45.566Z,2.70
2022-09-04T03:09:45.555Z,2.90
2022-09-04T03:10:45.562Z,2.60
2022-09-04T03:11:45.532Z,4.30
2022-09-04T03:12:45.520Z,4.10
2022-09-04T03:13:46.495Z,2.30
2022-09-04T03:14:45.499Z,3.10
2022-09-04T03:15:45.705Z,2.90
2022-09-04T03:16:45.475Z,2.80
2022-09-04T03:17:45.466Z,3.40
2022-09-04T03:18:45.453Z,2.90
2022-09-04T03:19:45.880Z,3.70
2022-09-04T03:20:45.451Z,3.10
2022-09-04T03:21:45.423Z,2.90
2022-09-04T03:22:45.413Z,3.70
2022-09-04T03:23:45.399Z,4.30
2022-09-04T03:24:45.405Z,3.70
2022-09-04T03:25:45.375Z,2.70
2022-09-04T03:26:45.381Z,2.70
2022-09-04T03:27:45.355Z,3.30
2022-09-04T03:28:45.339Z,2.50
2022-09-04T03:29:45.332Z,3.10
2022-09-04T03:30:45.346Z,3.00
2022-09-04T03:31:45.368Z,3.10
2022-09-04T03:32:45.295Z,3.30
2022-09-04T03:33:45.286Z,3.90
2022-09-04T03:34:45.274Z,4.00
2022-09-04T03:35:45.271Z,2.90
2022-09-04T03:36:45.280Z,3.80
2022-09-04T03:37:45.240Z,2.60
2022-09-04T03:38:45.231Z,2.40
2022-09-04T03:39:45.253Z,2.90
2022-09-04T03:40:45.240Z,3.00
2022-09-04T03:41:45.231Z,3.30
2022-09-04T03:42:45.184Z,2.40
2022-09-04T03:43:45.186Z,3.80
2022-09-04T03:44:45.165Z,2.50
2022-09-04T03:45:45.152Z,2.70
2022-09-04T03:46:45.236Z,2.60
2022-09-04T03:47:45.197Z,2.70
2022-09-04T03:48:45.114Z,3.20
2022-09-04T03:49:45.117Z,3.40
2022-09-04T03:50:45.093Z,2.60
2022-09-04T03:51:45.082Z,2.40
2022-09-04T03:52:45.089Z,2.70
2022-09-04T03:53:45.061Z,2.80
2022-09-04T03:54:45.046Z,2.60
2022-09-04T03:55:45.038Z,3.10
2022-09-04T03:56:45.024Z,2.60
2022-09-04T03:57:45.035Z,3.00
2022-09-04T03:58:45.005Z,4.90
2022-09-04T03:59:44.992Z,3.80
2022-09-04T04:00:45.040Z,3.40
2022-09-04T04:01:44.969Z,2.60
2022-09-04T04:02:45.050Z,3.00
2022-09-04T04:03:44.946Z,2.70
2022-09-04T04:04:44.939Z,2.40
2022-09-04T04:05:44.923Z,4.20
2022-09-04T04:06:44.911Z,3.20
2022-09-04T04:07:44.923Z,2.70
2022-09-04T04:08:44.889Z,2.40
2022-09-04T04:09:44.879Z,2.40
2022-09-04T04:10:44.887Z,2.80
2022-09-04T04:11:44.859Z,3.20
2022-09-04T04:12:44.857Z,3.40
2022-09-04T04:13:44.842Z,2.70
2022-09-04T04:14:44.824Z,2.80
2022-09-04T04:15:44.940Z,2.60
2022-09-04T04:16:44.885Z,2.90
2022-09-04T04:17:45.824Z,3.40
2022-09-04T04:18:44.830Z,2.90
2022-09-04T04:19:44.903Z,3.30
2022-09-04T04:20:44.756Z,2.70
2022-09-04T04:21:44.763Z,2.80
2022-09-04T04:22:44.730Z,3.20
2022-09-04T04:23:44.723Z,3.30
2022-09-04T04:24:44.710Z,3.00
2022-09-04T04:25:44.746Z,3.50
2022-09-04T04:26:44.705Z,3.50
2022-09-04T04:27:44.678Z,3.60
2022-09-04T04:28:44.662Z,2.90
2022-09-04T04:29:44.652Z,4.80
2022-09-04T04:30:44.639Z,3.30
2022-09-04T04:31:44.845Z,2.80
2022-09-04T04:32:44.617Z,2.80
2022-09-04T04:33:44.608Z,2.90
2022-09-04T04:34:44.596Z,3.50
2022-09-04T04:35:44.609Z,3.60
2022-09-04T04:36:44.591Z,2.70
2022-09-04T04:37:44.561Z,3.70
2022-09-04T04:38:44.553Z,4.00
2022-09-04T04:39:44.639Z,3.70
2022-09-04T04:40:44.574Z,4.10
2022-09-04T04:41:44.520Z,3.60
2022-09-04T04:42:44.523Z,3.90
2022-09-04T04:43:44.500Z,3.00
2022-09-04T04:44:44.480Z,3.30
2022-09-04T04:45:44.472Z,4.40
2022-09-04T04:46:44.547Z,3.60
2022-09-04T04:47:44.449Z,3.60
2022-09-04T04:48:44.435Z,2.70
2022-09-04T04:49:44.432Z,4.30
2022-09-04T04:50:44.434Z,2.50
2022-09-04T04:51:44.426Z,3.80
2022-09-04T04:52:44.389Z,2.60
2022-09-04T04:53:44.382Z,3.80
2022-09-04T04:54:44.366Z,3.20
2022-09-04T04:55:44.357Z,3.10
2022-09-04T04:56:44.366Z,3.10
2022-09-04T04:57:44.341Z,3.00
2022-09-04T04:58:44.322Z,3.90
2022-09-04T04:59:44.315Z,3.30
2022-09-04T05:00:44.299Z,4.00
2022-09-04T05:01:44.476Z,3.00
2022-09-04T05:02:44.438Z,3.00
2022-09-04T05:03:44.267Z,3.20
2022-09-04T05:04:44.254Z,3.30
2022-09-04T05:05:44.269Z,4.00
2022-09-04T05:06:44.231Z,3.20
2022-09-04T05:07:44.244Z,3.90
2022-09-04T05:08:44.212Z,3.20
2022-09-04T05:09:44.198Z,3.00
2022-09-04T05:10:44.187Z,3.90
2022-09-04T05:11:44.177Z,3.10
2022-09-04T05:12:44.165Z,3.30
2022-09-04T05:13:44.175Z,3.70
2022-09-04T05:14:44.141Z,3.20
2022-09-04T05:16:07.548Z,3.80
2022-09-04T05:16:45.173Z,3.40
2022-09-04T05:17:44.110Z,4.80
2022-09-04T05:18:44.096Z,4.60
2022-09-04T05:19:44.085Z,4.30
2022-09-04T05:20:44.101Z,3.40
2022-09-04T05:21:44.063Z,3.40
2022-09-04T05:22:44.054Z,2.90
2022-09-04T05:23:44.044Z,2.80
2022-09-04T05:24:44.029Z,3.30
2022-09-04T05:25:44.045Z,3.10
2022-09-04T05:26:44.029Z,3.40
2022-09-04T05:27:44.000Z,3.90
2022-09-04T05:28:43.982Z,3.60
2022-09-04T05:29:43.976Z,4.00
2022-09-04T05:30:43.969Z,3.10
2022-09-04T05:31:44.085Z,3.10
2022-09-04T05:32:43.940Z,3.20
2022-09-04T05:33:43.952Z,3.20
2022-09-04T05:34:43.929Z,3.00
2022-09-04T05:35:43.930Z,3.20
2022-09-04T05:36:43.917Z,3.00
2022-09-04T05:37:43.921Z,3.20
2022-09-04T05:38:43.884Z,4.10
2022-09-04T05:39:43.943Z,3.70
2022-09-04T05:40:43.897Z,3.20
2022-09-04T05:41:43.841Z,4.00
2022-09-04T05:42:43.825Z,4.10
2022-09-04T05:43:43.817Z,3.20
2022-09-04T05:44:43.802Z,3.10
2022-09-04T05:45:43.816Z,5.40
2022-09-04T05:46:43.883Z,3.80
2022-09-04T05:47:43.778Z,3.40
2022-09-04T05:48:43.756Z,3.10
2022-09-04T05:49:43.746Z,4.50
2022-09-04T05:50:43.757Z,4.00
2022-09-04T05:51:43.747Z,3.40
2022-09-04T05:52:43.713Z,3.60
2022-09-04T05:53:43.703Z,4.10
2022-09-04T05:54:43.707Z,3.30
2022-09-04T05:55:43.696Z,3.00
2022-09-04T05:56:43.663Z,3.10
2022-09-04T05:57:43.678Z,2.60
2022-09-04T05:58:43.646Z,3.10
2022-09-04T05:59:43.896Z,3.10
2022-09-04T06:00:43.618Z,3.10
2022-09-04T06:01:43.676Z,4.10
2022-09-04T06:02:43.674Z,4.40
2022-09-04T06:03:43.586Z,3.30
2022-09-04T06:04:43.591Z,2.90
2022-09-04T06:05:43.564Z,4.10
2022-09-04T06:06:43.572Z,3.30
2022-09-04T06:07:43.542Z,3.40
2022-09-04T06:08:43.530Z,4.80
2022-09-04T06:09:43.516Z,3.60
2022-09-04T06:10:43.507Z,4.40
2022-09-04T06:11:43.513Z,3.70
2022-09-04T06:12:43.483Z,4.00
2022-09-04T06:13:43.490Z,3.80
2022-09-04T06:14:43.463Z,4.90
2022-09-04T06:15:43.495Z,3.20
2022-09-04T06:16:43.437Z,3.30
2022-09-04T06:17:43.427Z,3.90
2022-09-04T06:18:43.419Z,3.70
2022-09-04T06:19:43.409Z,4.40
2022-09-04T06:20:43.414Z,3.90
2022-09-04T06:21:43.382Z,3.70
2022-09-04T06:22:43.378Z,3.50
2022-09-04T06:23:43.361Z,3.50
2022-09-04T06:24:43.349Z,3.40
2022-09-04T06:25:43.355Z,3.40
2022-09-04T06:26:43.326Z,3.90
2022-09-04T06:27:43.316Z,4.40
2022-09-04T06:28:43.306Z,3.70
2022-09-04T06:29:43.294Z,4.10
2022-09-04T06:30:43.302Z,3.60
2022-09-04T06:31:43.271Z,5.30
2022-09-04T06:32:43.258Z,3.80
2022-09-04T06:33:43.246Z,3.70
2022-09-04T06:34:43.237Z,3.90
2022-09-04T06:35:43.414Z,4.00
2022-09-04T06:36:43.213Z,3.80
2022-09-04T06:37:43.221Z,3.70
2022-09-04T06:38:43.193Z,3.80
2022-09-04T06:39:43.272Z,3.50
2022-09-04T06:40:43.173Z,3.70
2022-09-04T06:41:43.155Z,4.00
2022-09-04T06:42:43.147Z,3.70
2022-09-04T06:43:43.134Z,3.60
2022-09-04T06:44:43.145Z,4.10
2022-09-04T06:45:43.114Z,3.40
2022-09-04T06:46:43.181Z,3.50
2022-09-04T06:47:43.088Z,3.40
2022-09-04T06:48:43.101Z,3.30
2022-09-04T06:49:43.078Z,3.90
2022-09-04T06:50:43.056Z,4.10
2022-09-04T06:51:43.045Z,4.20
2022-09-04T06:52:43.033Z,3.10
2022-09-04T06:53:43.021Z,4.00
2022-09-04T06:54:43.033Z,3.50
2022-09-04T06:55:43.000Z,4.80
2022-09-04T06:56:43.010Z,3.40
2022-09-04T06:57:42.975Z,4.30
2022-09-04T06:58:42.967Z,3.50
2022-09-04T06:59:42.973Z,3.30
2022-09-04T07:00:42.943Z,3.00
2022-09-04T07:01:43.090Z,4.00
2022-09-04T07:02:43.057Z,4.00
2022-09-04T07:03:42.908Z,4.40
2022-09-04T07:04:42.897Z,3.90
2022-09-04T07:05:42.885Z,4.30
2022-09-04T07:06:42.875Z,3.90
2022-09-04T07:07:42.879Z,3.10
2022-09-04T07:08:42.875Z,3.00
2022-09-04T07:09:42.840Z,3.70
2022-09-04T07:10:42.828Z,5.00
2022-09-04T07:11:42.817Z,2.60
2022-09-04T07:12:42.807Z,4.70
2022-09-04T07:13:42.814Z,2.90
2022-09-04T07:14:42.783Z,2.90
2022-09-04T07:15:42.845Z,3.10
2022-09-04T07:16:42.780Z,3.60
2022-09-04T07:17:42.768Z,4.60
2022-09-04T07:18:42.738Z,3.90
2022-09-04T07:19:42.726Z,3.60
2022-09-04T07:20:42.718Z,3.20
2022-09-04T07:21:42.724Z,3.30
2022-09-04T07:22:42.693Z,4.10
2022-09-04T07:23:42.681Z,3.90
2022-09-04T07:24:42.673Z,3.50
2022-09-04T07:25:42.659Z,3.90
2022-09-04T07:26:42.672Z,2.60
2022-09-04T07:27:42.643Z,3.90
2022-09-04T07:28:42.646Z,4.10
2022-09-04T07:29:42.615Z,3.00
2022-09-04T07:30:42.603Z,3.50
2022-09-04T07:31:42.654Z,2.80
2022-09-04T07:32:42.607Z,3.70
2022-09-04T07:33:42.589Z,3.60
2022-09-04T07:34:42.558Z,4.20
2022-09-04T07:35:42.546Z,5.20
2022-09-04T07:36:42.536Z,3.50
2022-09-04T07:37:42.525Z,3.70
2022-09-04T07:38:42.536Z,4.20
2022-09-04T07:39:42.570Z,3.50
2022-09-04T07:40:42.492Z,4.60
2022-09-04T07:41:42.479Z,3.80
2022-09-04T07:42:42.468Z,5.00
2022-09-04T07:43:42.457Z,2.80
2022-09-04T07:44:42.467Z,3.70
2022-09-04T07:45:42.438Z,3.80
2022-09-04T07:46:42.458Z,4.20
2022-09-04T07:47:42.411Z,4.50
2022-09-04T07:48:42.402Z,3.30
2022-09-04T07:49:42.412Z,3.80
2022-09-04T07:50:42.408Z,3.30
2022-09-04T07:51:42.371Z,3.60
2022-09-04T07:52:42.356Z,4.10
2022-09-04T07:53:42.409Z,3.10
2022-09-04T07:54:42.385Z,3.40
2022-09-04T07:55:42.322Z,4.00
2022-09-04T07:56:42.321Z,3.50
2022-09-04T07:57:42.299Z,3.30
2022-09-04T07:58:42.416Z,3.40
2022-09-04T07:59:42.282Z,3.00
2022-09-04T08:00:42.271Z,3.30
2022-09-04T08:01:42.311Z,3.20
2022-09-04T08:02:42.245Z,4.80
2022-09-04T08:03:53.731Z,3.80
2022-09-04T08:04:43.289Z,3.30
2022-09-04T08:05:42.211Z,2.90
2022-09-04T08:06:42.218Z,3.00
2022-09-04T08:07:42.186Z,2.90
2022-09-04T08:08:42.177Z,2.80
2022-09-04T08:09:42.166Z,3.00
2022-09-04T08:10:42.175Z,2.30
2022-09-04T08:11:42.144Z,3.60
2022-09-04T08:12:42.132Z,3.40
2022-09-04T08:13:42.137Z,2.70
2022-09-04T08:14:42.113Z,3.20
2022-09-04T08:15:42.869Z,2.80
2022-09-04T08:16:42.089Z,3.40
2022-09-04T08:17:42.095Z,2.80
2022-09-04T08:18:42.066Z,3.80
2022-09-04T08:19:42.056Z,2.80
2022-09-04T08:20:42.046Z,3.00
2022-09-04T08:21:42.052Z,2.50
2022-09-04T08:22:42.023Z,2.60
2022-09-04T08:23:42.012Z,4.00
2022-09-04T08:24:42.000Z,2.80
2022-09-04T08:25:41.988Z,4.00
2022-09-04T08:26:42.000Z,2.90
2022-09-04T08:27:44.453Z,2.80
2022-09-04T08:28:46.094Z,3.60
2022-09-04T08:29:41.948Z,3.50
2022-09-04T08:30:41.966Z,3.10
2022-09-04T08:31:41.941Z,2.80
2022-09-04T08:32:41.946Z,2.50
2022-09-04T08:33:41.897Z,2.70
2022-09-04T08:34:41.899Z,3.60
2022-09-04T08:35:41.874Z,3.10
2022-09-04T08:36:41.869Z,2.60
2022-09-04T08:37:41.871Z,2.90
2022-09-04T08:38:41.843Z,2.90
2022-09-04T08:39:41.954Z,3.50
2022-09-04T08:40:41.822Z,2.50
2022-09-04T08:41:41.816Z,4.00
2022-09-04T08:42:41.804Z,2.70
2022-09-04T08:43:41.793Z,3.10
2022-09-04T08:44:41.802Z,1.80
2022-09-04T08:45:42.381Z,2.70
2022-09-04T08:46:41.808Z,1.90
2022-09-04T08:47:41.744Z,3.00
2022-09-04T08:48:41.736Z,1.80
2022-09-04T08:49:41.721Z,1.90
2022-09-04T08:50:41.711Z,2.30
2022-09-04T08:51:41.722Z,2.30
2022-09-04T08:52:41.690Z,2.40
2022-09-04T08:53:41.680Z,2.50
2022-09-04T08:54:41.687Z,2.90
2022-09-04T08:55:41.654Z,2.20
2022-09-04T08:56:41.706Z,2.20
2022-09-04T08:57:41.651Z,2.20
2022-09-04T08:58:45.731Z,3.30
2022-09-04T08:59:42.622Z,2.00
2022-09-04T09:00:41.602Z,1.50
2022-09-04T09:01:41.679Z,2.80
2022-09-04T09:02:41.674Z,1.70
2022-09-04T09:03:41.565Z,1.50
2022-09-04T09:04:41.559Z,1.70
2022-09-04T09:05:41.565Z,2.10
2022-09-04T09:06:41.534Z,2.40
2022-09-04T09:07:41.521Z,2.10
2022-09-04T09:08:41.512Z,2.70
2022-09-04T09:09:41.501Z,2.00
2022-09-04T09:10:41.492Z,3.10
2022-09-04T09:11:41.498Z,1.70
2022-09-04T09:12:41.963Z,2.80
2022-09-04T09:13:41.457Z,3.60
2022-09-04T09:14:41.448Z,2.00
2022-09-04T09:15:41.458Z,2.50
2022-09-04T09:16:41.499Z,2.70
2022-09-04T09:17:41.415Z,1.70
2022-09-04T09:18:41.403Z,1.40
2022-09-04T09:19:41.409Z,2.10
2022-09-04T09:20:41.385Z,2.20
2022-09-04T09:21:41.370Z,1.70
2022-09-04T09:22:41.356Z,1.50
2022-09-04T09:23:41.366Z,1.50
2022-09-04T09:24:41.342Z,1.20
2022-09-04T09:25:44.003Z,1.70
2022-09-04T09:26:41.314Z,1.50
2022-09-04T09:27:41.304Z,1.80
2022-09-04T09:28:41.321Z,3.00
2022-09-04T09:29:41.283Z,2.40
2022-09-04T09:30:41.316Z,1.60
2022-09-04T09:31:41.266Z,2.10
2022-09-04T09:32:41.249Z,1.50
2022-09-04T09:33:41.238Z,1.90
2022-09-04T09:34:41.249Z,1.40
2022-09-04T09:35:41.213Z,1.40
2022-09-04T09:36:41.207Z,1.90
2022-09-04T09:37:41.191Z,1.50
2022-09-04T09:38:41.202Z,2.70
2022-09-04T09:39:41.233Z,3.90
2022-09-04T09:40:41.161Z,2.00
2022-09-04T09:41:41.150Z,1.50
2022-09-04T09:42:41.140Z,1.50
2022-09-04T09:43:41.125Z,2.90
2022-09-04T09:44:41.136Z,1.70
2022-09-04T09:45:41.145Z,2.10
2022-09-04T09:46:41.094Z,1.40
2022-09-04T09:47:41.087Z,1.80
2022-09-04T09:48:41.073Z,1.40
2022-09-04T09:49:41.080Z,2.00
2022-09-04T09:50:41.067Z,2.00
2022-09-04T09:51:41.038Z,1.90
2022-09-04T09:52:41.148Z,1.90
2022-09-04T09:53:46.314Z,1.60
2022-09-04T09:54:42.025Z,1.70
2022-09-04T09:55:41.058Z,2.20
2022-09-04T09:56:41.101Z,1.50
2022-09-04T09:57:40.984Z,1.80
2022-09-04T09:58:40.963Z,1.70
2022-09-04T09:59:40.951Z,2.50
2022-09-04T10:00:40.964Z,2.00
2022-09-04T10:01:41.015Z,1.80
2022-09-04T10:02:41.198Z,1.40
2022-09-04T10:03:40.911Z,1.40
2022-09-04T10:04:40.901Z,1.60
2022-09-04T10:05:41.192Z,1.80
2022-09-04T10:06:40.876Z,1.90
2022-09-04T10:07:40.883Z,2.30
2022-09-04T10:08:40.854Z,1.40
2022-09-04T10:09:40.842Z,1.50
2022-09-04T10:10:40.832Z,2.80
2022-09-04T10:11:40.823Z,2.10
2022-09-04T10:12:40.830Z,2.40
2022-09-04T10:13:40.820Z,2.60
2022-09-04T10:14:40.790Z,2.30
2022-09-04T10:15:40.778Z,1.50
2022-09-04T10:16:40.935Z,1.50
2022-09-04T10:17:40.758Z,2.00
2022-09-04T10:18:40.768Z,1.60
2022-09-04T10:19:40.757Z,2.40
2022-09-04T10:20:40.732Z,1.50
2022-09-04T10:21:40.713Z,1.50
2022-09-04T10:22:40.831Z,1.60
2022-09-04T10:23:40.697Z,2.90
2022-09-04T10:24:40.711Z,2.50
2022-09-04T10:25:40.672Z,2.20
2022-09-04T10:26:40.659Z,1.60
2022-09-04T10:27:43.929Z,2.20
2022-09-04T10:28:40.640Z,1.90
2022-09-04T10:29:40.628Z,1.70
2022-09-04T10:30:40.657Z,1.50
2022-09-04T10:31:40.606Z,1.90
2022-09-04T10:32:40.594Z,1.90
2022-09-04T10:33:40.585Z,2.30
2022-09-04T10:34:40.572Z,2.00
2022-09-04T10:35:40.583Z,2.00
2022-09-04T10:36:40.550Z,2.20
2022-09-04T10:37:40.564Z,2.60
2022-09-04T10:38:40.534Z,1.50
2022-09-04T10:39:40.572Z,1.80
2022-09-04T10:40:43.945Z,2.70
2022-09-04T10:41:41.495Z,1.60
2022-09-04T10:42:40.506Z,2.70
2022-09-04T10:43:40.477Z,1.70
2022-09-04T10:44:40.463Z,2.50
2022-09-04T10:45:40.492Z,1.70
2022-09-04T10:46:40.442Z,1.80
2022-09-04T10:47:40.432Z,1.60
2022-09-04T10:48:40.447Z,1.40
2022-09-04T10:49:40.411Z,1.70
2022-09-04T10:50:40.420Z,2.30
2022-09-04T10:51:40.401Z,1.70
2022-09-04T10:52:40.387Z,1.50
2022-09-04T10:53:40.372Z,1.40
2022-09-04T10:54:40.356Z,1.80
2022-09-04T10:55:40.376Z,1.90
2022-09-04T10:56:40.335Z,1.50
2022-09-04T10:57:40.424Z,2.10
2022-09-04T10:58:40.333Z,2.10
2022-09-04T10:59:40.306Z,1.50
2022-09-04T11:00:40.308Z,2.00
2022-09-04T11:01:40.307Z,1.80
2022-09-04T11:02:40.341Z,1.40
2022-09-04T11:03:40.260Z,2.50
2022-09-04T11:04:40.567Z,3.10
2022-09-04T11:05:40.259Z,1.40
2022-09-04T11:06:40.247Z,2.90
2022-09-04T11:07:40.217Z,1.50
2022-09-04T11:08:40.208Z,2.10
2022-09-04T11:09:40.198Z,1.60
2022-09-04T11:10:40.205Z,1.20
2022-09-04T11:11:40.175Z,2.20
2022-09-04T11:12:40.208Z,1.70
2022-09-04T11:13:40.154Z,1.50
2022-09-04T11:14:40.142Z,1.60
2022-09-04T11:15:40.132Z,1.70
2022-09-04T11:16:40.182Z,1.80
2022-09-04T11:17:40.111Z,1.60
2022-09-04T11:18:40.119Z,1.60
2022-09-04T11:19:40.089Z,2.40
2022-09-04T11:20:40.075Z,1.60
2022-09-04T11:21:40.066Z,1.80
2022-09-04T11:22:40.056Z,1.50
2022-09-04T11:23:40.075Z,2.40
2022-09-04T11:24:40.034Z,1.50
2022-09-04T11:25:40.025Z,2.60
2022-09-04T11:26:40.013Z,1.70
2022-09-04T11:27:40.005Z,1.70
2022-09-04T11:28:40.010Z,1.30
2022-09-04T11:29:39.984Z,1.50
2022-09-04T11:30:39.967Z,1.20
2022-09-04T11:31:41.068Z,1.30
2022-09-04T11:32:39.948Z,1.90
2022-09-04T11:33:39.960Z,1.30
2022-09-04T11:34:39.931Z,1.60
2022-09-04T11:35:39.947Z,1.30
2022-09-04T11:36:39.936Z,1.10
2022-09-04T11:37:39.895Z,1.10
2022-09-04T11:38:39.886Z,1.30
2022-09-04T11:39:39.990Z,1.20
2022-09-04T11:40:39.867Z,1.10
2022-09-04T11:41:39.872Z,1.30
2022-09-04T11:42:39.841Z,1.20
2022-09-04T11:43:39.836Z,1.40
2022-09-04T11:44:39.824Z,1.00
2022-09-04T11:45:39.866Z,1.20
2022-09-04T11:46:39.801Z,1.30
2022-09-04T11:47:39.808Z,1.10
2022-09-04T11:48:39.776Z,1.60
2022-09-04T11:49:39.770Z,1.20
2022-09-04T11:50:39.778Z,1.40
2022-09-04T11:51:39.746Z,1.50
2022-09-04T11:52:39.735Z,1.40
2022-09-04T11:53:39.726Z,1.60
2022-09-04T11:54:39.735Z,2.00
2022-09-04T11:55:39.705Z,1.00
2022-09-04T11:56:39.692Z,1.00
2022-09-04T11:57:39.685Z,1.20
2022-09-04T11:58:39.670Z,1.90
2022-09-04T11:59:39.688Z,1.00
2022-09-04T12:00:39.648Z,1.30
2022-09-04T12:01:40.442Z,1.30
2022-09-04T12:02:39.708Z,1.60
2022-09-04T12:03:39.661Z,0.80
2022-09-04T12:04:39.625Z,1.50
2022-09-04T12:05:39.608Z,1.20
2022-09-04T12:06:39.604Z,1.10
2022-09-04T12:07:43.306Z,1.20
2022-09-04T12:08:39.563Z,1.00
2022-09-04T12:09:39.761Z,1.20
2022-09-04T12:10:39.542Z,1.00
2022-09-04T12:11:39.536Z,1.10
2022-09-04T12:12:39.523Z,1.30
2022-09-04T12:13:39.532Z,1.60
2022-09-04T12:14:39.499Z,1.90
2022-09-04T12:15:39.490Z,1.50
2022-09-04T12:16:39.514Z,1.50
2022-09-04T12:17:39.470Z,0.90
2022-09-04T12:18:39.476Z,1.00
2022-09-04T12:19:39.446Z,1.20
2022-09-04T12:20:39.457Z,1.60
2022-09-04T12:21:39.434Z,1.10
2022-09-04T12:22:39.441Z,2.10
2022-09-04T12:23:39.408Z,1.00
2022-09-04T12:24:39.392Z,1.60
2022-09-04T12:25:39.403Z,1.00
2022-09-04T12:26:40.206Z,1.10
2022-09-04T12:27:40.359Z,1.30
2022-09-04T12:28:39.352Z,1.10
2022-09-04T12:29:39.360Z,1.20
2022-09-04T12:30:39.327Z,1.10
2022-09-04T12:31:39.424Z,1.90
2022-09-04T12:32:39.305Z,1.50
2022-09-04T12:33:39.295Z,1.10
2022-09-04T12:34:39.282Z,1.60
2022-09-04T12:35:39.275Z,1.60
2022-09-04T12:36:39.263Z,1.10
2022-09-04T12:37:39.273Z,1.20
2022-09-04T12:38:39.263Z,1.00
2022-09-04T12:39:39.274Z,1.60
2022-09-04T12:40:39.240Z,1.10
2022-09-04T12:41:39.211Z,1.00
2022-09-04T12:42:39.216Z,1.10
2022-09-04T12:43:39.292Z,1.00
2022-09-04T12:44:39.174Z,1.10
2022-09-04T12:45:39.249Z,1.00
2022-09-04T12:46:39.175Z,1.80
2022-09-04T12:47:39.146Z,1.20
2022-09-04T12:48:39.134Z,1.20
2022-09-04T12:49:39.120Z,1.30
2022-09-04T12:50:39.109Z,3.60
2022-09-04T12:51:39.341Z,1.70
2022-09-04T12:52:39.087Z,0.80
2022-09-04T12:53:39.081Z,0.80
2022-09-04T12:54:39.083Z,0.70
2022-09-04T12:55:39.055Z,1.10
2022-09-04T12:56:39.044Z,1.00
2022-09-04T12:57:39.063Z,0.80
2022-09-04T12:58:39.020Z,1.20
2022-09-04T12:59:39.010Z,1.10
2022-09-04T13:00:46.104Z,0.80
2022-09-04T13:01:40.090Z,0.80
2022-09-04T13:02:38.976Z,1.50
2022-09-04T13:03:38.986Z,0.80
2022-09-04T13:04:38.973Z,1.20
2022-09-04T13:05:41.742Z,1.40
2022-09-04T13:06:39.950Z,0.80
2022-09-04T13:07:38.926Z,0.80
2022-09-04T13:08:38.915Z,1.00
2022-09-04T13:09:38.931Z,1.00
2022-09-04T13:10:38.894Z,1.50
2022-09-04T13:11:38.886Z,1.30
2022-09-04T13:12:38.871Z,1.00
2022-09-04T13:13:38.864Z,0.60
2022-09-04T13:14:38.963Z,0.70
2022-09-04T13:15:38.840Z,0.80
2022-09-04T13:16:38.896Z,1.30
2022-09-04T13:17:38.820Z,0.90
2022-09-04T13:18:38.808Z,1.00