createdAt,value
2023-03-31T00:00:29.319Z,77.34
2023-03-31T00:02:59.826Z,77.57
2023-03-31T00:05:27.997Z,77.28
2023-03-31T00:08:02.075Z,77.24
2023-03-31T00:10:35.729Z,77.15
2023-03-31T00:13:04.812Z,77.33
2023-03-31T00:15:33.894Z,77.17
2023-03-31T00:18:02.661Z,77.13
2023-03-31T00:20:33.899Z,77.11
2023-03-31T00:23:02.513Z,76.96
2023-03-31T00:25:30.156Z,77.32
2023-03-31T00:27:58.389Z,77.27
2023-03-31T00:30:26.332Z,77.42
2023-03-31T00:32:56.142Z,76.89
2023-03-31T00:35:23.534Z,77.26
2023-03-31T00:37:52.276Z,77.27
2023-03-31T00:40:20.596Z,77.14
2023-03-31T00:42:48.576Z,77.13
2023-03-31T00:45:17.053Z,77.04
2023-03-31T00:47:47.643Z,76.97
2023-03-31T00:50:18.789Z,76.95
2023-03-31T00:52:48.721Z,77.12
2023-03-31T00:55:19.767Z,77.33
2023-03-31T00:57:49.506Z,77.33
2023-03-31T01:00:18.589Z,77.26
2023-03-31T01:02:53.866Z,77.29
2023-03-31T01:05:23.498Z,77.29
2023-03-31T01:07:52.117Z,77.42
2023-03-31T01:10:20.714Z,76.87
2023-03-31T01:12:51.759Z,77.32
2023-03-31T01:15:19.756Z,77.24
2023-03-31T01:17:50.227Z,77.32
2023-03-31T01:20:42.606Z,77.11
2023-03-31T01:23:36.874Z,77.03
2023-03-31T01:26:38.935Z,77.08
2023-03-31T01:29:28.977Z,77.30
2023-03-31T01:32:13.478Z,77.07
2023-03-31T01:34:55.837Z,77.32
2023-03-31T01:38:03.672Z,76.80
2023-03-31T01:40:53.190Z,76.55
2023-03-31T01:43:37.612Z,76.84
2023-03-31T01:46:28.810Z,76.79
2023-03-31T01:49:19.381Z,76.85
2023-03-31T01:52:00.048Z,76.68
2023-03-31T01:54:39.372Z,76.68
2023-03-31T01:57:12.329Z,76.55
2023-03-31T02:00:11.482Z,76.31
2023-03-31T02:02:40.910Z,76.18
2023-03-31T02:05:12.171Z,76.30
2023-03-31T02:07:52.891Z,76.42
2023-03-31T02:10:21.380Z,76.13
2023-03-31T02:12:49.497Z,76.14
2023-03-31T02:15:24.388Z,76.11
2023-03-31T02:17:54.889Z,76.51
2023-03-31T02:20:27.614Z,75.93
2023-03-31T02:22:56.239Z,76.22
2023-03-31T02:25:29.074Z,76.14
2023-03-31T02:28:00.194Z,76.23
2023-03-31T02:30:33.170Z,76.30
2023-03-31T02:33:00.299Z,76.28
2023-03-31T02:35:27.398Z,76.62
2023-03-31T02:37:54.437Z,76.41
2023-03-31T02:40:22.633Z,76.15
2023-03-31T02:42:49.923Z,76.31
2023-03-31T02:45:49.734Z,76.02
2023-03-31T02:48:17.354Z,76.21
2023-03-31T02:51:01.852Z,76.07
2023-03-31T02:53:47.401Z,76.08
2023-03-31T02:56:36.947Z,76.14
2023-03-31T02:59:30.674Z,76.36
2023-03-31T03:02:22.178Z,76.29
2023-03-31T03:05:08.104Z,75.99
2023-03-31T03:07:38.324Z,76.05
2023-03-31T03:10:20.683Z,76.18
2023-03-31T03:12:58.813Z,76.00
2023-03-31T03:15:47.808Z,76.22
2023-03-31T03:18:15.373Z,75.80
2023-03-31T03:20:43.333Z,75.67
2023-03-31T03:23:10.721Z,75.44
2023-03-31T03:25:38.906Z,75.35
2023-03-31T03:28:07.159Z,75.42
2023-03-31T03:30:34.188Z,74.91
2023-03-31T03:33:01.271Z,75.14
2023-03-31T03:35:28.389Z,74.97
2023-03-31T03:37:55.528Z,74.96
2023-03-31T03:40:22.579Z,74.91
2023-03-31T03:42:49.647Z,74.98
2023-03-31T03:45:16.747Z,75.02
2023-03-31T03:47:43.864Z,75.33
2023-03-31T03:50:13.451Z,75.01
2023-03-31T03:52:41.760Z,75.06
2023-03-31T03:55:09.114Z,75.15
2023-03-31T03:57:36.550Z,74.75
2023-03-31T04:00:10.159Z,74.70
2023-03-31T04:02:37.286Z,74.78
2023-03-31T04:05:05.136Z,74.96
2023-03-31T04:07:32.451Z,75.08
2023-03-31T04:09:59.557Z,74.99
2023-03-31T04:12:26.590Z,75.14
2023-03-31T04:14:53.992Z,75.75
2023-03-31T04:17:33.060Z,75.47
2023-03-31T04:20:07.649Z,75.42
2023-03-31T04:22:35.537Z,75.63
2023-03-31T04:25:04.567Z,75.81
2023-03-31T04:27:33.743Z,75.84
2023-03-31T04:30:00.846Z,75.95
2023-03-31T04:32:28.449Z,75.82
2023-03-31T04:35:03.358Z,76.09
2023-03-31T04:37:34.730Z,76.51
2023-03-31T04:40:11.190Z,77.10
2023-03-31T04:42:38.388Z,77.55
2023-03-31T04:45:05.871Z,78.28
2023-03-31T04:47:34.693Z,78.26
2023-03-31T04:50:01.867Z,78.86
2023-03-31T04:52:29.086Z,79.09
2023-03-31T04:54:56.121Z,79.33
2023-03-31T04:57:23.205Z,79.17
2023-03-31T04:59:50.300Z,78.87
2023-03-31T05:02:25.236Z,78.86
2023-03-31T05:04:54.285Z,78.43
2023-03-31T05:07:21.344Z,78.62
2023-03-31T05:09:48.566Z,78.62
2023-03-31T05:12:15.990Z,78.67
2023-03-31T05:14:43.032Z,79.07
2023-03-31T05:17:10.425Z,79.07
2023-03-31T05:19:37.603Z,79.17
2023-03-31T05:22:04.644Z,79.34
2023-03-31T05:24:31.965Z,79.58
2023-03-31T05:26:59.055Z,79.71
2023-03-31T05:29:26.763Z,79.83
2023-03-31T05:31:54.513Z,80.10
2023-03-31T05:34:21.555Z,80.42
2023-03-31T05:36:50.545Z,80.32
2023-03-31T05:39:19.286Z,80.39
2023-03-31T05:41:46.318Z,80.47
2023-03-31T05:44:13.880Z,80.13
2023-03-31T05:46:42.398Z,80.56
2023-03-31T05:49:11.291Z,80.61
2023-03-31T05:51:38.401Z,80.38
2023-03-31T05:54:06.298Z,80.34
2023-03-31T05:56:33.712Z,79.67
2023-03-31T05:59:01.524Z,80.19
2023-03-31T06:01:29.968Z,79.21
2023-03-31T06:03:57.478Z,78.51
2023-03-31T06:06:25.352Z,77.84
2023-03-31T06:08:52.424Z,77.43
2023-03-31T06:11:21.726Z,77.71
2023-03-31T06:13:49.212Z,76.77
2023-03-31T06:16:19.544Z,76.60
2023-03-31T06:18:46.759Z,76.49
2023-03-31T06:21:16.905Z,76.23
2023-03-31T06:23:45.249Z,76.47
2023-03-31T06:26:14.802Z,75.06
2023-03-31T06:28:42.110Z,74.93
2023-03-31T06:31:14.870Z,75.26
2023-03-31T06:33:43.096Z,74.66
2023-03-31T06:36:11.163Z,74.80
2023-03-31T06:38:38.488Z,74.96
2023-03-31T06:41:06.511Z,74.43
2023-03-31T06:43:33.787Z,74.00
2023-03-31T06:46:01.376Z,74.35
2023-03-31T06:48:28.780Z,73.51
2023-03-31T06:50:59.170Z,73.47
2023-03-31T06:53:26.490Z,72.64
2023-03-31T06:55:53.574Z,72.09
2023-03-31T06:58:20.850Z,72.94
2023-03-31T07:00:48.054Z,71.68
2023-03-31T07:03:18.767Z,71.90
2023-03-31T07:05:50.258Z,71.89
2023-03-31T07:08:17.740Z,71.57
2023-03-31T07:10:48.564Z,71.94
2023-03-31T07:13:18.630Z,71.64
2023-03-31T07:15:48.199Z,70.98
2023-03-31T07:18:16.574Z,71.63
2023-03-31T07:20:43.957Z,70.63
2023-03-31T07:23:11.378Z,70.28
2023-03-31T07:25:38.466Z,70.20
2023-03-31T07:28:06.497Z,70.28
2023-03-31T07:30:33.604Z,69.46
2023-03-31T07:33:01.904Z,69.13
2023-03-31T07:35:31.440Z,68.81
2023-03-31T07:37:59.031Z,68.42
2023-03-31T07:40:28.235Z,68.82
2023-03-31T07:42:55.635Z,68.94
2023-03-31T07:45:25.464Z,68.26
2023-03-31T07:47:52.769Z,68.98
2023-03-31T07:50:21.104Z,69.02
2023-03-31T07:52:48.309Z,69.14
2023-03-31T07:55:16.625Z,69.86
2023-03-31T07:57:46.031Z,70.08
2023-03-31T08:00:14.772Z,69.91
2023-03-31T08:02:45.384Z,70.62
2023-03-31T08:05:14.432Z,70.99
2023-03-31T08:07:43.231Z,72.24
2023-03-31T08:10:13.739Z,73.31
2023-03-31T08:12:40.934Z,73.69
2023-03-31T08:15:08.548Z,74.10
2023-03-31T08:17:36.148Z,73.68
2023-03-31T08:20:08.014Z,73.47
2023-03-31T08:22:39.167Z,72.77
2023-03-31T08:25:08.044Z,72.67
2023-03-31T08:27:36.488Z,73.26
2023-03-31T08:30:05.162Z,73.48
2023-03-31T08:32:32.971Z,72.46
2023-03-31T08:35:00.283Z,72.95
2023-03-31T08:37:31.505Z,72.68
2023-03-31T08:39:58.685Z,71.86
2023-03-31T08:42:36.979Z,72.46
2023-03-31T08:45:07.231Z,72.35
2023-03-31T08:47:36.551Z,71.91
2023-03-31T08:50:10.271Z,70.67
2023-03-31T08:52:47.979Z,71.54
2023-03-31T08:55:22.624Z,71.76
2023-03-31T08:57:58.450Z,71.64
2023-03-31T09:00:25.526Z,71.43
2023-03-31T09:02:53.099Z,71.79
2023-03-31T09:05:27.759Z,72.63
2023-03-31T09:08:02.494Z,71.70
2023-03-31T09:10:39.942Z,72.20
2023-03-31T09:13:26.470Z,71.76
2023-03-31T09:16:00.310Z,70.81
2023-03-31T09:18:35.843Z,71.06
2023-03-31T09:21:27.723Z,70.99
2023-03-31T09:24:12.605Z,71.85
2023-03-31T09:26:46.372Z,71.89
2023-03-31T09:29:20.002Z,72.15
2023-03-31T09:31:47.299Z,73.58
2023-03-31T09:34:17.793Z,74.36
2023-03-31T09:36:44.932Z,74.17
2023-03-31T09:39:13.826Z,74.43
2023-03-31T09:41:44.829Z,75.33
2023-03-31T09:44:37.271Z,75.47
2023-03-31T09:47:10.922Z,76.29
2023-03-31T09:49:39.101Z,77.14
2023-03-31T09:52:14.941Z,77.77
2023-03-31T09:54:48.351Z,77.98
2023-03-31T09:57:35.112Z,78.20
2023-03-31T10:00:08.334Z,76.58
2023-03-31T10:02:37.881Z,76.04
2023-03-31T10:05:06.793Z,75.78
2023-03-31T10:07:34.415Z,74.99
2023-03-31T10:10:02.237Z,75.97
2023-03-31T10:12:30.019Z,76.48
2023-03-31T10:15:26.363Z,74.81
2023-03-31T10:17:55.297Z,75.44
2023-03-31T10:20:33.464Z,75.48
2023-03-31T10:23:05.682Z,76.13
2023-03-31T10:25:33.596Z,75.88
2023-03-31T10:28:02.145Z,76.75
2023-03-31T10:30:36.420Z,77.65
2023-03-31T10:33:22.191Z,78.88
2023-03-31T10:35:54.897Z,78.69
2023-03-31T10:38:27.319Z,79.27
2023-03-31T10:40:59.061Z,79.46
2023-03-31T10:43:43.367Z,80.70
2023-03-31T10:46:12.377Z,80.35
2023-03-31T10:48:41.525Z,81.02
2023-03-31T10:51:21.496Z,81.11
2023-03-31T10:53:50.814Z,79.99
2023-03-31T10:56:35.572Z,80.87
2023-03-31T10:59:30.849Z,81.23
2023-03-31T11:02:05.400Z,82.06
2023-03-31T11:04:46.493Z,82.69
2023-03-31T11:07:29.207Z,82.41
2023-03-31T11:10:14.960Z,83.00
2023-03-31T11:13:19.467Z,83.89
2023-03-31T11:15:49.175Z,83.06
2023-03-31T11:18:37.624Z,83.83
2023-03-31T11:21:26.560Z,85.19
2023-03-31T11:24:14.004Z,85.01
2023-03-31T11:26:53.110Z,85.25
2023-03-31T11:29:57.829Z,85.97
2023-03-31T11:32:31.586Z,86.28
2023-03-31T11:35:30.008Z,86.44
2023-03-31T11:38:16.004Z,86.32
2023-03-31T11:40:46.159Z,87.13
2023-03-31T11:43:24.954Z,87.07
2023-03-31T11:46:06.022Z,86.64
2023-03-31T11:48:36.288Z,86.84
2023-03-31T11:51:05.305Z,87.11
2023-03-31T11:53:34.945Z,87.38
2023-03-31T11:56:02.615Z,87.50
2023-03-31T11:58:38.372Z,86.58
2023-03-31T12:01:20.166Z,86.11
2023-03-31T12:03:58.997Z,84.74
2023-03-31T12:06:30.784Z,85.30
2023-03-31T12:09:05.919Z,85.06
2023-03-31T12:11:48.803Z,85.41
2023-03-31T12:14:35.223Z,83.81
2023-03-31T12:17:09.159Z,83.65
2023-03-31T12:19:52.541Z,82.95
2023-03-31T12:22:26.921Z,82.43
2023-03-31T12:24:54.416Z,82.18
2023-03-31T12:27:32.758Z,82.57
2023-03-31T12:30:29.508Z,82.10
2023-03-31T12:33:17.900Z,81.54
2023-03-31T12:36:03.285Z,81.32
2023-03-31T12:39:06.006Z,80.75
2023-03-31T12:41:42.169Z,79.70
2023-03-31T12:44:31.574Z,79.77
2023-03-31T12:47:33.681Z,79.41
2023-03-31T12:50:14.731Z,77.29
2023-03-31T12:53:05.727Z,77.90
2023-03-31T12:55:51.857Z,77.49
2023-03-31T12:58:25.263Z,76.96
2023-03-31T13:01:11.967Z,78.19
2023-03-31T13:04:11.241Z,77.44
2023-03-31T13:06:38.158Z,77.87
2023-03-31T13:09:11.975Z,76.40
2023-03-31T13:11:41.257Z,77.43
2023-03-31T13:14:21.084Z,76.99
2023-03-31T13:16:49.530Z,77.40
2023-03-31T13:19:49.723Z,78.29
2023-03-31T13:22:37.208Z,78.52
2023-03-31T13:25:32.310Z,78.58
2023-03-31T13:28:11.239Z,77.71
2023-03-31T13:30:44.047Z,76.25
2023-03-31T13:33:13.186Z,76.01
2023-03-31T13:35:42.813Z,75.05
2023-03-31T13:38:20.283Z,73.96
2023-03-31T13:40:56.016Z,72.99
2023-03-31T13:43:33.373Z,74.23
2023-03-31T13:46:25.354Z,73.71
2023-03-31T13:48:57.953Z,74.00
2023-03-31T13:51:36.668Z,73.78
2023-03-31T13:54:19.070Z,72.69
2023-03-31T13:57:19.733Z,72.13
2023-03-31T14:00:11.623Z,70.45
2023-03-31T14:03:05.880Z,70.59
2023-03-31T14:06:02.738Z,71.62
2023-03-31T14:08:39.101Z,69.40
2023-03-31T14:11:16.378Z,68.67
2023-03-31T14:13:43.507Z,68.36
2023-03-31T14:16:11.298Z,66.97
2023-03-31T14:18:46.231Z,66.39
2023-03-31T14:21:46.998Z,63.67
2023-03-31T14:24:40.992Z,64.43
2023-03-31T14:27:25.662Z,63.63
2023-03-31T14:30:01.194Z,64.88
2023-03-31T14:32:40.462Z,65.00
2023-03-31T14:35:26.581Z,65.83
2023-03-31T14:37:54.739Z,65.09
2023-03-31T14:40:22.250Z,64.67
2023-03-31T14:42:52.258Z,64.58
2023-03-31T14:45:25.226Z,64.07
2023-03-31T14:48:17.450Z,65.30
2023-03-31T14:50:46.376Z,64.10
2023-03-31T14:53:15.833Z,64.26
2023-03-31T14:58:24.253Z,62.06
2023-03-31T15:00:52.363Z,62.87
2023-03-31T15:03:19.753Z,61.06
2023-03-31T15:05:50.372Z,59.28
2023-03-31T15:08:20.715Z,59.44
2023-03-31T15:10:58.932Z,59.69
2023-03-31T15:13:35.886Z,59.74
2023-03-31T15:16:27.195Z,61.39
2023-03-31T15:18:54.752Z,61.97
2023-03-31T15:21:24.233Z,61.55
2023-03-31T15:23:53.094Z,61.60
2023-03-31T15:26:28.028Z,62.29
2023-03-31T15:29:07.578Z,63.48
2023-03-31T15:31:35.382Z,65.54
2023-03-31T15:34:14.018Z,64.48
2023-03-31T15:36:41.314Z,62.71
2023-03-31T15:39:08.689Z,61.56
2023-03-31T15:41:37.164Z,61.20
2023-03-31T15:44:29.766Z,61.25
2023-03-31T15:47:02.025Z,61.59
2023-03-31T15:49:29.520Z,61.04
2023-03-31T15:51:57.464Z,62.04
2023-03-31T15:54:36.903Z,62.20
2023-03-31T15:57:05.972Z,60.84
2023-03-31T15:59:57.015Z,62.23
2023-03-31T16:02:27.429Z,62.06
2023-03-31T16:04:57.249Z,62.07
2023-03-31T16:07:27.287Z,63.07
2023-03-31T16:10:03.072Z,63.46
2023-03-31T16:12:36.951Z,62.92
2023-03-31T16:15:16.706Z,62.91
2023-03-31T16:17:54.552Z,62.97
2023-03-31T16:20:24.744Z,62.94
2023-03-31T16:22:54.260Z,63.40
2023-03-31T16:25:24.382Z,62.88
2023-03-31T16:27:55.513Z,63.13
2023-03-31T16:30:40.338Z,63.04
2023-03-31T16:33:13.340Z,62.70
2023-03-31T16:35:42.805Z,63.49
2023-03-31T16:38:11.767Z,62.86
2023-03-31T16:40:41.043Z,63.25
2023-03-31T16:43:20.038Z,63.01
2023-03-31T16:45:54.242Z,62.73
2023-03-31T16:48:23.253Z,63.28
2023-03-31T16:50:54.177Z,62.98
2023-03-31T16:53:23.836Z,63.48
2023-03-31T16:55:51.203Z,63.68
2023-03-31T16:58:18.773Z,64.12
2023-03-31T17:00:46.300Z,63.28
2023-03-31T17:03:14.908Z,64.16
2023-03-31T17:05:47.653Z,64.05
2023-03-31T17:08:15.510Z,64.50
2023-03-31T17:10:53.085Z,64.88
2023-03-31T17:13:20.559Z,65.11
2023-03-31T17:15:49.466Z,65.42
2023-03-31T17:18:17.445Z,65.40
2023-03-31T17:20:44.600Z,65.58
2023-03-31T17:23:12.125Z,65.88
2023-03-31T17:25:39.371Z,65.62
2023-03-31T17:28:06.516Z,65.66
2023-03-31T17:30:35.656Z,65.44
2023-03-31T17:33:02.839Z,65.33
2023-03-31T17:35:30.690Z,65.72
2023-03-31T17:37:58.595Z,65.58
2023-03-31T17:40:26.896Z,65.64
2023-03-31T17:42:55.182Z,65.86
2023-03-31T17:45:22.229Z,66.39
2023-03-31T17:47:49.353Z,66.75
2023-03-31T17:50:16.516Z,67.41
2023-03-31T17:52:43.649Z,67.59
2023-03-31T17:55:11.508Z,67.76
2023-03-31T17:57:40.659Z,68.06
2023-03-31T18:00:09.802Z,68.35
2023-03-31T18:02:38.253Z,68.27
2023-03-31T18:05:09.124Z,68.62
2023-03-31T18:07:36.765Z,68.50
2023-03-31T18:10:07.198Z,68.76
2023-03-31T18:12:36.382Z,69.30
2023-03-31T18:15:06.726Z,69.00
2023-03-31T18:17:35.440Z,69.24
2023-03-31T18:20:03.924Z,69.17
2023-03-31T18:22:31.229Z,69.18
2023-03-31T18:24:59.284Z,69.40
2023-03-31T18:27:26.599Z,69.42
2023-03-31T18:29:53.657Z,69.29
2023-03-31T18:32:21.153Z,69.51
2023-03-31T18:34:48.633Z,69.70
2023-03-31T18:37:17.067Z,69.66
2023-03-31T18:39:44.158Z,69.69
2023-03-31T18:42:12.202Z,69.53
2023-03-31T18:44:39.858Z,69.56
2023-03-31T18:47:07.165Z,69.48
2023-03-31T18:49:34.337Z,69.61
2023-03-31T18:52:03.981Z,69.38
2023-03-31T18:54:31.131Z,69.55
2023-03-31T18:56:58.308Z,69.53
2023-03-31T18:59:25.498Z,70.17
2023-03-31T19:01:52.766Z,70.71
2023-03-31T19:04:19.852Z,71.41
2023-03-31T19:06:46.985Z,71.63
2023-03-31T19:09:14.138Z,72.50
2023-03-31T19:11:41.685Z,72.52
2023-03-31T19:14:09.103Z,72.80
2023-03-31T19:16:41.871Z,73.26
2023-03-31T19:19:09.103Z,73.54
2023-03-31T19:21:38.256Z,73.22
2023-03-31T19:24:05.926Z,73.80
2023-03-31T19:26:33.009Z,73.29
2023-03-31T19:29:00.289Z,73.65
2023-03-31T19:31:27.948Z,73.53
2023-03-31T19:33:55.069Z,73.90
2023-03-31T19:36:22.177Z,74.20
2023-03-31T19:38:49.264Z,74.25
2023-03-31T19:41:18.181Z,74.00
2023-03-31T19:43:47.565Z,73.91
2023-03-31T19:46:14.850Z,74.31
2023-03-31T19:48:42.105Z,74.55
2023-03-31T19:51:10.754Z,74.58
2023-03-31T19:53:39.394Z,75.14
2023-03-31T19:56:11.852Z,75.49
2023-03-31T19:58:39.418Z,75.39
2023-03-31T20:01:18.404Z,76.00
2023-03-31T20:03:46.113Z,76.36
2023-03-31T20:06:14.515Z,76.35
2023-03-31T20:08:42.532Z,76.50
2023-03-31T20:11:13.228Z,76.95
2023-03-31T20:13:42.073Z,77.34
2023-03-31T20:16:11.877Z,77.80
2023-03-31T20:18:43.600Z,77.98
2023-03-31T20:21:15.617Z,78.36
2023-03-31T20:23:43.833Z,78.17
2023-03-31T20:26:13.539Z,78.17
2023-03-31T20:28:40.991Z,78.29
2023-03-31T20:31:15.653Z,78.70
2023-03-31T20:33:43.267Z,78.56
2023-03-31T20:36:13.434Z,78.78
2023-03-31T20:38:42.819Z,79.09
2023-03-31T20:41:10.906Z,79.33
2023-03-31T20:43:39.324Z,79.44
2023-03-31T20:46:08.513Z,79.37
2023-03-31T20:48:38.009Z,79.09
2023-03-31T20:51:07.169Z,79.09
2023-03-31T20:53:42.309Z,79.09
2023-03-31T20:56:10.823Z,79.20
2023-03-31T20:58:37.922Z,78.53
2023-03-31T21:01:06.553Z,79.28
2023-03-31T21:03:33.897Z,79.09
2023-03-31T21:06:02.910Z,79.26
2023-03-31T21:08:29.987Z,79.12
2023-03-31T21:10:59.380Z,78.73
2023-03-31T21:13:27.327Z,79.01
2023-03-31T21:15:55.848Z,79.36
2023-03-31T21:18:23.291Z,79.17
2023-03-31T21:20:56.078Z,79.42
2023-03-31T21:23:24.256Z,80.02
2023-03-31T21:25:56.784Z,80.41
2023-03-31T21:28:26.228Z,80.38
2023-03-31T21:30:55.952Z,80.59
2023-03-31T21:33:24.312Z,80.85
2023-03-31T21:35:52.006Z,80.28
2023-03-31T21:38:19.886Z,80.00
2023-03-31T21:40:48.286Z,80.46
2023-03-31T21:43:15.861Z,80.20
2023-03-31T21:45:43.161Z,80.86
2023-03-31T21:48:11.691Z,81.02
2023-03-31T21:50:40.041Z,80.94
2023-03-31T21:53:08.317Z,81.44
2023-03-31T21:55:40.321Z,81.69
2023-03-31T21:58:07.423Z,82.79
2023-03-31T22:00:36.024Z,83.27
2023-03-31T22:03:22.405Z,83.63
2023-03-31T22:05:50.154Z,83.75
2023-03-31T22:08:24.595Z,84.48
2023-03-31T22:10:52.211Z,84.73
2023-03-31T22:13:21.079Z,84.71
2023-03-31T22:15:48.645Z,84.95
2023-03-31T22:18:17.188Z,85.14
2023-03-31T22:20:45.284Z,85.48
2023-03-31T22:23:12.796Z,85.43
2023-03-31T22:25:39.859Z,85.64
2023-03-31T22:28:07.667Z,85.85
2023-03-31T22:30:35.441Z,85.99
2023-03-31T22:33:02.630Z,86.18
2023-03-31T22:35:29.736Z,86.09
2023-03-31T22:37:56.905Z,86.03
2023-03-31T22:40:24.053Z,86.14
2023-03-31T22:42:51.088Z,86.67
2023-03-31T22:45:18.715Z,86.43
2023-03-31T22:47:46.045Z,86.59
2023-03-31T22:50:13.137Z,86.79
2023-03-31T22:52:40.585Z,86.70
2023-03-31T22:55:07.726Z,86.54
2023-03-31T22:57:34.940Z,86.42
2023-03-31T23:00:03.488Z,86.58
2023-03-31T23:02:30.709Z,86.84
2023-03-31T23:04:57.757Z,86.40
2023-03-31T23:07:24.814Z,86.42
2023-03-31T23:09:51.874Z,86.54
2023-03-31T23:12:19.234Z,86.68
2023-03-31T23:14:46.654Z,86.81
2023-03-31T23:17:13.654Z,86.55
2023-03-31T23:19:40.706Z,86.39
2023-03-31T23:22:07.781Z,86.82
2023-03-31T23:24:34.855Z,86.71
2023-03-31T23:27:01.973Z,86.81
2023-03-31T23:29:30.712Z,87.25
2023-03-31T23:31:57.854Z,87.18
2023-03-31T23:34:25.408Z,87.52
2023-03-31T23:36:52.845Z,87.09
2023-03-31T23:39:21.387Z,87.27
2023-03-31T23:41:48.707Z,87.46
2023-03-31T23:44:16.490Z,87.61
2023-03-31T23:46:44.359Z,87.86
2023-03-31T23:49:12.026Z,87.66
2023-03-31T23:51:39.147Z,87.47
2023-03-31T23:54:06.221Z,87.27
2023-03-31T23:56:34.330Z,87.45
2023-03-31T23:59:01.538Z,88.07
