createdAt,value
2019-05-22T00:01:39.803Z,0.80
2019-05-22T00:04:16.790Z,0.80
2019-05-22T00:06:47.553Z,0.80
2019-05-22T00:09:25.912Z,0.90
2019-05-22T00:11:56.442Z,0.80
2019-05-22T00:14:27.910Z,3.87
2019-05-22T00:16:56.945Z,3.67
2019-05-22T00:19:27.576Z,9.53
2019-05-22T00:22:02.967Z,0.90
2019-05-22T00:24:32.235Z,6.77
2019-05-22T00:27:01.251Z,0.80
2019-05-22T00:29:32.825Z,0.80
2019-05-22T00:32:01.859Z,2.97
2019-05-22T00:34:31.510Z,4.80
2019-05-22T00:37:01.268Z,2.93
2019-05-22T00:39:31.825Z,1.67
2019-05-22T00:42:01.411Z,4.53
2019-05-22T00:44:32.416Z,3.97
2019-05-22T00:47:02.487Z,4.53
2019-05-22T00:49:33.347Z,3.43
2019-05-22T00:52:19.161Z,6.07
2019-05-22T00:55:07.130Z,11.60
2019-05-22T00:57:42.515Z,5.77
2019-05-22T01:00:21.733Z,6.23
2019-05-22T01:02:51.522Z,5.57
2019-05-22T01:05:21.350Z,10.60
2019-05-22T01:07:52.784Z,3.10
2019-05-22T01:10:22.657Z,6.90
2019-05-22T01:12:55.682Z,6.00
2019-05-22T01:15:27.686Z,5.70
2019-05-22T01:17:57.681Z,8.03
2019-05-22T01:20:29.000Z,6.27
2019-05-22T01:22:58.657Z,7.17
2019-05-22T01:25:28.826Z,6.33
2019-05-22T01:28:00.789Z,6.17
2019-05-22T01:30:48.477Z,8.13
2019-05-22T01:33:21.269Z,7.40
2019-05-22T01:36:08.291Z,6.33
2019-05-22T01:38:39.029Z,10.77
2019-05-22T01:41:11.092Z,8.57
2019-05-22T01:43:43.465Z,8.77
2019-05-22T01:46:14.361Z,10.97
2019-05-22T01:48:45.023Z,11.23
2019-05-22T01:51:15.664Z,11.90
2019-05-22T01:53:46.165Z,11.20
2019-05-22T01:56:18.886Z,14.67
2019-05-22T01:58:48.012Z,11.10
2019-05-22T02:01:22.162Z,13.23
2019-05-22T02:03:54.118Z,14.20
2019-05-22T02:06:24.889Z,15.37
2019-05-22T02:08:56.935Z,15.30
2019-05-22T02:11:27.451Z,15.13
2019-05-22T02:13:59.049Z,15.37
2019-05-22T02:16:30.430Z,23.53
2019-05-22T02:18:59.934Z,16.00
2019-05-22T02:21:29.597Z,17.70
2019-05-22T02:23:59.338Z,16.83
2019-05-22T02:26:28.347Z,17.67
2019-05-22T02:28:59.246Z,15.17
2019-05-22T02:31:30.474Z,18.50
2019-05-22T02:34:04.660Z,15.87
2019-05-22T02:36:36.975Z,18.87
2019-05-22T02:39:10.029Z,18.23
2019-05-22T02:41:43.204Z,17.33
2019-05-22T02:44:12.740Z,23.73
2019-05-22T02:46:42.040Z,19.47
2019-05-22T02:49:13.401Z,20.10
2019-05-22T02:51:43.527Z,21.00
2019-05-22T02:54:14.482Z,29.87
2019-05-22T02:56:43.704Z,28.80
2019-05-22T02:59:12.718Z,39.13
2019-05-22T03:01:43.231Z,36.97
2019-05-22T03:04:14.235Z,31.10
2019-05-22T03:06:43.691Z,43.00
2019-05-22T03:09:18.884Z,43.97
2019-05-22T03:12:16.740Z,42.00
2019-05-22T03:14:46.201Z,48.20
2019-05-22T03:17:21.490Z,46.97
2019-05-22T03:19:51.029Z,33.30
2019-05-22T03:22:23.666Z,50.10
2019-05-22T03:24:53.827Z,47.57
2019-05-22T03:27:30.675Z,56.27
2019-05-22T03:30:01.011Z,45.57
2019-05-22T03:32:30.415Z,60.10
2019-05-22T03:35:00.239Z,47.30
2019-05-22T03:37:29.549Z,58.17
2019-05-22T03:39:58.662Z,50.37
2019-05-22T03:42:28.174Z,61.50
2019-05-22T03:44:57.368Z,48.93
2019-05-22T03:47:27.097Z,55.23
2019-05-22T03:49:56.562Z,52.30
2019-05-22T03:52:26.179Z,48.30
2019-05-22T03:54:55.699Z,57.37
2019-05-22T03:57:25.449Z,48.20
2019-05-22T03:59:54.545Z,49.80
2019-05-22T04:02:24.220Z,52.47
2019-05-22T04:04:54.231Z,34.53
2019-05-22T04:07:23.971Z,28.73
2019-05-22T04:09:55.143Z,59.83
2019-05-22T04:12:24.723Z,49.07
2019-05-22T04:14:54.563Z,49.27
2019-05-22T04:17:25.262Z,52.77
2019-05-22T04:19:55.647Z,55.60
2019-05-22T04:22:25.295Z,50.40
2019-05-22T04:24:54.639Z,54.23
2019-05-22T04:27:24.719Z,57.47
2019-05-22T04:29:54.056Z,52.23
2019-05-22T04:32:31.430Z,62.80
2019-05-22T04:35:01.254Z,76.33
2019-05-22T04:37:30.777Z,68.00
2019-05-22T04:40:19.011Z,58.23
2019-05-22T04:42:48.749Z,63.30
2019-05-22T04:45:19.311Z,61.97
2019-05-22T04:47:57.633Z,61.10
2019-05-22T04:50:27.404Z,74.73
2019-05-22T04:52:57.119Z,62.73
2019-05-22T04:55:27.936Z,69.73
2019-05-22T04:57:57.284Z,70.67
2019-05-22T05:00:28.298Z,76.57
2019-05-22T05:02:57.345Z,67.77
2019-05-22T05:05:29.052Z,57.87
2019-05-22T05:07:58.688Z,65.67
2019-05-22T05:10:28.060Z,73.60
2019-05-22T05:12:58.921Z,77.83
2019-05-22T05:15:28.733Z,73.33
2019-05-22T05:17:58.388Z,50.93
2019-05-22T05:20:28.147Z,62.17
2019-05-22T05:22:57.155Z,58.00
2019-05-22T05:25:27.083Z,52.70
2019-05-22T05:27:56.441Z,42.87
2019-05-22T05:30:27.286Z,52.07
2019-05-22T05:32:57.221Z,55.23
2019-05-22T05:35:32.730Z,47.30
2019-05-22T05:38:05.563Z,52.43
2019-05-22T05:40:37.879Z,55.23
2019-05-22T05:43:07.636Z,64.97
2019-05-22T05:45:38.456Z,57.77
2019-05-22T05:48:08.933Z,65.83
2019-05-22T05:50:40.507Z,63.83
2019-05-22T05:53:18.573Z,75.97
2019-05-22T05:56:19.423Z,62.83
2019-05-22T05:58:48.491Z,63.03
2019-05-22T06:01:22.053Z,57.00
2019-05-22T06:03:51.504Z,70.47
2019-05-22T06:06:53.679Z,76.50
2019-05-22T06:09:24.926Z,75.20
2019-05-22T06:11:56.883Z,74.97
2019-05-22T06:14:29.087Z,76.73
2019-05-22T06:17:38.582Z,65.13
2019-05-22T06:20:11.768Z,95.50
2019-05-22T06:22:41.655Z,73.13
2019-05-22T06:25:12.395Z,65.07
2019-05-22T06:27:55.146Z,74.33
2019-05-22T06:30:42.215Z,68.00
2019-05-22T06:33:30.880Z,79.03
2019-05-22T06:36:02.983Z,67.03
2019-05-22T06:38:52.717Z,79.07
2019-05-22T06:41:24.487Z,65.70
2019-05-22T06:44:11.242Z,57.83
2019-05-22T06:46:44.246Z,73.63
2019-05-22T06:49:41.241Z,68.90
2019-05-22T06:52:11.325Z,59.77
2019-05-22T06:54:40.782Z,61.33
2019-05-22T06:57:29.378Z,84.00
2019-05-22T07:00:13.562Z,65.47
2019-05-22T07:02:37.399Z,71.73
2019-05-22T07:05:06.947Z,66.83
2019-05-22T07:07:36.585Z,47.23
2019-05-22T07:10:12.809Z,52.07
2019-05-22T07:12:43.555Z,54.67
2019-05-22T07:15:51.965Z,52.90
2019-05-22T07:18:23.996Z,48.47
2019-05-22T07:20:54.485Z,63.13
2019-05-22T07:23:31.654Z,40.53
2019-05-22T07:26:01.637Z,67.87
2019-05-22T07:28:32.070Z,44.00
2019-05-22T07:31:02.239Z,50.77
2019-05-22T07:33:31.632Z,43.67
2019-05-22T07:36:10.895Z,42.80
2019-05-22T07:38:32.376Z,44.50
2019-05-22T07:41:01.919Z,41.63
2019-05-22T07:43:30.960Z,44.83
2019-05-22T07:46:00.544Z,42.27
2019-05-22T07:48:30.895Z,43.43
2019-05-22T07:51:03.802Z,40.90
2019-05-22T07:53:33.006Z,49.73
2019-05-22T07:56:04.783Z,37.47
2019-05-22T07:58:37.088Z,44.43
2019-05-22T08:01:06.924Z,39.80
2019-05-22T08:03:36.896Z,41.63
2019-05-22T08:06:08.032Z,41.40
2019-05-22T08:08:38.219Z,36.93
2019-05-22T08:11:07.658Z,40.90
2019-05-22T08:13:37.728Z,40.53
2019-05-22T08:16:07.247Z,40.57
2019-05-22T08:18:39.655Z,36.37
2019-05-22T08:21:09.097Z,44.37
2019-05-22T08:23:38.333Z,40.17
2019-05-22T08:26:08.643Z,41.60
2019-05-22T08:28:37.995Z,41.03
2019-05-22T08:31:08.970Z,36.53
2019-05-22T08:33:39.054Z,33.10
2019-05-22T08:36:08.360Z,31.87
2019-05-22T08:38:38.178Z,40.07
2019-05-22T08:41:09.064Z,31.87
2019-05-22T08:44:03.462Z,32.00
2019-05-22T08:46:11.472Z,35.37
2019-05-22T08:48:47.795Z,34.07
2019-05-22T08:51:14.882Z,31.80
2019-05-22T08:53:48.052Z,36.37
2019-05-22T08:56:15.740Z,33.67
2019-05-22T08:58:49.958Z,33.07
2019-05-22T09:01:20.214Z,37.23
2019-05-22T09:03:49.447Z,31.37
2019-05-22T09:06:18.690Z,31.03
2019-05-22T09:08:48.308Z,44.63
2019-05-22T09:11:18.478Z,37.53
2019-05-22T09:13:48.729Z,36.77
2019-05-22T09:16:18.272Z,36.77
2019-05-22T09:18:47.672Z,38.50
2019-05-22T09:21:17.260Z,38.50
2019-05-22T09:23:47.322Z,28.27
2019-05-22T09:26:17.478Z,32.57
2019-05-22T09:28:47.329Z,35.27
2019-05-22T09:31:18.133Z,32.57
2019-05-22T09:33:47.333Z,35.47
2019-05-22T09:36:17.083Z,32.90
2019-05-22T09:38:46.377Z,34.20
2019-05-22T09:41:17.091Z,33.70
2019-05-22T09:43:46.748Z,44.90
2019-05-22T09:46:17.826Z,34.10
2019-05-22T09:48:47.418Z,33.10
2019-05-22T09:51:16.839Z,31.40
2019-05-22T09:53:46.440Z,36.57
2019-05-22T09:56:18.183Z,28.60
2019-05-22T09:58:56.688Z,41.40
2019-05-22T10:01:25.912Z,29.80
2019-05-22T10:03:58.243Z,36.40
2019-05-22T10:06:28.046Z,41.97
2019-05-22T10:08:57.782Z,42.27
2019-05-22T10:11:28.221Z,44.83
2019-05-22T10:13:59.538Z,44.03
2019-05-22T10:16:28.726Z,47.37
2019-05-22T10:18:58.054Z,43.93
2019-05-22T10:21:27.993Z,41.80
2019-05-22T10:23:58.432Z,45.83
2019-05-22T10:26:27.727Z,46.40
2019-05-22T10:28:57.804Z,40.83
2019-05-22T10:31:27.314Z,50.17
2019-05-22T10:33:57.270Z,39.80
2019-05-22T10:36:26.486Z,37.17
2019-05-22T10:38:55.680Z,35.93
2019-05-22T10:41:25.838Z,52.23
2019-05-22T10:43:57.799Z,49.07
2019-05-22T10:46:26.737Z,41.80
2019-05-22T10:48:56.056Z,38.23
2019-05-22T10:51:25.593Z,48.53
2019-05-22T10:53:54.789Z,47.47
2019-05-22T10:56:24.073Z,40.83
2019-05-22T10:58:53.465Z,42.77
2019-05-22T11:01:23.744Z,47.40
2019-05-22T11:03:53.434Z,46.73
2019-05-22T11:06:22.660Z,41.50
2019-05-22T11:08:52.159Z,50.07
2019-05-22T11:11:22.994Z,43.67
2019-05-22T11:14:01.271Z,39.57
2019-05-22T11:16:25.066Z,47.23
2019-05-22T11:18:54.785Z,33.13
2019-05-22T11:21:26.683Z,47.83
2019-05-22T11:23:55.707Z,36.60
2019-05-22T11:26:25.044Z,48.90
2019-05-22T11:28:58.244Z,39.80
2019-05-22T11:31:27.980Z,37.40
2019-05-22T11:33:57.447Z,37.70
2019-05-22T11:36:26.534Z,51.87
2019-05-22T11:38:56.416Z,41.27
2019-05-22T11:41:26.237Z,42.60
2019-05-22T11:43:55.792Z,49.03
2019-05-22T11:46:24.831Z,41.27
2019-05-22T11:48:54.717Z,40.00
2019-05-22T11:51:23.892Z,40.87
2019-05-22T11:54:07.951Z,35.93
2019-05-22T11:56:23.923Z,39.07
2019-05-22T11:58:53.042Z,33.60
2019-05-22T12:01:22.014Z,45.50
2019-05-22T12:03:51.355Z,40.40
2019-05-22T12:06:20.454Z,38.13
2019-05-22T12:08:49.851Z,48.07
2019-05-22T12:11:19.552Z,41.53
2019-05-22T12:13:49.362Z,33.40
2019-05-22T12:16:19.404Z,34.37
2019-05-22T12:18:48.758Z,37.00
2019-05-22T12:21:17.783Z,38.53
2019-05-22T12:23:47.305Z,36.00
2019-05-22T12:26:16.625Z,36.00
2019-05-22T12:28:45.933Z,35.10
2019-05-22T12:31:15.274Z,32.30
2019-05-22T12:33:44.313Z,37.13
2019-05-22T12:36:13.738Z,33.17
2019-05-22T12:38:43.238Z,36.70
2019-05-22T12:41:16.881Z,38.93
2019-05-22T12:43:46.461Z,32.77
2019-05-22T12:46:16.160Z,33.07
2019-05-22T12:48:45.249Z,31.00
2019-05-22T12:51:16.175Z,40.03
2019-05-22T12:53:46.373Z,33.00
2019-05-22T12:56:16.905Z,32.50
2019-05-22T12:58:46.842Z,28.70
2019-05-22T13:01:16.295Z,35.30
2019-05-22T13:03:46.808Z,35.07
2019-05-22T13:06:16.817Z,33.80
2019-05-22T13:08:45.862Z,34.43
2019-05-22T13:11:15.763Z,40.60
2019-05-22T13:13:45.304Z,31.23
2019-05-22T13:16:15.935Z,30.27
2019-05-22T13:18:45.434Z,29.10
2019-05-22T13:21:16.230Z,31.73
2019-05-22T13:23:45.658Z,27.23
2019-05-22T13:26:16.823Z,31.23
2019-05-22T13:28:46.990Z,34.13
2019-05-22T13:31:16.657Z,32.27
2019-05-22T13:33:45.964Z,37.90
2019-05-22T13:36:16.347Z,33.60
2019-05-22T13:38:46.038Z,40.47
2019-05-22T13:41:15.720Z,41.67
2019-05-22T13:43:45.123Z,32.10
2019-05-22T13:46:15.454Z,35.57
2019-05-22T13:48:44.414Z,39.33
2019-05-22T13:51:13.981Z,34.40
2019-05-22T13:53:43.389Z,53.47
2019-05-22T13:56:13.171Z,35.23
2019-05-22T13:58:42.786Z,31.80
2019-05-22T14:01:12.607Z,36.93
2019-05-22T14:03:42.480Z,34.77
2019-05-22T14:06:11.708Z,36.60
2019-05-22T14:08:41.938Z,41.90
2019-05-22T14:11:11.774Z,48.40
2019-05-22T14:13:41.066Z,36.93
2019-05-22T14:16:11.078Z,28.60
2019-05-22T14:18:40.430Z,11.93
2019-05-22T14:21:10.265Z,41.73
2019-05-22T14:23:39.680Z,47.97
2019-05-22T14:26:10.020Z,48.00
2019-05-22T14:28:39.407Z,55.83
2019-05-22T14:31:11.711Z,46.30
2019-05-22T14:33:41.665Z,36.97
2019-05-22T14:36:11.810Z,34.87
2019-05-22T14:38:42.491Z,38.17
2019-05-22T14:41:14.781Z,37.73
2019-05-22T14:43:44.587Z,37.60
2019-05-22T14:46:14.054Z,41.63
2019-05-22T14:48:43.488Z,45.87
2019-05-22T14:51:14.336Z,40.23
2019-05-22T14:53:44.501Z,35.73
2019-05-22T14:56:14.169Z,35.63
2019-05-22T14:58:43.963Z,38.10
2019-05-22T15:01:14.014Z,34.80
2019-05-22T15:03:43.918Z,37.40
2019-05-22T15:06:26.351Z,33.00
2019-05-22T15:08:55.802Z,32.23
2019-05-22T15:11:24.798Z,36.60
2019-05-22T15:13:53.807Z,39.27
2019-05-22T15:16:23.258Z,33.53
2019-05-22T15:18:52.954Z,37.03
2019-05-22T15:21:22.956Z,29.53
2019-05-22T15:23:52.585Z,30.60
2019-05-22T15:26:21.663Z,28.97
2019-05-22T15:28:51.057Z,38.07
2019-05-22T15:31:20.342Z,26.73
2019-05-22T15:33:50.289Z,28.00
2019-05-22T15:36:23.256Z,25.87
2019-05-22T15:38:53.333Z,30.37
2019-05-22T15:41:22.472Z,24.20
2019-05-22T15:43:53.474Z,26.13
2019-05-22T15:46:26.107Z,31.00
2019-05-22T15:49:09.517Z,32.73
2019-05-22T15:51:40.892Z,33.90
2019-05-22T15:54:11.958Z,32.43
2019-05-22T15:56:41.805Z,24.57
2019-05-22T15:59:15.789Z,25.10
2019-05-22T16:01:45.525Z,25.93
2019-05-22T16:04:18.217Z,26.73
2019-05-22T16:06:48.896Z,27.47
2019-05-22T16:09:20.340Z,27.23
2019-05-22T16:11:51.708Z,32.03
2019-05-22T16:14:23.782Z,27.40
2019-05-22T16:16:54.181Z,27.60
2019-05-22T16:19:24.606Z,42.23
2019-05-22T16:21:55.721Z,27.90
2019-05-22T16:24:33.656Z,25.13
2019-05-22T16:27:03.779Z,22.67
2019-05-22T16:29:34.203Z,24.63
2019-05-22T16:32:06.130Z,19.13
2019-05-22T16:34:36.046Z,20.20
2019-05-22T16:37:05.356Z,19.27
2019-05-22T16:39:36.709Z,20.43
2019-05-22T16:42:07.617Z,22.93
2019-05-22T16:44:37.713Z,19.03
2019-05-22T16:47:08.972Z,29.83
2019-05-22T16:49:38.656Z,20.20
2019-05-22T16:52:08.989Z,16.20
2019-05-22T16:54:39.534Z,17.60
2019-05-22T16:57:14.677Z,19.03
2019-05-22T16:59:45.100Z,16.40
2019-05-22T17:02:14.616Z,16.97
2019-05-22T17:04:44.232Z,17.13
2019-05-22T17:07:13.953Z,14.00
2019-05-22T17:09:44.254Z,17.50
2019-05-22T17:12:15.029Z,15.13
2019-05-22T17:14:45.776Z,15.90
2019-05-22T17:17:17.268Z,13.30
2019-05-22T17:19:46.771Z,17.27
2019-05-22T17:22:16.691Z,17.17
2019-05-22T17:24:46.428Z,15.90
2019-05-22T17:27:17.921Z,15.37
2019-05-22T17:29:49.038Z,15.20
2019-05-22T17:32:18.788Z,19.70
2019-05-22T17:34:48.068Z,16.73
2019-05-22T17:37:21.640Z,17.00
2019-05-22T17:39:51.689Z,14.20
2019-05-22T17:42:23.215Z,15.53
2019-05-22T17:44:53.978Z,15.80
2019-05-22T17:47:26.214Z,15.40
2019-05-22T17:50:25.465Z,11.30
2019-05-22T17:52:49.252Z,14.03
2019-05-22T17:55:20.189Z,11.80
2019-05-22T17:57:49.750Z,16.60
2019-05-22T18:00:27.117Z,15.50
2019-05-22T18:03:04.660Z,19.83
2019-05-22T18:05:37.794Z,16.05
2019-05-22T18:08:07.131Z,16.07
2019-05-22T18:10:40.359Z,14.50
2019-05-22T18:13:09.850Z,12.90
2019-05-22T18:15:39.337Z,10.50
2019-05-22T18:18:09.782Z,16.00
2019-05-22T18:20:44.235Z,12.23
2019-05-22T18:23:14.549Z,13.70
2019-05-22T18:25:45.019Z,11.67
2019-05-22T18:28:14.758Z,13.43
2019-05-22T18:30:44.534Z,14.40
2019-05-22T18:33:14.421Z,13.43
2019-05-22T18:35:43.850Z,13.53
2019-05-22T18:38:13.373Z,17.73
2019-05-22T18:40:42.445Z,17.10
2019-05-22T18:43:12.156Z,15.77
2019-05-22T18:45:42.029Z,16.03
2019-05-22T18:48:11.212Z,14.70
2019-05-22T18:50:40.599Z,14.50
2019-05-22T18:53:10.516Z,17.40
2019-05-22T18:55:40.188Z,13.23
2019-05-22T18:58:09.661Z,13.90
2019-05-22T19:00:39.026Z,14.50
2019-05-22T19:03:09.120Z,13.23
2019-05-22T19:05:41.320Z,18.57
2019-05-22T19:08:12.922Z,15.60
2019-05-22T19:10:42.074Z,12.05
2019-05-22T19:13:14.543Z,13.30
2019-05-22T19:15:42.719Z,14.47
2019-05-22T19:18:12.346Z,12.03
2019-05-22T19:20:42.043Z,14.00
2019-05-22T19:23:11.371Z,12.77
2019-05-22T19:25:41.157Z,16.00
2019-05-22T19:28:10.546Z,11.10
2019-05-22T19:30:39.663Z,12.97
2019-05-22T19:33:09.829Z,10.73
2019-05-22T19:35:39.211Z,15.77
2019-05-22T19:38:09.055Z,13.63
2019-05-22T19:40:38.274Z,13.83
2019-05-22T19:43:08.310Z,12.10
2019-05-22T19:45:38.303Z,13.57
2019-05-22T19:48:11.114Z,18.07
2019-05-22T19:50:40.768Z,16.63
2019-05-22T19:53:18.948Z,15.63
2019-05-22T19:55:41.899Z,16.60
2019-05-22T19:58:12.419Z,19.63
2019-05-22T20:00:41.574Z,18.97
2019-05-22T20:03:11.057Z,24.43
2019-05-22T20:05:40.523Z,17.70
2019-05-22T20:08:10.172Z,19.25
2019-05-22T20:10:43.041Z,17.70
2019-05-22T20:13:12.832Z,22.13
2019-05-22T20:18:39.241Z,17.80
2019-05-22T20:21:08.926Z,24.02
2019-05-22T20:23:38.583Z,18.47
2019-05-22T20:26:07.986Z,25.43
2019-05-22T20:28:37.466Z,23.37
2019-05-22T20:31:07.744Z,23.90
2019-05-22T20:33:36.968Z,21.37
2019-05-22T20:36:07.258Z,20.30
2019-05-22T20:38:37.122Z,24.33
2019-05-22T20:41:06.842Z,20.13
2019-05-22T20:43:37.709Z,51.73
2019-05-22T20:46:06.794Z,22.40
2019-05-22T20:48:37.153Z,21.40
2019-05-22T20:51:07.653Z,22.70
2019-05-22T20:53:52.871Z,26.47
2019-05-22T20:56:10.326Z,22.23
2019-05-22T20:58:42.989Z,21.13
2019-05-22T21:01:12.714Z,28.00
2019-05-22T21:03:42.344Z,27.17
2019-05-22T21:06:13.157Z,22.90
2019-05-22T21:08:43.203Z,26.07
2019-05-22T21:11:14.571Z,22.00
2019-05-22T21:13:44.634Z,20.07
2019-05-22T21:16:14.895Z,23.80
2019-05-22T21:18:49.881Z,24.90
2019-05-22T21:21:19.691Z,27.47
2019-05-22T21:23:49.110Z,29.00
2019-05-22T21:26:18.804Z,25.70
2019-05-22T21:28:48.447Z,22.27
2019-05-22T21:31:18.004Z,20.47
2019-05-22T21:33:47.674Z,25.80
2019-05-22T21:36:18.423Z,21.57
2019-05-22T21:38:48.398Z,27.03
2019-05-22T21:41:19.753Z,29.80
2019-05-22T21:43:49.340Z,22.73
2019-05-22T21:46:19.545Z,25.80
2019-05-22T21:48:53.173Z,30.03
2019-05-22T21:51:22.950Z,23.97
2019-05-22T21:53:53.067Z,30.93
2019-05-22T21:56:22.752Z,31.70
2019-05-22T21:58:51.755Z,23.30
2019-05-22T22:01:26.858Z,23.40
2019-05-22T22:04:03.639Z,30.03
2019-05-22T22:06:33.464Z,20.63
2019-05-22T22:09:03.670Z,27.90
2019-05-22T22:11:33.428Z,31.40
2019-05-22T22:14:02.203Z,25.07
2019-05-22T22:16:32.680Z,27.30
2019-05-22T22:19:03.196Z,30.53
2019-05-22T22:21:32.857Z,30.63
2019-05-22T22:24:02.442Z,46.50
2019-05-22T22:26:32.865Z,30.50
2019-05-22T22:29:02.599Z,32.93
2019-05-22T22:31:33.723Z,26.80
2019-05-22T22:34:05.994Z,33.70
2019-05-22T22:36:35.473Z,29.60
2019-05-22T22:39:07.623Z,29.23
2019-05-22T22:41:37.448Z,32.70
2019-05-22T22:44:09.624Z,35.97
2019-05-22T22:46:45.498Z,31.27
2019-05-22T22:49:17.327Z,23.27
2019-05-22T22:51:48.861Z,37.67
2019-05-22T22:54:19.418Z,26.00
2019-05-22T22:56:49.141Z,33.87
2019-05-22T22:59:19.186Z,36.23
2019-05-22T23:01:51.964Z,38.10
2019-05-22T23:04:22.414Z,30.07
2019-05-22T23:06:52.836Z,32.83
2019-05-22T23:09:21.916Z,32.97
2019-05-22T23:11:51.605Z,33.67
2019-05-22T23:14:22.753Z,26.97
2019-05-22T23:16:51.788Z,28.90
2019-05-22T23:19:29.718Z,30.47
2019-05-22T23:22:01.259Z,33.80
2019-05-22T23:24:30.950Z,27.90
2019-05-22T23:27:00.765Z,31.67
2019-05-22T23:29:33.401Z,27.20
2019-05-22T23:32:03.787Z,27.33
2019-05-22T23:34:32.835Z,30.53
2019-05-22T23:37:02.631Z,31.70
2019-05-22T23:39:33.228Z,34.20
2019-05-22T23:42:05.204Z,27.90
2019-05-22T23:44:36.614Z,38.10
2019-05-22T23:47:07.838Z,31.20
2019-05-22T23:49:37.906Z,32.43
2019-05-22T23:52:07.565Z,35.77
2019-05-22T23:54:37.229Z,30.30
2019-05-22T23:57:06.343Z,34.07
2019-05-22T23:59:36.591Z,31.43
