createdAt,value
2023-02-17T00:00:35.890Z,10.05
2023-02-17T00:02:38.439Z,10.05
2023-02-17T00:04:41.308Z,9.38
2023-02-17T00:06:42.899Z,9.65
2023-02-17T00:08:45.088Z,9.10
2023-02-17T00:10:55.388Z,10.05
2023-02-17T00:12:56.989Z,9.20
2023-02-17T00:14:58.520Z,9.35
2023-02-17T00:16:59.955Z,9.65
2023-02-17T00:19:02.225Z,9.00
2023-02-17T00:21:19.436Z,8.57
2023-02-17T00:23:21.261Z,9.00
2023-02-17T00:25:22.764Z,9.00
2023-02-17T00:27:24.235Z,8.50
2023-02-17T00:29:27.146Z,8.93
2023-02-17T00:31:28.992Z,8.20
2023-02-17T00:33:34.315Z,8.70
2023-02-17T00:35:39.358Z,8.13
2023-02-17T00:37:41.019Z,8.43
2023-02-17T00:39:43.000Z,8.77
2023-02-17T00:41:45.523Z,8.40
2023-02-17T00:43:47.925Z,8.40
2023-02-17T00:45:50.073Z,8.68
2023-02-17T00:47:51.646Z,7.90
2023-02-17T00:49:53.610Z,8.07
2023-02-17T00:51:55.147Z,8.00
2023-02-17T00:53:56.933Z,8.20
2023-02-17T00:55:58.381Z,8.13
2023-02-17T00:58:03.148Z,7.43
2023-02-17T01:00:06.017Z,7.82
2023-02-17T01:02:08.599Z,8.00
2023-02-17T01:04:11.196Z,7.55
2023-02-17T01:06:21.723Z,7.43
2023-02-17T01:08:23.812Z,7.25
2023-02-17T01:10:26.065Z,7.63
2023-02-17T01:12:27.785Z,7.18
2023-02-17T01:14:29.512Z,7.53
2023-02-17T01:16:37.959Z,7.80
2023-02-17T01:18:39.520Z,7.13
2023-02-17T01:20:41.263Z,7.22
2023-02-17T01:22:42.938Z,7.05
2023-02-17T01:24:44.639Z,6.53
2023-02-17T01:26:46.297Z,6.75
2023-02-17T01:28:48.442Z,7.13
2023-02-17T01:30:50.023Z,7.00
2023-02-17T01:32:51.606Z,6.80
2023-02-17T01:34:53.213Z,6.95
2023-02-17T01:36:54.812Z,7.65
2023-02-17T01:38:56.708Z,6.97
2023-02-17T01:40:58.905Z,6.90
2023-02-17T01:43:00.483Z,6.85
2023-02-17T01:45:17.368Z,6.35
2023-02-17T01:47:21.883Z,6.60
2023-02-17T01:49:29.936Z,6.63
2023-02-17T01:51:36.694Z,6.90
2023-02-17T01:53:48.651Z,6.40
2023-02-17T01:55:54.480Z,6.32
2023-02-17T01:58:00.790Z,6.50
2023-02-17T02:00:03.769Z,6.20
2023-02-17T02:02:14.820Z,6.72
2023-02-17T02:04:21.370Z,6.15
2023-02-17T02:06:26.171Z,6.45
2023-02-17T02:08:32.820Z,6.82
2023-02-17T02:10:34.383Z,6.70
2023-02-17T02:12:40.984Z,6.80
2023-02-17T02:14:42.716Z,6.47
2023-02-17T02:16:49.677Z,6.60
2023-02-17T02:19:04.714Z,7.20
2023-02-17T02:21:27.715Z,6.30
2023-02-17T02:23:58.508Z,6.85
2023-02-17T02:26:02.878Z,6.22
2023-02-17T02:28:35.049Z,5.55
2023-02-17T02:30:50.764Z,6.22
2023-02-17T02:33:04.818Z,5.55
2023-02-17T02:35:27.969Z,4.93
2023-02-17T02:37:39.371Z,4.60
2023-02-17T02:39:47.004Z,5.55
2023-02-17T02:41:55.450Z,5.22
2023-02-17T02:43:57.056Z,4.97
2023-02-17T02:45:58.788Z,4.40
2023-02-17T02:48:00.670Z,4.97
2023-02-17T02:50:09.198Z,3.92
2023-02-17T02:52:27.420Z,4.82
2023-02-17T02:54:49.524Z,4.93
2023-02-17T02:57:07.921Z,4.10
2023-02-17T02:59:25.970Z,4.45
2023-02-17T03:01:56.383Z,4.00
2023-02-17T03:04:10.605Z,4.38
2023-02-17T03:06:22.184Z,4.18
2023-02-17T03:08:47.512Z,3.90
2023-02-17T03:10:52.846Z,3.90
2023-02-17T03:12:55.414Z,4.00
2023-02-17T03:15:18.906Z,4.25
2023-02-17T03:17:20.486Z,3.58
2023-02-17T03:19:25.861Z,3.53
2023-02-17T03:21:41.923Z,3.60
2023-02-17T03:23:46.902Z,3.40
2023-02-17T03:25:48.735Z,4.07
2023-02-17T03:27:50.388Z,3.63
2023-02-17T03:29:52.045Z,3.70
2023-02-17T03:31:54.930Z,3.60
2023-02-17T03:33:56.729Z,3.92
2023-02-17T03:35:58.381Z,3.90
2023-02-17T03:37:59.845Z,3.90
2023-02-17T03:40:03.882Z,3.70
2023-02-17T03:42:07.852Z,3.90
2023-02-17T03:44:09.379Z,4.18
2023-02-17T03:46:12.780Z,3.90
2023-02-17T03:48:14.460Z,4.20
2023-02-17T03:50:16.264Z,4.20
2023-02-17T03:52:18.507Z,3.58
2023-02-17T03:54:19.965Z,4.10
2023-02-17T03:56:22.649Z,3.72
2023-02-17T03:58:24.220Z,4.00
2023-02-17T04:00:25.963Z,4.30
2023-02-17T04:02:27.572Z,4.03
2023-02-17T04:04:29.096Z,4.55
2023-02-17T04:06:30.677Z,4.07
2023-02-17T04:08:32.709Z,3.40
2023-02-17T04:10:34.235Z,3.88
2023-02-17T04:12:35.931Z,3.58
2023-02-17T04:14:37.460Z,4.25
2023-02-17T04:16:39.393Z,4.05
2023-02-17T04:18:41.026Z,3.70
2023-02-17T04:20:48.809Z,4.28
2023-02-17T04:22:50.460Z,4.13
2023-02-17T04:24:52.048Z,4.28
2023-02-17T04:26:53.840Z,3.88
2023-02-17T04:28:56.694Z,3.95
2023-02-17T04:31:00.006Z,3.60
2023-02-17T04:33:01.795Z,3.83
2023-02-17T04:35:03.377Z,3.60
2023-02-17T04:37:04.937Z,4.22
2023-02-17T04:39:06.671Z,4.22
2023-02-17T04:41:08.283Z,4.30
2023-02-17T04:43:12.826Z,3.95
2023-02-17T04:45:14.822Z,4.07
2023-02-17T04:47:16.336Z,4.00
2023-02-17T04:49:17.931Z,3.88
2023-02-17T04:51:19.498Z,3.88
2023-02-17T04:53:21.137Z,4.05
2023-02-17T04:55:22.701Z,4.18
2023-02-17T04:57:24.449Z,4.03
2023-02-17T04:59:25.997Z,3.75
2023-02-17T05:01:30.160Z,3.67
2023-02-17T05:03:31.790Z,3.80
2023-02-17T05:05:33.517Z,3.90
2023-02-17T05:07:36.078Z,3.75
2023-02-17T05:09:37.946Z,3.58
2023-02-17T05:11:39.585Z,3.90
2023-02-17T05:13:41.237Z,3.75
2023-02-17T05:15:46.371Z,3.65
2023-02-17T05:17:49.406Z,3.67
2023-02-17T05:19:50.873Z,3.70
2023-02-17T05:21:58.750Z,3.75
2023-02-17T05:24:02.443Z,3.78
2023-02-17T05:26:04.564Z,3.65
2023-02-17T05:28:09.093Z,4.10
2023-02-17T05:30:11.181Z,3.67
2023-02-17T05:32:12.922Z,4.05
2023-02-17T05:34:14.593Z,3.58
2023-02-17T05:36:16.297Z,3.83
2023-02-17T05:38:17.908Z,3.20
2023-02-17T05:40:21.568Z,4.07
2023-02-17T05:42:23.285Z,3.40
2023-02-17T05:44:24.854Z,3.13
2023-02-17T05:46:26.694Z,3.50
2023-02-17T05:48:28.269Z,3.42
2023-02-17T05:50:30.046Z,3.70
2023-02-17T05:52:43.299Z,3.88
2023-02-17T05:54:44.915Z,3.03
2023-02-17T05:56:46.832Z,2.90
2023-02-17T05:58:48.586Z,3.15
2023-02-17T06:00:50.729Z,2.80
2023-02-17T06:02:52.636Z,3.50
2023-02-17T06:04:54.405Z,3.50
2023-02-17T06:06:56.070Z,3.17
2023-02-17T06:08:57.671Z,3.05
2023-02-17T06:10:59.339Z,2.88
2023-02-17T06:13:00.896Z,3.80
2023-02-17T06:15:02.849Z,3.17
2023-02-17T06:17:04.506Z,3.03
2023-02-17T06:19:06.388Z,2.97
2023-02-17T06:21:08.277Z,2.97
2023-02-17T06:23:11.430Z,3.42
2023-02-17T06:25:13.161Z,3.22
2023-02-17T06:27:14.803Z,3.00
2023-02-17T06:29:16.419Z,3.17
2023-02-17T06:31:18.063Z,2.85
2023-02-17T06:33:19.871Z,2.80
2023-02-17T06:35:21.835Z,3.08
2023-02-17T06:37:23.523Z,3.40
2023-02-17T06:39:24.936Z,3.25
2023-02-17T06:41:26.553Z,3.30
2023-02-17T06:43:28.150Z,2.67
2023-02-17T06:45:29.829Z,3.05
2023-02-17T06:47:35.616Z,3.05
2023-02-17T06:49:38.699Z,2.60
2023-02-17T06:51:41.576Z,2.67
2023-02-17T06:53:43.178Z,2.75
2023-02-17T06:55:46.873Z,2.50
2023-02-17T06:57:48.794Z,2.60
2023-02-17T06:59:50.513Z,3.10
2023-02-17T07:02:02.505Z,2.70
2023-02-17T07:04:04.845Z,2.60
2023-02-17T07:06:06.533Z,2.78
2023-02-17T07:08:08.378Z,2.70
2023-02-17T07:10:10.514Z,2.80
2023-02-17T07:12:16.344Z,2.75
2023-02-17T07:14:17.848Z,2.40
2023-02-17T07:16:19.437Z,2.75
2023-02-17T07:18:21.070Z,2.72
2023-02-17T07:20:22.807Z,2.25
2023-02-17T07:22:26.333Z,2.22
2023-02-17T07:24:27.990Z,2.38
2023-02-17T07:26:29.558Z,2.47
2023-02-17T07:28:31.439Z,2.25
2023-02-17T07:30:36.786Z,2.22
2023-02-17T07:32:38.407Z,2.75
2023-02-17T07:34:39.864Z,2.50
2023-02-17T07:36:41.784Z,2.47
2023-02-17T07:38:43.481Z,2.55
2023-02-17T07:40:45.081Z,2.53
2023-02-17T07:42:46.996Z,2.40
2023-02-17T07:44:48.559Z,2.40
2023-02-17T07:46:53.099Z,2.05
2023-02-17T07:48:59.287Z,2.20
2023-02-17T07:51:11.818Z,2.63
2023-02-17T07:53:13.344Z,2.33
2023-02-17T07:55:15.609Z,2.33
2023-02-17T07:57:17.680Z,2.20
2023-02-17T07:59:19.180Z,2.30
2023-02-17T08:01:25.428Z,2.40
2023-02-17T08:03:27.108Z,2.30
2023-02-17T08:05:28.698Z,2.28
2023-02-17T08:07:31.923Z,2.08
2023-02-17T08:09:52.231Z,2.08
2023-02-17T08:12:12.413Z,2.20
2023-02-17T08:14:14.532Z,2.13
2023-02-17T08:16:16.204Z,2.00
2023-02-17T08:18:17.904Z,1.90
2023-02-17T08:20:19.475Z,2.10
2023-02-17T08:22:21.124Z,2.00
2023-02-17T08:24:22.888Z,1.92
2023-02-17T08:26:24.891Z,2.28
2023-02-17T08:28:26.568Z,2.60
2023-02-17T08:30:28.266Z,2.30
2023-02-17T08:32:30.053Z,2.50
2023-02-17T08:34:34.655Z,2.17
2023-02-17T08:36:37.536Z,2.30
2023-02-17T08:38:39.945Z,2.40
2023-02-17T08:40:41.414Z,2.42
2023-02-17T08:42:43.126Z,2.50
2023-02-17T08:44:46.160Z,2.25
2023-02-17T08:46:48.795Z,2.20
2023-02-17T08:48:50.455Z,2.65
2023-02-17T08:50:51.980Z,2.08
2023-02-17T08:52:53.537Z,2.60
2023-02-17T08:54:55.114Z,2.75
2023-02-17T08:56:56.866Z,2.70
2023-02-17T08:58:58.635Z,2.17
2023-02-17T09:01:00.369Z,2.30
2023-02-17T09:03:01.962Z,2.50
2023-02-17T09:05:06.000Z,2.17
2023-02-17T09:07:10.661Z,2.80
2023-02-17T09:09:14.257Z,2.40
2023-02-17T09:11:19.658Z,2.28
2023-02-17T09:13:21.330Z,2.28
2023-02-17T09:15:23.076Z,2.45
2023-02-17T09:17:25.185Z,2.45
2023-02-17T09:19:27.379Z,2.33
2023-02-17T09:21:28.976Z,2.42
2023-02-17T09:23:30.511Z,2.20
2023-02-17T09:25:32.135Z,2.10
2023-02-17T09:27:33.703Z,2.40
2023-02-17T09:29:37.464Z,2.38
2023-02-17T09:31:39.224Z,2.40
2023-02-17T09:33:42.124Z,2.25
2023-02-17T09:35:46.021Z,2.10
2023-02-17T09:37:50.555Z,2.20
2023-02-17T09:39:52.772Z,2.22
2023-02-17T09:41:55.353Z,2.17
2023-02-17T09:43:57.085Z,2.10
2023-02-17T09:46:12.151Z,2.25
2023-02-17T09:48:17.513Z,2.15
2023-02-17T09:50:25.362Z,2.05
2023-02-17T09:52:42.535Z,2.25
2023-02-17T09:55:10.327Z,2.20
2023-02-17T09:57:20.869Z,2.42
2023-02-17T09:59:29.509Z,1.98
2023-02-17T10:01:33.552Z,2.00
2023-02-17T10:03:46.063Z,2.15
2023-02-17T10:06:07.053Z,2.58
2023-02-17T10:08:15.757Z,2.15
2023-02-17T10:10:34.176Z,2.05
2023-02-17T10:12:41.256Z,1.98
2023-02-17T10:14:49.976Z,2.10
2023-02-17T10:16:57.476Z,2.25
2023-02-17T10:19:19.265Z,1.88
2023-02-17T10:21:30.663Z,2.00
2023-02-17T10:23:34.146Z,2.00
2023-02-17T10:25:52.093Z,2.25
2023-02-17T10:28:01.295Z,1.88
2023-02-17T10:30:18.968Z,1.92
2023-02-17T10:32:28.091Z,2.03
2023-02-17T10:34:37.183Z,2.33
2023-02-17T10:37:10.845Z,1.88
2023-02-17T10:39:16.385Z,1.90
2023-02-17T10:41:23.268Z,1.98
2023-02-17T10:43:29.953Z,1.88
2023-02-17T10:45:41.053Z,1.88
2023-02-17T10:47:42.929Z,1.70
2023-02-17T10:49:49.517Z,1.70
2023-02-17T10:51:51.148Z,1.90
2023-02-17T10:54:35.807Z,1.70
2023-02-17T10:56:47.069Z,1.65
2023-02-17T10:59:06.476Z,1.58
2023-02-17T11:01:08.674Z,1.80
2023-02-17T11:03:24.961Z,1.42
2023-02-17T11:05:34.825Z,1.80
2023-02-17T11:07:39.971Z,1.70
2023-02-17T11:09:48.542Z,1.80
2023-02-17T11:12:12.066Z,1.75
2023-02-17T11:14:20.863Z,1.52
2023-02-17T11:16:30.459Z,1.55
2023-02-17T11:18:38.707Z,1.70
2023-02-17T11:20:40.465Z,1.70
2023-02-17T11:22:47.857Z,1.70
2023-02-17T11:24:58.474Z,1.77
2023-02-17T11:27:11.941Z,1.92
2023-02-17T11:29:21.071Z,1.67
2023-02-17T11:31:30.894Z,1.90
2023-02-17T11:33:37.994Z,1.70
2023-02-17T11:35:42.418Z,1.77
2023-02-17T11:37:43.925Z,1.80
2023-02-17T11:39:48.958Z,1.80
2023-02-17T11:41:50.740Z,1.50
2023-02-17T11:43:59.973Z,1.73
2023-02-17T11:46:25.898Z,2.22
2023-02-17T11:49:02.473Z,1.83
2023-02-17T11:51:13.446Z,1.80
2023-02-17T11:53:42.342Z,1.65
2023-02-17T11:56:23.698Z,1.70
2023-02-17T11:58:27.953Z,1.60
2023-02-17T12:01:07.182Z,1.52
2023-02-17T12:03:36.849Z,1.55
2023-02-17T12:06:08.733Z,1.38
2023-02-17T12:08:29.940Z,1.50
2023-02-17T12:11:16.320Z,1.63
2023-02-17T12:13:42.151Z,1.40
2023-02-17T12:16:21.204Z,1.42
2023-02-17T12:18:38.332Z,1.15
2023-02-17T12:20:45.823Z,1.65
2023-02-17T12:23:05.584Z,1.20
2023-02-17T12:25:13.152Z,1.40
2023-02-17T12:27:34.188Z,1.20
2023-02-17T12:30:04.415Z,1.30
2023-02-17T12:32:27.522Z,1.30
2023-02-17T12:34:39.122Z,1.08
2023-02-17T12:36:43.334Z,1.10
2023-02-17T12:38:53.962Z,1.20
2023-02-17T12:41:05.970Z,1.10
2023-02-17T12:43:31.245Z,1.25
2023-02-17T12:45:44.100Z,1.23
2023-02-17T12:48:04.131Z,1.17
2023-02-17T12:50:17.563Z,1.20
2023-02-17T12:52:30.721Z,1.33
2023-02-17T12:54:45.447Z,1.30
2023-02-17T12:57:12.977Z,1.30
2023-02-17T12:59:22.067Z,1.17
2023-02-17T13:01:29.170Z,1.20
2023-02-17T13:03:32.843Z,1.52
2023-02-17T13:05:48.068Z,1.10
2023-02-17T13:08:06.490Z,1.30
2023-02-17T13:10:19.821Z,1.30
2023-02-17T13:12:33.822Z,1.50
2023-02-17T13:14:39.602Z,1.40
2023-02-17T13:16:46.063Z,1.40
2023-02-17T13:18:51.768Z,1.48
2023-02-17T13:21:14.437Z,1.50
2023-02-17T13:23:30.688Z,1.42
2023-02-17T13:25:37.492Z,1.40
2023-02-17T13:27:40.582Z,1.52
2023-02-17T13:29:42.169Z,1.70
2023-02-17T13:31:47.179Z,1.38
2023-02-17T13:33:58.462Z,1.55
2023-02-17T13:35:59.995Z,1.40
2023-02-17T13:38:02.057Z,1.55
2023-02-17T13:40:24.356Z,1.70
2023-02-17T13:42:41.629Z,1.65
2023-02-17T13:44:44.708Z,1.35
2023-02-17T13:46:48.181Z,1.70
2023-02-17T13:49:04.374Z,1.67
2023-02-17T13:51:09.937Z,1.80
2023-02-17T13:53:38.932Z,2.00
2023-02-17T13:55:44.153Z,2.10
2023-02-17T13:57:45.945Z,1.70
2023-02-17T13:59:47.446Z,1.77
2023-02-17T14:01:49.496Z,1.63
2023-02-17T14:03:55.104Z,1.98
2023-02-17T14:05:59.442Z,1.60
2023-02-17T14:08:35.892Z,1.70
2023-02-17T14:10:40.456Z,1.80
2023-02-17T14:12:42.198Z,2.10
2023-02-17T14:14:44.078Z,1.63
2023-02-17T14:17:03.023Z,2.13
2023-02-17T14:19:09.527Z,1.80
2023-02-17T14:21:23.828Z,1.88
2023-02-17T14:23:25.530Z,1.88
2023-02-17T14:25:30.729Z,1.80
2023-02-17T14:27:47.608Z,1.75
2023-02-17T14:29:50.355Z,1.90
2023-02-17T14:31:53.487Z,1.90
2023-02-17T14:34:01.546Z,2.00
2023-02-17T14:36:07.778Z,1.90
2023-02-17T14:38:21.422Z,1.70
2023-02-17T14:40:25.257Z,1.88
2023-02-17T14:42:26.808Z,1.73
2023-02-17T14:44:28.553Z,1.73
2023-02-17T14:46:30.306Z,1.52
2023-02-17T14:48:32.073Z,1.30
2023-02-17T14:50:34.968Z,1.55
2023-02-17T14:52:45.982Z,1.40
2023-02-17T14:54:48.192Z,1.58
2023-02-17T14:57:06.205Z,1.52
2023-02-17T14:59:11.067Z,1.70
2023-02-17T15:01:18.974Z,1.40
2023-02-17T15:03:23.644Z,1.38
2023-02-17T15:05:25.454Z,1.48
2023-02-17T15:07:27.225Z,1.42
2023-02-17T15:09:30.982Z,1.60
2023-02-17T15:11:36.878Z,1.30
2023-02-17T15:13:38.634Z,1.52
2023-02-17T15:15:44.639Z,1.50
2023-02-17T15:17:46.420Z,1.40
2023-02-17T15:19:51.938Z,1.48
2023-02-17T15:21:55.730Z,1.52
2023-02-17T15:24:02.024Z,1.60
2023-02-17T15:26:10.403Z,1.65
2023-02-17T15:28:16.673Z,1.50
2023-02-17T15:30:21.604Z,1.48
2023-02-17T15:32:24.128Z,1.73
2023-02-17T15:34:31.031Z,1.40
2023-02-17T15:36:32.795Z,1.48
2023-02-17T15:38:34.568Z,1.70
2023-02-17T15:40:36.653Z,1.30
2023-02-17T15:42:38.439Z,1.70
2023-02-17T15:44:49.890Z,1.77
2023-02-17T15:46:54.545Z,1.60
2023-02-17T15:48:59.138Z,1.50
2023-02-17T15:51:00.780Z,1.48
2023-02-17T15:53:02.576Z,1.65
2023-02-17T15:55:04.618Z,1.63
2023-02-17T15:57:10.358Z,1.38
2023-02-17T15:59:17.767Z,1.60
2023-02-17T16:01:31.908Z,1.50
2023-02-17T16:03:33.525Z,1.52
2023-02-17T16:05:35.137Z,1.48
2023-02-17T16:07:40.088Z,1.63
2023-02-17T16:09:42.109Z,1.30
2023-02-17T16:11:48.343Z,1.27
2023-02-17T16:13:50.213Z,1.52
2023-02-17T16:15:52.449Z,1.38
2023-02-17T16:17:55.716Z,1.65
2023-02-17T16:19:57.567Z,1.50
2023-02-17T16:21:59.032Z,1.60
2023-02-17T16:24:00.559Z,1.38
2023-02-17T16:26:02.657Z,1.48
2023-02-17T16:28:06.163Z,1.50
2023-02-17T16:30:30.123Z,1.40
2023-02-17T16:32:34.795Z,1.42
2023-02-17T16:34:37.069Z,1.38
2023-02-17T16:36:39.150Z,1.90
2023-02-17T16:38:41.007Z,1.50
2023-02-17T16:40:49.213Z,1.63
2023-02-17T16:42:51.400Z,1.52
2023-02-17T16:44:52.928Z,1.38
2023-02-17T16:46:56.636Z,1.50
2023-02-17T16:49:02.204Z,1.40
2023-02-17T16:51:05.328Z,1.40
2023-02-17T16:53:08.784Z,1.38
2023-02-17T16:55:19.436Z,1.60
2023-02-17T16:57:21.992Z,1.40
2023-02-17T16:59:25.203Z,1.27
2023-02-17T17:01:26.823Z,1.23
2023-02-17T17:03:28.370Z,1.30
2023-02-17T17:05:31.257Z,1.50
2023-02-17T17:07:33.348Z,1.38
2023-02-17T17:09:35.060Z,1.60
2023-02-17T17:11:36.614Z,1.77
2023-02-17T17:13:38.342Z,4.50
2023-02-17T17:15:43.768Z,7.05
2023-02-17T17:17:51.828Z,7.80
2023-02-17T17:19:53.540Z,8.02
2023-02-17T17:21:55.160Z,8.90
2023-02-17T17:23:56.915Z,7.45
2023-02-17T17:26:01.309Z,6.10
2023-02-17T17:28:03.568Z,5.25
2023-02-17T17:30:07.003Z,4.50
2023-02-17T17:32:08.814Z,3.80
2023-02-17T17:34:10.627Z,2.90
2023-02-17T17:36:17.986Z,2.75
2023-02-17T17:38:19.743Z,2.35
2023-02-17T17:40:33.566Z,2.20
2023-02-17T17:42:37.602Z,2.00
2023-02-17T17:44:39.497Z,1.92
2023-02-17T17:46:41.671Z,1.90
2023-02-17T17:48:43.712Z,1.80
2023-02-17T17:50:45.681Z,1.67
2023-02-17T17:52:47.483Z,1.95
2023-02-17T17:54:49.535Z,1.73
2023-02-17T17:56:53.505Z,1.88
2023-02-17T17:58:55.911Z,1.70
2023-02-17T18:01:00.879Z,1.83
2023-02-17T18:03:08.434Z,1.95
2023-02-17T18:05:10.571Z,1.80
2023-02-17T18:07:12.948Z,1.90
2023-02-17T18:09:31.934Z,1.50
2023-02-17T18:11:35.396Z,1.70
2023-02-17T18:13:38.158Z,1.98
2023-02-17T18:15:41.624Z,1.92
2023-02-17T18:17:49.264Z,1.77
2023-02-17T18:19:55.038Z,1.63
2023-02-17T18:21:57.006Z,1.67
2023-02-17T18:24:07.761Z,1.98
2023-02-17T18:26:11.875Z,1.83
2023-02-17T18:28:14.199Z,1.90
2023-02-17T18:30:19.502Z,1.55
2023-02-17T18:32:22.016Z,1.70
2023-02-17T18:34:23.467Z,1.85
2023-02-17T18:36:27.367Z,2.00
2023-02-17T18:38:30.609Z,1.75
2023-02-17T18:40:32.716Z,1.65
2023-02-17T18:42:34.140Z,1.67
2023-02-17T18:44:35.734Z,1.92
2023-02-17T18:46:39.182Z,1.77
2023-02-17T18:48:41.208Z,1.85
2023-02-17T18:50:42.989Z,1.60
2023-02-17T18:52:44.994Z,1.80
2023-02-17T18:54:46.826Z,1.80
2023-02-17T18:56:48.572Z,1.85
2023-02-17T18:58:52.561Z,1.80
2023-02-17T19:00:54.180Z,2.00
2023-02-17T19:02:55.990Z,1.60
2023-02-17T19:05:04.503Z,2.08
2023-02-17T19:07:07.408Z,2.20
2023-02-17T19:09:09.442Z,2.58
2023-02-17T19:11:11.085Z,5.65
2023-02-17T19:13:13.071Z,9.63
2023-02-17T19:15:20.954Z,9.40
2023-02-17T19:17:24.256Z,8.07
2023-02-17T19:19:28.378Z,6.80
2023-02-17T19:21:30.594Z,5.50
2023-02-17T19:23:32.598Z,4.20
2023-02-17T19:25:37.905Z,3.08
2023-02-17T19:27:40.743Z,2.80
2023-02-17T19:29:42.482Z,3.25
2023-02-17T19:31:44.342Z,2.42
2023-02-17T19:33:47.028Z,2.10
2023-02-17T19:35:48.810Z,1.92
2023-02-17T19:37:50.513Z,1.80
2023-02-17T19:39:52.057Z,1.90
2023-02-17T19:41:53.736Z,2.30
2023-02-17T19:43:55.530Z,2.33
2023-02-17T19:46:02.515Z,2.17
2023-02-17T19:48:04.315Z,2.20
2023-02-17T19:50:09.024Z,2.20
2023-02-17T19:52:10.702Z,2.00
2023-02-17T19:54:12.366Z,2.10
2023-02-17T19:56:25.242Z,2.20
2023-02-17T19:58:26.818Z,2.17
2023-02-17T20:00:29.912Z,1.92
2023-02-17T20:02:31.950Z,2.22
2023-02-17T20:04:33.566Z,1.90
2023-02-17T20:06:41.173Z,2.10
2023-02-17T20:08:44.267Z,2.30
2023-02-17T20:10:45.890Z,2.13
2023-02-17T20:12:47.525Z,2.25
2023-02-17T20:14:49.025Z,1.90
2023-02-17T20:16:53.365Z,2.08
2023-02-17T20:18:55.623Z,2.35
2023-02-17T20:20:57.413Z,2.08
2023-02-17T20:22:59.022Z,1.98
2023-02-17T20:25:00.708Z,2.00
2023-02-17T20:27:02.372Z,1.83
2023-02-17T20:29:05.659Z,2.03
2023-02-17T20:31:08.028Z,2.20
2023-02-17T20:33:10.836Z,2.00
2023-02-17T20:35:17.267Z,1.88
2023-02-17T20:37:24.566Z,1.95
2023-02-17T20:39:34.047Z,2.47
2023-02-17T20:41:35.592Z,1.92
2023-02-17T20:43:38.346Z,1.90
2023-02-17T20:45:40.131Z,2.10
2023-02-17T20:47:41.991Z,2.30
2023-02-17T20:49:43.664Z,2.38
2023-02-17T20:51:45.197Z,2.30
2023-02-17T20:53:46.940Z,2.08
2023-02-17T20:55:52.207Z,2.30
2023-02-17T20:57:56.392Z,2.03
2023-02-17T21:00:02.345Z,2.20
2023-02-17T21:02:04.237Z,2.00
2023-02-17T21:04:05.918Z,2.00
2023-02-17T21:06:21.794Z,2.20
2023-02-17T21:08:23.594Z,1.92
2023-02-17T21:10:32.925Z,2.10
2023-02-17T21:12:37.623Z,4.28
2023-02-17T21:14:41.922Z,7.32
2023-02-17T21:16:43.671Z,6.40
2023-02-17T21:18:46.875Z,6.38
2023-02-17T21:20:49.116Z,5.60
2023-02-17T21:22:56.685Z,4.65
2023-02-17T21:24:58.367Z,3.88
2023-02-17T21:27:04.875Z,3.20
2023-02-17T21:29:07.042Z,3.22
2023-02-17T21:31:11.776Z,2.70
2023-02-17T21:33:13.365Z,2.50
2023-02-17T21:35:14.993Z,2.63
2023-02-17T21:37:23.237Z,2.10
2023-02-17T21:39:24.844Z,1.80
2023-02-17T21:41:29.236Z,1.80
2023-02-17T21:43:49.554Z,1.80
2023-02-17T21:45:51.316Z,1.48
2023-02-17T21:47:53.370Z,1.70
2023-02-17T21:49:54.935Z,1.80
2023-02-17T21:51:56.548Z,1.60
2023-02-17T21:53:59.233Z,2.03
2023-02-17T21:56:04.313Z,1.60
2023-02-17T21:58:05.853Z,1.70
2023-02-17T22:00:08.743Z,1.50
2023-02-17T22:02:13.726Z,1.50
2023-02-17T22:04:15.331Z,1.60
2023-02-17T22:06:23.644Z,1.67
2023-02-17T22:08:25.324Z,1.67
2023-02-17T22:10:27.077Z,1.90
2023-02-17T22:12:28.696Z,2.00
2023-02-17T22:14:31.295Z,1.67
2023-02-17T22:16:38.010Z,1.80
2023-02-17T22:18:39.888Z,1.75
2023-02-17T22:20:44.225Z,1.60
2023-02-17T22:22:45.789Z,1.80
2023-02-17T22:24:47.385Z,1.80
2023-02-17T22:26:56.626Z,1.75
2023-02-17T22:28:58.956Z,1.83
2023-02-17T22:31:00.838Z,1.65
2023-02-17T22:33:02.391Z,1.75
2023-02-17T22:35:06.477Z,1.70
2023-02-17T22:37:08.081Z,1.65
2023-02-17T22:39:09.760Z,1.73
2023-02-17T22:41:15.248Z,2.20
2023-02-17T22:43:17.484Z,2.30
2023-02-17T22:45:19.133Z,1.95
2023-02-17T22:47:20.953Z,2.10
2023-02-17T22:49:22.651Z,2.15
2023-02-17T22:51:30.899Z,7.85
2023-02-17T22:53:32.494Z,20.77
2023-02-17T22:55:34.247Z,21.15
2023-02-17T22:57:35.834Z,19.77
2023-02-17T22:59:37.397Z,14.38
2023-02-17T23:01:39.230Z,11.65
2023-02-17T23:03:41.400Z,8.85
2023-02-17T23:05:43.817Z,6.93
2023-02-17T23:07:45.446Z,5.85
2023-02-17T23:09:46.885Z,4.68
2023-02-17T23:11:52.437Z,4.32
2023-02-17T23:13:54.088Z,3.67
2023-02-17T23:15:55.895Z,3.25
2023-02-17T23:17:57.574Z,3.15
2023-02-17T23:19:59.074Z,2.35
2023-02-17T23:22:03.647Z,2.10
2023-02-17T23:24:05.506Z,2.45
2023-02-17T23:26:07.562Z,2.10
2023-02-17T23:28:10.970Z,1.80
2023-02-17T23:30:19.223Z,1.80
2023-02-17T23:32:29.902Z,1.70
2023-02-17T23:34:31.701Z,1.90
2023-02-17T23:36:33.555Z,1.88
2023-02-17T23:38:37.462Z,1.80
2023-02-17T23:40:39.925Z,1.80
2023-02-17T23:42:41.746Z,1.83
2023-02-17T23:44:43.209Z,1.67
2023-02-17T23:46:45.372Z,1.92
2023-02-17T23:48:47.270Z,2.08
2023-02-17T23:50:57.171Z,1.80
2023-02-17T23:52:58.920Z,1.92
2023-02-17T23:55:00.735Z,1.92
2023-02-17T23:57:03.163Z,2.13
2023-02-17T23:59:05.413Z,1.90
