createdAt,value
2018-01-13T00:01:06.819Z,78.82
2018-01-13T00:03:34.291Z,89.85
2018-01-13T00:06:01.762Z,85.87
2018-01-13T00:08:29.212Z,86.78
2018-01-13T00:10:56.685Z,78.35
2018-01-13T00:13:24.163Z,99.30
2018-01-13T00:15:51.612Z,93.22
2018-01-13T00:18:19.088Z,87.03
2018-01-13T00:20:46.544Z,94.90
2018-01-13T00:23:14.008Z,105.65
2018-01-13T00:25:41.498Z,89.85
2018-01-13T00:28:08.952Z,88.00
2018-01-13T00:30:36.400Z,91.87
2018-01-13T00:33:03.891Z,103.05
2018-01-13T00:35:31.368Z,74.37
2018-01-13T00:37:58.819Z,84.97
2018-01-13T00:40:26.284Z,98.93
2018-01-13T00:42:53.759Z,91.55
2018-01-13T00:45:21.220Z,90.72
2018-01-13T00:47:48.701Z,89.35
2018-01-13T00:50:16.158Z,93.18
2018-01-13T00:52:43.608Z,81.50
2018-01-13T00:55:11.071Z,91.18
2018-01-13T00:57:38.537Z,101.78
2018-01-13T01:00:05.990Z,94.85
2018-01-13T01:02:33.479Z,93.57
2018-01-13T01:05:00.950Z,91.78
2018-01-13T01:07:28.424Z,99.07
2018-01-13T01:09:55.916Z,95.75
2018-01-13T01:12:23.398Z,83.60
2018-01-13T01:14:50.883Z,97.32
2018-01-13T01:17:18.365Z,94.13
2018-01-13T01:19:45.949Z,101.38
2018-01-13T01:22:13.440Z,99.22
2018-01-13T01:24:40.908Z,85.20
2018-01-13T01:27:08.417Z,93.15
2018-01-13T01:29:36.046Z,83.03
2018-01-13T01:32:03.539Z,87.07
2018-01-13T01:34:31.005Z,94.25
2018-01-13T01:36:58.478Z,84.65
2018-01-13T01:39:25.943Z,85.00
2018-01-13T01:41:53.401Z,84.47
2018-01-13T01:44:20.874Z,75.03
2018-01-13T01:46:48.336Z,74.50
2018-01-13T01:49:15.796Z,69.15
2018-01-13T01:51:43.259Z,85.07
2018-01-13T01:54:10.732Z,93.87
2018-01-13T01:56:38.184Z,73.28
2018-01-13T01:59:05.663Z,78.62
2018-01-13T02:01:33.171Z,86.53
2018-01-13T02:04:00.643Z,71.95
2018-01-13T02:06:28.114Z,70.18
2018-01-13T02:08:55.584Z,82.43
2018-01-13T02:11:23.045Z,80.15
2018-01-13T02:13:50.569Z,77.35
2018-01-13T02:16:18.040Z,69.62
2018-01-13T02:18:45.527Z,87.03
2018-01-13T02:21:12.979Z,79.20
2018-01-13T02:23:40.448Z,85.85
2018-01-13T02:26:07.909Z,79.62
2018-01-13T02:28:35.364Z,76.28
2018-01-13T02:31:02.900Z,81.75
2018-01-13T02:33:30.365Z,69.03
2018-01-13T02:35:57.851Z,65.65
2018-01-13T02:38:25.320Z,76.93
2018-01-13T02:40:52.803Z,71.93
2018-01-13T02:43:20.286Z,74.57
2018-01-13T02:45:47.770Z,67.30
2018-01-13T02:48:15.243Z,64.43
2018-01-13T02:50:42.691Z,64.65
2018-01-13T02:53:10.185Z,66.32
2018-01-13T02:55:37.643Z,65.95
2018-01-13T02:58:05.115Z,70.05
2018-01-13T03:00:32.592Z,62.90
2018-01-13T03:03:00.072Z,62.72
2018-01-13T03:05:27.542Z,56.78
2018-01-13T03:07:55.033Z,65.07
2018-01-13T03:10:22.558Z,80.75
2018-01-13T03:12:50.014Z,60.22
2018-01-13T03:15:17.556Z,77.03
2018-01-13T03:17:45.030Z,76.07
2018-01-13T03:20:12.537Z,70.50
2018-01-13T03:22:40.022Z,73.80
2018-01-13T03:25:07.483Z,69.72
2018-01-13T03:27:34.950Z,74.95
2018-01-13T03:30:02.440Z,72.47
2018-01-13T03:32:29.920Z,65.12
2018-01-13T03:34:57.382Z,72.78
2018-01-13T03:37:24.847Z,78.57
2018-01-13T03:39:52.305Z,68.80
2018-01-13T03:42:19.759Z,62.75
2018-01-13T03:44:47.233Z,61.35
2018-01-13T03:47:14.697Z,61.08
2018-01-13T03:49:42.167Z,59.42
2018-01-13T03:52:09.631Z,67.25
2018-01-13T03:54:37.099Z,71.10
2018-01-13T03:57:04.564Z,64.15
2018-01-13T03:59:32.035Z,58.90
2018-01-13T04:01:59.518Z,64.68
2018-01-13T04:04:26.978Z,66.22
2018-01-13T04:06:54.463Z,54.97
2018-01-13T04:09:21.934Z,63.15
2018-01-13T04:11:49.383Z,51.15
2018-01-13T04:14:16.856Z,59.67
2018-01-13T04:16:44.326Z,64.97
2018-01-13T04:19:11.836Z,54.65
2018-01-13T04:21:39.305Z,59.25
2018-01-13T04:24:06.771Z,57.25
2018-01-13T04:26:34.240Z,61.30
2018-01-13T04:29:01.712Z,57.60
2018-01-13T04:31:29.324Z,63.63
2018-01-13T04:33:57.075Z,63.87
2018-01-13T04:36:24.523Z,61.65
2018-01-13T04:38:52.055Z,56.33
2018-01-13T04:41:19.492Z,57.75
2018-01-13T04:43:46.963Z,57.92
2018-01-13T04:46:14.432Z,65.95
2018-01-13T04:48:41.889Z,57.00
2018-01-13T04:51:09.526Z,53.40
2018-01-13T04:53:37.014Z,58.38
2018-01-13T04:56:04.480Z,68.80
2018-01-13T04:58:32.009Z,61.90
2018-01-13T05:00:59.573Z,62.58
2018-01-13T05:03:27.246Z,55.58
2018-01-13T05:05:54.691Z,75.53
2018-01-13T05:08:23.410Z,59.40
2018-01-13T05:10:51.865Z,62.90
2018-01-13T05:13:19.425Z,65.40
2018-01-13T05:15:46.956Z,67.20
2018-01-13T05:18:14.431Z,81.97
2018-01-13T05:20:41.952Z,65.43
2018-01-13T05:23:09.446Z,66.30
2018-01-13T05:25:36.924Z,75.57
2018-01-13T05:28:04.381Z,69.20
2018-01-13T05:30:31.883Z,81.25
2018-01-13T05:32:59.356Z,77.62
2018-01-13T05:35:26.811Z,73.45
2018-01-13T05:37:54.298Z,71.82
2018-01-13T05:40:21.780Z,62.10
2018-01-13T05:42:49.252Z,67.05
2018-01-13T05:45:16.727Z,65.85
2018-01-13T05:47:44.203Z,76.43
2018-01-13T05:50:11.660Z,68.10
2018-01-13T05:52:39.124Z,76.45
2018-01-13T05:55:06.578Z,63.55
2018-01-13T05:57:34.055Z,81.60
2018-01-13T06:00:01.539Z,68.20
2018-01-13T06:02:29.003Z,76.65
2018-01-13T06:04:56.464Z,77.22
2018-01-13T06:07:23.940Z,89.85
2018-01-13T06:09:51.403Z,72.30
2018-01-13T06:12:18.884Z,71.22
2018-01-13T06:14:46.375Z,75.05
2018-01-13T06:17:13.853Z,76.78
2018-01-13T06:19:41.326Z,69.82
2018-01-13T06:22:08.819Z,86.50
2018-01-13T06:24:36.287Z,90.68
2018-01-13T06:27:03.762Z,75.82
2018-01-13T06:29:31.228Z,66.82
2018-01-13T06:31:58.688Z,77.85
2018-01-13T06:34:26.158Z,66.82
2018-01-13T06:36:53.637Z,76.65
2018-01-13T06:39:21.117Z,67.45
2018-01-13T06:41:48.590Z,70.65
2018-01-13T06:44:16.064Z,71.82
2018-01-13T06:46:43.526Z,71.60
2018-01-13T06:49:11.003Z,77.80
2018-01-13T06:51:38.473Z,75.78
2018-01-13T06:54:05.928Z,70.95
2018-01-13T06:56:33.390Z,73.90
2018-01-13T06:59:00.892Z,68.82
2018-01-13T07:01:28.344Z,69.90
2018-01-13T07:03:55.808Z,72.53
2018-01-13T07:06:23.291Z,68.75
2018-01-13T07:08:50.740Z,78.10
2018-01-13T07:11:18.214Z,69.15
2018-01-13T07:13:45.693Z,62.33
2018-01-13T07:16:13.164Z,70.57
2018-01-13T07:18:40.634Z,69.65
2018-01-13T07:21:08.100Z,72.95
2018-01-13T07:23:35.567Z,65.80
2018-01-13T07:26:03.028Z,73.68
2018-01-13T07:28:30.522Z,70.90
2018-01-13T07:30:58.002Z,67.97
2018-01-13T07:33:25.455Z,64.95
2018-01-13T07:35:52.940Z,71.75
2018-01-13T07:38:20.396Z,67.50
2018-01-13T07:40:47.865Z,63.97
2018-01-13T07:43:15.355Z,70.70
2018-01-13T07:45:42.856Z,77.15
2018-01-13T07:48:10.294Z,71.93
2018-01-13T07:50:37.810Z,72.97
2018-01-13T07:53:05.270Z,77.43
2018-01-13T07:55:32.747Z,71.25
2018-01-13T07:58:00.230Z,69.28
2018-01-13T08:00:27.684Z,80.05
2018-01-13T08:02:55.155Z,79.18
2018-01-13T08:05:22.646Z,65.53
2018-01-13T08:07:50.119Z,71.10
2018-01-13T08:10:17.576Z,74.80
2018-01-13T08:12:45.058Z,67.82
2018-01-13T08:15:12.534Z,84.25
2018-01-13T08:17:39.995Z,67.47
2018-01-13T08:20:07.483Z,68.55
2018-01-13T08:22:34.955Z,71.47
2018-01-13T08:25:02.408Z,67.07
2018-01-13T08:27:29.901Z,70.85
2018-01-13T08:29:57.394Z,68.97
2018-01-13T08:32:24.849Z,68.28
2018-01-13T08:34:52.317Z,73.70
2018-01-13T08:37:19.767Z,67.18
2018-01-13T08:39:47.256Z,77.12
2018-01-13T08:42:14.739Z,75.68
2018-01-13T08:44:42.210Z,69.45
2018-01-13T08:47:09.684Z,69.05
2018-01-13T08:49:37.170Z,75.68
2018-01-13T08:52:04.671Z,82.43
2018-01-13T08:54:32.136Z,76.60
2018-01-13T08:56:59.610Z,80.62
2018-01-13T08:59:27.080Z,80.78
2018-01-13T09:01:58.011Z,79.87
2018-01-13T09:04:25.486Z,72.18
2018-01-13T09:06:52.956Z,76.62
2018-01-13T09:09:20.411Z,82.68
2018-01-13T09:11:47.895Z,80.50
2018-01-13T09:14:15.382Z,83.68
2018-01-13T09:16:42.850Z,79.65
2018-01-13T09:19:10.328Z,87.43
2018-01-13T09:21:37.784Z,79.40
2018-01-13T09:24:05.240Z,78.65
2018-01-13T09:26:32.730Z,85.03
2018-01-13T09:29:00.201Z,83.65
2018-01-13T09:31:27.684Z,81.00
2018-01-13T09:33:55.152Z,73.65
2018-01-13T09:36:22.630Z,81.47
2018-01-13T09:38:50.110Z,77.15
2018-01-13T09:41:17.576Z,72.22
2018-01-13T09:43:45.033Z,79.80
2018-01-13T09:46:12.512Z,65.53
2018-01-13T09:48:39.990Z,69.75
2018-01-13T09:51:07.453Z,68.95
2018-01-13T09:53:34.930Z,67.50
2018-01-13T09:56:02.385Z,75.12
2018-01-13T09:58:29.843Z,72.57
2018-01-13T10:00:57.335Z,85.50
2018-01-13T10:03:25.637Z,91.18
2018-01-13T10:05:53.116Z,74.22
2018-01-13T10:08:20.607Z,69.78
2018-01-13T10:10:48.084Z,66.90
2018-01-13T10:13:15.564Z,80.90
2018-01-13T10:15:43.055Z,85.82
2018-01-13T10:18:10.536Z,84.85
2018-01-13T10:20:37.999Z,74.47
2018-01-13T10:23:05.477Z,101.97
2018-01-13T10:25:32.973Z,79.35
2018-01-13T10:28:00.447Z,74.97
2018-01-13T10:30:27.917Z,82.97
2018-01-13T10:32:55.395Z,76.87
2018-01-13T10:35:22.873Z,73.20
2018-01-13T10:37:50.341Z,69.28
2018-01-13T10:40:17.822Z,76.93
2018-01-13T10:42:45.319Z,82.82
2018-01-13T10:45:12.795Z,80.47
2018-01-13T10:47:40.274Z,81.37
2018-01-13T10:50:07.753Z,81.12
2018-01-13T10:52:35.211Z,77.35
2018-01-13T10:55:02.668Z,80.43
2018-01-13T10:57:30.154Z,77.62
2018-01-13T10:59:57.644Z,80.78
2018-01-13T11:02:25.128Z,78.70
2018-01-13T11:04:52.592Z,81.45
2018-01-13T11:07:20.071Z,76.30
2018-01-13T11:09:47.545Z,77.10
2018-01-13T11:12:15.023Z,80.10
2018-01-13T11:14:42.488Z,72.78
2018-01-13T11:17:09.975Z,77.45
2018-01-13T11:19:37.432Z,84.07
2018-01-13T11:22:04.907Z,83.37
2018-01-13T11:24:32.395Z,79.97
2018-01-13T11:26:59.855Z,79.82
2018-01-13T11:29:27.309Z,73.28
2018-01-13T11:31:54.780Z,73.78
2018-01-13T11:34:22.231Z,75.97
2018-01-13T11:36:49.688Z,74.03
2018-01-13T11:39:17.172Z,75.62
2018-01-13T11:41:44.648Z,74.12
2018-01-13T11:44:12.124Z,73.62
2018-01-13T11:46:39.592Z,73.93
2018-01-13T11:49:07.073Z,71.18
2018-01-13T11:51:34.536Z,76.15
2018-01-13T11:54:02.004Z,80.68
2018-01-13T11:56:29.465Z,80.70
2018-01-13T11:58:56.945Z,83.03
2018-01-13T12:01:24.417Z,73.15
2018-01-13T12:03:51.886Z,77.10
2018-01-13T12:06:19.362Z,69.22
2018-01-13T12:08:46.836Z,64.57
2018-01-13T12:11:14.300Z,64.53
2018-01-13T12:13:41.783Z,63.00
2018-01-13T12:16:09.266Z,74.65
2018-01-13T12:18:36.759Z,66.65
2018-01-13T12:21:04.318Z,74.87
2018-01-13T12:23:31.799Z,68.75
2018-01-13T12:25:59.273Z,80.90
2018-01-13T12:28:26.736Z,75.75
2018-01-13T12:30:54.209Z,72.05
2018-01-13T12:33:21.711Z,62.33
2018-01-13T12:35:49.184Z,62.75
2018-01-13T12:38:16.635Z,66.53
2018-01-13T12:40:44.131Z,66.43
2018-01-13T12:43:11.587Z,61.95
2018-01-13T12:45:39.057Z,57.20
2018-01-13T12:48:06.551Z,50.72
2018-01-13T12:50:34.015Z,53.55
2018-01-13T12:53:01.473Z,63.60
2018-01-13T12:55:28.939Z,59.35
2018-01-13T12:57:56.416Z,68.90
2018-01-13T13:00:23.869Z,74.22
2018-01-13T13:02:51.340Z,68.53
2018-01-13T13:05:18.796Z,62.42
2018-01-13T13:07:46.257Z,61.05
2018-01-13T13:10:13.731Z,68.60
2018-01-13T13:12:41.203Z,63.15
2018-01-13T13:15:08.661Z,60.45
2018-01-13T13:17:36.151Z,62.40
2018-01-13T13:20:03.607Z,57.67
2018-01-13T13:22:31.063Z,52.05
2018-01-13T13:24:58.572Z,56.30
2018-01-13T13:27:26.017Z,46.05
2018-01-13T13:29:53.473Z,56.95
2018-01-13T13:32:20.963Z,55.35
2018-01-13T13:34:48.450Z,54.65
2018-01-13T13:37:15.919Z,63.35
2018-01-13T13:39:43.406Z,56.88
2018-01-13T13:42:10.855Z,56.83
2018-01-13T13:44:38.388Z,62.95
2018-01-13T13:47:05.855Z,58.53
2018-01-13T13:49:33.308Z,63.97
2018-01-13T13:52:00.764Z,59.67
2018-01-13T13:54:28.239Z,63.00
2018-01-13T13:56:55.895Z,67.95
2018-01-13T13:59:23.434Z,64.85
2018-01-13T14:01:50.905Z,61.37
2018-01-13T14:04:18.374Z,71.10
2018-01-13T14:06:45.916Z,66.82
2018-01-13T14:09:13.384Z,65.82
2018-01-13T14:11:40.844Z,72.68
2018-01-13T14:14:08.300Z,68.57
2018-01-13T14:16:35.790Z,66.65
2018-01-13T14:19:03.258Z,64.25
2018-01-13T14:21:30.730Z,62.42
2018-01-13T14:23:58.226Z,67.03
2018-01-13T14:26:25.686Z,68.03
2018-01-13T14:28:53.144Z,69.43
2018-01-13T14:31:20.630Z,65.75
2018-01-13T14:33:48.103Z,60.15
2018-01-13T14:36:15.575Z,63.63
2018-01-13T14:38:43.039Z,64.12
2018-01-13T14:41:10.513Z,65.45
2018-01-13T14:43:37.991Z,69.50
2018-01-13T14:46:05.463Z,69.45
2018-01-13T14:48:32.924Z,72.00
2018-01-13T14:51:00.395Z,66.95
2018-01-13T14:53:27.899Z,66.05
2018-01-13T14:55:55.386Z,66.45
2018-01-13T14:58:22.836Z,67.43
2018-01-13T15:00:50.308Z,77.53
2018-01-13T15:03:17.760Z,67.18
2018-01-13T15:05:45.239Z,78.68
2018-01-13T15:08:12.730Z,70.80
2018-01-13T15:10:40.250Z,67.00
2018-01-13T15:13:07.723Z,81.93
2018-01-13T15:15:35.210Z,69.97
2018-01-13T15:18:02.681Z,66.60
2018-01-13T15:20:30.131Z,73.18
2018-01-13T15:22:57.597Z,72.03
2018-01-13T15:25:25.071Z,70.37
2018-01-13T15:27:52.520Z,74.57
2018-01-13T15:30:19.987Z,75.18
2018-01-13T15:32:47.444Z,73.50
2018-01-13T15:35:14.904Z,77.22
2018-01-13T15:37:42.392Z,74.95
2018-01-13T15:40:09.864Z,72.12
2018-01-13T15:42:37.320Z,74.05
2018-01-13T15:45:04.801Z,76.93
2018-01-13T15:47:32.273Z,68.45
2018-01-13T15:49:59.725Z,76.50
2018-01-13T15:52:27.196Z,92.97
2018-01-13T15:54:54.666Z,69.95
2018-01-13T15:57:22.124Z,70.32
2018-01-13T15:59:49.600Z,83.43
2018-01-13T16:02:17.053Z,66.57
2018-01-13T16:04:44.527Z,75.12
2018-01-13T16:07:12.015Z,66.65
2018-01-13T16:09:39.492Z,79.20
2018-01-13T16:12:06.947Z,76.90
2018-01-13T16:14:34.443Z,79.68
2018-01-13T16:17:01.900Z,73.53
2018-01-13T16:19:29.351Z,77.43
2018-01-13T16:21:56.816Z,73.15
2018-01-13T16:24:24.287Z,67.53
2018-01-13T16:26:51.771Z,74.70
2018-01-13T16:29:19.240Z,85.68
2018-01-13T16:31:46.715Z,83.45
2018-01-13T16:34:14.176Z,73.37
2018-01-13T16:36:41.712Z,74.60
2018-01-13T16:39:09.201Z,74.35
2018-01-13T16:41:36.651Z,74.85
2018-01-13T16:44:04.116Z,78.32
2018-01-13T16:46:31.582Z,83.25
2018-01-13T16:48:59.050Z,91.28
2018-01-13T16:51:26.520Z,81.78
2018-01-13T16:53:53.972Z,87.95
2018-01-13T16:56:21.463Z,76.62
2018-01-13T16:58:48.943Z,88.35
2018-01-13T17:01:16.397Z,85.80
2018-01-13T17:03:43.868Z,72.10
2018-01-13T17:06:11.327Z,78.65
2018-01-13T17:08:38.819Z,69.18
2018-01-13T17:11:06.288Z,69.18
2018-01-13T17:13:33.748Z,74.65
2018-01-13T17:16:01.216Z,71.70
2018-01-13T17:18:28.694Z,80.22
2018-01-13T17:20:56.156Z,76.62
2018-01-13T17:23:23.651Z,77.53
2018-01-13T17:25:51.139Z,70.60
2018-01-13T17:28:17.909Z,73.62
2018-01-13T17:30:45.417Z,73.57
2018-01-13T17:33:12.907Z,77.22
2018-01-13T17:35:40.627Z,72.37
2018-01-13T17:38:08.099Z,86.18
2018-01-13T17:40:35.560Z,72.70
2018-01-13T17:43:03.034Z,75.22
2018-01-13T17:45:30.530Z,75.82
2018-01-13T17:47:58.010Z,74.15
2018-01-13T17:50:25.522Z,73.30
2018-01-13T17:52:52.992Z,76.70
2018-01-13T17:55:20.499Z,73.43
2018-01-13T17:57:47.952Z,78.68
2018-01-13T18:00:15.427Z,76.70
2018-01-13T18:02:42.894Z,69.37
2018-01-13T18:05:10.379Z,72.55
2018-01-13T18:07:37.847Z,77.93
2018-01-13T18:10:05.326Z,77.80
2018-01-13T18:12:32.776Z,84.15
2018-01-13T18:15:00.244Z,83.55
2018-01-13T18:17:27.708Z,83.10
2018-01-13T18:19:55.208Z,78.40
2018-01-13T18:22:22.689Z,74.95
2018-01-13T18:24:50.151Z,78.75
2018-01-13T18:27:17.634Z,102.97
2018-01-13T18:29:45.127Z,84.30
2018-01-13T18:32:12.592Z,78.32
2018-01-13T18:34:40.071Z,81.95
2018-01-13T18:37:07.564Z,74.25
2018-01-13T18:39:35.035Z,75.35
2018-01-13T18:42:02.507Z,72.37
2018-01-13T18:44:29.999Z,73.57
2018-01-13T18:46:57.479Z,71.50
2018-01-13T18:49:24.965Z,68.60
2018-01-13T18:51:52.431Z,74.90
2018-01-13T18:54:19.910Z,79.28
2018-01-13T18:56:47.384Z,72.45
2018-01-13T18:59:14.859Z,79.90
2018-01-13T19:01:42.331Z,80.97
2018-01-13T19:04:09.809Z,79.80
2018-01-13T19:06:37.277Z,77.55
2018-01-13T19:09:04.744Z,79.82
2018-01-13T19:11:32.303Z,71.80
2018-01-13T19:13:59.791Z,67.28
2018-01-13T19:16:27.262Z,73.80
2018-01-13T19:18:54.729Z,85.95
2018-01-13T19:21:22.191Z,89.10
2018-01-13T19:23:49.658Z,83.95
2018-01-13T19:26:17.151Z,79.62
2018-01-13T19:28:44.619Z,129.80
2018-01-13T19:31:12.095Z,100.53
2018-01-13T19:33:39.563Z,77.60
2018-01-13T19:36:07.047Z,82.03
2018-01-13T19:38:34.514Z,75.87
2018-01-13T19:41:02.003Z,77.15
2018-01-13T19:43:29.463Z,80.22
2018-01-13T19:45:56.933Z,75.53
2018-01-13T19:48:24.418Z,82.10
2018-01-13T19:50:51.900Z,80.40
2018-01-13T19:53:19.380Z,63.17
2018-01-13T19:55:46.852Z,78.10
2018-01-13T19:58:14.307Z,86.72
2018-01-13T20:00:41.788Z,70.53
2018-01-13T20:03:09.282Z,59.33
2018-01-13T20:05:36.754Z,66.10
2018-01-13T20:08:04.231Z,71.37
2018-01-13T20:10:31.716Z,66.15
2018-01-13T20:12:59.172Z,73.72
2018-01-13T20:15:26.636Z,66.68
2018-01-13T20:17:54.117Z,66.12
2018-01-13T20:20:21.567Z,70.82
2018-01-13T20:22:49.263Z,70.22
2018-01-13T20:25:16.747Z,69.00
2018-01-13T20:27:44.219Z,67.95
2018-01-13T20:30:11.705Z,73.72
2018-01-13T20:32:39.182Z,80.00
2018-01-13T20:35:06.712Z,81.93
2018-01-13T20:37:34.197Z,69.53
2018-01-13T20:40:01.660Z,79.55
2018-01-13T20:42:29.142Z,65.12
2018-01-13T20:44:56.609Z,71.25
2018-01-13T20:47:24.065Z,72.53
2018-01-13T20:49:51.555Z,71.93
2018-01-13T20:52:19.087Z,74.72
2018-01-13T20:54:46.542Z,82.53
2018-01-13T20:57:14.036Z,73.43
2018-01-13T20:59:41.511Z,69.32
2018-01-13T21:02:08.980Z,67.35
2018-01-13T21:04:36.448Z,61.65
2018-01-13T21:07:03.916Z,65.07
2018-01-13T21:09:31.376Z,66.72
2018-01-13T21:11:58.851Z,64.37
2018-01-13T21:14:26.377Z,73.20
2018-01-13T21:16:53.947Z,69.28
2018-01-13T21:19:21.405Z,65.28
2018-01-13T21:21:48.876Z,72.40
2018-01-13T21:24:16.351Z,73.05
2018-01-13T21:26:43.842Z,73.12
2018-01-13T21:29:11.529Z,78.80
2018-01-13T21:31:39.014Z,72.55
2018-01-13T21:34:06.490Z,77.18
2018-01-13T21:36:33.947Z,65.37
2018-01-13T21:39:01.420Z,77.10
2018-01-13T21:41:28.886Z,79.03
2018-01-13T21:43:56.349Z,60.80
2018-01-13T21:46:23.823Z,70.35
2018-01-13T21:48:51.295Z,74.30
2018-01-13T21:51:18.775Z,64.07
2018-01-13T21:53:46.268Z,70.45
2018-01-13T21:56:13.720Z,69.80
2018-01-13T21:58:41.167Z,50.10
2018-01-13T22:01:08.636Z,55.17
2018-01-13T22:03:36.154Z,51.75
2018-01-13T22:06:03.602Z,52.60
2018-01-13T22:08:31.078Z,48.38
2018-01-13T22:10:58.551Z,51.80
2018-01-13T22:13:26.023Z,49.33
2018-01-13T22:15:53.492Z,45.92
2018-01-13T22:18:20.966Z,46.33
2018-01-13T22:20:48.439Z,48.13
2018-01-13T22:23:15.934Z,50.08
2018-01-13T22:25:43.397Z,45.45
2018-01-13T22:28:10.861Z,46.50
2018-01-13T22:30:38.354Z,52.60
2018-01-13T22:33:05.827Z,47.67
2018-01-13T22:35:33.295Z,44.72
2018-01-13T22:38:00.757Z,48.55
2018-01-13T22:40:28.248Z,51.95
2018-01-13T22:42:55.709Z,52.88
2018-01-13T22:45:23.185Z,58.60
2018-01-13T22:47:50.644Z,51.85
2018-01-13T22:50:18.119Z,58.50
2018-01-13T22:52:45.612Z,56.22
2018-01-13T22:55:13.069Z,66.37
2018-01-13T22:57:40.530Z,60.22
2018-01-13T23:00:08.002Z,65.28
2018-01-13T23:02:35.477Z,60.78
2018-01-13T23:05:02.952Z,60.95
2018-01-13T23:07:30.428Z,65.65
2018-01-13T23:09:57.888Z,61.00
2018-01-13T23:12:25.343Z,68.55
2018-01-13T23:14:52.821Z,58.87
2018-01-13T23:17:20.294Z,69.60
2018-01-13T23:19:47.784Z,62.45
2018-01-13T23:22:15.266Z,64.18
2018-01-13T23:24:42.750Z,72.50
2018-01-13T23:27:22.001Z,77.87
2018-01-13T23:29:49.476Z,72.22
2018-01-13T23:32:16.937Z,63.92
2018-01-13T23:34:44.412Z,69.47
2018-01-13T23:37:11.886Z,77.68
2018-01-13T23:39:39.360Z,83.62
2018-01-13T23:42:06.849Z,78.95
2018-01-13T23:44:34.323Z,73.03
2018-01-13T23:47:01.798Z,82.68
2018-01-13T23:49:29.344Z,80.12
2018-01-13T23:51:56.809Z,74.15
2018-01-13T23:54:24.265Z,87.55
2018-01-13T23:56:51.754Z,78.65
2018-01-13T23:59:19.209Z,83.53
