createdAt,value
2018-04-27T00:01:14.967Z,82.21
2018-04-27T00:03:42.651Z,81.77
2018-04-27T00:06:10.267Z,81.95
2018-04-27T00:08:37.918Z,82.10
2018-04-27T00:11:05.538Z,82.76
2018-04-27T00:13:33.159Z,82.30
2018-04-27T00:16:00.831Z,82.81
2018-04-27T00:18:28.477Z,81.85
2018-04-27T00:20:56.120Z,80.85
2018-04-27T00:23:23.788Z,81.33
2018-04-27T00:25:51.426Z,81.93
2018-04-27T00:28:19.033Z,82.56
2018-04-27T00:30:46.652Z,82.85
2018-04-27T00:33:14.375Z,82.97
2018-04-27T00:35:41.973Z,83.07
2018-04-27T00:38:09.639Z,83.36
2018-04-27T00:40:37.239Z,83.21
2018-04-27T00:43:04.961Z,83.25
2018-04-27T00:45:32.675Z,83.79
2018-04-27T00:48:00.481Z,83.58
2018-04-27T00:50:28.172Z,83.19
2018-04-27T00:53:07.900Z,83.21
2018-04-27T00:55:35.575Z,83.10
2018-04-27T00:58:03.178Z,83.28
2018-04-27T01:00:30.764Z,85.10
2018-04-27T01:02:58.398Z,85.13
2018-04-27T01:05:25.981Z,85.95
2018-04-27T01:07:53.644Z,86.02
2018-04-27T01:10:21.230Z,85.45
2018-04-27T01:12:48.869Z,85.22
2018-04-27T01:15:16.478Z,85.06
2018-04-27T01:17:44.140Z,84.70
2018-04-27T01:20:11.776Z,84.18
2018-04-27T01:22:39.580Z,84.18
2018-04-27T01:25:07.265Z,84.33
2018-04-27T01:27:35.716Z,84.50
2018-04-27T01:30:03.392Z,83.89
2018-04-27T01:32:30.982Z,84.01
2018-04-27T01:34:58.612Z,83.99
2018-04-27T01:37:26.254Z,84.17
2018-04-27T01:39:53.901Z,83.94
2018-04-27T01:42:21.506Z,83.82
2018-04-27T01:44:49.170Z,83.86
2018-04-27T01:47:16.785Z,84.00
2018-04-27T01:49:44.436Z,83.70
2018-04-27T01:52:12.178Z,84.05
2018-04-27T01:54:39.898Z,84.50
2018-04-27T01:57:07.613Z,85.12
2018-04-27T01:59:35.367Z,84.83
2018-04-27T02:02:03.021Z,84.79
2018-04-27T02:04:30.889Z,85.00
2018-04-27T02:06:58.505Z,84.75
2018-04-27T02:09:26.124Z,85.07
2018-04-27T02:11:53.730Z,84.65
2018-04-27T02:14:21.460Z,84.60
2018-04-27T02:16:49.110Z,84.29
2018-04-27T02:19:16.780Z,84.22
2018-04-27T02:21:44.498Z,84.14
2018-04-27T02:24:12.085Z,84.24
2018-04-27T02:26:39.733Z,84.61
2018-04-27T02:29:07.332Z,85.00
2018-04-27T02:31:34.978Z,84.10
2018-04-27T02:34:02.661Z,83.99
2018-04-27T02:36:30.346Z,83.59
2018-04-27T02:38:58.044Z,83.83
2018-04-27T02:41:25.648Z,84.26
2018-04-27T02:43:53.285Z,83.92
2018-04-27T02:46:20.920Z,84.06
2018-04-27T02:48:48.512Z,84.19
2018-04-27T02:51:16.212Z,84.33
2018-04-27T02:53:43.915Z,84.27
2018-04-27T02:56:11.535Z,84.66
2018-04-27T02:58:39.153Z,85.03
2018-04-27T03:01:06.809Z,85.10
2018-04-27T03:03:34.426Z,84.61
2018-04-27T03:06:02.011Z,84.38
2018-04-27T03:08:29.656Z,84.04
2018-04-27T03:10:57.268Z,84.57
2018-04-27T03:13:24.892Z,84.01
2018-04-27T03:15:52.461Z,85.02
2018-04-27T03:18:20.110Z,84.66
2018-04-27T03:20:47.734Z,85.25
2018-04-27T03:23:15.388Z,86.13
2018-04-27T03:25:43.152Z,86.32
2018-04-27T03:28:10.806Z,86.67
2018-04-27T03:30:38.425Z,86.63
2018-04-27T03:33:06.038Z,86.53
2018-04-27T03:35:33.680Z,86.84
2018-04-27T03:38:01.308Z,87.37
2018-04-27T03:40:28.960Z,87.27
2018-04-27T03:42:56.639Z,87.52
2018-04-27T03:45:24.296Z,87.63
2018-04-27T03:47:51.940Z,87.31
2018-04-27T03:50:19.694Z,87.53
2018-04-27T03:52:47.273Z,87.47
2018-04-27T03:55:15.000Z,86.83
2018-04-27T03:57:42.693Z,86.77
2018-04-27T04:00:22.061Z,86.32
2018-04-27T04:03:01.483Z,86.56
2018-04-27T04:05:29.178Z,86.54
2018-04-27T04:07:56.845Z,86.56
2018-04-27T04:10:24.440Z,86.38
2018-04-27T04:12:52.036Z,86.04
2018-04-27T04:15:19.681Z,85.86
2018-04-27T04:17:47.322Z,85.90
2018-04-27T04:20:15.032Z,85.81
2018-04-27T04:22:42.681Z,86.17
2018-04-27T04:25:10.303Z,86.37
2018-04-27T04:27:37.964Z,85.71
2018-04-27T04:30:05.632Z,85.40
2018-04-27T04:32:33.238Z,85.05
2018-04-27T04:35:00.930Z,84.84
2018-04-27T04:37:28.555Z,85.15
2018-04-27T04:39:56.385Z,85.29
2018-04-27T04:42:24.007Z,85.23
2018-04-27T04:44:51.602Z,85.91
2018-04-27T04:47:19.473Z,85.93
2018-04-27T04:49:47.178Z,85.82
2018-04-27T04:52:14.855Z,85.75
2018-04-27T04:54:42.564Z,85.47
2018-04-27T04:57:10.178Z,85.92
2018-04-27T04:59:37.790Z,85.95
2018-04-27T05:02:05.434Z,85.85
2018-04-27T05:04:33.070Z,84.81
2018-04-27T05:07:00.735Z,85.78
2018-04-27T05:09:28.339Z,85.52
2018-04-27T05:11:55.969Z,85.57
2018-04-27T05:14:23.610Z,86.10
2018-04-27T05:16:51.231Z,85.93
2018-04-27T05:19:18.944Z,86.23
2018-04-27T05:21:46.632Z,85.73
2018-04-27T05:24:14.269Z,85.19
2018-04-27T05:26:41.884Z,86.00
2018-04-27T05:29:09.542Z,85.70
2018-04-27T05:31:37.194Z,85.79
2018-04-27T05:34:04.841Z,85.86
2018-04-27T05:36:32.535Z,85.62
2018-04-27T05:39:00.138Z,85.28
2018-04-27T05:41:27.838Z,84.94
2018-04-27T05:43:55.605Z,83.89
2018-04-27T05:46:23.349Z,83.83
2018-04-27T05:48:51.021Z,85.09
2018-04-27T05:51:18.716Z,85.37
2018-04-27T05:53:46.343Z,85.50
2018-04-27T05:56:14.062Z,85.62
2018-04-27T05:58:41.756Z,85.39
2018-04-27T06:01:09.377Z,84.60
2018-04-27T06:03:49.184Z,83.91
2018-04-27T06:06:17.048Z,84.21
2018-04-27T06:08:45.486Z,84.39
2018-04-27T06:11:13.912Z,83.60
2018-04-27T06:13:41.572Z,82.52
2018-04-27T06:16:09.272Z,82.07
2018-04-27T06:18:36.897Z,82.12
2018-04-27T06:21:04.974Z,81.40
2018-04-27T06:23:32.837Z,81.80
2018-04-27T06:26:00.584Z,81.79
2018-04-27T06:28:28.365Z,80.81
2018-04-27T06:30:56.136Z,80.55
2018-04-27T06:33:24.000Z,79.25
2018-04-27T06:35:51.679Z,78.67
2018-04-27T06:38:19.336Z,78.44
2018-04-27T06:40:46.967Z,77.60
2018-04-27T06:43:14.716Z,76.67
2018-04-27T06:45:42.515Z,75.39
2018-04-27T06:48:10.937Z,76.30
2018-04-27T06:50:38.829Z,76.08
2018-04-27T06:53:06.698Z,74.36
2018-04-27T06:55:34.514Z,73.49
2018-04-27T06:58:02.269Z,70.95
2018-04-27T07:00:30.423Z,72.81
2018-04-27T07:02:58.605Z,72.50
2018-04-27T07:05:26.485Z,71.51
2018-04-27T07:07:54.261Z,70.88
2018-04-27T07:10:22.367Z,69.64
2018-04-27T07:12:50.075Z,70.51
2018-04-27T07:15:17.826Z,68.79
2018-04-27T07:17:45.480Z,67.02
2018-04-27T07:20:13.168Z,66.11
2018-04-27T07:22:40.812Z,66.98
2018-04-27T07:25:08.657Z,67.23
2018-04-27T07:27:36.295Z,68.47
2018-04-27T07:30:04.220Z,64.60
2018-04-27T07:32:31.885Z,65.85
2018-04-27T07:34:59.498Z,65.30
2018-04-27T07:37:27.303Z,65.75
2018-04-27T07:39:54.915Z,65.73
2018-04-27T07:42:22.596Z,63.72
2018-04-27T07:44:50.281Z,63.07
2018-04-27T07:47:17.996Z,66.07
2018-04-27T07:49:45.649Z,67.27
2018-04-27T07:52:13.332Z,66.60
2018-04-27T07:54:41.000Z,65.77
2018-04-27T07:57:08.749Z,62.72
2018-04-27T07:59:36.486Z,62.63
2018-04-27T08:02:04.170Z,63.29
2018-04-27T08:04:31.898Z,64.16
2018-04-27T08:06:59.654Z,61.26
2018-04-27T08:09:27.330Z,59.01
2018-04-27T08:11:55.010Z,59.69
2018-04-27T08:14:22.738Z,61.91
2018-04-27T08:16:50.444Z,61.30
2018-04-27T08:19:18.136Z,61.03
2018-04-27T08:21:46.596Z,61.04
2018-04-27T08:24:14.348Z,57.08
2018-04-27T08:26:42.008Z,57.72
2018-04-27T08:29:09.764Z,56.75
2018-04-27T08:31:37.375Z,54.89
2018-04-27T08:34:05.053Z,52.57
2018-04-27T08:36:32.708Z,54.33
2018-04-27T08:39:00.529Z,56.08
2018-04-27T08:41:29.304Z,52.40
2018-04-27T08:43:57.208Z,54.67
2018-04-27T08:46:25.110Z,54.02
2018-04-27T08:48:52.790Z,50.24
2018-04-27T08:51:20.587Z,55.44
2018-04-27T08:53:48.272Z,50.75
2018-04-27T08:56:16.508Z,50.41
2018-04-27T08:58:44.204Z,50.42
2018-04-27T09:01:12.025Z,51.45
2018-04-27T09:03:39.990Z,54.20
2018-04-27T09:06:07.610Z,50.46
2018-04-27T09:08:35.402Z,51.27
2018-04-27T09:11:03.050Z,50.01
2018-04-27T09:13:32.061Z,52.56
2018-04-27T09:15:59.855Z,51.99
2018-04-27T09:18:27.637Z,48.00
2018-04-27T09:20:55.680Z,49.14
2018-04-27T09:23:25.405Z,47.38
2018-04-27T09:25:53.871Z,47.72
2018-04-27T09:28:21.740Z,48.61
2018-04-27T09:30:49.734Z,48.33
2018-04-27T09:33:17.407Z,47.48
2018-04-27T09:35:45.042Z,48.87
2018-04-27T09:38:12.793Z,49.47
2018-04-27T09:40:40.584Z,50.80
2018-04-27T09:43:08.315Z,48.52
2018-04-27T09:45:35.960Z,46.73
2018-04-27T09:48:03.735Z,46.89
2018-04-27T09:50:31.630Z,46.48
2018-04-27T09:52:59.395Z,44.96
2018-04-27T09:55:27.026Z,46.16
2018-04-27T09:57:54.635Z,45.51
2018-04-27T10:00:22.372Z,47.25
2018-04-27T10:02:50.040Z,45.91
2018-04-27T10:05:17.726Z,46.04
2018-04-27T10:07:45.368Z,45.99
2018-04-27T10:10:13.026Z,46.27
2018-04-27T10:12:41.570Z,46.15
2018-04-27T10:15:09.267Z,41.27
2018-04-27T10:17:36.924Z,42.27
2018-04-27T10:20:04.607Z,44.04
2018-04-27T10:22:32.345Z,44.52
2018-04-27T10:25:00.027Z,42.46
2018-04-27T10:27:27.740Z,44.09
2018-04-27T10:29:56.635Z,40.83
2018-04-27T10:32:24.325Z,43.31
2018-04-27T10:34:51.966Z,45.08
2018-04-27T10:37:19.675Z,42.77
2018-04-27T10:39:47.307Z,42.14
2018-04-27T10:42:15.057Z,43.39
2018-04-27T10:44:42.758Z,40.68
2018-04-27T10:47:10.500Z,41.35
2018-04-27T10:49:38.206Z,42.67
2018-04-27T10:52:05.965Z,40.91
2018-04-27T10:54:33.688Z,40.44
2018-04-27T10:57:02.328Z,42.35
2018-04-27T10:59:30.411Z,40.46
2018-04-27T11:01:58.070Z,41.08
2018-04-27T11:04:25.779Z,39.99
2018-04-27T11:06:53.495Z,41.84
2018-04-27T11:09:21.428Z,40.75
2018-04-27T11:11:49.403Z,41.10
2018-04-27T11:14:17.121Z,40.61
2018-04-27T11:16:45.587Z,39.71
2018-04-27T11:19:12.794Z,41.98
2018-04-27T11:21:40.860Z,40.71
2018-04-27T11:24:08.533Z,39.50
2018-04-27T11:26:37.020Z,40.71
2018-04-27T11:29:04.621Z,39.62
2018-04-27T11:31:32.343Z,40.05
2018-04-27T11:34:00.059Z,39.67
2018-04-27T11:36:27.865Z,40.71
2018-04-27T11:38:55.504Z,40.61
2018-04-27T11:41:23.169Z,40.35
2018-04-27T11:43:50.850Z,39.10
2018-04-27T11:46:18.515Z,40.44
2018-04-27T11:48:46.545Z,38.80
2018-04-27T11:51:14.242Z,40.13
2018-04-27T11:53:42.206Z,40.97
2018-04-27T11:56:10.643Z,39.57
2018-04-27T11:58:38.968Z,41.16
2018-04-27T12:01:06.974Z,37.53
2018-04-27T12:03:34.821Z,39.19
2018-04-27T12:06:02.670Z,39.84
2018-04-27T12:08:30.558Z,38.81
2018-04-27T12:10:58.211Z,38.70
2018-04-27T12:13:26.079Z,40.27
2018-04-27T12:15:53.804Z,40.04
2018-04-27T12:18:21.749Z,39.20
2018-04-27T12:20:49.456Z,39.71
2018-04-27T12:23:17.096Z,39.23
2018-04-27T12:25:45.213Z,39.95
2018-04-27T12:28:12.922Z,39.68
2018-04-27T12:30:42.013Z,39.53
2018-04-27T12:33:10.005Z,39.61
2018-04-27T12:35:38.422Z,41.48
2018-04-27T12:38:06.616Z,40.24
2018-04-27T12:40:34.462Z,38.57
2018-04-27T12:43:02.598Z,37.55
2018-04-27T12:45:30.297Z,40.33
2018-04-27T12:47:58.071Z,37.65
2018-04-27T12:50:25.727Z,39.60
2018-04-27T12:52:54.322Z,39.52
2018-04-27T12:55:22.409Z,40.29
2018-04-27T12:57:50.492Z,38.61
2018-04-27T13:00:18.128Z,38.15
2018-04-27T13:02:45.983Z,39.45
2018-04-27T13:05:14.136Z,38.80
2018-04-27T13:07:42.098Z,38.85
2018-04-27T13:10:10.131Z,37.26
2018-04-27T13:12:37.861Z,37.51
2018-04-27T13:15:05.635Z,37.08
2018-04-27T13:17:33.393Z,39.97
2018-04-27T13:20:01.877Z,38.42
2018-04-27T13:22:29.674Z,38.37
2018-04-27T13:24:57.495Z,38.90
2018-04-27T13:27:25.356Z,38.44
2018-04-27T13:29:53.047Z,38.48
2018-04-27T13:32:20.796Z,39.61
2018-04-27T13:34:49.217Z,39.37
2018-04-27T13:37:17.252Z,39.10
2018-04-27T13:39:45.301Z,38.88
2018-04-27T13:42:13.826Z,40.16
2018-04-27T13:44:41.637Z,39.15
2018-04-27T13:47:10.456Z,39.93
2018-04-27T13:49:38.136Z,38.40
2018-04-27T13:52:05.977Z,39.29
2018-04-27T13:54:34.364Z,38.31
2018-04-27T13:57:02.132Z,38.49
2018-04-27T13:59:29.803Z,39.75
2018-04-27T14:01:57.661Z,38.99
2018-04-27T14:04:25.427Z,38.84
2018-04-27T14:06:53.189Z,38.97
2018-04-27T14:09:21.160Z,37.81
2018-04-27T14:11:48.848Z,40.02
2018-04-27T14:14:16.776Z,40.03
2018-04-27T14:16:44.659Z,37.91
2018-04-27T14:19:13.629Z,39.02
2018-04-27T14:21:41.332Z,37.97
2018-04-27T14:24:09.094Z,37.81
2018-04-27T14:26:36.801Z,38.96
2018-04-27T14:29:04.816Z,37.87
2018-04-27T14:31:32.671Z,38.24
2018-04-27T14:34:00.537Z,37.50
2018-04-27T14:36:28.215Z,38.81
2018-04-27T14:38:55.802Z,40.07
2018-04-27T14:41:23.436Z,40.52
2018-04-27T14:43:51.134Z,39.10
2018-04-27T14:46:18.794Z,39.06
2018-04-27T14:48:46.628Z,38.95
2018-04-27T14:51:14.360Z,40.42
2018-04-27T14:53:41.976Z,41.61
2018-04-27T14:56:09.615Z,39.77
2018-04-27T14:58:37.371Z,39.41
2018-04-27T15:01:05.348Z,39.82
2018-04-27T15:03:33.058Z,39.86
2018-04-27T15:06:00.807Z,39.99
2018-04-27T15:08:29.074Z,39.84
2018-04-27T15:10:56.803Z,39.66
2018-04-27T15:13:24.747Z,40.03
2018-04-27T15:15:52.986Z,39.88
2018-04-27T15:18:20.702Z,38.90
2018-04-27T15:20:48.371Z,40.09
2018-04-27T15:23:16.209Z,41.63
2018-04-27T15:25:44.011Z,40.12
2018-04-27T15:28:11.641Z,39.21
2018-04-27T15:30:39.318Z,40.81
2018-04-27T15:33:06.989Z,40.31
2018-04-27T15:35:34.629Z,40.71
2018-04-27T15:38:03.147Z,40.30
2018-04-27T15:40:31.655Z,39.85
2018-04-27T15:42:59.361Z,40.85
2018-04-27T15:45:27.751Z,40.32
2018-04-27T15:47:55.415Z,40.52
2018-04-27T15:50:23.099Z,41.05
2018-04-27T15:52:50.741Z,41.32
2018-04-27T15:55:18.436Z,42.53
2018-04-27T15:57:46.291Z,42.87
2018-04-27T16:00:13.931Z,41.79
2018-04-27T16:02:42.636Z,41.92
2018-04-27T16:05:10.323Z,42.45
2018-04-27T16:07:38.162Z,43.60
2018-04-27T16:10:05.917Z,43.84
2018-04-27T16:12:34.126Z,43.74
2018-04-27T16:15:02.154Z,44.60
2018-04-27T16:17:29.943Z,45.75
2018-04-27T16:19:58.189Z,44.06
2018-04-27T16:22:25.862Z,44.16
2018-04-27T16:24:53.646Z,44.21
2018-04-27T16:27:21.269Z,45.78
2018-04-27T16:29:49.170Z,44.93
2018-04-27T16:32:16.865Z,46.11
2018-04-27T16:34:44.527Z,46.81
2018-04-27T16:37:12.266Z,48.04
2018-04-27T16:39:40.132Z,47.30
2018-04-27T16:42:08.116Z,46.55
2018-04-27T16:44:35.869Z,44.80
2018-04-27T16:47:03.738Z,44.75
2018-04-27T16:49:31.823Z,45.52
2018-04-27T16:51:59.448Z,47.98
2018-04-27T16:54:27.991Z,49.02
2018-04-27T16:56:56.605Z,50.35
2018-04-27T16:59:24.900Z,51.16
2018-04-27T17:01:52.782Z,51.85
2018-04-27T17:04:20.806Z,52.49
2018-04-27T17:06:48.618Z,54.25
2018-04-27T17:09:16.472Z,55.01
2018-04-27T17:11:44.908Z,55.86
2018-04-27T17:14:12.849Z,54.32
2018-04-27T17:16:40.702Z,54.74
2018-04-27T17:19:08.572Z,52.96
2018-04-27T17:21:36.784Z,52.11
2018-04-27T17:24:04.507Z,52.30
2018-04-27T17:26:32.370Z,52.96
2018-04-27T17:29:00.191Z,51.15
2018-04-27T17:31:28.098Z,52.88
2018-04-27T17:33:55.751Z,53.53
2018-04-27T17:36:23.534Z,54.33
2018-04-27T17:38:51.219Z,55.78
2018-04-27T17:41:19.217Z,56.02
2018-04-27T17:43:46.891Z,56.43
2018-04-27T17:46:14.591Z,57.03
2018-04-27T17:48:42.565Z,57.36
2018-04-27T17:51:11.233Z,58.16
2018-04-27T17:53:39.004Z,56.58
2018-04-27T17:56:07.094Z,57.22
2018-04-27T17:58:34.957Z,57.03
2018-04-27T18:01:03.430Z,58.58
2018-04-27T18:03:31.261Z,58.66
2018-04-27T18:05:58.949Z,59.69
2018-04-27T18:08:26.594Z,60.26
2018-04-27T18:10:55.892Z,60.69
2018-04-27T18:13:24.801Z,60.02
2018-04-27T18:15:52.699Z,59.91
2018-04-27T18:18:20.677Z,58.90
2018-04-27T18:20:48.525Z,57.77
2018-04-27T18:23:16.291Z,60.28
2018-04-27T18:25:44.462Z,59.57
2018-04-27T18:28:12.169Z,61.48
2018-04-27T18:30:39.995Z,60.93
2018-04-27T18:33:07.752Z,60.16
2018-04-27T18:35:36.624Z,60.58
2018-04-27T18:38:05.915Z,61.61
2018-04-27T18:40:33.814Z,63.01
2018-04-27T18:43:01.588Z,63.21
2018-04-27T18:45:29.354Z,63.42
2018-04-27T18:47:57.316Z,64.19
2018-04-27T18:50:26.955Z,63.74
2018-04-27T18:52:55.729Z,64.90
2018-04-27T18:55:24.316Z,65.94
2018-04-27T18:57:52.002Z,65.77
2018-04-27T19:00:19.871Z,66.10
2018-04-27T19:02:48.002Z,66.63
2018-04-27T19:05:16.660Z,67.14
2018-04-27T19:07:44.602Z,66.85
2018-04-27T19:10:13.464Z,67.15
2018-04-27T19:12:41.334Z,67.76
2018-04-27T19:15:09.040Z,68.16
2018-04-27T19:17:37.656Z,68.22
2018-04-27T19:20:05.503Z,67.51
2018-04-27T19:22:34.287Z,67.99
2018-04-27T19:25:02.764Z,68.81
2018-04-27T19:27:30.501Z,69.09
2018-04-27T19:29:58.369Z,68.23
2018-04-27T19:32:26.216Z,67.75
2018-04-27T19:34:53.948Z,67.89
2018-04-27T19:37:21.710Z,67.37
2018-04-27T19:39:49.445Z,66.47
2018-04-27T19:42:17.197Z,67.03
2018-04-27T19:44:44.872Z,67.27
2018-04-27T19:47:12.607Z,67.69
2018-04-27T19:49:40.314Z,67.28
2018-04-27T19:52:08.029Z,66.76
2018-04-27T19:54:35.723Z,68.14
2018-04-27T19:57:03.536Z,68.84
2018-04-27T19:59:31.326Z,70.05
2018-04-27T20:01:59.025Z,69.78
2018-04-27T20:04:26.785Z,69.71
2018-04-27T20:06:55.336Z,70.69
2018-04-27T20:09:23.152Z,70.50
2018-04-27T20:11:51.010Z,69.96
2018-04-27T20:14:36.795Z,70.03
2018-04-27T20:17:05.246Z,69.82
2018-04-27T20:19:38.403Z,69.98
2018-04-27T20:22:10.927Z,70.41
2018-04-27T20:24:40.280Z,71.18
2018-04-27T20:27:09.375Z,71.09
2018-04-27T20:29:37.537Z,71.11
2018-04-27T20:32:05.400Z,71.87
2018-04-27T20:34:33.396Z,71.47
2018-04-27T20:37:01.180Z,70.58
2018-04-27T20:39:29.119Z,70.63
2018-04-27T20:41:57.225Z,70.74
2018-04-27T20:44:25.397Z,71.85
2018-04-27T20:46:53.233Z,72.13
2018-04-27T20:49:21.101Z,72.33
2018-04-27T20:51:51.538Z,72.42
2018-04-27T20:54:19.704Z,73.26
2018-04-27T20:56:47.841Z,73.04
2018-04-27T20:59:15.734Z,72.61
2018-04-27T21:01:43.414Z,72.60
2018-04-27T21:04:12.096Z,72.74
2018-04-27T21:06:40.053Z,72.87
2018-04-27T21:09:10.527Z,73.06
2018-04-27T21:11:39.093Z,73.28
2018-04-27T21:14:07.137Z,74.19
2018-04-27T21:16:35.017Z,74.42
2018-04-27T21:19:03.351Z,74.45
2018-04-27T21:21:31.070Z,74.42
2018-04-27T21:23:58.818Z,74.86
2018-04-27T21:26:27.514Z,74.71
2018-04-27T21:28:56.108Z,74.84
2018-04-27T21:31:23.825Z,75.10
2018-04-27T21:33:54.650Z,74.82
2018-04-27T21:36:25.473Z,74.67
2018-04-27T21:42:06.924Z,75.16
2018-04-27T21:44:37.460Z,75.46
2018-04-27T21:50:06.823Z,75.28
2018-04-27T21:52:35.364Z,75.75
2018-04-27T21:55:03.952Z,76.03
2018-04-27T21:57:35.677Z,74.96
2018-04-27T22:00:25.942Z,75.47
2018-04-27T22:02:57.351Z,76.02
2018-04-27T22:08:27.778Z,76.99
2018-04-27T22:10:55.630Z,77.68
2018-04-27T22:13:24.774Z,77.96
2018-04-27T22:15:52.481Z,77.19
2018-04-27T22:18:20.369Z,76.65
2018-04-27T22:20:49.260Z,76.08
2018-04-27T22:23:21.759Z,76.29
2018-04-27T22:25:49.627Z,76.52
2018-04-27T22:28:34.524Z,76.45
2018-04-27T22:31:02.327Z,76.83
2018-04-27T22:33:34.839Z,77.04
2018-04-27T22:36:04.749Z,76.65
2018-04-27T22:38:37.180Z,76.98
2018-04-27T22:41:12.460Z,77.48
2018-04-27T22:43:40.154Z,79.16
2018-04-27T22:46:09.844Z,78.19
2018-04-27T22:48:41.751Z,77.46
2018-04-27T22:51:22.255Z,77.17
2018-04-27T22:54:17.600Z,77.50
2018-04-27T22:56:45.526Z,77.80
2018-04-27T22:59:13.413Z,78.81
2018-04-27T23:01:41.261Z,78.79
2018-04-27T23:04:09.037Z,78.93
2018-04-27T23:06:36.886Z,79.27
2018-04-27T23:09:04.709Z,78.99
2018-04-27T23:11:33.165Z,78.54
2018-04-27T23:14:03.778Z,80.10
2018-04-27T23:16:31.551Z,80.78
2018-04-27T23:18:59.313Z,80.79
2018-04-27T23:24:25.057Z,78.88
2018-04-27T23:26:53.532Z,79.08
2018-04-27T23:29:21.250Z,78.74
2018-04-27T23:31:48.918Z,79.34
2018-04-27T23:34:16.706Z,78.43
2018-04-27T23:36:44.420Z,78.88
2018-04-27T23:39:12.243Z,79.50
2018-04-27T23:41:40.533Z,79.74
2018-04-27T23:44:08.251Z,79.35
2018-04-27T23:46:35.923Z,78.95
2018-04-27T23:49:03.650Z,80.38
2018-04-27T23:51:31.385Z,79.51
2018-04-27T23:54:02.843Z,80.15
2018-04-27T23:56:31.384Z,79.44
2018-04-27T23:58:59.084Z,79.49
