createdAt,value
2022-11-19T00:02:22.324Z,30.03
2022-11-19T00:05:41.060Z,32.87
2022-11-19T00:08:08.271Z,30.10
2022-11-19T00:10:36.098Z,28.83
2022-11-19T00:13:04.502Z,31.30
2022-11-19T00:15:31.500Z,31.23
2022-11-19T00:17:58.529Z,30.30
2022-11-19T00:20:25.570Z,29.43
2022-11-19T00:22:53.799Z,28.07
2022-11-19T00:25:21.421Z,25.60
2022-11-19T00:27:48.475Z,27.27
2022-11-19T00:30:40.652Z,27.20
2022-11-19T00:33:02.586Z,29.37
2022-11-19T00:35:29.323Z,26.53
2022-11-19T00:37:56.367Z,30.40
2022-11-19T00:40:23.094Z,25.57
2022-11-19T00:43:09.777Z,27.83
2022-11-19T00:45:36.464Z,28.00
2022-11-19T00:48:03.184Z,27.40
2022-11-19T00:50:29.955Z,27.90
2022-11-19T00:52:56.668Z,28.87
2022-11-19T00:55:23.449Z,28.07
2022-11-19T00:57:50.153Z,27.17
2022-11-19T01:00:17.252Z,26.47
2022-11-19T01:02:43.992Z,29.30
2022-11-19T01:05:10.729Z,32.63
2022-11-19T01:07:37.528Z,31.20
2022-11-19T01:10:05.247Z,31.90
2022-11-19T01:12:51.934Z,35.23
2022-11-19T01:15:18.676Z,32.73
2022-11-19T01:17:45.411Z,33.10
2022-11-19T01:20:12.406Z,35.00
2022-11-19T01:22:39.147Z,32.60
2022-11-19T01:25:06.183Z,35.70
2022-11-19T01:27:32.896Z,35.23
2022-11-19T01:29:59.621Z,28.33
2022-11-19T01:32:26.333Z,35.60
2022-11-19T01:34:53.526Z,31.43
2022-11-19T01:37:20.219Z,31.30
2022-11-19T01:39:46.952Z,31.10
2022-11-19T01:42:49.966Z,29.80
2022-11-19T01:45:29.282Z,31.60
2022-11-19T01:48:00.331Z,30.90
2022-11-19T01:50:28.849Z,29.13
2022-11-19T01:52:55.654Z,33.07
2022-11-19T01:55:22.568Z,30.60
2022-11-19T01:57:58.680Z,31.90
2022-11-19T02:00:26.195Z,32.63
2022-11-19T02:02:53.291Z,31.23
2022-11-19T02:05:21.024Z,24.53
2022-11-19T02:07:55.953Z,26.13
2022-11-19T02:10:36.493Z,24.10
2022-11-19T02:16:09.617Z,23.27
2022-11-19T02:19:11.042Z,23.03
2022-11-19T02:22:08.050Z,22.53
2022-11-19T02:24:54.596Z,26.03
2022-11-19T02:27:58.229Z,20.90
2022-11-19T02:30:25.058Z,21.03
2022-11-19T02:32:58.851Z,21.63
2022-11-19T02:35:44.224Z,20.50
2022-11-19T02:38:48.480Z,20.43
2022-11-19T02:41:35.208Z,20.50
2022-11-19T02:44:42.502Z,15.67
2022-11-19T02:47:15.301Z,17.23
2022-11-19T02:49:47.587Z,18.40
2022-11-19T02:52:15.530Z,18.70
2022-11-19T02:54:42.362Z,16.63
2022-11-19T02:57:11.014Z,16.27
2022-11-19T03:00:01.174Z,18.67
2022-11-19T03:02:52.070Z,14.63
2022-11-19T03:05:22.255Z,15.60
2022-11-19T03:07:49.126Z,14.47
2022-11-19T03:10:17.442Z,16.03
2022-11-19T03:13:23.262Z,17.00
2022-11-19T03:16:10.091Z,17.20
2022-11-19T03:18:59.537Z,15.07
2022-11-19T03:21:38.381Z,11.17
2022-11-19T03:24:26.571Z,15.47
2022-11-19T03:26:58.805Z,18.47
2022-11-19T03:29:27.912Z,15.93
2022-11-19T03:32:03.322Z,18.93
2022-11-19T03:34:31.661Z,16.60
2022-11-19T03:37:01.538Z,17.70
2022-11-19T03:39:28.526Z,16.87
2022-11-19T03:41:56.894Z,18.60
2022-11-19T03:44:38.473Z,16.20
2022-11-19T03:47:11.339Z,15.87
2022-11-19T03:49:41.734Z,15.87
2022-11-19T03:52:15.217Z,16.00
2022-11-19T03:54:42.632Z,14.87
2022-11-19T03:57:12.798Z,13.27
2022-11-19T03:59:39.684Z,13.50
2022-11-19T04:02:11.101Z,15.40
2022-11-19T04:04:38.995Z,16.87
2022-11-19T04:07:13.335Z,15.10
2022-11-19T04:09:41.442Z,16.07
2022-11-19T04:12:15.622Z,16.47
2022-11-19T04:14:42.441Z,16.13
2022-11-19T04:17:09.462Z,17.67
2022-11-19T04:19:36.449Z,16.40
2022-11-19T04:22:03.599Z,15.00
2022-11-19T04:24:30.340Z,16.57
2022-11-19T04:26:57.035Z,16.50
2022-11-19T04:29:23.969Z,17.33
2022-11-19T04:31:50.675Z,17.53
2022-11-19T04:34:17.416Z,17.63
2022-11-19T04:36:44.142Z,17.70
2022-11-19T04:39:12.447Z,18.03
2022-11-19T04:41:39.965Z,18.20
2022-11-19T04:44:07.019Z,14.80
2022-11-19T04:46:34.144Z,18.73
2022-11-19T04:49:00.858Z,17.50
2022-11-19T04:51:27.558Z,18.00
2022-11-19T04:53:55.030Z,15.97
2022-11-19T04:56:21.797Z,13.30
2022-11-19T04:58:48.519Z,15.90
2022-11-19T05:01:15.345Z,18.03
2022-11-19T05:03:42.171Z,17.10
2022-11-19T05:06:08.932Z,17.53
2022-11-19T05:08:35.657Z,18.93
2022-11-19T05:11:02.395Z,19.50
2022-11-19T05:13:29.130Z,17.57
2022-11-19T05:15:55.854Z,19.03
2022-11-19T05:18:23.927Z,18.13
2022-11-19T05:20:50.674Z,18.33
2022-11-19T05:23:17.433Z,15.90
2022-11-19T05:25:44.222Z,15.20
2022-11-19T05:28:10.926Z,16.67
2022-11-19T05:30:37.728Z,18.37
2022-11-19T05:33:04.853Z,19.40
2022-11-19T05:35:32.037Z,17.87
2022-11-19T05:37:58.806Z,17.27
2022-11-19T05:40:25.832Z,18.50
2022-11-19T05:42:52.602Z,20.47
2022-11-19T05:45:19.387Z,17.77
2022-11-19T05:47:48.764Z,21.63
2022-11-19T05:50:15.842Z,20.37
2022-11-19T05:52:42.566Z,19.87
2022-11-19T05:55:09.483Z,17.93
2022-11-19T05:57:37.143Z,20.43
2022-11-19T06:00:05.274Z,20.80
2022-11-19T06:02:32.056Z,19.00
2022-11-19T06:04:58.794Z,20.53
2022-11-19T06:07:25.558Z,21.40
2022-11-19T06:09:52.496Z,18.80
2022-11-19T06:12:19.191Z,20.20
2022-11-19T06:14:45.924Z,21.57
2022-11-19T06:17:12.639Z,20.20
2022-11-19T06:19:39.359Z,22.03
2022-11-19T06:22:06.197Z,23.43
2022-11-19T06:24:32.915Z,18.90
2022-11-19T06:26:59.671Z,21.93
2022-11-19T06:29:26.390Z,19.80
2022-11-19T06:31:53.147Z,22.63
2022-11-19T06:34:19.900Z,21.40
2022-11-19T06:36:50.584Z,24.77
2022-11-19T06:39:18.362Z,20.20
2022-11-19T06:41:45.531Z,22.70
2022-11-19T06:44:12.224Z,21.80
2022-11-19T06:46:38.964Z,20.07
2022-11-19T06:49:05.967Z,24.10
2022-11-19T06:51:33.265Z,23.57
2022-11-19T06:54:00.046Z,25.20
2022-11-19T06:56:26.770Z,24.37
2022-11-19T06:58:57.193Z,23.50
2022-11-19T07:01:23.942Z,22.13
2022-11-19T07:03:50.734Z,25.20
2022-11-19T07:06:17.483Z,23.50
2022-11-19T07:08:44.202Z,23.80
2022-11-19T07:11:26.056Z,22.90
2022-11-19T07:14:00.502Z,22.93
2022-11-19T07:16:33.496Z,25.00
2022-11-19T07:19:02.443Z,20.37
2022-11-19T07:21:30.050Z,19.23
2022-11-19T07:23:57.978Z,25.13
2022-11-19T07:26:25.151Z,24.63
2022-11-19T07:28:52.022Z,21.80
2022-11-19T07:31:19.123Z,18.67
2022-11-19T07:33:45.844Z,22.47
2022-11-19T07:36:17.017Z,23.60
2022-11-19T07:38:45.344Z,21.47
2022-11-19T07:41:30.622Z,24.27
2022-11-19T07:43:57.397Z,22.77
2022-11-19T07:46:24.392Z,23.97
2022-11-19T07:48:55.486Z,22.07
2022-11-19T07:51:23.122Z,23.00
2022-11-19T07:53:50.064Z,21.60
2022-11-19T07:56:17.487Z,22.70
2022-11-19T07:58:44.583Z,24.20
2022-11-19T08:01:14.007Z,22.83
2022-11-19T08:03:42.711Z,23.33
2022-11-19T08:06:10.030Z,24.30
2022-11-19T08:08:36.763Z,24.87
2022-11-19T08:11:08.663Z,21.90
2022-11-19T08:13:36.116Z,23.30
2022-11-19T08:16:08.372Z,23.73
2022-11-19T08:18:35.409Z,23.97
2022-11-19T08:21:11.933Z,19.27
2022-11-19T08:23:39.447Z,24.37
2022-11-19T08:26:09.179Z,24.47
2022-11-19T08:28:35.945Z,24.77
2022-11-19T08:31:07.530Z,23.50
2022-11-19T08:33:35.123Z,22.97
2022-11-19T08:36:02.002Z,21.80
2022-11-19T08:38:28.768Z,22.80
2022-11-19T08:41:15.609Z,23.40
2022-11-19T08:43:42.696Z,20.43
2022-11-19T08:46:09.689Z,21.10
2022-11-19T08:48:36.459Z,20.63
2022-11-19T08:51:08.734Z,21.70
2022-11-19T08:53:35.650Z,21.70
2022-11-19T08:56:02.420Z,20.97
2022-11-19T08:58:29.190Z,20.10
2022-11-19T09:00:55.937Z,17.47
2022-11-19T09:03:22.689Z,20.30
2022-11-19T09:05:49.420Z,20.30
2022-11-19T09:08:16.139Z,20.43
2022-11-19T09:10:42.895Z,19.00
2022-11-19T09:13:09.626Z,17.90
2022-11-19T09:15:36.342Z,19.00
2022-11-19T09:18:03.089Z,20.40
2022-11-19T09:20:29.800Z,19.23
2022-11-19T09:22:56.504Z,18.10
2022-11-19T09:25:23.359Z,17.57
2022-11-19T09:27:50.121Z,16.87
2022-11-19T09:30:16.978Z,17.83
2022-11-19T09:32:43.717Z,19.00
2022-11-19T09:35:10.489Z,17.43
2022-11-19T09:37:37.201Z,19.43
2022-11-19T09:40:04.908Z,19.20
2022-11-19T09:42:45.015Z,15.57
2022-11-19T09:45:17.698Z,17.17
2022-11-19T09:47:53.108Z,17.60
2022-11-19T09:50:23.254Z,16.80
2022-11-19T09:53:01.736Z,19.13
2022-11-19T09:55:42.023Z,16.03
2022-11-19T09:58:20.255Z,14.47
2022-11-19T10:00:47.257Z,16.30
2022-11-19T10:03:23.133Z,15.10
2022-11-19T10:05:56.007Z,14.70
2022-11-19T10:08:49.500Z,17.20
2022-11-19T10:11:34.944Z,16.13
2022-11-19T10:14:22.936Z,15.53
2022-11-19T10:17:05.158Z,14.30
2022-11-19T10:19:56.687Z,17.50
2022-11-19T10:22:29.796Z,15.70
2022-11-19T10:25:01.688Z,15.80
2022-11-19T10:27:31.257Z,11.43
2022-11-19T10:30:03.004Z,15.60
2022-11-19T10:32:35.114Z,15.50
2022-11-19T10:35:11.769Z,14.30
2022-11-19T10:37:46.375Z,11.53
2022-11-19T10:40:21.833Z,14.43
2022-11-19T10:42:54.335Z,12.57
2022-11-19T10:45:27.699Z,14.50
2022-11-19T10:48:23.800Z,11.80
2022-11-19T10:50:51.833Z,11.30
2022-11-19T10:53:31.456Z,14.73
2022-11-19T10:56:03.250Z,14.70
2022-11-19T11:01:21.957Z,14.50
2022-11-19T11:03:54.662Z,12.90
2022-11-19T11:06:21.339Z,16.10
2022-11-19T11:08:52.376Z,12.53
2022-11-19T11:11:52.236Z,14.10
2022-11-19T11:14:41.145Z,12.60
2022-11-19T11:17:25.910Z,11.63
2022-11-19T11:20:00.983Z,13.57
2022-11-19T11:22:28.364Z,14.87
2022-11-19T11:24:55.199Z,12.77
2022-11-19T11:27:24.575Z,13.70
2022-11-19T11:30:14.019Z,13.20
2022-11-19T11:32:41.712Z,14.60
2022-11-19T11:35:36.075Z,13.10
2022-11-19T11:38:03.693Z,12.53
2022-11-19T11:40:31.433Z,12.37
2022-11-19T11:42:58.630Z,12.20
2022-11-19T11:45:35.125Z,12.47
2022-11-19T11:48:17.788Z,12.33
2022-11-19T11:50:47.647Z,13.53
2022-11-19T11:53:17.014Z,12.97
2022-11-19T11:55:43.890Z,11.93
2022-11-19T11:58:32.247Z,12.13
2022-11-19T12:01:15.602Z,13.30
2022-11-19T12:03:57.582Z,12.47
2022-11-19T12:06:38.044Z,12.20
2022-11-19T12:09:26.435Z,12.80
2022-11-19T12:12:04.043Z,13.23
2022-11-19T12:14:38.030Z,16.17
2022-11-19T12:17:27.547Z,15.10
2022-11-19T12:20:19.172Z,12.50
2022-11-19T12:23:15.452Z,13.67
2022-11-19T12:26:05.863Z,12.70
2022-11-19T12:28:41.439Z,13.50
2022-11-19T12:31:08.122Z,13.30
2022-11-19T12:34:03.311Z,12.27
2022-11-19T12:36:49.378Z,11.60
2022-11-19T12:39:27.805Z,12.50
2022-11-19T12:42:16.017Z,15.47
2022-11-19T12:45:20.870Z,12.40
2022-11-19T12:48:26.325Z,11.80
2022-11-19T12:50:59.276Z,11.97
2022-11-19T12:54:06.925Z,14.67
2022-11-19T12:56:46.690Z,14.03
2022-11-19T12:59:24.702Z,14.20
2022-11-19T13:01:54.867Z,13.73
2022-11-19T13:04:36.880Z,12.70
2022-11-19T13:07:25.281Z,12.03
2022-11-19T13:10:00.794Z,12.50
2022-11-19T13:12:41.314Z,13.37
2022-11-19T13:15:11.782Z,12.97
2022-11-19T13:17:42.540Z,9.90
2022-11-19T13:20:27.538Z,12.93
2022-11-19T13:22:59.342Z,10.27
2022-11-19T13:25:33.300Z,9.87
2022-11-19T13:28:03.561Z,11.63
2022-11-19T13:30:32.124Z,11.97
2022-11-19T13:33:17.792Z,12.27
2022-11-19T13:35:52.468Z,11.77
2022-11-19T13:38:44.646Z,12.30
2022-11-19T13:41:18.393Z,11.83
2022-11-19T13:44:04.247Z,11.07
2022-11-19T13:46:40.657Z,11.90
2022-11-19T13:49:25.132Z,11.87
2022-11-19T13:52:04.568Z,11.70
2022-11-19T13:54:37.140Z,10.40
2022-11-19T13:57:05.714Z,12.00
2022-11-19T13:59:40.262Z,13.00
2022-11-19T14:02:38.975Z,13.30
2022-11-19T14:05:14.947Z,12.17
2022-11-19T14:08:26.755Z,11.43
2022-11-19T14:11:23.424Z,11.30
2022-11-19T14:14:02.087Z,10.17
2022-11-19T14:17:02.416Z,11.50
2022-11-19T14:19:48.087Z,10.60
2022-11-19T14:22:54.373Z,11.07
2022-11-19T14:25:57.858Z,11.70
2022-11-19T14:28:44.742Z,11.37
2022-11-19T14:31:11.884Z,11.40
2022-11-19T14:33:57.927Z,11.00
2022-11-19T14:36:32.251Z,11.10
2022-11-19T14:39:05.418Z,10.47
2022-11-19T14:41:34.588Z,11.73
2022-11-19T14:44:11.152Z,11.53
2022-11-19T14:46:46.591Z,11.47
2022-11-19T14:49:38.872Z,10.93
2022-11-19T14:52:21.300Z,9.60
2022-11-19T14:57:30.011Z,10.93
2022-11-19T15:00:01.572Z,10.90
2022-11-19T15:02:39.686Z,10.10
2022-11-19T15:05:15.477Z,12.00
2022-11-19T15:07:49.008Z,11.73
2022-11-19T15:10:33.799Z,11.17
2022-11-19T15:13:17.979Z,10.60
2022-11-19T15:15:46.024Z,10.50
2022-11-19T15:18:40.468Z,10.50
2022-11-19T15:21:16.921Z,10.70
2022-11-19T15:23:57.306Z,9.70
2022-11-19T15:27:00.147Z,9.80
2022-11-19T15:29:57.028Z,10.43
2022-11-19T15:32:29.271Z,11.13
2022-11-19T15:35:33.747Z,10.00
2022-11-19T15:38:20.236Z,10.97
2022-11-19T15:40:48.359Z,9.50
2022-11-19T15:43:26.529Z,10.70
2022-11-19T15:45:57.561Z,9.33
2022-11-19T15:48:51.392Z,9.67
2022-11-19T15:51:19.285Z,9.77
2022-11-19T15:54:07.098Z,10.23
2022-11-19T15:56:46.862Z,11.00
2022-11-19T15:59:15.754Z,9.77
2022-11-19T16:01:42.926Z,10.50
2022-11-19T16:04:16.517Z,11.07
2022-11-19T16:06:46.144Z,9.87
2022-11-19T16:09:23.623Z,10.67
2022-11-19T16:12:09.697Z,11.37
2022-11-19T16:14:55.199Z,11.50
2022-11-19T16:17:43.181Z,11.07
2022-11-19T16:20:10.785Z,9.40
2022-11-19T16:22:58.277Z,10.30
2022-11-19T16:25:31.135Z,10.90
2022-11-19T16:28:01.280Z,10.00
2022-11-19T16:30:30.232Z,10.47
2022-11-19T16:33:00.289Z,11.30
2022-11-19T16:35:30.524Z,10.83
2022-11-19T16:37:59.354Z,9.93
2022-11-19T16:40:26.905Z,8.77
2022-11-19T16:43:00.493Z,8.97
2022-11-19T16:45:30.114Z,10.20
2022-11-19T16:47:58.850Z,9.40
2022-11-19T16:50:43.769Z,8.80
2022-11-19T16:53:44.956Z,8.07
2022-11-19T16:56:16.641Z,8.63
2022-11-19T16:58:45.833Z,9.20
2022-11-19T17:01:17.030Z,9.47
2022-11-19T17:03:44.447Z,9.57
2022-11-19T17:06:24.134Z,8.77
2022-11-19T17:08:59.094Z,8.83
2022-11-19T17:11:58.325Z,9.03
2022-11-19T17:14:30.869Z,8.97
2022-11-19T17:16:57.564Z,9.33
2022-11-19T17:19:31.444Z,9.00
2022-11-19T17:22:04.062Z,9.70
2022-11-19T17:24:51.179Z,10.40
2022-11-19T17:27:36.988Z,10.80
2022-11-19T17:30:20.520Z,10.63
2022-11-19T17:32:59.715Z,11.33
2022-11-19T17:35:44.077Z,8.67
2022-11-19T17:38:16.557Z,9.57
2022-11-19T17:40:56.544Z,10.20
2022-11-19T17:43:56.871Z,8.80
2022-11-19T17:46:28.566Z,9.87
2022-11-19T17:48:55.557Z,10.90
2022-11-19T17:51:25.259Z,8.63
2022-11-19T17:53:53.258Z,9.60
2022-11-19T17:56:25.929Z,9.07
2022-11-19T17:58:52.840Z,9.23
2022-11-19T18:01:19.857Z,9.73
2022-11-19T18:03:47.021Z,9.60
2022-11-19T18:06:15.576Z,8.63
2022-11-19T18:08:43.236Z,8.90
2022-11-19T18:11:18.703Z,10.10
2022-11-19T18:13:46.184Z,9.37
2022-11-19T18:16:18.557Z,8.30
2022-11-19T18:18:45.813Z,9.57
2022-11-19T18:21:14.093Z,10.17
2022-11-19T18:23:42.128Z,8.83
2022-11-19T18:26:13.117Z,10.33
2022-11-19T18:28:42.555Z,9.57
2022-11-19T18:31:19.657Z,10.03
2022-11-19T18:33:48.062Z,9.67
2022-11-19T18:36:15.650Z,9.73
2022-11-19T18:38:43.159Z,9.87
2022-11-19T18:41:14.481Z,10.50
2022-11-19T18:44:00.487Z,9.90
2022-11-19T18:46:27.263Z,10.43
2022-11-19T18:48:53.949Z,9.60
2022-11-19T18:51:21.008Z,10.20
2022-11-19T18:53:48.125Z,11.27
2022-11-19T18:56:16.052Z,9.70
2022-11-19T18:58:42.824Z,11.17
2022-11-19T19:01:10.105Z,11.93
2022-11-19T19:03:37.006Z,11.90
2022-11-19T19:06:05.905Z,10.90
2022-11-19T19:08:33.311Z,11.07
2022-11-19T19:11:18.831Z,9.77
2022-11-19T19:13:46.759Z,9.50
2022-11-19T19:16:14.055Z,10.43
2022-11-19T19:18:40.789Z,9.03
2022-11-19T19:21:14.565Z,9.33
2022-11-19T19:23:41.756Z,10.73
2022-11-19T19:26:09.999Z,9.37
2022-11-19T19:28:37.107Z,9.90
2022-11-19T19:31:07.735Z,11.60
2022-11-19T19:33:34.749Z,9.93
2022-11-19T19:36:05.788Z,11.00
2022-11-19T19:38:32.611Z,10.23
2022-11-19T19:41:07.295Z,12.07
2022-11-19T19:43:34.075Z,10.50
2022-11-19T19:46:05.915Z,8.90
2022-11-19T19:48:33.123Z,10.17
2022-11-19T19:50:59.791Z,10.77
2022-11-19T20:08:19.207Z,11.43
2022-11-19T20:10:45.972Z,9.80
2022-11-19T20:13:27.761Z,10.63
2022-11-19T20:16:03.175Z,9.00
2022-11-19T20:18:31.987Z,8.57
2022-11-19T20:21:00.434Z,7.63
2022-11-19T20:23:28.477Z,9.00
2022-11-19T20:26:04.644Z,8.20
2022-11-19T20:28:31.926Z,9.07
2022-11-19T20:31:11.727Z,9.13
2022-11-19T20:33:39.494Z,8.70
2022-11-19T20:36:07.537Z,9.57
2022-11-19T20:38:42.595Z,9.73
2022-11-19T20:41:31.898Z,8.90
2022-11-19T20:44:18.271Z,9.70
2022-11-19T20:46:44.955Z,8.90
2022-11-19T20:49:17.112Z,8.47
2022-11-19T20:51:44.905Z,9.77
2022-11-19T20:54:12.366Z,9.00
2022-11-19T20:56:40.148Z,9.20
2022-11-19T20:59:07.242Z,9.07
2022-11-19T21:01:34.855Z,8.90
2022-11-19T21:04:01.839Z,9.43
2022-11-19T21:06:28.850Z,8.53
2022-11-19T21:08:56.367Z,9.63
2022-11-19T21:11:24.134Z,10.27
2022-11-19T21:13:50.903Z,10.60
2022-11-19T21:16:23.199Z,9.37
2022-11-19T21:18:50.773Z,9.53
2022-11-19T21:21:19.355Z,9.30
2022-11-19T21:23:46.319Z,10.40
2022-11-19T21:26:16.785Z,11.03
2022-11-19T21:28:48.198Z,9.83
2022-11-19T21:31:16.854Z,10.07
2022-11-19T21:33:43.992Z,9.60
2022-11-19T21:36:11.654Z,11.50
2022-11-19T21:38:38.884Z,11.07
2022-11-19T21:41:06.668Z,11.03
2022-11-19T21:43:33.512Z,10.90
2022-11-19T21:46:00.247Z,10.87
2022-11-19T21:48:27.071Z,10.40
2022-11-19T21:50:54.094Z,10.70
2022-11-19T21:53:21.339Z,12.93
2022-11-19T21:55:49.352Z,12.30
2022-11-19T21:58:16.895Z,11.67
2022-11-19T22:00:46.741Z,9.87
2022-11-19T22:03:14.079Z,10.77
2022-11-19T22:05:40.911Z,11.00
2022-11-19T22:10:44.238Z,11.10
2022-11-19T22:13:12.198Z,10.53
2022-11-19T22:15:38.905Z,9.73
2022-11-19T22:18:05.775Z,10.27
2022-11-19T22:20:32.479Z,10.50
2022-11-19T22:22:59.208Z,11.10
2022-11-19T22:25:25.903Z,11.40
2022-11-19T22:27:52.619Z,10.20
2022-11-19T22:30:19.402Z,10.40
2022-11-19T22:32:46.107Z,10.40
2022-11-19T22:35:12.824Z,10.90
2022-11-19T22:37:39.585Z,11.00
2022-11-19T22:40:06.872Z,9.40
2022-11-19T22:42:33.583Z,10.00
2022-11-19T22:45:00.280Z,10.63
2022-11-19T22:47:27.267Z,10.20
2022-11-19T22:49:53.982Z,10.90
2022-11-19T22:52:20.772Z,11.17
2022-11-19T22:54:47.546Z,10.33
2022-11-19T22:57:14.322Z,10.47
2022-11-19T22:59:41.029Z,10.77
2022-11-19T23:02:07.779Z,10.87
2022-11-19T23:04:34.488Z,10.57
2022-11-19T23:07:01.289Z,10.37
2022-11-19T23:09:28.178Z,10.33
2022-11-19T23:12:13.519Z,9.63
2022-11-19T23:14:40.282Z,10.60
2022-11-19T23:17:06.980Z,9.80
2022-11-19T23:19:36.205Z,10.40
2022-11-19T23:22:03.133Z,11.67
2022-11-19T23:24:29.837Z,10.30
2022-11-19T23:26:56.551Z,9.60
2022-11-19T23:29:23.483Z,9.73
2022-11-19T23:31:50.365Z,10.80
2022-11-19T23:34:17.138Z,11.20
2022-11-19T23:36:43.848Z,10.47
2022-11-19T23:39:15.761Z,9.67
2022-11-19T23:41:42.674Z,10.87
2022-11-19T23:44:09.559Z,10.23
2022-11-19T23:46:36.811Z,9.70
