createdAt,value
2024-02-22T07:24:39.580Z,93988.00
2024-02-22T07:25:41.612Z,93989.00
2024-02-22T07:26:40.759Z,93989.00
2024-02-22T07:27:41.182Z,93989.00
2024-02-22T07:28:40.838Z,93987.00
2024-02-22T07:29:40.690Z,93983.00
2024-02-22T07:30:40.746Z,93981.00
2024-02-22T07:31:41.081Z,93981.00
2024-02-22T07:32:41.009Z,93983.00
2024-02-22T07:33:42.088Z,93985.00
2024-02-22T07:34:40.786Z,93983.00
2024-02-22T07:35:43.966Z,93985.00
2024-02-22T07:36:40.812Z,93983.00
2024-02-22T07:37:40.820Z,93981.00
2024-02-22T07:38:40.791Z,93977.00
2024-02-22T07:39:40.779Z,93971.00
2024-02-22T07:40:40.822Z,93968.00
2024-02-22T07:41:40.947Z,93966.00
2024-02-22T07:42:40.800Z,93964.00
2024-02-22T07:43:40.833Z,93964.00
2024-02-22T07:44:40.787Z,93962.00
2024-02-22T07:45:40.894Z,93963.00
2024-02-22T07:46:40.817Z,93961.00
2024-02-22T07:47:41.482Z,93960.00
2024-02-22T07:48:40.885Z,93964.00
2024-02-22T07:49:40.796Z,93960.00
2024-02-22T07:50:40.958Z,93957.00
2024-02-22T07:51:50.203Z,93960.00
2024-02-22T07:52:41.115Z,93960.00
2024-02-22T07:53:40.804Z,93961.00
2024-02-22T07:54:40.832Z,93960.00
2024-02-22T07:55:40.899Z,93961.00
2024-02-22T07:56:40.904Z,93964.00
2024-02-22T07:57:41.448Z,93965.00
2024-02-22T07:58:40.823Z,93965.00
2024-02-22T07:59:40.814Z,93968.00
2024-02-22T08:00:40.999Z,93965.00
2024-02-22T08:01:40.844Z,93967.00
2024-02-22T08:02:40.987Z,93965.00
2024-02-22T08:03:40.974Z,93964.00
2024-02-22T08:04:41.082Z,93959.00
2024-02-22T08:05:40.906Z,93962.00
2024-02-22T08:06:40.877Z,93958.00
2024-02-22T08:07:40.867Z,93954.00
2024-02-22T08:08:41.974Z,93954.00
2024-02-22T08:09:40.818Z,93950.00
2024-02-22T08:10:40.858Z,93949.00
2024-02-22T08:11:41.020Z,93945.00
2024-02-22T08:12:40.855Z,93943.00
2024-02-22T08:13:40.867Z,93941.00
2024-02-22T08:14:41.377Z,93938.00
2024-02-22T08:15:40.830Z,93935.00
2024-02-22T08:16:40.851Z,93928.00
2024-02-22T08:17:40.884Z,93930.00
2024-02-22T08:18:40.846Z,93928.00
2024-02-22T08:19:41.079Z,93925.00
2024-02-22T08:20:41.034Z,93928.00
2024-02-22T08:21:40.913Z,93928.00
2024-02-22T08:22:40.974Z,93925.00
2024-02-22T08:23:41.615Z,93925.00
2024-02-22T08:24:40.998Z,93923.00
2024-02-22T08:25:41.086Z,93926.00
2024-02-22T08:26:41.465Z,93919.00
2024-02-22T08:27:50.153Z,93916.00
2024-02-22T08:28:41.569Z,93916.00
2024-02-22T08:29:41.033Z,93913.00
2024-02-22T08:30:41.053Z,93911.00
2024-02-22T08:31:41.698Z,93914.00
2024-02-22T08:32:41.106Z,93916.00
2024-02-22T08:33:41.537Z,93915.00
2024-02-22T08:34:41.085Z,93916.00
2024-02-22T08:35:41.045Z,93914.00
2024-02-22T08:36:41.054Z,93912.00
2024-02-22T08:37:41.077Z,93914.00
2024-02-22T08:38:41.478Z,93920.00
2024-02-22T08:39:41.464Z,93917.00
2024-02-22T08:40:41.077Z,93915.00
2024-02-22T08:41:41.095Z,93910.00
2024-02-22T08:42:41.062Z,93908.00
2024-02-22T08:43:42.093Z,93911.00
2024-02-22T08:44:41.493Z,93908.00
2024-02-22T08:45:41.182Z,93912.00
2024-02-22T08:46:41.120Z,93911.00
2024-02-22T08:47:44.451Z,93914.00
2024-02-22T08:48:41.883Z,93913.00
2024-02-22T08:49:41.164Z,93912.00
2024-02-22T08:50:41.075Z,93908.00
2024-02-22T08:51:41.084Z,93908.00
2024-02-22T08:52:41.124Z,93903.00
2024-02-22T08:53:41.500Z,93910.00
2024-02-22T08:54:41.103Z,93902.00
2024-02-22T08:55:41.170Z,93905.00
2024-02-22T08:56:41.099Z,93901.00
2024-02-22T08:57:51.220Z,93903.00
2024-02-22T08:58:41.127Z,93907.00
2024-02-22T08:59:41.518Z,93910.00
2024-02-22T09:00:41.513Z,93912.00
2024-02-22T09:01:41.200Z,93909.00
2024-02-22T09:02:41.123Z,93915.00
2024-02-22T09:03:41.517Z,93913.00
2024-02-22T09:04:41.164Z,93912.00
2024-02-22T09:05:41.143Z,93919.00
2024-02-22T09:06:41.617Z,93916.00
2024-02-22T09:07:41.343Z,93917.00
2024-02-22T09:08:41.221Z,93917.00
2024-02-22T09:09:41.113Z,93920.00
2024-02-22T09:10:41.143Z,93927.00
2024-02-22T09:11:41.185Z,93931.00
2024-02-22T09:12:41.579Z,93923.00
2024-02-22T09:13:44.325Z,93923.00
2024-02-22T09:14:41.486Z,93922.00
2024-02-22T09:15:42.755Z,93917.00
2024-02-22T09:16:41.266Z,93912.00
2024-02-22T09:17:41.172Z,93913.00
2024-02-22T09:18:41.217Z,93915.00
2024-02-22T09:19:41.274Z,93915.00
2024-02-22T09:20:41.155Z,93908.00
2024-02-22T09:21:41.531Z,93913.00
2024-02-22T09:22:41.159Z,93903.00
2024-02-22T09:23:41.737Z,93898.00
2024-02-22T09:24:41.205Z,93896.00
2024-02-22T09:25:41.308Z,93895.00
2024-02-22T09:26:41.312Z,93896.00
2024-02-22T09:27:41.380Z,93897.00
2024-02-22T09:28:41.495Z,93895.00
2024-02-22T09:29:41.475Z,93899.00
2024-02-22T09:30:41.536Z,93893.00
2024-02-22T09:31:41.659Z,93896.00
2024-02-22T09:32:41.687Z,93896.00
2024-02-22T09:33:41.779Z,93898.00
2024-02-22T09:34:41.830Z,93897.00
2024-02-22T09:35:41.828Z,93898.00
2024-02-22T09:36:42.063Z,93897.00
2024-02-22T09:37:41.890Z,93895.00
2024-02-22T09:38:41.927Z,93896.00
2024-02-22T09:39:41.961Z,93893.00
2024-02-22T09:40:42.062Z,93895.00
2024-02-22T09:41:42.493Z,93892.00
2024-02-22T09:42:42.066Z,93895.00
2024-02-22T09:43:42.140Z,93895.00
2024-02-22T09:44:42.271Z,93894.00
2024-02-22T09:45:43.196Z,93891.00
2024-02-22T09:46:42.600Z,93886.00
2024-02-22T09:47:42.388Z,93887.00
2024-02-22T09:48:42.537Z,93890.00
2024-02-22T09:49:42.563Z,93885.00
2024-02-22T09:50:42.669Z,93882.00
2024-02-22T09:51:43.005Z,93880.00
2024-02-22T09:52:43.071Z,93869.00
2024-02-22T09:53:42.738Z,93868.00
2024-02-22T09:54:42.762Z,93863.00
2024-02-22T09:55:42.888Z,93865.00
2024-02-22T09:56:42.998Z,93857.00
2024-02-22T09:57:42.993Z,93859.00
2024-02-22T09:58:42.993Z,93856.00
2024-02-22T09:59:43.011Z,93852.00
2024-02-22T10:00:58.752Z,93846.00
2024-02-22T10:01:43.580Z,93842.00
2024-02-22T10:02:43.077Z,93841.00
2024-02-22T10:03:43.135Z,93835.00
2024-02-22T10:04:43.203Z,93843.00
2024-02-22T10:05:43.195Z,93843.00
2024-02-22T10:06:43.552Z,93849.00
2024-02-22T10:07:43.157Z,93853.00
2024-02-22T10:08:45.881Z,93848.00
2024-02-22T10:09:43.110Z,93848.00
2024-02-22T10:10:43.198Z,93842.00
2024-02-22T10:11:43.659Z,93841.00
2024-02-22T10:12:43.617Z,93840.00
2024-02-22T10:13:43.279Z,93847.00
2024-02-22T10:14:43.195Z,93846.00
2024-02-22T10:15:43.108Z,93841.00
2024-02-22T10:16:43.603Z,93843.00
2024-02-22T10:17:43.168Z,93844.00
2024-02-22T10:18:43.216Z,93846.00
2024-02-22T10:19:43.118Z,93845.00
2024-02-22T10:20:45.097Z,93842.00
2024-02-22T10:21:43.358Z,93838.00
2024-02-22T10:22:43.563Z,93837.00
2024-02-22T10:23:43.102Z,93838.00
2024-02-22T10:24:43.111Z,93838.00
2024-02-22T10:25:43.155Z,93843.00
2024-02-22T10:26:43.126Z,93840.00
2024-02-22T10:27:44.557Z,93840.00
2024-02-22T10:28:43.154Z,93832.00
2024-02-22T10:29:43.160Z,93833.00
2024-02-22T10:30:43.516Z,93832.00
2024-02-22T10:31:43.302Z,93832.00
2024-02-22T10:32:43.945Z,93831.00
2024-02-22T10:33:43.477Z,93827.00
2024-02-22T10:34:43.484Z,93825.00
2024-02-22T10:35:43.502Z,93824.00
2024-02-22T10:36:43.544Z,93827.00
2024-02-22T10:37:44.594Z,93830.00
2024-02-22T10:38:43.600Z,93823.00
2024-02-22T10:39:43.640Z,93825.00
2024-02-22T10:40:43.724Z,93813.00
2024-02-22T10:41:43.723Z,93804.00
2024-02-22T10:42:44.012Z,93802.00
2024-02-22T10:43:43.809Z,93806.00
2024-02-22T10:44:43.853Z,93808.00
2024-02-22T10:45:43.909Z,93802.00
2024-02-22T10:46:44.068Z,93805.00
2024-02-22T10:47:44.602Z,93800.00
2024-02-22T10:48:44.228Z,93796.00
2024-02-22T10:49:44.189Z,93793.00
2024-02-22T10:50:44.254Z,93799.00
2024-02-22T10:51:44.328Z,93788.00
2024-02-22T10:52:44.454Z,93790.00
2024-02-22T10:53:44.452Z,93783.00
2024-02-22T10:54:44.580Z,93784.00
2024-02-22T10:55:44.629Z,93788.00
2024-02-22T10:56:44.663Z,93784.00
2024-02-22T10:57:44.733Z,93776.00
2024-02-22T10:58:45.965Z,93774.00
2024-02-22T10:59:44.886Z,93773.00
2024-02-22T11:00:44.984Z,93769.00
2024-02-22T11:01:45.055Z,93762.00
2024-02-22T11:02:45.519Z,93755.00
2024-02-22T11:03:45.146Z,93754.00
2024-02-22T11:04:45.185Z,93752.00
2024-02-22T11:05:45.241Z,93750.00
2024-02-22T11:06:45.317Z,93745.00
2024-02-22T11:07:45.429Z,93749.00
2024-02-22T11:08:45.498Z,93742.00
2024-02-22T11:09:45.462Z,93749.00
2024-02-22T11:10:45.544Z,93753.00
2024-02-22T11:11:45.704Z,93746.00
2024-02-22T11:12:45.611Z,93743.00
2024-02-22T11:13:45.690Z,93744.00
2024-02-22T11:14:45.714Z,93746.00
2024-02-22T11:15:45.770Z,93744.00
2024-02-22T11:16:45.849Z,93746.00
2024-02-22T11:17:46.033Z,93745.00
2024-02-22T11:18:45.958Z,93757.00
2024-02-22T11:19:45.995Z,93743.00
2024-02-22T11:20:46.018Z,93741.00
2024-02-22T11:21:46.083Z,93731.00
2024-02-22T11:22:46.591Z,93724.00
2024-02-22T11:23:46.640Z,93716.00
2024-02-22T11:24:46.277Z,93713.00
2024-02-22T11:25:46.299Z,93713.00
2024-02-22T11:26:46.319Z,93702.00
2024-02-22T11:27:46.536Z,93700.00
2024-02-22T11:28:46.554Z,93697.00
2024-02-22T11:29:46.546Z,93686.00
2024-02-22T11:30:46.557Z,93678.00
2024-02-22T11:31:46.658Z,93673.00
2024-02-22T11:32:47.051Z,93668.00
2024-02-22T11:33:46.847Z,93667.00
2024-02-22T11:34:46.788Z,93664.00
2024-02-22T11:35:46.783Z,93663.00
2024-02-22T11:36:46.830Z,93662.00
2024-02-22T11:37:47.064Z,93659.00
2024-02-22T11:38:47.006Z,93668.00
2024-02-22T11:39:46.976Z,93659.00
2024-02-22T11:40:47.077Z,93657.00
2024-02-22T11:41:47.031Z,93649.00
2024-02-22T11:42:47.069Z,93650.00
2024-02-22T11:43:47.153Z,93645.00
2024-02-22T11:44:47.667Z,93643.00
2024-02-22T11:45:47.191Z,93636.00
2024-02-22T11:46:47.247Z,93639.00
2024-02-22T11:47:47.325Z,93641.00
2024-02-22T11:48:47.348Z,93647.00
2024-02-22T11:49:47.350Z,93644.00
2024-02-22T11:50:47.365Z,93634.00
2024-02-22T11:51:47.403Z,93635.00
2024-02-22T11:52:47.559Z,93631.00
2024-02-22T11:53:48.030Z,93637.00
2024-02-22T11:54:47.500Z,93632.00
2024-02-22T11:55:47.552Z,93639.00
2024-02-22T11:56:47.581Z,93637.00
2024-02-22T11:57:47.600Z,93638.00
2024-02-22T11:58:47.639Z,93639.00
2024-02-22T11:59:48.038Z,93638.00
2024-02-22T12:00:47.732Z,93635.00
2024-02-22T12:01:47.752Z,93636.00
2024-02-22T12:02:47.780Z,93631.00
2024-02-22T12:03:47.785Z,93624.00
2024-02-22T12:04:47.836Z,93630.00
2024-02-22T12:05:47.910Z,93627.00
2024-02-22T12:06:47.957Z,93624.00
2024-02-22T12:07:47.929Z,93617.00
2024-02-22T12:08:47.923Z,93620.00
2024-02-22T12:09:47.953Z,93614.00
2024-02-22T12:10:48.197Z,93611.00
2024-02-22T12:11:48.065Z,93600.00
2024-02-22T12:12:48.059Z,93595.00
2024-02-22T12:13:48.109Z,93581.00
2024-02-22T12:14:48.550Z,93578.00
2024-02-22T12:15:48.193Z,93573.00
2024-02-22T12:16:48.193Z,93571.00
2024-02-22T12:17:48.551Z,93571.00
2024-02-22T12:18:48.256Z,93560.00
2024-02-22T12:19:48.564Z,93554.00
2024-02-22T12:20:48.274Z,93562.00
2024-02-22T12:21:48.334Z,93554.00
2024-02-22T12:22:48.315Z,93556.00
2024-02-22T12:23:48.294Z,93560.00
2024-02-22T12:24:48.306Z,93558.00
2024-02-22T12:25:48.330Z,93557.00
2024-02-22T12:26:48.306Z,93550.00
2024-02-22T12:27:48.313Z,93546.00
2024-02-22T12:28:48.372Z,93552.00
2024-02-22T12:29:48.341Z,93550.00
2024-02-22T12:30:48.345Z,93548.00
2024-02-22T12:31:48.364Z,93546.00
2024-02-22T12:32:48.681Z,93539.00
2024-02-22T12:33:48.502Z,93540.00
2024-02-22T12:34:48.522Z,93540.00
2024-02-22T12:35:48.523Z,93540.00
2024-02-22T12:36:48.561Z,93538.00
2024-02-22T12:37:49.070Z,93539.00
2024-02-22T12:38:48.603Z,93541.00
2024-02-22T12:39:48.714Z,93535.00
2024-02-22T12:40:48.823Z,93528.00
2024-02-22T12:41:49.145Z,93529.00
2024-02-22T12:42:48.836Z,93527.00
2024-02-22T12:43:48.973Z,93520.00
2024-02-22T12:44:49.967Z,93522.00
2024-02-22T12:45:48.993Z,93507.00
2024-02-22T12:46:49.071Z,93503.00
2024-02-22T12:47:49.306Z,93505.00
2024-02-22T12:48:49.260Z,93502.00
2024-02-22T12:49:49.281Z,93497.00
2024-02-22T12:50:49.286Z,93501.00
2024-02-22T12:51:49.346Z,93498.00
2024-02-22T12:52:49.395Z,93492.00
2024-02-22T12:53:49.430Z,93483.00
2024-02-22T12:54:49.476Z,93485.00
2024-02-22T12:55:49.572Z,93478.00
2024-02-22T12:56:49.559Z,93476.00
2024-02-22T12:57:49.608Z,93472.00
2024-02-22T12:58:49.752Z,93473.00
2024-02-22T12:59:49.669Z,93470.00
2024-02-22T13:00:49.783Z,93466.00
2024-02-22T13:01:49.803Z,93468.00
2024-02-22T13:02:49.846Z,93466.00
2024-02-22T13:03:49.894Z,93462.00
2024-02-22T13:04:50.008Z,93459.00
2024-02-22T13:05:49.983Z,93459.00
2024-02-22T13:06:50.083Z,93462.00
2024-02-22T13:07:50.647Z,93457.00
2024-02-22T13:08:50.137Z,93458.00
2024-02-22T13:09:50.184Z,93452.00
2024-02-22T13:10:50.297Z,93448.00
2024-02-22T13:11:50.465Z,93441.00
2024-02-22T13:12:50.586Z,93443.00
2024-02-22T13:13:50.402Z,93438.00
2024-02-22T13:14:50.397Z,93435.00
2024-02-22T13:15:50.457Z,93436.00
2024-02-22T13:16:50.490Z,93431.00
2024-02-22T13:17:50.605Z,93430.00
2024-02-22T13:18:50.656Z,93429.00
2024-02-22T13:19:50.689Z,93426.00
2024-02-22T13:20:50.615Z,93427.00
2024-02-22T13:21:50.655Z,93421.00
2024-02-22T13:22:51.281Z,93422.00
2024-02-22T13:23:51.100Z,93426.00
2024-02-22T13:24:50.816Z,93426.00
2024-02-22T13:25:50.911Z,93421.00
2024-02-22T13:26:50.934Z,93419.00
2024-02-22T13:27:51.150Z,93413.00
2024-02-22T13:28:51.118Z,93409.00
2024-02-22T13:29:51.060Z,93402.00
2024-02-22T13:30:51.118Z,93396.00
2024-02-22T13:31:51.179Z,93397.00
2024-02-22T13:32:52.298Z,93385.00
2024-02-22T13:33:51.730Z,93383.00
2024-02-22T13:34:51.436Z,93387.00
2024-02-22T13:35:51.355Z,93382.00
2024-02-22T13:36:51.396Z,93378.00
2024-02-22T13:37:51.472Z,93369.00
2024-02-22T13:38:51.600Z,93368.00
2024-02-22T13:39:58.033Z,93370.00
2024-02-22T13:40:51.560Z,93375.00
2024-02-22T13:41:51.834Z,93369.00
2024-02-22T13:42:51.518Z,93363.00
2024-02-22T13:43:51.551Z,93357.00
2024-02-22T13:44:51.618Z,93360.00
2024-02-22T13:45:51.547Z,93360.00
2024-02-22T13:46:51.583Z,93357.00
2024-02-22T13:47:51.782Z,93361.00
2024-02-22T13:48:51.959Z,93362.00
2024-02-22T13:49:51.652Z,93356.00
2024-02-22T13:50:51.544Z,93348.00
2024-02-22T13:51:51.547Z,93345.00
2024-02-22T13:52:51.597Z,93344.00
2024-02-22T13:53:51.814Z,93340.00
2024-02-22T13:54:51.808Z,93339.00
2024-02-22T13:55:51.887Z,93336.00
2024-02-22T13:56:52.830Z,93334.00
2024-02-22T13:57:51.875Z,93324.00
2024-02-22T13:58:51.850Z,93321.00
2024-02-22T13:59:51.840Z,93325.00
2024-02-22T14:00:51.927Z,93320.00
2024-02-22T14:01:52.492Z,93321.00
2024-02-22T14:02:52.024Z,93321.00
2024-02-22T14:03:52.099Z,93318.00
2024-02-22T14:04:52.246Z,93318.00
2024-02-22T14:05:53.593Z,93317.00
2024-02-22T14:06:52.346Z,93314.00
2024-02-22T14:07:52.279Z,93312.00
2024-02-22T14:08:52.377Z,93312.00
2024-02-22T14:09:52.255Z,93308.00
2024-02-22T14:10:52.268Z,93307.00
2024-02-22T14:11:52.160Z,93305.00
2024-02-22T14:12:52.104Z,93304.00
2024-02-22T14:13:52.008Z,93303.00
2024-02-22T14:14:51.989Z,93300.00
2024-02-22T14:15:52.055Z,93302.00
2024-02-22T14:16:52.029Z,93300.00
2024-02-22T14:17:52.012Z,93300.00
2024-02-22T14:18:52.018Z,93295.00
2024-02-22T14:19:52.020Z,93292.00
2024-02-22T14:20:52.032Z,93295.00
2024-02-22T14:21:51.996Z,93295.00
2024-02-22T14:22:52.073Z,93294.00
2024-02-22T14:23:52.141Z,93292.00
2024-02-22T14:24:52.178Z,93289.00
2024-02-22T14:25:52.301Z,93289.00
2024-02-22T14:26:52.314Z,93295.00
2024-02-22T14:27:52.367Z,93298.00
2024-02-22T14:28:52.483Z,93299.00
2024-02-22T14:29:52.497Z,93301.00
2024-02-22T14:30:52.543Z,93300.00
2024-02-22T14:31:52.635Z,93297.00
2024-02-22T14:32:53.130Z,93303.00
2024-02-22T14:33:52.814Z,93299.00
2024-02-22T14:34:53.451Z,93298.00
2024-02-22T14:35:52.859Z,93291.00
2024-02-22T14:36:52.954Z,93295.00
2024-02-22T14:37:53.046Z,93290.00
2024-02-22T14:38:53.052Z,93285.00
2024-02-22T14:39:53.136Z,93283.00
2024-02-22T14:40:53.212Z,93282.00
2024-02-22T14:41:53.247Z,93283.00
2024-02-22T14:42:53.345Z,93283.00
2024-02-22T14:43:53.373Z,93284.00
2024-02-22T14:44:53.420Z,93281.00
2024-02-22T14:45:53.626Z,93283.00
2024-02-22T14:46:53.566Z,93283.00
2024-02-22T14:47:53.674Z,93278.00
2024-02-22T14:48:53.694Z,93283.00
2024-02-22T14:49:54.228Z,93284.00
2024-02-22T14:50:54.097Z,93279.00
2024-02-22T14:51:53.844Z,93278.00
2024-02-22T14:52:53.993Z,93276.00
2024-02-22T14:53:53.932Z,93272.00
2024-02-22T14:54:53.978Z,93271.00
2024-02-22T14:55:54.075Z,93275.00
2024-02-22T14:56:54.125Z,93273.00
2024-02-22T14:57:54.645Z,93271.00
2024-02-22T14:58:54.311Z,93273.00
2024-02-22T14:59:54.265Z,93273.00
2024-02-22T15:00:54.382Z,93269.00
2024-02-22T15:01:54.385Z,93270.00
2024-02-22T15:02:54.626Z,93271.00
2024-02-22T15:03:54.486Z,93273.00
2024-02-22T15:04:54.601Z,93269.00
2024-02-22T15:05:54.702Z,93267.00
2024-02-22T15:06:54.741Z,93270.00
2024-02-22T15:07:55.183Z,93268.00
2024-02-22T15:08:54.871Z,93270.00
2024-02-22T15:09:54.893Z,93273.00
2024-02-22T15:10:55.052Z,93285.00
2024-02-22T15:11:55.142Z,93277.00
2024-02-22T15:12:55.104Z,93272.00
2024-02-22T15:13:55.209Z,93275.00
2024-02-22T15:14:55.430Z,93269.00
2024-02-22T15:15:55.318Z,93269.00
2024-02-22T15:16:55.416Z,93269.00
2024-02-22T15:17:55.493Z,93271.00
2024-02-22T15:18:55.595Z,93275.00
2024-02-22T15:19:55.616Z,93276.00
2024-02-22T15:20:55.641Z,93277.00
2024-02-22T15:21:55.710Z,93279.00
2024-02-22T15:22:56.169Z,93279.00
2024-02-22T15:23:55.889Z,93284.00
2024-02-22T15:24:55.946Z,93282.00
2024-02-22T15:25:56.062Z,93284.00
2024-02-22T15:26:56.097Z,93283.00
2024-02-22T15:27:56.129Z,93282.00
2024-02-22T15:28:56.241Z,93285.00
2024-02-22T15:29:56.285Z,93284.00
2024-02-22T15:30:58.867Z,93290.00
2024-02-22T15:31:56.363Z,93286.00
2024-02-22T15:32:56.416Z,93288.00
2024-02-22T15:34:04.581Z,93290.00
2024-02-22T15:34:56.489Z,93289.00
2024-02-22T15:35:56.427Z,93288.00
2024-02-22T15:36:56.363Z,93294.00
2024-02-22T15:37:56.394Z,93292.00
2024-02-22T15:38:56.367Z,93295.00
2024-02-22T15:39:56.375Z,93293.00
2024-02-22T15:40:56.425Z,93291.00
2024-02-22T15:41:56.367Z,93294.00
2024-02-22T15:42:56.654Z,93288.00
2024-02-22T15:43:56.412Z,93282.00
2024-02-22T15:44:56.374Z,93280.00
2024-02-22T15:45:56.376Z,93274.00
2024-02-22T15:46:56.408Z,93271.00
2024-02-22T15:47:56.444Z,93272.00
2024-02-22T15:48:56.477Z,93267.00
2024-02-22T15:49:56.405Z,93268.00
2024-02-22T15:50:56.393Z,93263.00
2024-02-22T15:51:56.380Z,93270.00
2024-02-22T15:52:56.689Z,93272.00
2024-02-22T15:53:56.389Z,93265.00
2024-02-22T15:54:56.377Z,93265.00
2024-02-22T15:55:56.417Z,93264.00
2024-02-22T15:56:56.678Z,93263.00
2024-02-22T15:57:56.394Z,93263.00
2024-02-22T15:58:56.477Z,93266.00
2024-02-22T15:59:56.387Z,93262.00
2024-02-22T16:00:56.477Z,93262.00
2024-02-22T16:01:56.431Z,93261.00
2024-02-22T16:02:56.408Z,93261.00
2024-02-22T16:03:56.429Z,93259.00
2024-02-22T16:04:56.521Z,93257.00
2024-02-22T16:05:56.456Z,93253.00
2024-02-22T16:06:56.392Z,93255.00
2024-02-22T16:07:56.426Z,93252.00
2024-02-22T16:08:56.384Z,93250.00
2024-02-22T16:09:56.387Z,93248.00
2024-02-22T16:10:56.570Z,93250.00
2024-02-22T16:11:56.525Z,93247.00
2024-02-22T16:12:56.568Z,93247.00
2024-02-22T16:13:56.697Z,93252.00
2024-02-22T16:14:56.666Z,93249.00
2024-02-22T16:15:56.766Z,93248.00
2024-02-22T16:16:56.993Z,93244.00
2024-02-22T16:17:57.224Z,93244.00
2024-02-22T16:18:57.522Z,93246.00
2024-02-22T16:19:56.998Z,93241.00
2024-02-22T16:20:57.042Z,93243.00
2024-02-22T16:21:57.114Z,93248.00
2024-02-22T16:22:57.196Z,93245.00
2024-02-22T16:23:57.340Z,93250.00
2024-02-22T16:24:57.280Z,93250.00
2024-02-22T16:25:57.564Z,93246.00
2024-02-22T16:26:57.389Z,93245.00
2024-02-22T16:27:57.446Z,93240.00
2024-02-22T16:28:57.583Z,93237.00
2024-02-22T16:29:57.572Z,93237.00
2024-02-22T16:30:57.682Z,93239.00
2024-02-22T16:31:57.750Z,93235.00
2024-02-22T16:32:57.889Z,93235.00
2024-02-22T16:33:57.867Z,93237.00
2024-02-22T16:34:57.915Z,93232.00
2024-02-22T16:35:57.921Z,93229.00
2024-02-22T16:36:57.990Z,93228.00
2024-02-22T16:37:58.079Z,93238.00
2024-02-22T16:39:02.880Z,93235.00
2024-02-22T16:39:58.102Z,93233.00
2024-02-22T16:40:58.203Z,93233.00
2024-02-22T16:41:58.100Z,93230.00
2024-02-22T16:42:58.113Z,93230.00
2024-02-22T16:43:58.167Z,93229.00
2024-02-22T16:44:58.152Z,93229.00
2024-02-22T16:45:58.128Z,93228.00
2024-02-22T16:46:58.126Z,93228.00
2024-02-22T16:47:58.163Z,93225.00
2024-02-22T16:48:58.204Z,93225.00
2024-02-22T16:49:58.159Z,93223.00
2024-02-22T16:50:58.121Z,93223.00
2024-02-22T16:51:58.122Z,93223.00
2024-02-22T16:52:58.158Z,93222.00
2024-02-22T16:53:58.128Z,93223.00
2024-02-22T16:54:58.124Z,93223.00
2024-02-22T16:55:58.143Z,93223.00
2024-02-22T16:56:58.122Z,93221.00
2024-02-22T16:57:58.140Z,93215.00
2024-02-22T16:58:58.142Z,93219.00
2024-02-22T16:59:58.134Z,93213.00
2024-02-22T17:00:58.178Z,93213.00
2024-02-22T17:01:58.220Z,93211.00
2024-02-22T17:02:58.162Z,93210.00
2024-02-22T17:03:58.257Z,93209.00
2024-02-22T17:04:58.367Z,93207.00
2024-02-22T17:05:58.559Z,93209.00
2024-02-22T17:06:58.476Z,93206.00
2024-02-22T17:07:58.514Z,93207.00
2024-02-22T17:08:58.536Z,93209.00
2024-02-22T17:09:58.591Z,93212.00
2024-02-22T17:10:58.726Z,93214.00
2024-02-22T17:11:58.769Z,93209.00
2024-02-22T17:12:58.745Z,93208.00
2024-02-22T17:13:58.893Z,93212.00
2024-02-22T17:14:58.862Z,93210.00
2024-02-22T17:15:58.873Z,93210.00
2024-02-22T17:16:58.978Z,93212.00
2024-02-22T17:17:59.007Z,93215.00
2024-02-22T17:18:59.055Z,93215.00
2024-02-22T17:19:59.113Z,93213.00
2024-02-22T17:20:59.117Z,93214.00
2024-02-22T17:21:59.168Z,93209.00
2024-02-22T17:22:59.261Z,93210.00
2024-02-22T17:23:59.232Z,93211.00
2024-02-22T17:24:59.302Z,93212.00
2024-02-22T17:25:59.345Z,93214.00
2024-02-22T17:26:59.368Z,93213.00
2024-02-22T17:27:59.388Z,93208.00
2024-02-22T17:28:59.468Z,93210.00
2024-02-22T17:29:59.466Z,93210.00
2024-02-22T17:30:59.509Z,93214.00
2024-02-22T17:31:59.560Z,93216.00
2024-02-22T17:32:59.656Z,93216.00
2024-02-22T17:33:59.662Z,93216.00
2024-02-22T17:34:59.677Z,93222.00
2024-02-22T17:35:59.700Z,93223.00
2024-02-22T17:36:59.762Z,93229.00
2024-02-22T17:37:59.823Z,93232.00
2024-02-22T17:38:59.837Z,93232.00
2024-02-22T17:39:59.853Z,93231.00
2024-02-22T17:40:59.947Z,93226.00
2024-02-22T17:41:59.941Z,93224.00
2024-02-22T17:42:59.971Z,93223.00
2024-02-22T17:44:00.069Z,93220.00
2024-02-22T17:45:00.017Z,93220.00
2024-02-22T17:46:00.082Z,93218.00
2024-02-22T17:47:00.140Z,93217.00
2024-02-22T17:48:00.200Z,93218.00
2024-02-22T17:49:00.251Z,93219.00
2024-02-22T17:50:00.307Z,93224.00
2024-02-22T17:51:00.295Z,93224.00
2024-02-22T17:52:00.369Z,93220.00
2024-02-22T17:53:00.499Z,93220.00
2024-02-22T17:54:00.427Z,93218.00
2024-02-22T17:55:00.499Z,93217.00
2024-02-22T17:56:00.664Z,93218.00
2024-02-22T17:57:02.272Z,93220.00
2024-02-22T17:58:00.589Z,93217.00
2024-02-22T17:59:00.613Z,93215.00
2024-02-22T18:00:00.587Z,93212.00
2024-02-22T18:01:00.676Z,93210.00
2024-02-22T18:02:00.641Z,93211.00
2024-02-22T18:03:03.983Z,93207.00
2024-02-22T18:04:00.629Z,93207.00
2024-02-22T18:05:00.847Z,93209.00
2024-02-22T18:06:00.696Z,93211.00
2024-02-22T18:07:00.702Z,93214.00
2024-02-22T18:08:00.730Z,93214.00
2024-02-22T18:09:00.708Z,93212.00
2024-02-22T18:10:00.720Z,93210.00
2024-02-22T18:11:00.823Z,93209.00
2024-02-22T18:12:00.838Z,93206.00
2024-02-22T18:13:00.757Z,93199.00
2024-02-22T18:14:03.979Z,93201.00
2024-02-22T18:15:00.754Z,93202.00
2024-02-22T18:16:00.797Z,93199.00
2024-02-22T18:17:00.826Z,93198.00
2024-02-22T18:18:00.806Z,93202.00
2024-02-22T18:19:00.863Z,93199.00
2024-02-22T18:20:02.216Z,93197.00
2024-02-22T18:21:00.788Z,93196.00
2024-02-22T18:22:00.782Z,93194.00
2024-02-22T18:23:00.841Z,93195.00
2024-02-22T18:24:00.769Z,93198.00
2024-02-22T18:25:00.799Z,93198.00
2024-02-22T18:26:00.850Z,93197.00
2024-02-22T18:27:00.795Z,93197.00
2024-02-22T18:28:00.802Z,93199.00
2024-02-22T18:29:00.802Z,93201.00
2024-02-22T18:30:00.786Z,93199.00
2024-02-22T18:31:00.775Z,93198.00
2024-02-22T18:32:00.821Z,93198.00
2024-02-22T18:33:00.834Z,93198.00
2024-02-22T18:34:00.854Z,93198.00
2024-02-22T18:35:01.010Z,93203.00
2024-02-22T18:36:00.780Z,93200.00
2024-02-22T18:37:00.817Z,93200.00
2024-02-22T18:38:00.840Z,93200.00
2024-02-22T18:39:00.819Z,93198.00
2024-02-22T18:40:00.785Z,93195.00
2024-02-22T18:41:00.842Z,93193.00
2024-02-22T18:42:00.796Z,93191.00
2024-02-22T18:43:00.791Z,93193.00
2024-02-22T18:44:00.820Z,93192.00
2024-02-22T18:45:03.051Z,93191.00
2024-02-22T18:46:00.790Z,93189.00
2024-02-22T18:47:00.817Z,93186.00
2024-02-22T18:48:00.841Z,93189.00
2024-02-22T18:49:00.854Z,93188.00
2024-02-22T18:50:00.951Z,93187.00
2024-02-22T18:51:00.804Z,93185.00
2024-02-22T18:52:00.797Z,93183.00
2024-02-22T18:53:00.864Z,93186.00
2024-02-22T18:54:00.802Z,93183.00
2024-02-22T18:55:00.802Z,93183.00
2024-02-22T18:56:00.884Z,93181.00
2024-02-22T18:57:00.826Z,93178.00
2024-02-22T18:58:00.806Z,93178.00
2024-02-22T18:59:00.864Z,93176.00
2024-02-22T19:00:00.818Z,93175.00
2024-02-22T19:01:00.916Z,93176.00
2024-02-22T19:02:00.852Z,93169.00
2024-02-22T19:03:00.832Z,93166.00
2024-02-22T19:04:00.890Z,93166.00
2024-02-22T19:05:00.888Z,93166.00
2024-02-22T19:06:00.852Z,93165.00
2024-02-22T19:07:00.836Z,93161.00
2024-02-22T19:08:00.853Z,93158.00
2024-02-22T19:09:01.239Z,93158.00