createdAt,value
2022-08-11T00:01:15.945Z,18.70
2022-08-11T00:05:02.372Z,18.70
2022-08-11T00:08:50.436Z,18.60
2022-08-11T00:12:32.730Z,18.50
2022-08-11T00:16:20.787Z,18.40
2022-08-11T00:20:16.911Z,18.40
2022-08-11T00:24:02.464Z,18.30
2022-08-11T00:27:45.198Z,18.30
2022-08-11T00:31:29.135Z,18.20
2022-08-11T00:35:50.774Z,18.20
2022-08-11T00:39:29.291Z,18.10
2022-08-11T00:43:28.876Z,18.00
2022-08-11T00:47:17.008Z,18.00
2022-08-11T00:52:04.571Z,17.90
2022-08-11T00:55:55.520Z,17.80
2022-08-11T01:00:06.193Z,17.70
2022-08-11T01:04:26.290Z,17.60
2022-08-11T01:08:11.375Z,17.50
2022-08-11T01:12:20.741Z,17.50
2022-08-11T01:16:08.363Z,17.40
2022-08-11T01:20:47.624Z,17.40
2022-08-11T01:24:28.678Z,17.30
2022-08-11T01:28:30.455Z,17.30
2022-08-11T01:32:23.711Z,17.20
2022-08-11T01:36:36.173Z,17.20
2022-08-11T01:40:20.825Z,17.10
2022-08-11T01:44:39.497Z,17.10
2022-08-11T01:50:08.885Z,17.10
2022-08-11T01:53:45.469Z,17.00
2022-08-11T01:57:50.766Z,16.90
2022-08-11T02:01:59.653Z,16.90
2022-08-11T02:06:29.817Z,16.90
2022-08-11T02:10:42.965Z,16.80
2022-08-11T02:14:53.535Z,16.80
2022-08-11T02:19:13.833Z,16.70
2022-08-11T02:24:05.435Z,16.70
2022-08-11T02:27:53.380Z,16.70
2022-08-11T02:32:25.676Z,16.70
2022-08-11T02:36:19.761Z,16.60
2022-08-11T02:40:31.299Z,16.70
2022-08-11T02:44:34.729Z,16.60
2022-08-11T02:48:44.582Z,16.60
2022-08-11T02:52:37.084Z,16.60
2022-08-11T02:56:44.631Z,16.50
2022-08-11T03:00:27.254Z,16.50
2022-08-11T03:04:25.258Z,16.40
2022-08-11T03:08:39.143Z,16.40
2022-08-11T03:12:59.064Z,16.30
2022-08-11T03:16:55.817Z,16.30
2022-08-11T03:20:57.439Z,16.20
2022-08-11T03:25:22.776Z,16.20
2022-08-11T03:29:25.027Z,16.20
2022-08-11T03:33:46.215Z,16.10
2022-08-11T03:37:50.651Z,16.10
2022-08-11T03:42:02.087Z,16.00
2022-08-11T03:46:15.252Z,16.00
2022-08-11T03:50:24.801Z,16.00
2022-08-11T03:54:25.863Z,15.90
2022-08-11T03:58:32.082Z,15.80
2022-08-11T04:02:16.983Z,15.70
2022-08-11T04:06:13.995Z,15.70
2022-08-11T04:10:28.014Z,15.60
2022-08-11T04:15:01.203Z,15.50
2022-08-11T04:19:20.719Z,15.50
2022-08-11T04:23:05.581Z,15.50
2022-08-11T04:27:39.482Z,15.40
2022-08-11T04:31:51.090Z,15.40
2022-08-11T04:35:51.115Z,15.30
2022-08-11T04:39:52.306Z,15.20
2022-08-11T04:44:02.343Z,15.10
2022-08-11T04:48:23.259Z,15.10
2022-08-11T04:52:56.212Z,15.00
2022-08-11T04:56:59.045Z,15.00
2022-08-11T05:01:13.742Z,14.90
2022-08-11T05:05:32.115Z,14.80
2022-08-11T05:09:50.419Z,14.80
2022-08-11T05:18:44.004Z,14.70
2022-08-11T05:22:52.201Z,14.70
2022-08-11T05:27:02.965Z,14.70
2022-08-11T05:31:06.275Z,14.70
2022-08-11T05:34:57.968Z,14.70
2022-08-11T05:38:59.250Z,14.80
2022-08-11T05:43:13.090Z,14.80
2022-08-11T05:47:19.623Z,14.90
2022-08-11T05:51:25.553Z,15.00
2022-08-11T05:55:33.088Z,15.20
2022-08-11T05:59:18.720Z,15.30
2022-08-11T06:03:10.939Z,15.60
2022-08-11T06:07:09.374Z,16.00
2022-08-11T06:11:05.299Z,16.40
2022-08-11T06:14:51.215Z,17.10
2022-08-11T06:18:34.224Z,17.70
2022-08-11T06:22:21.710Z,18.30
2022-08-11T06:26:09.826Z,19.00
2022-08-11T06:30:09.518Z,19.70
2022-08-11T06:34:10.742Z,20.40
2022-08-11T06:38:21.363Z,21.10
2022-08-11T06:42:11.370Z,22.10
2022-08-11T06:46:03.585Z,22.70
2022-08-11T06:50:06.675Z,23.40
2022-08-11T06:54:21.188Z,23.90
2022-08-11T07:03:20.327Z,24.90
2022-08-11T07:12:02.051Z,25.80
2022-08-11T07:16:12.911Z,26.40
2022-08-11T07:20:18.515Z,27.00
2022-08-11T07:24:59.174Z,27.40
2022-08-11T07:28:56.530Z,27.70
2022-08-11T07:37:16.327Z,28.70
2022-08-11T07:41:20.281Z,29.30
2022-08-11T07:49:38.202Z,30.90
2022-08-11T07:53:58.701Z,31.40
2022-08-11T08:02:11.604Z,31.80
2022-08-11T08:06:36.321Z,32.10
2022-08-11T08:10:56.944Z,32.40
2022-08-11T08:19:47.982Z,33.90
2022-08-11T08:23:33.873Z,34.70
2022-08-11T08:27:50.472Z,35.80
2022-08-11T08:32:19.231Z,36.90
2022-08-11T08:40:11.636Z,37.40
2022-08-11T08:48:13.368Z,38.40
2022-08-11T08:52:29.547Z,38.60
2022-08-11T09:00:22.999Z,39.40
2022-08-11T09:04:11.842Z,39.80
2022-08-11T09:08:11.656Z,40.60
2022-08-11T09:11:58.379Z,41.00
2022-08-11T09:15:56.577Z,41.10
2022-08-11T09:19:39.525Z,41.10
2022-08-11T09:24:13.060Z,41.30
2022-08-11T09:28:24.416Z,41.40
2022-08-11T09:32:07.422Z,41.60
2022-08-11T09:36:32.116Z,41.80
2022-08-11T09:40:44.935Z,41.80
2022-08-11T09:48:49.101Z,42.30
2022-08-11T09:56:55.606Z,41.50
2022-08-11T10:01:02.296Z,41.50
2022-08-11T10:04:47.382Z,41.50
2022-08-11T10:08:53.453Z,41.50
2022-08-11T10:12:42.680Z,41.60
2022-08-11T10:16:46.217Z,42.10
2022-08-11T10:20:30.743Z,41.90
2022-08-11T10:25:03.478Z,42.40
2022-08-11T10:29:37.589Z,42.60
2022-08-11T10:34:02.296Z,42.60
2022-08-11T10:38:10.075Z,42.60
2022-08-11T10:55:29.844Z,40.20
2022-08-11T10:59:34.434Z,38.30
2022-08-11T11:03:23.113Z,36.50
2022-08-11T11:11:10.209Z,34.10
2022-08-11T11:15:40.884Z,33.20
2022-08-11T11:19:55.232Z,32.50
2022-08-11T11:24:23.549Z,32.00
2022-08-11T11:28:52.070Z,31.50
2022-08-11T11:33:23.168Z,31.20
2022-08-11T11:37:06.569Z,30.70
2022-08-11T11:41:34.443Z,30.50
2022-08-11T11:46:02.797Z,30.20
2022-08-11T11:53:56.256Z,29.80
2022-08-11T12:01:52.815Z,29.70
2022-08-11T12:06:03.458Z,29.60
2022-08-11T12:09:48.044Z,29.50
2022-08-11T12:14:00.077Z,29.40
2022-08-11T12:17:42.647Z,29.40
2022-08-11T12:22:06.953Z,29.30
2022-08-11T12:26:40.442Z,29.30
2022-08-11T12:31:13.106Z,29.30
2022-08-11T12:35:25.255Z,29.30
2022-08-11T12:39:11.379Z,29.30
2022-08-11T12:43:38.338Z,29.40
2022-08-11T12:58:14.692Z,29.50
2022-08-11T13:02:44.356Z,29.50
2022-08-11T13:06:58.218Z,29.50
2022-08-11T13:14:56.585Z,29.60
2022-08-11T13:22:51.820Z,29.60
2022-08-11T13:27:33.626Z,29.60
2022-08-11T13:31:45.388Z,29.60
2022-08-11T13:35:30.856Z,29.70
2022-08-11T13:39:34.227Z,29.70
2022-08-11T13:43:17.737Z,29.70
2022-08-11T14:00:57.735Z,30.00
2022-08-11T14:19:18.273Z,30.00
2022-08-11T14:23:28.308Z,30.00
2022-08-11T14:28:30.644Z,30.20
2022-08-11T14:36:17.160Z,30.30
2022-08-11T14:40:45.531Z,30.30
2022-08-11T14:45:18.170Z,30.30
2022-08-11T14:58:43.900Z,30.30
2022-08-11T15:03:15.365Z,30.30
2022-08-11T15:07:44.287Z,30.30
2022-08-11T15:12:32.566Z,30.30
2022-08-11T15:16:45.624Z,30.30
2022-08-11T15:21:16.352Z,30.30
2022-08-11T15:25:46.179Z,30.30
2022-08-11T15:30:29.934Z,30.30
2022-08-11T16:06:20.200Z,30.40
2022-08-11T16:15:20.758Z,30.40
2022-08-11T16:19:52.102Z,30.40
2022-08-11T16:27:01.614Z,30.50
2022-08-11T16:28:58.675Z,30.50
2022-08-11T16:33:50.469Z,30.50
2022-08-11T17:13:57.841Z,30.60
2022-08-11T17:18:28.379Z,30.50
2022-08-11T17:22:59.155Z,30.50
2022-08-11T17:27:27.631Z,30.40
2022-08-11T17:31:58.253Z,30.50
2022-08-11T17:36:31.242Z,30.40
2022-08-11T17:55:52.281Z,30.30
2022-08-11T18:00:07.239Z,30.30
2022-08-11T18:04:35.255Z,30.20
2022-08-11T18:09:07.187Z,30.20
2022-08-11T18:13:41.504Z,30.10
2022-08-11T18:18:07.663Z,30.00
2022-08-11T18:32:50.016Z,29.80
2022-08-11T18:59:47.743Z,29.10
2022-08-11T19:08:48.703Z,28.90
2022-08-11T19:13:19.355Z,28.80
2022-08-11T19:17:50.400Z,28.60
2022-08-11T19:22:21.247Z,28.50
2022-08-11T19:26:53.161Z,28.30
2022-08-11T19:35:08.500Z,28.00
2022-08-11T19:39:39.789Z,27.80
2022-08-11T19:44:13.563Z,27.80
2022-08-11T19:48:33.672Z,27.60
2022-08-11T19:52:35.394Z,27.50
2022-08-11T19:56:37.169Z,27.30
2022-08-11T20:00:42.071Z,27.20
2022-08-11T20:04:42.939Z,27.00
2022-08-11T20:08:52.964Z,26.90
2022-08-11T20:12:57.960Z,26.70
2022-08-11T20:16:59.037Z,26.50
2022-08-11T20:21:00.619Z,26.30
2022-08-11T20:25:02.944Z,26.10
2022-08-11T20:29:03.772Z,25.90
2022-08-11T20:33:05.968Z,25.60
2022-08-11T20:37:08.456Z,25.40
2022-08-11T20:41:10.055Z,25.20
2022-08-11T20:45:12.478Z,24.90
2022-08-11T20:49:16.771Z,24.70
2022-08-11T20:53:19.020Z,24.50
2022-08-11T20:57:35.646Z,24.30
2022-08-11T21:01:45.438Z,24.10
2022-08-11T21:06:10.466Z,23.90
2022-08-11T21:10:14.654Z,23.70
2022-08-11T21:14:29.408Z,23.60
2022-08-11T21:18:30.906Z,23.40
2022-08-11T21:22:58.996Z,23.30
2022-08-11T21:27:09.650Z,23.10
2022-08-11T21:31:17.679Z,23.00
2022-08-11T21:35:20.871Z,22.90
2022-08-11T21:39:25.399Z,22.70
2022-08-11T21:43:27.157Z,22.50
2022-08-11T21:47:43.242Z,22.40
2022-08-11T21:51:45.048Z,22.20
2022-08-11T21:55:47.100Z,22.10
2022-08-11T22:00:03.121Z,22.00
2022-08-11T22:04:04.572Z,21.90
2022-08-11T22:08:06.056Z,21.80
2022-08-11T22:12:34.703Z,21.70
2022-08-11T22:16:30.717Z,21.60
2022-08-11T22:20:32.041Z,21.50
2022-08-11T22:24:33.525Z,21.40
2022-08-11T22:28:33.795Z,21.30
2022-08-11T22:32:36.507Z,21.30
2022-08-11T22:36:37.927Z,21.20
2022-08-11T22:40:39.129Z,21.10
2022-08-11T22:44:39.503Z,21.00
2022-08-11T22:48:40.951Z,20.90
2022-08-11T22:52:42.215Z,20.80
2022-08-11T22:56:42.950Z,20.80
2022-08-11T23:00:43.859Z,20.80
2022-08-11T23:04:45.213Z,20.70
2022-08-11T23:08:55.551Z,20.60
2022-08-11T23:12:56.779Z,20.60
2022-08-11T23:16:57.792Z,20.50
2022-08-11T23:20:59.140Z,20.50
2022-08-11T23:24:59.824Z,20.40
2022-08-11T23:29:05.263Z,20.30
2022-08-11T23:33:11.149Z,20.20
2022-08-11T23:37:11.599Z,20.10
2022-08-11T23:41:12.645Z,20.00
2022-08-11T23:45:13.335Z,19.90
2022-08-11T23:49:21.196Z,19.90
2022-08-11T23:53:21.753Z,19.80
2022-08-11T23:57:22.689Z,19.80
