createdAt,value
2024-05-09T00:14:41.110Z,6.44
2024-05-09T00:24:44.265Z,6.44
2024-05-09T00:34:47.543Z,6.44
2024-05-09T00:44:50.773Z,6.44
2024-05-09T00:54:54.073Z,6.44
2024-05-09T01:04:57.386Z,6.44
2024-05-09T01:15:00.705Z,6.45
2024-05-09T01:25:03.851Z,6.45
2024-05-09T01:35:07.080Z,6.45
2024-05-09T01:45:10.247Z,6.45
2024-05-09T01:55:13.456Z,6.45
2024-05-09T02:05:16.735Z,6.45
2024-05-09T02:15:19.951Z,6.45
2024-05-09T02:25:23.137Z,6.45
2024-05-09T02:35:26.539Z,6.45
2024-05-09T02:45:30.489Z,6.35
2024-05-09T02:55:33.710Z,6.35
2024-05-09T03:05:37.326Z,6.35
2024-05-09T03:15:40.622Z,6.35
2024-05-09T03:25:43.824Z,6.35
2024-05-09T03:35:47.379Z,6.35
2024-05-09T03:45:50.818Z,6.35
2024-05-09T04:06:45.841Z,6.35
2024-05-09T04:16:49.250Z,6.35
2024-05-09T04:37:44.337Z,6.35
2024-05-09T04:47:47.815Z,6.25
2024-05-09T04:57:51.326Z,6.24
2024-05-09T05:18:46.414Z,6.24
2024-05-09T05:28:49.665Z,6.24
2024-05-09T05:38:52.961Z,6.24
2024-05-09T05:48:56.457Z,6.24
2024-05-09T05:58:59.883Z,6.24
2024-05-09T06:19:55.034Z,6.35
2024-05-09T06:29:58.243Z,6.35
2024-05-09T06:40:01.426Z,6.45
2024-05-09T06:50:06.447Z,6.45
2024-05-09T07:11:00.545Z,6.54
2024-05-09T07:21:03.970Z,6.54
2024-05-09T07:41:58.972Z,6.64
2024-05-09T07:53:25.156Z,6.64
2024-05-09T08:02:06.577Z,6.64
2024-05-09T08:23:01.799Z,6.74
2024-05-09T08:33:06.309Z,6.73
2024-05-09T08:43:08.186Z,6.73
2024-05-09T08:53:21.571Z,6.73
2024-05-09T09:14:07.426Z,6.73
2024-05-09T09:24:10.617Z,6.73
2024-05-09T09:34:13.938Z,6.73
2024-05-09T09:44:17.173Z,6.73
2024-05-09T09:54:20.401Z,6.73
2024-05-09T10:04:23.718Z,6.73
2024-05-09T10:14:26.969Z,6.73
2024-05-09T10:24:30.194Z,6.73
2024-05-09T10:34:33.505Z,6.73
2024-05-09T10:44:44.299Z,6.73
2024-05-09T11:05:32.815Z,6.73
2024-05-09T11:15:36.180Z,6.73
2024-05-09T11:25:39.666Z,6.73
2024-05-09T11:35:42.830Z,6.73
2024-05-09T11:45:46.028Z,6.73
2024-05-09T11:55:49.238Z,6.73
2024-05-09T12:05:52.515Z,6.73
2024-05-09T12:15:55.855Z,6.73
2024-05-09T12:36:51.034Z,6.73
2024-05-09T12:46:54.334Z,6.73
2024-05-09T12:56:57.531Z,6.73
2024-05-09T13:07:00.771Z,6.73
2024-05-09T13:17:04.156Z,6.53
2024-05-09T13:27:07.371Z,6.03
2024-05-09T13:37:10.774Z,5.93
2024-05-09T13:47:14.119Z,5.93
2024-05-09T13:57:17.309Z,5.91
2024-05-09T14:07:20.518Z,5.91
2024-05-09T14:17:23.848Z,6.11
2024-05-09T14:27:27.045Z,6.32
2024-05-09T14:37:30.257Z,6.51
2024-05-09T14:47:33.719Z,6.51
2024-05-09T14:57:37.068Z,6.62
2024-05-09T15:07:40.270Z,6.71
2024-05-09T15:17:43.526Z,6.71
2024-05-09T15:27:46.940Z,6.71
2024-05-09T15:48:44.532Z,6.81
2024-05-09T15:58:45.538Z,6.81
2024-05-09T16:08:48.772Z,6.82
2024-05-09T16:18:52.014Z,6.82
2024-05-09T16:28:55.239Z,6.82
2024-05-09T16:38:58.454Z,6.82
2024-05-09T16:49:01.664Z,6.82
2024-05-09T16:59:04.950Z,6.92
2024-05-09T17:09:11.789Z,6.92
2024-05-09T17:30:06.022Z,6.82
2024-05-09T17:50:58.718Z,6.82
2024-05-09T18:01:02.048Z,6.82
2024-05-09T18:11:05.453Z,6.73
2024-05-09T18:21:08.648Z,6.63
2024-05-09T18:31:11.896Z,6.63
2024-05-09T18:41:15.100Z,6.52
2024-05-09T18:51:18.317Z,6.52
2024-05-09T19:01:21.577Z,6.53
2024-05-09T19:11:24.945Z,6.43
2024-05-09T19:32:20.143Z,6.43
2024-05-09T19:53:15.307Z,6.34
2024-05-09T20:03:18.680Z,6.34
2024-05-09T20:13:22.301Z,6.23
2024-05-09T20:23:25.549Z,6.23
2024-05-09T20:34:18.076Z,6.24
2024-05-09T20:43:32.925Z,6.24
2024-05-09T20:53:36.154Z,6.24
2024-05-09T21:14:31.101Z,6.43
2024-05-09T21:24:34.335Z,6.43
2024-05-09T21:34:37.566Z,6.53
2024-05-09T21:44:40.783Z,6.53
2024-05-09T21:54:43.982Z,6.53
2024-05-09T22:04:47.229Z,6.53
2024-05-09T22:14:50.465Z,6.53
2024-05-09T22:24:53.645Z,6.53
2024-05-09T22:34:56.901Z,6.53
2024-05-09T22:45:00.273Z,6.53
2024-05-09T22:55:03.488Z,6.53
2024-05-09T23:05:07.281Z,6.54
2024-05-09T23:15:10.537Z,6.54
2024-05-09T23:25:13.736Z,6.54
2024-05-09T23:35:16.941Z,6.54
2024-05-09T23:45:20.088Z,6.54
2024-05-09T23:55:23.320Z,6.54
