createdAt,value
2023-09-30T00:01:16.303Z,1.70
2023-09-30T00:03:44.981Z,1.67
2023-09-30T00:06:13.687Z,2.10
2023-09-30T00:08:43.756Z,2.30
2023-09-30T00:11:12.296Z,1.40
2023-09-30T00:13:40.740Z,1.17
2023-09-30T00:16:09.334Z,1.57
2023-09-30T00:18:38.016Z,1.47
2023-09-30T00:21:07.804Z,2.80
2023-09-30T00:23:36.349Z,2.37
2023-09-30T00:26:04.936Z,1.60
2023-09-30T00:28:33.530Z,1.80
2023-09-30T00:31:02.139Z,1.20
2023-09-30T00:33:31.248Z,1.50
2023-09-30T00:35:59.990Z,1.57
2023-09-30T00:38:28.503Z,2.73
2023-09-30T00:40:56.934Z,2.60
2023-09-30T00:43:25.472Z,1.57
2023-09-30T00:46:32.912Z,2.20
2023-09-30T00:49:04.594Z,1.47
2023-09-30T00:51:35.306Z,1.40
2023-09-30T00:54:05.516Z,1.97
2023-09-30T00:56:35.710Z,2.00
2023-09-30T00:59:05.642Z,2.10
2023-09-30T01:01:34.424Z,2.10
2023-09-30T01:04:04.660Z,1.60
2023-09-30T01:06:34.213Z,1.67
2023-09-30T01:09:03.155Z,2.37
2023-09-30T01:11:32.388Z,2.17
2023-09-30T01:14:00.900Z,2.10
2023-09-30T01:16:29.419Z,2.00
2023-09-30T01:18:58.052Z,2.93
2023-09-30T01:21:29.602Z,1.60
2023-09-30T01:23:58.881Z,1.90
2023-09-30T01:26:27.579Z,2.03
2023-09-30T01:28:56.692Z,2.20
2023-09-30T01:31:25.194Z,2.60
2023-09-30T01:33:56.551Z,1.40
2023-09-30T01:36:26.362Z,2.00
2023-09-30T01:38:54.830Z,2.57
2023-09-30T01:41:24.194Z,2.87
2023-09-30T01:43:53.309Z,2.93
2023-09-30T01:46:21.822Z,1.77
2023-09-30T01:48:50.413Z,1.43
2023-09-30T01:51:18.864Z,2.90
2023-09-30T01:53:47.427Z,2.80
2023-09-30T01:56:17.187Z,2.70
2023-09-30T01:58:46.151Z,5.00
2023-09-30T02:01:15.326Z,2.00
2023-09-30T02:03:44.115Z,3.57
2023-09-30T02:06:12.714Z,2.00
2023-09-30T02:08:41.208Z,2.20
2023-09-30T02:11:10.480Z,2.00
2023-09-30T02:13:38.896Z,2.10
2023-09-30T02:16:14.007Z,2.67
2023-09-30T02:18:52.436Z,1.50
2023-09-30T02:21:21.198Z,2.13
2023-09-30T02:23:50.578Z,1.90
2023-09-30T02:26:19.434Z,2.23
2023-09-30T02:28:48.469Z,2.33
2023-09-30T02:31:19.643Z,2.97
2023-09-30T02:33:48.817Z,1.83
2023-09-30T02:36:17.522Z,1.83
2023-09-30T02:38:46.137Z,1.87
2023-09-30T02:41:14.712Z,1.40
2023-09-30T02:43:43.236Z,2.10
2023-09-30T02:46:11.821Z,1.30
2023-09-30T02:48:41.851Z,2.53
2023-09-30T02:51:13.992Z,2.13
2023-09-30T02:53:42.597Z,1.93
2023-09-30T02:56:11.847Z,2.13
2023-09-30T02:58:41.935Z,2.00
2023-09-30T03:01:11.821Z,3.53
2023-09-30T03:03:42.419Z,1.50
2023-09-30T03:06:12.223Z,2.17
2023-09-30T03:08:40.843Z,3.07
2023-09-30T03:11:09.638Z,2.30
2023-09-30T03:13:39.079Z,2.93
2023-09-30T03:16:07.964Z,2.37
2023-09-30T03:18:36.446Z,1.90
2023-09-30T03:21:16.065Z,2.30
2023-09-30T03:23:46.026Z,3.00
2023-09-30T03:26:15.173Z,2.03
2023-09-30T03:28:43.868Z,2.87
2023-09-30T03:31:13.079Z,2.03
2023-09-30T03:33:41.736Z,1.47
2023-09-30T03:36:11.507Z,2.90
2023-09-30T03:38:40.993Z,2.03
2023-09-30T03:41:13.031Z,1.13
2023-09-30T03:43:43.291Z,1.43
2023-09-30T03:46:11.861Z,1.20
2023-09-30T03:48:41.485Z,2.83
2023-09-30T03:51:17.751Z,1.97
2023-09-30T03:53:47.532Z,1.63
2023-09-30T03:56:16.129Z,1.73
2023-09-30T03:58:46.698Z,2.33
2023-09-30T04:01:19.511Z,3.97
2023-09-30T04:03:48.570Z,2.30
2023-09-30T04:06:17.485Z,1.10
2023-09-30T04:08:46.123Z,1.50
2023-09-30T04:11:19.800Z,2.47
2023-09-30T04:13:48.376Z,2.47
2023-09-30T04:16:17.389Z,3.00
2023-09-30T04:18:46.225Z,2.23
2023-09-30T04:21:14.763Z,1.80
2023-09-30T04:23:43.608Z,3.07
2023-09-30T04:26:12.075Z,2.87
2023-09-30T04:28:40.647Z,0.97
2023-09-30T04:31:12.507Z,1.80
2023-09-30T04:33:41.796Z,2.00
2023-09-30T04:36:12.216Z,2.07
2023-09-30T04:38:40.862Z,2.80
2023-09-30T04:41:09.455Z,2.80
2023-09-30T04:43:40.781Z,1.70
2023-09-30T04:46:09.767Z,1.93
2023-09-30T04:48:38.405Z,2.67
2023-09-30T04:51:10.918Z,1.57
2023-09-30T04:53:40.342Z,1.93
2023-09-30T04:56:09.149Z,2.60
2023-09-30T04:58:37.739Z,2.90
2023-09-30T05:01:10.653Z,2.47
2023-09-30T05:03:40.136Z,1.50
2023-09-30T05:06:09.729Z,1.83
2023-09-30T05:08:39.261Z,1.30
2023-09-30T05:11:07.894Z,1.97
2023-09-30T05:13:36.609Z,2.17
2023-09-30T05:16:06.454Z,1.57
2023-09-30T05:18:36.540Z,3.50
2023-09-30T05:21:05.217Z,1.97
2023-09-30T05:23:34.421Z,2.87
2023-09-30T05:26:03.248Z,2.70
2023-09-30T05:28:31.900Z,1.50
2023-09-30T05:31:00.892Z,2.00
2023-09-30T05:33:30.079Z,1.80
2023-09-30T05:35:58.826Z,2.37
2023-09-30T05:38:28.229Z,1.97
2023-09-30T05:40:56.940Z,3.00
2023-09-30T05:43:26.360Z,2.10
2023-09-30T05:45:58.369Z,2.50
2023-09-30T05:48:28.318Z,2.27
2023-09-30T05:50:57.177Z,1.70
2023-09-30T05:53:26.898Z,2.97
2023-09-30T05:55:55.493Z,1.93
2023-09-30T05:58:25.574Z,2.23
2023-09-30T06:00:55.264Z,2.30
2023-09-30T06:03:24.424Z,3.37
2023-09-30T06:05:53.070Z,2.77
2023-09-30T06:08:22.642Z,1.57
2023-09-30T06:10:51.195Z,2.10
2023-09-30T06:13:19.899Z,1.40
2023-09-30T06:15:48.905Z,2.23
2023-09-30T06:18:18.280Z,2.90
2023-09-30T06:20:47.147Z,2.70
2023-09-30T06:23:16.222Z,2.60
2023-09-30T06:25:48.200Z,2.33
2023-09-30T06:28:17.080Z,2.70
2023-09-30T06:30:47.696Z,3.03
2023-09-30T06:33:18.755Z,3.63
2023-09-30T06:35:52.299Z,3.13
2023-09-30T06:38:24.322Z,3.40
2023-09-30T06:40:52.881Z,3.20
2023-09-30T06:43:22.105Z,4.43
2023-09-30T06:45:50.651Z,3.60
2023-09-30T06:48:21.534Z,3.00
2023-09-30T06:50:51.984Z,4.70
2023-09-30T06:53:23.467Z,4.07
2023-09-30T06:55:53.159Z,4.17
2023-09-30T06:58:24.951Z,6.60
2023-09-30T07:00:57.520Z,4.43
2023-09-30T07:03:27.450Z,5.10
2023-09-30T07:05:58.133Z,7.33
2023-09-30T07:08:26.724Z,3.37
2023-09-30T07:10:55.204Z,4.40
2023-09-30T07:13:23.877Z,3.77
2023-09-30T07:15:52.656Z,3.77
2023-09-30T07:18:21.212Z,3.67
2023-09-30T07:20:50.252Z,6.03
2023-09-30T07:23:20.709Z,4.77
2023-09-30T07:25:50.470Z,4.07
2023-09-30T07:28:19.205Z,4.33
2023-09-30T07:30:47.796Z,5.20
2023-09-30T07:33:16.405Z,4.00
2023-09-30T07:35:45.210Z,4.63
2023-09-30T07:38:13.906Z,4.80
2023-09-30T07:40:43.218Z,4.60
2023-09-30T07:43:14.508Z,6.03
2023-09-30T07:45:45.494Z,4.47
2023-09-30T07:48:14.300Z,5.20
2023-09-30T07:50:44.192Z,4.87
2023-09-30T07:53:14.040Z,4.53
2023-09-30T07:55:42.828Z,4.20
2023-09-30T07:58:11.352Z,5.10
2023-09-30T08:00:39.963Z,3.80
2023-09-30T08:03:08.944Z,3.17
2023-09-30T08:05:37.608Z,4.37
2023-09-30T08:08:07.784Z,3.50
2023-09-30T08:10:38.332Z,4.30
2023-09-30T08:13:06.945Z,4.20
2023-09-30T08:15:35.545Z,3.90
2023-09-30T08:18:07.986Z,3.53
2023-09-30T08:20:36.601Z,5.13
2023-09-30T08:23:05.787Z,3.43
2023-09-30T08:25:34.314Z,4.40
2023-09-30T08:28:03.071Z,4.00
2023-09-30T08:30:32.497Z,2.73
2023-09-30T08:33:01.796Z,4.20
2023-09-30T08:35:33.608Z,4.90
2023-09-30T08:38:05.013Z,3.10
2023-09-30T08:40:35.257Z,6.57
2023-09-30T08:43:07.634Z,3.47
2023-09-30T08:45:48.818Z,3.40
2023-09-30T08:48:18.956Z,2.13
2023-09-30T08:50:51.221Z,3.37
2023-09-30T08:53:21.800Z,5.00
2023-09-30T08:55:56.673Z,3.67
2023-09-30T08:58:36.112Z,2.30
2023-09-30T09:01:05.407Z,3.17
2023-09-30T09:03:34.189Z,2.90
2023-09-30T09:06:02.873Z,2.57
2023-09-30T09:08:31.571Z,1.93
2023-09-30T09:11:05.011Z,3.63
2023-09-30T09:13:58.303Z,3.37
2023-09-30T09:16:27.848Z,2.50
2023-09-30T09:18:56.928Z,2.67
2023-09-30T09:21:27.924Z,2.50
2023-09-30T09:23:57.005Z,2.40
2023-09-30T09:26:36.971Z,3.40
2023-09-30T09:29:06.873Z,2.20
2023-09-30T09:31:38.417Z,3.13
2023-09-30T09:34:17.057Z,3.03
2023-09-30T09:37:02.923Z,3.40
2023-09-30T09:39:48.789Z,2.90
2023-09-30T09:42:35.182Z,2.70
2023-09-30T09:45:07.935Z,3.57
2023-09-30T09:47:38.460Z,2.77
2023-09-30T09:50:08.638Z,1.87
2023-09-30T09:52:39.855Z,2.93
2023-09-30T09:55:13.042Z,1.80
2023-09-30T09:57:43.577Z,2.30
2023-09-30T10:00:20.385Z,1.47
2023-09-30T10:02:50.288Z,3.77
2023-09-30T10:05:23.200Z,2.53
2023-09-30T10:08:01.492Z,0.97
2023-09-30T10:10:31.180Z,1.70
2023-09-30T10:12:59.816Z,2.50
2023-09-30T10:15:28.503Z,2.73
2023-09-30T10:18:06.760Z,2.23
2023-09-30T10:20:39.144Z,1.87
2023-09-30T10:23:27.908Z,1.87
2023-09-30T10:26:19.834Z,1.83
2023-09-30T10:28:52.775Z,2.83
2023-09-30T10:31:28.728Z,2.57
2023-09-30T10:34:03.393Z,1.90
2023-09-30T10:36:41.140Z,1.97
2023-09-30T10:39:16.817Z,2.87
2023-09-30T10:41:49.144Z,2.90
2023-09-30T10:44:30.818Z,2.63
2023-09-30T10:47:22.747Z,4.93
2023-09-30T10:49:51.624Z,1.80
2023-09-30T10:52:26.430Z,4.93
2023-09-30T10:55:08.976Z,5.53
2023-09-30T10:57:39.681Z,2.73
2023-09-30T11:00:18.106Z,3.27
2023-09-30T11:03:00.571Z,3.80
2023-09-30T11:05:59.293Z,2.20
2023-09-30T11:08:36.448Z,1.63
2023-09-30T11:11:08.974Z,2.80
2023-09-30T11:13:41.853Z,2.63
2023-09-30T11:16:15.173Z,2.37
2023-09-30T11:18:47.628Z,2.43
2023-09-30T11:21:19.939Z,1.67
2023-09-30T11:23:49.608Z,2.73
2023-09-30T11:26:18.259Z,2.47
2023-09-30T11:28:47.645Z,3.30
2023-09-30T11:31:17.873Z,1.90
2023-09-30T11:33:58.391Z,3.33
2023-09-30T11:36:26.957Z,2.80
2023-09-30T11:38:55.671Z,1.90
2023-09-30T11:41:24.787Z,2.00
2023-09-30T11:44:14.141Z,3.30
2023-09-30T11:47:06.752Z,3.83
2023-09-30T11:49:50.060Z,2.43
2023-09-30T11:52:18.483Z,2.80
2023-09-30T11:54:48.566Z,1.70
2023-09-30T11:57:20.162Z,2.03
2023-09-30T11:59:49.987Z,2.07
2023-09-30T12:02:19.179Z,1.83
2023-09-30T12:04:49.274Z,1.87
2023-09-30T12:07:18.406Z,2.80
2023-09-30T12:09:47.069Z,3.40
2023-09-30T12:12:16.276Z,1.70
2023-09-30T12:14:45.169Z,1.90
2023-09-30T12:17:16.103Z,1.70
2023-09-30T12:19:44.750Z,1.37
2023-09-30T12:22:13.469Z,1.20
2023-09-30T12:24:43.025Z,1.40
2023-09-30T12:27:12.092Z,1.60
2023-09-30T12:29:42.879Z,2.70
2023-09-30T12:32:11.911Z,1.00
2023-09-30T12:34:41.666Z,1.43
2023-09-30T12:37:10.363Z,2.20
2023-09-30T12:39:39.264Z,3.40
2023-09-30T12:42:11.455Z,1.20
2023-09-30T12:44:40.568Z,1.20
2023-09-30T12:47:09.099Z,1.40
2023-09-30T12:49:38.783Z,1.30
2023-09-30T12:52:07.519Z,1.40
2023-09-30T12:54:36.329Z,1.50
2023-09-30T12:57:05.215Z,1.50
2023-09-30T12:59:36.007Z,1.53
2023-09-30T13:02:08.609Z,1.67
2023-09-30T13:04:39.564Z,1.73
2023-09-30T13:07:11.350Z,1.70
2023-09-30T13:09:41.643Z,1.40
2023-09-30T13:12:14.015Z,1.77
2023-09-30T13:14:48.581Z,1.33
2023-09-30T13:17:18.136Z,0.90
2023-09-30T13:19:46.701Z,1.30
2023-09-30T13:22:18.537Z,1.30
2023-09-30T13:24:48.700Z,1.87
2023-09-30T13:27:19.992Z,1.47
2023-09-30T13:29:48.648Z,1.87
2023-09-30T13:32:20.501Z,0.93
2023-09-30T13:34:50.447Z,1.30
2023-09-30T13:37:19.861Z,0.83
2023-09-30T13:39:48.842Z,1.40
2023-09-30T13:42:19.612Z,0.90
2023-09-30T13:44:49.797Z,1.40
2023-09-30T13:47:19.123Z,1.30
2023-09-30T13:49:48.179Z,1.20
2023-09-30T13:52:16.861Z,1.60
2023-09-30T13:54:45.670Z,1.13
2023-09-30T13:57:15.996Z,1.33
2023-09-30T13:59:44.643Z,2.27
2023-09-30T14:02:13.175Z,1.77
2023-09-30T14:04:42.503Z,1.70
2023-09-30T14:07:11.108Z,1.97
2023-09-30T14:09:39.819Z,2.00
2023-09-30T14:12:09.374Z,1.30
2023-09-30T14:14:38.305Z,1.53
2023-09-30T14:17:11.931Z,1.63
2023-09-30T14:19:40.894Z,2.00
2023-09-30T14:22:10.876Z,1.70
2023-09-30T14:24:39.782Z,2.03
2023-09-30T14:27:09.181Z,2.70
2023-09-30T14:29:37.699Z,1.87
2023-09-30T14:32:06.421Z,1.37
2023-09-30T14:34:34.872Z,1.47
2023-09-30T14:37:03.476Z,1.83
2023-09-30T14:39:32.885Z,3.10
2023-09-30T14:42:02.023Z,1.93
2023-09-30T14:44:30.567Z,1.13
2023-09-30T14:46:59.335Z,2.40
2023-09-30T14:49:28.517Z,1.20
2023-09-30T14:51:59.790Z,1.03
2023-09-30T14:54:28.828Z,1.10
2023-09-30T14:56:57.848Z,2.40
2023-09-30T14:59:26.983Z,1.20
2023-09-30T15:01:56.130Z,1.40
2023-09-30T15:04:25.089Z,1.83
2023-09-30T15:06:55.051Z,1.40
2023-09-30T15:09:24.517Z,1.30
2023-09-30T15:11:53.029Z,1.30
2023-09-30T15:14:22.498Z,1.20
2023-09-30T15:16:51.083Z,1.77
2023-09-30T15:19:19.824Z,1.70
2023-09-30T15:21:48.377Z,1.10
2023-09-30T15:24:17.007Z,1.40
2023-09-30T15:26:46.099Z,1.83
2023-09-30T15:29:14.589Z,2.33
2023-09-30T15:31:43.931Z,1.90
2023-09-30T15:34:13.460Z,2.37
2023-09-30T15:36:42.867Z,1.73
2023-09-30T15:39:11.931Z,1.50
2023-09-30T15:41:40.437Z,2.23
2023-09-30T15:44:08.960Z,1.33
2023-09-30T15:46:38.124Z,2.43
2023-09-30T15:49:06.952Z,1.47
2023-09-30T15:51:35.515Z,0.90
2023-09-30T15:54:04.081Z,1.10
2023-09-30T15:56:42.181Z,2.00
2023-09-30T15:59:21.162Z,1.80
2023-09-30T16:01:50.898Z,1.60
2023-09-30T16:04:19.647Z,1.17
2023-09-30T16:06:48.389Z,1.17
2023-09-30T16:09:17.732Z,1.00
2023-09-30T16:11:46.333Z,0.90
2023-09-30T16:14:17.298Z,1.80
2023-09-30T16:16:46.319Z,1.43
2023-09-30T16:19:14.863Z,1.30
2023-09-30T16:21:44.166Z,1.37
2023-09-30T16:24:12.663Z,1.10
2023-09-30T16:26:42.106Z,1.50
2023-09-30T16:29:11.459Z,1.30
2023-09-30T16:31:40.699Z,1.17
2023-09-30T16:34:09.519Z,1.57
2023-09-30T16:36:38.914Z,2.40
2023-09-30T16:39:09.875Z,1.27
2023-09-30T16:41:39.785Z,1.53
2023-09-30T16:44:08.752Z,1.67
2023-09-30T16:46:37.671Z,2.10
2023-09-30T16:49:06.553Z,2.53
2023-09-30T16:51:35.870Z,2.97
2023-09-30T16:54:04.815Z,1.67
2023-09-30T16:56:33.343Z,2.67
2023-09-30T16:59:03.306Z,4.40
2023-09-30T17:01:32.441Z,4.50
2023-09-30T17:04:02.083Z,3.60
2023-09-30T17:06:30.860Z,3.73
2023-09-30T17:08:59.354Z,4.60
2023-09-30T17:11:27.933Z,2.63
2023-09-30T17:13:56.737Z,2.43
2023-09-30T17:16:25.629Z,2.47
2023-09-30T17:18:54.420Z,3.20
2023-09-30T17:21:23.021Z,1.67
2023-09-30T17:23:51.765Z,2.03
2023-09-30T17:26:20.883Z,3.17
2023-09-30T17:28:50.883Z,2.10
2023-09-30T17:31:19.752Z,2.30
2023-09-30T17:33:48.318Z,2.83
2023-09-30T17:36:16.936Z,3.33
2023-09-30T17:38:45.472Z,1.90
2023-09-30T17:41:13.946Z,1.80
2023-09-30T17:43:43.968Z,2.60
2023-09-30T17:46:22.132Z,2.37
2023-09-30T17:48:50.911Z,2.37
2023-09-30T17:51:21.594Z,3.20
2023-09-30T17:53:54.666Z,3.30
2023-09-30T17:56:24.507Z,3.40
2023-09-30T17:58:54.486Z,2.43
2023-09-30T18:01:24.520Z,3.20
2023-09-30T18:03:55.434Z,2.83
2023-09-30T18:06:27.626Z,2.93
2023-09-30T18:08:57.530Z,4.07
2023-09-30T18:11:26.082Z,2.00
2023-09-30T18:13:58.115Z,1.70
2023-09-30T18:16:31.470Z,2.50
2023-09-30T18:19:01.144Z,2.30
2023-09-30T18:21:29.865Z,3.73
2023-09-30T18:23:58.501Z,3.33
2023-09-30T18:26:27.243Z,3.27
2023-09-30T18:28:57.024Z,3.40
2023-09-30T18:31:27.539Z,4.33
2023-09-30T18:33:57.391Z,3.37
2023-09-30T18:36:29.677Z,2.67
2023-09-30T18:39:22.754Z,3.60
2023-09-30T18:42:25.134Z,3.40
2023-09-30T18:45:00.340Z,2.87
2023-09-30T18:47:56.974Z,2.60
2023-09-30T18:50:27.833Z,3.47
2023-09-30T18:52:57.171Z,3.17
2023-09-30T18:55:25.770Z,2.43
2023-09-30T18:57:54.386Z,5.40
2023-09-30T19:00:23.143Z,4.27
2023-09-30T19:02:51.739Z,2.90
2023-09-30T19:05:20.942Z,3.23
2023-09-30T19:07:49.498Z,3.40
2023-09-30T19:10:18.124Z,4.50
2023-09-30T19:12:46.838Z,3.47
2023-09-30T19:15:15.470Z,5.13
2023-09-30T19:17:44.334Z,4.73
2023-09-30T19:20:16.673Z,5.57
2023-09-30T19:22:45.339Z,4.20
2023-09-30T19:25:14.896Z,5.50
2023-09-30T19:27:43.627Z,3.80
2023-09-30T19:30:14.321Z,5.00
2023-09-30T19:32:43.019Z,3.07
2023-09-30T19:35:12.028Z,4.57
2023-09-30T19:37:40.840Z,5.07
2023-09-30T19:40:10.236Z,4.67
2023-09-30T19:42:41.344Z,4.60
2023-09-30T19:45:10.786Z,3.63
2023-09-30T19:47:41.019Z,3.23
2023-09-30T19:50:10.488Z,4.17
2023-09-30T19:52:39.045Z,4.43
2023-09-30T19:55:09.478Z,3.20
2023-09-30T19:57:38.308Z,3.97
2023-09-30T20:00:10.656Z,3.80
2023-09-30T20:02:39.345Z,4.00
2023-09-30T20:05:10.624Z,4.57
2023-09-30T20:07:40.055Z,4.40
2023-09-30T20:10:10.889Z,4.47
2023-09-30T20:12:39.724Z,4.83
2023-09-30T20:15:10.538Z,4.73
2023-09-30T20:17:39.125Z,3.13
2023-09-30T20:20:09.346Z,5.63
2023-09-30T20:22:37.946Z,3.17
2023-09-30T20:25:07.354Z,4.73
2023-09-30T20:27:36.136Z,3.60
2023-09-30T20:30:05.871Z,4.17
2023-09-30T20:32:38.876Z,5.07
2023-09-30T20:35:10.725Z,3.83
2023-09-30T20:37:39.901Z,4.10
2023-09-30T20:40:12.010Z,2.97
2023-09-30T20:42:41.528Z,5.03
2023-09-30T20:45:10.954Z,4.07
2023-09-30T20:47:44.579Z,6.03
2023-09-30T20:50:20.201Z,4.90
2023-09-30T20:52:59.619Z,4.13
2023-09-30T20:55:38.754Z,4.43
2023-09-30T20:58:08.499Z,4.50
2023-09-30T21:00:37.092Z,3.23
2023-09-30T21:03:06.555Z,5.80
2023-09-30T21:05:39.798Z,4.13
2023-09-30T21:08:09.067Z,6.17
2023-09-30T21:10:39.736Z,5.50
2023-09-30T21:13:08.294Z,3.20
2023-09-30T21:15:36.867Z,3.90
2023-09-30T21:18:06.338Z,5.47
2023-09-30T21:20:35.300Z,3.23
2023-09-30T21:23:04.821Z,6.00
2023-09-30T21:25:36.951Z,4.80
2023-09-30T21:28:06.103Z,4.53
2023-09-30T21:30:37.194Z,3.60
2023-09-30T21:33:09.389Z,2.90
2023-09-30T21:35:38.234Z,4.37
2023-09-30T21:38:07.473Z,5.67
2023-09-30T21:40:35.941Z,4.77
2023-09-30T21:43:05.197Z,3.10
2023-09-30T21:45:34.496Z,4.53
2023-09-30T21:48:03.019Z,3.80
2023-09-30T21:50:31.649Z,4.30
2023-09-30T21:53:02.256Z,4.77
2023-09-30T21:55:31.688Z,3.57
2023-09-30T21:58:01.119Z,3.93
2023-09-30T22:00:39.654Z,5.47
2023-09-30T22:03:10.980Z,4.30
2023-09-30T22:05:43.221Z,4.10
2023-09-30T22:08:11.743Z,3.70
2023-09-30T22:10:42.175Z,3.40
2023-09-30T22:13:15.110Z,4.20
2023-09-30T22:15:44.495Z,4.37
2023-09-30T22:18:13.266Z,4.57
2023-09-30T22:20:42.872Z,2.47
2023-09-30T22:23:12.128Z,5.03
2023-09-30T22:25:41.647Z,5.13
2023-09-30T22:28:10.908Z,3.27
2023-09-30T22:30:39.992Z,4.70
2023-09-30T22:33:08.584Z,2.57
2023-09-30T22:35:38.020Z,4.70
2023-09-30T22:38:06.667Z,4.00
2023-09-30T22:40:35.356Z,3.60
2023-09-30T22:43:06.922Z,3.27
2023-09-30T22:45:39.047Z,3.67
2023-09-30T22:48:08.531Z,3.40
2023-09-30T22:50:38.015Z,5.10
2023-09-30T22:53:07.041Z,3.97
2023-09-30T22:55:36.088Z,3.43
2023-09-30T22:58:05.764Z,5.97
2023-09-30T23:00:35.293Z,3.77
2023-09-30T23:03:04.305Z,4.83
2023-09-30T23:05:33.550Z,5.77
2023-09-30T23:08:02.645Z,4.03
2023-09-30T23:10:31.240Z,3.30
2023-09-30T23:13:00.620Z,4.33
2023-09-30T23:15:29.877Z,3.67
2023-09-30T23:17:58.582Z,3.10
2023-09-30T23:20:28.371Z,5.10
2023-09-30T23:22:56.925Z,4.30
2023-09-30T23:25:28.497Z,3.90
2023-09-30T23:28:03.234Z,4.53
2023-09-30T23:30:31.924Z,3.37
2023-09-30T23:33:04.121Z,4.90
2023-09-30T23:35:36.639Z,4.13
2023-09-30T23:38:06.369Z,4.23
2023-09-30T23:40:35.518Z,3.67
2023-09-30T23:43:04.684Z,4.57
2023-09-30T23:45:36.451Z,4.53
2023-09-30T23:48:07.542Z,2.80
2023-09-30T23:50:37.882Z,2.60
2023-09-30T23:53:06.758Z,2.63
2023-09-30T23:55:37.933Z,3.13
2023-09-30T23:58:11.642Z,3.33
