createdAt,value
2022-11-14T00:00:16.549Z,9.800000191
2022-11-14T00:01:17.051Z,10.60000038
2022-11-14T00:02:17.528Z,10
2022-11-14T00:03:18.396Z,11.39999962
2022-11-14T00:04:19.052Z,9.699999809
2022-11-14T00:05:20.376Z,10.10000038
2022-11-14T00:06:20.878Z,9.5
2022-11-14T00:07:21.490Z,9.600000381
2022-11-14T00:08:21.840Z,9.399999619
2022-11-14T00:09:22.791Z,11.10000038
2022-11-14T00:10:24.149Z,10
2022-11-14T00:11:24.666Z,10.30000019
2022-11-14T00:12:25.124Z,10.60000038
2022-11-14T00:13:25.754Z,10.39999962
2022-11-14T00:14:26.266Z,11.39999962
2022-11-14T00:15:26.860Z,11.19999981
2022-11-14T00:16:27.488Z,9.899999619
2022-11-14T00:17:28.007Z,14.10000038
2022-11-14T00:18:28.727Z,10.89999962
2022-11-14T00:19:28.847Z,11.30000019
2022-11-14T00:20:30.117Z,11.60000038
2022-11-14T00:21:30.716Z,11.80000019
2022-11-14T00:22:31.377Z,12.5
2022-11-14T00:23:31.858Z,12
2022-11-14T00:24:32.316Z,12.10000038
2022-11-14T00:25:32.738Z,11.60000038
2022-11-14T00:26:33.410Z,10.39999962
2022-11-14T00:27:34.900Z,11
2022-11-14T00:28:35.677Z,11
2022-11-14T00:29:35.997Z,11.60000038
2022-11-14T00:31:07.403Z,11.60000038
2022-11-14T00:32:08.187Z,11.89999962
2022-11-14T00:33:08.895Z,11.60000038
2022-11-14T00:34:09.711Z,10.10000038
2022-11-14T00:35:10.812Z,11.60000038
2022-11-14T00:36:11.295Z,10.89999962
2022-11-14T00:37:11.797Z,11.5
2022-11-14T00:38:12.447Z,11.39999962
2022-11-14T00:39:13.254Z,11.19999981
2022-11-14T00:40:14.313Z,10.80000019
2022-11-14T00:41:14.780Z,11.5
2022-11-14T00:42:15.235Z,12.60000038
2022-11-14T00:43:15.775Z,11.10000038
2022-11-14T00:44:16.364Z,13.80000019
2022-11-14T00:45:17.061Z,13
2022-11-14T00:46:17.505Z,11.30000019
2022-11-14T00:47:17.934Z,10.5
2022-11-14T00:48:18.458Z,12
2022-11-14T00:49:19.156Z,10.5
2022-11-14T00:50:20.397Z,10.60000038
2022-11-14T00:51:21.058Z,11.30000019
2022-11-14T00:52:21.502Z,11.69999981
2022-11-14T00:53:21.970Z,11.30000019
2022-11-14T00:54:22.747Z,12.30000019
2022-11-14T00:55:24.399Z,10
2022-11-14T00:56:25.049Z,10.5
2022-11-14T00:57:25.612Z,11.60000038
2022-11-14T00:58:26.116Z,11.10000038
2022-11-14T00:59:26.605Z,10.69999981
2022-11-14T01:00:28.006Z,10.5
2022-11-14T01:01:28.600Z,11.60000038
2022-11-14T01:02:29.264Z,12.5
2022-11-14T01:03:29.850Z,13.39999962
2022-11-14T01:04:30.342Z,12
2022-11-14T01:05:30.921Z,15.39999962
2022-11-14T01:06:31.446Z,10.89999962
2022-11-14T01:07:32.147Z,11
2022-11-14T01:08:32.787Z,11.60000038
2022-11-14T01:09:33.481Z,11.39999962
2022-11-14T01:10:34.814Z,12.5
2022-11-14T01:11:35.291Z,12.19999981
2022-11-14T01:12:35.945Z,12.30000019
2022-11-14T01:14:07.339Z,13.60000038
2022-11-14T01:15:08.073Z,10.89999962
2022-11-14T01:16:08.634Z,12.69999981
2022-11-14T01:17:10.022Z,11.80000019
2022-11-14T01:18:10.540Z,11.80000019
2022-11-14T01:19:11.279Z,10.5
2022-11-14T01:20:12.887Z,11.39999962
2022-11-14T01:21:14.429Z,12.60000038
2022-11-14T01:22:15.176Z,11.19999981
2022-11-14T01:23:15.915Z,11.5
2022-11-14T01:24:16.482Z,10.89999962
2022-11-14T01:25:17.254Z,12.10000038
2022-11-14T01:26:17.917Z,11.19999981
2022-11-14T01:27:18.535Z,11.89999962
2022-11-14T01:28:19.210Z,10.69999981
2022-11-14T01:29:19.643Z,11.80000019
2022-11-14T01:30:21.662Z,12.19999981
2022-11-14T01:31:22.592Z,12.30000019
2022-11-14T01:32:23.274Z,10.60000038
2022-11-14T01:33:24.618Z,10.89999962
2022-11-14T01:34:25.127Z,13
2022-11-14T01:35:26.307Z,14.39999962
2022-11-14T01:36:26.900Z,11.89999962
2022-11-14T01:37:27.573Z,11.10000038
2022-11-14T01:38:28.523Z,12.39999962
2022-11-14T01:39:28.891Z,12.30000019
2022-11-14T01:40:29.309Z,11.89999962
2022-11-14T01:41:29.940Z,12.39999962
2022-11-14T01:42:30.408Z,10.89999962
2022-11-14T01:43:30.823Z,12.30000019
2022-11-14T01:44:31.446Z,11.30000019
2022-11-14T01:45:31.882Z,11.19999981
2022-11-14T01:46:32.391Z,11.5
2022-11-14T01:47:33.032Z,10.5
2022-11-14T01:48:33.383Z,10.60000038
2022-11-14T01:49:33.838Z,11.39999962
2022-11-14T01:50:35.308Z,11.19999981
2022-11-14T01:51:36.198Z,11.39999962
2022-11-14T01:53:07.023Z,9.899999619
2022-11-14T01:54:07.682Z,11.19999981
2022-11-14T01:55:08.199Z,10.80000019
2022-11-14T01:56:08.728Z,10.60000038
2022-11-14T01:57:09.202Z,9.399999619
2022-11-14T01:58:09.696Z,10.5
2022-11-14T01:59:10.260Z,10.10000038
2022-11-14T02:00:10.800Z,8.5
2022-11-14T02:01:12.403Z,9.399999619
2022-11-14T02:02:12.882Z,9.399999619
2022-11-14T02:03:13.344Z,9.699999809
2022-11-14T02:04:15.379Z,10.5
2022-11-14T02:05:14.284Z,10.69999981
2022-11-14T02:06:14.743Z,10.69999981
2022-11-14T02:07:15.286Z,10.69999981
2022-11-14T02:08:15.679Z,9.199999809
2022-11-14T02:09:16.055Z,10.39999962
2022-11-14T02:10:17.295Z,10
2022-11-14T02:11:17.918Z,10.80000019
2022-11-14T02:12:19.129Z,11.39999962
2022-11-14T02:13:19.725Z,11.39999962
2022-11-14T02:14:20.291Z,10.60000038
2022-11-14T02:15:20.965Z,10.89999962
2022-11-14T02:16:21.425Z,12.10000038
2022-11-14T02:17:29.488Z,12
2022-11-14T02:18:22.868Z,11.5
2022-11-14T02:19:23.409Z,13.10000038
2022-11-14T02:20:24.043Z,11.60000038
2022-11-14T02:21:25.074Z,11.19999981
2022-11-14T02:22:25.732Z,11.89999962
2022-11-14T02:23:26.405Z,10.5
2022-11-14T02:24:26.923Z,10.89999962
2022-11-14T02:25:27.487Z,9.699999809
2022-11-14T02:26:27.937Z,11.39999962
2022-11-14T02:27:28.661Z,12.89999962
2022-11-14T02:28:29.271Z,9.600000381
2022-11-14T02:29:29.657Z,12.19999981
2022-11-14T02:30:30.295Z,9.899999619
2022-11-14T02:31:31.538Z,11.10000038
2022-11-14T02:32:45.103Z,10.19999981
2022-11-14T02:33:32.522Z,11
2022-11-14T02:34:33.091Z,11.60000038
2022-11-14T02:35:34.317Z,11.10000038
2022-11-14T02:36:34.891Z,10.80000019
2022-11-14T02:38:06.345Z,11.10000038
2022-11-14T02:39:06.725Z,10.60000038
2022-11-14T02:40:07.480Z,11.19999981
2022-11-14T02:41:08.841Z,10.80000019
2022-11-14T02:42:09.491Z,10.89999962
2022-11-14T02:43:10.079Z,11
2022-11-14T02:44:10.656Z,12.30000019
2022-11-14T02:45:11.225Z,12.10000038
2022-11-14T02:46:12.602Z,11.5
2022-11-14T02:47:13.261Z,12.30000019
2022-11-14T02:48:13.800Z,10.89999962
2022-11-14T02:49:14.283Z,10.80000019
2022-11-14T02:50:14.734Z,11
2022-11-14T02:51:15.780Z,11.60000038
2022-11-14T02:52:16.379Z,12.19999981
2022-11-14T02:53:17.038Z,11.60000038
2022-11-14T02:54:17.541Z,11.5
2022-11-14T02:55:18.003Z,12.5
2022-11-14T02:56:18.454Z,12.69999981
2022-11-14T02:57:18.973Z,10.69999981
2022-11-14T02:58:19.493Z,11.10000038
2022-11-14T02:59:19.870Z,9.899999619
2022-11-14T03:00:20.471Z,11.69999981
2022-11-14T03:01:22.023Z,10.80000019
2022-11-14T03:02:22.601Z,9.300000191
2022-11-14T03:03:23.162Z,9.899999619
2022-11-14T03:04:23.541Z,10.60000038
2022-11-14T03:05:24.013Z,10.30000019
2022-11-14T03:06:24.435Z,9.199999809
2022-11-14T03:07:25.029Z,9.899999619
2022-11-14T03:08:25.452Z,10.30000019
2022-11-14T03:09:25.983Z,9.100000381
2022-11-14T03:10:26.433Z,9.300000191
2022-11-14T03:11:26.934Z,11.30000019
2022-11-14T03:12:27.443Z,9.600000381
2022-11-14T03:13:27.982Z,10.60000038
2022-11-14T03:14:28.529Z,9.300000191
2022-11-14T03:15:29.158Z,10.89999962
2022-11-14T03:16:29.723Z,10
2022-11-14T03:17:30.187Z,9.300000191
2022-11-14T03:18:31.480Z,10.60000038
2022-11-14T03:19:31.309Z,10.80000019
2022-11-14T03:20:31.744Z,10.80000019
2022-11-14T03:21:32.797Z,9.899999619
2022-11-14T03:22:33.283Z,11.30000019
2022-11-14T03:23:33.759Z,11.30000019
2022-11-14T03:24:34.234Z,12.39999962
2022-11-14T03:25:35.778Z,11.19999981
2022-11-14T03:27:06.767Z,11.89999962
2022-11-14T03:28:07.196Z,11.10000038
2022-11-14T03:29:07.739Z,10.89999962
2022-11-14T03:30:08.205Z,11.19999981
2022-11-14T03:31:09.788Z,11.89999962
2022-11-14T03:32:10.377Z,10.69999981
2022-11-14T03:33:10.848Z,10.80000019
2022-11-14T03:34:11.475Z,10.89999962
2022-11-14T03:35:11.961Z,11.10000038
2022-11-14T03:36:12.988Z,11.69999981
2022-11-14T03:37:13.688Z,10.5
2022-11-14T03:38:14.092Z,11.30000019
2022-11-14T03:39:14.670Z,10.80000019
2022-11-14T03:40:15.181Z,11.89999962
2022-11-14T03:41:16.284Z,11.39999962
2022-11-14T03:42:16.908Z,10.80000019
2022-11-14T03:43:17.306Z,12.89999962
2022-11-14T03:44:18.074Z,11.80000019
2022-11-14T03:45:18.749Z,10.69999981
2022-11-14T03:46:19.243Z,11.89999962
2022-11-14T03:47:19.855Z,14.10000038
2022-11-14T03:48:20.321Z,11.30000019
2022-11-14T03:49:20.820Z,10.89999962
2022-11-14T03:50:21.271Z,12.69999981
2022-11-14T03:51:22.795Z,10.80000019
2022-11-14T03:52:23.354Z,11.80000019
2022-11-14T03:53:23.823Z,10.80000019
2022-11-14T03:54:24.358Z,13.19999981
2022-11-14T03:55:24.830Z,10.69999981
2022-11-14T03:56:25.339Z,11.5
2022-11-14T03:57:25.882Z,10.60000038
2022-11-14T03:58:26.390Z,12.10000038
2022-11-14T03:59:26.783Z,12.80000019
2022-11-14T04:00:27.368Z,10.89999962
2022-11-14T04:01:28.368Z,12.19999981
2022-11-14T04:02:28.787Z,11.89999962
2022-11-14T04:03:29.304Z,12.60000038
2022-11-14T04:04:29.739Z,12.5
2022-11-14T04:05:30.337Z,12.60000038
2022-11-14T04:06:30.792Z,13
2022-11-14T04:07:31.395Z,11.39999962
2022-11-14T04:08:32.284Z,12
2022-11-14T04:09:32.234Z,11.60000038
2022-11-14T04:10:33.288Z,12
2022-11-14T04:11:33.774Z,10.69999981
2022-11-14T04:12:35.452Z,12
2022-11-14T04:14:06.010Z,11.69999981
2022-11-14T04:15:06.471Z,11.69999981
2022-11-14T04:16:06.897Z,10.69999981
2022-11-14T04:17:07.363Z,12.30000019
2022-11-14T04:18:07.929Z,11.89999962
2022-11-14T04:19:08.238Z,11.30000019
2022-11-14T04:20:08.686Z,11
2022-11-14T04:21:09.107Z,11.30000019
2022-11-14T04:22:10.519Z,11.80000019
2022-11-14T04:23:10.964Z,11.60000038
2022-11-14T04:24:11.502Z,18.60000038
2022-11-14T04:25:11.840Z,11.80000019
2022-11-14T04:26:12.502Z,12.5
2022-11-14T04:27:12.977Z,10.39999962
2022-11-14T04:28:13.529Z,10.89999962
2022-11-14T04:29:13.870Z,11.19999981
2022-11-14T04:30:14.334Z,13.10000038
2022-11-14T04:31:14.780Z,12
2022-11-14T04:32:16.031Z,11.39999962
2022-11-14T04:33:16.509Z,12.80000019
2022-11-14T04:34:16.883Z,12.30000019
2022-11-14T04:35:17.327Z,12.60000038
2022-11-14T04:36:17.773Z,12.80000019
2022-11-14T04:37:18.293Z,15.10000038
2022-11-14T04:38:18.740Z,16.5
2022-11-14T04:39:19.147Z,15.30000019
2022-11-14T04:40:19.598Z,16.29999924
2022-11-14T04:41:20.043Z,13.19999981
2022-11-14T04:42:21.022Z,13.10000038
2022-11-14T04:43:21.512Z,14.69999981
2022-11-14T04:44:21.890Z,13.80000019
2022-11-14T04:45:22.696Z,17.10000038
2022-11-14T04:46:23.007Z,16.70000076
2022-11-14T04:47:23.453Z,14.5
2022-11-14T04:48:24.111Z,16
2022-11-14T04:49:24.363Z,14.30000019
2022-11-14T04:50:24.836Z,14.30000019
2022-11-14T04:51:25.272Z,15.89999962
2022-11-14T04:52:26.491Z,14.69999981
2022-11-14T04:53:26.977Z,13.19999981
2022-11-14T04:54:27.405Z,13.60000038
2022-11-14T04:55:27.835Z,14.89999962
2022-11-14T04:56:28.308Z,12.5
2022-11-14T04:57:28.756Z,13.39999962
2022-11-14T04:58:29.658Z,14
2022-11-14T04:59:29.636Z,14.30000019
2022-11-14T05:00:30.051Z,12.89999962
2022-11-14T05:01:30.591Z,14.30000019
2022-11-14T05:02:31.495Z,14.30000019
2022-11-14T05:03:32.071Z,13.60000038
2022-11-14T05:04:32.356Z,14.69999981
2022-11-14T05:05:32.795Z,14.39999962
2022-11-14T05:06:33.220Z,14
2022-11-14T05:07:34.189Z,14.30000019
2022-11-14T05:09:05.002Z,13.30000019
2022-11-14T05:10:05.310Z,13
2022-11-14T05:11:05.756Z,14
2022-11-14T05:12:06.786Z,15.30000019
2022-11-14T05:13:07.212Z,14.89999962
2022-11-14T05:14:07.691Z,14
2022-11-14T05:15:08.091Z,14.39999962
2022-11-14T05:16:08.556Z,14.5
2022-11-14T05:17:09.079Z,13.10000038
2022-11-14T05:18:09.511Z,14.69999981
2022-11-14T05:19:10.044Z,13.69999981
2022-11-14T05:20:10.574Z,14
2022-11-14T05:21:11.042Z,13.80000019
2022-11-14T05:22:12.292Z,15
2022-11-14T05:23:12.764Z,16
2022-11-14T05:24:13.249Z,14
2022-11-14T05:25:13.647Z,15
2022-11-14T05:26:14.107Z,14.5
2022-11-14T05:27:14.534Z,13.5
2022-11-14T05:28:15.507Z,14
2022-11-14T05:29:16.183Z,12.89999962
2022-11-14T05:30:16.383Z,14.80000019
2022-11-14T05:31:16.781Z,14.89999962
2022-11-14T05:32:17.780Z,14.80000019
2022-11-14T05:33:18.180Z,14.60000038
2022-11-14T05:34:18.661Z,12.69999981
2022-11-14T05:35:19.043Z,13
2022-11-14T05:36:19.513Z,12.30000019
2022-11-14T05:37:19.967Z,13.39999962
2022-11-14T05:38:20.426Z,14.19999981
2022-11-14T05:39:20.894Z,13.10000038
2022-11-14T05:40:21.325Z,13.69999981
2022-11-14T05:41:21.753Z,14.80000019
2022-11-14T05:42:22.206Z,12.80000019
2022-11-14T05:43:22.694Z,12.19999981
2022-11-14T05:44:23.178Z,14.30000019
2022-11-14T05:45:23.601Z,13.19999981
2022-11-14T05:46:24.049Z,13
2022-11-14T05:47:24.515Z,13.60000038
2022-11-14T05:48:24.933Z,14.19999981
2022-11-14T05:49:25.401Z,14
2022-11-14T05:50:25.829Z,12.10000038
2022-11-14T05:51:26.298Z,13.69999981
2022-11-14T05:52:27.292Z,12.80000019
2022-11-14T05:53:27.873Z,12.89999962
2022-11-14T05:54:28.490Z,12.60000038
2022-11-14T05:55:29.080Z,12.69999981
2022-11-14T05:56:29.595Z,12.19999981
2022-11-14T05:57:30.015Z,12.89999962
2022-11-14T05:58:31.349Z,13.5
2022-11-14T05:59:31.644Z,13.30000019
2022-11-14T06:00:38.013Z,11.69999981
2022-11-14T06:01:32.921Z,13.89999962
2022-11-14T06:03:04.499Z,13.10000038
2022-11-14T06:04:05.015Z,11.30000019
2022-11-14T06:05:05.616Z,12
2022-11-14T06:06:06.164Z,12.69999981
2022-11-14T06:07:06.819Z,11.5
2022-11-14T06:08:07.318Z,14.10000038
2022-11-14T06:09:07.740Z,12.39999962
2022-11-14T06:10:08.256Z,12.10000038
2022-11-14T06:11:08.768Z,11.69999981
2022-11-14T06:12:09.368Z,12.60000038
2022-11-14T06:13:10.602Z,12.5
2022-11-14T06:14:11.386Z,10.30000019
2022-11-14T06:15:11.554Z,11.60000038
2022-11-14T06:16:11.951Z,11.69999981
2022-11-14T06:17:12.537Z,13.89999962
2022-11-14T06:18:13.043Z,11.60000038
2022-11-14T06:19:13.573Z,12.5
2022-11-14T06:20:14.052Z,13.69999981
2022-11-14T06:21:14.484Z,11
2022-11-14T06:22:15.890Z,11.5
2022-11-14T06:23:20.644Z,13.69999981
2022-11-14T06:24:17.030Z,11.80000019
2022-11-14T06:25:17.654Z,10.30000019
2022-11-14T06:26:19.007Z,11.30000019
2022-11-14T06:27:19.420Z,10.19999981
2022-11-14T06:28:19.954Z,12.19999981
2022-11-14T06:29:20.496Z,11.10000038
2022-11-14T06:30:21.114Z,10.5
2022-11-14T06:31:22.861Z,11.30000019
2022-11-14T06:32:23.279Z,11
2022-11-14T06:33:23.787Z,12.19999981
2022-11-14T06:34:24.389Z,11.19999981
2022-11-14T06:35:25.011Z,12.60000038
2022-11-14T06:36:25.531Z,10.10000038
2022-11-14T06:37:28.440Z,10.89999962
2022-11-14T06:38:26.476Z,12.19999981
2022-11-14T06:39:27.036Z,11.19999981
2022-11-14T06:40:27.782Z,13.10000038
2022-11-14T06:41:28.231Z,11.69999981
2022-11-14T06:42:29.284Z,11.89999962
2022-11-14T06:43:29.713Z,10.10000038
2022-11-14T06:44:31.294Z,13.19999981
2022-11-14T06:45:30.893Z,14.5
2022-11-14T06:46:31.321Z,13.80000019
2022-11-14T06:47:31.856Z,14.10000038
2022-11-14T06:48:32.612Z,11
2022-11-14T06:50:03.200Z,14.19999981
2022-11-14T06:51:03.752Z,13.10000038
2022-11-14T06:52:04.258Z,13.89999962
2022-11-14T06:53:05.699Z,12.69999981
2022-11-14T06:54:06.151Z,11.69999981
2022-11-14T06:55:06.559Z,13.30000019
2022-11-14T06:56:06.974Z,11.60000038
2022-11-14T06:57:07.534Z,12.5
2022-11-14T06:58:08.083Z,11.30000019
2022-11-14T06:59:08.633Z,11.60000038
2022-11-14T07:00:09.109Z,12
2022-11-14T07:01:09.578Z,12.60000038
2022-11-14T07:02:10.025Z,11.39999962
2022-11-14T07:03:11.197Z,12.5
2022-11-14T07:04:11.654Z,10.80000019
2022-11-14T07:05:12.186Z,12.69999981
2022-11-14T07:06:12.622Z,10.80000019
2022-11-14T07:07:13.132Z,12.30000019
2022-11-14T07:08:18.417Z,11
2022-11-14T07:09:14.047Z,12.10000038
2022-11-14T07:10:14.606Z,11.69999981
2022-11-14T07:11:15.183Z,12.30000019
2022-11-14T07:12:15.603Z,14.30000019
2022-11-14T07:13:17.038Z,10.80000019
2022-11-14T07:14:17.552Z,10.30000019
2022-11-14T07:15:18.120Z,14.80000019
2022-11-14T07:16:18.782Z,13.19999981
2022-11-14T07:17:19.297Z,13.39999962
2022-11-14T07:18:19.755Z,10.80000019
2022-11-14T07:19:20.231Z,11.30000019
2022-11-14T07:20:20.776Z,13.19999981
2022-11-14T07:21:21.488Z,10.80000019
2022-11-14T07:22:21.962Z,10.80000019
2022-11-14T07:23:23.203Z,12.19999981
2022-11-14T07:24:23.428Z,11.19999981
2022-11-14T07:25:23.856Z,12.60000038
2022-11-14T07:26:24.613Z,12.60000038
2022-11-14T07:27:25.042Z,11
2022-11-14T07:28:25.540Z,12
2022-11-14T07:29:26.013Z,10.80000019
2022-11-14T07:30:26.517Z,10.30000019
2022-11-14T07:31:27.169Z,11.69999981
2022-11-14T07:32:27.581Z,10.60000038
2022-11-14T07:33:29.144Z,10.69999981
2022-11-14T07:34:29.606Z,14.80000019
2022-11-14T07:35:30.027Z,10.80000019
2022-11-14T07:36:30.572Z,12
2022-11-14T07:37:31.029Z,14.10000038
2022-11-14T07:38:32.142Z,12.89999962
2022-11-14T07:40:02.754Z,12.80000019
2022-11-14T07:41:03.224Z,11.5
2022-11-14T07:42:03.743Z,11.60000038
2022-11-14T07:43:04.790Z,9.699999809
2022-11-14T07:44:05.412Z,9.5
2022-11-14T07:45:05.958Z,10.80000019
2022-11-14T07:46:06.538Z,10.80000019
2022-11-14T07:47:07.126Z,10.19999981
2022-11-14T07:48:07.569Z,9.399999619
2022-11-14T07:49:08.196Z,11.89999962
2022-11-14T07:50:08.747Z,9.5
2022-11-14T07:51:09.333Z,11.60000038
2022-11-14T07:52:09.807Z,9.300000191
2022-11-14T07:53:10.784Z,13.30000019
2022-11-14T07:54:11.291Z,11.60000038
2022-11-14T07:55:11.863Z,11.80000019
2022-11-14T07:56:12.422Z,11.30000019
2022-11-14T07:57:13.116Z,10
2022-11-14T07:58:13.497Z,10.39999962
2022-11-14T07:59:13.967Z,10.5
2022-11-14T08:00:14.403Z,13.10000038
2022-11-14T08:01:15.817Z,11.60000038
2022-11-14T08:02:16.353Z,9.899999619
2022-11-14T08:03:17.790Z,9.899999619
2022-11-14T08:04:18.249Z,10.39999962
2022-11-14T08:05:18.685Z,10.89999962
2022-11-14T08:06:19.218Z,9.399999619
2022-11-14T08:07:19.932Z,8.899999619
2022-11-14T08:08:20.447Z,9.800000191
2022-11-14T08:09:20.989Z,11.39999962
2022-11-14T08:10:21.435Z,12.19999981
2022-11-14T08:11:34.529Z,11.80000019
2022-11-14T08:12:22.813Z,10.5
2022-11-14T08:13:33.030Z,13.10000038
2022-11-14T08:14:24.397Z,11.30000019
2022-11-14T08:15:24.919Z,11.89999962
2022-11-14T08:16:25.296Z,9.399999619
2022-11-14T08:17:26.004Z,9.899999619
2022-11-14T08:18:26.544Z,10.80000019
2022-11-14T08:19:26.857Z,10.39999962
2022-11-14T08:20:27.473Z,11.39999962
2022-11-14T08:21:27.898Z,11.89999962
2022-11-14T08:22:28.364Z,10.60000038
2022-11-14T08:23:29.311Z,11.10000038
2022-11-14T08:24:29.906Z,9.800000191
2022-11-14T08:25:30.406Z,9.100000381
2022-11-14T08:26:34.301Z,9.199999809
2022-11-14T08:28:02.001Z,10.5
2022-11-14T08:29:02.991Z,9.699999809
2022-11-14T08:30:03.582Z,10.60000038
2022-11-14T08:31:04.146Z,10.89999962
2022-11-14T08:32:04.722Z,9.199999809
2022-11-14T08:33:05.144Z,8.699999809
2022-11-14T08:34:06.523Z,9.699999809
2022-11-14T08:35:06.994Z,9.800000191
2022-11-14T08:36:08.118Z,11.30000019
2022-11-14T08:37:08.707Z,9.699999809
2022-11-14T08:38:09.240Z,8.300000191
2022-11-14T08:39:09.664Z,11.10000038
2022-11-14T08:40:10.105Z,8.5
2022-11-14T08:41:10.589Z,9.199999809
2022-11-14T08:42:11.762Z,9.600000381
2022-11-14T08:43:12.311Z,9.899999619
2022-11-14T08:44:12.810Z,9.600000381
2022-11-14T08:45:13.201Z,7.5
2022-11-14T08:46:13.629Z,8.5
2022-11-14T08:47:14.147Z,8.399999619
2022-11-14T08:48:14.590Z,8.199999809
2022-11-14T08:49:15.187Z,9.800000191
2022-11-14T08:50:15.605Z,8.100000381
2022-11-14T08:51:16.042Z,9.300000191
2022-11-14T08:52:17.082Z,10.60000038
2022-11-14T08:53:17.836Z,10.10000038
2022-11-14T08:54:18.360Z,9.699999809
2022-11-14T08:55:18.878Z,10
2022-11-14T08:56:19.328Z,8.399999619
2022-11-14T08:57:19.950Z,9.100000381
2022-11-14T08:58:20.346Z,9.399999619
2022-11-14T08:59:20.926Z,8.899999619
2022-11-14T09:00:21.468Z,10.19999981
2022-11-14T09:01:22.002Z,9
2022-11-14T09:02:22.625Z,9.100000381
2022-11-14T09:03:23.827Z,8.399999619
2022-11-14T09:04:24.357Z,7.699999809
2022-11-14T09:05:24.846Z,9.100000381
2022-11-14T09:06:26.060Z,10.69999981
2022-11-14T09:07:26.575Z,8.5
2022-11-14T09:08:27.095Z,9.800000191
2022-11-14T09:09:27.372Z,8.5
2022-11-14T09:10:27.939Z,10.60000038
2022-11-14T09:11:28.491Z,7.800000191
2022-11-14T09:12:28.999Z,12.10000038
2022-11-14T09:13:30.550Z,10.60000038
2022-11-14T09:15:01.443Z,12.5
2022-11-14T09:16:02.022Z,8.699999809
2022-11-14T09:17:05.864Z,8.100000381
2022-11-14T09:18:03.137Z,8.100000381
2022-11-14T09:19:03.534Z,9.399999619
2022-11-14T09:20:04.008Z,9
2022-11-14T09:21:04.627Z,7.800000191
2022-11-14T09:22:05.136Z,8.300000191
2022-11-14T09:23:06.362Z,8.899999619
2022-11-14T09:24:06.963Z,7.5
2022-11-14T09:25:08.075Z,6.699999809
2022-11-14T09:26:08.518Z,9.399999619
2022-11-14T09:27:09.056Z,9.399999619
2022-11-14T09:28:09.737Z,8.5
2022-11-14T09:29:10.243Z,7.300000191
2022-11-14T09:30:10.724Z,6.599999905
2022-11-14T09:31:11.226Z,8
2022-11-14T09:32:11.721Z,7.5
2022-11-14T09:33:12.352Z,7.900000095
2022-11-14T09:34:13.719Z,7.699999809
2022-11-14T09:35:14.260Z,7.699999809
2022-11-14T09:36:14.721Z,7.199999809
2022-11-14T09:37:15.251Z,10.60000038
2022-11-14T09:38:15.966Z,9.199999809
2022-11-14T09:39:16.255Z,7.699999809
2022-11-14T09:40:16.793Z,7.599999905
2022-11-14T09:41:17.329Z,7.5
2022-11-14T09:42:17.819Z,6.800000191
2022-11-14T09:43:18.319Z,8
2022-11-14T09:44:20.853Z,7
2022-11-14T09:45:20.135Z,7.900000095
2022-11-14T09:46:20.626Z,7
2022-11-14T09:47:21.274Z,8
2022-11-14T09:48:21.666Z,9
2022-11-14T09:49:22.090Z,8.199999809
2022-11-14T09:50:25.883Z,10.19999981
2022-11-14T09:51:23.231Z,6.599999905
2022-11-14T09:52:23.804Z,7.699999809
2022-11-14T09:53:25.090Z,8.5
2022-11-14T09:54:25.994Z,6.300000191
2022-11-14T09:55:26.460Z,6.400000095
2022-11-14T09:56:27.085Z,8.100000381
2022-11-14T09:57:27.672Z,5.800000191
2022-11-14T09:58:28.852Z,7.400000095
2022-11-14T09:59:28.746Z,7.599999905
2022-11-14T10:00:29.217Z,8.5
2022-11-14T10:01:29.699Z,7.5
2022-11-14T10:03:01.065Z,7.300000191
2022-11-14T10:04:07.028Z,7.800000191
2022-11-14T10:05:02.938Z,7.800000191
2022-11-14T10:06:03.409Z,6.800000191
2022-11-14T10:07:03.882Z,7.900000095
2022-11-14T10:08:04.437Z,7.300000191
2022-11-14T10:09:05.172Z,8.100000381
2022-11-14T10:10:05.681Z,7.800000191
2022-11-14T10:11:06.142Z,9.100000381
2022-11-14T10:12:06.587Z,11.5
2022-11-14T10:13:07.036Z,7
2022-11-14T10:14:08.340Z,8.899999619
2022-11-14T10:15:08.879Z,9.199999809
2022-11-14T10:16:09.353Z,8.399999619
2022-11-14T10:17:10.872Z,11.60000038
2022-11-14T10:18:10.290Z,9.300000191
2022-11-14T10:19:11.049Z,7.699999809
2022-11-14T10:20:11.382Z,10
2022-11-14T10:21:11.930Z,10.69999981
2022-11-14T10:22:12.435Z,7.900000095
2022-11-14T10:23:12.854Z,11.89999962
2022-11-14T10:24:14.301Z,8.5
2022-11-14T10:25:14.778Z,9.399999619
2022-11-14T10:26:15.276Z,10.89999962
2022-11-14T10:27:15.836Z,10.5
2022-11-14T10:28:16.273Z,7.699999809
2022-11-14T10:29:16.712Z,7.599999905
2022-11-14T10:30:17.155Z,8.100000381
2022-11-14T10:31:17.711Z,10.80000019
2022-11-14T10:32:18.231Z,11.30000019
2022-11-14T10:33:18.762Z,9.600000381
2022-11-14T10:34:19.790Z,9.600000381
2022-11-14T10:35:20.285Z,8.300000191
2022-11-14T10:36:20.702Z,8.899999619
2022-11-14T10:37:21.409Z,9.399999619
2022-11-14T10:38:22.001Z,8
2022-11-14T10:39:22.737Z,8.300000191
2022-11-14T10:40:23.213Z,8.600000381
2022-11-14T10:41:50.035Z,9.399999619
2022-11-14T10:42:24.433Z,9.699999809
2022-11-14T10:43:24.859Z,7.099999905
2022-11-14T10:44:26.058Z,7
2022-11-14T10:45:26.579Z,10.10000038
2022-11-14T10:46:28.022Z,8
2022-11-14T10:47:28.474Z,8.100000381
2022-11-14T10:48:29.233Z,8.600000381
2022-11-14T10:49:29.889Z,7.599999905
2022-11-14T10:51:00.732Z,8.300000191
2022-11-14T10:52:01.150Z,10.30000019
2022-11-14T10:53:01.644Z,9.899999619
2022-11-14T10:54:03.065Z,7.199999809
2022-11-14T10:55:03.567Z,7.5
2022-11-14T10:56:05.594Z,9.300000191
2022-11-14T10:57:05.600Z,8.399999619
2022-11-14T10:58:06.022Z,6.800000191
2022-11-14T10:59:06.436Z,7.900000095
2022-11-14T11:00:06.923Z,6.800000191
2022-11-14T11:01:07.525Z,7.300000191
2022-11-14T11:02:07.961Z,8.100000381
2022-11-14T11:03:08.406Z,9.399999619
2022-11-14T11:04:09.868Z,8.699999809
2022-11-14T11:05:10.281Z,7.900000095
2022-11-14T11:06:11.366Z,9.699999809
2022-11-14T11:07:11.890Z,10.60000038
2022-11-14T11:08:41.282Z,9.199999809
2022-11-14T11:09:12.923Z,9.199999809
2022-11-14T11:10:13.276Z,9.399999619
2022-11-14T11:11:13.712Z,8.100000381
2022-11-14T11:12:14.290Z,8.899999619
2022-11-14T11:13:14.740Z,9
2022-11-14T11:14:15.839Z,7.199999809
2022-11-14T11:15:16.279Z,13.30000019
2022-11-14T11:16:16.699Z,8.399999619
2022-11-14T11:17:17.172Z,11.39999962
2022-11-14T11:18:18.643Z,7.800000191
2022-11-14T11:19:19.276Z,6.599999905
2022-11-14T11:20:19.712Z,7
2022-11-14T11:21:20.262Z,7.900000095
2022-11-14T11:22:20.652Z,7.5
2022-11-14T11:23:21.145Z,7.800000191
2022-11-14T11:24:22.824Z,7.300000191
2022-11-14T11:25:23.410Z,6.599999905
2022-11-14T11:26:24.516Z,6.900000095
2022-11-14T11:27:25.118Z,6.199999809
2022-11-14T11:28:25.408Z,7.199999809
2022-11-14T11:29:25.928Z,6.099999905