createdAt,value
2023-08-11T00:01:29.511Z,0.13
2023-08-11T00:03:59.222Z,0.20
2023-08-11T00:06:30.220Z,0.10
2023-08-11T00:09:00.218Z,0.10
2023-08-11T00:11:29.692Z,0.10
2023-08-11T00:13:59.298Z,0.20
2023-08-11T00:16:28.885Z,0.20
2023-08-11T00:18:58.370Z,0.20
2023-08-11T00:21:27.889Z,0.10
2023-08-11T00:23:58.774Z,0.20
2023-08-11T00:26:28.397Z,0.13
2023-08-11T00:28:58.203Z,0.20
2023-08-11T00:31:28.380Z,0.10
2023-08-11T00:33:58.060Z,0.20
2023-08-11T00:36:27.607Z,0.20
2023-08-11T00:39:01.359Z,0.10
2023-08-11T00:41:33.768Z,0.20
2023-08-11T00:44:03.333Z,0.17
2023-08-11T00:46:32.955Z,0.10
2023-08-11T00:49:04.581Z,0.10
2023-08-11T00:51:34.773Z,0.20
2023-08-11T00:54:04.679Z,0.10
2023-08-11T00:56:35.869Z,0.20
2023-08-11T00:59:07.137Z,0.17
2023-08-11T01:01:36.755Z,0.20
2023-08-11T01:04:06.663Z,0.20
2023-08-11T01:06:40.021Z,0.10
2023-08-11T01:11:50.394Z,0.10
2023-08-11T01:14:23.144Z,0.20
2023-08-11T01:16:54.029Z,0.20
2023-08-11T01:19:27.452Z,0.10
2023-08-11T01:21:59.891Z,0.10
2023-08-11T01:24:30.953Z,0.17
2023-08-11T01:27:00.666Z,0.17
2023-08-11T01:29:30.874Z,0.20
2023-08-11T01:32:00.394Z,0.20
2023-08-11T01:34:29.916Z,0.10
2023-08-11T01:37:01.375Z,0.13
2023-08-11T01:39:33.217Z,0.10
2023-08-11T01:42:03.210Z,0.20
2023-08-11T01:44:32.886Z,0.10
2023-08-11T01:47:03.174Z,0.20
2023-08-11T01:49:33.429Z,0.10
2023-08-11T01:52:04.564Z,0.20
2023-08-11T01:54:35.546Z,0.13
2023-08-11T01:57:05.756Z,0.20
2023-08-11T01:59:35.979Z,0.10
2023-08-11T02:02:05.604Z,0.20
2023-08-11T02:04:35.293Z,0.20
2023-08-11T02:07:04.864Z,0.10
2023-08-11T02:09:35.958Z,0.17
2023-08-11T02:12:05.616Z,0.20
2023-08-11T02:14:35.122Z,0.10
2023-08-11T02:17:05.525Z,0.20
2023-08-11T02:19:36.540Z,0.20
2023-08-11T02:22:06.095Z,0.20
2023-08-11T02:24:37.278Z,0.20
2023-08-11T02:27:07.319Z,0.10
2023-08-11T02:29:37.002Z,0.20
2023-08-11T02:32:06.799Z,0.20
2023-08-11T02:34:37.182Z,0.20
2023-08-11T02:37:07.276Z,0.10
2023-08-11T02:39:40.415Z,0.10
2023-08-11T02:42:10.471Z,0.13
2023-08-11T02:44:40.924Z,0.10
2023-08-11T02:47:10.507Z,0.20
2023-08-11T02:49:40.061Z,0.10
2023-08-11T02:52:09.896Z,0.10
2023-08-11T02:54:41.071Z,0.20
2023-08-11T02:57:10.639Z,0.17
2023-08-11T02:59:40.243Z,0.10
2023-08-11T03:02:10.090Z,0.10
2023-08-11T03:04:39.868Z,0.10
2023-08-11T03:07:10.876Z,0.10
2023-08-11T03:09:42.908Z,0.10
2023-08-11T03:12:12.784Z,0.10
2023-08-11T03:14:42.948Z,0.10
2023-08-11T03:17:14.547Z,0.10
2023-08-11T03:19:44.329Z,0.10
2023-08-11T03:22:14.242Z,0.10
2023-08-11T03:24:45.489Z,0.10
2023-08-11T03:27:16.108Z,0.20
2023-08-11T03:29:45.932Z,0.10
2023-08-11T03:32:15.991Z,0.10
2023-08-11T03:34:46.673Z,0.10
2023-08-11T03:37:16.515Z,0.10
2023-08-11T03:39:47.430Z,0.10
2023-08-11T03:42:17.030Z,0.10
2023-08-11T03:44:47.594Z,0.10
2023-08-11T03:47:18.029Z,0.10
2023-08-11T03:49:47.814Z,0.10
2023-08-11T03:52:17.358Z,0.10
2023-08-11T03:54:48.717Z,0.10
2023-08-11T03:57:20.572Z,0.10
2023-08-11T03:59:50.093Z,0.10
2023-08-11T04:02:20.038Z,0.10
2023-08-11T04:04:49.575Z,0.10
2023-08-11T04:07:19.254Z,0.10
2023-08-11T04:09:50.757Z,0.10
2023-08-11T04:12:20.290Z,0.10
2023-08-11T04:14:49.812Z,0.10
2023-08-11T04:17:19.300Z,0.10
2023-08-11T04:19:49.703Z,0.20
2023-08-11T04:22:29.196Z,0.10
2023-08-11T04:25:10.347Z,0.10
2023-08-11T04:27:42.941Z,0.10
2023-08-11T04:30:13.597Z,0.10
2023-08-11T04:32:45.817Z,0.10
2023-08-11T04:35:15.772Z,0.10
2023-08-11T04:37:46.638Z,0.10
2023-08-11T04:40:19.928Z,0.10
2023-08-11T04:42:51.670Z,0.10
2023-08-11T04:45:25.995Z,0.10
2023-08-11T04:47:55.766Z,0.10
2023-08-11T04:50:25.394Z,0.10
2023-08-11T04:52:58.769Z,0.10
2023-08-11T04:55:31.489Z,0.10
2023-08-11T04:58:03.179Z,0.10
2023-08-11T05:00:34.687Z,0.10
2023-08-11T05:03:04.358Z,0.10
2023-08-11T05:05:35.178Z,0.10
2023-08-11T05:08:04.797Z,0.10
2023-08-11T05:10:35.739Z,0.10
2023-08-11T05:13:05.598Z,0.10
2023-08-11T05:15:35.257Z,0.10
2023-08-11T05:18:05.159Z,0.20
2023-08-11T05:20:34.792Z,0.10
2023-08-11T05:23:05.112Z,0.10
2023-08-11T05:25:35.963Z,0.10
2023-08-11T05:28:05.685Z,0.10
2023-08-11T05:30:35.260Z,0.10
2023-08-11T05:33:04.892Z,0.10
2023-08-11T05:35:34.541Z,0.10
2023-08-11T05:38:04.044Z,0.10
2023-08-11T05:40:33.687Z,0.10
2023-08-11T05:43:04.673Z,0.10
2023-08-11T05:45:34.249Z,0.10
2023-08-11T05:48:03.850Z,0.10
2023-08-11T05:50:33.452Z,0.10
2023-08-11T05:53:02.958Z,0.10
2023-08-11T05:55:32.558Z,0.10
2023-08-11T05:58:02.119Z,0.10
2023-08-11T06:00:33.100Z,0.10
2023-08-11T06:03:03.655Z,0.10
2023-08-11T06:05:33.258Z,0.10
2023-08-11T06:08:06.483Z,0.10
2023-08-11T06:10:37.029Z,0.00
2023-08-11T06:13:06.963Z,0.10
2023-08-11T06:15:38.618Z,0.10
2023-08-11T06:18:08.238Z,0.10
2023-08-11T06:20:41.698Z,0.00
2023-08-11T06:23:11.743Z,0.10
2023-08-11T06:25:41.282Z,0.10
2023-08-11T06:28:10.793Z,0.10
2023-08-11T06:30:41.675Z,0.10
2023-08-11T06:33:11.280Z,0.10
2023-08-11T06:35:40.943Z,0.10
2023-08-11T06:38:11.303Z,0.10
2023-08-11T06:40:40.930Z,0.03
2023-08-11T06:43:10.457Z,0.10
2023-08-11T06:45:39.985Z,0.07
2023-08-11T06:48:10.910Z,0.10
2023-08-11T06:50:40.438Z,0.10
2023-08-11T06:53:10.116Z,0.10
2023-08-11T06:55:39.668Z,0.10
2023-08-11T06:58:09.177Z,0.10
2023-08-11T07:00:38.857Z,0.00
2023-08-11T07:03:08.462Z,0.10
2023-08-11T07:05:39.893Z,0.10
2023-08-11T07:08:09.375Z,0.10
2023-08-11T07:10:38.954Z,0.00
2023-08-11T07:13:08.500Z,0.00
2023-08-11T07:15:39.133Z,0.10
2023-08-11T07:18:08.992Z,0.10
2023-08-11T07:20:42.924Z,0.10
2023-08-11T07:23:12.551Z,0.10
2023-08-11T07:25:42.093Z,0.10
2023-08-11T07:28:11.610Z,0.00
2023-08-11T07:30:41.319Z,0.10
2023-08-11T07:33:11.024Z,0.10
2023-08-11T07:35:42.025Z,0.00
2023-08-11T07:38:12.747Z,0.00
2023-08-11T07:40:42.890Z,0.10
2023-08-11T07:43:13.130Z,0.10
2023-08-11T07:45:42.780Z,0.10
2023-08-11T07:48:12.805Z,0.10
2023-08-11T07:50:44.404Z,0.10
2023-08-11T07:53:14.126Z,0.03
2023-08-11T07:55:43.653Z,0.00
2023-08-11T07:58:13.172Z,0.00
2023-08-11T08:00:42.934Z,0.10
2023-08-11T08:03:12.499Z,0.00
2023-08-11T08:05:42.187Z,0.10
2023-08-11T08:08:13.179Z,0.00
2023-08-11T08:10:42.802Z,0.00
2023-08-11T08:13:12.839Z,0.00
2023-08-11T08:15:42.357Z,0.10
2023-08-11T08:18:11.881Z,0.10
2023-08-11T08:20:41.483Z,0.10
2023-08-11T08:23:13.680Z,0.10
2023-08-11T08:25:44.850Z,0.00
2023-08-11T08:28:14.511Z,0.10
2023-08-11T08:30:44.113Z,0.07
2023-08-11T08:33:13.740Z,0.10
2023-08-11T08:35:43.330Z,0.00
2023-08-11T08:38:12.884Z,0.10
2023-08-11T08:40:42.880Z,0.10
2023-08-11T08:43:13.888Z,0.00
2023-08-11T08:45:45.887Z,0.10
2023-08-11T08:48:21.986Z,0.00
2023-08-11T08:50:51.797Z,0.00
2023-08-11T08:53:22.058Z,0.10
2023-08-11T08:55:51.604Z,0.00
2023-08-11T08:58:22.539Z,0.00
2023-08-11T09:00:53.154Z,0.03
2023-08-11T09:03:23.036Z,0.00
2023-08-11T09:05:52.907Z,0.07
2023-08-11T09:08:22.479Z,0.10
2023-08-11T09:10:53.648Z,0.10
2023-08-11T09:13:25.211Z,0.00
2023-08-11T09:15:57.532Z,0.03
2023-08-11T09:18:30.514Z,0.00
2023-08-11T09:21:04.772Z,0.00
2023-08-11T09:23:35.218Z,0.10
2023-08-11T09:26:09.444Z,0.10
2023-08-11T09:28:42.493Z,0.10
2023-08-11T09:31:12.900Z,0.00
2023-08-11T09:33:42.819Z,0.10
2023-08-11T09:36:12.637Z,0.00
2023-08-11T09:38:43.820Z,0.00
2023-08-11T09:41:13.960Z,0.00
2023-08-11T09:43:50.062Z,0.00
2023-08-11T09:46:26.779Z,0.00
2023-08-11T09:48:58.618Z,0.00
2023-08-11T09:51:28.246Z,0.00
2023-08-11T09:53:58.356Z,0.00
2023-08-11T09:56:28.124Z,0.00
2023-08-11T09:58:59.457Z,0.10
2023-08-11T10:01:31.634Z,0.00
2023-08-11T10:04:02.584Z,0.00
2023-08-11T10:06:33.001Z,0.00
2023-08-11T10:09:04.664Z,0.00
2023-08-11T10:11:35.758Z,0.00
2023-08-11T10:14:07.695Z,0.00
2023-08-11T10:16:37.978Z,0.00
2023-08-11T10:19:07.675Z,0.00
2023-08-11T10:21:37.618Z,0.00
2023-08-11T10:24:07.764Z,0.00
2023-08-11T10:26:37.791Z,0.00
2023-08-11T10:29:09.006Z,0.00
2023-08-11T10:31:38.804Z,0.00
2023-08-11T10:34:08.706Z,0.00
2023-08-11T10:36:40.241Z,0.00
2023-08-11T10:39:09.837Z,0.00
2023-08-11T10:41:39.370Z,0.00
2023-08-11T10:44:10.228Z,0.00
2023-08-11T10:46:39.882Z,0.00
2023-08-11T10:49:22.068Z,0.00
2023-08-11T10:51:53.214Z,0.00
2023-08-11T10:54:25.969Z,0.00
2023-08-11T10:56:55.876Z,0.00
2023-08-11T10:59:27.149Z,0.00
2023-08-11T11:01:57.904Z,0.00
2023-08-11T11:04:30.728Z,0.00
2023-08-11T11:07:01.067Z,0.00
2023-08-11T11:09:30.864Z,0.00
2023-08-11T11:12:00.480Z,0.00
2023-08-11T11:14:31.537Z,0.00
2023-08-11T11:17:01.758Z,0.00
2023-08-11T11:19:33.603Z,0.00
2023-08-11T11:22:04.457Z,0.00
2023-08-11T11:24:35.508Z,0.00
2023-08-11T11:27:06.866Z,0.00
2023-08-11T11:29:40.905Z,0.00
2023-08-11T11:32:10.715Z,0.00
2023-08-11T11:34:41.017Z,0.00
2023-08-11T11:37:10.694Z,0.00
2023-08-11T11:39:40.986Z,0.00
2023-08-11T11:42:12.049Z,0.00
2023-08-11T11:44:44.661Z,0.10
2023-08-11T11:47:14.792Z,0.10
2023-08-11T11:49:44.339Z,0.10
2023-08-11T11:52:13.968Z,0.20
2023-08-11T11:54:43.582Z,0.20
2023-08-11T11:57:13.090Z,0.30
2023-08-11T11:59:44.604Z,0.30
2023-08-11T12:02:15.009Z,0.30
2023-08-11T12:04:45.306Z,0.20
2023-08-11T12:07:30.296Z,0.20
2023-08-11T12:09:59.854Z,0.20
2023-08-11T12:12:29.929Z,0.20
2023-08-11T12:15:04.992Z,0.10
2023-08-11T12:17:35.589Z,0.10
2023-08-11T12:20:05.558Z,0.10
2023-08-11T12:22:35.095Z,0.10
2023-08-11T12:25:04.735Z,0.10
2023-08-11T12:27:34.249Z,0.10
2023-08-11T12:30:05.385Z,0.10
2023-08-11T12:32:34.993Z,0.10
2023-08-11T12:35:04.922Z,0.20
2023-08-11T12:37:34.532Z,0.20
2023-08-11T12:40:04.822Z,0.20
2023-08-11T12:42:34.389Z,0.20
2023-08-11T12:45:05.426Z,0.30
2023-08-11T12:47:34.939Z,0.60
2023-08-11T12:50:04.865Z,0.90
2023-08-11T12:52:34.496Z,1.40
2023-08-11T12:55:04.366Z,2.10
2023-08-11T12:57:33.890Z,3.10
2023-08-11T13:00:04.744Z,2.80
2023-08-11T13:02:34.501Z,2.70
2023-08-11T13:05:04.205Z,2.70
2023-08-11T13:07:33.795Z,2.17
2023-08-11T13:10:03.444Z,2.00
2023-08-11T13:12:33.050Z,2.40
2023-08-11T13:15:02.613Z,3.43
2023-08-11T13:17:33.730Z,3.93
2023-08-11T13:20:07.598Z,3.80
2023-08-11T13:22:37.291Z,4.30
2023-08-11T13:25:07.917Z,4.17
2023-08-11T13:27:37.797Z,5.10
2023-08-11T13:30:09.063Z,5.57
2023-08-11T13:32:40.403Z,5.60
2023-08-11T13:35:10.410Z,5.57
2023-08-11T13:37:39.973Z,6.70
2023-08-11T13:40:10.442Z,7.05
2023-08-11T13:42:42.277Z,7.18
2023-08-11T13:45:13.686Z,7.70
2023-08-11T13:47:44.724Z,7.30
2023-08-11T13:50:14.465Z,6.93
2023-08-11T13:52:44.742Z,7.70
2023-08-11T13:55:14.288Z,7.90
2023-08-11T13:57:45.956Z,7.65
2023-08-11T14:00:16.643Z,7.50
2023-08-11T14:02:47.567Z,8.13
2023-08-11T14:05:17.887Z,8.30
2023-08-11T14:07:50.827Z,8.10
2023-08-11T14:10:20.409Z,8.40
2023-08-11T14:12:49.916Z,8.10
2023-08-11T14:15:19.554Z,8.38
2023-08-11T14:17:50.503Z,8.30
2023-08-11T14:20:20.087Z,8.57
2023-08-11T14:22:49.646Z,8.32
2023-08-11T14:25:19.220Z,8.68
2023-08-11T14:27:48.781Z,8.90
2023-08-11T14:30:18.452Z,8.93
2023-08-11T14:32:48.013Z,8.80
2023-08-11T14:35:19.237Z,8.82
2023-08-11T14:37:48.754Z,9.00
2023-08-11T14:40:18.282Z,9.02
2023-08-11T14:42:47.773Z,9.00
2023-08-11T14:45:17.334Z,9.07
2023-08-11T14:47:47.552Z,9.35
2023-08-11T14:50:17.239Z,9.30
2023-08-11T14:52:48.347Z,9.07
2023-08-11T14:55:18.071Z,9.27
2023-08-11T14:57:47.548Z,9.23
2023-08-11T15:00:17.531Z,9.80
2023-08-11T15:02:47.246Z,9.30
2023-08-11T15:05:17.204Z,8.73
2023-08-11T15:07:48.237Z,8.43
2023-08-11T15:10:18.267Z,8.00
2023-08-11T15:12:48.178Z,8.38
2023-08-11T15:15:17.697Z,8.40
2023-08-11T15:17:47.292Z,8.25
2023-08-11T15:20:17.994Z,8.40
2023-08-11T15:22:51.059Z,8.15
2023-08-11T15:25:21.061Z,8.60
2023-08-11T15:27:50.589Z,8.30
2023-08-11T15:30:20.837Z,8.40
2023-08-11T15:32:50.406Z,8.30
2023-08-11T15:35:19.975Z,8.50
2023-08-11T15:37:50.922Z,7.88
2023-08-11T15:40:20.466Z,7.60
2023-08-11T15:42:50.015Z,7.20
2023-08-11T15:45:19.573Z,7.57
2023-08-11T15:47:49.219Z,6.97
2023-08-11T15:50:18.864Z,6.60
2023-08-11T15:52:48.400Z,5.63
2023-08-11T15:55:30.055Z,5.10
2023-08-11T15:58:05.619Z,4.80
2023-08-11T16:00:35.242Z,4.53
2023-08-11T16:03:05.007Z,4.50
2023-08-11T16:05:34.911Z,4.33
2023-08-11T16:08:04.534Z,4.13
2023-08-11T16:10:39.016Z,4.00
2023-08-11T16:13:10.853Z,4.00
2023-08-11T16:15:40.771Z,4.00
2023-08-11T16:18:10.564Z,3.90
2023-08-11T16:20:40.323Z,4.00
2023-08-11T16:23:09.910Z,3.77
2023-08-11T16:25:40.872Z,3.90
2023-08-11T16:28:12.684Z,3.93
2023-08-11T16:30:42.542Z,3.40
2023-08-11T16:33:12.136Z,3.43
2023-08-11T16:35:41.756Z,2.90
2023-08-11T16:38:11.258Z,3.30
2023-08-11T16:40:42.153Z,3.10
2023-08-11T16:43:11.866Z,3.30
2023-08-11T16:45:41.410Z,3.30
2023-08-11T16:48:11.037Z,2.80
2023-08-11T16:50:40.762Z,2.57
2023-08-11T16:53:10.378Z,2.70
2023-08-11T16:55:39.965Z,2.70
2023-08-11T16:58:10.883Z,2.70
2023-08-11T17:00:40.461Z,2.80
2023-08-11T17:03:11.279Z,3.00
2023-08-11T17:05:40.906Z,2.90
2023-08-11T17:08:15.344Z,2.80
2023-08-11T17:10:45.307Z,2.60
2023-08-11T17:13:16.236Z,2.77
2023-08-11T17:15:45.861Z,2.20
2023-08-11T17:18:15.432Z,1.90
2023-08-11T17:20:45.079Z,1.90
2023-08-11T17:23:15.117Z,2.20
2023-08-11T17:25:44.813Z,2.20
2023-08-11T17:28:15.700Z,1.90
2023-08-11T17:30:45.246Z,1.90
2023-08-11T17:33:14.948Z,1.80
2023-08-11T17:35:44.635Z,1.90
2023-08-11T17:38:14.217Z,1.90
2023-08-11T17:40:43.847Z,2.00
2023-08-11T17:43:13.453Z,2.00
2023-08-11T17:45:44.619Z,1.83
2023-08-11T17:48:14.334Z,1.90
2023-08-11T17:50:43.889Z,1.60
2023-08-11T17:53:13.506Z,1.70
2023-08-11T17:55:43.054Z,1.47
2023-08-11T17:58:12.622Z,1.30
2023-08-11T18:00:44.770Z,1.40
2023-08-11T18:03:14.340Z,1.30
2023-08-11T18:05:44.069Z,1.30
2023-08-11T18:08:13.549Z,1.10
2023-08-11T18:10:43.159Z,1.00
2023-08-11T18:13:12.818Z,0.90
2023-08-11T18:15:42.423Z,0.90
2023-08-11T18:18:13.393Z,0.80
2023-08-11T18:20:42.977Z,0.80
2023-08-11T18:23:12.805Z,0.70
2023-08-11T18:25:42.390Z,0.70
2023-08-11T18:28:12.127Z,0.60
2023-08-11T18:30:41.753Z,0.60
2023-08-11T18:33:12.782Z,0.60
2023-08-11T18:35:42.369Z,0.50
2023-08-11T18:38:11.895Z,0.50
2023-08-11T18:40:41.431Z,0.50
2023-08-11T18:43:11.057Z,0.50
2023-08-11T18:45:40.585Z,0.50
2023-08-11T18:48:10.367Z,0.50
2023-08-11T18:50:41.312Z,0.50
2023-08-11T18:53:11.197Z,0.40
2023-08-11T18:55:40.723Z,0.40
2023-08-11T18:58:10.301Z,0.30
2023-08-11T19:00:41.135Z,0.30
2023-08-11T19:03:10.737Z,0.30
2023-08-11T19:05:42.860Z,0.30
2023-08-11T19:08:13.201Z,0.30
2023-08-11T19:10:43.171Z,0.30
2023-08-11T19:13:12.730Z,0.30
2023-08-11T19:15:42.300Z,0.20
2023-08-11T19:18:12.000Z,0.20
2023-08-11T19:20:43.107Z,0.20
2023-08-11T19:23:12.635Z,0.20
2023-08-11T19:25:42.196Z,0.20
2023-08-11T19:28:13.107Z,0.20
2023-08-11T19:30:42.816Z,0.20
2023-08-11T19:33:12.471Z,0.20
2023-08-11T19:35:43.539Z,0.20
2023-08-11T19:38:13.109Z,0.20
2023-08-11T19:40:45.266Z,0.20
2023-08-11T19:43:14.880Z,0.10
2023-08-11T19:45:47.048Z,0.20
2023-08-11T19:48:16.666Z,0.10
2023-08-11T19:50:47.777Z,0.10
2023-08-11T19:53:17.652Z,0.10
2023-08-11T19:55:47.239Z,0.10
2023-08-11T19:58:17.502Z,0.10
2023-08-11T20:00:47.096Z,0.10
2023-08-11T20:03:17.032Z,0.10
2023-08-11T20:05:48.288Z,0.10
2023-08-11T20:08:17.949Z,0.10
2023-08-11T20:10:48.001Z,0.10
2023-08-11T20:13:20.232Z,0.10
2023-08-11T20:15:49.840Z,0.10
2023-08-11T20:18:19.420Z,0.10
2023-08-11T20:20:50.366Z,0.10
2023-08-11T20:23:19.924Z,0.10
2023-08-11T20:25:49.579Z,0.10
2023-08-11T20:28:19.225Z,0.10
2023-08-11T20:30:48.801Z,0.00
2023-08-11T20:33:18.778Z,0.10
2023-08-11T20:35:49.757Z,0.00
2023-08-11T20:38:19.266Z,0.10
2023-08-11T20:40:49.578Z,0.10
2023-08-11T20:43:19.110Z,0.00
2023-08-11T20:45:49.285Z,0.00
2023-08-11T20:48:18.901Z,0.00
2023-08-11T20:50:53.034Z,0.03
2023-08-11T20:53:22.853Z,0.00
2023-08-11T20:55:52.458Z,0.00
2023-08-11T20:58:22.691Z,0.00
2023-08-11T21:00:52.227Z,0.00
2023-08-11T21:03:21.810Z,0.00
2023-08-11T21:05:52.768Z,0.00
2023-08-11T21:08:22.348Z,0.00
2023-08-11T21:10:52.087Z,0.00
2023-08-11T21:13:21.687Z,0.00
2023-08-11T21:15:51.223Z,0.00
2023-08-11T21:18:20.834Z,0.00
2023-08-11T21:20:50.473Z,0.00
2023-08-11T21:23:22.160Z,0.00
2023-08-11T21:25:51.830Z,0.00
2023-08-11T21:28:21.549Z,0.00
2023-08-11T21:31:00.888Z,0.00
2023-08-11T21:33:41.470Z,0.00
2023-08-11T21:36:10.993Z,0.00
2023-08-11T21:38:41.853Z,0.00
2023-08-11T21:41:11.407Z,0.00
2023-08-11T21:43:40.910Z,0.00
2023-08-11T21:46:10.644Z,0.00
2023-08-11T21:48:40.215Z,0.00
2023-08-11T21:51:09.826Z,0.00
2023-08-11T21:53:39.621Z,0.00
2023-08-11T21:56:10.918Z,0.00
2023-08-11T21:58:40.514Z,0.00
2023-08-11T22:01:10.147Z,0.00
2023-08-11T22:03:39.752Z,0.00
2023-08-11T22:06:09.328Z,0.00
2023-08-11T22:08:38.878Z,0.00
2023-08-11T22:11:21.972Z,0.00
2023-08-11T22:13:56.081Z,0.00
2023-08-11T22:16:26.282Z,0.00
2023-08-11T22:18:55.907Z,0.00
2023-08-11T22:21:25.643Z,0.00
2023-08-11T22:23:55.405Z,0.00
2023-08-11T22:26:26.334Z,0.00
2023-08-11T22:28:55.899Z,0.00
2023-08-11T22:31:25.474Z,0.00
2023-08-11T22:33:54.974Z,0.00
2023-08-11T22:36:24.553Z,0.00
2023-08-11T22:38:54.201Z,0.00
2023-08-11T22:41:23.811Z,0.00
2023-08-11T22:43:54.667Z,0.00
2023-08-11T22:46:24.216Z,0.00
2023-08-11T22:48:53.842Z,0.00
2023-08-11T22:51:23.473Z,0.00
2023-08-11T22:53:53.000Z,0.00
2023-08-11T22:56:22.500Z,0.00
2023-08-11T22:58:52.032Z,0.00
2023-08-11T23:01:22.942Z,0.00
2023-08-11T23:03:52.495Z,0.00
2023-08-11T23:06:22.206Z,0.00
2023-08-11T23:08:51.767Z,0.00
2023-08-11T23:11:21.399Z,0.00
2023-08-11T23:13:50.986Z,0.00
2023-08-11T23:16:23.588Z,0.00
2023-08-11T23:18:53.255Z,0.00
2023-08-11T23:21:22.845Z,0.00
2023-08-11T23:23:52.587Z,0.00
2023-08-11T23:26:22.427Z,0.00
2023-08-11T23:28:51.989Z,0.00
2023-08-11T23:31:23.190Z,0.00
2023-08-11T23:33:52.814Z,0.00
2023-08-11T23:36:22.417Z,0.00
2023-08-11T23:38:52.316Z,0.00
2023-08-11T23:41:21.919Z,0.00
2023-08-11T23:43:52.025Z,0.00
2023-08-11T23:46:22.919Z,0.00
2023-08-11T23:48:52.451Z,0.00
2023-08-11T23:51:22.100Z,0.00
2023-08-11T23:53:51.649Z,0.00
2023-08-11T23:56:21.266Z,0.00
2023-08-11T23:58:50.875Z,0.00
