createdAt,value
2022-12-15T00:02:43.182Z,-7.5
2022-12-15T00:05:16.122Z,-7.5
2022-12-15T00:07:49.057Z,-7.6
2022-12-15T00:12:54.945Z,-7.7
2022-12-15T00:18:01.036Z,-7.8
2022-12-15T00:19:17.711Z,-7.8
2022-12-15T00:21:50.330Z,-7.8
2022-12-15T00:23:07.015Z,-7.7
2022-12-15T00:25:40.380Z,-7.7
2022-12-15T00:26:57.054Z,-7.6
2022-12-15T00:38:27.127Z,-7.6
2022-12-15T00:41:00.486Z,-7.7
2022-12-15T00:42:17.160Z,-7.7
2022-12-15T00:47:23.857Z,-7.7
2022-12-15T00:48:40.547Z,-7.8
2022-12-15T00:49:57.212Z,-7.8
2022-12-15T00:51:13.886Z,-7.9
2022-12-15T00:58:53.220Z,-7.9
2022-12-15T01:00:09.895Z,-7.9
2022-12-15T01:02:42.521Z,-8
2022-12-15T01:03:59.196Z,-8
2022-12-15T01:05:15.868Z,-8
2022-12-15T01:06:32.550Z,-8
2022-12-15T01:07:49.227Z,-8.1
2022-12-15T01:09:05.935Z,-8
2022-12-15T01:10:22.611Z,-8.1
2022-12-15T01:12:55.963Z,-8.1
2022-12-15T01:20:35.329Z,-8.3
2022-12-15T01:21:52.007Z,-8.3
2022-12-15T01:25:42.039Z,-8.3
2022-12-15T01:26:58.710Z,-8.3
2022-12-15T01:33:22.092Z,-8.2
2022-12-15T01:34:38.776Z,-8.2
2022-12-15T01:35:55.447Z,-8.2
2022-12-15T01:38:28.114Z,-8.2
2022-12-15T01:39:44.789Z,-8.2
2022-12-15T01:41:01.477Z,-8.2
2022-12-15T01:42:18.141Z,-8.3
2022-12-15T01:43:34.817Z,-8.3
2022-12-15T01:44:51.495Z,-8.3
2022-12-15T01:48:40.801Z,-8.3
2022-12-15T01:53:47.517Z,-8.3
2022-12-15T01:55:04.176Z,-8.2
2022-12-15T01:57:37.536Z,-8.2
2022-12-15T02:01:27.556Z,-8.2
2022-12-15T02:02:44.235Z,-8.2
2022-12-15T02:07:50.209Z,-8.2
2022-12-15T02:10:23.561Z,-8.2
2022-12-15T02:11:40.238Z,-8.2
2022-12-15T02:12:56.919Z,-8.2
2022-12-15T02:16:46.948Z,-8.3
2022-12-15T02:20:36.978Z,-8.3
2022-12-15T02:21:53.657Z,-8.3
2022-12-15T02:25:42.954Z,-8.3
2022-12-15T02:28:16.301Z,-8.3
2022-12-15T02:30:49.658Z,-8.4
2022-12-15T02:33:23.011Z,-8.4
2022-12-15T02:37:13.035Z,-8.4
2022-12-15T02:38:29.717Z,-8.4
2022-12-15T02:39:46.387Z,-8.4
2022-12-15T02:42:19.745Z,-8.3
2022-12-15T02:43:36.417Z,-8.4
2022-12-15T02:47:26.457Z,-8.4
2022-12-15T02:48:42.436Z,-8.3
2022-12-15T02:51:15.062Z,-8.3
2022-12-15T02:52:30.469Z,-8.3
2022-12-15T02:53:45.880Z,-8.3
2022-12-15T02:55:01.240Z,-8.3
2022-12-15T02:56:17.666Z,-8.3
2022-12-15T02:57:33.959Z,-8.3
2022-12-15T02:58:50.244Z,-8.3
2022-12-15T03:00:06.546Z,-8.3
2022-12-15T03:01:22.832Z,-8.3
2022-12-15T03:02:39.135Z,-8.4
2022-12-15T03:03:55.442Z,-8.4
2022-12-15T03:05:11.733Z,-8.4
2022-12-15T03:06:28.030Z,-8.4
2022-12-15T03:07:44.323Z,-8.4
2022-12-15T03:08:59.636Z,-8.4
2022-12-15T03:10:14.945Z,-8.4
2022-12-15T03:11:31.242Z,-8.4
2022-12-15T03:12:47.538Z,-8.4
2022-12-15T03:14:03.824Z,-8.4
2022-12-15T03:15:20.127Z,-8.4
2022-12-15T03:16:36.419Z,-8.4
2022-12-15T03:17:52.727Z,-8.4
2022-12-15T03:19:09.017Z,-8.4
2022-12-15T03:20:25.305Z,-8.4
2022-12-15T03:22:57.907Z,-8.4
2022-12-15T03:24:14.194Z,-8.3
2022-12-15T03:25:30.486Z,-8.3
2022-12-15T03:26:45.803Z,-8.3
2022-12-15T03:28:02.090Z,-8.3
2022-12-15T03:29:18.391Z,-8.3
2022-12-15T03:30:34.683Z,-8.3
2022-12-15T03:31:50.973Z,-8.3
2022-12-15T03:33:07.270Z,-8.2
2022-12-15T03:34:23.565Z,-8.2
2022-12-15T03:35:39.875Z,-8.2
2022-12-15T03:36:55.191Z,-8.1
2022-12-15T03:38:10.505Z,-8.2
2022-12-15T03:39:26.792Z,-8.2
2022-12-15T03:40:43.077Z,-8.2
2022-12-15T03:41:59.386Z,-8.2
2022-12-15T03:43:15.676Z,-8.2
2022-12-15T03:44:31.966Z,-8.2
2022-12-15T03:45:48.263Z,-8.2
2022-12-15T03:47:04.562Z,-8.2
2022-12-15T03:48:20.848Z,-8.2
2022-12-15T03:49:37.146Z,-8.2
2022-12-15T03:50:53.473Z,-8.2
2022-12-15T03:52:09.783Z,-8.2
2022-12-15T03:53:26.072Z,-8.2
2022-12-15T03:54:41.382Z,-8.2
2022-12-15T03:55:57.688Z,-8.1
2022-12-15T03:57:13.977Z,-8.2
2022-12-15T03:58:30.259Z,-8.2
2022-12-15T03:59:46.572Z,-8.1
2022-12-15T04:01:02.854Z,-8.2
2022-12-15T04:02:19.151Z,-8.1
2022-12-15T04:03:35.592Z,-8.2
2022-12-15T04:04:50.904Z,-8.2
2022-12-15T04:06:06.219Z,-8.1
2022-12-15T04:07:22.631Z,-8.1
2022-12-15T04:08:38.935Z,-8.1
2022-12-15T04:09:55.234Z,-8.1
2022-12-15T04:11:11.515Z,-8.1
2022-12-15T04:12:27.825Z,-8.1
2022-12-15T04:13:44.107Z,-8.1
2022-12-15T04:15:00.401Z,-8.1
2022-12-15T04:16:16.712Z,-8.1
2022-12-15T04:17:33.003Z,-8.1
2022-12-15T04:18:49.285Z,-8.2
2022-12-15T04:20:05.589Z,-8.3
2022-12-15T04:21:21.878Z,-8.2
2022-12-15T04:22:38.177Z,-8.3
2022-12-15T04:23:53.489Z,-8.2
2022-12-15T04:25:09.790Z,-8.3
2022-12-15T04:26:26.089Z,-8.3
2022-12-15T04:27:42.374Z,-8.3
2022-12-15T04:28:58.669Z,-8.3
2022-12-15T04:30:14.971Z,-8.3
2022-12-15T04:31:31.258Z,-8.3
2022-12-15T04:32:46.579Z,-8.4
2022-12-15T04:34:01.883Z,-8.4
2022-12-15T04:35:18.194Z,-8.4
2022-12-15T04:36:33.000Z,-8.4
2022-12-15T04:37:48.811Z,-8.4
2022-12-15T04:39:05.108Z,-8.4
2022-12-15T04:40:21.398Z,-8.4
2022-12-15T04:41:37.697Z,-8.4
2022-12-15T04:42:53.998Z,-8.4
2022-12-15T04:44:10.301Z,-8.4
2022-12-15T04:45:26.588Z,-8.3
2022-12-15T04:46:42.871Z,-8.4
2022-12-15T04:47:59.185Z,-8.4
2022-12-15T04:49:15.477Z,-8.3
2022-12-15T04:50:31.777Z,-8.3
2022-12-15T04:53:04.353Z,-8.3
2022-12-15T04:54:19.677Z,-8.3
2022-12-15T04:55:35.970Z,-8.3
2022-12-15T04:56:52.266Z,-8.3
2022-12-15T04:58:08.550Z,-8.3
2022-12-15T04:59:24.840Z,-8.3
2022-12-15T05:00:41.140Z,-8.3
2022-12-15T05:01:57.433Z,-8.2
2022-12-15T05:03:13.740Z,-8.3
2022-12-15T05:04:29.046Z,-8.3
2022-12-15T05:05:44.350Z,-8.2
2022-12-15T05:07:00.658Z,-8.3
2022-12-15T05:08:16.947Z,-8.2
2022-12-15T05:09:33.249Z,-8.2
2022-12-15T05:10:49.537Z,-8.2
2022-12-15T05:12:05.845Z,-8.1
2022-12-15T05:13:22.139Z,-8.1
2022-12-15T05:14:38.428Z,-8.1
2022-12-15T05:15:54.722Z,-8.1
2022-12-15T05:17:10.037Z,-8.1
2022-12-15T05:18:26.334Z,-8.1
2022-12-15T05:19:42.621Z,-8
2022-12-15T05:20:58.914Z,-8
2022-12-15T05:22:15.225Z,-8
2022-12-15T05:23:31.507Z,-8
2022-12-15T05:24:47.808Z,-8.1
2022-12-15T05:26:04.104Z,-8.1
2022-12-15T05:27:20.403Z,-8.1
2022-12-15T05:28:36.702Z,-8.1
2022-12-15T05:29:52.996Z,-8
2022-12-15T05:31:09.288Z,-8.1
2022-12-15T05:32:25.588Z,-8.1
2022-12-15T05:33:40.891Z,-8.2
2022-12-15T05:34:57.318Z,-8.2
2022-12-15T05:36:13.604Z,-8.2
2022-12-15T05:37:28.919Z,-8.3
2022-12-15T05:38:44.226Z,-8.3
2022-12-15T05:40:00.526Z,-8.4
2022-12-15T05:41:16.832Z,-8.4
2022-12-15T05:42:33.114Z,-8.5
2022-12-15T05:43:49.419Z,-8.5
2022-12-15T05:45:05.722Z,-8.6
2022-12-15T05:46:21.998Z,-8.6
2022-12-15T05:47:38.303Z,-8.6
2022-12-15T05:48:54.594Z,-8.6
2022-12-15T05:50:10.893Z,-8.6
2022-12-15T05:51:27.184Z,-8.6
2022-12-15T05:52:43.476Z,-8.6
2022-12-15T05:53:59.788Z,-8.6
2022-12-15T05:55:15.085Z,-8.6
2022-12-15T05:56:31.387Z,-8.7
2022-12-15T05:57:47.682Z,-8.7
2022-12-15T05:59:03.924Z,-8.7
2022-12-15T06:00:20.224Z,-8.8
2022-12-15T06:01:36.502Z,-8.8
2022-12-15T06:02:52.811Z,-8.8
2022-12-15T06:04:09.109Z,-8.8
2022-12-15T06:05:24.420Z,-8.9
2022-12-15T06:06:39.689Z,-8.8
2022-12-15T06:07:55.945Z,-8.8
2022-12-15T06:09:12.162Z,-8.8
2022-12-15T06:10:28.410Z,-8.9
2022-12-15T06:11:44.646Z,-8.8
2022-12-15T06:13:00.899Z,-8.9
2022-12-15T06:14:17.135Z,-8.9
2022-12-15T06:15:33.376Z,-9
2022-12-15T06:16:49.613Z,-9
2022-12-15T06:18:05.864Z,-9
2022-12-15T06:19:22.104Z,-9
2022-12-15T06:20:38.351Z,-9
2022-12-15T06:21:54.579Z,-9
2022-12-15T06:23:09.843Z,-8.9
2022-12-15T06:24:26.073Z,-8.9
2022-12-15T06:25:42.326Z,-8.9
2022-12-15T06:26:58.561Z,-8.9
2022-12-15T06:28:14.799Z,-8.8
2022-12-15T06:29:31.040Z,-8.8
2022-12-15T06:30:47.000Z,-8.8
2022-12-15T06:32:03.526Z,-8.8
2022-12-15T06:33:18.793Z,-8.8
2022-12-15T06:34:34.055Z,-8.8
2022-12-15T06:35:50.284Z,-8.8
2022-12-15T06:37:05.553Z,-8.8
2022-12-15T06:38:20.810Z,-8.8
2022-12-15T06:39:37.045Z,-8.7
2022-12-15T06:40:53.289Z,-8.7
2022-12-15T06:42:09.536Z,-8.7
2022-12-15T06:43:25.779Z,-8.7
2022-12-15T06:44:42.025Z,-8.7
2022-12-15T06:45:58.263Z,-8.8
2022-12-15T06:47:14.496Z,-8.8
2022-12-15T06:48:30.737Z,-8.8
2022-12-15T06:49:46.980Z,-8.8
2022-12-15T06:51:03.221Z,-8.8
2022-12-15T06:52:19.466Z,-8.8
2022-12-15T06:53:35.714Z,-8.8
2022-12-15T06:54:50.971Z,-8.8
2022-12-15T06:56:07.207Z,-8.8
2022-12-15T06:57:23.453Z,-8.9
2022-12-15T06:58:39.679Z,-8.9
2022-12-15T06:59:55.928Z,-8.8
2022-12-15T07:01:12.178Z,-8.8
2022-12-15T07:02:28.410Z,-8.8
2022-12-15T07:03:44.660Z,-8.8
2022-12-15T07:04:59.912Z,-8.8
2022-12-15T07:06:15.175Z,-8.8
2022-12-15T07:07:31.430Z,-8.8
2022-12-15T07:08:47.655Z,-8.8
2022-12-15T07:10:03.907Z,-8.8
2022-12-15T07:11:20.136Z,-8.8
2022-12-15T07:12:36.376Z,-8.8
2022-12-15T07:13:52.621Z,-8.8
2022-12-15T07:15:08.861Z,-8.8
2022-12-15T07:16:25.118Z,-8.7
2022-12-15T07:17:41.348Z,-8.7
2022-12-15T07:18:57.594Z,-8.7
2022-12-15T07:20:13.827Z,-8.7
2022-12-15T07:21:30.067Z,-8.6
2022-12-15T07:22:45.323Z,-8.6
2022-12-15T07:24:01.567Z,-8.6
2022-12-15T07:25:17.818Z,-8.6
2022-12-15T07:26:34.055Z,-8.5
2022-12-15T07:27:50.292Z,-8.5
2022-12-15T07:29:06.542Z,-8.4
2022-12-15T07:30:22.782Z,-8.4
2022-12-15T07:31:39.012Z,-8.4
2022-12-15T07:32:55.261Z,-8.4
2022-12-15T07:34:11.496Z,-8.3
2022-12-15T07:35:27.750Z,-8.3
2022-12-15T07:36:43.998Z,-8.3
2022-12-15T07:38:00.217Z,-8.2
2022-12-15T07:39:15.487Z,-8.2
2022-12-15T07:40:31.726Z,-8.1
2022-12-15T07:41:47.962Z,-8
2022-12-15T07:43:04.222Z,-8
2022-12-15T07:44:20.449Z,-8
2022-12-15T07:45:36.686Z,-7.9
2022-12-15T07:46:52.930Z,-7.9
2022-12-15T07:48:09.175Z,-7.9
2022-12-15T07:49:25.420Z,-7.9
2022-12-15T07:50:41.664Z,-7.9
2022-12-15T07:51:57.897Z,-7.9
2022-12-15T07:53:14.136Z,-7.8
2022-12-15T07:54:30.377Z,-7.8
2022-12-15T07:55:46.626Z,-7.8
2022-12-15T07:57:01.894Z,-7.8
2022-12-15T07:58:18.117Z,-7.8
2022-12-15T07:59:34.370Z,-7.7
2022-12-15T08:00:50.605Z,-7.7
2022-12-15T08:02:06.850Z,-7.7
2022-12-15T08:03:23.094Z,-7.6
2022-12-15T08:04:39.325Z,-7.6
2022-12-15T08:05:55.564Z,-7.6
2022-12-15T08:07:11.800Z,-7.6
2022-12-15T08:08:28.053Z,-7.6
2022-12-15T08:09:44.287Z,-7.6
2022-12-15T08:11:00.531Z,-7.6
2022-12-15T08:12:16.780Z,-7.5
2022-12-15T08:13:33.018Z,-7.5
2022-12-15T08:14:48.285Z,-7.5
2022-12-15T08:16:04.518Z,-7.5
2022-12-15T08:17:20.753Z,-7.5
2022-12-15T08:18:36.996Z,-7.5
2022-12-15T08:19:53.244Z,-7.4
2022-12-15T08:21:09.478Z,-7.5
2022-12-15T08:22:25.728Z,-7.4
2022-12-15T08:23:41.974Z,-7.4
2022-12-15T08:24:58.208Z,-7.4
2022-12-15T08:26:14.456Z,-7.4
2022-12-15T08:27:30.677Z,-7.3
2022-12-15T08:28:46.917Z,-7.3
2022-12-15T08:30:03.170Z,-7.3
2022-12-15T08:31:19.400Z,-7.3
2022-12-15T08:32:34.673Z,-7.2
2022-12-15T08:33:50.911Z,-7.2
2022-12-15T08:35:07.146Z,-7.2
2022-12-15T08:36:23.395Z,-7.1
2022-12-15T08:37:39.626Z,-7.1
2022-12-15T08:38:55.876Z,-7.1
2022-12-15T08:40:12.117Z,-7
2022-12-15T08:41:28.349Z,-7
2022-12-15T08:42:44.586Z,-7
2022-12-15T08:44:00.837Z,-6.9
2022-12-15T08:45:17.067Z,-6.9
2022-12-15T08:46:33.319Z,-6.9
2022-12-15T08:47:49.566Z,-6.8
2022-12-15T08:49:05.800Z,-6.8
2022-12-15T08:50:21.047Z,-6.8
2022-12-15T08:51:37.286Z,-6.8
2022-12-15T08:52:53.537Z,-6.8
2022-12-15T08:54:10.026Z,-6.8
2022-12-15T08:55:26.003Z,-6.8
2022-12-15T08:56:42.255Z,-6.8
2022-12-15T08:57:58.493Z,-6.8
2022-12-15T08:59:14.741Z,-6.8
2022-12-15T09:00:30.981Z,-6.7
2022-12-15T09:01:47.222Z,-6.7
2022-12-15T09:03:03.455Z,-6.7
2022-12-15T09:04:19.711Z,-6.6
2022-12-15T09:05:35.951Z,-6.6
2022-12-15T09:06:52.184Z,-6.6
2022-12-15T09:08:07.439Z,-6.6
2022-12-15T09:09:23.678Z,-6.6
2022-12-15T09:10:39.922Z,-6.5
2022-12-15T09:11:56.173Z,-6.5
2022-12-15T09:13:12.415Z,-6.5
2022-12-15T09:14:28.648Z,-6.4
2022-12-15T09:15:44.874Z,-6.5
2022-12-15T09:17:01.126Z,-6.4
2022-12-15T09:18:17.371Z,-6.4
2022-12-15T09:19:33.597Z,-6.4
2022-12-15T09:20:49.847Z,-6.4
2022-12-15T09:22:06.097Z,-6.3
2022-12-15T09:23:22.340Z,-6.3
2022-12-15T09:24:38.581Z,-6.3
2022-12-15T09:25:53.828Z,-6.3
2022-12-15T09:27:10.071Z,-6.2
2022-12-15T09:28:26.316Z,-6.2
2022-12-15T09:29:42.557Z,-6.2
2022-12-15T09:30:58.789Z,-6.1
2022-12-15T09:32:14.065Z,-6.1
2022-12-15T09:33:30.301Z,-6.1
2022-12-15T09:34:46.538Z,-6
2022-12-15T09:36:02.777Z,-6
2022-12-15T09:37:19.022Z,-5.9
2022-12-15T09:38:35.257Z,-5.9
2022-12-15T09:39:51.504Z,-5.9
2022-12-15T09:41:07.752Z,-5.9
2022-12-15T09:42:23.983Z,-5.9
2022-12-15T09:43:40.238Z,-5.9
2022-12-15T09:44:56.461Z,-5.8
2022-12-15T09:46:12.713Z,-5.8
2022-12-15T09:47:28.952Z,-5.8
2022-12-15T09:48:44.201Z,-5.7
2022-12-15T09:50:00.456Z,-5.7
2022-12-15T09:51:16.687Z,-5.7
2022-12-15T09:52:32.931Z,-5.7
2022-12-15T09:53:49.161Z,-5.7
2022-12-15T09:55:05.415Z,-5.6
2022-12-15T09:56:21.653Z,-5.6
2022-12-15T09:57:37.897Z,-5.6
2022-12-15T09:58:54.132Z,-5.6
2022-12-15T10:00:10.381Z,-5.5
2022-12-15T10:01:26.624Z,-5.4
2022-12-15T10:02:42.842Z,-5.4
2022-12-15T10:03:59.106Z,-5.4
2022-12-15T10:05:15.338Z,-5.4
2022-12-15T10:06:30.601Z,-5.4
2022-12-15T10:07:46.840Z,-5.4
2022-12-15T10:09:03.071Z,-5.3
2022-12-15T10:10:19.301Z,-5.3
2022-12-15T10:11:35.552Z,-5.3
2022-12-15T10:12:51.797Z,-5.3
2022-12-15T10:14:08.030Z,-5.2
2022-12-15T10:15:24.280Z,-5.2
2022-12-15T10:16:40.505Z,-5.2
2022-12-15T10:17:56.748Z,-5.2
2022-12-15T10:19:13.007Z,-5.2
2022-12-15T10:20:29.241Z,-5.2
2022-12-15T10:21:45.473Z,-5.1
2022-12-15T10:23:01.721Z,-5.1
2022-12-15T10:24:16.968Z,-5.1
2022-12-15T10:25:33.214Z,-5
2022-12-15T10:26:49.448Z,-5
2022-12-15T10:28:05.693Z,-5
2022-12-15T10:29:21.946Z,-5
2022-12-15T10:30:38.190Z,-5
2022-12-15T10:31:54.434Z,-4.9
2022-12-15T10:33:10.663Z,-5
2022-12-15T10:34:26.901Z,-4.9
2022-12-15T10:35:43.135Z,-4.9
2022-12-15T10:36:59.395Z,-4.9
2022-12-15T10:38:15.625Z,-4.8
2022-12-15T10:39:31.867Z,-4.8
2022-12-15T10:40:48.114Z,-4.8
2022-12-15T10:42:03.360Z,-4.8
2022-12-15T10:43:19.608Z,-4.7
2022-12-15T10:44:35.854Z,-4.7
2022-12-15T10:45:52.086Z,-4.7
2022-12-15T10:47:08.323Z,-4.7
2022-12-15T10:48:24.568Z,-4.6
2022-12-15T10:49:40.847Z,-4.6
2022-12-15T10:50:57.075Z,-4.6
2022-12-15T10:52:13.317Z,-4.5
2022-12-15T10:53:29.553Z,-4.5
2022-12-15T10:54:45.804Z,-4.5
2022-12-15T10:56:02.052Z,-4.5
2022-12-15T10:57:18.289Z,-4.5
2022-12-15T10:58:34.518Z,-4.4
2022-12-15T10:59:50.895Z,-4.4
2022-12-15T11:01:07.111Z,-4.4
2022-12-15T11:02:23.358Z,-4.4
2022-12-15T11:03:39.596Z,-4.4
2022-12-15T11:04:55.852Z,-4.4
2022-12-15T11:06:12.097Z,-4.3
2022-12-15T11:07:28.327Z,-4.3
2022-12-15T11:08:44.581Z,-4.3
2022-12-15T11:10:00.815Z,-4.3
2022-12-15T11:11:17.052Z,-4.3
2022-12-15T11:12:33.301Z,-4.2
2022-12-15T11:13:49.533Z,-4.1
2022-12-15T11:15:05.769Z,-4.1
2022-12-15T11:16:21.025Z,-4.1
2022-12-15T11:17:37.266Z,-4.1
2022-12-15T11:18:53.518Z,-4
2022-12-15T11:20:09.750Z,-4
2022-12-15T11:21:25.984Z,-4
2022-12-15T11:22:42.245Z,-4
2022-12-15T11:23:58.478Z,-4
2022-12-15T11:25:14.708Z,-4
2022-12-15T11:26:30.942Z,-3.9
2022-12-15T11:27:47.189Z,-4
2022-12-15T11:29:03.432Z,-4
2022-12-15T11:30:19.670Z,-3.9
2022-12-15T11:31:35.905Z,-4
2022-12-15T11:32:51.172Z,-4
2022-12-15T11:34:07.428Z,-4
2022-12-15T11:35:23.657Z,-4
2022-12-15T11:36:39.899Z,-4
2022-12-15T11:37:56.140Z,-4
2022-12-15T11:39:12.375Z,-4
2022-12-15T11:40:28.610Z,-4
2022-12-15T11:41:44.861Z,-4
2022-12-15T11:43:01.111Z,-4
2022-12-15T11:44:17.334Z,-4
2022-12-15T11:45:33.587Z,-4
2022-12-15T11:46:49.817Z,-4
2022-12-15T11:48:06.056Z,-4
2022-12-15T11:49:21.325Z,-3.9
2022-12-15T11:50:37.561Z,-3.9
2022-12-15T11:51:53.800Z,-3.9
2022-12-15T11:53:10.046Z,-3.9
2022-12-15T11:54:26.277Z,-3.9
2022-12-15T11:55:42.514Z,-3.9
2022-12-15T11:56:58.757Z,-3.9
2022-12-15T11:58:15.009Z,-3.9
2022-12-15T11:59:31.250Z,-3.9
2022-12-15T12:00:47.495Z,-3.9
2022-12-15T12:02:03.738Z,-3.9
2022-12-15T12:03:19.955Z,-3.9
2022-12-15T12:04:36.197Z,-3.9
2022-12-15T12:05:51.466Z,-3.9
2022-12-15T12:07:07.709Z,-3.9
2022-12-15T12:08:23.956Z,-3.9
2022-12-15T12:09:40.183Z,-3.9
2022-12-15T12:10:56.422Z,-3.9
2022-12-15T12:12:12.678Z,-3.9
2022-12-15T12:13:28.907Z,-3.9
2022-12-15T12:14:45.150Z,-3.8
2022-12-15T12:16:01.394Z,-3.8
2022-12-15T12:17:17.616Z,-3.8
2022-12-15T12:18:33.858Z,-3.9
2022-12-15T12:19:50.107Z,-3.8
2022-12-15T12:21:06.360Z,-3.8
2022-12-15T12:22:22.587Z,-3.9
2022-12-15T12:23:37.846Z,-3.8
2022-12-15T12:24:54.098Z,-3.8
2022-12-15T12:26:10.326Z,-3.9
2022-12-15T12:27:26.568Z,-3.9
2022-12-15T12:28:42.818Z,-3.8
2022-12-15T12:29:59.047Z,-3.8
2022-12-15T12:31:15.289Z,-3.8
2022-12-15T12:32:31.531Z,-3.8
2022-12-15T12:33:47.778Z,-3.7
2022-12-15T12:35:04.008Z,-3.7
2022-12-15T12:36:20.255Z,-3.7
2022-12-15T12:37:36.502Z,-3.7
2022-12-15T12:38:52.736Z,-3.7
2022-12-15T12:40:08.981Z,-3.7
2022-12-15T12:41:24.236Z,-3.7
2022-12-15T12:42:40.471Z,-3.7
2022-12-15T12:43:56.720Z,-3.7
2022-12-15T12:45:12.959Z,-3.6
2022-12-15T12:46:29.190Z,-3.6
2022-12-15T12:47:45.427Z,-3.6
2022-12-15T12:49:01.665Z,-3.7
2022-12-15T12:50:17.919Z,-3.6
2022-12-15T12:51:34.168Z,-3.6
2022-12-15T12:52:50.407Z,-3.7
2022-12-15T12:54:06.633Z,-3.6
2022-12-15T12:55:22.883Z,-3.6
2022-12-15T12:56:39.118Z,-3.6
2022-12-15T12:57:55.362Z,-3.6
2022-12-15T12:59:11.600Z,-3.5
2022-12-15T13:00:26.869Z,-3.6
2022-12-15T13:01:43.108Z,-3.6
2022-12-15T13:02:59.347Z,-3.6
2022-12-15T13:04:15.581Z,-3.6
2022-12-15T13:05:31.824Z,-3.5
2022-12-15T13:06:48.055Z,-3.6
2022-12-15T13:08:04.299Z,-3.5
2022-12-15T13:09:20.525Z,-3.6
2022-12-15T13:10:36.789Z,-3.6
2022-12-15T13:11:53.019Z,-3.5
2022-12-15T13:13:09.257Z,-3.5
2022-12-15T13:14:25.510Z,-3.5
2022-12-15T13:15:41.756Z,-3.5
2022-12-15T13:16:57.980Z,-3.5
2022-12-15T13:18:13.224Z,-3.5
2022-12-15T13:19:29.477Z,-3.5
2022-12-15T13:20:45.724Z,-3.6
2022-12-15T13:22:01.971Z,-3.5
2022-12-15T13:23:18.196Z,-3.5
2022-12-15T13:24:34.437Z,-3.5
2022-12-15T13:25:50.686Z,-3.5
2022-12-15T13:27:06.921Z,-3.4
2022-12-15T13:28:23.169Z,-3.4
2022-12-15T13:29:39.413Z,-3.4
2022-12-15T13:30:55.645Z,-3.4
2022-12-15T13:32:11.895Z,-3.4
2022-12-15T13:33:28.126Z,-3.4
2022-12-15T13:34:43.366Z,-3.5
2022-12-15T13:35:59.622Z,-3.5
2022-12-15T13:37:15.864Z,-3.5
2022-12-15T13:38:32.107Z,-3.5
2022-12-15T13:39:48.341Z,-3.5
2022-12-15T13:41:04.567Z,-3.5
2022-12-15T13:42:20.827Z,-3.5
2022-12-15T13:43:37.061Z,-3.5
2022-12-15T13:44:53.318Z,-3.5
2022-12-15T13:46:09.533Z,-3.5
2022-12-15T13:47:24.820Z,-3.5
2022-12-15T13:48:41.036Z,-3.5
2022-12-15T13:49:57.287Z,-3.6
2022-12-15T13:51:13.524Z,-3.6
2022-12-15T13:52:29.782Z,-3.6
2022-12-15T13:53:45.998Z,-3.6
2022-12-15T13:55:02.251Z,-3.7
2022-12-15T13:56:18.503Z,-3.7
2022-12-15T13:57:34.723Z,-3.7
2022-12-15T13:58:50.960Z,-3.8
2022-12-15T14:00:07.208Z,-3.8
2022-12-15T14:01:23.439Z,-3.8
2022-12-15T14:02:39.688Z,-3.8
2022-12-15T14:03:54.951Z,-3.9
2022-12-15T14:05:11.191Z,-3.8
2022-12-15T14:06:27.427Z,-3.8
2022-12-15T14:07:43.681Z,-3.9
2022-12-15T14:08:59.913Z,-3.8
2022-12-15T14:10:16.166Z,-3.9
2022-12-15T14:11:32.402Z,-3.9
2022-12-15T14:12:48.641Z,-3.9
2022-12-15T14:14:04.862Z,-3.8
2022-12-15T14:15:21.125Z,-3.9
2022-12-15T14:16:37.337Z,-3.9
2022-12-15T14:17:53.604Z,-3.9
2022-12-15T14:19:09.828Z,-4
2022-12-15T14:20:26.202Z,-4
2022-12-15T14:21:42.422Z,-4
2022-12-15T14:22:58.681Z,-4
2022-12-15T14:24:14.932Z,-4
2022-12-15T14:25:31.145Z,-4
2022-12-15T14:26:47.392Z,-4
2022-12-15T14:28:03.642Z,-4
2022-12-15T14:29:19.882Z,-4
2022-12-15T14:30:36.126Z,-4
2022-12-15T14:31:52.360Z,-4
2022-12-15T14:33:08.609Z,-4
2022-12-15T14:34:24.833Z,-4
2022-12-15T14:35:41.090Z,-4
2022-12-15T14:36:56.325Z,-4.1
2022-12-15T14:38:12.594Z,-4.1
2022-12-15T14:39:28.814Z,-4.1
2022-12-15T14:40:45.061Z,-4.2
2022-12-15T14:42:01.303Z,-4.1
2022-12-15T14:43:17.534Z,-4.2
2022-12-15T14:44:33.789Z,-4.2
2022-12-15T14:45:50.021Z,-4.3
2022-12-15T14:47:06.252Z,-4.4
2022-12-15T14:48:22.513Z,-4.4
2022-12-15T14:49:38.756Z,-4.4
2022-12-15T14:50:54.983Z,-4.5
2022-12-15T14:52:11.222Z,-4.5
2022-12-15T14:53:26.486Z,-4.5
2022-12-15T14:54:42.727Z,-4.5
2022-12-15T14:55:58.967Z,-4.6
2022-12-15T14:57:15.203Z,-4.6
2022-12-15T14:58:31.433Z,-4.6
2022-12-15T14:59:47.697Z,-4.6
2022-12-15T15:01:03.942Z,-4.6
2022-12-15T15:02:20.171Z,-4.7
2022-12-15T15:03:36.412Z,-4.7
2022-12-15T15:04:52.652Z,-4.8
2022-12-15T15:06:08.894Z,-4.7
2022-12-15T15:07:25.120Z,-4.8
2022-12-15T15:08:41.378Z,-4.8
2022-12-15T15:09:56.635Z,-4.8
2022-12-15T15:11:12.881Z,-4.9
2022-12-15T15:12:29.110Z,-4.9
2022-12-15T15:13:45.350Z,-5
2022-12-15T15:15:01.595Z,-5
2022-12-15T15:16:17.835Z,-5
2022-12-15T15:17:34.081Z,-5
2022-12-15T15:18:50.322Z,-5.1
2022-12-15T15:20:06.542Z,-5.1
2022-12-15T15:21:22.787Z,-5.1
2022-12-15T15:22:39.042Z,-5.1
2022-12-15T15:23:55.294Z,-5.1
2022-12-15T15:25:11.532Z,-5.1
2022-12-15T15:26:27.763Z,-5.1
2022-12-15T15:27:43.022Z,-5.2
2022-12-15T15:28:59.268Z,-5.2
2022-12-15T15:30:15.494Z,-5.2
2022-12-15T15:31:31.752Z,-5.2
2022-12-15T15:32:47.965Z,-5.3
2022-12-15T15:34:04.223Z,-5.3
2022-12-15T15:35:20.459Z,-5.4
2022-12-15T15:36:36.700Z,-5.3
2022-12-15T15:37:52.949Z,-5.4
2022-12-15T15:39:09.189Z,-5.4
2022-12-15T15:40:25.414Z,-5.4
2022-12-15T15:41:41.669Z,-5.4
2022-12-15T15:42:57.903Z,-5.4
2022-12-15T15:44:14.158Z,-5.4
2022-12-15T15:45:29.408Z,-5.4
2022-12-15T15:46:45.649Z,-5.4
2022-12-15T15:48:01.895Z,-5.4
2022-12-15T15:49:18.127Z,-5.4
2022-12-15T15:50:34.437Z,-5.4
2022-12-15T15:51:50.703Z,-5.5
2022-12-15T15:53:07.022Z,-5.5
2022-12-15T15:54:23.309Z,-5.5
2022-12-15T15:55:39.613Z,-5.5
2022-12-15T15:56:55.900Z,-5.5
2022-12-15T15:58:12.200Z,-5.5
2022-12-15T15:59:28.483Z,-5.5
2022-12-15T16:00:44.783Z,-5.6
2022-12-15T16:02:01.075Z,-5.6
2022-12-15T16:03:16.387Z,-5.6
2022-12-15T16:04:32.696Z,-5.6
2022-12-15T16:05:49.200Z,-5.6
2022-12-15T16:07:05.495Z,-5.6
2022-12-15T16:08:21.789Z,-5.6
2022-12-15T16:09:38.092Z,-5.6
2022-12-15T16:10:54.389Z,-5.7
2022-12-15T16:12:10.676Z,-5.7
2022-12-15T16:13:26.969Z,-5.7
2022-12-15T16:14:43.262Z,-5.6
2022-12-15T16:15:59.561Z,-5.6
2022-12-15T16:17:15.868Z,-5.6
2022-12-15T16:18:32.133Z,-5.6
2022-12-15T16:19:48.453Z,-5.6
2022-12-15T16:21:03.753Z,-5.6
2022-12-15T16:22:20.062Z,-5.6
2022-12-15T16:23:36.336Z,-5.6
2022-12-15T16:24:52.648Z,-5.6
2022-12-15T16:26:08.942Z,-5.6
2022-12-15T16:27:25.218Z,-5.6
2022-12-15T16:28:41.518Z,-5.6
2022-12-15T16:29:57.805Z,-5.6
2022-12-15T16:31:14.096Z,-5.6
2022-12-15T16:32:30.416Z,-5.6
2022-12-15T16:33:46.702Z,-5.6
2022-12-15T16:35:02.998Z,-5.6
2022-12-15T16:36:19.289Z,-5.6
2022-12-15T16:37:35.593Z,-5.7
2022-12-15T16:38:50.897Z,-5.7
2022-12-15T16:40:07.193Z,-5.7
2022-12-15T16:41:23.494Z,-5.6
2022-12-15T16:42:39.786Z,-5.6
2022-12-15T16:43:56.078Z,-5.7
2022-12-15T16:45:12.365Z,-5.7
2022-12-15T16:46:28.651Z,-5.7
2022-12-15T16:47:44.971Z,-5.7
2022-12-15T16:49:01.255Z,-5.7
2022-12-15T16:50:17.560Z,-5.8
2022-12-15T16:51:33.857Z,-5.8
2022-12-15T16:52:50.122Z,-5.7
2022-12-15T16:54:06.444Z,-5.7
2022-12-15T16:55:22.734Z,-5.7
2022-12-15T16:56:38.041Z,-5.7
2022-12-15T16:57:54.336Z,-5.7
2022-12-15T16:59:10.613Z,-5.7
2022-12-15T17:01:43.216Z,-5.6
2022-12-15T17:02:59.512Z,-5.6
2022-12-15T17:04:15.811Z,-5.6
2022-12-15T17:05:32.111Z,-5.7
2022-12-15T17:06:48.397Z,-5.6
2022-12-15T17:08:04.689Z,-5.7
2022-12-15T17:09:20.971Z,-5.7
2022-12-15T17:10:37.287Z,-5.7
2022-12-15T17:11:53.588Z,-5.8
2022-12-15T17:13:09.875Z,-5.8
2022-12-15T17:14:25.180Z,-5.9
2022-12-15T17:15:41.000Z,-5.9
2022-12-15T17:16:57.755Z,-5.9
2022-12-15T17:18:14.071Z,-5.9
2022-12-15T17:19:30.358Z,-6
2022-12-15T17:20:46.651Z,-6
2022-12-15T17:22:02.948Z,-6
2022-12-15T17:23:19.240Z,-6
2022-12-15T17:24:35.543Z,-6
2022-12-15T17:25:51.831Z,-6.1
2022-12-15T17:27:08.114Z,-6.1
2022-12-15T17:28:24.433Z,-6.1
2022-12-15T17:29:40.728Z,-6
2022-12-15T17:30:56.999Z,-6
2022-12-15T17:32:13.438Z,-6
2022-12-15T17:33:29.722Z,-6
2022-12-15T17:34:46.012Z,-6
2022-12-15T17:36:02.315Z,-6
2022-12-15T17:37:18.602Z,-6
2022-12-15T17:38:34.902Z,-6
2022-12-15T17:39:51.214Z,-6
2022-12-15T17:41:07.496Z,-6.1
2022-12-15T17:42:23.785Z,-6.1
2022-12-15T17:43:40.096Z,-6.1
2022-12-15T17:44:56.382Z,-6.1
2022-12-15T17:46:12.677Z,-6.1
2022-12-15T17:47:28.952Z,-6.1
2022-12-15T17:48:44.281Z,-6.1
2022-12-15T17:50:00.559Z,-6.1
2022-12-15T17:51:16.876Z,-6.1
2022-12-15T17:52:33.158Z,-6.2
2022-12-15T17:53:49.442Z,-6.2
2022-12-15T17:55:05.758Z,-6.2
2022-12-15T17:56:22.047Z,-6.2
2022-12-15T17:57:38.353Z,-6.2
2022-12-15T17:58:54.650Z,-6.2
2022-12-15T18:00:10.946Z,-6.2
2022-12-15T18:01:27.240Z,-6.2
2022-12-15T18:02:42.535Z,-6.2
2022-12-15T18:03:58.851Z,-6.2
2022-12-15T18:05:15.144Z,-6.1
2022-12-15T18:06:31.428Z,-6.2
2022-12-15T18:07:47.735Z,-6.2
2022-12-15T18:09:04.016Z,-6.2
2022-12-15T18:10:20.311Z,-6.2
2022-12-15T18:11:36.621Z,-6.2
2022-12-15T18:12:52.900Z,-6.2
2022-12-15T18:14:09.197Z,-6.3
2022-12-15T18:15:25.491Z,-6.3
2022-12-15T18:16:41.781Z,-6.3
2022-12-15T18:17:58.069Z,-6.4
2022-12-15T18:19:14.376Z,-6.4
2022-12-15T18:20:29.684Z,-6.4
2022-12-15T18:21:45.968Z,-6.5
2022-12-15T18:23:02.277Z,-6.5
2022-12-15T18:24:18.564Z,-6.5
2022-12-15T18:25:34.866Z,-6.6
2022-12-15T18:26:51.148Z,-6.6
2022-12-15T18:28:07.465Z,-6.6
2022-12-15T18:29:23.767Z,-6.6
2022-12-15T18:30:40.046Z,-6.6
2022-12-15T18:31:56.336Z,-6.6
2022-12-15T18:33:12.649Z,-6.6
2022-12-15T18:34:28.941Z,-6.6