createdAt,value
2019-02-05T00:00:10.312Z,864.42
2019-02-05T00:01:10.294Z,864.44
2019-02-05T00:03:04.126Z,864.45
2019-02-05T00:04:03.898Z,864.46
2019-02-05T00:05:57.018Z,864.49
2019-02-05T00:06:57.248Z,864.54
2019-02-05T00:08:49.823Z,864.54
2019-02-05T00:09:49.329Z,864.57
2019-02-05T00:11:42.979Z,864.65
2019-02-05T00:12:42.700Z,864.63
2019-02-05T00:14:36.076Z,864.68
2019-02-05T00:15:35.284Z,864.75
2019-02-05T00:17:27.370Z,864.77
2019-02-05T00:18:27.558Z,864.75
2019-02-05T00:20:21.085Z,864.79
2019-02-05T00:21:20.711Z,864.81
2019-02-05T00:23:14.292Z,864.78
2019-02-05T00:24:14.290Z,864.85
2019-02-05T00:26:06.876Z,864.84
2019-02-05T00:27:06.586Z,864.88
2019-02-05T00:28:58.726Z,864.93
2019-02-05T00:29:58.903Z,864.89
2019-02-05T00:31:52.518Z,864.98
2019-02-05T00:32:52.066Z,864.97
2019-02-05T00:34:44.591Z,865.03
2019-02-05T00:35:44.611Z,865.04
2019-02-05T00:37:38.726Z,865.08
2019-02-05T00:38:38.491Z,865.13
2019-02-05T00:40:30.811Z,865.19
2019-02-05T00:41:30.854Z,865.24
2019-02-05T00:43:24.186Z,865.29
2019-02-05T00:44:24.181Z,865.32
2019-02-05T00:46:17.528Z,865.31
2019-02-05T00:47:17.544Z,865.33
2019-02-05T00:49:09.774Z,865.36
2019-02-05T00:50:09.628Z,865.36
2019-02-05T00:52:02.205Z,865.38
2019-02-05T00:53:01.927Z,865.40
2019-02-05T00:54:55.765Z,865.46
2019-02-05T00:55:55.512Z,865.43
2019-02-05T00:57:48.876Z,865.50
2019-02-05T00:58:48.620Z,865.51
2019-02-05T01:00:42.409Z,865.50
2019-02-05T01:01:41.962Z,865.51
2019-02-05T01:03:35.572Z,865.56
2019-02-05T01:04:35.352Z,865.60
2019-02-05T01:06:27.888Z,865.59
2019-02-05T01:07:27.917Z,865.59
2019-02-05T01:09:20.237Z,865.63
2019-02-05T01:10:20.221Z,865.62
2019-02-05T01:12:12.890Z,865.65
2019-02-05T01:13:12.692Z,865.63
2019-02-05T01:15:05.836Z,865.67
2019-02-05T01:16:05.295Z,865.69
2019-02-05T01:17:58.582Z,865.73
2019-02-05T01:18:58.605Z,865.75
2019-02-05T01:20:50.688Z,865.74
2019-02-05T01:21:50.937Z,865.75
2019-02-05T01:23:44.252Z,865.80
2019-02-05T01:24:44.279Z,865.78
2019-02-05T01:26:36.654Z,865.80
2019-02-05T01:27:36.388Z,865.85
2019-02-05T01:29:30.203Z,865.84
2019-02-05T01:30:29.965Z,865.84
2019-02-05T01:32:22.093Z,865.83
2019-02-05T01:33:22.055Z,865.91
2019-02-05T01:35:15.667Z,865.92
2019-02-05T01:36:15.430Z,865.93
2019-02-05T01:38:09.004Z,865.92
2019-02-05T01:39:08.742Z,865.90
2019-02-05T01:41:02.320Z,865.87
2019-02-05T01:42:02.091Z,865.90
2019-02-05T01:43:55.691Z,865.93
2019-02-05T01:44:55.720Z,865.94
2019-02-05T01:46:49.028Z,865.98
2019-02-05T01:47:48.783Z,865.95
2019-02-05T01:49:40.867Z,865.94
2019-02-05T01:50:40.852Z,865.96
2019-02-05T01:52:33.760Z,865.94
2019-02-05T01:53:33.535Z,865.95
2019-02-05T01:55:26.893Z,865.94
2019-02-05T01:56:26.904Z,865.94
2019-02-05T01:58:19.658Z,865.99
2019-02-05T01:59:19.635Z,866.01
2019-02-05T02:01:11.744Z,866.02
2019-02-05T02:02:11.971Z,866.02
2019-02-05T02:04:05.536Z,866.02
2019-02-05T02:05:05.077Z,866.08
2019-02-05T02:06:57.440Z,866.09
2019-02-05T02:07:57.642Z,866.10
2019-02-05T02:09:50.166Z,866.11
2019-02-05T02:10:49.967Z,866.10
2019-02-05T02:12:43.337Z,866.10
2019-02-05T02:13:43.112Z,866.11
2019-02-05T02:15:35.741Z,866.12
2019-02-05T02:16:35.794Z,866.11
2019-02-05T02:18:27.746Z,866.16
2019-02-05T02:19:27.997Z,866.17
2019-02-05T02:21:21.581Z,866.18
2019-02-05T02:22:21.085Z,866.21
2019-02-05T02:24:13.458Z,866.18
2019-02-05T02:25:13.673Z,866.23
2019-02-05T02:27:05.949Z,866.25
2019-02-05T02:28:06.015Z,866.26
2019-02-05T02:29:58.114Z,866.25
2019-02-05T02:30:58.319Z,866.30
2019-02-05T02:32:51.957Z,866.32
2019-02-05T02:33:51.694Z,866.36
2019-02-05T02:35:44.420Z,866.40
2019-02-05T02:36:44.161Z,866.40
2019-02-05T02:38:37.473Z,866.38
2019-02-05T02:39:37.231Z,866.40
2019-02-05T02:41:30.346Z,866.45
2019-02-05T02:42:30.607Z,866.45
2019-02-05T02:44:24.149Z,866.47
2019-02-05T02:45:23.925Z,866.46
2019-02-05T02:47:16.670Z,866.49
2019-02-05T02:48:16.620Z,866.51
2019-02-05T02:50:08.958Z,866.48
2019-02-05T02:51:08.952Z,866.44
2019-02-05T02:53:01.317Z,866.45
2019-02-05T02:54:01.294Z,866.45
2019-02-05T02:55:53.643Z,866.50
2019-02-05T02:57:04.387Z,866.51
2019-02-05T02:58:46.998Z,866.46
2019-02-05T02:59:47.019Z,866.50
2019-02-05T03:01:39.287Z,866.43
2019-02-05T03:02:39.323Z,866.42
2019-02-05T03:04:31.411Z,866.43
2019-02-05T03:05:31.655Z,866.41
2019-02-05T03:07:25.185Z,866.48
2019-02-05T03:08:24.746Z,866.45
2019-02-05T03:10:18.351Z,866.44
2019-02-05T03:11:18.324Z,866.50
2019-02-05T03:13:11.381Z,866.49
2019-02-05T03:14:10.773Z,866.48
2019-02-05T03:16:03.993Z,866.45
2019-02-05T03:17:03.101Z,866.49
2019-02-05T03:18:55.660Z,866.47
2019-02-05T03:19:55.694Z,866.51
2019-02-05T03:21:47.780Z,866.51
2019-02-05T03:22:48.024Z,866.50
2019-02-05T03:24:41.604Z,866.48
2019-02-05T03:25:41.109Z,866.44
2019-02-05T03:27:33.468Z,866.49
2019-02-05T03:28:33.459Z,866.51
2019-02-05T03:30:26.091Z,866.49
2019-02-05T03:31:26.017Z,866.54
2019-02-05T03:33:19.408Z,866.55
2019-02-05T03:34:19.405Z,866.55
2019-02-05T03:36:13.532Z,866.56
2019-02-05T03:37:12.733Z,866.58
2019-02-05T03:39:05.052Z,866.48
2019-02-05T03:40:05.078Z,866.49
2019-02-05T03:41:57.471Z,866.44
2019-02-05T03:42:57.485Z,866.44
2019-02-05T03:44:49.587Z,866.39
2019-02-05T03:45:49.838Z,866.43
2019-02-05T03:47:42.306Z,866.43
2019-02-05T03:48:41.874Z,866.48
2019-02-05T03:50:34.482Z,866.47
2019-02-05T03:51:34.245Z,866.49
2019-02-05T03:53:28.031Z,866.51
2019-02-05T03:54:27.843Z,866.49
2019-02-05T03:56:21.190Z,866.47
2019-02-05T03:57:30.735Z,866.49
2019-02-05T03:59:13.337Z,866.51
2019-02-05T04:00:13.136Z,866.52
2019-02-05T04:02:05.496Z,866.56
2019-02-05T04:03:05.468Z,866.59
2019-02-05T04:04:57.996Z,866.56
2019-02-05T04:05:57.822Z,866.57
2019-02-05T04:07:50.528Z,866.53
2019-02-05T04:08:50.410Z,866.56
2019-02-05T04:10:43.687Z,866.59
2019-02-05T04:11:43.521Z,866.64
2019-02-05T04:13:35.866Z,866.60
2019-02-05T04:14:36.074Z,866.62
2019-02-05T04:16:28.481Z,866.64
2019-02-05T04:17:27.928Z,866.65
2019-02-05T04:19:20.005Z,866.67
2019-02-05T04:20:20.250Z,866.64
2019-02-05T04:22:13.584Z,866.73
2019-02-05T04:23:13.349Z,866.70
2019-02-05T04:25:05.855Z,866.70
2019-02-05T04:26:05.894Z,866.71
2019-02-05T04:27:58.236Z,866.68
2019-02-05T04:28:58.294Z,866.68
2019-02-05T04:30:50.609Z,866.70
2019-02-05T04:31:50.549Z,866.62
2019-02-05T04:33:44.175Z,866.65
2019-02-05T04:34:43.935Z,866.59
2019-02-05T04:36:36.015Z,866.56
2019-02-05T04:37:36.048Z,866.58
2019-02-05T04:39:30.124Z,866.51
2019-02-05T04:40:30.132Z,866.53
2019-02-05T04:42:22.490Z,866.51
2019-02-05T04:43:22.225Z,866.50
2019-02-05T04:45:16.052Z,866.47
2019-02-05T04:46:15.832Z,866.50
2019-02-05T04:48:08.953Z,866.52
2019-02-05T04:49:08.961Z,866.50
2019-02-05T04:51:01.851Z,866.55
2019-02-05T04:52:01.503Z,866.53
2019-02-05T04:53:53.153Z,866.54
2019-02-05T04:54:53.380Z,866.54
2019-02-05T04:56:46.963Z,866.50
2019-02-05T04:57:56.928Z,866.51
2019-02-05T04:59:38.800Z,866.52
2019-02-05T05:00:39.028Z,866.46
2019-02-05T05:02:32.600Z,866.42
2019-02-05T05:03:33.880Z,866.44
2019-02-05T05:05:24.455Z,866.47
2019-02-05T05:06:24.730Z,866.49
2019-02-05T05:08:18.204Z,866.52
2019-02-05T05:09:17.799Z,866.49
2019-02-05T05:11:10.391Z,866.41
2019-02-05T05:12:10.355Z,866.46
2019-02-05T05:14:02.916Z,866.43
2019-02-05T05:15:02.706Z,866.42
2019-02-05T05:16:56.031Z,866.46
2019-02-05T05:17:55.814Z,866.47
2019-02-05T05:19:48.407Z,866.38
2019-02-05T05:20:48.167Z,866.40
2019-02-05T05:22:41.785Z,866.40
2019-02-05T05:23:41.742Z,866.40
2019-02-05T05:25:34.348Z,866.40
2019-02-05T05:26:33.863Z,866.37
2019-02-05T05:28:26.200Z,866.45
2019-02-05T05:29:26.167Z,866.50
2019-02-05T05:31:18.974Z,866.54
2019-02-05T05:32:18.495Z,866.53
2019-02-05T05:34:11.444Z,866.54
2019-02-05T05:35:11.173Z,866.52
2019-02-05T05:37:04.714Z,866.58
2019-02-05T05:38:04.791Z,866.54
2019-02-05T05:39:57.161Z,866.61
2019-02-05T05:40:57.120Z,866.62
2019-02-05T05:42:49.729Z,866.59
2019-02-05T05:43:49.228Z,866.62
2019-02-05T05:45:41.777Z,866.62
2019-02-05T05:46:41.534Z,866.67
2019-02-05T05:48:34.117Z,866.66
2019-02-05T05:49:33.868Z,866.67
2019-02-05T05:51:27.238Z,866.71
2019-02-05T05:52:27.217Z,866.68
2019-02-05T05:54:20.062Z,866.68
2019-02-05T05:55:19.838Z,866.67
2019-02-05T05:57:12.961Z,866.68
2019-02-05T05:58:22.405Z,866.71
2019-02-05T06:00:06.053Z,866.71
2019-02-05T06:01:05.835Z,866.70
2019-02-05T06:02:57.948Z,866.67
2019-02-05T06:03:58.187Z,866.67
2019-02-05T06:05:51.769Z,866.68
2019-02-05T06:06:51.301Z,866.74
2019-02-05T06:08:43.984Z,866.73
2019-02-05T06:09:43.987Z,866.77
2019-02-05T06:11:37.587Z,866.74
2019-02-05T06:12:37.139Z,866.78
2019-02-05T06:14:29.743Z,866.80
2019-02-05T06:15:29.709Z,866.84
2019-02-05T06:17:23.054Z,866.81
2019-02-05T06:18:23.044Z,866.79
2019-02-05T06:20:15.123Z,866.81
2019-02-05T06:21:15.380Z,866.80
2019-02-05T06:23:08.934Z,866.81
2019-02-05T06:24:08.722Z,866.83
2019-02-05T06:26:01.073Z,866.86
2019-02-05T06:27:00.793Z,866.85
2019-02-05T06:28:54.624Z,866.86
2019-02-05T06:29:54.373Z,866.86
2019-02-05T06:31:47.762Z,866.87
2019-02-05T06:32:47.485Z,866.91
2019-02-05T06:34:40.310Z,866.90
2019-02-05T06:35:39.825Z,866.88
2019-02-05T06:37:32.901Z,866.91
2019-02-05T06:38:32.902Z,866.83
2019-02-05T06:40:26.961Z,866.87
2019-02-05T06:41:26.752Z,866.85
2019-02-05T06:43:18.869Z,866.84
2019-02-05T06:44:19.049Z,866.86
2019-02-05T06:46:12.400Z,866.82
2019-02-05T06:47:12.418Z,866.82
2019-02-05T06:49:04.549Z,866.82
2019-02-05T06:50:04.502Z,866.78
2019-02-05T06:51:57.323Z,866.79
2019-02-05T06:52:56.847Z,866.88
2019-02-05T06:54:50.481Z,866.86
2019-02-05T06:55:50.496Z,866.91
2019-02-05T06:57:42.609Z,866.96
2019-02-05T06:58:46.404Z,866.97
2019-02-05T07:00:35.373Z,866.97
2019-02-05T07:01:34.763Z,867.02
2019-02-05T07:03:28.154Z,867.04
2019-02-05T07:04:28.108Z,867.06
2019-02-05T07:06:20.454Z,866.99
2019-02-05T07:07:20.480Z,867.05
2019-02-05T07:09:13.402Z,867.07
2019-02-05T07:10:12.943Z,867.09
2019-02-05T07:12:05.243Z,867.06
2019-02-05T07:13:05.258Z,867.03
2019-02-05T07:14:58.769Z,867.10
2019-02-05T07:15:58.588Z,867.12
2019-02-05T07:17:51.153Z,867.13
2019-02-05T07:18:51.151Z,867.12
2019-02-05T07:20:44.698Z,867.19
2019-02-05T07:21:44.530Z,867.21
2019-02-05T07:23:36.883Z,867.27
2019-02-05T07:24:36.840Z,867.26
2019-02-05T07:26:29.458Z,867.21
2019-02-05T07:27:28.940Z,867.24
2019-02-05T07:29:21.504Z,867.26
2019-02-05T07:30:21.536Z,867.24
2019-02-05T07:32:15.132Z,867.26
2019-02-05T07:33:14.620Z,867.28
2019-02-05T07:35:07.244Z,867.25
2019-02-05T07:36:06.950Z,867.22
2019-02-05T07:37:59.793Z,867.26
2019-02-05T07:38:59.651Z,867.28
2019-02-05T07:40:52.001Z,867.27
2019-02-05T07:41:51.736Z,867.28
2019-02-05T07:43:45.278Z,867.26
2019-02-05T07:44:45.050Z,867.23
2019-02-05T07:46:37.526Z,867.27
2019-02-05T07:47:37.616Z,867.28
2019-02-05T07:49:30.077Z,867.32
2019-02-05T07:50:29.856Z,867.29
2019-02-05T07:52:23.488Z,867.33
2019-02-05T07:53:23.214Z,867.34
2019-02-05T07:55:16.805Z,867.38
2019-02-05T07:56:16.782Z,867.44
2019-02-05T07:58:08.928Z,867.38
2019-02-05T07:59:10.518Z,867.36
2019-02-05T08:01:02.501Z,867.45
2019-02-05T08:02:02.507Z,867.41
2019-02-05T08:03:54.556Z,867.43
2019-02-05T08:04:54.602Z,867.43
2019-02-05T08:06:48.434Z,867.40
2019-02-05T08:07:48.163Z,867.48
2019-02-05T08:09:40.248Z,867.53
2019-02-05T08:10:40.486Z,867.54
2019-02-05T08:12:32.809Z,867.50
2019-02-05T08:13:32.557Z,867.53
2019-02-05T08:15:26.167Z,867.58
2019-02-05T08:16:26.176Z,867.59
2019-02-05T08:18:19.488Z,867.62
2019-02-05T08:19:19.512Z,867.63
2019-02-05T08:21:11.814Z,867.71
2019-02-05T08:22:11.600Z,867.72
2019-02-05T08:24:04.157Z,867.71
2019-02-05T08:25:04.142Z,867.75
2019-02-05T08:26:56.584Z,867.85
2019-02-05T08:27:56.288Z,867.82
2019-02-05T08:29:50.073Z,867.83
2019-02-05T08:30:49.605Z,867.86
2019-02-05T08:32:42.204Z,867.82
2019-02-05T08:33:42.180Z,867.81
2019-02-05T08:35:34.634Z,867.89
2019-02-05T08:36:34.700Z,867.87
2019-02-05T08:38:26.790Z,867.92
2019-02-05T08:39:26.766Z,867.95
2019-02-05T08:41:21.127Z,867.98
2019-02-05T08:42:20.601Z,868.02
2019-02-05T08:44:13.210Z,867.95
2019-02-05T08:45:14.305Z,867.98
2019-02-05T08:47:05.780Z,867.97
2019-02-05T08:48:05.315Z,868.00
2019-02-05T08:49:57.921Z,868.01
2019-02-05T08:50:57.646Z,868.04
2019-02-05T08:52:51.220Z,868.07
2019-02-05T08:53:51.002Z,868.14
2019-02-05T08:55:43.558Z,868.16
2019-02-05T08:56:43.580Z,868.19
2019-02-05T08:58:36.842Z,868.23
2019-02-05T08:59:36.902Z,868.23
2019-02-05T09:01:29.095Z,868.23
2019-02-05T09:02:29.265Z,868.25
2019-02-05T09:04:22.800Z,868.27
2019-02-05T09:05:22.549Z,868.25
2019-02-05T09:07:14.657Z,868.27
2019-02-05T09:08:14.953Z,868.18
2019-02-05T09:10:08.555Z,868.21
2019-02-05T09:11:08.011Z,868.19
2019-02-05T09:13:01.627Z,868.19
2019-02-05T09:14:10.517Z,868.22
2019-02-05T09:15:54.094Z,868.23
2019-02-05T09:16:53.682Z,868.25
2019-02-05T09:18:46.017Z,868.19
2019-02-05T09:19:46.244Z,868.24
2019-02-05T09:21:38.823Z,868.24
2019-02-05T09:22:38.606Z,868.23
2019-02-05T09:24:31.705Z,868.27
2019-02-05T09:25:31.721Z,868.31
2019-02-05T09:27:24.518Z,868.35
2019-02-05T09:28:24.032Z,868.34
2019-02-05T09:30:16.420Z,868.38
2019-02-05T09:31:16.406Z,868.40
2019-02-05T09:33:10.207Z,868.39
2019-02-05T09:34:09.740Z,868.39
2019-02-05T09:36:03.097Z,868.38
2019-02-05T09:37:03.319Z,868.38
2019-02-05T09:38:55.801Z,868.44
2019-02-05T09:39:55.601Z,868.43
2019-02-05T09:41:48.913Z,868.52
2019-02-05T09:42:48.911Z,868.48
2019-02-05T09:44:42.711Z,868.49
2019-02-05T09:45:42.508Z,868.52
2019-02-05T09:47:34.592Z,868.58
2019-02-05T09:48:34.609Z,868.61
2019-02-05T09:50:30.813Z,868.60
2019-02-05T09:51:28.161Z,868.61
2019-02-05T09:53:21.574Z,868.57
2019-02-05T09:54:21.507Z,868.62
2019-02-05T09:56:14.451Z,868.63
2019-02-05T09:57:13.944Z,868.69
2019-02-05T09:59:06.533Z,868.68
2019-02-05T10:00:06.280Z,868.73
2019-02-05T10:01:59.072Z,868.72
2019-02-05T10:02:58.653Z,868.72
2019-02-05T10:04:51.807Z,868.74
2019-02-05T10:05:51.008Z,868.71
2019-02-05T10:07:44.691Z,868.75
2019-02-05T10:08:44.308Z,868.74
2019-02-05T10:10:36.687Z,868.76
2019-02-05T10:11:36.676Z,868.83
2019-02-05T10:13:30.207Z,868.84
2019-02-05T10:14:30.041Z,868.89
2019-02-05T10:16:22.738Z,868.95
2019-02-05T10:17:22.585Z,868.93
2019-02-05T10:19:15.898Z,868.99
2019-02-05T10:20:15.684Z,869.00
2019-02-05T10:22:08.023Z,869.10
2019-02-05T10:23:08.257Z,869.10
2019-02-05T10:25:00.818Z,869.08
2019-02-05T10:26:00.565Z,869.12
2019-02-05T10:27:53.731Z,869.15
2019-02-05T10:28:53.700Z,869.20
2019-02-05T10:30:46.226Z,869.17
2019-02-05T10:31:46.002Z,869.24
2019-02-05T10:33:38.620Z,869.25
2019-02-05T10:34:38.573Z,869.26
2019-02-05T10:36:30.383Z,869.27
2019-02-05T10:37:30.228Z,869.30
2019-02-05T10:39:22.879Z,869.32
2019-02-05T10:40:22.860Z,869.32
2019-02-05T10:42:15.764Z,869.32
2019-02-05T10:43:15.496Z,869.35
2019-02-05T10:45:07.838Z,869.38
2019-02-05T10:46:08.065Z,869.43
2019-02-05T10:48:00.712Z,869.42
2019-02-05T10:49:03.173Z,869.44
2019-02-05T10:50:53.137Z,869.49
2019-02-05T10:51:53.081Z,869.48
2019-02-05T10:53:45.416Z,869.47
2019-02-05T10:54:45.175Z,869.49
2019-02-05T10:56:37.801Z,869.48
2019-02-05T10:57:37.782Z,869.47
2019-02-05T10:59:30.369Z,869.49
2019-02-05T11:00:30.088Z,869.52
2019-02-05T11:02:22.209Z,869.52
2019-02-05T11:03:22.213Z,869.54
2019-02-05T11:05:14.771Z,869.57
2019-02-05T11:06:14.550Z,869.57
2019-02-05T11:08:07.034Z,869.61
2019-02-05T11:09:07.002Z,869.63
2019-02-05T11:11:00.315Z,869.65
2019-02-05T11:12:00.373Z,869.63
2019-02-05T11:13:52.449Z,869.65
2019-02-05T11:14:52.681Z,869.68
2019-02-05T11:16:45.997Z,869.71
2019-02-05T11:17:46.003Z,869.69
2019-02-05T11:19:38.354Z,869.71
2019-02-05T11:20:38.381Z,869.72
2019-02-05T11:22:31.864Z,869.69
2019-02-05T11:23:31.440Z,869.71
2019-02-05T11:25:24.081Z,869.66
2019-02-05T11:26:24.071Z,869.68
2019-02-05T11:28:16.627Z,869.68
2019-02-05T11:29:16.350Z,869.68
2019-02-05T11:31:08.510Z,869.72
2019-02-05T11:32:08.718Z,869.75
2019-02-05T11:34:01.032Z,869.73
2019-02-05T11:35:01.100Z,869.75
2019-02-05T11:36:54.787Z,869.79
2019-02-05T11:37:54.189Z,869.78
2019-02-05T11:39:48.011Z,869.78
2019-02-05T11:40:47.522Z,869.81
2019-02-05T11:42:40.126Z,869.84
2019-02-05T11:43:40.077Z,869.87
2019-02-05T11:45:33.663Z,869.82
2019-02-05T11:46:33.431Z,869.81
2019-02-05T11:48:26.154Z,869.81
2019-02-05T11:49:26.083Z,869.80
2019-02-05T11:51:19.444Z,869.84
2019-02-05T11:52:19.224Z,869.84
2019-02-05T11:54:12.181Z,869.86
2019-02-05T11:55:12.183Z,869.85
2019-02-05T11:57:05.485Z,869.89
2019-02-05T11:58:05.556Z,869.92
2019-02-05T11:59:58.900Z,869.94
2019-02-05T12:00:58.844Z,869.95
2019-02-05T12:02:51.389Z,870.00
2019-02-05T12:03:51.211Z,870.01
2019-02-05T12:05:43.288Z,870.05
2019-02-05T12:06:43.567Z,870.04
2019-02-05T12:08:36.848Z,870.04
2019-02-05T12:09:36.884Z,870.01
2019-02-05T12:11:29.980Z,870.01
2019-02-05T12:12:30.231Z,869.97
2019-02-05T12:14:22.742Z,870.07
2019-02-05T12:15:22.526Z,870.04
2019-02-05T12:17:14.644Z,870.01
2019-02-05T12:18:14.673Z,870.02
2019-02-05T12:20:08.016Z,869.98
2019-02-05T12:21:06.978Z,869.97
2019-02-05T12:22:59.567Z,869.97
2019-02-05T12:23:59.559Z,869.95
2019-02-05T12:25:52.885Z,869.97
2019-02-05T12:26:52.692Z,870.03
2019-02-05T12:28:44.994Z,870.01
2019-02-05T12:29:45.229Z,870.00
2019-02-05T12:31:37.800Z,870.01
2019-02-05T12:32:37.543Z,870.07
2019-02-05T12:34:30.695Z,870.05
2019-02-05T12:35:30.938Z,870.07
2019-02-05T12:37:23.455Z,870.14
2019-02-05T12:38:23.021Z,870.09
2019-02-05T12:40:15.582Z,870.11
2019-02-05T12:41:15.560Z,870.14
2019-02-05T12:43:08.677Z,870.16
2019-02-05T12:44:08.425Z,870.13
2019-02-05T12:46:01.093Z,870.19
2019-02-05T12:47:01.102Z,870.20
2019-02-05T12:48:53.664Z,870.19
2019-02-05T12:49:53.452Z,870.19
2019-02-05T12:51:45.536Z,870.25
2019-02-05T12:52:45.786Z,870.18
2019-02-05T12:54:38.826Z,870.21
2019-02-05T12:55:38.666Z,870.22
2019-02-05T12:57:30.984Z,870.21
2019-02-05T12:58:30.941Z,870.20
2019-02-05T13:00:23.460Z,870.27
2019-02-05T13:01:23.296Z,870.26
2019-02-05T13:03:16.807Z,870.21
2019-02-05T13:04:16.631Z,870.23
2019-02-05T13:06:10.268Z,870.19
2019-02-05T13:07:10.020Z,870.17
2019-02-05T13:09:02.113Z,870.17
2019-02-05T13:10:02.330Z,870.21
2019-02-05T13:11:55.890Z,870.24
2019-02-05T13:12:55.668Z,870.29
2019-02-05T13:14:47.764Z,870.33
2019-02-05T13:15:48.000Z,870.33
2019-02-05T13:17:40.552Z,870.33
2019-02-05T13:18:40.079Z,870.36
2019-02-05T13:20:33.304Z,870.33
2019-02-05T13:21:32.648Z,870.28
2019-02-05T13:23:25.253Z,870.25
2019-02-05T13:24:24.988Z,870.30
2019-02-05T13:26:17.121Z,870.31
2019-02-05T13:27:17.107Z,870.37
2019-02-05T13:29:09.660Z,870.42
2019-02-05T13:30:09.650Z,870.42
2019-02-05T13:32:01.771Z,870.44
2019-02-05T13:33:01.764Z,870.46
2019-02-05T13:34:55.638Z,870.51
2019-02-05T13:35:55.343Z,870.52
2019-02-05T13:37:47.417Z,870.48
2019-02-05T13:38:47.657Z,870.52
2019-02-05T13:40:39.976Z,870.54
2019-02-05T13:41:39.978Z,870.55
2019-02-05T13:43:32.131Z,870.56
2019-02-05T13:44:32.318Z,870.54
2019-02-05T13:46:25.651Z,870.58
2019-02-05T13:47:25.409Z,870.54
2019-02-05T13:49:17.814Z,870.55
2019-02-05T13:50:17.759Z,870.57
2019-02-05T13:52:11.618Z,870.57
2019-02-05T13:53:11.393Z,870.59
2019-02-05T13:55:03.726Z,870.57
2019-02-05T13:56:05.341Z,870.53
2019-02-05T13:57:56.014Z,870.57
2019-02-05T13:58:56.019Z,870.60
2019-02-05T14:00:48.127Z,870.58
2019-02-05T14:01:48.131Z,870.57
2019-02-05T14:03:41.911Z,870.55
2019-02-05T14:04:41.707Z,870.55
2019-02-05T14:06:34.051Z,870.59
2019-02-05T14:07:34.056Z,870.54
2019-02-05T14:09:26.503Z,870.63
2019-02-05T14:10:26.230Z,870.63
2019-02-05T14:12:21.718Z,870.61
2019-02-05T14:13:18.824Z,870.60
2019-02-05T14:15:12.181Z,870.65
2019-02-05T14:16:11.905Z,870.63
2019-02-05T14:18:04.387Z,870.66
2019-02-05T14:19:04.416Z,870.66
2019-02-05T14:20:57.230Z,870.69
2019-02-05T14:21:56.995Z,870.71
2019-02-05T14:23:49.388Z,870.77
2019-02-05T14:24:49.263Z,870.77
2019-02-05T14:26:41.898Z,870.72
2019-02-05T14:27:41.655Z,870.69
2019-02-05T14:29:34.769Z,870.71
2019-02-05T14:30:34.747Z,870.73
2019-02-05T14:32:27.297Z,870.75
2019-02-05T14:33:27.306Z,870.82
2019-02-05T14:35:20.674Z,870.79
2019-02-05T14:36:20.654Z,870.75
2019-02-05T14:38:13.248Z,870.83
2019-02-05T14:39:12.756Z,870.89
2019-02-05T14:41:06.138Z,870.88
2019-02-05T14:42:06.330Z,870.84
2019-02-05T14:44:00.469Z,870.79
2019-02-05T14:45:00.013Z,870.87
2019-02-05T14:46:52.323Z,870.93
2019-02-05T14:47:52.571Z,870.89
2019-02-05T14:49:44.870Z,870.92
2019-02-05T14:50:44.902Z,870.90
2019-02-05T14:52:37.288Z,870.97
2019-02-05T14:53:36.981Z,870.99
2019-02-05T14:55:30.794Z,870.96
2019-02-05T14:56:30.584Z,870.97
2019-02-05T14:58:22.983Z,870.98
2019-02-05T14:59:22.676Z,871.01
2019-02-05T15:01:15.369Z,871.04
2019-02-05T15:02:15.436Z,871.02
2019-02-05T15:04:08.775Z,871.03
2019-02-05T15:05:08.530Z,871.01
2019-02-05T15:07:05.124Z,871.02
2019-02-05T15:08:01.117Z,871.00
2019-02-05T15:09:53.159Z,871.04
2019-02-05T15:10:53.176Z,871.02
2019-02-05T15:12:45.956Z,871.07
2019-02-05T15:13:45.714Z,871.04
2019-02-05T15:15:37.850Z,871.07
2019-02-05T15:16:38.066Z,871.08
2019-02-05T15:18:30.619Z,871.11
2019-02-05T15:19:30.135Z,871.12
2019-02-05T15:21:22.479Z,871.09
2019-02-05T15:22:22.502Z,871.08
2019-02-05T15:24:16.309Z,871.13
2019-02-05T15:25:15.850Z,871.13
2019-02-05T15:27:08.430Z,871.13
2019-02-05T15:28:08.160Z,871.06
2019-02-05T15:30:00.962Z,871.08
2019-02-05T15:31:00.713Z,871.08
2019-02-05T15:32:52.840Z,871.05
2019-02-05T15:33:53.116Z,871.06
2019-02-05T15:35:45.968Z,871.07
2019-02-05T15:36:45.163Z,871.08
2019-02-05T15:38:37.739Z,871.10
2019-02-05T15:39:37.483Z,871.10
2019-02-05T15:41:31.314Z,871.11
2019-02-05T15:42:30.874Z,871.09
2019-02-05T15:44:23.212Z,871.11
2019-02-05T15:45:23.174Z,871.13
2019-02-05T15:47:15.751Z,871.09
2019-02-05T15:48:15.503Z,871.09
2019-02-05T15:50:07.970Z,871.11
2019-02-05T15:51:07.929Z,871.10
2019-02-05T15:53:00.725Z,871.13
2019-02-05T15:54:00.267Z,871.10
2019-02-05T15:55:53.617Z,871.13
2019-02-05T15:56:53.643Z,871.16
2019-02-05T15:58:46.424Z,871.20
2019-02-05T15:59:46.253Z,871.18
2019-02-05T16:01:39.569Z,871.20
2019-02-05T16:02:39.339Z,871.22
2019-02-05T16:04:31.904Z,871.28
2019-02-05T16:05:31.658Z,871.31
2019-02-05T16:07:24.632Z,871.31
2019-02-05T16:08:24.567Z,871.32
2019-02-05T16:10:16.890Z,871.32
2019-02-05T16:11:16.903Z,871.31
2019-02-05T16:13:10.299Z,871.39
2019-02-05T16:14:10.034Z,871.36
2019-02-05T16:16:02.567Z,871.32
2019-02-05T16:17:02.374Z,871.30
2019-02-05T16:18:54.988Z,871.33
2019-02-05T16:19:54.693Z,871.35
2019-02-05T16:21:48.501Z,871.35
2019-02-05T16:22:48.279Z,871.40
2019-02-05T16:24:40.611Z,871.31
2019-02-05T16:25:40.345Z,871.37
2019-02-05T16:27:33.035Z,871.36
2019-02-05T16:28:32.932Z,871.34
2019-02-05T16:30:25.255Z,871.37
2019-02-05T16:31:27.818Z,871.38
2019-02-05T16:33:17.795Z,871.41
2019-02-05T16:34:17.346Z,871.42
2019-02-05T16:36:09.920Z,871.45
2019-02-05T16:37:09.958Z,871.46
2019-02-05T16:39:03.486Z,871.47
2019-02-05T16:40:03.284Z,871.49
2019-02-05T16:41:55.601Z,871.47
2019-02-05T16:42:55.395Z,871.51
2019-02-05T16:44:48.727Z,871.51
2019-02-05T16:45:48.445Z,871.53
2019-02-05T16:47:41.190Z,871.53
2019-02-05T16:48:40.962Z,871.54
2019-02-05T16:50:33.737Z,871.53
2019-02-05T16:51:33.466Z,871.51
2019-02-05T16:53:25.804Z,871.48
2019-02-05T16:54:25.840Z,871.51
2019-02-05T16:56:19.350Z,871.51
2019-02-05T16:57:18.912Z,871.54
2019-02-05T16:59:11.849Z,871.52
2019-02-05T17:00:11.286Z,871.55
2019-02-05T17:02:03.854Z,871.51
2019-02-05T17:03:03.809Z,871.49
2019-02-05T17:04:56.972Z,871.52
2019-02-05T17:05:57.193Z,871.50
2019-02-05T17:07:50.009Z,871.49
2019-02-05T17:08:49.777Z,871.52
2019-02-05T17:10:43.177Z,871.55
2019-02-05T17:11:43.159Z,871.54
2019-02-05T17:13:35.689Z,871.57
2019-02-05T17:14:35.687Z,871.58
2019-02-05T17:16:28.574Z,871.56
2019-02-05T17:17:28.624Z,871.55
2019-02-05T17:19:21.903Z,871.62
2019-02-05T17:20:21.930Z,871.60
2019-02-05T17:22:14.022Z,871.60
2019-02-05T17:23:14.012Z,871.60
2019-02-05T17:25:07.823Z,871.60
2019-02-05T17:26:07.618Z,871.62
2019-02-05T17:27:59.733Z,871.64
2019-02-05T17:28:59.718Z,871.58
2019-02-05T17:30:52.212Z,871.66
2019-02-05T17:31:52.054Z,871.61
2019-02-05T17:33:44.370Z,871.62
2019-02-05T17:34:44.363Z,871.64
2019-02-05T17:36:38.203Z,871.66
2019-02-05T17:37:37.961Z,871.65
2019-02-05T17:39:30.316Z,871.70
2019-02-05T17:40:30.268Z,871.71
2019-02-05T17:42:22.547Z,871.69
2019-02-05T17:43:22.599Z,871.64
2019-02-05T17:45:14.939Z,871.69
2019-02-05T17:46:14.932Z,871.72
2019-02-05T17:48:07.537Z,871.71
2019-02-05T17:49:07.269Z,871.77
2019-02-05T17:51:00.204Z,871.81
2019-02-05T17:51:59.365Z,871.78
2019-02-05T17:53:52.192Z,871.77
2019-02-05T17:54:51.662Z,871.78
2019-02-05T17:56:44.040Z,871.78