createdAt,value
2023-03-26T00:00:26.620Z,6.57
2023-03-26T00:05:29.618Z,6.37
2023-03-26T00:10:34.016Z,6.97
2023-03-26T00:15:38.243Z,7.38
2023-03-26T00:20:41.507Z,8.90
2023-03-26T00:25:45.704Z,9.00
2023-03-26T00:30:48.838Z,8.63
2023-03-26T00:35:54.118Z,8.90
2023-03-26T00:41:05.895Z,8.53
2023-03-26T00:46:09.010Z,9.10
2023-03-26T00:51:12.706Z,8.70
2023-03-26T00:56:16.977Z,9.35
2023-03-26T01:01:27.449Z,9.25
2023-03-26T01:06:32.850Z,9.20
2023-03-26T01:11:36.988Z,9.43
2023-03-26T01:16:46.045Z,8.85
2023-03-26T01:21:49.222Z,8.55
2023-03-26T01:27:19.139Z,9.00
2023-03-26T01:32:33.185Z,8.95
2023-03-26T01:37:42.624Z,9.37
2023-03-26T01:42:51.633Z,9.10
2023-03-26T01:47:56.114Z,8.35
2023-03-26T01:52:58.940Z,8.73
2023-03-26T01:58:09.754Z,9.40
2023-03-26T02:03:18.782Z,10.88
2023-03-26T02:08:24.764Z,10.27
2023-03-26T02:13:29.057Z,10.68
2023-03-26T02:18:37.085Z,10.35
2023-03-26T02:23:42.084Z,11.43
2023-03-26T02:28:46.478Z,11.05
2023-03-26T02:33:50.363Z,10.35
2023-03-26T02:38:53.427Z,10.40
2023-03-26T02:43:58.128Z,11.23
2023-03-26T02:49:17.526Z,11.13
2023-03-26T02:54:21.540Z,11.60
2023-03-26T02:59:33.776Z,11.02
2023-03-26T03:05:02.721Z,11.13
2023-03-26T03:10:10.085Z,11.45
2023-03-26T03:15:38.663Z,11.97
2023-03-26T03:20:41.624Z,12.35
2023-03-26T03:25:44.827Z,10.70
2023-03-26T03:30:49.134Z,11.07
2023-03-26T03:35:59.375Z,9.32
2023-03-26T03:41:03.503Z,11.80
2023-03-26T03:46:09.804Z,11.90
2023-03-26T03:51:18.305Z,12.95
2023-03-26T03:56:49.008Z,14.15
2023-03-26T04:02:02.841Z,16.53
2023-03-26T04:07:16.446Z,15.43
2023-03-26T04:12:51.580Z,16.57
2023-03-26T04:17:58.963Z,16.75
2023-03-26T04:23:02.077Z,13.37
2023-03-26T04:28:07.517Z,13.33
2023-03-26T04:33:35.105Z,14.50
2023-03-26T04:38:42.112Z,18.27
2023-03-26T04:43:50.490Z,19.70
2023-03-26T04:49:11.705Z,19.50
2023-03-26T04:54:16.598Z,20.88
2023-03-26T04:59:34.641Z,21.55
2023-03-26T05:04:43.901Z,20.30
2023-03-26T05:09:47.059Z,16.13
2023-03-26T05:14:51.706Z,16.60
2023-03-26T05:20:24.113Z,15.85
2023-03-26T05:25:27.919Z,14.10
2023-03-26T05:30:32.261Z,14.93
2023-03-26T05:35:38.377Z,13.13
2023-03-26T05:40:44.767Z,10.37
2023-03-26T05:45:53.077Z,11.30
2023-03-26T05:51:05.458Z,10.30
2023-03-26T05:56:09.996Z,10.27
2023-03-26T06:01:18.545Z,9.85
2023-03-26T06:06:48.876Z,9.07
2023-03-26T06:11:52.484Z,9.30
2023-03-26T06:16:55.378Z,10.32
2023-03-26T06:21:59.699Z,11.43
2023-03-26T06:27:10.661Z,11.07
2023-03-26T06:32:49.761Z,9.13
2023-03-26T06:37:59.748Z,8.97
2023-03-26T06:43:07.934Z,8.30
2023-03-26T06:48:32.084Z,8.77
2023-03-26T06:54:04.171Z,7.43
2023-03-26T06:59:19.503Z,7.88
2023-03-26T07:04:45.482Z,8.23
2023-03-26T07:10:09.502Z,7.43
2023-03-26T07:15:30.757Z,7.17
2023-03-26T07:20:51.207Z,7.07
2023-03-26T07:25:58.295Z,7.68
2023-03-26T07:31:19.561Z,6.90
2023-03-26T07:36:33.614Z,6.93
2023-03-26T07:41:51.907Z,7.05
2023-03-26T07:47:26.290Z,6.97
2023-03-26T07:52:52.169Z,6.13
2023-03-26T07:58:30.094Z,6.00
2023-03-26T08:04:25.237Z,5.60
2023-03-26T08:10:02.772Z,6.70
2023-03-26T08:15:30.735Z,5.97
2023-03-26T08:20:41.492Z,6.88
2023-03-26T08:25:54.813Z,7.80
2023-03-26T08:31:02.919Z,5.37
2023-03-26T08:36:06.681Z,5.25
2023-03-26T08:41:59.736Z,5.57
2023-03-26T08:47:38.055Z,4.60
2023-03-26T08:53:13.161Z,5.70
2023-03-26T08:58:41.792Z,6.10
2023-03-26T09:03:58.374Z,5.93
2023-03-26T09:09:29.604Z,5.47
2023-03-26T09:15:00.466Z,5.18
2023-03-26T09:20:16.558Z,4.45
2023-03-26T09:25:43.797Z,5.90
2023-03-26T09:30:59.702Z,5.97
2023-03-26T09:36:21.656Z,5.40
2023-03-26T09:41:34.181Z,6.28
2023-03-26T09:46:46.892Z,4.87
2023-03-26T09:52:04.827Z,5.07
2023-03-26T09:57:18.036Z,4.77
2023-03-26T10:02:45.849Z,4.57
2023-03-26T10:08:11.136Z,5.35
2023-03-26T10:13:25.273Z,4.75
2023-03-26T10:24:10.677Z,5.00
2023-03-26T10:29:35.327Z,5.70
2023-03-26T10:34:51.771Z,5.57
2023-03-26T10:40:20.883Z,5.37
2023-03-26T10:45:37.212Z,4.85
2023-03-26T10:50:53.376Z,4.82
2023-03-26T10:55:59.083Z,4.40
2023-03-26T11:01:06.318Z,5.22
2023-03-26T11:06:14.927Z,4.95
2023-03-26T11:11:22.258Z,4.40
2023-03-26T11:16:32.726Z,4.38
2023-03-26T11:21:41.586Z,6.32
2023-03-26T11:26:52.896Z,4.60
2023-03-26T11:32:02.861Z,4.90
2023-03-26T11:37:08.194Z,5.15
2023-03-26T11:42:14.342Z,4.78
2023-03-26T11:47:23.684Z,3.70
2023-03-26T11:52:27.531Z,4.00
2023-03-26T11:57:33.107Z,4.05
2023-03-26T12:02:41.578Z,5.07
2023-03-26T12:07:52.340Z,5.07
2023-03-26T12:12:56.845Z,4.00
2023-03-26T12:18:19.961Z,3.85
2023-03-26T12:23:37.570Z,3.50
2023-03-26T12:28:45.660Z,4.07
2023-03-26T12:34:07.510Z,3.80
2023-03-26T12:40:09.044Z,3.90
2023-03-26T12:44:59.083Z,4.00
2023-03-26T12:50:09.629Z,3.40
2023-03-26T12:55:20.662Z,4.22
2023-03-26T13:00:30.172Z,3.33
2023-03-26T13:05:41.398Z,3.40
2023-03-26T13:10:50.547Z,4.23
2023-03-26T13:15:54.003Z,3.45
2023-03-26T13:21:07.400Z,3.90
2023-03-26T13:26:32.986Z,4.68
2023-03-26T13:31:40.656Z,4.43
2023-03-26T13:36:53.687Z,4.47
2023-03-26T13:42:07.188Z,3.63
2023-03-26T13:47:12.795Z,3.75
2023-03-26T13:52:22.139Z,4.35
2023-03-26T13:57:29.399Z,4.07
2023-03-26T14:02:35.052Z,4.20
2023-03-26T14:07:44.071Z,3.25
2023-03-26T14:12:51.433Z,3.57
2023-03-26T14:18:01.975Z,3.38
2023-03-26T14:23:20.604Z,4.32
2023-03-26T14:28:53.736Z,3.60
2023-03-26T14:34:07.164Z,3.95
2023-03-26T14:39:21.568Z,3.60
2023-03-26T14:44:47.720Z,4.10
2023-03-26T14:50:31.582Z,3.77
2023-03-26T14:55:52.534Z,3.85
2023-03-26T15:01:25.101Z,4.15
2023-03-26T15:06:49.802Z,3.97
2023-03-26T15:12:12.463Z,4.07
2023-03-26T15:17:58.646Z,3.17
2023-03-26T15:23:47.385Z,3.08
2023-03-26T15:29:13.857Z,2.85
2023-03-26T15:34:42.311Z,2.80
2023-03-26T15:39:59.528Z,2.78
2023-03-26T15:45:19.272Z,3.70
2023-03-26T15:50:39.018Z,2.70
2023-03-26T15:55:45.930Z,3.05
2023-03-26T16:00:56.544Z,3.27
2023-03-26T16:06:19.980Z,4.00
2023-03-26T16:11:44.867Z,3.40
2023-03-26T16:16:56.303Z,3.35
2023-03-26T16:22:02.108Z,3.08
2023-03-26T16:27:33.536Z,3.88
2023-03-26T16:32:42.338Z,3.57
2023-03-26T16:37:50.542Z,4.03
2023-03-26T16:42:56.333Z,2.88
2023-03-26T16:48:10.663Z,3.55
2023-03-26T16:53:30.569Z,3.23
2023-03-26T16:58:37.854Z,3.80
2023-03-26T17:03:46.799Z,3.85
2023-03-26T17:08:57.464Z,3.40
2023-03-26T17:14:08.817Z,3.73
2023-03-26T17:19:24.547Z,3.45
2023-03-26T17:24:34.498Z,4.68
2023-03-26T17:30:03.931Z,4.03
2023-03-26T17:35:11.516Z,3.13
2023-03-26T17:40:49.571Z,2.90
2023-03-26T17:46:03.982Z,3.22
2023-03-26T17:51:30.359Z,3.70
2023-03-26T17:56:33.395Z,3.60
2023-03-26T18:01:38.190Z,3.65
2023-03-26T18:06:58.042Z,3.05
2023-03-26T18:12:24.410Z,3.00
2023-03-26T18:17:27.301Z,3.55
2023-03-26T18:22:31.591Z,4.15
2023-03-26T18:27:38.513Z,3.63
2023-03-26T18:32:50.858Z,3.85
2023-03-26T18:37:59.020Z,3.10
2023-03-26T18:43:01.918Z,3.28
2023-03-26T18:48:07.268Z,3.50
2023-03-26T18:53:17.149Z,3.30
2023-03-26T18:58:26.253Z,3.58
2023-03-26T19:03:32.235Z,2.93
2023-03-26T19:08:38.841Z,3.40
2023-03-26T19:13:42.442Z,3.20
2023-03-26T19:18:45.607Z,3.23
2023-03-26T19:23:50.504Z,3.45
2023-03-26T19:28:56.062Z,3.08
2023-03-26T19:34:00.510Z,3.47
2023-03-26T19:39:12.273Z,3.58
2023-03-26T19:44:20.507Z,3.30
2023-03-26T19:49:29.344Z,3.27
2023-03-26T19:55:00.215Z,3.50
2023-03-26T20:00:05.154Z,2.40
2023-03-26T20:05:15.289Z,2.40
2023-03-26T20:10:19.949Z,2.50
2023-03-26T20:15:25.294Z,2.45
2023-03-26T20:20:28.575Z,2.70
2023-03-26T20:25:34.540Z,2.78
2023-03-26T20:30:38.120Z,2.67
2023-03-26T20:35:41.322Z,3.13
2023-03-26T20:40:46.206Z,2.88
2023-03-26T20:45:49.761Z,3.13
2023-03-26T20:50:52.956Z,3.30
2023-03-26T20:55:57.112Z,3.80
2023-03-26T21:01:01.502Z,3.47
2023-03-26T21:06:06.358Z,4.00
2023-03-26T21:11:27.281Z,4.10
2023-03-26T21:16:31.423Z,4.33
2023-03-26T21:21:44.142Z,4.05
2023-03-26T21:26:51.572Z,4.35
2023-03-26T21:31:56.077Z,4.83
2023-03-26T21:36:59.449Z,4.95
2023-03-26T21:42:04.185Z,4.30
2023-03-26T21:47:09.991Z,4.15
2023-03-26T21:52:15.283Z,4.23
2023-03-26T21:57:30.670Z,4.38
2023-03-26T22:02:37.964Z,4.63
2023-03-26T22:07:50.845Z,4.53
2023-03-26T22:12:55.098Z,4.45
2023-03-26T22:18:01.395Z,4.60
2023-03-26T22:23:05.707Z,5.00
2023-03-26T22:28:10.096Z,4.50
2023-03-26T22:33:14.375Z,4.75
2023-03-26T22:38:17.872Z,3.60
2023-03-26T22:43:22.057Z,3.58
2023-03-26T22:48:25.004Z,2.70
2023-03-26T22:53:27.846Z,2.80
2023-03-26T22:58:32.117Z,2.90
2023-03-26T23:03:35.835Z,2.50
2023-03-26T23:08:39.448Z,3.15
2023-03-26T23:13:44.378Z,3.20
2023-03-26T23:18:47.314Z,3.22
2023-03-26T23:23:51.608Z,2.90
2023-03-26T23:28:55.839Z,3.10
2023-03-26T23:33:59.227Z,3.15
2023-03-26T23:39:02.244Z,3.70
2023-03-26T23:44:06.966Z,2.90
2023-03-26T23:49:10.248Z,3.45
2023-03-26T23:54:13.062Z,2.85
2023-03-26T23:59:17.165Z,3.15
