createdAt,value
2018-12-24T00:02:58.720Z,97188.59
2018-12-24T00:06:24.718Z,97205.96
2018-12-24T00:09:51.202Z,97215.70
2018-12-24T00:13:36.750Z,97222.86
2018-12-24T00:27:49.037Z,97303.66
2018-12-24T00:34:28.153Z,97518.47
2018-12-24T00:41:59.949Z,97586.05
2018-12-24T00:49:43.897Z,97613.77
2018-12-24T00:52:33.764Z,97610.77
2018-12-24T00:55:23.549Z,97633.82
2018-12-24T00:58:13.098Z,97633.36
2018-12-24T01:01:02.654Z,97635.88
2018-12-24T01:03:52.287Z,97648.89
2018-12-24T01:06:42.376Z,97635.83
2018-12-24T01:09:31.997Z,97614.41
2018-12-24T01:16:26.326Z,97621.95
2018-12-24T01:19:15.886Z,97647.09
2018-12-24T01:29:34.471Z,97649.42
2018-12-24T01:40:13.669Z,97677.46
2018-12-24T01:43:03.246Z,97676.91
2018-12-24T01:46:10.711Z,97696.61
2018-12-24T01:49:00.272Z,97706.67
2018-12-24T01:51:49.986Z,97723.77
2018-12-24T01:54:39.841Z,97735.84
2018-12-24T01:57:24.438Z,97709.86
2018-12-24T02:12:30.163Z,97745.19
2018-12-24T02:15:19.732Z,97750.63
2018-12-24T03:38:22.358Z,97903.59
2018-12-24T03:59:45.445Z,97946.02
2018-12-24T04:08:50.813Z,97976.33
2018-12-24T04:48:49.092Z,98077.69
2018-12-24T05:55:27.965Z,98291.08
2018-12-24T06:20:37.723Z,98350.55
2018-12-24T06:29:39.098Z,98394.36
2018-12-24T06:32:28.929Z,98403.22
2018-12-24T06:38:30.269Z,98400.87
2018-12-24T06:41:19.837Z,98413.41
2018-12-24T06:44:09.413Z,98419.93
2018-12-24T06:50:48.751Z,98434.56
2018-12-24T06:56:24.447Z,98415.61
2018-12-24T06:59:32.886Z,98447.23
2018-12-24T07:02:22.718Z,98434.92
2018-12-24T07:05:12.263Z,98463.93
2018-12-24T07:08:02.132Z,98469.09
2018-12-24T07:11:10.587Z,98485.81
2018-12-24T07:17:14.776Z,98513.28
2018-12-24T07:20:04.626Z,98531.62
2018-12-24T07:22:54.225Z,98542.39
2018-12-24T07:25:43.890Z,98542.05
2018-12-24T07:28:58.975Z,98567.46
2018-12-24T07:31:43.575Z,98539.17
2018-12-24T07:34:33.225Z,98582.70
2018-12-24T07:38:17.055Z,98591.13
2018-12-24T07:41:06.744Z,98594.13
2018-12-24T07:43:56.295Z,98603.31
2018-12-24T07:46:46.169Z,98621.93
2018-12-24T07:50:12.609Z,98608.60
2018-12-24T07:53:02.202Z,98621.23
2018-12-24T07:55:51.855Z,98618.07
2018-12-24T07:59:03.328Z,98618.39
2018-12-24T08:05:44.274Z,98639.70
2018-12-24T08:08:33.848Z,98649.67
2018-12-24T08:11:23.407Z,98655.70
2018-12-24T08:14:12.985Z,98643.02
2018-12-24T08:17:21.477Z,98677.78
2018-12-24T08:20:11.098Z,98675.81
2018-12-24T08:23:00.671Z,98673.92
2018-12-24T08:25:50.535Z,98686.92
2018-12-24T08:28:40.155Z,98692.47
2018-12-24T08:31:29.788Z,98699.48
2018-12-24T08:34:19.402Z,98719.84
2018-12-24T08:37:08.968Z,98730.11
2018-12-24T08:39:58.555Z,98736.41
2018-12-24T08:42:48.160Z,98750.61
2018-12-24T08:45:37.726Z,98748.30
2018-12-24T08:48:27.286Z,98767.27
2018-12-24T08:51:16.858Z,98769.59
2018-12-24T08:54:06.503Z,98769.64
2018-12-24T08:56:48.469Z,98769.58
2018-12-24T08:59:58.147Z,98778.97
2018-12-24T09:03:24.604Z,98796.48
2018-12-24T09:06:33.153Z,98780.31
2018-12-24T09:13:11.964Z,98794.23
2018-12-24T09:16:01.591Z,98780.87
2018-12-24T09:18:51.156Z,98784.92
2018-12-24T09:21:40.749Z,98787.19
2018-12-24T09:24:30.423Z,98803.19
2018-12-24T09:27:20.772Z,98792.55
2018-12-24T09:30:30.720Z,98808.17
2018-12-24T09:33:20.309Z,98805.03
2018-12-24T09:36:09.902Z,98802.84
2018-12-24T09:38:59.487Z,98811.41
2018-12-24T09:41:49.076Z,98820.20
2018-12-24T09:44:59.084Z,98817.77
2018-12-24T09:48:07.704Z,98807.94
2018-12-24T09:50:57.266Z,98780.80
2018-12-24T09:53:46.868Z,98796.69
2018-12-24T09:56:28.875Z,98809.34
2018-12-24T09:59:55.461Z,98810.54
2018-12-24T10:03:26.924Z,98824.81
2018-12-24T10:06:58.111Z,98809.73
2018-12-24T10:09:47.819Z,98832.57
2018-12-24T10:12:37.364Z,98832.27
2018-12-24T10:15:27.278Z,98839.52
2018-12-24T10:18:36.100Z,98832.45
2018-12-24T10:21:25.730Z,98820.23
2018-12-24T10:24:15.304Z,98821.82
2018-12-24T10:32:46.390Z,98819.54
2018-12-24T10:35:35.970Z,98841.14
2018-12-24T10:38:25.864Z,98837.09
2018-12-24T10:42:11.312Z,98841.36
2018-12-24T10:45:19.882Z,98845.25
2018-12-24T10:48:09.728Z,98837.89
2018-12-24T10:50:59.292Z,98845.76
2018-12-24T10:53:49.541Z,98852.99
2018-12-24T10:56:36.265Z,98848.53
2018-12-24T10:59:26.210Z,98842.02
2018-12-24T11:02:15.808Z,98831.08
2018-12-24T11:05:05.405Z,98850.31
2018-12-24T11:07:55.019Z,98851.05
2018-12-24T11:10:46.658Z,98853.21
2018-12-24T11:13:35.927Z,98854.17
2018-12-24T11:16:44.430Z,98857.48
2018-12-24T11:19:34.054Z,98858.35
2018-12-24T11:22:23.813Z,98854.17
2018-12-24T11:25:13.420Z,98854.91
2018-12-24T11:28:22.143Z,98857.36
2018-12-24T11:31:12.060Z,98867.33
2018-12-24T11:34:01.662Z,98858.09
2018-12-24T11:36:51.286Z,98848.59
2018-12-24T11:39:59.814Z,98824.39
2018-12-24T11:43:08.357Z,98778.25
2018-12-24T11:46:34.203Z,98785.93
2018-12-24T11:49:23.760Z,98814.60
2018-12-24T11:52:51.502Z,98841.52
2018-12-24T11:55:41.166Z,98845.28
2018-12-24T11:58:23.617Z,98837.99
2018-12-24T12:01:13.705Z,98807.20
2018-12-24T12:04:03.619Z,98821.72
2018-12-24T12:06:53.242Z,98819.78
2018-12-24T12:13:46.731Z,98854.34
2018-12-24T12:16:36.834Z,98858.00
2018-12-24T12:22:16.224Z,98883.45
2018-12-24T12:25:06.178Z,98889.32
2018-12-24T12:27:55.817Z,98891.17
2018-12-24T12:30:45.460Z,98906.71
2018-12-24T12:34:30.790Z,98884.34
2018-12-24T12:37:20.525Z,98895.03
2018-12-24T12:42:59.682Z,98922.45
2018-12-24T12:45:51.352Z,98927.37
2018-12-24T12:48:40.980Z,98928.97
2018-12-24T12:51:30.581Z,98937.77
2018-12-24T12:54:20.186Z,98937.41
2018-12-24T12:57:02.902Z,98946.48
2018-12-24T12:59:52.557Z,98949.72
2018-12-24T13:05:35.165Z,98958.59
2018-12-24T13:08:24.790Z,98971.30
2018-12-24T13:11:14.439Z,98958.24
2018-12-24T13:14:04.088Z,98976.95
2018-12-24T13:16:53.779Z,98959.30
2018-12-24T13:19:43.652Z,98984.75
2018-12-24T13:22:33.591Z,98989.78
2018-12-24T13:25:23.227Z,98990.01
2018-12-24T13:28:12.888Z,98994.47
2018-12-24T13:31:02.625Z,98953.55
2018-12-24T13:33:52.529Z,99000.20
2018-12-24T13:36:42.158Z,99009.59
2018-12-24T13:39:32.279Z,99011.41
2018-12-24T13:42:21.940Z,99011.06
2018-12-24T13:45:11.553Z,99015.21
2018-12-24T13:48:01.161Z,99014.46
2018-12-24T13:50:50.834Z,99021.12
2018-12-24T13:53:59.349Z,99029.91
2018-12-24T13:56:41.781Z,99033.61
2018-12-24T13:59:31.401Z,99026.95
2018-12-24T14:02:21.306Z,99061.25
2018-12-24T14:05:11.631Z,99072.86
2018-12-24T14:08:20.400Z,99083.22
2018-12-24T14:11:10.018Z,99075.88
2018-12-24T14:13:59.649Z,99078.86
2018-12-24T14:16:49.215Z,99081.45
2018-12-24T14:19:38.751Z,99094.02
2018-12-24T14:23:04.936Z,99091.40
2018-12-24T14:25:54.513Z,99098.54
2018-12-24T14:28:44.086Z,99082.45
2018-12-24T14:31:33.693Z,99067.73
2018-12-24T14:34:23.724Z,99054.92
2018-12-24T14:37:13.594Z,99053.98
2018-12-24T14:40:03.181Z,99075.22
2018-12-24T14:42:52.836Z,99057.36
2018-12-24T14:46:01.415Z,99088.53
2018-12-24T14:48:51.001Z,99089.33
2018-12-24T14:51:40.622Z,99122.98
2018-12-24T14:54:30.236Z,99128.66
2018-12-24T14:57:12.451Z,99122.05
2018-12-24T15:00:02.737Z,99129.08
2018-12-24T15:02:52.357Z,99137.81
2018-12-24T15:05:42.461Z,99137.06
2018-12-24T15:12:21.916Z,99157.88
2018-12-24T15:15:11.574Z,99163.47
2018-12-24T15:18:01.292Z,99158.45
2018-12-24T15:20:50.930Z,99128.80
2018-12-24T15:23:40.550Z,99181.75
2018-12-24T15:26:30.152Z,99187.95
2018-12-24T15:29:19.760Z,99187.61
2018-12-24T15:32:10.082Z,99195.80
2018-12-24T15:34:57.814Z,99155.89
2018-12-24T15:37:47.443Z,99193.22
2018-12-24T15:40:37.063Z,99205.65
2018-12-24T15:43:26.716Z,99198.23
2018-12-24T15:46:42.502Z,99210.71
2018-12-24T15:49:26.579Z,99189.64
2018-12-24T15:52:16.203Z,99213.63
2018-12-24T15:55:05.828Z,99226.41
2018-12-24T15:57:48.633Z,99230.42
2018-12-24T16:00:39.442Z,99237.26
2018-12-24T16:03:22.127Z,99249.04
2018-12-24T16:06:48.407Z,99260.13
2018-12-24T16:09:38.242Z,99266.16
2018-12-24T16:12:28.189Z,99271.13
2018-12-24T16:15:17.914Z,99283.67
2018-12-24T16:18:07.553Z,99290.56
2018-12-24T16:20:57.186Z,99291.82
2018-12-24T16:23:47.049Z,99298.34
2018-12-24T16:26:55.813Z,99298.94
2018-12-24T16:29:45.694Z,99304.55
2018-12-24T16:32:35.772Z,99300.83
2018-12-24T16:35:25.372Z,99309.13
2018-12-24T16:38:14.981Z,99313.24
2018-12-24T16:41:04.675Z,99313.88
2018-12-24T16:43:54.295Z,99284.34
2018-12-24T16:46:43.919Z,99324.94
2018-12-24T16:49:33.567Z,99321.34
2018-12-24T16:52:23.178Z,99325.23
2018-12-24T16:55:31.672Z,99318.34
2018-12-24T16:58:14.366Z,99329.16
2018-12-24T17:01:04.301Z,99289.42
2018-12-24T17:03:53.953Z,99331.33
2018-12-24T17:06:43.869Z,99345.78
2018-12-24T17:09:33.869Z,99310.03
2018-12-24T17:12:23.695Z,99352.70
2018-12-24T17:15:13.565Z,99327.66
2018-12-24T17:18:03.188Z,99322.82
2018-12-24T17:23:47.834Z,99366.75
2018-12-24T17:26:37.455Z,99371.70
2018-12-24T17:29:27.067Z,99367.14
2018-12-24T17:32:16.687Z,99386.45
2018-12-24T17:35:06.535Z,99391.22
2018-12-24T17:37:56.154Z,99398.81
2018-12-24T17:40:45.800Z,99404.82
2018-12-24T17:43:35.435Z,99404.42
2018-12-24T17:46:25.108Z,99403.81
2018-12-24T17:49:14.743Z,99413.83
2018-12-24T17:52:04.381Z,99418.52
2018-12-24T17:54:53.991Z,99424.30
2018-12-24T17:57:36.449Z,99420.61
2018-12-24T18:00:26.057Z,99370.98
2018-12-24T18:03:16.002Z,99407.42
2018-12-24T18:06:05.984Z,99401.02
2018-12-24T18:08:55.624Z,99409.27
2018-12-24T18:11:45.249Z,99412.72
2018-12-24T18:14:34.870Z,99369.66
2018-12-24T18:17:24.987Z,99414.75
2018-12-24T18:20:15.815Z,99373.55
2018-12-24T18:23:05.423Z,99365.61
2018-12-24T18:25:55.668Z,99403.61
2018-12-24T18:28:45.290Z,99401.75
2018-12-24T18:31:35.291Z,99395.94
2018-12-24T18:34:24.901Z,99397.84
2018-12-24T18:37:14.488Z,99369.13
2018-12-24T18:40:04.242Z,99400.78
2018-12-24T18:42:53.847Z,99412.33
2018-12-24T18:45:43.491Z,99425.93
2018-12-24T18:48:33.367Z,99440.16
2018-12-24T18:51:23.036Z,99410.86
2018-12-24T18:54:14.177Z,99462.09
2018-12-24T18:57:03.799Z,99461.38
2018-12-24T18:59:53.460Z,99455.00
2018-12-24T19:02:43.415Z,99458.35
2018-12-24T19:08:37.157Z,99479.10
2018-12-24T19:11:27.397Z,99480.58
2018-12-24T19:14:17.051Z,99434.98
2018-12-24T19:17:06.714Z,99479.59
2018-12-24T19:19:56.844Z,99474.13
2018-12-24T19:22:46.432Z,99449.28
2018-12-24T19:25:36.061Z,99505.60
2018-12-24T19:28:25.658Z,99514.61
2018-12-24T19:31:15.670Z,99496.20
2018-12-24T19:34:05.273Z,99528.69
2018-12-24T19:36:55.169Z,99542.01
2018-12-24T19:39:44.773Z,99556.58
2018-12-24T19:42:34.397Z,99560.72
2018-12-24T19:45:24.012Z,99561.80
2018-12-24T19:48:13.628Z,99565.42
2018-12-24T19:51:03.710Z,99567.02
2018-12-24T19:53:53.323Z,99594.28
2018-12-24T19:56:42.923Z,99590.83
2018-12-24T19:59:25.578Z,99576.50
2018-12-24T20:02:15.857Z,99576.80
2018-12-24T20:05:05.534Z,99574.59
2018-12-24T20:07:55.167Z,99573.27
2018-12-24T20:10:44.799Z,99573.91
2018-12-24T20:13:34.440Z,99577.38
2018-12-24T20:16:24.033Z,99572.55
2018-12-24T20:19:13.650Z,99567.16
2018-12-24T20:22:04.243Z,99590.43
2018-12-24T20:24:54.580Z,99590.33
2018-12-24T20:27:44.250Z,99585.88
2018-12-24T20:30:33.878Z,99567.37
2018-12-24T20:34:00.816Z,99574.94
2018-12-24T20:36:50.432Z,99568.17
2018-12-24T20:39:40.047Z,99554.05
2018-12-24T20:42:29.814Z,99547.73
2018-12-24T20:45:19.727Z,99533.50
2018-12-24T20:48:09.334Z,99537.58
2018-12-24T20:51:16.491Z,99539.84
2018-12-24T20:54:25.107Z,99544.83
2018-12-24T20:57:07.918Z,99547.89
2018-12-24T20:59:57.568Z,99525.58
2018-12-24T21:02:47.219Z,99549.22
2018-12-24T21:05:36.842Z,99524.59
2018-12-24T21:08:26.453Z,99553.71
2018-12-24T21:11:16.156Z,99544.27
2018-12-24T21:14:05.803Z,99552.23
2018-12-24T21:16:55.519Z,99552.73
2018-12-24T21:19:46.900Z,99561.85
2018-12-24T21:22:36.526Z,99565.69
2018-12-24T21:25:26.252Z,99564.55
2018-12-24T21:28:16.143Z,99559.20
2018-12-24T21:31:42.239Z,99572.91
2018-12-24T21:34:32.135Z,99579.83
2018-12-24T21:37:21.774Z,99584.63
2018-12-24T21:40:11.487Z,99596.33
2018-12-24T21:43:01.160Z,99596.41
2018-12-24T21:45:51.286Z,99607.05
2018-12-24T21:48:40.973Z,99612.90
2018-12-24T21:54:20.167Z,99628.60
2018-12-24T21:57:10.641Z,99588.61
2018-12-24T22:00:00.236Z,99614.98
2018-12-24T22:02:49.913Z,99618.81
2018-12-24T22:05:39.646Z,99626.67
2018-12-24T22:08:29.335Z,99636.17
2018-12-24T22:11:19.283Z,99644.69
2018-12-24T22:14:09.257Z,99658.55
2018-12-24T22:16:58.870Z,99661.31
2018-12-24T22:19:48.478Z,99666.48
2018-12-24T22:22:38.138Z,99668.05
2018-12-24T22:25:27.748Z,99654.77
2018-12-24T22:28:17.368Z,99642.55
2018-12-24T22:31:07.634Z,99684.38
2018-12-24T22:33:57.278Z,99691.92
2018-12-24T22:36:47.555Z,99696.96
2018-12-24T22:43:47.929Z,99654.03
2018-12-24T22:46:37.940Z,99701.23
2018-12-24T22:49:27.604Z,99699.78
2018-12-24T22:52:17.251Z,99701.14
2018-12-24T22:55:07.169Z,99702.73
2018-12-24T22:57:49.504Z,99671.18
2018-12-24T23:00:58.296Z,99710.13
2018-12-24T23:06:56.775Z,99705.28
2018-12-24T23:10:05.371Z,99703.16
2018-12-24T23:12:54.982Z,99652.70
2018-12-24T23:15:44.988Z,99656.88
2018-12-24T23:18:34.581Z,99721.08
2018-12-24T23:21:24.223Z,99719.47
2018-12-24T23:36:12.461Z,99737.84
2018-12-24T23:56:56.127Z,99709.78
