createdAt,value
2023-04-15T00:00:15.785Z,16.2
2023-04-15T00:02:21.289Z,16.8
2023-04-15T00:04:27.950Z,11.2
2023-04-15T00:06:31.700Z,11
2023-04-15T00:08:35.482Z,11.6
2023-04-15T00:11:05.222Z,11.1
2023-04-15T00:15:12.883Z,25.9
2023-04-15T00:17:19.575Z,13.8
2023-04-15T00:19:23.259Z,11.8
2023-04-15T00:25:34.699Z,20.8
2023-04-15T00:29:42.274Z,8.9
2023-04-15T00:31:48.860Z,14.8
2023-04-15T00:33:52.690Z,16.6
2023-04-15T00:35:56.498Z,23.1
2023-04-15T00:38:00.276Z,28
2023-04-15T00:40:04.068Z,32.1
2023-04-15T00:42:07.827Z,16.4
2023-04-15T00:44:11.579Z,25
2023-04-15T00:54:33.460Z,24
2023-04-15T00:56:37.235Z,14.4
2023-04-15T00:58:41.019Z,12.2
2023-04-15T01:00:47.729Z,16.9
2023-04-15T01:02:51.643Z,33.6
2023-04-15T01:04:55.386Z,21.9
2023-04-15T01:05:59.056Z,29.5
2023-04-15T01:39:05.186Z,12.4
2023-04-15T01:43:15.493Z,30.6
2023-04-15T01:45:19.406Z,25.2
2023-04-15T01:49:26.970Z,12.9
2023-04-15T01:51:30.810Z,18.5
2023-04-15T01:53:34.703Z,20.5
2023-04-15T01:55:38.440Z,25.2
2023-04-15T01:57:45.007Z,27.4
2023-04-15T01:59:48.749Z,13.5
2023-04-15T02:01:52.550Z,16.1
2023-04-15T02:02:55.832Z,12.2
2023-04-15T02:11:13.813Z,17.8
2023-04-15T02:13:17.560Z,16.9
2023-04-15T02:15:21.305Z,16.1
2023-04-15T02:17:25.094Z,13.2
2023-04-15T02:19:28.906Z,17.3
2023-04-15T02:21:32.652Z,8.9
2023-04-15T02:23:36.458Z,14.2
2023-04-15T02:25:43.001Z,20.3
2023-04-15T02:27:46.845Z,9.9
2023-04-15T02:29:50.620Z,14.1
2023-04-15T02:31:54.362Z,11.4
2023-04-15T02:33:58.102Z,7.1
2023-04-15T02:36:01.933Z,16.5
2023-04-15T02:38:05.694Z,11
2023-04-15T02:40:12.262Z,13.3
2023-04-15T02:42:15.982Z,14.3
2023-04-15T02:44:19.733Z,14.4
2023-04-15T02:46:23.517Z,10.8
2023-04-15T02:48:27.306Z,10.7
2023-04-15T02:50:31.287Z,9.3
2023-04-15T02:52:34.821Z,9.8
2023-04-15T02:54:41.383Z,19.4
2023-04-15T02:56:45.126Z,10.8
2023-04-15T03:12:17.743Z,14.7
2023-04-15T03:14:21.472Z,12.9
2023-04-15T03:18:28.948Z,10.3
2023-04-15T03:20:32.729Z,12.4
2023-04-15T03:22:39.272Z,12.5
2023-04-15T03:26:46.850Z,9.5
2023-04-15T03:28:50.557Z,13.8
2023-04-15T03:30:54.310Z,12.2
2023-04-15T03:32:58.069Z,18.6
2023-04-15T03:35:01.762Z,9.2
2023-04-15T03:37:08.293Z,13.9
2023-04-15T03:39:12.064Z,15
2023-04-15T03:41:15.865Z,13
2023-04-15T03:43:19.589Z,7.9
2023-04-15T03:45:23.364Z,17.9
2023-04-15T03:47:27.067Z,19.1
2023-04-15T03:49:30.815Z,11.2
2023-04-15T03:51:37.354Z,16
2023-04-15T03:53:41.102Z,18.7
2023-04-15T03:55:44.893Z,15.3
2023-04-15T04:04:28.708Z,10.7
2023-04-15T04:06:32.372Z,10.3
2023-04-15T04:10:39.815Z,12.6
2023-04-15T04:12:43.573Z,12.4
2023-04-15T04:14:47.277Z,11.4
2023-04-15T04:16:51.033Z,14.3
2023-04-15T04:18:57.554Z,11
2023-04-15T04:21:01.286Z,19.4
2023-04-15T04:23:05.012Z,10.9
2023-04-15T04:29:16.211Z,11.8
2023-04-15T04:33:26.464Z,20.1
2023-04-15T04:41:41.353Z,19.7
2023-04-15T04:43:45.080Z,14.7
2023-04-15T04:45:48.839Z,17.1
2023-04-15T04:47:55.378Z,17.4
2023-04-15T04:49:59.072Z,20.6
2023-04-15T04:52:02.809Z,15.3
2023-04-15T04:53:06.105Z,22.4
2023-04-15T05:01:23.868Z,12.5
2023-04-15T05:03:27.653Z,16.3
2023-04-15T05:30:21.918Z,20
2023-04-15T05:32:25.445Z,15.9
2023-04-15T05:34:29.120Z,17
2023-04-15T05:36:32.852Z,18.7
2023-04-15T05:38:36.599Z,12.7
2023-04-15T05:40:40.312Z,14.4
2023-04-15T05:42:44.035Z,21.5
2023-04-15T05:44:50.709Z,12.8
2023-04-15T05:46:54.457Z,17.5
2023-04-15T05:52:05.207Z,12.4
2023-04-15T05:54:08.936Z,21.1
2023-04-15T05:56:12.684Z,17.8
2023-04-15T05:58:20.754Z,21.2
2023-04-15T06:00:24.497Z,24.7
2023-04-15T06:02:28.364Z,16.1
2023-04-15T06:04:32.122Z,14.3
2023-04-15T06:06:35.793Z,18.3
2023-04-15T06:08:39.539Z,17
2023-04-15T06:10:43.542Z,26.4
2023-04-15T06:12:49.930Z,19
2023-04-15T06:14:53.673Z,17.5
2023-04-15T06:16:51.342Z,28
2023-04-15T06:18:55.074Z,21.3
2023-04-15T06:20:58.854Z,30.2
2023-04-15T06:25:06.422Z,18.7
2023-04-15T06:27:13.000Z,27.4
2023-04-15T06:29:16.796Z,20.8
2023-04-15T06:45:49.999Z,21.3
2023-04-15T06:46:53.266Z,20.6
2023-04-15T06:48:57.065Z,17
2023-04-15T06:51:00.894Z,19
2023-04-15T06:53:04.668Z,18.5
2023-04-15T06:55:11.286Z,21.9
2023-04-15T06:57:15.126Z,18.4
2023-04-15T06:59:18.932Z,15.6
2023-04-15T07:26:14.283Z,17.1
2023-04-15T07:28:18.121Z,23.8
2023-04-15T07:32:25.801Z,19.9
2023-04-15T07:34:30.813Z,16.7
2023-04-15T07:36:33.512Z,18.9
2023-04-15T07:40:44.002Z,16.8
2023-04-15T07:42:47.887Z,15.7
2023-04-15T07:45:17.458Z,14.7
2023-04-15T07:49:25.187Z,16.3
2023-04-15T07:51:31.897Z,11
2023-04-15T07:57:43.516Z,9.2
2023-04-15T08:01:51.318Z,7.2
2023-04-15T08:06:01.916Z,12.5
2023-04-15T08:08:05.788Z,6.2
2023-04-15T08:10:09.677Z,6.8
2023-04-15T08:12:13.579Z,9.5
2023-04-15T08:14:17.481Z,6.4
2023-04-15T08:16:21.403Z,7
2023-04-15T08:18:25.232Z,8.1
2023-04-15T08:22:35.871Z,5.6
2023-04-15T08:24:39.750Z,8.3
2023-04-15T08:26:43.659Z,7.9
2023-04-15T08:28:47.559Z,7.3
2023-04-15T08:30:51.468Z,4.9
2023-04-15T08:32:55.418Z,4.9
2023-04-15T08:37:05.993Z,5.8
2023-04-15T08:39:09.891Z,5.8
2023-04-15T08:40:13.239Z,6.6
2023-04-15T08:46:24.963Z,3
2023-04-15T08:50:35.572Z,3.8
2023-04-15T08:52:39.484Z,5.5
2023-04-15T08:54:43.389Z,9.5
2023-04-15T08:56:47.328Z,6.3
2023-04-15T08:58:51.188Z,10.5
2023-04-15T09:17:32.062Z,5.8
2023-04-15T09:25:47.699Z,9.1
2023-04-15T09:39:17.413Z,4.8
2023-04-15T09:41:21.358Z,4.3
2023-04-15T09:43:25.259Z,4.8
2023-04-15T09:47:35.967Z,3.2
2023-04-15T09:51:51.314Z,4.6
2023-04-15T09:53:47.731Z,5.4
2023-04-15T09:55:51.648Z,7.6
2023-04-15T09:57:55.564Z,4.1
2023-04-15T10:00:02.326Z,5.2
2023-04-15T10:02:06.333Z,5.3
2023-04-15T10:04:10.280Z,7.4
2023-04-15T10:06:14.117Z,5.8
2023-04-15T10:08:18.046Z,2.3
2023-04-15T10:10:23.079Z,4.2
2023-04-15T10:14:32.675Z,5.2
2023-04-15T10:22:48.395Z,4.7
2023-04-15T10:24:52.333Z,3.7
2023-04-15T10:26:56.270Z,3.5
2023-04-15T10:29:03.028Z,7.6
2023-04-15T10:33:10.871Z,2.7
2023-04-15T10:34:14.251Z,3.6
2023-04-15T10:36:18.174Z,3.2
2023-04-15T10:40:26.545Z,2.7
2023-04-15T10:42:32.767Z,3.4
2023-04-15T10:44:36.700Z,3.2
2023-04-15T10:52:52.431Z,3.8
2023-04-15T10:54:56.373Z,7.6
2023-04-15T11:05:18.825Z,2.2
2023-04-15T11:07:22.737Z,2
2023-04-15T11:09:26.656Z,3
2023-04-15T11:13:37.355Z,2.2
2023-04-15T11:15:41.276Z,1.6
2023-04-15T11:26:03.756Z,3.7
2023-04-15T11:28:07.662Z,2.5
2023-04-15T11:30:11.622Z,2.4
2023-04-15T11:34:45.134Z,3.2
2023-04-15T11:36:49.061Z,4
2023-04-15T11:38:55.817Z,1.9
2023-04-15T11:40:59.737Z,4.1
2023-04-15T11:43:03.669Z,1.2
2023-04-15T11:45:07.609Z,3.7
2023-04-15T11:47:11.525Z,4
2023-04-15T11:49:15.463Z,2.6
2023-04-15T11:51:19.381Z,3.7
2023-04-15T11:53:26.601Z,2.3
2023-04-15T11:55:30.480Z,2.4
2023-04-15T11:57:34.434Z,1.8
2023-04-15T12:01:42.329Z,1.8
2023-04-15T12:03:46.348Z,2.3
2023-04-15T12:14:08.732Z,3.1
2023-04-15T12:18:16.593Z,1.8
2023-04-15T12:22:27.215Z,1.4
2023-04-15T12:24:31.171Z,8.5
2023-04-15T12:27:38.456Z,2.4
2023-04-15T12:29:42.370Z,3.6
2023-04-15T12:31:46.362Z,3
2023-04-15T12:33:50.218Z,2.8
2023-04-15T12:35:56.964Z,3.6
2023-04-15T12:38:00.891Z,3.4
2023-04-15T12:44:12.655Z,0.9
2023-04-15T12:46:16.575Z,1
2023-04-15T12:50:27.476Z,2
2023-04-15T12:52:31.147Z,1
2023-04-15T12:54:35.076Z,1
2023-04-15T12:56:39.013Z,13.5
2023-04-15T13:04:57.595Z,3.6
2023-04-15T13:07:01.433Z,6
2023-04-15T13:09:05.919Z,3.4
2023-04-15T13:11:09.241Z,1.1
2023-04-15T13:13:13.177Z,3.7
2023-04-15T13:15:17.103Z,2.8
2023-04-15T13:17:21.025Z,3.8
2023-04-15T13:19:27.757Z,9.6
2023-04-15T13:21:31.668Z,3.4
2023-04-15T13:23:35.576Z,1
2023-04-15T13:26:42.862Z,3.8
2023-04-15T13:30:50.687Z,1.9
2023-04-15T13:35:02.255Z,3.8
2023-04-15T13:37:06.142Z,5.2
2023-04-15T13:47:28.546Z,2.7
2023-04-15T13:49:32.462Z,2.3
2023-04-15T13:53:40.263Z,7.6
2023-04-15T13:55:44.152Z,5.4
2023-04-15T13:57:48.022Z,7.3
2023-04-15T13:59:51.911Z,4.3
2023-04-15T14:01:58.729Z,2
2023-04-15T14:04:02.765Z,3.3
2023-04-15T14:06:06.523Z,1.2
2023-04-15T14:08:10.365Z,1.3
2023-04-15T14:10:14.233Z,2.8
2023-04-15T14:12:18.153Z,2.7
2023-04-15T14:14:22.051Z,4.6
2023-04-15T14:16:28.774Z,2.6
2023-04-15T14:18:32.660Z,3.3
2023-04-15T14:20:36.581Z,4.7
2023-04-15T14:21:39.937Z,2.8
2023-04-15T14:23:43.830Z,5
2023-04-15T14:27:51.623Z,3.5
2023-04-15T14:29:58.319Z,8
2023-04-15T14:32:08.574Z,1.3
2023-04-15T14:34:06.419Z,4.3
2023-04-15T14:42:21.712Z,6.3
2023-04-15T14:46:32.380Z,4.6
2023-04-15T14:48:36.205Z,6.8
2023-04-15T14:50:40.068Z,2.3
2023-04-15T14:52:43.979Z,2.5
2023-04-15T14:54:47.864Z,2.3
2023-04-15T14:56:51.756Z,2.3
2023-04-15T14:58:58.462Z,5.7
2023-04-15T15:01:02.372Z,8.3
2023-04-15T15:03:06.379Z,3.9
2023-04-15T15:13:28.566Z,4.3
2023-04-15T15:15:32.448Z,4.9
2023-04-15T15:20:05.962Z,6.4
2023-04-15T15:22:09.875Z,6.3
2023-04-15T15:24:13.746Z,7.4
2023-04-15T15:26:20.458Z,9.8
2023-04-15T15:28:24.346Z,7.4
2023-04-15T15:30:30.765Z,3.7
2023-04-15T15:32:32.118Z,5.2
2023-04-15T15:34:36.003Z,1
2023-04-15T15:36:39.889Z,1.5
2023-04-15T15:38:43.792Z,9.1
2023-04-15T15:40:50.484Z,1.5
2023-04-15T15:42:54.387Z,7.1
2023-04-15T15:44:58.245Z,9.4
2023-04-15T15:49:06.328Z,0.4
2023-04-15T15:51:09.914Z,13
2023-04-15T15:55:20.497Z,4.6
2023-04-15T16:03:36.137Z,5.7
2023-04-15T16:07:43.832Z,2.7
2023-04-15T16:09:50.504Z,14.2
2023-04-15T16:11:54.364Z,8.2
2023-04-15T16:13:58.258Z,17
2023-04-15T16:23:19.984Z,3
2023-04-15T16:48:09.246Z,6
2023-04-15T16:50:13.140Z,20.4
2023-04-15T16:56:27.537Z,6.3
2023-04-15T16:58:31.407Z,4.2
2023-04-15T17:00:35.420Z,8.4
2023-04-15T17:02:39.275Z,4.1
2023-04-15T17:04:43.230Z,5
2023-04-15T17:06:49.666Z,2.3
2023-04-15T17:08:53.569Z,5.6
2023-04-15T17:10:57.424Z,3.1
2023-04-15T17:30:38.383Z,16.2
2023-04-15T17:32:42.302Z,12.7
2023-04-15T17:36:52.789Z,7.9
2023-04-15T17:38:56.649Z,11.2
2023-04-15T17:41:00.508Z,16.6
2023-04-15T17:43:04.389Z,6.2
2023-04-15T17:45:08.264Z,5.5
2023-04-15T17:47:12.095Z,25.2
2023-04-15T17:49:18.785Z,7
2023-04-15T17:51:24.142Z,9.5
2023-04-15T17:53:27.963Z,9
2023-04-15T17:55:31.906Z,3.6
2023-04-15T17:59:39.545Z,3.1
2023-04-15T18:09:01.138Z,10
2023-04-15T18:11:05.013Z,10.9
2023-04-15T18:13:08.873Z,6.6
2023-04-15T18:15:12.708Z,12.1
2023-04-15T18:17:19.424Z,9.5
2023-04-15T18:21:27.099Z,5.6
2023-04-15T18:23:30.916Z,10.6
2023-04-15T18:25:34.754Z,10.2
2023-04-15T18:27:38.657Z,14.7
2023-04-15T18:29:42.480Z,8.7
2023-04-15T18:31:49.209Z,5.1
2023-04-15T18:33:52.990Z,13.3
2023-04-15T18:35:56.831Z,5.4
2023-04-15T18:38:00.685Z,11.8
2023-04-15T18:42:08.407Z,10.8
2023-04-15T18:44:12.263Z,10.5
2023-04-15T18:48:22.757Z,14.2
2023-04-15T19:00:48.737Z,11.4
2023-04-15T19:02:52.826Z,16.8
2023-04-15T19:04:56.422Z,13.1
2023-04-15T19:07:26.010Z,5.5
2023-04-15T19:09:29.883Z,6.6
2023-04-15T19:11:33.729Z,2.7
2023-04-15T19:13:40.396Z,4.9
2023-04-15T19:15:44.247Z,10
2023-04-15T19:17:48.219Z,19.2
2023-04-15T19:19:51.970Z,5.6
2023-04-15T19:21:55.820Z,6
2023-04-15T19:23:59.739Z,4.9
2023-04-15T19:26:03.543Z,9.2
2023-04-15T19:28:10.173Z,5.7
2023-04-15T19:30:14.045Z,2.3
2023-04-15T19:32:17.907Z,13.9
2023-04-15T19:34:21.777Z,4.3
2023-04-15T19:36:25.586Z,5.4
2023-04-15T19:38:29.430Z,16.6
2023-04-15T19:40:33.868Z,6.6
2023-04-15T19:42:39.951Z,9.6
2023-04-15T19:44:43.789Z,22.8
2023-04-15T19:46:47.651Z,8.4
2023-04-15T19:48:51.518Z,7.9
2023-04-15T19:50:56.405Z,7.6
2023-04-15T19:52:59.216Z,11.2
2023-04-15T19:55:03.064Z,3.9
2023-04-15T19:57:09.710Z,4
2023-04-15T19:59:13.567Z,10.6
2023-04-15T20:01:17.417Z,11.7
2023-04-15T20:02:20.851Z,7.8
2023-04-15T20:04:24.825Z,3.6
2023-04-15T20:06:28.444Z,7.4
2023-04-15T20:08:32.275Z,7.7
2023-04-15T20:10:40.039Z,8.9
2023-04-15T20:12:51.403Z,9.2
2023-04-15T20:14:46.604Z,7.6
2023-04-15T20:16:50.476Z,9
2023-04-15T20:20:58.168Z,7.8
2023-04-15T20:23:02.012Z,9.1
2023-04-15T20:45:49.903Z,14.6
2023-04-15T20:49:57.573Z,5.9
2023-04-15T20:52:01.460Z,4.2
2023-04-15T20:56:11.929Z,11.7
2023-04-15T20:58:15.778Z,5.5
2023-04-15T20:59:19.099Z,10.7
2023-04-15T21:03:27.008Z,5.4
2023-04-15T21:05:30.622Z,31.7
2023-04-15T21:07:37.272Z,11.1
2023-04-15T21:11:59.668Z,8.1
2023-04-15T21:15:52.723Z,21.3
2023-04-15T21:17:56.593Z,13.9
2023-04-15T21:20:00.370Z,13.2
2023-04-15T21:22:07.025Z,16.1
2023-04-15T21:24:10.840Z,21.7
2023-04-15T21:26:14.680Z,20.6
2023-04-15T21:28:18.518Z,16.8
2023-04-15T21:30:22.360Z,13.1
2023-04-15T21:32:26.204Z,10.6
2023-04-15T21:34:30.025Z,4.9
2023-04-15T21:36:36.700Z,20.3
2023-04-15T21:38:40.475Z,16.6
2023-04-15T21:40:44.352Z,16.1
2023-04-15T21:42:48.277Z,15.6
2023-04-15T21:44:52.088Z,16
2023-04-15T21:46:56.001Z,28.6
2023-04-15T21:48:59.772Z,15
2023-04-15T21:51:06.404Z,14.8
2023-04-15T21:56:17.436Z,29.8
2023-04-15T21:58:21.224Z,28.3
2023-04-15T22:00:25.381Z,11.8
2023-04-15T22:02:29.037Z,24.2
2023-04-15T22:04:35.574Z,23.5
2023-04-15T22:06:39.393Z,18.3
2023-04-15T22:08:55.399Z,20.3
2023-04-15T22:10:47.023Z,24
2023-04-15T22:16:58.676Z,8.3
2023-04-15T22:21:09.100Z,14.6
2023-04-15T22:23:12.953Z,60.6
2023-04-15T22:25:16.797Z,19.3
2023-04-15T22:27:20.616Z,20
2023-04-15T22:29:24.471Z,28.2
2023-04-15T22:31:28.351Z,27.4
2023-04-15T22:37:42.650Z,23.1
2023-04-15T22:52:20.222Z,25.2
2023-04-15T22:56:45.820Z,31
2023-04-15T22:58:49.668Z,48.9
2023-04-15T23:00:56.337Z,24
2023-04-15T23:03:00.540Z,18.8
2023-04-15T23:05:12.081Z,15.8
2023-04-15T23:07:07.877Z,31.9
2023-04-15T23:09:11.959Z,9.5
2023-04-15T23:11:15.571Z,28.4
2023-04-15T23:13:19.427Z,18.6
2023-04-15T23:19:33.768Z,29.3
2023-04-15T23:21:37.582Z,46.3
2023-04-15T23:23:41.435Z,21.9
2023-04-15T23:25:45.291Z,19.7
2023-04-15T23:27:49.123Z,31.9
2023-04-15T23:29:55.778Z,20.6
2023-04-15T23:31:59.684Z,26.4
2023-04-15T23:34:03.590Z,17.6
2023-04-15T23:36:07.408Z,7
2023-04-15T23:38:11.274Z,12.3
2023-04-15T23:42:18.931Z,25.4
2023-04-15T23:48:34.784Z,17.9
2023-04-15T23:49:38.091Z,19.7
2023-04-15T23:53:45.756Z,18.3
2023-04-15T23:55:49.599Z,33.7
