createdAt,value
2018-04-25T00:00:27.601Z,7.60
2018-04-25T00:02:54.240Z,7.93
2018-04-25T00:05:20.904Z,7.27
2018-04-25T00:07:47.549Z,7.40
2018-04-25T00:10:14.239Z,7.73
2018-04-25T00:12:41.117Z,7.50
2018-04-25T00:15:07.908Z,7.13
2018-04-25T00:17:35.398Z,6.90
2018-04-25T00:20:02.018Z,6.93
2018-04-25T00:22:28.679Z,6.80
2018-04-25T00:24:55.453Z,6.10
2018-04-25T00:27:22.066Z,6.73
2018-04-25T00:29:48.949Z,5.70
2018-04-25T00:32:15.600Z,6.03
2018-04-25T00:34:43.048Z,5.70
2018-04-25T00:37:09.680Z,5.40
2018-04-25T00:39:36.339Z,5.40
2018-04-25T00:42:03.861Z,5.27
2018-04-25T00:44:30.574Z,5.43
2018-04-25T00:46:57.211Z,5.20
2018-04-25T00:49:23.836Z,5.57
2018-04-25T00:51:50.510Z,4.80
2018-04-25T00:54:17.173Z,4.80
2018-04-25T00:56:43.894Z,4.20
2018-04-25T00:59:10.521Z,4.87
2018-04-25T01:01:37.336Z,5.60
2018-04-25T01:04:03.953Z,7.47
2018-04-25T01:06:31.328Z,8.10
2018-04-25T01:08:58.048Z,7.27
2018-04-25T01:11:25.576Z,6.30
2018-04-25T01:13:52.235Z,6.90
2018-04-25T01:16:18.857Z,6.53
2018-04-25T01:18:45.662Z,6.53
2018-04-25T01:21:12.356Z,6.00
2018-04-25T01:23:39.095Z,6.17
2018-04-25T01:26:05.714Z,5.50
2018-04-25T01:28:47.964Z,5.10
2018-04-25T01:31:18.176Z,4.93
2018-04-25T01:36:59.068Z,4.50
2018-04-25T01:39:40.452Z,3.90
2018-04-25T01:42:19.884Z,3.93
2018-04-25T01:44:56.340Z,4.23
2018-04-25T01:47:28.356Z,4.20
2018-04-25T01:53:17.477Z,4.50
2018-04-25T01:56:02.539Z,4.17
2018-04-25T01:58:47.701Z,4.93
2018-04-25T02:01:18.972Z,4.70
2018-04-25T02:03:55.589Z,4.97
2018-04-25T02:06:22.295Z,5.97
2018-04-25T02:08:49.828Z,5.50
2018-04-25T02:11:16.451Z,6.37
2018-04-25T02:13:43.117Z,5.83
2018-04-25T02:16:09.818Z,6.23
2018-04-25T02:18:36.492Z,6.80
2018-04-25T02:21:03.200Z,6.13
2018-04-25T02:23:29.869Z,6.97
2018-04-25T02:25:56.581Z,6.60
2018-04-25T02:28:23.218Z,6.63
2018-04-25T02:30:50.009Z,7.37
2018-04-25T02:33:16.641Z,6.67
2018-04-25T02:35:43.349Z,7.40
2018-04-25T02:38:09.981Z,6.70
2018-04-25T02:40:36.688Z,7.50
2018-04-25T02:43:03.357Z,6.60
2018-04-25T02:45:30.940Z,7.60
2018-04-25T02:47:57.571Z,7.73
2018-04-25T02:50:25.134Z,7.63
2018-04-25T02:52:51.812Z,7.73
2018-04-25T02:55:18.436Z,7.50
2018-04-25T02:57:45.274Z,7.90
2018-04-25T03:00:11.988Z,7.27
2018-04-25T03:02:38.820Z,7.80
2018-04-25T03:05:05.484Z,7.50
2018-04-25T03:07:32.256Z,7.23
2018-04-25T03:09:58.916Z,7.03
2018-04-25T03:12:26.337Z,7.37
2018-04-25T03:14:53.060Z,7.57
2018-04-25T03:17:19.864Z,7.30
2018-04-25T03:19:47.325Z,7.63
2018-04-25T03:22:14.864Z,7.53
2018-04-25T03:24:41.510Z,8.10
2018-04-25T03:27:08.856Z,8.00
2018-04-25T03:29:35.555Z,7.63
2018-04-25T03:32:02.198Z,7.07
2018-04-25T03:34:29.026Z,6.77
2018-04-25T03:36:55.679Z,7.03
2018-04-25T03:39:22.332Z,6.43
2018-04-25T03:41:49.772Z,6.83
2018-04-25T03:44:16.458Z,5.87
2018-04-25T03:46:43.104Z,6.17
2018-04-25T03:49:10.648Z,5.20
2018-04-25T03:51:37.296Z,5.53
2018-04-25T03:54:04.881Z,5.30
2018-04-25T03:56:32.276Z,5.40
2018-04-25T03:58:58.952Z,5.10
2018-04-25T04:01:26.433Z,5.60
2018-04-25T04:03:53.912Z,5.00
2018-04-25T04:06:20.807Z,4.90
2018-04-25T04:08:47.445Z,5.00
2018-04-25T04:11:15.074Z,5.37
2018-04-25T04:13:41.900Z,5.30
2018-04-25T04:16:08.585Z,5.37
2018-04-25T04:18:36.730Z,4.93
2018-04-25T04:21:03.373Z,5.20
2018-04-25T04:23:30.011Z,4.73
2018-04-25T04:25:56.688Z,3.77
2018-04-25T04:28:23.301Z,3.67
2018-04-25T04:30:50.857Z,3.73
2018-04-25T04:33:18.234Z,3.90
2018-04-25T04:35:44.881Z,4.50
2018-04-25T04:38:12.571Z,4.30
2018-04-25T04:40:39.228Z,4.10
2018-04-25T04:43:05.951Z,4.60
2018-04-25T04:45:32.770Z,4.37
2018-04-25T04:48:00.198Z,3.93
2018-04-25T04:50:27.010Z,3.20
2018-04-25T04:52:53.910Z,3.20
2018-04-25T04:55:20.738Z,2.70
2018-04-25T04:57:47.512Z,2.53
2018-04-25T05:00:14.983Z,2.23
2018-04-25T05:02:42.560Z,2.13
2018-04-25T05:05:09.191Z,2.17
2018-04-25T05:07:35.869Z,2.07
2018-04-25T05:10:02.489Z,2.50
2018-04-25T05:12:29.139Z,2.57
2018-04-25T05:14:55.835Z,2.83
2018-04-25T05:17:22.553Z,2.47
2018-04-25T05:19:49.930Z,2.20
2018-04-25T05:22:17.325Z,2.17
2018-04-25T05:24:44.778Z,2.00
2018-04-25T05:27:12.228Z,1.90
2018-04-25T05:29:39.016Z,1.80
2018-04-25T05:32:06.397Z,2.27
2018-04-25T05:34:33.112Z,2.10
2018-04-25T05:37:00.658Z,1.87
2018-04-25T05:39:27.309Z,1.80
2018-04-25T05:41:54.773Z,1.70
2018-04-25T05:44:22.309Z,1.63
2018-04-25T05:46:48.964Z,2.07
2018-04-25T05:49:16.353Z,1.90
2018-04-25T05:51:43.088Z,2.30
2018-04-25T05:54:09.819Z,2.00
2018-04-25T05:56:37.424Z,2.00
2018-04-25T05:59:04.219Z,2.43
2018-04-25T06:01:31.798Z,1.80
2018-04-25T06:03:58.476Z,1.70
2018-04-25T06:06:25.106Z,2.40
2018-04-25T06:08:54.993Z,2.07
2018-04-25T06:11:21.732Z,1.93
2018-04-25T06:13:48.356Z,1.97
2018-04-25T06:16:15.033Z,2.30
2018-04-25T06:18:41.671Z,2.07
2018-04-25T06:21:09.105Z,2.30
2018-04-25T06:23:35.887Z,2.40
2018-04-25T06:26:02.532Z,3.07
2018-04-25T06:28:29.289Z,3.00
2018-04-25T06:30:56.685Z,2.33
2018-04-25T06:33:23.342Z,2.00
2018-04-25T06:35:50.044Z,1.67
2018-04-25T06:38:16.670Z,1.73
2018-04-25T06:40:44.131Z,1.80
2018-04-25T06:43:11.541Z,2.00
2018-04-25T06:45:38.229Z,2.23
2018-04-25T06:48:05.880Z,2.17
2018-04-25T06:50:33.619Z,2.30
2018-04-25T06:53:00.348Z,2.37
2018-04-25T06:55:27.164Z,2.90
2018-04-25T06:57:53.886Z,2.70
2018-04-25T07:00:20.519Z,2.80
2018-04-25T07:02:47.168Z,3.10
2018-04-25T07:05:13.941Z,3.10
2018-04-25T07:07:40.592Z,3.10
2018-04-25T07:10:07.458Z,3.20
2018-04-25T07:12:34.123Z,3.40
2018-04-25T07:15:00.950Z,3.70
2018-04-25T07:17:28.575Z,3.60
2018-04-25T07:19:55.705Z,3.97
2018-04-25T07:22:22.395Z,3.87
2018-04-25T07:24:49.883Z,3.90
2018-04-25T07:27:16.553Z,3.90
2018-04-25T07:29:43.440Z,3.90
2018-04-25T07:32:11.006Z,4.07
2018-04-25T07:34:38.439Z,3.50
2018-04-25T07:37:05.856Z,4.00
2018-04-25T07:39:32.640Z,3.77
2018-04-25T07:42:00.732Z,4.53
2018-04-25T07:44:27.415Z,4.70
2018-04-25T07:46:54.379Z,4.90
2018-04-25T07:49:21.151Z,4.33
2018-04-25T07:51:47.827Z,4.47
2018-04-25T07:54:15.261Z,5.30
2018-04-25T07:56:42.032Z,5.20
2018-04-25T07:59:09.604Z,4.97
2018-04-25T08:01:37.160Z,5.10
2018-04-25T08:04:04.588Z,5.07
2018-04-25T08:06:31.375Z,5.00
2018-04-25T08:08:58.101Z,5.37
2018-04-25T08:11:24.797Z,6.10
2018-04-25T08:14:09.637Z,8.73
2018-04-25T08:16:54.779Z,9.10
2018-04-25T08:19:39.927Z,7.60
2018-04-25T08:22:06.859Z,6.50
2018-04-25T08:24:33.508Z,6.50
2018-04-25T08:27:00.222Z,6.60
2018-04-25T08:29:27.156Z,7.23
2018-04-25T08:31:53.809Z,9.23
2018-04-25T08:34:20.555Z,10.43
2018-04-25T08:36:47.343Z,11.30
2018-04-25T08:39:14.900Z,9.77
2018-04-25T08:41:42.322Z,7.13
2018-04-25T08:44:09.768Z,6.60
2018-04-25T08:46:36.672Z,5.40
2018-04-25T08:49:03.371Z,5.43
2018-04-25T08:51:31.500Z,5.47
2018-04-25T08:53:58.504Z,5.50
2018-04-25T08:56:25.947Z,5.47
2018-04-25T08:58:52.596Z,4.77
2018-04-25T09:01:19.244Z,5.60
2018-04-25T09:03:46.675Z,4.17
2018-04-25T09:06:13.357Z,5.27
2018-04-25T09:08:40.005Z,6.10
2018-04-25T09:11:06.646Z,4.90
2018-04-25T09:13:33.469Z,6.33
2018-04-25T09:16:00.954Z,6.20
2018-04-25T09:18:27.586Z,5.73
2018-04-25T09:20:54.367Z,7.03
2018-04-25T09:23:21.040Z,5.53
2018-04-25T09:25:47.698Z,4.93
2018-04-25T09:28:15.070Z,5.10
2018-04-25T09:30:41.813Z,6.83
2018-04-25T09:33:08.660Z,6.17
2018-04-25T09:35:35.318Z,4.80
2018-04-25T09:38:02.019Z,5.10
2018-04-25T09:40:28.660Z,4.53
2018-04-25T09:42:55.547Z,4.80
2018-04-25T09:45:22.222Z,4.73
2018-04-25T09:47:49.620Z,5.20
2018-04-25T09:50:16.274Z,4.80
2018-04-25T09:52:43.078Z,3.97
2018-04-25T09:55:09.773Z,6.10
2018-04-25T09:57:37.240Z,5.87
2018-04-25T10:00:04.041Z,5.20
2018-04-25T10:02:32.854Z,4.33
2018-04-25T10:04:59.738Z,3.87
2018-04-25T10:07:27.296Z,4.03
2018-04-25T10:09:54.852Z,4.37
2018-04-25T10:12:22.417Z,4.03
2018-04-25T10:14:49.835Z,4.10
2018-04-25T10:17:16.576Z,4.63
2018-04-25T10:19:43.233Z,5.33
2018-04-25T10:22:10.151Z,5.40
2018-04-25T10:24:36.837Z,4.50
2018-04-25T10:27:04.213Z,4.40
2018-04-25T10:29:31.013Z,4.83
2018-04-25T10:31:57.723Z,5.30
2018-04-25T10:34:25.175Z,3.97
2018-04-25T10:36:51.962Z,4.43
2018-04-25T10:39:19.351Z,4.90
2018-04-25T10:41:46.323Z,4.97
2018-04-25T10:44:12.991Z,4.47
2018-04-25T10:46:39.715Z,4.40
2018-04-25T10:49:06.428Z,4.53
2018-04-25T10:51:33.080Z,5.00
2018-04-25T10:53:59.761Z,4.93
2018-04-25T10:56:27.133Z,4.70
2018-04-25T10:58:54.636Z,4.63
2018-04-25T11:01:21.468Z,5.13
2018-04-25T11:03:48.146Z,5.30
2018-04-25T11:06:14.936Z,5.90
2018-04-25T11:08:41.552Z,5.67
2018-04-25T11:11:08.984Z,5.37
2018-04-25T11:13:35.652Z,5.07
2018-04-25T11:16:02.416Z,4.53
2018-04-25T11:18:29.924Z,5.13
2018-04-25T11:20:56.615Z,4.90
2018-04-25T11:23:23.373Z,4.93
2018-04-25T11:25:50.040Z,5.67
2018-04-25T11:28:17.543Z,5.83
2018-04-25T11:30:46.269Z,5.97
2018-04-25T11:33:13.092Z,6.47
2018-04-25T11:35:39.942Z,6.40
2018-04-25T11:38:07.098Z,6.90
2018-04-25T11:40:33.875Z,8.07
2018-04-25T11:43:01.525Z,6.90
2018-04-25T11:45:28.921Z,7.03
2018-04-25T11:47:56.086Z,7.03
2018-04-25T11:50:22.967Z,7.00
2018-04-25T11:52:49.696Z,7.37
2018-04-25T11:55:16.384Z,7.57
2018-04-25T11:57:43.958Z,7.33
2018-04-25T12:00:10.639Z,7.03
2018-04-25T12:02:37.328Z,7.87
2018-04-25T12:05:04.093Z,7.30
2018-04-25T12:07:30.819Z,7.50
2018-04-25T12:09:57.489Z,7.87
2018-04-25T12:12:24.290Z,8.20
2018-04-25T12:14:50.969Z,6.87
2018-04-25T12:17:18.434Z,6.23
2018-04-25T12:19:45.159Z,7.77
2018-04-25T12:22:11.982Z,7.10
2018-04-25T12:24:38.833Z,6.90
2018-04-25T12:27:05.513Z,8.23
2018-04-25T12:29:32.366Z,7.63
2018-04-25T12:31:59.023Z,6.40
2018-04-25T12:34:25.747Z,6.43
2018-04-25T12:36:52.475Z,6.23
2018-04-25T12:39:19.228Z,6.40
2018-04-25T12:41:46.026Z,6.83
2018-04-25T12:44:12.733Z,6.87
2018-04-25T12:46:40.232Z,7.53
2018-04-25T12:49:06.938Z,8.17
2018-04-25T12:51:33.588Z,6.77
2018-04-25T12:54:00.400Z,6.73
2018-04-25T12:56:27.076Z,6.83
2018-04-25T12:58:53.852Z,5.87
2018-04-25T13:01:20.485Z,5.53
2018-04-25T13:29:50.165Z,5.30
2018-04-25T13:32:16.980Z,6.97
2018-04-25T13:34:43.628Z,6.57
2018-04-25T13:37:10.297Z,4.63
2018-04-25T13:39:36.921Z,4.47
2018-04-25T13:42:06.435Z,3.70
2018-04-25T13:44:33.227Z,3.40
2018-04-25T13:47:00.618Z,4.07
2018-04-25T13:49:27.420Z,3.70
2018-04-25T13:51:54.891Z,4.27
2018-04-25T13:54:21.538Z,4.33
2018-04-25T13:56:48.242Z,4.40
2018-04-25T13:59:17.063Z,4.10
2018-04-25T14:01:44.014Z,4.47
2018-04-25T14:04:11.128Z,4.20
2018-04-25T14:06:38.531Z,3.93
2018-04-25T14:09:06.036Z,4.00
2018-04-25T14:11:32.719Z,3.13
2018-04-25T14:13:59.446Z,3.73
2018-04-25T14:16:26.183Z,3.10
2018-04-25T14:18:53.678Z,3.00
2018-04-25T14:21:20.360Z,3.00
2018-04-25T14:23:47.773Z,2.93
2018-04-25T14:26:14.473Z,3.50
2018-04-25T14:28:41.172Z,2.83
2018-04-25T14:31:10.897Z,3.23
2018-04-25T14:33:37.544Z,3.00
2018-04-25T14:36:05.437Z,3.13
2018-04-25T14:38:34.712Z,2.87
2018-04-25T14:41:01.415Z,3.40
2018-04-25T14:43:34.851Z,3.70
2018-04-25T14:46:04.194Z,3.80
2018-04-25T14:48:30.962Z,3.40
2018-04-25T14:50:57.734Z,3.03
2018-04-25T14:53:24.404Z,3.53
2018-04-25T14:55:53.185Z,3.57
2018-04-25T14:58:20.497Z,3.57
2018-04-25T15:00:47.234Z,3.70
2018-04-25T15:03:13.956Z,3.77
2018-04-25T15:05:52.849Z,3.73
2018-04-25T15:08:19.645Z,4.20
2018-04-25T15:10:46.329Z,5.30
2018-04-25T15:13:13.140Z,5.17
2018-04-25T15:15:39.799Z,4.23
2018-04-25T15:18:06.719Z,3.73
2018-04-25T15:20:36.021Z,4.23
2018-04-25T15:23:03.353Z,6.20
2018-04-25T15:25:30.052Z,4.70
2018-04-25T15:27:58.672Z,5.00
2018-04-25T15:30:25.555Z,5.23
2018-04-25T15:32:52.727Z,4.10
2018-04-25T15:35:20.293Z,4.00
2018-04-25T15:37:48.548Z,4.80
2018-04-25T15:40:16.223Z,6.47
2018-04-25T15:42:43.627Z,6.80
2018-04-25T15:45:10.362Z,5.87
2018-04-25T15:47:37.049Z,6.50
2018-04-25T15:50:04.772Z,4.73
2018-04-25T15:52:31.540Z,4.20
2018-04-25T15:54:59.463Z,5.23
2018-04-25T15:57:26.420Z,6.77
2018-04-25T15:59:53.178Z,6.60
2018-04-25T16:02:19.869Z,6.13
2018-04-25T16:04:46.582Z,4.50
2018-04-25T16:07:16.803Z,4.97
2018-04-25T16:09:43.525Z,4.80
2018-04-25T16:12:10.351Z,6.30
2018-04-25T16:14:37.040Z,6.20
2018-04-25T16:17:03.777Z,5.13
2018-04-25T16:19:30.444Z,5.13
2018-04-25T16:21:57.099Z,4.57
2018-04-25T16:24:23.928Z,3.50
2018-04-25T16:26:50.647Z,3.40
2018-04-25T16:29:18.032Z,4.83
2018-04-25T16:31:44.701Z,4.23
2018-04-25T16:34:11.460Z,4.00
2018-04-25T16:36:39.641Z,3.33
2018-04-25T16:39:07.325Z,3.37
2018-04-25T16:41:38.381Z,5.07
2018-04-25T16:44:05.112Z,5.23
2018-04-25T16:46:31.824Z,5.20
2018-04-25T16:49:02.783Z,3.57
2018-04-25T16:51:31.399Z,3.17
2018-04-25T16:53:58.094Z,4.63
2018-04-25T16:56:25.601Z,3.77
2018-04-25T16:58:56.637Z,3.80
2018-04-25T17:01:23.349Z,3.40
2018-04-25T17:03:50.784Z,3.40
2018-04-25T17:06:17.605Z,3.17
2018-04-25T17:08:44.330Z,3.10
2018-04-25T17:11:11.167Z,3.80
2018-04-25T17:13:37.903Z,2.90
2018-04-25T17:16:04.562Z,3.30
2018-04-25T17:18:31.290Z,2.67
2018-04-25T17:20:58.191Z,3.10
2018-04-25T17:23:25.615Z,3.30
2018-04-25T17:25:55.068Z,3.50
2018-04-25T17:28:21.945Z,3.30
2018-04-25T17:30:48.766Z,3.27
2018-04-25T17:33:15.613Z,3.17
2018-04-25T17:35:42.507Z,3.43
2018-04-25T17:38:09.370Z,3.30
2018-04-25T17:40:37.295Z,3.40
2018-04-25T17:43:04.825Z,3.03
2018-04-25T17:45:32.837Z,3.20
2018-04-25T17:47:59.553Z,3.23
2018-04-25T17:50:26.213Z,3.30
2018-04-25T17:52:56.052Z,2.77
2018-04-25T17:55:23.940Z,3.40
2018-04-25T17:57:50.585Z,3.03
2018-04-25T18:00:17.250Z,3.60
2018-04-25T18:02:43.909Z,3.20
2018-04-25T18:05:10.765Z,3.00
2018-04-25T18:07:37.465Z,3.03
2018-04-25T18:10:04.272Z,3.00
2018-04-25T18:12:31.669Z,3.03
2018-04-25T18:14:58.431Z,2.83
2018-04-25T18:17:25.106Z,3.00
2018-04-25T18:19:52.636Z,3.23
2018-04-25T18:22:19.414Z,3.10
2018-04-25T18:24:46.021Z,3.30
2018-04-25T18:27:13.469Z,3.20
2018-04-25T18:29:40.134Z,3.33
2018-04-25T18:32:07.602Z,3.30
2018-04-25T18:34:35.104Z,3.00
2018-04-25T18:37:01.859Z,2.90
2018-04-25T18:39:28.507Z,3.47
2018-04-25T18:41:55.246Z,3.20
2018-04-25T18:44:21.904Z,3.23
2018-04-25T18:46:48.714Z,3.37
2018-04-25T18:49:15.371Z,3.33
2018-04-25T18:51:43.221Z,3.50
2018-04-25T18:54:09.933Z,3.37
2018-04-25T18:56:36.672Z,3.37
2018-04-25T18:59:03.472Z,3.50
2018-04-25T19:01:30.144Z,3.47
2018-04-25T19:03:56.896Z,3.30
2018-04-25T19:06:23.556Z,3.53
2018-04-25T19:08:50.212Z,3.20
2018-04-25T19:11:16.907Z,3.20
2018-04-25T19:13:43.713Z,3.00
2018-04-25T19:16:10.426Z,3.50
2018-04-25T19:18:37.179Z,3.50
2018-04-25T19:21:04.215Z,3.20
2018-04-25T19:23:31.016Z,3.63
2018-04-25T19:25:57.723Z,3.47
2018-04-25T19:28:24.453Z,3.23
2018-04-25T19:30:51.225Z,3.50
2018-04-25T19:33:17.925Z,3.97
2018-04-25T19:35:44.748Z,3.60
2018-04-25T19:38:11.834Z,4.10
2018-04-25T19:40:38.540Z,4.97
2018-04-25T19:43:05.293Z,4.47
2018-04-25T19:45:32.012Z,4.20
2018-04-25T19:47:58.776Z,4.73
2018-04-25T19:50:25.426Z,4.67
2018-04-25T19:52:52.452Z,4.07
2018-04-25T19:55:19.170Z,3.63
2018-04-25T19:57:45.859Z,3.80
2018-04-25T20:00:12.568Z,3.80
2018-04-25T20:02:39.275Z,3.70
2018-04-25T20:05:05.919Z,3.70
2018-04-25T20:07:32.781Z,3.77
2018-04-25T20:09:59.599Z,3.60
2018-04-25T20:12:26.294Z,3.43
2018-04-25T20:14:53.060Z,3.87
2018-04-25T20:17:20.485Z,3.80
2018-04-25T20:19:47.187Z,3.27
2018-04-25T20:22:13.822Z,3.87
2018-04-25T20:24:40.495Z,3.80
2018-04-25T20:27:07.175Z,3.83
2018-04-25T20:29:34.601Z,3.90
2018-04-25T20:32:01.370Z,3.70
2018-04-25T20:34:28.096Z,3.87
2018-04-25T20:36:54.787Z,3.70
2018-04-25T20:39:21.847Z,3.77
2018-04-25T20:41:48.619Z,5.10
2018-04-25T20:44:15.314Z,4.27
2018-04-25T20:46:42.788Z,4.30
2018-04-25T20:49:09.574Z,3.43
2018-04-25T20:51:36.324Z,3.53
2018-04-25T20:54:03.172Z,3.40
2018-04-25T20:56:29.821Z,3.33
2018-04-25T20:58:57.332Z,3.30
2018-04-25T21:01:24.013Z,3.40
2018-04-25T21:03:51.418Z,3.27
2018-04-25T21:06:18.096Z,3.30
2018-04-25T21:08:44.863Z,3.67
2018-04-25T21:11:11.693Z,3.37
2018-04-25T21:13:38.246Z,3.60
2018-04-25T21:16:04.934Z,4.37
2018-04-25T21:18:31.571Z,4.13
2018-04-25T21:20:58.278Z,3.83
2018-04-25T21:23:24.928Z,3.93
2018-04-25T21:25:51.547Z,3.60
2018-04-25T21:28:19.043Z,4.17
2018-04-25T21:30:45.961Z,3.63
2018-04-25T21:33:12.603Z,3.10
2018-04-25T21:35:39.384Z,3.50
2018-04-25T21:38:06.039Z,3.17
2018-04-25T21:40:33.522Z,3.30
2018-04-25T21:43:00.370Z,3.07
2018-04-25T21:45:27.048Z,3.40
2018-04-25T21:47:53.713Z,3.10
2018-04-25T21:50:21.134Z,3.67
2018-04-25T21:52:47.814Z,3.20
2018-04-25T21:55:15.209Z,3.10
2018-04-25T21:57:41.864Z,3.50
2018-04-25T22:00:08.494Z,2.67
2018-04-25T22:02:35.161Z,3.53
2018-04-25T22:05:02.046Z,2.77
2018-04-25T22:07:28.719Z,3.07
2018-04-25T22:09:56.277Z,2.93
2018-04-25T22:12:23.103Z,3.67
2018-04-25T22:14:49.915Z,3.20
2018-04-25T22:17:17.396Z,3.30
2018-04-25T22:19:44.085Z,2.93
2018-04-25T22:22:10.862Z,2.70
2018-04-25T22:24:38.245Z,2.60
2018-04-25T22:27:04.922Z,2.50
2018-04-25T22:29:31.560Z,2.67
2018-04-25T22:31:58.237Z,2.10
2018-04-25T22:34:25.065Z,2.00
2018-04-25T22:36:51.725Z,2.40
2018-04-25T22:39:18.513Z,3.03
2018-04-25T22:41:45.921Z,2.70
2018-04-25T22:44:12.588Z,2.73
2018-04-25T22:46:39.275Z,2.60
2018-04-25T22:49:06.190Z,2.50
2018-04-25T22:51:32.806Z,2.07
2018-04-25T22:54:00.206Z,2.33
2018-04-25T22:56:26.874Z,2.17
2018-04-25T22:58:54.425Z,2.00
2018-04-25T23:01:21.092Z,2.47
2018-04-25T23:03:47.752Z,2.40
2018-04-25T23:06:14.459Z,1.83
2018-04-25T23:08:41.984Z,1.63
2018-04-25T23:11:08.701Z,1.60
2018-04-25T23:13:35.352Z,2.40
2018-04-25T23:16:01.998Z,1.90
2018-04-25T23:18:28.629Z,2.50
2018-04-25T23:20:55.275Z,2.47
2018-04-25T23:23:21.952Z,2.07
2018-04-25T23:25:48.646Z,1.80
2018-04-25T23:28:15.365Z,2.10
2018-04-25T23:30:42.001Z,2.20
2018-04-25T23:33:08.713Z,2.97
2018-04-25T23:35:36.097Z,2.33
2018-04-25T23:38:02.768Z,2.10
2018-04-25T23:40:29.385Z,2.17
2018-04-25T23:42:56.037Z,2.60
2018-04-25T23:45:22.750Z,2.57
2018-04-25T23:47:49.554Z,2.23
2018-04-25T23:50:17.092Z,2.57
2018-04-25T23:52:44.480Z,2.20
2018-04-25T23:55:11.883Z,2.57
2018-04-25T23:57:38.516Z,2.83
