createdAt,value
2019-06-07T08:43:47.077Z,33.20
2019-06-07T08:46:20.119Z,32.80
2019-06-07T08:48:53.966Z,32.50
2019-06-07T08:51:26.676Z,32.50
2019-06-07T08:54:20.611Z,32.50
2019-06-07T08:56:34.015Z,32.30
2019-06-07T08:59:11.577Z,32.30
2019-06-07T09:01:40.951Z,32.40
2019-06-07T09:04:14.006Z,32.30
2019-06-07T09:07:09.188Z,32.20
2019-06-07T09:09:21.526Z,32.30
2019-06-07T09:11:54.713Z,32.50
2019-06-07T09:14:27.558Z,32.70
2019-06-07T09:17:04.765Z,33.00
2019-06-07T09:19:33.672Z,33.30
2019-06-07T09:22:10.814Z,33.40
2019-06-07T09:24:40.506Z,33.30
2019-06-07T09:27:12.696Z,33.40
2019-06-07T09:29:46.167Z,33.40
2019-06-07T09:32:19.216Z,33.80
2019-06-07T09:34:51.726Z,33.80
2019-06-07T09:40:10.619Z,33.70
2019-06-07T09:42:33.962Z,33.80
2019-06-07T09:45:12.411Z,33.90
2019-06-07T09:47:45.834Z,33.90
2019-06-07T09:50:21.995Z,33.90
2019-06-07T09:53:04.832Z,34.00
2019-06-07T09:55:34.467Z,33.80
2019-06-07T09:58:48.357Z,33.90
2019-06-07T10:00:46.534Z,33.80
2019-06-07T10:03:22.918Z,33.70
2019-06-07T10:05:59.566Z,33.80
2019-06-07T10:09:57.045Z,34.00
2019-06-07T10:11:10.658Z,33.70
2019-06-07T10:13:44.362Z,33.70
2019-06-07T10:16:16.771Z,33.70
2019-06-07T10:18:49.321Z,33.40
2019-06-07T10:21:22.065Z,33.40
2019-06-07T10:23:54.236Z,33.60
2019-06-07T10:26:26.865Z,33.70
2019-06-07T10:28:59.761Z,33.50
2019-06-07T10:31:32.149Z,33.70
2019-06-07T10:34:04.442Z,33.70
2019-06-07T10:36:37.241Z,33.60
2019-06-07T10:39:11.190Z,33.60
2019-06-07T10:41:43.564Z,33.50
2019-06-07T10:44:15.761Z,33.40
2019-06-07T10:46:48.278Z,33.40
2019-06-07T10:49:20.542Z,33.20
2019-06-07T10:51:53.330Z,33.10
2019-06-07T10:54:30.371Z,33.10
2019-06-07T10:56:59.542Z,33.20
2019-06-07T10:59:32.022Z,33.20
2019-06-07T11:02:05.604Z,33.20
2019-06-07T11:04:38.049Z,33.10
2019-06-07T11:07:10.236Z,33.00
2019-06-07T11:09:42.509Z,32.80
2019-06-07T11:12:15.484Z,32.70
2019-06-07T11:14:47.832Z,32.90
2019-06-07T11:17:20.162Z,33.00
2019-06-07T11:19:52.772Z,33.30
2019-06-07T11:22:25.438Z,34.10
2019-06-07T11:24:57.842Z,34.00
2019-06-07T11:27:31.993Z,33.40
2019-06-07T11:30:06.205Z,33.10
2019-06-07T11:32:38.818Z,32.80
2019-06-07T11:35:12.283Z,32.50
2019-06-07T11:37:45.322Z,32.40
2019-06-07T11:40:29.731Z,32.40
2019-06-07T11:42:52.885Z,32.30
2019-06-07T11:45:25.302Z,32.20
2019-06-07T11:47:59.854Z,32.10
2019-06-07T11:50:32.862Z,32.10
2019-06-07T11:53:06.456Z,32.00
2019-06-07T11:55:38.855Z,32.00
2019-06-07T11:58:16.080Z,32.00
2019-06-07T12:00:46.433Z,31.90
2019-06-07T12:03:19.077Z,31.80
2019-06-07T12:05:51.335Z,31.70
2019-06-07T12:08:23.819Z,31.60
2019-06-07T12:10:56.323Z,31.70
2019-06-07T12:13:28.756Z,31.60
2019-06-07T12:16:01.152Z,31.50
2019-06-07T12:18:33.444Z,31.40
2019-06-07T12:21:05.952Z,31.40
2019-06-07T12:23:38.479Z,31.50
2019-06-07T12:26:12.201Z,31.60
2019-06-07T12:28:44.603Z,31.50
2019-06-07T12:31:17.224Z,31.50
2019-06-07T12:33:49.637Z,31.40
2019-06-07T12:36:22.368Z,31.30
2019-06-07T12:38:54.966Z,31.30
2019-06-07T12:41:27.361Z,31.10
2019-06-07T12:44:00.091Z,31.00
2019-06-07T12:46:32.398Z,30.90
2019-06-07T12:49:05.050Z,30.90
2019-06-07T12:51:37.591Z,31.00
2019-06-07T12:54:10.218Z,31.00
2019-06-07T12:56:42.736Z,30.90
2019-06-07T12:59:15.949Z,30.90
2019-06-07T13:01:48.310Z,30.80
2019-06-07T13:04:20.669Z,30.70
2019-06-07T13:06:53.068Z,30.50
2019-06-07T13:09:25.389Z,30.70
2019-06-07T13:11:57.603Z,30.50
2019-06-07T13:14:30.203Z,30.70
2019-06-07T13:17:02.968Z,30.70
2019-06-07T13:19:35.451Z,30.70
2019-06-07T13:22:07.740Z,30.70
2019-06-07T13:24:40.307Z,30.70
2019-06-07T13:27:12.856Z,30.60
2019-06-07T13:29:45.281Z,30.50
2019-06-07T13:32:17.639Z,30.50
2019-06-07T13:34:50.037Z,30.50
2019-06-07T13:37:23.373Z,30.40
2019-06-07T13:39:55.964Z,30.40
2019-06-07T13:42:28.657Z,30.50
2019-06-07T13:45:00.977Z,30.40
2019-06-07T13:47:33.948Z,30.40
2019-06-07T13:50:08.146Z,30.40
2019-06-07T13:52:41.955Z,30.40
2019-06-07T13:55:14.949Z,30.30
2019-06-07T13:57:47.413Z,30.20
2019-06-07T14:00:22.974Z,30.30
2019-06-07T14:02:55.001Z,30.30
2019-06-07T14:05:29.031Z,30.20
2019-06-07T14:08:01.299Z,30.10
2019-06-07T14:10:33.919Z,29.90
2019-06-07T14:13:06.363Z,29.80
2019-06-07T14:15:39.148Z,29.80
2019-06-07T14:18:11.836Z,29.80
2019-06-07T14:20:45.235Z,29.90
2019-06-07T14:23:17.556Z,29.90
2019-06-07T14:25:49.970Z,30.00
2019-06-07T14:28:24.785Z,30.00
2019-06-07T14:30:56.417Z,30.00
2019-06-07T14:33:30.162Z,30.00
2019-06-07T14:36:02.464Z,30.00
2019-06-07T14:38:37.507Z,29.80
2019-06-07T14:41:09.075Z,29.80
2019-06-07T14:43:41.581Z,29.80
2019-06-07T14:46:14.882Z,29.80
2019-06-07T14:48:47.278Z,29.80
2019-06-07T14:51:19.700Z,29.80
2019-06-07T14:53:52.106Z,29.70
2019-06-07T14:56:24.854Z,29.70
2019-06-07T14:58:57.047Z,29.70
2019-06-07T15:01:30.694Z,29.70
2019-06-07T15:04:04.738Z,29.70
2019-06-07T15:06:38.882Z,29.70
2019-06-07T15:09:11.078Z,29.60
2019-06-07T15:11:43.946Z,29.60
2019-06-07T15:14:16.858Z,29.60
2019-06-07T15:16:49.819Z,29.60
2019-06-07T15:19:24.212Z,29.50
2019-06-07T15:21:56.705Z,29.50
2019-06-07T15:24:32.568Z,29.40
2019-06-07T15:27:03.078Z,29.40
2019-06-07T15:29:36.000Z,29.40
2019-06-07T15:32:08.626Z,29.40
2019-06-07T15:34:41.529Z,29.50
2019-06-07T15:37:14.215Z,29.50
2019-06-07T15:39:47.170Z,29.30
2019-06-07T15:42:19.576Z,29.30
2019-06-07T15:44:51.889Z,29.30
2019-06-07T15:47:24.206Z,29.40
2019-06-07T15:49:56.430Z,29.30
2019-06-07T15:52:29.490Z,29.30
2019-06-07T15:55:01.975Z,29.40
2019-06-07T15:57:35.153Z,29.30
2019-06-07T16:00:09.725Z,29.30
2019-06-07T16:02:42.276Z,29.30
2019-06-07T16:05:14.924Z,29.30
2019-06-07T16:07:47.502Z,29.30
2019-06-07T16:10:20.421Z,29.20
2019-06-07T16:13:00.292Z,29.20
2019-06-07T16:15:26.592Z,29.20
2019-06-07T16:17:59.206Z,29.10
2019-06-07T16:20:31.622Z,29.10
2019-06-07T16:23:04.063Z,29.10
2019-06-07T16:25:36.442Z,29.00
2019-06-07T16:28:08.703Z,29.00
2019-06-07T16:30:40.989Z,29.00
2019-06-07T16:33:13.684Z,29.10
2019-06-07T16:35:45.989Z,29.00
2019-06-07T16:38:18.830Z,29.00
2019-06-07T16:40:51.226Z,28.60
2019-06-07T16:43:23.854Z,28.50
2019-06-07T16:45:56.128Z,28.50
2019-06-07T16:48:28.646Z,28.50
2019-06-07T16:51:00.845Z,28.50
2019-06-07T16:53:33.682Z,28.60
2019-06-07T16:56:06.595Z,28.70
2019-06-07T16:58:40.130Z,28.70
2019-06-07T17:01:12.554Z,28.70
2019-06-07T17:03:45.684Z,28.80
2019-06-07T17:06:18.228Z,28.80
2019-06-07T17:08:50.883Z,28.60
2019-06-07T17:11:23.146Z,28.50
2019-06-07T17:13:55.450Z,28.70
2019-06-07T17:16:27.646Z,28.70
2019-06-07T17:19:00.438Z,28.30
2019-06-07T17:21:32.840Z,28.10
2019-06-07T17:24:05.494Z,28.10
2019-06-07T17:26:37.798Z,28.10
2019-06-07T17:29:10.029Z,28.10
2019-06-07T17:31:42.347Z,28.30
2019-06-07T17:34:15.251Z,28.40
2019-06-07T17:36:48.545Z,28.50
2019-06-07T17:39:21.318Z,28.60
2019-06-07T17:42:01.707Z,28.60
2019-06-07T17:44:27.378Z,28.60
2019-06-07T17:47:00.260Z,28.50
2019-06-07T17:49:32.543Z,28.40
2019-06-07T17:52:05.020Z,28.40
2019-06-07T17:54:37.971Z,28.40
2019-06-07T17:57:10.145Z,28.40
2019-06-07T17:59:42.532Z,28.30
2019-06-07T18:02:15.861Z,28.30
2019-06-07T18:04:49.208Z,28.00
2019-06-07T18:07:22.947Z,28.00
2019-06-07T18:09:57.230Z,27.90
2019-06-07T18:12:29.632Z,28.00
2019-06-07T18:15:02.258Z,28.00
2019-06-07T18:17:35.088Z,27.90
2019-06-07T18:20:08.846Z,28.00
2019-06-07T18:22:41.276Z,27.90
2019-06-07T18:25:13.866Z,27.90
2019-06-07T18:27:46.535Z,28.00
2019-06-07T18:30:19.166Z,28.10
2019-06-07T18:32:52.921Z,28.10
2019-06-07T18:35:25.566Z,28.10
2019-06-07T18:37:59.093Z,28.20
2019-06-07T18:40:32.154Z,28.20
2019-06-07T18:43:04.669Z,28.20
2019-06-07T18:45:37.083Z,28.20
2019-06-07T18:48:09.399Z,28.10
2019-06-07T18:50:41.683Z,28.00
2019-06-07T18:53:14.355Z,27.90
2019-06-07T18:55:47.731Z,27.90
2019-06-07T18:58:20.431Z,28.00
2019-06-07T19:00:53.825Z,27.80
2019-06-07T19:03:26.274Z,27.90
2019-06-07T19:05:58.962Z,28.00
2019-06-07T19:08:31.536Z,28.00
2019-06-07T19:11:04.225Z,28.00
2019-06-07T19:13:36.492Z,27.90
2019-06-07T19:16:08.904Z,27.70
2019-06-07T19:18:41.112Z,27.70
2019-06-07T19:21:13.267Z,27.80
2019-06-07T19:23:45.561Z,27.90
2019-06-07T19:26:18.107Z,27.90
2019-06-07T19:28:50.598Z,27.90
2019-06-07T19:31:23.093Z,27.90
2019-06-07T19:33:55.538Z,27.90
2019-06-07T19:36:27.823Z,27.80
2019-06-07T19:39:00.448Z,27.80
2019-06-07T19:41:33.975Z,27.80
2019-06-07T19:44:06.628Z,27.80
2019-06-07T19:46:39.321Z,27.90
2019-06-07T19:49:11.849Z,27.90
2019-06-07T19:51:44.583Z,27.90
2019-06-07T19:54:16.979Z,27.80
2019-06-07T19:56:49.312Z,27.80
2019-06-07T19:59:21.718Z,27.90
2019-06-07T20:01:54.012Z,27.90
2019-06-07T20:04:26.519Z,27.90
2019-06-07T20:07:00.215Z,27.90
2019-06-07T20:09:32.636Z,27.90
2019-06-07T20:12:05.559Z,27.80
2019-06-07T20:14:38.351Z,27.70
2019-06-07T20:17:10.900Z,27.70
2019-06-07T20:19:43.436Z,27.70
2019-06-07T20:22:15.980Z,27.70
2019-06-07T20:24:48.333Z,27.80
2019-06-07T20:27:21.932Z,27.70
2019-06-07T20:29:54.255Z,27.70
2019-06-07T20:32:26.842Z,27.70
2019-06-07T20:35:01.521Z,27.70
2019-06-07T20:37:34.022Z,27.80
2019-06-07T20:40:22.715Z,27.90
2019-06-07T20:42:42.261Z,27.90
2019-06-07T20:45:14.858Z,27.90
2019-06-07T20:47:47.286Z,28.00
2019-06-07T20:50:20.115Z,28.00
2019-06-07T20:52:52.443Z,28.00
2019-06-07T20:55:24.722Z,27.90
2019-06-07T20:57:58.964Z,27.90
2019-06-07T21:00:31.070Z,27.80
2019-06-07T21:03:03.404Z,27.80
2019-06-07T21:05:35.596Z,27.80
2019-06-07T21:08:10.777Z,27.90
2019-06-07T21:10:41.753Z,27.80
2019-06-07T21:13:14.076Z,27.80
2019-06-07T21:15:49.160Z,27.90
2019-06-07T21:18:20.434Z,27.90
2019-06-07T21:20:52.855Z,27.90
2019-06-07T21:23:25.361Z,27.90
2019-06-07T21:25:57.941Z,27.80
2019-06-07T21:28:30.317Z,27.90
2019-06-07T21:31:03.789Z,27.80
2019-06-07T21:33:36.719Z,27.80
2019-06-07T21:36:09.780Z,27.70
2019-06-07T21:38:42.709Z,27.70
2019-06-07T21:41:15.058Z,27.70
2019-06-07T21:43:47.513Z,27.80
2019-06-07T21:46:20.769Z,27.80
2019-06-07T21:48:54.099Z,27.80
2019-06-07T21:51:26.858Z,27.80
2019-06-07T21:53:59.646Z,27.90
2019-06-07T21:56:32.229Z,27.90
2019-06-07T21:59:05.088Z,27.90
2019-06-07T22:01:38.604Z,27.80
2019-06-07T22:04:11.724Z,27.90
2019-06-07T22:06:44.206Z,27.80
2019-06-07T22:09:16.764Z,27.80
2019-06-07T22:11:49.168Z,27.80
2019-06-07T22:14:22.852Z,27.80
2019-06-07T22:16:55.143Z,27.80
2019-06-07T22:19:27.473Z,27.80
2019-06-07T22:22:03.033Z,27.80
2019-06-07T22:24:33.643Z,27.80
2019-06-07T22:27:07.072Z,27.80
2019-06-07T22:29:39.652Z,27.80
2019-06-07T22:32:12.991Z,27.70
2019-06-07T22:34:45.674Z,27.70
2019-06-07T22:37:23.272Z,27.80
2019-06-07T22:39:52.058Z,27.80
2019-06-07T22:42:24.576Z,27.80
2019-06-07T22:44:57.217Z,27.80
2019-06-07T22:47:29.579Z,27.80
2019-06-07T22:50:02.652Z,27.70
2019-06-07T22:52:35.107Z,27.70
2019-06-07T22:55:10.070Z,27.70
2019-06-07T22:57:44.276Z,27.70
2019-06-07T23:00:19.405Z,27.70
2019-06-07T23:02:51.014Z,27.70
2019-06-07T23:05:23.307Z,27.80
2019-06-07T23:07:57.163Z,27.70
2019-06-07T23:10:29.444Z,27.70
2019-06-07T23:13:02.321Z,27.70
2019-06-07T23:15:35.029Z,27.70
2019-06-07T23:18:07.720Z,27.80
2019-06-07T23:20:39.920Z,27.80
2019-06-07T23:23:12.665Z,27.70
2019-06-07T23:25:45.493Z,27.70
2019-06-07T23:28:18.744Z,27.70
2019-06-07T23:30:51.890Z,27.80
2019-06-07T23:33:24.356Z,27.80
2019-06-07T23:35:56.705Z,27.80
2019-06-07T23:38:29.354Z,27.80
2019-06-07T23:41:02.069Z,27.80
2019-06-07T23:43:34.365Z,27.80
2019-06-07T23:46:06.591Z,27.90
2019-06-07T23:48:38.907Z,27.90
2019-06-07T23:51:11.637Z,28.00
2019-06-07T23:53:44.291Z,28.00
2019-06-07T23:56:18.331Z,28.00
2019-06-07T23:58:50.492Z,28.10
