createdAt,value
2022-11-18T00:02:01.898Z,82.9
2022-11-18T00:07:01.453Z,82.9
2022-11-18T00:12:01.868Z,82.7
2022-11-18T00:17:02.002Z,82.9
2022-11-18T00:22:02.409Z,82.9
2022-11-18T00:27:11.862Z,82.9
2022-11-18T00:32:01.520Z,82.9
2022-11-18T00:42:03.894Z,82.9
2022-11-18T00:47:10.515Z,82.8
2022-11-18T00:52:10.335Z,82.7
2022-11-18T00:57:10.401Z,82.7
2022-11-18T01:02:10.523Z,82.8
2022-11-18T01:07:10.322Z,82.8
2022-11-18T01:12:10.272Z,82.8
2022-11-18T01:17:10.459Z,82.9
2022-11-18T01:22:10.293Z,82.8
2022-11-18T01:27:10.306Z,82.8
2022-11-18T01:32:24.475Z,82.8
2022-11-18T01:37:10.306Z,82.8
2022-11-18T01:42:10.259Z,82.8
2022-11-18T01:47:10.427Z,82.8
2022-11-18T01:52:10.279Z,82.8
2022-11-18T01:57:10.163Z,82.8
2022-11-18T02:02:10.423Z,82.8
2022-11-18T02:07:10.267Z,82.8
2022-11-18T02:12:10.256Z,82.7
2022-11-18T02:17:10.212Z,82.7
2022-11-18T02:22:10.471Z,82.8
2022-11-18T02:27:10.270Z,82.8
2022-11-18T02:32:10.184Z,82.8
2022-11-18T02:37:15.491Z,82.8
2022-11-18T02:42:10.302Z,82.8
2022-11-18T02:47:10.268Z,82.8
2022-11-18T02:52:13.896Z,82.7
2022-11-18T02:57:10.369Z,82.8
2022-11-18T03:02:10.078Z,82.8
2022-11-18T03:07:10.211Z,82.8
2022-11-18T03:12:10.299Z,82.9
2022-11-18T03:17:10.085Z,83.0
2022-11-18T03:22:10.052Z,82.9
2022-11-18T03:27:10.330Z,82.9
2022-11-18T03:32:10.081Z,82.9
2022-11-18T03:37:10.759Z,82.9
2022-11-18T03:42:09.904Z,82.9
2022-11-18T03:47:34.000Z,83.0
2022-11-18T03:52:09.897Z,83.0
2022-11-18T03:57:10.033Z,83.0
2022-11-18T04:02:10.341Z,83.0
2022-11-18T04:07:10.197Z,83.0
2022-11-18T04:12:09.970Z,83.0
2022-11-18T04:17:09.946Z,83.0
2022-11-18T04:22:09.889Z,83.0
2022-11-18T04:27:09.915Z,83.1
2022-11-18T04:32:10.265Z,83.1
2022-11-18T04:37:09.959Z,83.2
2022-11-18T04:42:09.843Z,83.1
2022-11-18T04:47:10.563Z,83.1
2022-11-18T04:52:09.816Z,83.2
2022-11-18T04:57:09.792Z,83.3
2022-11-18T05:02:10.032Z,83.3
2022-11-18T05:07:09.992Z,83.3
2022-11-18T05:12:09.802Z,83.3
2022-11-18T05:17:10.008Z,83.3
2022-11-18T05:22:09.822Z,83.3
2022-11-18T05:27:09.787Z,83.3
2022-11-18T05:32:09.895Z,83.2
2022-11-18T05:37:09.695Z,83.3
2022-11-18T05:42:09.791Z,83.3
2022-11-18T05:47:09.725Z,83.3
2022-11-18T05:52:09.857Z,83.3
2022-11-18T05:57:09.692Z,83.4
2022-11-18T06:02:09.724Z,83.4
2022-11-18T06:07:09.847Z,83.5
2022-11-18T06:12:09.698Z,83.5
2022-11-18T06:17:09.663Z,83.6
2022-11-18T06:22:09.857Z,83.6
2022-11-18T06:27:09.683Z,83.6
2022-11-18T06:32:09.583Z,83.7
2022-11-18T06:37:09.813Z,83.7
2022-11-18T06:42:09.780Z,83.7
2022-11-18T06:47:09.674Z,83.7
2022-11-18T06:52:09.731Z,83.6
2022-11-18T06:57:09.929Z,83.7
2022-11-18T07:02:10.141Z,83.6
2022-11-18T07:07:10.055Z,83.6
2022-11-18T07:12:09.526Z,83.6
2022-11-18T07:17:09.604Z,83.6
2022-11-18T07:22:09.594Z,83.6
2022-11-18T07:27:09.661Z,83.6
2022-11-18T07:32:09.541Z,83.6
2022-11-18T07:37:09.768Z,83.6
2022-11-18T07:42:09.615Z,83.6
2022-11-18T07:47:09.470Z,83.6
2022-11-18T07:52:09.519Z,83.6
2022-11-18T07:57:09.490Z,83.4
2022-11-18T08:02:09.551Z,83.4
2022-11-18T08:07:09.834Z,83.5
2022-11-18T08:12:09.636Z,83.5
2022-11-18T08:17:09.491Z,83.4
2022-11-18T08:22:09.928Z,83.5
2022-11-18T08:27:09.459Z,83.4
2022-11-18T08:32:09.483Z,83.3
2022-11-18T08:37:09.513Z,83.3
2022-11-18T08:42:09.417Z,83.2
2022-11-18T08:47:09.652Z,83.3
2022-11-18T08:52:09.428Z,83.3
2022-11-18T08:57:09.395Z,83.3
2022-11-18T09:02:09.414Z,83.3
2022-11-18T09:07:09.350Z,83.3
2022-11-18T09:12:09.358Z,83.2
2022-11-18T09:17:09.637Z,83.2
2022-11-18T09:22:09.342Z,83.1
2022-11-18T09:27:15.241Z,83.1
2022-11-18T09:32:09.513Z,83.2
2022-11-18T09:37:09.334Z,83.1
2022-11-18T09:42:09.270Z,83.1
2022-11-18T09:47:19.766Z,83.0
2022-11-18T09:52:09.263Z,83.0
2022-11-18T09:57:09.252Z,83.1
2022-11-18T10:02:09.336Z,83.0
2022-11-18T10:07:09.344Z,83.0
2022-11-18T10:12:09.466Z,83.1
2022-11-18T10:17:09.249Z,83.0
2022-11-18T10:22:15.632Z,82.9
2022-11-18T10:27:09.359Z,83.0
2022-11-18T10:32:09.286Z,82.8
2022-11-18T10:37:09.182Z,82.7
2022-11-18T10:42:09.380Z,82.8
2022-11-18T10:47:09.205Z,82.8
2022-11-18T10:52:09.195Z,82.8
2022-11-18T10:57:09.315Z,82.7
2022-11-18T11:02:10.005Z,82.7
2022-11-18T11:07:09.658Z,82.7
2022-11-18T11:12:13.968Z,82.5
2022-11-18T11:17:14.351Z,82.5
2022-11-18T11:22:14.830Z,82.1
2022-11-18T11:32:09.076Z,82.2
2022-11-18T11:37:09.084Z,82.1
2022-11-18T11:42:09.301Z,81.9
2022-11-18T11:47:09.499Z,82.1
2022-11-18T11:52:09.202Z,82.2
2022-11-18T11:57:09.059Z,82.0
2022-11-18T12:02:09.271Z,81.7
2022-11-18T12:07:09.257Z,81.7
2022-11-18T12:12:09.020Z,81.7
2022-11-18T12:17:09.361Z,81.7
2022-11-18T12:22:09.101Z,81.5
2022-11-18T12:27:09.039Z,81.5
2022-11-18T12:32:09.275Z,81.3
2022-11-18T12:37:08.973Z,81.1
2022-11-18T12:42:08.966Z,81.4
2022-11-18T12:47:09.195Z,81.3
2022-11-18T12:52:08.942Z,81.3
2022-11-18T12:57:09.084Z,81.3
2022-11-18T13:02:09.469Z,81.1
2022-11-18T13:07:09.463Z,81.0
2022-11-18T13:12:08.996Z,81.1
2022-11-18T13:17:08.913Z,80.9
2022-11-18T13:22:08.945Z,80.8
2022-11-18T13:27:08.952Z,80.9
2022-11-18T13:32:09.193Z,80.5
2022-11-18T13:37:08.997Z,80.5
2022-11-18T13:42:08.977Z,80.5
2022-11-18T13:47:09.251Z,80.2
2022-11-18T13:52:09.340Z,80.6
2022-11-18T13:57:09.111Z,80.2
2022-11-18T14:02:09.225Z,80.4
2022-11-18T14:07:09.037Z,80.5
2022-11-18T14:12:10.129Z,80.3
2022-11-18T14:17:09.525Z,80.3
2022-11-18T14:22:12.874Z,80.4
2022-11-18T14:27:08.800Z,80.3
2022-11-18T14:32:09.225Z,80.3
2022-11-18T14:37:08.915Z,80.4
2022-11-18T14:42:09.173Z,80.4
2022-11-18T14:47:09.023Z,80.2
2022-11-18T14:52:08.734Z,80.2
2022-11-18T14:57:08.770Z,80.0
2022-11-18T15:02:08.925Z,80.0
2022-11-18T15:07:08.767Z,79.7
2022-11-18T15:12:08.708Z,79.5
2022-11-18T15:17:08.936Z,79.4
2022-11-18T15:22:08.658Z,79.9
2022-11-18T15:27:08.647Z,79.8
2022-11-18T15:32:08.823Z,79.8
2022-11-18T15:37:08.731Z,79.8
2022-11-18T15:42:08.610Z,79.8
2022-11-18T15:47:08.950Z,79.7
2022-11-18T15:52:08.915Z,79.7
2022-11-18T15:57:08.705Z,79.3
2022-11-18T16:02:08.816Z,79.4
2022-11-18T16:07:08.661Z,79.0
2022-11-18T16:12:08.717Z,79.3
2022-11-18T16:17:08.844Z,78.8
2022-11-18T16:22:08.660Z,78.9
2022-11-18T16:27:08.577Z,79.2
2022-11-18T16:32:08.912Z,79.5
2022-11-18T16:37:08.563Z,79.4
2022-11-18T16:42:09.097Z,79.5
2022-11-18T16:47:14.347Z,79.4
2022-11-18T16:52:08.584Z,79.2
2022-11-18T16:57:08.575Z,79.0
2022-11-18T17:02:08.758Z,79.2
2022-11-18T17:07:08.543Z,78.9
2022-11-18T17:12:08.652Z,79.0
2022-11-18T17:17:08.793Z,78.9
2022-11-18T17:22:08.542Z,79.0
2022-11-18T17:27:08.628Z,78.7
2022-11-18T17:32:08.710Z,78.9
2022-11-18T17:37:09.443Z,79.0
2022-11-18T17:42:08.589Z,79.1
2022-11-18T17:47:08.490Z,78.8
2022-11-18T17:52:08.516Z,78.7
2022-11-18T17:57:08.518Z,78.9
2022-11-18T18:02:08.845Z,78.8
2022-11-18T18:07:08.473Z,78.9
2022-11-18T18:12:08.476Z,78.8
2022-11-18T18:17:09.203Z,78.9
2022-11-18T18:22:08.593Z,78.6
2022-11-18T18:27:09.191Z,78.4
2022-11-18T18:32:08.749Z,78.6
2022-11-18T18:37:08.494Z,78.7
2022-11-18T18:42:08.845Z,78.6
2022-11-18T18:47:08.422Z,78.6
2022-11-18T18:52:08.489Z,78.5
2022-11-18T18:57:08.852Z,78.3
2022-11-18T19:02:08.282Z,78.3
2022-11-18T19:07:08.392Z,78.4
2022-11-18T19:12:08.440Z,78.2
2022-11-18T19:17:10.818Z,78.1
2022-11-18T19:22:08.820Z,77.8
2022-11-18T19:27:11.065Z,78.1
2022-11-18T19:32:08.401Z,78.0
2022-11-18T19:37:08.682Z,77.8
2022-11-18T19:42:08.216Z,77.6
2022-11-18T19:47:09.478Z,77.4
2022-11-18T19:52:08.485Z,77.4
2022-11-18T19:57:08.274Z,77.5
2022-11-18T20:02:10.361Z,77.5
2022-11-18T20:07:08.943Z,77.5
2022-11-18T20:12:08.579Z,77.6
2022-11-18T20:17:08.122Z,77.6
2022-11-18T20:22:08.399Z,77.6
2022-11-18T20:32:08.197Z,77.7
2022-11-18T20:37:08.185Z,77.7
2022-11-18T20:42:08.111Z,77.8
2022-11-18T20:47:08.128Z,77.8
2022-11-18T20:52:08.352Z,77.7
2022-11-18T20:57:08.113Z,77.8
2022-11-18T21:02:08.137Z,77.8
2022-11-18T21:07:08.307Z,77.8
2022-11-18T21:12:08.087Z,77.8
2022-11-18T21:17:08.080Z,77.8
2022-11-18T21:22:08.397Z,77.9
2022-11-18T21:27:08.028Z,77.7
2022-11-18T21:32:08.010Z,77.7
2022-11-18T21:37:08.310Z,77.8
2022-11-18T21:42:08.161Z,77.8
2022-11-18T21:47:08.021Z,77.8
2022-11-18T21:52:07.951Z,77.8
2022-11-18T21:57:07.945Z,77.8
2022-11-18T22:02:07.946Z,77.8
2022-11-18T22:07:08.209Z,77.7
2022-11-18T22:12:08.037Z,77.8
2022-11-18T22:17:07.970Z,77.8
2022-11-18T22:22:08.226Z,77.8
2022-11-18T22:27:11.370Z,77.7
2022-11-18T22:32:07.937Z,77.7
2022-11-18T22:37:08.024Z,77.7
2022-11-18T22:42:07.908Z,77.7
2022-11-18T22:47:07.822Z,77.6
2022-11-18T22:52:08.304Z,77.5
2022-11-18T22:57:07.858Z,77.4
2022-11-18T23:02:07.805Z,77.5
2022-11-18T23:07:08.115Z,77.5
2022-11-18T23:12:07.890Z,77.5
2022-11-18T23:17:07.862Z,77.5
2022-11-18T23:22:07.804Z,77.4
2022-11-18T23:27:07.879Z,77.3
2022-11-18T23:32:07.857Z,77.4
2022-11-18T23:37:08.004Z,77.4
2022-11-18T23:42:07.871Z,77.3
2022-11-18T23:47:07.846Z,77.4
2022-11-18T23:52:08.175Z,77.3
2022-11-18T23:57:07.694Z,77.4
