createdAt,value
2018-07-26T07:00:21.059Z,25.70
2018-07-26T22:06:36.571Z,45.50
2018-07-26T22:09:07.556Z,49.70
2018-07-26T22:11:34.625Z,49.10
2018-07-26T22:14:01.783Z,48.90
2018-07-26T22:16:28.757Z,49.00
2018-07-26T22:18:56.348Z,49.20
2018-07-26T22:21:23.428Z,49.70
2018-07-26T22:23:50.472Z,49.60
2018-07-26T22:26:17.572Z,49.80
2018-07-26T22:28:44.638Z,50.20
2018-07-26T22:31:11.597Z,50.40
2018-07-26T22:33:38.645Z,50.90
2018-07-26T22:36:05.720Z,50.60
2018-07-26T22:38:32.809Z,51.20
2018-07-26T22:40:59.842Z,51.50
2018-07-26T22:43:26.855Z,52.10
2018-07-26T22:45:53.928Z,52.30
2018-07-26T22:48:21.007Z,52.40
2018-07-26T22:50:48.092Z,52.80
2018-07-26T22:53:15.182Z,53.00
2018-07-26T22:55:42.226Z,53.20
2018-07-26T22:58:09.247Z,53.60
2018-07-26T23:00:36.228Z,53.10
2018-07-26T23:03:03.267Z,54.40
2018-07-26T23:05:30.616Z,55.20
2018-07-26T23:07:57.626Z,54.80
2018-07-26T23:10:24.665Z,55.50
2018-07-26T23:12:51.697Z,55.30
2018-07-26T23:15:18.819Z,55.70
2018-07-26T23:17:45.788Z,55.90
2018-07-26T23:20:12.822Z,56.20
2018-07-26T23:22:40.010Z,56.70
2018-07-26T23:25:07.701Z,57.30
2018-07-26T23:27:35.026Z,57.50
2018-07-26T23:30:02.179Z,58.10
2018-07-26T23:32:29.209Z,58.40
2018-07-26T23:34:56.221Z,58.60
2018-07-26T23:37:23.225Z,59.00
2018-07-26T23:39:50.362Z,59.40
2018-07-26T23:42:17.336Z,59.80
2018-07-26T23:44:44.295Z,60.30
2018-07-26T23:47:11.290Z,60.60
2018-07-26T23:49:38.563Z,61.00
2018-07-26T23:52:05.533Z,61.20
2018-07-26T23:54:32.516Z,61.50
2018-07-26T23:56:59.464Z,61.90
2018-07-26T23:59:26.412Z,62.30
