createdAt,value
2022-08-17T00:02:25.171Z,100308.25
2022-08-17T00:07:28.664Z,100288.56
2022-08-17T00:12:41.880Z,100280.06
2022-08-17T00:17:48.167Z,100278.19
2022-08-17T00:22:50.436Z,100280.41
2022-08-17T00:27:52.478Z,100277.00
2022-08-17T00:33:11.987Z,100272.44
2022-08-17T00:38:18.277Z,100264.88
2022-08-17T00:43:30.589Z,100259.94
2022-08-17T00:48:33.515Z,100265.66
2022-08-17T00:53:40.814Z,100264.69
2022-08-17T00:58:43.068Z,100260.59
2022-08-17T01:03:45.435Z,100261.78
2022-08-17T01:08:47.308Z,100248.59
2022-08-17T01:13:49.182Z,100240.56
2022-08-17T01:18:54.520Z,100235.44
2022-08-17T01:23:57.078Z,100229.22
2022-08-17T01:29:00.257Z,100232.25
2022-08-17T01:34:06.663Z,100232.25
2022-08-17T01:39:17.160Z,100226.66
2022-08-17T01:44:20.080Z,100227.34
2022-08-17T01:49:22.066Z,100220.50
2022-08-17T01:54:25.766Z,100231.22
2022-08-17T01:59:27.983Z,100227.34
2022-08-17T02:04:29.765Z,100227.16
2022-08-17T02:09:31.649Z,100233.44
2022-08-17T02:14:33.728Z,100223.41
2022-08-17T02:19:35.773Z,100227.47
2022-08-17T02:24:58.671Z,100216.66
2022-08-17T02:30:01.347Z,100221.38
2022-08-17T02:35:05.431Z,100210.59
2022-08-17T02:40:08.022Z,100212.66
2022-08-17T02:45:17.308Z,100210.03
2022-08-17T02:50:22.136Z,100209.41
2022-08-17T02:55:33.473Z,100206.00
2022-08-17T03:00:38.483Z,100201.31
2022-08-17T03:05:40.887Z,100196.53
2022-08-17T03:10:44.539Z,100197.22
2022-08-17T03:15:47.371Z,100195.22
2022-08-17T03:20:49.358Z,100197.97
2022-08-17T03:25:52.793Z,100197.22
2022-08-17T03:30:55.545Z,100203.63
2022-08-17T03:35:58.232Z,100200.91
2022-08-17T03:41:00.412Z,100204.31
2022-08-17T03:46:27.689Z,100198.59
2022-08-17T03:51:49.923Z,100227.09
2022-08-17T03:57:07.781Z,100249.53
2022-08-17T04:02:31.198Z,100248.53
2022-08-17T04:07:33.303Z,100247.84
2022-08-17T04:12:50.803Z,100262.69
2022-08-17T04:17:53.221Z,100253.25
2022-08-17T04:23:04.366Z,100266.22
2022-08-17T04:28:07.626Z,100257.59
2022-08-17T04:33:24.566Z,100266.63
2022-08-17T04:38:29.963Z,100261.00
2022-08-17T04:43:33.205Z,100259.72
2022-08-17T04:48:43.662Z,100260.53
2022-08-17T04:53:54.037Z,100283.66
2022-08-17T04:59:00.085Z,100295.78
2022-08-17T05:04:34.633Z,100293.78
2022-08-17T05:09:34.472Z,100306.59
2022-08-17T05:14:39.326Z,100312.47
2022-08-17T05:19:41.549Z,100320.25
2022-08-17T05:24:54.004Z,100319.78
2022-08-17T05:29:57.398Z,100318.09
2022-08-17T05:35:00.827Z,100306.91
2022-08-17T05:40:03.171Z,100300.84
2022-08-17T05:45:05.858Z,100312.00
2022-08-17T05:50:10.073Z,100309.84
2022-08-17T05:55:30.642Z,100315.72
2022-08-17T06:00:48.157Z,100314.38
2022-08-17T06:06:09.289Z,100320.56
2022-08-17T06:11:13.920Z,100311.16
2022-08-17T06:16:34.383Z,100310.47
2022-08-17T06:21:41.883Z,100294.41
2022-08-17T06:26:45.564Z,100298.84
2022-08-17T06:31:47.469Z,100298.63
2022-08-17T06:37:13.650Z,100297.94
2022-08-17T06:43:02.569Z,100309.28
2022-08-17T06:48:39.241Z,100321.28
2022-08-17T06:53:52.622Z,100337.31
2022-08-17T06:58:57.442Z,100340.03
2022-08-17T07:04:17.480Z,100371.56
2022-08-17T07:09:28.694Z,100384.84
2022-08-17T07:14:39.416Z,100385.94
2022-08-17T07:19:45.785Z,100380.53
2022-08-17T07:24:58.569Z,100384.69
2022-08-17T07:30:44.620Z,100383.38
2022-08-17T07:35:50.196Z,100377.44
2022-08-17T07:40:58.228Z,100383.88
2022-08-17T07:46:41.029Z,100391.50
2022-08-17T07:51:42.740Z,100389.63
2022-08-17T07:56:47.967Z,100380.91
2022-08-17T08:01:58.473Z,100391.28
2022-08-17T08:07:04.272Z,100389.25
2022-08-17T08:12:28.929Z,100391.13
2022-08-17T08:17:46.719Z,100431.69
2022-08-17T08:23:01.514Z,100429.94
2022-08-17T08:28:27.867Z,100392.25
2022-08-17T08:33:55.147Z,100431.78
2022-08-17T08:39:06.718Z,100489.22
2022-08-17T08:44:19.448Z,100462.56
2022-08-17T08:50:02.657Z,100467.28
2022-08-17T08:55:10.722Z,100473.06
2022-08-17T09:00:22.786Z,100476.78
2022-08-17T09:05:45.811Z,100471.75
2022-08-17T09:11:11.688Z,100477.38
2022-08-17T09:16:23.356Z,100482.91
2022-08-17T09:21:47.813Z,100480.38
2022-08-17T09:27:08.479Z,100482.47
2022-08-17T09:32:20.255Z,100477.78
2022-08-17T09:37:39.490Z,100474.56
2022-08-17T09:42:52.850Z,100479.75
2022-08-17T09:48:32.373Z,100485.94
2022-08-17T09:53:38.759Z,100474.09
2022-08-17T09:58:50.694Z,100475.78
2022-08-17T10:04:05.887Z,100473.25
2022-08-17T10:09:22.179Z,100479.94
2022-08-17T10:14:53.549Z,100475.66
2022-08-17T10:20:19.315Z,100494.88
2022-08-17T10:25:54.807Z,100497.56
2022-08-17T10:31:34.152Z,100497.44
2022-08-17T10:36:48.639Z,100489.84
2022-08-17T10:41:56.807Z,100498.53
2022-08-17T10:47:15.445Z,100491.00
2022-08-17T10:52:20.228Z,100475.00
2022-08-17T10:57:31.906Z,100475.28
2022-08-17T11:02:54.303Z,100483.75
2022-08-17T11:08:17.478Z,100492.63
2022-08-17T11:13:40.831Z,100496.47
2022-08-17T11:19:10.241Z,100492.88
2022-08-17T11:24:16.811Z,100492.88
2022-08-17T11:29:25.418Z,100506.22
2022-08-17T11:34:30.174Z,100505.06
2022-08-17T11:39:53.986Z,100516.59
2022-08-17T11:45:33.291Z,100518.31
2022-08-17T11:51:12.515Z,100528.00
2022-08-17T11:56:41.303Z,100529.56
2022-08-17T12:01:57.437Z,100538.91
2022-08-17T12:07:19.784Z,100540.97
2022-08-17T12:12:33.424Z,100541.38
2022-08-17T12:17:40.418Z,100547.78
2022-08-17T12:23:04.626Z,100545.66
2022-08-17T12:28:36.931Z,100546.94
2022-08-17T12:33:44.281Z,100548.09
2022-08-17T12:39:14.513Z,100542.53
2022-08-17T12:44:26.471Z,100546.09
2022-08-17T12:49:30.334Z,100541.94
2022-08-17T12:54:59.639Z,100519.13
2022-08-17T13:00:10.827Z,100520.59
2022-08-17T13:05:35.854Z,100530.56
2022-08-17T13:10:38.509Z,100528.28
2022-08-17T13:15:44.433Z,100523.41
2022-08-17T13:20:55.780Z,100516.47
2022-08-17T13:26:16.245Z,100505.22
2022-08-17T13:31:30.450Z,100500.25
2022-08-17T13:36:33.718Z,100503.34
2022-08-17T13:41:37.441Z,100497.47
2022-08-17T13:46:55.836Z,100502.50
2022-08-17T13:51:58.840Z,100503.06
2022-08-17T13:57:12.462Z,100510.88
2022-08-17T14:02:17.144Z,100510.03
2022-08-17T14:07:24.479Z,100503.66
2022-08-17T14:12:29.595Z,100488.47
2022-08-17T14:17:36.605Z,100489.13
2022-08-17T14:22:45.302Z,100485.50
2022-08-17T14:27:53.396Z,100485.34
2022-08-17T14:32:56.718Z,100486.47
2022-08-17T14:37:58.679Z,100488.16
2022-08-17T14:43:01.428Z,100486.31
2022-08-17T14:48:07.869Z,100484.16
2022-08-17T14:53:13.827Z,100471.16
2022-08-17T14:58:15.677Z,100469.66
2022-08-17T15:03:18.979Z,100467.16
2022-08-17T15:08:20.860Z,100463.56
2022-08-17T15:13:25.218Z,100466.00
2022-08-17T15:18:27.235Z,100468.38
2022-08-17T15:23:29.085Z,100464.69
2022-08-17T15:28:31.362Z,100447.66
2022-08-17T15:33:33.536Z,100447.94
2022-08-17T15:38:39.795Z,100453.63
2022-08-17T15:43:43.043Z,100451.66
2022-08-17T15:48:47.763Z,100443.97
2022-08-17T15:54:18.870Z,100436.31
2022-08-17T15:59:24.687Z,100434.88
2022-08-17T16:04:30.723Z,100446.84
2022-08-17T16:09:33.558Z,100445.44
2022-08-17T16:14:36.459Z,100453.38
2022-08-17T16:19:39.998Z,100452.06
2022-08-17T16:24:57.328Z,100452.69
2022-08-17T16:29:59.766Z,100446.41
2022-08-17T16:35:06.339Z,100456.75
2022-08-17T16:40:08.836Z,100455.53
2022-08-17T16:45:18.608Z,100454.06
2022-08-17T16:50:22.751Z,100460.63
2022-08-17T16:55:24.629Z,100464.84
2022-08-17T17:00:26.658Z,100460.84
2022-08-17T17:06:08.486Z,100460.16
2022-08-17T17:11:19.336Z,100464.19
2022-08-17T17:16:29.825Z,100461.53
2022-08-17T17:21:57.015Z,100468.66
2022-08-17T17:27:19.444Z,100469.66
2022-08-17T17:32:40.526Z,100478.22
2022-08-17T17:37:45.299Z,100481.03
2022-08-17T17:42:49.387Z,100481.47
2022-08-17T17:47:51.471Z,100479.47
2022-08-17T17:53:02.270Z,100487.41
2022-08-17T17:58:30.070Z,100490.72
2022-08-17T18:03:59.002Z,100494.41
2022-08-17T18:09:23.294Z,100503.09
2022-08-17T18:14:40.063Z,100512.13
2022-08-17T18:19:42.128Z,100513.44
2022-08-17T18:24:46.549Z,100517.00
2022-08-17T18:29:50.701Z,100523.53
2022-08-17T18:34:59.762Z,100524.22
2022-08-17T18:40:16.926Z,100529.94
2022-08-17T18:45:41.191Z,100523.09
2022-08-17T18:50:43.237Z,100532.19
2022-08-17T18:55:45.776Z,100531.78
2022-08-17T19:00:51.327Z,100537.44
2022-08-17T19:06:15.795Z,100540.28
2022-08-17T19:11:30.596Z,100544.53
2022-08-17T19:16:45.293Z,100555.16
2022-08-17T19:21:56.296Z,100550.63
2022-08-17T19:27:06.472Z,100556.66
2022-08-17T19:32:10.733Z,100553.31
2022-08-17T19:37:39.193Z,100552.16
2022-08-17T19:43:03.110Z,100553.44
2022-08-17T19:48:39.158Z,100548.28
2022-08-17T19:54:07.963Z,100554.41
2022-08-17T19:59:46.487Z,100555.69
2022-08-17T20:04:50.846Z,100568.84
2022-08-17T20:10:02.686Z,100576.69
2022-08-17T20:15:24.785Z,100581.28
2022-08-17T20:20:41.849Z,100586.66
2022-08-17T20:26:17.175Z,100571.88
2022-08-17T20:31:47.242Z,100584.81
2022-08-17T20:36:58.025Z,100587.81
2022-08-17T20:42:21.639Z,100588.91
2022-08-17T20:47:35.530Z,100597.31
2022-08-17T20:52:51.687Z,100598.63
2022-08-17T20:57:53.758Z,100610.81
2022-08-17T21:03:24.556Z,100614.25
2022-08-17T21:08:53.843Z,100631.19
2022-08-17T21:14:34.276Z,100633.91
2022-08-17T21:19:54.179Z,100644.69
2022-08-17T21:25:03.558Z,100640.84
2022-08-17T21:30:10.267Z,100635.56
2022-08-17T21:35:19.844Z,100643.94
2022-08-17T21:40:31.284Z,100644.66
2022-08-17T21:45:36.557Z,100637.25
2022-08-17T21:50:41.798Z,100622.06
2022-08-17T21:55:48.838Z,100608.25
2022-08-17T22:01:18.682Z,100611.41
2022-08-17T22:06:57.361Z,100612.13
2022-08-17T22:12:11.817Z,100610.81
2022-08-17T22:17:21.631Z,100617.38
2022-08-17T22:22:28.429Z,100633.44
2022-08-17T22:27:51.346Z,100632.16
2022-08-17T22:32:53.861Z,100643.22
2022-08-17T22:37:57.344Z,100646.50
2022-08-17T22:43:03.753Z,100648.63
2022-08-17T22:48:06.171Z,100647.06
2022-08-17T22:53:38.127Z,100634.44
2022-08-17T22:59:09.743Z,100622.34
2022-08-17T23:04:13.203Z,100620.78
2022-08-17T23:09:17.593Z,100607.16
2022-08-17T23:14:20.827Z,100621.22
2022-08-17T23:19:22.640Z,100623.75
2022-08-17T23:24:38.114Z,100636.56
2022-08-17T23:29:42.257Z,100642.13
2022-08-17T23:34:48.474Z,100634.56
2022-08-17T23:39:50.635Z,100648.22
2022-08-17T23:44:52.854Z,100648.38
2022-08-17T23:49:55.009Z,100650.66
2022-08-17T23:54:59.851Z,100643.81
