createdAt,value
2023-05-19T00:00:10.127Z,32.52
2023-05-19T00:01:10.207Z,32.54
2023-05-19T00:02:10.366Z,32.62
2023-05-19T00:03:10.392Z,32.57
2023-05-19T00:04:10.364Z,32.56
2023-05-19T00:05:10.439Z,32.52
2023-05-19T00:06:10.508Z,32.56
2023-05-19T00:07:10.545Z,32.56
2023-05-19T00:08:10.566Z,32.56
2023-05-19T00:09:10.636Z,32.56
2023-05-19T00:10:10.670Z,32.51
2023-05-19T00:11:10.702Z,32.50
2023-05-19T00:12:10.915Z,32.53
2023-05-19T00:13:10.901Z,32.53
2023-05-19T00:14:10.955Z,32.53
2023-05-19T00:15:11.014Z,32.55
2023-05-19T00:16:11.102Z,32.53
2023-05-19T00:17:11.126Z,32.53
2023-05-19T00:18:11.192Z,32.54
2023-05-19T00:19:11.200Z,32.54
2023-05-19T00:20:11.213Z,32.51
2023-05-19T00:21:11.231Z,32.50
2023-05-19T00:22:11.334Z,32.51
2023-05-19T00:23:11.374Z,32.54
2023-05-19T00:24:11.406Z,32.54
2023-05-19T00:25:11.485Z,32.48
2023-05-19T00:26:11.519Z,32.53
2023-05-19T00:27:11.558Z,32.54
2023-05-19T00:28:11.649Z,32.53
2023-05-19T00:29:11.719Z,32.51
2023-05-19T00:30:11.761Z,32.50
2023-05-19T00:31:11.856Z,32.51
2023-05-19T00:32:12.015Z,32.51
2023-05-19T00:33:12.049Z,32.50
2023-05-19T00:34:12.064Z,32.55
2023-05-19T00:35:12.077Z,32.55
2023-05-19T00:36:12.200Z,32.53
2023-05-19T00:37:12.136Z,32.52
2023-05-19T00:38:12.199Z,32.46
2023-05-19T00:39:12.214Z,32.54
2023-05-19T00:40:12.210Z,32.47
2023-05-19T00:41:12.239Z,32.49
2023-05-19T00:42:12.323Z,32.53
2023-05-19T00:43:12.299Z,32.50
2023-05-19T00:44:12.332Z,32.50
2023-05-19T00:45:12.329Z,32.50
2023-05-19T00:46:12.654Z,32.47
2023-05-19T00:47:12.461Z,32.52
2023-05-19T00:48:12.468Z,32.48
2023-05-19T00:49:12.549Z,32.57
2023-05-19T00:50:13.547Z,32.50
2023-05-19T00:51:12.687Z,32.49
2023-05-19T00:52:12.693Z,32.53
2023-05-19T00:53:12.701Z,32.54
2023-05-19T00:54:12.697Z,32.52
2023-05-19T00:55:12.660Z,32.44
2023-05-19T00:56:12.664Z,32.54
2023-05-19T00:57:12.769Z,32.49
2023-05-19T00:58:12.836Z,32.54
2023-05-19T00:59:12.838Z,32.55
2023-05-19T01:00:13.073Z,32.52
2023-05-19T01:01:12.893Z,32.48
2023-05-19T01:02:12.899Z,32.48
2023-05-19T01:03:13.198Z,32.48
2023-05-19T01:04:13.027Z,32.52
2023-05-19T01:05:13.190Z,32.51
2023-05-19T01:06:13.188Z,32.51
2023-05-19T01:07:13.132Z,32.52
2023-05-19T01:08:13.172Z,32.49
2023-05-19T01:09:13.175Z,32.47
2023-05-19T01:10:13.166Z,32.52
2023-05-19T01:11:13.210Z,32.48
2023-05-19T01:12:13.355Z,32.55
2023-05-19T01:13:13.447Z,32.51
2023-05-19T01:14:13.407Z,32.49
2023-05-19T01:15:13.465Z,32.47
2023-05-19T01:16:13.620Z,32.54
2023-05-19T01:17:13.400Z,32.48
2023-05-19T01:18:13.435Z,32.49
2023-05-19T01:19:13.538Z,32.49
2023-05-19T01:20:13.658Z,32.47
2023-05-19T01:21:13.714Z,32.47
2023-05-19T01:22:13.799Z,32.48
2023-05-19T01:23:13.918Z,32.49
2023-05-19T01:24:13.994Z,32.48
2023-05-19T01:25:14.155Z,32.48
2023-05-19T01:26:14.242Z,32.49
2023-05-19T01:27:14.285Z,32.48
2023-05-19T01:28:14.392Z,32.51
2023-05-19T01:29:14.412Z,32.52
2023-05-19T01:30:14.440Z,32.49
2023-05-19T01:31:14.445Z,32.52
2023-05-19T01:32:14.501Z,32.49
2023-05-19T01:33:14.444Z,32.52
2023-05-19T01:34:14.533Z,32.51
2023-05-19T01:35:14.725Z,32.45
2023-05-19T01:36:14.630Z,32.55
2023-05-19T01:37:14.647Z,32.51
2023-05-19T01:38:14.604Z,32.48
2023-05-19T01:39:14.649Z,32.49
2023-05-19T01:40:14.605Z,32.53
2023-05-19T01:41:14.670Z,32.55
2023-05-19T01:42:14.613Z,32.55
2023-05-19T01:43:14.703Z,32.52
2023-05-19T01:44:14.643Z,32.48
2023-05-19T01:45:14.695Z,32.53
2023-05-19T01:46:14.793Z,32.53
2023-05-19T01:47:14.767Z,32.52
2023-05-19T01:48:14.805Z,32.53
2023-05-19T01:49:14.783Z,32.54
2023-05-19T01:50:14.778Z,32.54
2023-05-19T01:51:14.785Z,32.57
2023-05-19T01:52:14.876Z,32.53
2023-05-19T01:53:14.898Z,32.50
2023-05-19T01:54:14.908Z,32.53
2023-05-19T01:55:14.887Z,32.50
2023-05-19T01:56:14.910Z,32.53
2023-05-19T01:57:14.907Z,32.48
2023-05-19T01:58:14.992Z,32.54
2023-05-19T01:59:15.095Z,32.54
2023-05-19T02:00:15.015Z,32.57
2023-05-19T02:01:15.027Z,32.57
2023-05-19T02:02:15.301Z,32.53
2023-05-19T02:03:15.129Z,32.51
2023-05-19T02:04:15.256Z,32.54
2023-05-19T02:05:15.261Z,32.53
2023-05-19T02:06:15.256Z,32.54
2023-05-19T02:07:15.290Z,32.54
2023-05-19T02:08:15.364Z,32.56
2023-05-19T02:09:15.477Z,32.54
2023-05-19T02:10:15.570Z,32.58
2023-05-19T02:11:15.594Z,32.60
2023-05-19T02:12:15.642Z,32.53
2023-05-19T02:13:15.590Z,32.58
2023-05-19T02:14:15.655Z,32.59
2023-05-19T02:15:15.673Z,32.57
2023-05-19T02:16:15.678Z,32.62
2023-05-19T02:17:15.676Z,32.58
2023-05-19T02:18:15.731Z,32.59
2023-05-19T02:19:15.720Z,32.53
2023-05-19T02:20:15.743Z,32.55
2023-05-19T02:21:15.849Z,32.61
2023-05-19T02:22:15.882Z,32.59
2023-05-19T02:23:15.877Z,32.57
2023-05-19T02:24:15.928Z,32.58
2023-05-19T02:25:15.927Z,32.58
2023-05-19T02:26:15.924Z,32.59
2023-05-19T02:27:15.948Z,32.58
2023-05-19T02:28:15.954Z,32.60
2023-05-19T02:29:15.951Z,32.61
2023-05-19T02:30:15.966Z,32.57
2023-05-19T02:31:16.029Z,32.62
2023-05-19T02:32:16.002Z,32.65
2023-05-19T02:33:16.039Z,32.61
2023-05-19T02:34:16.062Z,32.61
2023-05-19T02:35:16.024Z,32.59
2023-05-19T02:36:16.069Z,32.63
2023-05-19T02:37:16.128Z,32.57
2023-05-19T02:38:16.209Z,32.62
2023-05-19T02:39:16.186Z,32.62
2023-05-19T02:40:16.194Z,32.65
2023-05-19T02:41:16.208Z,32.63
2023-05-19T02:42:16.228Z,32.63
2023-05-19T02:43:16.316Z,32.61
2023-05-19T02:44:16.308Z,32.56
2023-05-19T02:45:16.305Z,32.61
2023-05-19T02:46:16.365Z,32.59
2023-05-19T02:47:16.336Z,32.55
2023-05-19T02:48:16.450Z,32.63
2023-05-19T02:49:16.450Z,32.63
2023-05-19T02:50:16.464Z,32.59
2023-05-19T02:51:16.474Z,32.62
2023-05-19T02:52:16.493Z,32.62
2023-05-19T02:53:16.578Z,32.63
2023-05-19T02:54:16.596Z,32.62
2023-05-19T02:55:16.726Z,32.64
2023-05-19T02:56:16.700Z,32.64
2023-05-19T02:57:16.718Z,32.59
2023-05-19T02:58:16.743Z,32.69
2023-05-19T02:59:16.721Z,32.59
2023-05-19T03:00:16.745Z,32.64
2023-05-19T03:01:16.930Z,32.69
2023-05-19T03:02:16.979Z,32.64
2023-05-19T03:03:17.097Z,32.66
2023-05-19T03:04:17.152Z,32.64
2023-05-19T03:05:17.168Z,32.63
2023-05-19T03:06:17.139Z,32.60
2023-05-19T03:07:17.123Z,32.67
2023-05-19T03:08:17.179Z,32.63
2023-05-19T03:09:17.176Z,32.65
2023-05-19T03:10:17.275Z,32.63
2023-05-19T03:11:17.286Z,32.59
2023-05-19T03:12:17.345Z,32.66
2023-05-19T03:13:17.339Z,32.65
2023-05-19T03:14:17.350Z,32.66
2023-05-19T03:15:17.354Z,32.68
2023-05-19T03:16:17.437Z,32.65
2023-05-19T03:17:17.745Z,32.60
2023-05-19T03:18:17.408Z,32.64
2023-05-19T03:19:17.532Z,32.63
2023-05-19T03:20:17.525Z,32.64
2023-05-19T03:21:17.524Z,32.64
2023-05-19T03:22:17.523Z,32.65
2023-05-19T03:23:17.519Z,32.64
2023-05-19T03:24:17.546Z,32.65
2023-05-19T03:25:17.644Z,32.64
2023-05-19T03:26:17.704Z,32.65
2023-05-19T03:27:17.856Z,32.64
2023-05-19T03:28:17.982Z,32.64
2023-05-19T03:29:18.057Z,32.67
2023-05-19T03:30:18.142Z,32.63
2023-05-19T03:31:18.187Z,32.64
2023-05-19T03:32:18.233Z,32.64
2023-05-19T03:33:18.382Z,32.61
2023-05-19T03:34:18.213Z,32.64
2023-05-19T03:35:18.220Z,32.63
2023-05-19T03:36:18.229Z,32.61
2023-05-19T03:37:18.228Z,32.63
2023-05-19T03:38:18.257Z,32.62
2023-05-19T03:39:18.240Z,32.68
2023-05-19T03:40:18.364Z,32.62
2023-05-19T03:41:18.346Z,32.65
2023-05-19T03:42:18.368Z,32.64
2023-05-19T03:43:18.330Z,32.65
2023-05-19T03:44:18.378Z,32.65
2023-05-19T03:45:18.342Z,32.65
2023-05-19T03:46:18.429Z,32.61
2023-05-19T03:47:18.400Z,32.67
2023-05-19T03:48:21.092Z,32.67
2023-05-19T03:49:18.428Z,32.64
2023-05-19T03:50:18.415Z,32.65
2023-05-19T03:51:18.421Z,32.65
2023-05-19T03:52:18.397Z,32.62
2023-05-19T03:53:18.448Z,32.63
2023-05-19T03:54:18.382Z,32.63
2023-05-19T03:55:18.354Z,32.59
2023-05-19T03:56:18.383Z,32.60
2023-05-19T03:57:18.344Z,32.60
2023-05-19T03:58:18.336Z,32.58
2023-05-19T03:59:18.333Z,32.62
2023-05-19T04:00:18.318Z,32.64
2023-05-19T04:01:18.331Z,32.56
2023-05-19T04:02:18.337Z,32.61
2023-05-19T04:03:18.546Z,32.40
2023-05-19T04:04:18.380Z,32.43
2023-05-19T04:05:18.331Z,32.39
2023-05-19T04:06:18.324Z,32.26
2023-05-19T04:07:18.330Z,32.22
2023-05-19T04:08:18.311Z,32.11
2023-05-19T04:09:18.285Z,31.99
2023-05-19T04:10:18.295Z,32.05
2023-05-19T04:11:18.265Z,31.98
2023-05-19T04:12:18.299Z,31.92
2023-05-19T04:13:18.266Z,31.85
2023-05-19T04:14:18.257Z,31.74
2023-05-19T04:15:18.251Z,31.76
2023-05-19T04:16:18.272Z,31.64
2023-05-19T04:17:18.226Z,31.63
2023-05-19T04:18:18.221Z,31.53
2023-05-19T04:19:18.227Z,31.50
2023-05-19T04:20:18.209Z,31.43
2023-05-19T04:21:18.217Z,31.42
2023-05-19T04:22:18.207Z,31.42
2023-05-19T04:23:18.179Z,31.35
2023-05-19T04:24:18.203Z,31.31
2023-05-19T04:25:18.191Z,31.17
2023-05-19T04:26:18.175Z,31.18
2023-05-19T04:27:18.160Z,31.10
2023-05-19T04:28:18.174Z,31.00
2023-05-19T04:29:18.583Z,30.97
2023-05-19T04:30:18.780Z,30.93
2023-05-19T04:31:18.155Z,31.02
2023-05-19T04:32:18.218Z,31.00
2023-05-19T04:33:18.154Z,31.05
2023-05-19T04:34:18.135Z,31.04
2023-05-19T04:35:18.108Z,31.08
2023-05-19T04:36:18.113Z,31.11
2023-05-19T04:37:18.108Z,31.10
2023-05-19T04:38:18.131Z,31.07
2023-05-19T04:39:18.077Z,31.08
2023-05-19T04:40:18.069Z,31.06
2023-05-19T04:41:18.078Z,31.10
2023-05-19T04:42:18.078Z,31.09
2023-05-19T04:43:18.104Z,31.06
2023-05-19T04:44:18.133Z,31.05
2023-05-19T04:45:18.053Z,31.04
2023-05-19T04:46:18.038Z,31.04
2023-05-19T04:47:18.023Z,31.04
2023-05-19T04:48:18.014Z,31.01
2023-05-19T04:49:17.995Z,31.05
2023-05-19T04:50:18.018Z,31.03
2023-05-19T04:51:18.071Z,31.05
2023-05-19T04:52:18.109Z,31.04
2023-05-19T04:53:18.116Z,31.01
2023-05-19T04:54:18.121Z,31.03
2023-05-19T04:55:18.172Z,31.03
2023-05-19T04:56:18.174Z,30.99
2023-05-19T04:57:18.156Z,30.97
2023-05-19T04:58:18.185Z,31.05
2023-05-19T04:59:18.201Z,31.09
2023-05-19T05:00:18.293Z,31.05
2023-05-19T05:01:18.421Z,31.02
2023-05-19T05:02:18.552Z,31.02
2023-05-19T05:03:18.487Z,31.05
2023-05-19T05:04:18.438Z,31.02
2023-05-19T05:05:18.531Z,31.08
2023-05-19T05:06:18.519Z,31.09
2023-05-19T05:07:18.509Z,31.06
2023-05-19T05:08:18.553Z,31.07
2023-05-19T05:09:18.565Z,31.06
2023-05-19T05:10:18.604Z,31.08
2023-05-19T05:11:18.665Z,31.11
2023-05-19T05:12:18.696Z,31.11
2023-05-19T05:13:18.690Z,31.07
2023-05-19T05:14:18.678Z,31.09
2023-05-19T05:15:18.807Z,31.12
2023-05-19T05:16:18.883Z,31.14
2023-05-19T05:17:18.813Z,31.11
2023-05-19T05:18:18.829Z,31.15
2023-05-19T05:19:18.866Z,31.09
2023-05-19T05:20:18.912Z,31.12
2023-05-19T05:21:18.993Z,31.05
2023-05-19T05:22:19.094Z,31.14
2023-05-19T05:23:19.208Z,31.10
2023-05-19T05:24:19.279Z,31.16
2023-05-19T05:25:19.278Z,31.12
2023-05-19T05:26:19.286Z,31.12
2023-05-19T05:27:19.304Z,31.10
2023-05-19T05:28:19.347Z,31.15
2023-05-19T05:29:19.305Z,31.14
2023-05-19T05:30:20.323Z,31.12
2023-05-19T05:31:19.375Z,31.15
2023-05-19T05:32:19.403Z,31.17
2023-05-19T05:33:19.525Z,31.16
2023-05-19T05:34:19.394Z,31.13
2023-05-19T05:35:19.361Z,31.10
2023-05-19T05:36:19.513Z,31.13
2023-05-19T05:37:19.504Z,31.13
2023-05-19T05:38:19.516Z,31.12
2023-05-19T05:39:19.469Z,31.13
2023-05-19T05:40:19.509Z,31.15
2023-05-19T05:41:19.507Z,31.13
2023-05-19T05:42:19.551Z,31.11
2023-05-19T05:43:19.568Z,31.09
2023-05-19T05:44:19.573Z,31.12
2023-05-19T05:45:19.550Z,31.12
2023-05-19T05:46:19.577Z,31.12
2023-05-19T05:47:19.596Z,31.16
2023-05-19T05:48:19.601Z,31.12
2023-05-19T05:49:19.581Z,31.16
2023-05-19T05:50:19.604Z,31.12
2023-05-19T05:51:19.622Z,31.12
2023-05-19T05:52:19.577Z,31.15
2023-05-19T05:53:19.553Z,31.16
2023-05-19T05:54:19.620Z,31.18
2023-05-19T05:55:19.734Z,31.21
2023-05-19T05:56:19.869Z,31.15
2023-05-19T05:57:19.797Z,31.15
2023-05-19T05:58:19.822Z,31.17
2023-05-19T05:59:20.152Z,31.15
2023-05-19T06:00:19.865Z,31.18
2023-05-19T06:01:19.927Z,31.21
2023-05-19T06:02:20.042Z,31.20
2023-05-19T06:03:20.241Z,31.18
2023-05-19T06:04:20.202Z,31.21
2023-05-19T06:05:20.360Z,31.20
2023-05-19T06:06:20.269Z,31.23
2023-05-19T06:07:20.283Z,31.22
2023-05-19T06:08:20.332Z,31.23
2023-05-19T06:09:20.361Z,31.18
2023-05-19T06:10:20.378Z,31.21
2023-05-19T06:11:20.371Z,31.20
2023-05-19T06:12:20.462Z,31.19
2023-05-19T06:13:20.514Z,31.15
2023-05-19T06:14:20.560Z,31.02
2023-05-19T06:15:20.633Z,31.03
2023-05-19T06:16:20.698Z,30.94
2023-05-19T06:17:20.759Z,31.02
2023-05-19T06:18:20.773Z,30.94
2023-05-19T06:19:20.827Z,30.82
2023-05-19T06:20:20.854Z,30.74
2023-05-19T06:21:20.900Z,30.76
2023-05-19T06:22:20.931Z,30.76
2023-05-19T06:23:20.980Z,30.70
2023-05-19T06:24:21.024Z,30.69
2023-05-19T06:25:21.037Z,30.68
2023-05-19T06:26:21.053Z,30.73
2023-05-19T06:27:21.101Z,30.68
2023-05-19T06:28:21.180Z,30.70
2023-05-19T06:29:21.189Z,30.73
2023-05-19T06:30:21.228Z,30.73
2023-05-19T06:31:21.271Z,30.72
2023-05-19T06:32:21.330Z,30.77
2023-05-19T06:33:21.286Z,30.80
2023-05-19T06:34:21.356Z,30.78
2023-05-19T06:35:21.411Z,30.83
2023-05-19T06:36:21.438Z,30.81
2023-05-19T06:37:21.479Z,30.84
2023-05-19T06:38:21.503Z,30.80
2023-05-19T06:39:21.564Z,30.79
2023-05-19T06:40:21.597Z,30.68
2023-05-19T06:41:21.593Z,30.63
2023-05-19T06:42:21.611Z,30.67
2023-05-19T06:43:21.667Z,30.67
2023-05-19T06:44:21.663Z,30.64
2023-05-19T06:45:21.675Z,30.64
2023-05-19T06:46:21.753Z,30.66
2023-05-19T06:47:21.746Z,30.67
2023-05-19T06:48:21.749Z,30.59
2023-05-19T06:49:21.765Z,30.53
2023-05-19T06:50:21.774Z,30.50
2023-05-19T06:51:21.820Z,30.40
2023-05-19T06:52:21.779Z,30.40
2023-05-19T06:53:21.805Z,30.35
2023-05-19T06:54:21.821Z,30.39
2023-05-19T06:55:21.806Z,30.39
2023-05-19T06:56:21.800Z,30.30
2023-05-19T06:57:21.833Z,30.29
2023-05-19T06:58:21.897Z,30.23
2023-05-19T06:59:21.906Z,30.32
2023-05-19T07:00:23.830Z,30.26
2023-05-19T07:01:22.050Z,30.30
2023-05-19T07:02:22.013Z,30.30
2023-05-19T07:03:22.178Z,30.36
2023-05-19T07:04:22.139Z,30.33
2023-05-19T07:05:22.176Z,30.30
2023-05-19T07:06:22.247Z,30.37
2023-05-19T07:07:22.298Z,30.36
2023-05-19T07:08:22.311Z,30.40
2023-05-19T07:09:22.406Z,30.37
2023-05-19T07:10:22.405Z,30.40
2023-05-19T07:11:22.476Z,30.38
2023-05-19T07:12:22.502Z,30.41
2023-05-19T07:13:23.260Z,30.37
2023-05-19T07:14:22.560Z,30.44
2023-05-19T07:15:22.581Z,30.43
2023-05-19T07:16:22.757Z,30.45
2023-05-19T07:17:22.894Z,30.46
2023-05-19T07:18:22.741Z,30.54
2023-05-19T07:19:22.863Z,30.51
2023-05-19T07:20:22.784Z,30.52
2023-05-19T07:21:22.845Z,30.48
2023-05-19T07:22:22.866Z,30.51
2023-05-19T07:23:22.930Z,30.48
2023-05-19T07:24:22.922Z,30.41
2023-05-19T07:25:23.030Z,30.42
2023-05-19T07:26:23.038Z,30.40
2023-05-19T07:27:23.145Z,30.36
2023-05-19T07:28:23.156Z,30.34
2023-05-19T07:29:23.228Z,30.35
2023-05-19T07:30:23.271Z,30.29
2023-05-19T07:31:23.402Z,30.28
2023-05-19T07:32:23.617Z,30.24
2023-05-19T07:33:23.455Z,30.21
2023-05-19T07:34:23.503Z,30.21
2023-05-19T07:35:23.548Z,30.18
2023-05-19T07:36:23.613Z,30.15
2023-05-19T07:37:23.690Z,30.13
2023-05-19T07:38:23.757Z,30.18
2023-05-19T07:39:23.843Z,30.15
2023-05-19T07:40:23.810Z,30.13
2023-05-19T07:41:23.931Z,30.15
2023-05-19T07:42:23.918Z,30.09
2023-05-19T07:43:23.979Z,30.12
2023-05-19T07:44:24.014Z,30.10
2023-05-19T07:45:24.077Z,29.98
2023-05-19T07:46:24.206Z,30.02
2023-05-19T07:47:24.208Z,29.90
2023-05-19T07:48:24.203Z,29.89
2023-05-19T07:49:24.287Z,29.92
2023-05-19T07:50:24.329Z,29.88
2023-05-19T07:51:24.367Z,29.88
2023-05-19T07:52:24.356Z,29.74
2023-05-19T07:53:24.415Z,29.72
2023-05-19T07:54:24.496Z,29.74
2023-05-19T07:55:24.464Z,29.70
2023-05-19T07:56:24.487Z,29.73
2023-05-19T07:57:24.507Z,29.75
2023-05-19T07:58:24.552Z,29.72
2023-05-19T07:59:24.548Z,29.72
2023-05-19T08:00:24.646Z,29.70
2023-05-19T08:01:24.854Z,29.64
2023-05-19T08:02:24.706Z,29.59
2023-05-19T08:03:24.785Z,29.52
2023-05-19T08:04:24.742Z,29.61
2023-05-19T08:05:24.653Z,29.66
2023-05-19T08:06:24.710Z,29.70
2023-05-19T08:07:24.754Z,29.70
2023-05-19T08:08:24.722Z,29.70
2023-05-19T08:09:24.785Z,29.73
2023-05-19T08:10:24.880Z,29.79
2023-05-19T08:11:24.825Z,29.83
2023-05-19T08:12:24.890Z,29.91
2023-05-19T08:13:24.915Z,29.91
2023-05-19T08:14:24.933Z,29.92
2023-05-19T08:15:24.973Z,29.88
2023-05-19T08:16:25.027Z,29.95
2023-05-19T08:17:25.091Z,29.92
2023-05-19T08:18:25.100Z,29.96
2023-05-19T08:19:25.192Z,29.97
2023-05-19T08:20:25.158Z,30.02
2023-05-19T08:21:25.182Z,29.95
2023-05-19T08:22:25.190Z,29.93
2023-05-19T08:23:25.238Z,29.85
2023-05-19T08:24:25.271Z,29.85
2023-05-19T08:25:25.281Z,29.81
2023-05-19T08:26:25.306Z,29.74
2023-05-19T08:27:25.296Z,29.74
2023-05-19T08:28:25.353Z,29.67
2023-05-19T08:30:25.344Z,29.60
2023-05-19T08:31:25.482Z,29.46
2023-05-19T08:32:25.430Z,29.41
2023-05-19T08:33:25.368Z,29.40
2023-05-19T08:34:25.417Z,29.42
2023-05-19T08:35:25.449Z,29.34
2023-05-19T08:36:25.514Z,29.37
2023-05-19T08:37:25.540Z,29.32
2023-05-19T08:38:25.613Z,29.35
2023-05-19T08:39:25.697Z,29.37
2023-05-19T08:40:25.766Z,29.34
2023-05-19T08:41:25.767Z,29.32
2023-05-19T08:42:25.830Z,29.34
2023-05-19T08:43:25.909Z,29.35
2023-05-19T08:44:25.990Z,29.38
2023-05-19T08:45:25.995Z,29.39
2023-05-19T08:46:26.205Z,29.39
2023-05-19T08:47:26.173Z,29.34
2023-05-19T08:48:26.217Z,29.37
2023-05-19T08:49:26.230Z,29.35
2023-05-19T08:50:26.281Z,29.30
2023-05-19T08:51:26.333Z,29.36
2023-05-19T08:52:26.417Z,29.36
2023-05-19T08:54:27.480Z,29.32
2023-05-19T08:55:26.471Z,29.30
2023-05-19T08:56:26.446Z,29.37
2023-05-19T08:57:26.433Z,29.36
2023-05-19T08:58:28.120Z,29.35
2023-05-19T08:59:26.432Z,29.39
2023-05-19T09:00:26.436Z,29.39
2023-05-19T09:01:26.537Z,29.43
2023-05-19T09:02:26.586Z,29.39
2023-05-19T09:03:26.754Z,29.41
2023-05-19T09:04:28.410Z,29.37
2023-05-19T09:05:26.717Z,29.40
2023-05-19T09:06:26.686Z,29.36
2023-05-19T09:07:26.684Z,29.37
2023-05-19T09:08:26.617Z,29.36
2023-05-19T09:09:26.672Z,29.36
2023-05-19T09:10:27.935Z,29.36
2023-05-19T09:11:26.775Z,29.34
2023-05-19T09:12:26.787Z,29.37
2023-05-19T09:13:26.868Z,29.32
2023-05-19T09:14:26.895Z,29.38
2023-05-19T09:15:26.958Z,29.34
2023-05-19T09:16:28.618Z,29.34
2023-05-19T09:17:27.064Z,29.35
2023-05-19T09:18:27.102Z,29.31
2023-05-19T09:19:27.143Z,29.29
2023-05-19T09:20:26.997Z,29.19
2023-05-19T09:21:26.936Z,29.33
2023-05-19T09:22:26.969Z,29.25
2023-05-19T09:23:26.958Z,29.30
2023-05-19T09:24:26.980Z,29.30
2023-05-19T09:25:26.962Z,29.30
2023-05-19T09:26:26.908Z,29.31
2023-05-19T09:27:26.925Z,29.39
2023-05-19T09:28:26.927Z,29.41
2023-05-19T09:29:26.905Z,29.37
2023-05-19T09:30:26.897Z,29.38
2023-05-19T09:31:26.891Z,29.41
2023-05-19T09:32:27.243Z,29.43
2023-05-19T09:33:26.922Z,29.43
2023-05-19T09:34:26.860Z,29.37
2023-05-19T09:35:26.906Z,29.39
2023-05-19T09:36:26.901Z,29.37
2023-05-19T09:37:26.872Z,29.37
2023-05-19T09:38:26.943Z,29.32
2023-05-19T09:39:26.872Z,29.29
2023-05-19T09:40:26.839Z,29.32
2023-05-19T09:41:26.846Z,29.38
2023-05-19T09:42:26.828Z,29.32
2023-05-19T09:43:26.819Z,29.34
2023-05-19T09:44:26.817Z,29.34
2023-05-19T09:45:26.847Z,29.34
2023-05-19T09:46:26.866Z,29.34
2023-05-19T09:47:26.823Z,29.33
2023-05-19T09:48:26.823Z,29.38
2023-05-19T09:49:26.788Z,29.33
2023-05-19T09:50:26.932Z,29.26
2023-05-19T09:51:26.750Z,29.30
2023-05-19T09:52:26.795Z,29.30
2023-05-19T09:53:26.808Z,29.30
2023-05-19T09:54:26.765Z,29.22
2023-05-19T09:55:26.736Z,29.23
2023-05-19T09:56:26.763Z,29.21
2023-05-19T09:57:26.713Z,29.20
2023-05-19T09:58:26.819Z,29.16
2023-05-19T09:59:27.540Z,29.16
2023-05-19T10:00:26.708Z,29.10
2023-05-19T10:01:26.813Z,29.05
2023-05-19T10:02:26.736Z,29.09
2023-05-19T10:03:26.739Z,29.05
2023-05-19T10:04:26.663Z,29.14
2023-05-19T10:05:26.701Z,29.03
2023-05-19T10:06:26.678Z,29.05
2023-05-19T10:07:26.678Z,29.01
2023-05-19T10:08:26.686Z,29.00
2023-05-19T10:09:26.641Z,29.01
2023-05-19T10:10:26.679Z,29.00
2023-05-19T10:11:26.669Z,28.96
2023-05-19T10:12:26.667Z,28.95
2023-05-19T10:13:26.627Z,28.93
2023-05-19T10:14:26.631Z,28.95
2023-05-19T10:15:26.573Z,28.92
2023-05-19T10:16:26.672Z,28.85
2023-05-19T10:17:26.667Z,28.87
2023-05-19T10:18:26.590Z,28.81
2023-05-19T10:19:26.761Z,28.88
2023-05-19T10:20:26.567Z,28.94
2023-05-19T10:21:26.580Z,28.88
2023-05-19T10:22:26.615Z,28.88
2023-05-19T10:23:26.647Z,28.87
2023-05-19T10:24:26.639Z,28.87
2023-05-19T10:25:26.690Z,28.87
2023-05-19T10:26:26.750Z,28.87
2023-05-19T10:27:26.765Z,28.87
2023-05-19T10:28:26.861Z,28.90
2023-05-19T10:29:26.936Z,28.86
2023-05-19T10:30:26.994Z,28.86
2023-05-19T10:31:27.072Z,28.83
2023-05-19T10:32:27.311Z,28.90
2023-05-19T10:33:27.176Z,28.85
2023-05-19T10:34:27.228Z,28.81
2023-05-19T10:35:27.278Z,28.82
2023-05-19T10:36:27.329Z,28.85
2023-05-19T10:37:27.399Z,28.87
2023-05-19T10:38:27.445Z,28.81
2023-05-19T10:39:27.566Z,28.83
2023-05-19T10:40:27.592Z,28.83
2023-05-19T10:41:27.582Z,28.77
2023-05-19T10:42:27.623Z,28.77
2023-05-19T10:43:27.705Z,28.79
2023-05-19T10:44:28.476Z,28.78
2023-05-19T10:45:27.868Z,28.78
2023-05-19T10:46:27.842Z,28.79
2023-05-19T10:47:27.915Z,28.75
2023-05-19T10:48:27.888Z,28.75
2023-05-19T10:49:27.999Z,28.76
2023-05-19T10:50:28.002Z,28.75
2023-05-19T10:51:28.058Z,28.79
2023-05-19T10:52:28.081Z,28.82
2023-05-19T10:53:28.125Z,28.81
2023-05-19T10:54:28.183Z,28.78
2023-05-19T10:55:28.227Z,28.77
2023-05-19T10:56:28.214Z,28.78
2023-05-19T10:57:28.280Z,28.79
2023-05-19T10:58:28.365Z,28.79
2023-05-19T10:59:29.608Z,28.78
2023-05-19T11:00:28.464Z,28.83
2023-05-19T11:01:28.474Z,28.79
2023-05-19T11:02:28.537Z,28.87
2023-05-19T11:03:29.039Z,28.91
2023-05-19T11:04:28.661Z,28.81
2023-05-19T11:05:28.584Z,28.90
2023-05-19T11:06:28.676Z,28.90
2023-05-19T11:07:28.670Z,28.94
2023-05-19T11:08:28.742Z,28.89
2023-05-19T11:09:39.696Z,28.86
2023-05-19T11:10:29.785Z,28.88
2023-05-19T11:11:28.775Z,28.88
2023-05-19T11:12:28.780Z,28.90
2023-05-19T11:13:28.729Z,28.94
2023-05-19T11:14:28.730Z,28.92
2023-05-19T11:15:28.754Z,28.90
2023-05-19T11:16:28.748Z,28.88
2023-05-19T11:17:28.727Z,28.94
2023-05-19T11:18:28.711Z,28.93
2023-05-19T11:19:28.849Z,28.93
2023-05-19T11:20:28.729Z,28.94
2023-05-19T11:21:28.714Z,28.94
2023-05-19T11:22:28.677Z,28.94
2023-05-19T11:23:28.710Z,28.98
2023-05-19T11:24:28.638Z,28.96
2023-05-19T11:25:28.751Z,28.96
2023-05-19T11:26:28.714Z,28.95
2023-05-19T11:27:28.637Z,28.96
2023-05-19T11:28:28.724Z,28.95
2023-05-19T11:29:28.668Z,28.97
2023-05-19T11:30:28.683Z,28.96
2023-05-19T11:31:28.751Z,28.95
2023-05-19T11:32:28.714Z,28.98
2023-05-19T11:33:28.752Z,28.99
2023-05-19T11:34:28.719Z,28.98
2023-05-19T11:35:28.763Z,29.01
2023-05-19T11:36:28.736Z,29.01
2023-05-19T11:37:28.792Z,28.98
2023-05-19T11:38:28.779Z,29.01
2023-05-19T11:39:28.786Z,29.01
2023-05-19T11:40:28.795Z,28.99
2023-05-19T11:41:28.802Z,28.97
2023-05-19T11:42:28.811Z,28.95
2023-05-19T11:43:28.811Z,28.97
2023-05-19T11:44:28.825Z,28.95
2023-05-19T11:45:28.840Z,29.00
2023-05-19T11:46:28.846Z,28.99
2023-05-19T11:47:28.817Z,28.90
2023-05-19T11:48:28.856Z,29.05
2023-05-19T11:49:28.817Z,28.95
2023-05-19T11:50:28.832Z,28.95
2023-05-19T11:51:28.786Z,28.98
2023-05-19T11:52:28.832Z,28.94
2023-05-19T11:53:28.800Z,28.99
2023-05-19T11:54:28.782Z,29.00
2023-05-19T11:55:28.785Z,28.98
2023-05-19T11:56:28.786Z,28.97
2023-05-19T11:57:28.806Z,29.02
2023-05-19T11:58:28.915Z,28.97
2023-05-19T11:59:28.845Z,29.04
2023-05-19T12:00:28.827Z,29.06
2023-05-19T12:01:28.788Z,29.09
2023-05-19T12:02:28.905Z,29.11
2023-05-19T12:03:28.999Z,29.16
2023-05-19T12:04:28.859Z,29.15
2023-05-19T12:05:28.842Z,29.18
2023-05-19T12:06:28.886Z,29.10
2023-05-19T12:07:28.842Z,29.19
2023-05-19T12:08:28.788Z,29.20
2023-05-19T12:09:28.791Z,29.19
2023-05-19T12:10:28.805Z,29.16
2023-05-19T12:11:28.792Z,29.17
2023-05-19T12:12:28.806Z,29.21
2023-05-19T12:13:28.816Z,29.20
2023-05-19T12:14:28.770Z,29.22
2023-05-19T12:15:28.792Z,29.17
2023-05-19T12:16:29.721Z,29.22
2023-05-19T12:17:28.834Z,29.26
2023-05-19T12:18:28.795Z,29.23
2023-05-19T12:19:28.939Z,29.26
2023-05-19T12:20:28.761Z,29.27
2023-05-19T12:21:33.906Z,29.28
2023-05-19T12:22:29.794Z,29.34
2023-05-19T12:23:28.795Z,29.30
2023-05-19T12:24:28.781Z,29.34
2023-05-19T12:25:28.798Z,29.39
2023-05-19T12:26:28.797Z,29.35
2023-05-19T12:27:28.756Z,29.35
2023-05-19T12:28:28.747Z,29.41
2023-05-19T12:29:28.795Z,29.35
2023-05-19T12:30:28.766Z,29.39
2023-05-19T12:31:28.789Z,29.38
2023-05-19T12:32:28.943Z,29.41
2023-05-19T12:33:28.742Z,29.48
2023-05-19T12:34:28.748Z,29.42
2023-05-19T12:35:28.704Z,29.41
2023-05-19T12:36:28.706Z,29.43
2023-05-19T12:37:28.685Z,29.48
2023-05-19T12:38:28.732Z,29.48
2023-05-19T12:39:28.688Z,29.48
2023-05-19T12:40:28.685Z,29.48
2023-05-19T12:41:28.664Z,29.49
2023-05-19T12:42:28.685Z,29.50
2023-05-19T12:43:28.665Z,29.56
2023-05-19T12:44:28.659Z,29.55
2023-05-19T12:45:28.929Z,29.53
2023-05-19T12:46:28.796Z,29.54
2023-05-19T12:47:28.705Z,29.53
2023-05-19T12:48:28.639Z,29.54
2023-05-19T12:49:28.628Z,29.52
2023-05-19T12:50:28.598Z,29.54
2023-05-19T12:51:28.602Z,29.56
2023-05-19T12:52:28.590Z,29.53
2023-05-19T12:53:28.586Z,29.53
2023-05-19T12:54:28.650Z,29.56