createdAt,value
2019-03-27T00:00:49.070Z,0
2019-03-27T00:01:50.537Z,0
2019-03-27T00:02:51.945Z,0
2019-03-27T00:03:53.343Z,0
2019-03-27T00:04:54.744Z,0
2019-03-27T00:05:56.229Z,0
2019-03-27T00:06:57.698Z,0
2019-03-27T00:07:59.181Z,0
2019-03-27T00:09:00.617Z,0
2019-03-27T00:10:02.037Z,0
2019-03-27T00:11:03.508Z,0
2019-03-27T00:12:04.919Z,0
2019-03-27T00:13:06.304Z,0
2019-03-27T00:14:07.751Z,0
2019-03-27T00:15:13.178Z,0
2019-03-27T00:16:10.656Z,0
2019-03-27T00:17:12.119Z,0
2019-03-27T00:18:13.569Z,0
2019-03-27T00:19:14.985Z,0
2019-03-27T00:20:16.396Z,0
2019-03-27T00:21:17.896Z,0
2019-03-27T00:22:19.311Z,0
2019-03-27T00:23:20.734Z,0
2019-03-27T00:24:22.188Z,0
2019-03-27T00:25:23.637Z,0
2019-03-27T00:26:25.067Z,0
2019-03-27T00:27:26.489Z,0
2019-03-27T00:28:27.889Z,0
2019-03-27T00:29:29.353Z,0
2019-03-27T00:30:30.808Z,0
2019-03-27T00:31:32.268Z,0
2019-03-27T00:32:33.714Z,0
2019-03-27T00:33:35.141Z,0
2019-03-27T00:34:36.557Z,0
2019-03-27T00:35:37.974Z,0
2019-03-27T00:36:39.476Z,0
2019-03-27T00:37:40.923Z,0
2019-03-27T00:38:42.315Z,0
2019-03-27T00:39:43.761Z,0
2019-03-27T00:40:45.175Z,0
2019-03-27T00:41:46.620Z,0
2019-03-27T00:42:48.020Z,0
2019-03-27T00:43:49.416Z,0
2019-03-27T00:44:50.819Z,0
2019-03-27T00:45:52.216Z,0
2019-03-27T00:46:53.640Z,0
2019-03-27T00:47:55.039Z,0
2019-03-27T00:48:56.444Z,0
2019-03-27T00:49:57.894Z,0
2019-03-27T00:50:59.306Z,0
2019-03-27T00:52:00.731Z,0
2019-03-27T00:53:02.179Z,0
2019-03-27T00:54:03.588Z,0
2019-03-27T00:55:05.131Z,0
2019-03-27T00:56:06.616Z,0
2019-03-27T00:57:08.063Z,0
2019-03-27T00:58:09.508Z,0
2019-03-27T00:59:10.947Z,0
2019-03-27T01:00:12.366Z,0
2019-03-27T01:01:13.760Z,0
2019-03-27T01:02:15.233Z,0
2019-03-27T01:03:16.638Z,0
2019-03-27T01:04:18.073Z,0
2019-03-27T01:05:19.559Z,0
2019-03-27T01:06:21.035Z,0
2019-03-27T01:07:22.524Z,0
2019-03-27T01:08:23.942Z,0
2019-03-27T01:09:25.339Z,0
2019-03-27T01:10:26.763Z,0
2019-03-27T01:11:28.235Z,0
2019-03-27T01:12:29.741Z,0
2019-03-27T01:13:31.167Z,0
2019-03-27T01:14:32.585Z,0
2019-03-27T01:15:39.858Z,0
2019-03-27T01:16:35.418Z,0
2019-03-27T01:17:36.860Z,0
2019-03-27T01:18:38.297Z,0
2019-03-27T01:19:39.734Z,0
2019-03-27T01:20:41.158Z,0
2019-03-27T01:21:42.567Z,0
2019-03-27T01:22:44.017Z,0
2019-03-27T01:23:45.441Z,0
2019-03-27T01:24:46.850Z,0
2019-03-27T01:25:48.299Z,0
2019-03-27T01:26:49.741Z,0
2019-03-27T01:27:51.156Z,0
2019-03-27T01:28:52.609Z,0
2019-03-27T01:29:54.026Z,0
2019-03-27T01:30:55.444Z,0
2019-03-27T01:31:56.797Z,0
2019-03-27T01:32:58.230Z,0
2019-03-27T01:33:59.659Z,0
2019-03-27T01:35:01.100Z,0
2019-03-27T01:36:02.503Z,0
2019-03-27T01:37:03.944Z,0
2019-03-27T01:38:05.334Z,0
2019-03-27T01:39:06.735Z,0
2019-03-27T01:40:08.157Z,0
2019-03-27T01:41:09.566Z,0
2019-03-27T01:42:11.026Z,0
2019-03-27T01:43:12.552Z,0
2019-03-27T01:44:14.000Z,0
2019-03-27T01:45:15.449Z,0
2019-03-27T01:46:16.888Z,0
2019-03-27T01:47:18.299Z,0
2019-03-27T01:48:19.743Z,0
2019-03-27T01:49:21.193Z,0
2019-03-27T01:50:22.631Z,0
2019-03-27T01:51:24.061Z,0
2019-03-27T01:52:25.491Z,0
2019-03-27T01:53:26.919Z,0
2019-03-27T01:54:28.385Z,0
2019-03-27T01:55:29.752Z,0
2019-03-27T01:56:31.196Z,0
2019-03-27T01:57:32.627Z,0
2019-03-27T01:58:34.055Z,0
2019-03-27T01:59:35.473Z,0
2019-03-27T02:00:36.937Z,0
2019-03-27T02:01:38.356Z,0
2019-03-27T02:02:39.841Z,0
2019-03-27T02:03:41.258Z,0
2019-03-27T02:04:42.682Z,0
2019-03-27T02:05:44.121Z,0
2019-03-27T02:06:45.556Z,0
2019-03-27T02:07:46.978Z,0
2019-03-27T02:08:48.379Z,0
2019-03-27T02:09:49.809Z,0
2019-03-27T02:10:51.251Z,0
2019-03-27T02:11:52.676Z,0
2019-03-27T02:12:54.132Z,0
2019-03-27T02:13:55.581Z,0
2019-03-27T02:14:57.008Z,0
2019-03-27T02:16:06.920Z,0
2019-03-27T02:16:59.831Z,0
2019-03-27T02:18:01.234Z,0
2019-03-27T02:19:02.741Z,0
2019-03-27T02:20:04.230Z,0
2019-03-27T02:21:05.637Z,0
2019-03-27T02:22:07.048Z,0
2019-03-27T02:23:08.518Z,0
2019-03-27T02:24:09.962Z,0
2019-03-27T02:25:11.387Z,0
2019-03-27T02:26:12.787Z,0
2019-03-27T02:27:14.188Z,0
2019-03-27T02:28:15.600Z,0
2019-03-27T02:29:17.069Z,0
2019-03-27T02:30:18.498Z,0
2019-03-27T02:31:19.940Z,0
2019-03-27T02:32:21.457Z,0
2019-03-27T02:33:22.919Z,0
2019-03-27T02:34:24.365Z,0
2019-03-27T02:35:25.798Z,0
2019-03-27T02:36:27.193Z,0
2019-03-27T02:37:28.636Z,0
2019-03-27T02:38:30.053Z,0
2019-03-27T02:39:31.510Z,0
2019-03-27T02:40:32.964Z,0
2019-03-27T02:41:34.394Z,0
2019-03-27T02:42:35.777Z,0
2019-03-27T02:43:37.206Z,0
2019-03-27T02:44:38.647Z,0
2019-03-27T02:45:40.090Z,0
2019-03-27T02:46:41.575Z,0
2019-03-27T02:47:42.984Z,0
2019-03-27T02:48:44.540Z,0
2019-03-27T02:49:45.825Z,0
2019-03-27T02:50:47.260Z,0
2019-03-27T02:51:48.736Z,0
2019-03-27T02:52:50.239Z,0
2019-03-27T02:53:51.698Z,0
2019-03-27T02:54:53.124Z,0
2019-03-27T02:55:54.528Z,0
2019-03-27T02:56:55.988Z,0
2019-03-27T02:57:57.415Z,0
2019-03-27T02:58:58.823Z,0
2019-03-27T03:00:00.426Z,0
2019-03-27T03:01:01.713Z,0
2019-03-27T03:02:03.113Z,0
2019-03-27T03:03:04.632Z,0
2019-03-27T03:04:06.076Z,0
2019-03-27T03:05:07.496Z,0
2019-03-27T03:06:08.929Z,0
2019-03-27T03:07:10.348Z,0
2019-03-27T03:08:11.804Z,0
2019-03-27T03:09:13.251Z,0
2019-03-27T03:10:14.710Z,0
2019-03-27T03:11:16.132Z,0
2019-03-27T03:12:17.591Z,0
2019-03-27T03:13:19.041Z,0
2019-03-27T03:14:20.459Z,0
2019-03-27T03:15:21.898Z,0
2019-03-27T03:16:40.705Z,0
2019-03-27T03:17:24.758Z,0
2019-03-27T03:18:26.184Z,0
2019-03-27T03:19:27.630Z,0
2019-03-27T03:20:29.087Z,0
2019-03-27T03:21:30.635Z,0
2019-03-27T03:22:32.119Z,0
2019-03-27T03:23:33.550Z,0
2019-03-27T03:24:35.107Z,0
2019-03-27T03:25:36.397Z,0
2019-03-27T03:26:37.815Z,0
2019-03-27T03:27:39.273Z,0
2019-03-27T03:28:40.728Z,0
2019-03-27T03:29:42.138Z,0
2019-03-27T03:30:43.612Z,0
2019-03-27T03:31:45.086Z,0
2019-03-27T03:32:46.564Z,0
2019-03-27T03:33:48.001Z,0
2019-03-27T03:34:49.404Z,0
2019-03-27T03:35:50.876Z,0
2019-03-27T03:36:52.342Z,0
2019-03-27T03:37:53.763Z,0
2019-03-27T03:38:55.167Z,0
2019-03-27T03:39:56.603Z,0
2019-03-27T03:40:58.058Z,0
2019-03-27T03:41:59.495Z,0
2019-03-27T03:43:00.957Z,0
2019-03-27T03:44:02.386Z,0
2019-03-27T03:45:03.782Z,0
2019-03-27T03:46:05.275Z,0
2019-03-27T03:47:06.692Z,0
2019-03-27T03:48:08.147Z,0
2019-03-27T03:49:09.571Z,0
2019-03-27T03:50:11.052Z,0
2019-03-27T03:51:12.479Z,0
2019-03-27T03:52:13.949Z,0
2019-03-27T03:53:15.434Z,0
2019-03-27T03:54:16.849Z,0
2019-03-27T03:55:18.379Z,0
2019-03-27T03:56:19.699Z,0
2019-03-27T03:57:21.149Z,0
2019-03-27T03:58:22.576Z,0
2019-03-27T03:59:24.052Z,0
2019-03-27T04:00:25.480Z,0
2019-03-27T04:01:26.891Z,0
2019-03-27T04:02:28.302Z,0
2019-03-27T04:03:29.715Z,0
2019-03-27T04:04:31.149Z,0
2019-03-27T04:05:32.542Z,0
2019-03-27T04:06:34.008Z,0
2019-03-27T04:07:35.424Z,0
2019-03-27T04:08:36.915Z,0
2019-03-27T04:09:38.548Z,0
2019-03-27T04:10:39.963Z,0
2019-03-27T04:11:41.379Z,0
2019-03-27T04:12:42.770Z,0
2019-03-27T04:13:44.202Z,0
2019-03-27T04:14:45.672Z,0
2019-03-27T04:15:47.106Z,0
2019-03-27T04:16:48.561Z,0
2019-03-27T04:17:49.986Z,0
2019-03-27T04:18:51.430Z,0
2019-03-27T04:19:52.898Z,0
2019-03-27T04:20:54.357Z,0
2019-03-27T04:21:55.798Z,0
2019-03-27T04:22:57.235Z,0
2019-03-27T04:23:58.636Z,0
2019-03-27T04:25:00.385Z,0
2019-03-27T04:26:09.823Z,0
2019-03-27T04:27:02.947Z,0
2019-03-27T04:28:04.383Z,0
2019-03-27T04:29:05.782Z,0
2019-03-27T04:30:07.314Z,0
2019-03-27T04:31:08.610Z,0
2019-03-27T04:32:10.050Z,0
2019-03-27T04:33:11.469Z,0
2019-03-27T04:34:12.881Z,0
2019-03-27T04:35:14.302Z,0
2019-03-27T04:36:15.752Z,0
2019-03-27T04:37:17.266Z,0
2019-03-27T04:38:18.723Z,0
2019-03-27T04:39:20.150Z,0
2019-03-27T04:40:21.638Z,0
2019-03-27T04:41:23.127Z,0
2019-03-27T04:42:24.581Z,0
2019-03-27T04:43:26.080Z,0
2019-03-27T04:44:27.530Z,0
2019-03-27T04:45:29.024Z,0
2019-03-27T04:46:30.524Z,0
2019-03-27T04:47:32.704Z,0
2019-03-27T04:48:33.513Z,0
2019-03-27T04:49:34.991Z,0
2019-03-27T04:50:36.551Z,0
2019-03-27T04:51:38.139Z,0
2019-03-27T04:52:39.622Z,0
2019-03-27T04:53:41.082Z,0
2019-03-27T04:54:42.588Z,0
2019-03-27T04:55:44.104Z,0
2019-03-27T04:56:45.691Z,0
2019-03-27T04:57:47.205Z,0
2019-03-27T04:58:48.687Z,4
2019-03-27T04:59:50.125Z,0
2019-03-27T05:00:51.652Z,0
2019-03-27T05:01:53.069Z,4
2019-03-27T05:02:54.539Z,4
2019-03-27T05:03:56.072Z,4
2019-03-27T05:04:57.535Z,8
2019-03-27T05:05:58.952Z,8
2019-03-27T05:07:00.399Z,8
2019-03-27T05:08:01.855Z,8
2019-03-27T05:09:03.333Z,12
2019-03-27T05:10:04.937Z,12
2019-03-27T05:11:06.380Z,16
2019-03-27T05:12:08.014Z,12
2019-03-27T05:13:09.469Z,16
2019-03-27T05:14:10.955Z,16
2019-03-27T05:15:12.435Z,24
2019-03-27T05:16:14.030Z,24
2019-03-27T05:17:15.598Z,28
2019-03-27T05:18:17.020Z,32
2019-03-27T05:19:18.504Z,36
2019-03-27T05:20:19.944Z,44
2019-03-27T05:21:21.405Z,44
2019-03-27T05:22:23.024Z,52
2019-03-27T05:23:24.559Z,52
2019-03-27T05:24:25.985Z,60
2019-03-27T05:25:27.488Z,68
2019-03-27T05:26:28.938Z,76
2019-03-27T05:27:30.374Z,80
2019-03-27T05:28:31.886Z,88
2019-03-27T05:29:33.409Z,100
2019-03-27T05:30:34.855Z,112
2019-03-27T05:31:36.285Z,128
2019-03-27T05:32:37.750Z,136
2019-03-27T05:33:39.247Z,148
2019-03-27T05:34:40.725Z,156
2019-03-27T05:35:42.350Z,172
2019-03-27T05:36:43.828Z,192
2019-03-27T05:37:45.308Z,212
2019-03-27T05:38:46.769Z,236
2019-03-27T05:39:48.210Z,252
2019-03-27T05:40:49.750Z,276
2019-03-27T05:41:51.547Z,292
2019-03-27T05:43:00.572Z,312
2019-03-27T05:43:54.421Z,328
2019-03-27T05:44:55.854Z,352
2019-03-27T05:45:57.261Z,372
2019-03-27T05:46:58.692Z,400
2019-03-27T05:48:00.262Z,432
2019-03-27T05:49:01.602Z,456
2019-03-27T05:50:03.109Z,480
2019-03-27T05:51:04.525Z,508
2019-03-27T05:52:05.927Z,540
2019-03-27T05:53:07.402Z,576
2019-03-27T05:54:08.856Z,608
2019-03-27T05:55:10.273Z,644
2019-03-27T05:56:11.796Z,672
2019-03-27T05:57:13.212Z,696
2019-03-27T05:58:14.662Z,728
2019-03-27T05:59:16.153Z,760
2019-03-27T06:00:17.661Z,792
2019-03-27T06:01:19.099Z,820
2019-03-27T06:02:20.590Z,856
2019-03-27T06:03:22.134Z,888
2019-03-27T06:04:23.578Z,908
2019-03-27T06:05:25.042Z,912
2019-03-27T06:06:26.511Z,916
2019-03-27T06:07:27.964Z,912
2019-03-27T06:08:29.443Z,908
2019-03-27T06:09:31.785Z,920
2019-03-27T06:10:33.401Z,956
2019-03-27T06:11:34.911Z,976
2019-03-27T06:12:36.443Z,984
2019-03-27T06:13:37.908Z,996
2019-03-27T06:14:39.485Z,1012
2019-03-27T06:15:40.969Z,1048
2019-03-27T06:16:42.602Z,1076
2019-03-27T06:17:44.307Z,1092
2019-03-27T06:18:45.769Z,1128
2019-03-27T06:19:47.297Z,1164
2019-03-27T06:20:48.843Z,1184
2019-03-27T06:21:50.294Z,1196
2019-03-27T06:22:51.793Z,1200
2019-03-27T06:23:53.265Z,1228
2019-03-27T06:24:55.490Z,1280
2019-03-27T06:25:57.403Z,1268
2019-03-27T06:26:58.868Z,1200
2019-03-27T06:28:00.354Z,1128
2019-03-27T06:29:01.906Z,1104
2019-03-27T06:30:03.407Z,1104
2019-03-27T06:31:04.830Z,1032
2019-03-27T06:32:06.399Z,1012
2019-03-27T06:33:07.945Z,976
2019-03-27T06:34:09.462Z,968
2019-03-27T06:35:10.986Z,936
2019-03-27T06:36:12.429Z,948
2019-03-27T06:37:13.879Z,968
2019-03-27T06:38:15.371Z,948
2019-03-27T06:39:16.846Z,924
2019-03-27T06:40:18.344Z,916
2019-03-27T06:41:19.845Z,916
2019-03-27T06:42:21.287Z,928
2019-03-27T06:43:22.719Z,976
2019-03-27T06:44:24.208Z,1052
2019-03-27T06:45:25.748Z,1148
2019-03-27T06:46:27.223Z,1184
2019-03-27T06:47:28.675Z,1164
2019-03-27T06:48:30.210Z,1176
2019-03-27T06:49:31.696Z,1204
2019-03-27T06:50:33.161Z,1216
2019-03-27T06:51:40.120Z,1208
2019-03-27T06:52:36.096Z,1216
2019-03-27T06:53:37.637Z,1240
2019-03-27T06:54:39.228Z,1204
2019-03-27T06:55:40.692Z,1144
2019-03-27T06:56:42.286Z,1124
2019-03-27T06:57:43.914Z,1120
2019-03-27T06:58:54.428Z,1124
2019-03-27T06:59:47.041Z,1176
2019-03-27T07:00:48.586Z,1260
2019-03-27T07:01:50.157Z,1320
2019-03-27T07:02:51.669Z,1344
2019-03-27T07:03:53.233Z,1448
2019-03-27T07:04:54.849Z,1588
2019-03-27T07:05:56.452Z,1728
2019-03-27T07:06:58.262Z,1788
2019-03-27T07:07:59.784Z,1760
2019-03-27T07:09:01.367Z,1736
2019-03-27T07:10:02.877Z,1752
2019-03-27T07:11:04.466Z,1720
2019-03-27T07:12:05.981Z,1720
2019-03-27T07:13:07.561Z,1624
2019-03-27T07:14:09.199Z,1672
2019-03-27T07:15:10.759Z,1756
2019-03-27T07:16:12.325Z,1768
2019-03-27T07:17:13.857Z,1796
2019-03-27T07:18:15.421Z,1772
2019-03-27T07:19:17.050Z,1728
2019-03-27T07:20:18.637Z,1804
2019-03-27T07:21:20.809Z,1940
2019-03-27T07:22:22.287Z,1972
2019-03-27T07:23:23.892Z,2008
2019-03-27T07:24:26.310Z,2016
2019-03-27T07:25:26.985Z,2036
2019-03-27T07:26:28.490Z,1932
2019-03-27T07:27:29.951Z,1740
2019-03-27T07:28:31.479Z,1544
2019-03-27T07:29:33.002Z,1444
2019-03-27T07:30:34.682Z,1584
2019-03-27T07:31:36.253Z,1696
2019-03-27T07:32:37.774Z,1868
2019-03-27T07:33:39.463Z,1844
2019-03-27T07:34:41.203Z,1744
2019-03-27T07:35:42.671Z,1716
2019-03-27T07:36:44.233Z,1724
2019-03-27T07:37:45.819Z,1772
2019-03-27T07:38:47.303Z,1764
2019-03-27T07:39:48.857Z,1760
2019-03-27T07:40:50.419Z,1800
2019-03-27T07:41:51.868Z,1836
2019-03-27T07:42:53.380Z,1896
2019-03-27T07:43:54.963Z,1980
2019-03-27T07:44:56.654Z,2056
2019-03-27T07:45:58.275Z,2132
2019-03-27T07:46:59.999Z,2132
2019-03-27T07:48:01.467Z,2080
2019-03-27T07:49:03.039Z,2064
2019-03-27T07:50:06.497Z,2084
2019-03-27T07:51:07.994Z,2128
2019-03-27T07:52:09.447Z,2148
2019-03-27T07:53:11.000Z,2180
2019-03-27T07:54:13.231Z,2244
2019-03-27T07:55:19.673Z,2344
2019-03-27T07:56:16.351Z,2548
2019-03-27T07:57:17.881Z,2820
2019-03-27T07:58:19.433Z,2928
2019-03-27T07:59:20.986Z,2932
2019-03-27T08:00:22.514Z,2976
2019-03-27T08:01:23.994Z,2996
2019-03-27T08:02:25.554Z,2804
2019-03-27T08:03:27.150Z,2692
2019-03-27T08:04:28.660Z,2592
2019-03-27T08:05:30.244Z,2524
2019-03-27T08:06:31.935Z,2444
2019-03-27T08:07:33.479Z,2676
2019-03-27T08:08:34.960Z,2780
2019-03-27T08:09:36.515Z,3156
2019-03-27T08:10:38.024Z,3164
2019-03-27T08:11:39.735Z,2980
2019-03-27T08:12:41.169Z,2596
2019-03-27T08:13:42.671Z,2424
2019-03-27T08:14:44.221Z,2420
2019-03-27T08:15:45.820Z,2440
2019-03-27T08:16:47.399Z,2468
2019-03-27T08:17:48.998Z,2592
2019-03-27T08:18:50.600Z,2708
2019-03-27T08:19:52.173Z,2812
2019-03-27T08:20:53.666Z,2836
2019-03-27T08:21:55.268Z,2788
2019-03-27T08:22:56.960Z,2736
2019-03-27T08:23:58.638Z,2704
2019-03-27T08:25:00.967Z,3304
2019-03-27T08:26:02.544Z,3092
2019-03-27T08:27:04.076Z,3324
2019-03-27T08:28:05.582Z,3680
2019-03-27T08:29:07.083Z,3812
2019-03-27T08:30:08.681Z,3772
2019-03-27T08:31:10.384Z,3644
2019-03-27T08:32:11.941Z,3440
2019-03-27T08:33:13.581Z,3252
2019-03-27T08:34:15.137Z,3104
2019-03-27T08:35:16.643Z,2952
2019-03-27T08:36:18.164Z,2848
2019-03-27T08:37:19.691Z,3112
2019-03-27T08:38:21.231Z,2772
2019-03-27T08:39:23.398Z,2496
2019-03-27T08:40:24.939Z,2416
2019-03-27T08:41:26.515Z,2352
2019-03-27T08:42:28.039Z,2308
2019-03-27T08:43:29.588Z,2264
2019-03-27T08:44:31.193Z,2260
2019-03-27T08:45:32.763Z,2284
2019-03-27T08:46:34.359Z,2652
2019-03-27T08:47:35.977Z,3616
2019-03-27T08:48:39.158Z,3600
2019-03-27T08:49:39.045Z,3660
2019-03-27T08:50:40.645Z,3700
2019-03-27T08:51:42.086Z,3688
2019-03-27T08:52:43.723Z,3592
2019-03-27T08:53:45.271Z,3556
2019-03-27T08:54:46.757Z,3624
2019-03-27T08:55:48.327Z,3752
2019-03-27T08:56:49.850Z,3908
2019-03-27T08:57:51.375Z,4088
2019-03-27T08:58:52.988Z,4276
2019-03-27T08:59:54.521Z,4428
2019-03-27T09:00:56.095Z,4528
2019-03-27T09:01:57.573Z,4460
2019-03-27T09:02:59.244Z,4548
2019-03-27T09:04:00.769Z,3796
2019-03-27T09:05:02.316Z,3516
2019-03-27T09:06:03.875Z,4636
2019-03-27T09:07:05.435Z,4812
2019-03-27T09:08:07.070Z,4792
2019-03-27T09:09:08.620Z,4700
2019-03-27T09:10:10.107Z,4584
2019-03-27T09:11:12.435Z,4584
2019-03-27T09:12:13.963Z,4432
2019-03-27T09:13:15.502Z,4200
2019-03-27T09:14:17.068Z,3344
2019-03-27T09:15:18.637Z,2248
2019-03-27T09:16:20.189Z,2080
2019-03-27T09:17:22.365Z,2268
2019-03-27T09:18:23.953Z,3620
2019-03-27T09:19:35.122Z,2492
2019-03-27T09:20:26.981Z,1984
2019-03-27T09:21:28.550Z,1960
2019-03-27T09:22:30.186Z,1992
2019-03-27T09:23:31.659Z,2016
2019-03-27T09:24:33.151Z,2064
2019-03-27T09:25:34.728Z,2204
2019-03-27T09:26:36.223Z,3324
2019-03-27T09:27:37.701Z,4320
2019-03-27T09:28:39.232Z,4272
2019-03-27T09:29:40.739Z,2872
2019-03-27T09:30:42.313Z,2580
2019-03-27T09:31:45.024Z,2788
2019-03-27T09:32:45.588Z,3880
2019-03-27T09:33:47.178Z,4440
2019-03-27T09:34:48.717Z,4724
2019-03-27T09:35:50.263Z,4860
2019-03-27T09:36:51.777Z,5000
2019-03-27T09:37:53.307Z,5080
2019-03-27T09:38:54.778Z,4948
2019-03-27T09:39:56.334Z,3356
2019-03-27T09:40:57.928Z,3344
2019-03-27T09:41:59.587Z,3460
2019-03-27T09:43:01.049Z,4496
2019-03-27T09:44:02.601Z,3588
2019-03-27T09:45:04.137Z,3700
2019-03-27T09:46:05.621Z,3852
2019-03-27T09:47:07.189Z,4040
2019-03-27T09:48:08.654Z,4288
2019-03-27T09:49:10.258Z,4668
2019-03-27T09:50:11.748Z,6744
2019-03-27T09:51:13.271Z,7132
2019-03-27T09:52:14.873Z,5628
2019-03-27T09:53:16.468Z,5244
2019-03-27T09:54:17.927Z,4980
2019-03-27T09:55:19.554Z,4744
2019-03-27T09:56:21.071Z,4472
2019-03-27T09:57:22.632Z,4216
2019-03-27T09:58:24.204Z,4000
2019-03-27T09:59:25.671Z,3936
2019-03-27T10:00:27.146Z,3292
2019-03-27T10:01:28.641Z,3140
2019-03-27T10:02:30.158Z,2716
2019-03-27T10:03:31.688Z,2496
2019-03-27T10:04:33.236Z,2348
2019-03-27T10:05:34.666Z,2296
2019-03-27T10:06:36.214Z,2320
2019-03-27T10:07:37.756Z,2376
2019-03-27T10:08:39.301Z,2432
2019-03-27T10:09:40.836Z,2504
2019-03-27T10:10:42.338Z,2580
2019-03-27T10:11:43.878Z,2648
2019-03-27T10:12:45.466Z,2704
2019-03-27T10:13:46.922Z,2736
2019-03-27T10:14:48.451Z,2752
2019-03-27T10:15:50.003Z,2768
2019-03-27T10:16:51.534Z,2804
2019-03-27T10:17:53.037Z,2856
2019-03-27T10:18:54.534Z,2920
2019-03-27T10:20:03.331Z,2984
2019-03-27T10:20:57.677Z,3040
2019-03-27T10:21:59.189Z,3092
2019-03-27T10:23:00.933Z,3152
2019-03-27T10:24:02.501Z,3224
2019-03-27T10:25:04.011Z,3304
2019-03-27T10:26:05.626Z,3368
2019-03-27T10:27:07.131Z,3420
2019-03-27T10:28:08.665Z,3488
2019-03-27T10:29:10.188Z,3556
2019-03-27T10:30:11.671Z,3620
2019-03-27T10:31:13.210Z,3704
2019-03-27T10:32:14.781Z,3780
2019-03-27T10:33:16.373Z,3864
2019-03-27T10:34:17.872Z,3944
2019-03-27T10:35:19.480Z,4024
2019-03-27T10:36:21.015Z,4104
2019-03-27T10:37:22.535Z,4188
2019-03-27T10:38:24.013Z,4264
2019-03-27T10:39:25.504Z,4356
2019-03-27T10:40:27.016Z,4456
2019-03-27T10:41:28.691Z,4536
2019-03-27T10:42:30.326Z,4612
2019-03-27T10:43:31.813Z,4676
2019-03-27T10:44:33.332Z,4756
2019-03-27T10:45:34.850Z,4808
2019-03-27T10:46:36.346Z,4884
2019-03-27T10:47:37.895Z,5024
2019-03-27T10:48:51.771Z,5192
2019-03-27T10:49:41.436Z,5300
2019-03-27T10:50:42.993Z,5308
2019-03-27T10:51:44.468Z,5288
2019-03-27T10:52:45.954Z,5280
2019-03-27T10:53:47.466Z,5284
2019-03-27T10:54:48.978Z,5280
2019-03-27T10:55:50.489Z,5200
2019-03-27T10:56:51.947Z,5104
2019-03-27T10:57:53.498Z,5080
2019-03-27T10:58:55.052Z,5108
2019-03-27T10:59:56.702Z,5112
2019-03-27T11:00:58.199Z,5080
2019-03-27T11:01:59.748Z,5048
2019-03-27T11:03:01.161Z,5072
2019-03-27T11:04:02.791Z,5140
2019-03-27T11:05:04.341Z,5200
2019-03-27T11:06:05.866Z,5248
2019-03-27T11:07:07.458Z,5276
2019-03-27T11:08:11.219Z,5352
2019-03-27T11:09:10.531Z,5428
2019-03-27T11:10:12.028Z,5496
2019-03-27T11:11:13.520Z,5552
2019-03-27T11:12:15.939Z,5640
2019-03-27T11:13:17.416Z,5744
2019-03-27T11:14:18.961Z,5844
2019-03-27T11:15:20.499Z,5824
2019-03-27T11:16:22.009Z,5860
2019-03-27T11:17:23.555Z,5896
2019-03-27T11:18:25.022Z,5848
2019-03-27T11:19:26.462Z,5836
2019-03-27T11:20:31.401Z,5816
2019-03-27T11:21:29.616Z,5944
2019-03-27T11:22:31.166Z,6008
2019-03-27T11:23:32.620Z,7936
2019-03-27T11:24:35.125Z,8496
2019-03-27T11:25:36.700Z,8584
2019-03-27T11:26:38.232Z,8500
2019-03-27T11:27:40.429Z,8476
2019-03-27T11:28:41.997Z,8436
2019-03-27T11:29:43.592Z,8384
2019-03-27T11:30:48.137Z,7880
2019-03-27T11:31:46.674Z,6620
2019-03-27T11:32:48.165Z,7512
2019-03-27T11:33:49.679Z,5604
2019-03-27T11:34:51.191Z,6084
2019-03-27T11:35:52.767Z,7052
2019-03-27T11:36:54.288Z,5688
2019-03-27T11:37:55.730Z,5908
2019-03-27T11:38:57.273Z,6332
2019-03-27T11:39:59.030Z,6820
2019-03-27T11:41:00.407Z,7696
2019-03-27T11:42:02.067Z,9020
2019-03-27T11:43:03.646Z,9556
2019-03-27T11:44:05.097Z,8704
2019-03-27T11:45:06.585Z,8880
2019-03-27T11:46:08.080Z,11072
2019-03-27T11:47:09.532Z,11368
2019-03-27T11:48:10.998Z,11208
2019-03-27T11:49:12.446Z,9460
2019-03-27T11:50:13.954Z,8012
2019-03-27T11:51:15.401Z,7820
2019-03-27T11:52:16.851Z,7868
2019-03-27T11:53:18.343Z,7828
2019-03-27T11:54:19.854Z,7804
2019-03-27T11:55:21.321Z,7732
2019-03-27T11:56:22.806Z,7688
2019-03-27T11:57:24.256Z,8052
2019-03-27T11:58:25.831Z,7088
2019-03-27T11:59:27.301Z,6616
2019-03-27T12:00:28.758Z,6312
2019-03-27T12:01:39.646Z,5616
2019-03-27T12:02:31.719Z,5092
2019-03-27T12:03:33.206Z,4520
2019-03-27T12:04:34.686Z,4100
2019-03-27T12:05:36.179Z,3744
2019-03-27T12:06:37.648Z,3440
2019-03-27T12:07:39.160Z,3212
2019-03-27T12:08:40.666Z,3072
2019-03-27T12:09:42.165Z,3020
2019-03-27T12:10:43.585Z,2984
2019-03-27T12:11:45.065Z,2956
2019-03-27T12:12:48.188Z,2940
2019-03-27T12:13:47.928Z,2952
2019-03-27T12:14:49.472Z,2980
2019-03-27T12:15:50.944Z,3016
2019-03-27T12:16:52.386Z,3052
2019-03-27T12:17:53.864Z,3064
2019-03-27T12:18:55.348Z,3084
2019-03-27T12:19:56.771Z,3124
2019-03-27T12:20:59.702Z,3192
2019-03-27T12:21:59.734Z,3276
2019-03-27T12:23:01.203Z,3372
2019-03-27T12:24:02.701Z,3508
2019-03-27T12:25:04.129Z,3648
2019-03-27T12:26:05.590Z,3792
2019-03-27T12:27:07.189Z,3912
2019-03-27T12:28:08.766Z,4004
2019-03-27T12:29:10.154Z,4112
2019-03-27T12:30:11.627Z,4244
2019-03-27T12:31:13.072Z,4432
2019-03-27T12:32:14.595Z,4648
2019-03-27T12:33:16.059Z,4852
2019-03-27T12:34:17.568Z,4996
2019-03-27T12:35:19.100Z,5156
2019-03-27T12:36:20.555Z,5292
2019-03-27T12:37:21.998Z,5404
2019-03-27T12:38:23.423Z,5460
2019-03-27T12:39:24.841Z,5488
2019-03-27T12:40:26.262Z,5500
2019-03-27T12:41:27.758Z,5512
2019-03-27T12:42:29.286Z,5556
2019-03-27T12:43:30.770Z,5652
2019-03-27T12:44:32.283Z,5804
2019-03-27T12:45:33.739Z,6048
2019-03-27T12:46:35.262Z,6280
2019-03-27T12:47:36.707Z,6400
2019-03-27T12:48:38.143Z,6516
2019-03-27T12:49:39.638Z,6552
2019-03-27T12:50:44.052Z,6544
2019-03-27T12:51:42.551Z,6508
2019-03-27T12:52:43.995Z,6580
2019-03-27T12:53:45.484Z,6848
2019-03-27T12:54:47.011Z,7244
2019-03-27T12:55:48.472Z,7600
2019-03-27T12:56:49.979Z,7876
2019-03-27T12:57:51.444Z,8100
2019-03-27T12:58:52.901Z,8128
2019-03-27T12:59:54.415Z,7968
2019-03-27T13:00:55.824Z,7736
2019-03-27T13:01:57.301Z,7500
2019-03-27T13:02:58.760Z,7368
2019-03-27T13:04:00.194Z,7504
2019-03-27T13:05:01.733Z,7436
2019-03-27T13:06:03.340Z,7408
2019-03-27T13:07:04.775Z,7504
2019-03-27T13:08:06.233Z,7712
2019-03-27T13:09:07.711Z,7832
2019-03-27T13:10:09.183Z,7700
2019-03-27T13:11:10.709Z,7336
2019-03-27T13:12:12.385Z,6984
2019-03-27T13:13:13.888Z,6880
2019-03-27T13:14:15.431Z,6864
2019-03-27T13:15:16.915Z,7320
2019-03-27T13:16:18.396Z,12332
2019-03-27T13:17:19.850Z,13440
2019-03-27T13:18:21.358Z,20608
2019-03-27T13:19:22.810Z,32320
2019-03-27T13:20:24.294Z,20288
2019-03-27T13:21:26.861Z,35072
2019-03-27T13:22:27.219Z,19488
2019-03-27T13:23:28.714Z,9820
2019-03-27T13:24:30.197Z,10744
2019-03-27T13:25:31.728Z,8088
2019-03-27T13:26:33.187Z,8064
2019-03-27T13:27:34.660Z,8008
2019-03-27T13:28:48.273Z,8716
2019-03-27T13:29:37.573Z,31136
2019-03-27T13:30:39.074Z,32320
2019-03-27T13:31:40.530Z,30816
2019-03-27T13:32:41.943Z,17568
2019-03-27T13:33:43.485Z,12424
2019-03-27T13:34:44.958Z,13240
2019-03-27T13:35:46.425Z,24384
2019-03-27T13:36:47.874Z,28960
2019-03-27T13:37:49.325Z,18464
2019-03-27T13:38:50.830Z,13744
2019-03-27T13:39:52.303Z,13832
2019-03-27T13:40:53.852Z,14140
2019-03-27T13:41:55.333Z,14444
2019-03-27T13:42:56.816Z,11916
2019-03-27T13:43:58.261Z,13380
2019-03-27T13:44:59.812Z,13492
2019-03-27T13:46:01.269Z,13800
2019-03-27T13:47:02.864Z,12604
2019-03-27T13:48:04.187Z,9492
2019-03-27T13:49:05.690Z,8524
2019-03-27T13:50:07.156Z,7856
2019-03-27T13:51:08.627Z,7312
2019-03-27T13:52:10.096Z,6856
2019-03-27T13:53:11.535Z,6440
2019-03-27T13:54:12.965Z,6124
2019-03-27T13:55:14.460Z,5840
2019-03-27T13:56:15.911Z,5596
2019-03-27T13:57:17.488Z,5220
2019-03-27T13:58:19.014Z,4884
2019-03-27T13:59:20.454Z,4656
2019-03-27T14:00:21.893Z,4644
2019-03-27T14:01:23.352Z,4720
2019-03-27T14:02:24.806Z,4724
2019-03-27T14:03:26.263Z,4644
2019-03-27T14:04:27.709Z,4356
2019-03-27T14:05:29.127Z,4076
2019-03-27T14:06:30.544Z,3728
2019-03-27T14:07:31.998Z,3440
2019-03-27T14:08:33.445Z,3260
2019-03-27T14:09:34.914Z,3228
2019-03-27T14:10:36.365Z,3280
2019-03-27T14:11:37.808Z,3180