createdAt,value
2018-12-21T00:01:40.310Z,27.90
2018-12-21T00:04:14.534Z,26.23
2018-12-21T00:06:44.920Z,28.73
2018-12-21T00:09:18.446Z,27.37
2018-12-21T00:11:52.048Z,27.53
2018-12-21T00:14:29.983Z,27.47
2018-12-21T00:17:04.426Z,27.70
2018-12-21T00:19:38.904Z,26.53
2018-12-21T00:22:11.958Z,28.80
2018-12-21T00:24:44.874Z,27.63
2018-12-21T00:27:19.237Z,29.30
2018-12-21T00:29:54.302Z,28.97
2018-12-21T00:32:33.347Z,27.17
2018-12-21T00:35:13.259Z,29.87
2018-12-21T00:37:53.840Z,28.13
2018-12-21T00:40:32.791Z,28.03
2018-12-21T00:43:05.102Z,28.17
2018-12-21T00:45:41.472Z,27.13
2018-12-21T00:48:11.185Z,27.90
2018-12-21T00:50:46.176Z,28.40
2018-12-21T00:53:16.137Z,27.43
2018-12-21T00:55:46.198Z,27.20
2018-12-21T00:58:18.883Z,26.73
2018-12-21T01:00:47.160Z,27.00
2018-12-21T01:03:17.864Z,28.17
2018-12-21T01:05:47.813Z,28.13
2018-12-21T01:08:21.203Z,28.37
2018-12-21T01:10:51.548Z,31.40
2018-12-21T01:13:22.291Z,31.13
2018-12-21T01:15:52.406Z,32.33
2018-12-21T01:18:22.603Z,29.93
2018-12-21T01:20:55.870Z,34.07
2018-12-21T01:23:30.770Z,33.63
2018-12-21T01:26:04.675Z,32.93
2018-12-21T01:28:37.332Z,29.80
2018-12-21T01:31:10.312Z,29.93
2018-12-21T01:33:44.058Z,29.13
2018-12-21T01:36:18.763Z,29.00
2018-12-21T01:38:52.728Z,29.77
2018-12-21T01:41:27.666Z,29.67
2018-12-21T01:44:06.795Z,30.30
2018-12-21T01:46:41.647Z,31.07
2018-12-21T01:49:14.470Z,32.33
2018-12-21T01:51:48.655Z,32.27
2018-12-21T01:54:19.353Z,34.53
2018-12-21T01:56:51.041Z,32.80
2018-12-21T01:59:21.366Z,33.70
2018-12-21T02:01:59.640Z,33.20
2018-12-21T02:04:34.571Z,34.33
2018-12-21T02:07:05.329Z,36.10
2018-12-21T02:09:37.936Z,32.30
2018-12-21T02:12:11.022Z,35.37
2018-12-21T02:14:41.311Z,38.27
2018-12-21T02:17:11.360Z,35.83
2018-12-21T02:19:44.114Z,36.70
2018-12-21T02:22:17.264Z,35.80
2018-12-21T02:24:51.416Z,35.87
2018-12-21T02:27:24.140Z,37.63
2018-12-21T02:30:01.582Z,35.63
2018-12-21T02:32:34.208Z,37.80
2018-12-21T02:35:05.875Z,39.30
2018-12-21T02:37:41.170Z,38.70
2018-12-21T02:40:14.154Z,39.37
2018-12-21T02:42:47.085Z,38.03
2018-12-21T02:45:21.272Z,37.97
2018-12-21T02:47:55.609Z,38.33
2018-12-21T02:50:30.378Z,40.03
2018-12-21T02:53:07.342Z,40.07
2018-12-21T02:55:40.685Z,38.63
2018-12-21T02:58:11.701Z,38.53
2018-12-21T03:00:45.246Z,36.90
2018-12-21T03:03:15.885Z,36.10
2018-12-21T03:05:48.464Z,35.97
2018-12-21T03:08:19.299Z,36.90
2018-12-21T03:10:52.560Z,34.73
2018-12-21T03:13:24.193Z,34.47
2018-12-21T03:15:56.973Z,35.20
2018-12-21T03:18:29.620Z,35.23
2018-12-21T03:20:59.652Z,34.83
2018-12-21T03:23:30.611Z,33.60
2018-12-21T03:26:04.488Z,34.47
2018-12-21T03:28:34.478Z,36.27
2018-12-21T03:31:07.307Z,32.13
2018-12-21T03:33:40.102Z,33.43
2018-12-21T03:36:11.009Z,30.03
2018-12-21T03:38:45.022Z,31.90
2018-12-21T03:41:28.315Z,30.07
2018-12-21T03:44:02.894Z,30.57
2018-12-21T03:46:36.866Z,28.77
2018-12-21T03:49:07.527Z,26.27
2018-12-21T03:51:47.770Z,26.63
2018-12-21T03:54:22.821Z,26.03
2018-12-21T03:56:56.817Z,25.07
2018-12-21T03:59:29.811Z,27.13
2018-12-21T04:02:03.875Z,27.13
2018-12-21T04:04:34.590Z,27.37
2018-12-21T04:07:07.555Z,25.63
2018-12-21T04:09:38.340Z,26.33
2018-12-21T04:12:11.260Z,24.67
2018-12-21T04:14:45.273Z,26.60
2018-12-21T04:17:16.636Z,26.20
2018-12-21T04:19:47.358Z,26.60
2018-12-21T04:22:21.997Z,26.60
2018-12-21T04:24:52.488Z,26.40
2018-12-21T04:27:22.960Z,27.20
2018-12-21T04:29:56.685Z,28.17
2018-12-21T04:32:29.634Z,29.17
2018-12-21T04:35:06.826Z,27.27
2018-12-21T04:37:43.319Z,26.53
2018-12-21T04:40:17.406Z,25.90
2018-12-21T04:42:48.798Z,27.77
2018-12-21T04:45:23.387Z,26.63
2018-12-21T04:47:53.604Z,25.93
2018-12-21T04:50:23.615Z,26.47
2018-12-21T04:52:53.713Z,25.77
2018-12-21T04:55:23.708Z,25.73
2018-12-21T04:57:54.513Z,26.40
2018-12-21T05:00:26.199Z,24.57
2018-12-21T05:03:00.827Z,27.00
2018-12-21T05:05:34.124Z,25.30
2018-12-21T05:08:07.826Z,25.50
2018-12-21T05:10:40.756Z,26.07
2018-12-21T05:13:11.733Z,26.90
2018-12-21T05:15:45.787Z,27.07
2018-12-21T05:18:26.791Z,26.77
2018-12-21T05:20:58.061Z,28.20
2018-12-21T05:23:31.123Z,27.63
2018-12-21T05:26:05.136Z,27.80
2018-12-21T05:28:38.473Z,25.00
2018-12-21T05:31:28.518Z,28.57
2018-12-21T05:34:03.575Z,26.37
2018-12-21T05:36:34.004Z,27.17
2018-12-21T05:39:05.484Z,27.07
2018-12-21T05:41:36.131Z,26.97
2018-12-21T05:44:06.455Z,25.40
2018-12-21T05:46:37.803Z,25.40
2018-12-21T05:49:11.546Z,27.13
2018-12-21T05:51:45.765Z,23.83
2018-12-21T05:54:30.117Z,25.33
2018-12-21T05:57:00.971Z,23.13
2018-12-21T05:59:31.709Z,25.73
2018-12-21T06:02:05.862Z,26.83
2018-12-21T06:04:45.373Z,26.80
2018-12-21T06:07:19.595Z,25.80
2018-12-21T06:09:52.913Z,26.97
2018-12-21T06:12:30.137Z,28.40
2018-12-21T06:15:00.248Z,31.00
2018-12-21T06:17:32.964Z,33.40
2018-12-21T06:20:06.361Z,33.90
2018-12-21T06:22:40.583Z,31.63
2018-12-21T06:25:22.216Z,32.07
2018-12-21T06:27:56.333Z,33.40
2018-12-21T06:30:29.749Z,31.80
2018-12-21T06:33:03.206Z,31.70
2018-12-21T06:35:37.397Z,29.73
2018-12-21T06:38:14.159Z,29.03
2018-12-21T06:40:43.221Z,32.43
2018-12-21T06:43:17.935Z,31.63
2018-12-21T06:45:48.063Z,31.20
2018-12-21T06:48:20.670Z,30.80
2018-12-21T06:50:50.810Z,31.67
2018-12-21T06:53:21.453Z,34.63
2018-12-21T06:55:52.824Z,32.17
2018-12-21T06:58:27.892Z,32.57
2018-12-21T07:00:58.338Z,29.53
2018-12-21T07:03:28.316Z,30.43
2018-12-21T07:05:59.329Z,30.67
2018-12-21T07:08:36.583Z,29.40
2018-12-21T07:11:06.846Z,27.93
2018-12-21T07:13:39.524Z,28.00
2018-12-21T07:16:14.454Z,27.70
2018-12-21T07:18:49.325Z,29.00
2018-12-21T07:21:23.978Z,28.20
2018-12-21T07:23:54.582Z,28.60
2018-12-21T07:26:39.121Z,31.33
2018-12-21T07:29:09.841Z,30.40
2018-12-21T07:31:45.410Z,31.40
2018-12-21T07:34:16.418Z,31.67
2018-12-21T07:36:46.519Z,30.80
2018-12-21T07:39:17.439Z,34.07
2018-12-21T07:41:50.967Z,35.40
2018-12-21T07:44:24.170Z,36.00
2018-12-21T07:46:55.033Z,38.97
2018-12-21T07:49:25.139Z,43.13
2018-12-21T07:51:55.569Z,41.07
2018-12-21T07:54:25.553Z,37.47
2018-12-21T07:56:55.598Z,38.40
2018-12-21T07:59:29.121Z,38.37
2018-12-21T08:01:59.030Z,38.70
2018-12-21T08:04:32.418Z,38.97
2018-12-21T08:07:06.400Z,40.27
2018-12-21T08:09:36.822Z,41.43
2018-12-21T08:12:10.325Z,41.57
2018-12-21T08:14:41.607Z,42.93
2018-12-21T08:17:14.857Z,42.47
2018-12-21T08:19:49.424Z,41.33
2018-12-21T08:22:20.267Z,36.53
2018-12-21T08:24:50.155Z,37.37
2018-12-21T08:27:23.633Z,37.07
2018-12-21T08:29:59.061Z,35.93
2018-12-21T08:32:33.495Z,37.37
2018-12-21T08:35:03.415Z,38.47
2018-12-21T08:37:33.143Z,38.10
2018-12-21T08:40:06.647Z,34.63
2018-12-21T08:42:40.681Z,38.47
2018-12-21T08:45:13.840Z,36.83
2018-12-21T08:47:44.382Z,37.33
2018-12-21T08:50:18.220Z,35.93
2018-12-21T08:52:52.333Z,37.07
2018-12-21T08:55:22.305Z,35.53
2018-12-21T08:57:58.811Z,35.67
2018-12-21T09:00:31.812Z,36.27
2018-12-21T09:03:08.325Z,34.70
2018-12-21T09:05:42.650Z,36.50
2018-12-21T09:08:12.849Z,35.97
2018-12-21T09:10:47.661Z,34.77
2018-12-21T09:13:22.523Z,34.20
2018-12-21T09:15:55.455Z,32.10
2018-12-21T09:18:25.468Z,34.77
2018-12-21T09:20:55.385Z,34.50
2018-12-21T09:23:29.572Z,33.67
2018-12-21T09:26:00.330Z,34.20
2018-12-21T09:28:30.209Z,34.57
2018-12-21T09:31:00.111Z,34.93
2018-12-21T09:33:30.845Z,36.30
2018-12-21T09:36:02.545Z,36.07
2018-12-21T09:38:35.988Z,37.97
2018-12-21T09:41:11.003Z,36.60
2018-12-21T09:53:21.863Z,27.03
2018-12-21T09:55:56.957Z,29.17
2018-12-21T09:58:30.359Z,30.43
2018-12-21T10:01:03.270Z,29.93
2018-12-21T10:03:33.467Z,32.90
2018-12-21T10:06:04.192Z,29.93
2018-12-21T10:08:34.087Z,31.00
2018-12-21T10:11:03.833Z,29.90
2018-12-21T10:13:36.447Z,31.83
2018-12-21T10:16:06.825Z,31.93
2018-12-21T10:18:40.009Z,32.03
2018-12-21T10:21:08.514Z,30.50
2018-12-21T10:23:43.004Z,31.67
2018-12-21T10:26:13.053Z,30.40
2018-12-21T10:28:43.652Z,33.30
2018-12-21T10:31:18.580Z,33.00
2018-12-21T10:33:52.036Z,32.67
2018-12-21T10:36:23.409Z,34.07
2018-12-21T10:38:56.018Z,32.97
2018-12-21T10:41:29.027Z,32.87
2018-12-21T10:44:01.784Z,33.17
2018-12-21T10:46:34.686Z,34.47
2018-12-21T10:49:11.275Z,34.53
2018-12-21T10:51:47.816Z,35.30
2018-12-21T10:54:26.998Z,37.23
2018-12-21T10:57:00.898Z,37.40
2018-12-21T10:59:31.241Z,35.50
2018-12-21T11:02:07.801Z,36.17
2018-12-21T11:04:38.400Z,38.40
2018-12-21T11:07:08.229Z,38.40
2018-12-21T11:09:38.942Z,37.43
2018-12-21T11:12:11.818Z,38.00
2018-12-21T11:14:41.937Z,35.27
2018-12-21T11:17:11.956Z,37.33
2018-12-21T11:19:48.494Z,37.47
2018-12-21T11:22:21.419Z,39.13
2018-12-21T11:24:52.187Z,38.60
2018-12-21T11:27:22.718Z,38.27
2018-12-21T11:29:52.521Z,37.03
2018-12-21T11:32:25.323Z,35.83
2018-12-21T11:34:55.464Z,37.30
2018-12-21T11:37:25.928Z,36.57
2018-12-21T11:39:56.631Z,36.20
2018-12-21T11:42:29.454Z,34.63
2018-12-21T11:45:02.601Z,36.57
2018-12-21T11:47:37.585Z,37.13
2018-12-21T11:50:10.959Z,34.30
2018-12-21T11:52:44.045Z,36.30
2018-12-21T11:55:17.002Z,37.97
2018-12-21T11:57:49.727Z,33.83
2018-12-21T12:00:27.443Z,33.07
2018-12-21T12:02:57.447Z,32.43
2018-12-21T12:05:28.206Z,33.57
2018-12-21T12:08:05.581Z,36.50
2018-12-21T12:10:38.996Z,34.33
2018-12-21T12:13:09.395Z,35.13
2018-12-21T12:15:40.115Z,36.37
2018-12-21T12:18:10.113Z,35.37
2018-12-21T12:20:40.825Z,35.17
2018-12-21T12:23:13.791Z,39.43
2018-12-21T12:25:40.591Z,38.37
2018-12-21T12:28:08.105Z,38.50
2018-12-21T12:30:38.876Z,37.10
2018-12-21T12:46:01.747Z,36.03
2018-12-21T12:48:31.851Z,37.77
2018-12-21T12:51:01.834Z,38.27
2018-12-21T12:53:32.577Z,34.40
2018-12-21T12:56:05.134Z,34.23
2018-12-21T12:58:39.033Z,34.40
2018-12-21T13:01:15.674Z,34.87
2018-12-21T13:03:50.417Z,34.77
2018-12-21T13:06:20.732Z,35.37
2018-12-21T13:08:54.077Z,35.00
2018-12-21T13:11:26.975Z,41.13
2018-12-21T13:13:57.152Z,37.33
2018-12-21T13:16:27.042Z,38.03
2018-12-21T13:19:00.483Z,37.00
2018-12-21T13:21:33.936Z,36.00
2018-12-21T13:24:04.012Z,35.53
2018-12-21T13:26:34.077Z,39.60
2018-12-21T13:29:11.018Z,37.37
2018-12-21T13:31:44.510Z,39.93
2018-12-21T13:34:19.376Z,37.97
2018-12-21T13:36:50.380Z,38.50
2018-12-21T13:39:23.145Z,36.30
2018-12-21T13:41:56.377Z,35.93
2018-12-21T13:44:26.926Z,35.67
2018-12-21T13:46:56.890Z,36.40
2018-12-21T13:49:31.310Z,36.40
2018-12-21T13:52:06.065Z,36.60
2018-12-21T13:54:36.447Z,38.03
2018-12-21T13:57:06.278Z,38.10
2018-12-21T13:59:41.058Z,39.87
2018-12-21T14:02:14.013Z,39.90
2018-12-21T14:04:47.668Z,40.10
2018-12-21T14:07:21.706Z,41.67
2018-12-21T14:09:55.338Z,39.60
2018-12-21T14:12:35.095Z,40.33
2018-12-21T14:15:10.178Z,38.60
2018-12-21T14:17:43.062Z,37.03
2018-12-21T14:20:13.271Z,39.67
2018-12-21T14:22:45.802Z,41.53
2018-12-21T14:25:33.406Z,41.07
2018-12-21T14:28:11.292Z,42.80
2018-12-21T14:30:45.407Z,43.57
2018-12-21T14:33:15.263Z,44.33
2018-12-21T14:35:46.062Z,42.20
2018-12-21T14:38:21.229Z,40.63
2018-12-21T14:40:54.716Z,39.73
2018-12-21T14:43:27.820Z,40.57
2018-12-21T14:46:02.283Z,38.60
2018-12-21T14:48:32.668Z,35.33
2018-12-21T14:51:06.502Z,35.10
2018-12-21T14:53:37.316Z,38.63
2018-12-21T14:56:07.438Z,40.43
2018-12-21T14:58:40.715Z,39.23
2018-12-21T15:04:00.779Z,37.53
2018-12-21T15:11:59.144Z,40.93
2018-12-21T15:14:40.839Z,42.07
2018-12-21T15:17:13.823Z,40.23
2018-12-21T15:19:55.157Z,41.20
2018-12-21T15:22:32.274Z,42.80
2018-12-21T15:25:02.387Z,40.37
2018-12-21T15:27:38.871Z,43.37
2018-12-21T15:30:13.925Z,41.60
2018-12-21T15:32:46.776Z,44.47
2018-12-21T15:35:17.420Z,42.40
2018-12-21T15:37:58.149Z,41.80
2018-12-21T15:40:35.351Z,38.43
2018-12-21T15:43:05.881Z,37.07
2018-12-21T15:45:35.729Z,39.10
2018-12-21T15:48:08.241Z,43.03
2018-12-21T15:50:40.127Z,47.23
2018-12-21T15:53:13.396Z,47.87
2018-12-21T15:55:54.590Z,48.13
2018-12-21T15:58:19.421Z,51.47
2018-12-21T16:00:50.127Z,53.13
2018-12-21T16:03:23.739Z,54.33
2018-12-21T16:05:57.463Z,52.83
2018-12-21T16:08:30.715Z,50.63
2018-12-21T16:11:04.997Z,46.63
2018-12-21T16:13:39.281Z,46.03
2018-12-21T16:16:09.387Z,45.10
2018-12-21T16:18:43.734Z,39.93
2018-12-21T16:21:18.998Z,39.97
2018-12-21T16:23:52.534Z,40.27
2018-12-21T16:26:22.714Z,38.73
2018-12-21T16:28:56.351Z,38.63
2018-12-21T16:31:35.115Z,35.40
2018-12-21T16:34:13.338Z,34.20
2018-12-21T16:36:43.347Z,32.27
2018-12-21T16:39:21.689Z,31.27
2018-12-21T16:41:55.739Z,34.60
2018-12-21T16:44:28.832Z,33.30
2018-12-21T16:46:59.241Z,31.67
2018-12-21T16:49:35.503Z,32.00
2018-12-21T16:52:10.231Z,28.97
2018-12-21T16:54:50.413Z,33.23
2018-12-21T16:57:31.873Z,31.27
2018-12-21T17:00:05.370Z,30.87
2018-12-21T17:02:35.839Z,28.83
2018-12-21T17:05:06.216Z,30.03
2018-12-21T17:07:36.915Z,31.13
2018-12-21T17:10:08.355Z,29.33
2018-12-21T17:12:42.407Z,28.80
2018-12-21T17:15:16.423Z,28.30
2018-12-21T17:17:50.330Z,29.67
2018-12-21T17:20:23.026Z,32.17
2018-12-21T17:22:53.534Z,31.03
2018-12-21T17:25:30.207Z,32.70
2018-12-21T17:28:03.297Z,32.87
2018-12-21T17:30:39.000Z,31.07
2018-12-21T17:33:13.343Z,30.43
2018-12-21T17:35:43.389Z,27.97
2018-12-21T17:38:14.431Z,27.97
2018-12-21T17:40:46.962Z,27.93
2018-12-21T17:43:17.125Z,26.77
2018-12-21T17:45:47.100Z,27.73
2018-12-21T17:48:17.071Z,27.83
2018-12-21T17:50:49.714Z,23.97
2018-12-21T17:53:22.414Z,24.07
2018-12-21T17:55:55.223Z,24.47
2018-12-21T17:58:30.142Z,25.27
2018-12-21T18:01:06.833Z,25.57
2018-12-21T18:03:41.010Z,24.60
2018-12-21T18:06:11.234Z,22.40
2018-12-21T18:08:47.849Z,22.90
2018-12-21T18:11:18.502Z,21.87
2018-12-21T18:13:53.081Z,24.23
2018-12-21T18:16:24.732Z,24.90
2018-12-21T18:18:57.409Z,24.47
2018-12-21T18:21:30.376Z,26.97
2018-12-21T18:24:00.479Z,26.67
2018-12-21T18:26:38.390Z,25.40
2018-12-21T18:29:09.170Z,26.00
2018-12-21T18:31:47.256Z,24.17
2018-12-21T18:34:26.609Z,23.23
2018-12-21T18:36:56.779Z,23.70
2018-12-21T18:39:29.595Z,26.13
2018-12-21T18:42:06.346Z,25.53
2018-12-21T18:44:39.426Z,28.53
2018-12-21T18:47:12.255Z,31.53
2018-12-21T18:49:42.737Z,33.97
2018-12-21T18:54:56.255Z,33.10
2018-12-21T18:57:26.421Z,31.27
2018-12-21T18:59:53.170Z,35.37
2018-12-21T19:02:32.800Z,33.00
2018-12-21T19:05:00.042Z,34.63
2018-12-21T19:10:10.963Z,34.27
2018-12-21T19:15:30.222Z,34.77
2018-12-21T19:18:00.274Z,35.53
2018-12-21T19:20:30.299Z,38.33
2018-12-21T19:23:00.401Z,40.17
2018-12-21T19:25:33.060Z,38.77
2018-12-21T19:28:07.106Z,40.13
2018-12-21T19:30:44.179Z,41.03
2018-12-21T19:33:16.863Z,40.73
2018-12-21T19:35:47.058Z,42.27
2018-12-21T19:38:17.713Z,45.00
2018-12-21T19:40:52.419Z,46.10
2018-12-21T19:43:28.150Z,45.20
2018-12-21T19:45:57.343Z,42.93
2018-12-21T19:48:29.849Z,42.33
2018-12-21T19:51:00.173Z,39.50
2018-12-21T19:53:30.816Z,43.80
2018-12-21T19:56:02.239Z,44.40
2018-12-21T19:58:36.474Z,44.97
2018-12-21T20:01:09.602Z,43.67
2018-12-21T20:03:44.123Z,42.23
2018-12-21T20:06:16.633Z,42.77
2018-12-21T20:08:49.682Z,41.93
2018-12-21T20:11:19.645Z,37.97
2018-12-21T20:13:49.760Z,36.60
2018-12-21T20:16:19.730Z,36.70
2018-12-21T20:18:49.840Z,32.17
2018-12-21T20:21:26.809Z,30.50
2018-12-21T20:23:56.533Z,29.70
2018-12-21T20:26:29.322Z,27.03
2018-12-21T20:28:59.592Z,29.87
2018-12-21T20:31:36.144Z,27.00
2018-12-21T20:34:11.082Z,25.93
2018-12-21T20:36:44.704Z,28.07
2018-12-21T20:39:18.393Z,27.60
2018-12-21T20:41:48.821Z,31.50
2018-12-21T20:44:19.758Z,28.87
2018-12-21T20:46:52.634Z,24.17
2018-12-21T20:49:25.517Z,23.07
2018-12-21T20:51:59.382Z,22.10
2018-12-21T20:54:31.918Z,20.53
2018-12-21T20:57:02.250Z,20.53
2018-12-21T20:59:32.792Z,21.97
2018-12-21T21:02:03.021Z,22.10
2018-12-21T21:04:37.721Z,20.03
2018-12-21T21:07:10.608Z,22.33
2018-12-21T21:09:41.291Z,23.67
2018-12-21T21:12:15.300Z,23.20
2018-12-21T21:14:57.198Z,26.47
2018-12-21T21:17:30.012Z,24.80
2018-12-21T21:20:00.160Z,25.07
2018-12-21T21:22:31.018Z,25.37
2018-12-21T21:25:02.056Z,24.90
2018-12-21T21:27:37.033Z,29.17
2018-12-21T21:30:10.223Z,26.40
2018-12-21T21:32:43.172Z,26.67
2018-12-21T21:35:13.330Z,27.23
2018-12-21T21:37:43.117Z,28.67
2018-12-21T21:40:14.705Z,30.53
2018-12-21T21:42:45.948Z,29.33
2018-12-21T21:45:16.065Z,30.03
2018-12-21T21:47:48.721Z,27.40
2018-12-21T21:50:22.641Z,25.80
2018-12-21T21:52:56.036Z,26.50
2018-12-21T21:55:34.566Z,27.53
2018-12-21T21:58:04.995Z,29.77
2018-12-21T22:00:35.153Z,26.30
2018-12-21T22:03:05.562Z,26.17
2018-12-21T22:05:36.596Z,25.10
2018-12-21T22:08:09.783Z,22.03
2018-12-21T22:10:46.474Z,20.90
2018-12-21T22:13:16.866Z,20.97
2018-12-21T22:15:49.605Z,18.70
2018-12-21T22:18:19.712Z,17.50
2018-12-21T22:20:49.796Z,18.07
2018-12-21T22:23:23.590Z,17.50
2018-12-21T22:25:56.712Z,16.60
2018-12-21T22:28:27.420Z,15.70
2018-12-21T22:31:04.188Z,14.30
2018-12-21T22:33:38.734Z,15.63
2018-12-21T22:36:15.739Z,14.27
2018-12-21T22:38:51.612Z,14.13
2018-12-21T22:41:24.528Z,15.90
2018-12-21T22:43:57.329Z,14.97
2018-12-21T22:46:27.350Z,14.00
2018-12-21T22:48:58.055Z,12.67
2018-12-21T22:51:31.595Z,15.60
2018-12-21T22:54:06.010Z,12.40
2018-12-21T22:56:36.643Z,14.07
2018-12-21T23:11:59.256Z,11.97
2018-12-21T23:14:35.959Z,12.27
2018-12-21T23:17:09.885Z,13.00
2018-12-21T23:19:44.034Z,13.67
2018-12-21T23:22:18.752Z,13.53
2018-12-21T23:24:52.673Z,13.10
2018-12-21T23:27:22.527Z,12.57
2018-12-21T23:29:52.443Z,14.47
2018-12-21T23:32:22.345Z,14.73
2018-12-21T23:34:55.123Z,14.33
2018-12-21T23:37:25.440Z,16.03
2018-12-21T23:39:58.328Z,16.30
2018-12-21T23:42:26.731Z,15.53
2018-12-21T23:44:59.305Z,14.60
2018-12-21T23:47:33.243Z,14.63
2018-12-21T23:50:06.103Z,16.33
2018-12-21T23:52:40.994Z,14.17
2018-12-21T23:55:13.568Z,14.13
2018-12-21T23:57:46.801Z,15.07
