createdAt,value
2023-04-16T00:01:08.410Z,101169.66
2023-04-16T00:03:39.365Z,101166.02
2023-04-16T00:06:12.759Z,101154.87
2023-04-16T00:08:43.924Z,101156.64
2023-04-16T00:11:13.734Z,101156.23
2023-04-16T00:13:45.730Z,101153.02
2023-04-16T00:16:18.128Z,101151.35
2023-04-16T00:18:48.055Z,101152.15
2023-04-16T00:21:17.649Z,101150.23
2023-04-16T00:23:47.524Z,101150.01
2023-04-16T00:26:17.146Z,101145.14
2023-04-16T00:28:47.458Z,101151.17
2023-04-16T00:31:17.254Z,101149.80
2023-04-16T00:33:46.957Z,101152.98
2023-04-16T00:36:17.894Z,101150.98
2023-04-16T00:38:47.453Z,101146.67
2023-04-16T00:41:17.841Z,101146.80
2023-04-16T00:43:47.438Z,101144.61
2023-04-16T00:46:17.408Z,101141.27
2023-04-16T00:48:47.578Z,101141.32
2023-04-16T00:51:20.228Z,101146.54
2023-04-16T00:53:49.935Z,101148.84
2023-04-16T00:56:23.146Z,101145.18
2023-04-16T00:58:52.661Z,101145.13
2023-04-16T01:01:22.198Z,101145.63
2023-04-16T01:03:52.406Z,101144.38
2023-04-16T01:06:22.628Z,101141.73
2023-04-16T01:08:53.561Z,101136.23
2023-04-16T01:11:23.149Z,101142.20
2023-04-16T01:13:52.883Z,101146.03
2023-04-16T01:16:22.687Z,101144.21
2023-04-16T01:18:53.507Z,101145.23
2023-04-16T01:21:24.627Z,101144.55
2023-04-16T01:23:55.773Z,101147.65
2023-04-16T01:26:26.725Z,101143.77
2023-04-16T01:28:56.576Z,101140.52
2023-04-16T01:31:27.629Z,101143.11
2023-04-16T01:34:26.490Z,101139.60
2023-04-16T01:36:56.342Z,101142.70
2023-04-16T01:39:27.507Z,101146.08
2023-04-16T01:41:57.369Z,101145.49
2023-04-16T01:44:28.351Z,101144.09
2023-04-16T01:46:58.357Z,101142.13
2023-04-16T01:49:31.041Z,101142.80
2023-04-16T01:52:05.861Z,101143.95
2023-04-16T01:54:36.519Z,101146.41
2023-04-16T01:57:07.055Z,101145.89
2023-04-16T01:59:42.208Z,101146.98
2023-04-16T02:02:16.857Z,101142.03
2023-04-16T02:04:47.030Z,101140.77
2023-04-16T02:07:16.749Z,101136.48
2023-04-16T02:09:46.563Z,101136.37
2023-04-16T02:12:16.979Z,101134.48
2023-04-16T02:14:46.978Z,101132.73
2023-04-16T02:17:18.065Z,101131.56
2023-04-16T02:19:50.517Z,101128.79
2023-04-16T02:22:21.649Z,101126.64
2023-04-16T02:24:52.122Z,101125.73
2023-04-16T02:27:22.759Z,101124.88
2023-04-16T02:29:53.643Z,101121.30
2023-04-16T02:32:23.480Z,101120.27
2023-04-16T02:34:53.030Z,101124.73
2023-04-16T02:37:23.093Z,101122.05
2023-04-16T02:39:53.720Z,101122.73
2023-04-16T02:42:24.592Z,101120.55
2023-04-16T02:44:54.634Z,101119.41
2023-04-16T02:47:24.384Z,101120.58
2023-04-16T02:49:53.913Z,101116.71
2023-04-16T02:52:25.204Z,101120.08
2023-04-16T02:54:56.556Z,101121.17
2023-04-16T02:57:27.537Z,101121.20
2023-04-16T02:59:59.931Z,101123.89
2023-04-16T03:02:29.808Z,101130.70
2023-04-16T03:04:59.687Z,101129.45
2023-04-16T03:07:30.902Z,101133.50
2023-04-16T03:10:00.760Z,101133.50
2023-04-16T03:12:32.758Z,101131.79
2023-04-16T03:15:02.879Z,101133.95
2023-04-16T03:17:32.744Z,101137.35
2023-04-16T03:20:02.516Z,101136.58
2023-04-16T03:22:33.564Z,101137.70
2023-04-16T03:25:03.641Z,101137.77
2023-04-16T03:27:35.167Z,101137.84
2023-04-16T03:30:12.604Z,101136.52
2023-04-16T03:32:43.153Z,101143.27
2023-04-16T03:35:13.095Z,101143.61
2023-04-16T03:37:42.742Z,101141.98
2023-04-16T03:40:14.094Z,101142.36
2023-04-16T03:42:49.364Z,101148.75
2023-04-16T03:45:20.203Z,101150.11
2023-04-16T03:47:53.040Z,101150.60
2023-04-16T03:50:25.175Z,101151.83
2023-04-16T03:52:55.958Z,101148.91
2023-04-16T03:55:38.720Z,101151.08
2023-04-16T03:58:08.854Z,101149.61
2023-04-16T04:00:43.990Z,101146.53
2023-04-16T04:06:28.229Z,101151.51
2023-04-16T04:08:58.757Z,101147.18
2023-04-16T04:11:28.516Z,101147.79
2023-04-16T04:14:00.663Z,101149.94
2023-04-16T04:16:31.815Z,101148.79
2023-04-16T04:19:05.260Z,101154.77
2023-04-16T04:21:35.120Z,101162.11
2023-04-16T04:24:06.984Z,101159.38
2023-04-16T04:26:36.867Z,101163.35
2023-04-16T04:29:06.796Z,101164.04
2023-04-16T04:31:37.781Z,101166.83
2023-04-16T04:34:07.998Z,101167.88
2023-04-16T04:36:39.596Z,101175.52
2023-04-16T04:39:09.391Z,101178.26
2023-04-16T04:41:39.384Z,101176.98
2023-04-16T04:44:09.946Z,101176.31
2023-04-16T04:46:42.907Z,101178.58
2023-04-16T04:49:13.118Z,101181.40
2023-04-16T04:51:43.639Z,101180.42
2023-04-16T04:54:13.456Z,101182.20
2023-04-16T04:56:47.596Z,101180.23
2023-04-16T04:59:17.706Z,101178.72
2023-04-16T05:01:51.681Z,101183.81
2023-04-16T05:04:21.510Z,101186.17
2023-04-16T05:06:52.047Z,101188.56
2023-04-16T05:09:23.407Z,101188.78
2023-04-16T05:11:56.071Z,101192.20
2023-04-16T05:14:26.911Z,101189.60
2023-04-16T05:16:57.558Z,101192.94
2023-04-16T05:19:27.160Z,101186.62
2023-04-16T05:21:57.035Z,101190.11
2023-04-16T05:24:27.712Z,101195.45
2023-04-16T05:26:58.434Z,101194.27
2023-04-16T05:29:42.529Z,101192.95
2023-04-16T05:32:17.183Z,101191.77
2023-04-16T05:34:47.206Z,101190.79
2023-04-16T05:37:17.893Z,101194.34
2023-04-16T05:39:49.733Z,101194.61
2023-04-16T05:42:21.686Z,101193.99
2023-04-16T05:44:53.357Z,101192.38
2023-04-16T05:47:23.028Z,101191.04
2023-04-16T05:49:52.832Z,101191.14
2023-04-16T05:52:22.506Z,101189.98
2023-04-16T05:54:52.074Z,101183.72
2023-04-16T05:57:23.024Z,101177.23
2023-04-16T05:59:53.063Z,101181.55
2023-04-16T06:02:24.502Z,101181.81
2023-04-16T06:04:57.071Z,101179.73
2023-04-16T06:07:28.754Z,101182.33
2023-04-16T06:10:02.175Z,101177.23
2023-04-16T06:12:33.592Z,101179.91
2023-04-16T06:15:05.148Z,101182.85
2023-04-16T06:17:38.662Z,101180.02
2023-04-16T06:20:08.973Z,101189.52
2023-04-16T06:22:40.104Z,101190.36
2023-04-16T06:25:10.433Z,101194.36
2023-04-16T06:27:40.062Z,101198.92
2023-04-16T06:30:14.572Z,101201.83
2023-04-16T06:32:44.685Z,101200.17
2023-04-16T06:35:14.390Z,101206.91
2023-04-16T06:37:44.414Z,101210.67
2023-04-16T06:40:16.519Z,101221.39
2023-04-16T06:42:47.053Z,101226.84
2023-04-16T06:45:17.039Z,101227.50
2023-04-16T06:47:48.400Z,101219.55
2023-04-16T06:50:22.395Z,101216.46
2023-04-16T06:52:56.191Z,101210.13
2023-04-16T06:55:27.489Z,101210.09
2023-04-16T06:57:59.674Z,101201.48
2023-04-16T07:00:31.461Z,101204.91
2023-04-16T07:03:09.122Z,101205.38
2023-04-16T07:05:39.966Z,101209.64
2023-04-16T07:08:11.464Z,101206.32
2023-04-16T07:10:41.157Z,101201.77
2023-04-16T07:13:10.788Z,101202.08
2023-04-16T07:15:40.902Z,101207.64
2023-04-16T07:18:12.091Z,101218.14
2023-04-16T07:20:41.716Z,101227.02
2023-04-16T07:23:11.605Z,101229.55
2023-04-16T07:25:42.707Z,101230.87
2023-04-16T07:28:12.431Z,101235.80
2023-04-16T07:30:47.172Z,101237.02
2023-04-16T07:33:19.490Z,101224.84
2023-04-16T07:35:49.442Z,101216.21
2023-04-16T07:38:19.281Z,101212.34
2023-04-16T07:41:02.279Z,101211.64
2023-04-16T07:43:33.321Z,101204.69
2023-04-16T07:46:03.800Z,101203.60
2023-04-16T07:48:33.982Z,101204.75
2023-04-16T07:51:04.054Z,101199.34
2023-04-16T07:53:34.985Z,101195.88
2023-04-16T07:56:07.331Z,101194.80
2023-04-16T07:58:36.850Z,101205.41
2023-04-16T08:01:06.603Z,101207.83
2023-04-16T08:03:36.905Z,101212.16
2023-04-16T08:06:07.077Z,101210.20
2023-04-16T08:08:38.413Z,101208.73
2023-04-16T08:11:08.859Z,101211.58
2023-04-16T08:13:38.860Z,101212.86
2023-04-16T08:16:18.309Z,101210.20
2023-04-16T08:18:48.709Z,101208.72
2023-04-16T08:21:35.461Z,101206.98
2023-04-16T08:24:05.663Z,101211.70
2023-04-16T08:26:38.848Z,101219.68
2023-04-16T08:29:08.602Z,101222.08
2023-04-16T08:31:38.594Z,101244.77
2023-04-16T08:34:08.372Z,101266.40
2023-04-16T08:36:37.945Z,101277.23
2023-04-16T08:39:08.030Z,101284.95
2023-04-16T08:41:42.452Z,101292.46
2023-04-16T08:44:42.892Z,101297.21
2023-04-16T08:47:16.093Z,101272.23
2023-04-16T08:49:48.921Z,101250.62
2023-04-16T08:52:20.555Z,101252.55
2023-04-16T08:55:13.568Z,101263.91
2023-04-16T08:57:58.552Z,101266.36
2023-04-16T09:00:33.860Z,101246.07
2023-04-16T09:03:05.004Z,101233.80
2023-04-16T09:05:38.968Z,101230.00
2023-04-16T09:08:08.849Z,101232.63
2023-04-16T09:10:40.053Z,101225.61
2023-04-16T09:13:17.036Z,101215.59
2023-04-16T09:15:47.553Z,101203.04
2023-04-16T09:18:18.791Z,101201.20
2023-04-16T09:20:52.479Z,101204.41
2023-04-16T09:23:25.205Z,101202.23
2023-04-16T09:25:55.676Z,101195.74
2023-04-16T09:28:49.029Z,101190.27
2023-04-16T09:31:19.973Z,101189.85
2023-04-16T09:34:04.241Z,101191.61
2023-04-16T09:36:36.138Z,101188.81
2023-04-16T09:39:06.226Z,101188.58
2023-04-16T09:41:40.997Z,101183.30
2023-04-16T09:44:10.613Z,101187.34
2023-04-16T09:46:44.678Z,101177.50
2023-04-16T09:52:54.263Z,101173.69
2023-04-16T09:55:45.899Z,101181.11
2023-04-16T09:58:21.223Z,101182.77
2023-04-16T10:01:13.199Z,101174.41
2023-04-16T10:03:45.916Z,101166.23
2023-04-16T10:06:21.913Z,101160.83
2023-04-16T10:09:00.529Z,101158.35
2023-04-16T10:11:33.193Z,101157.82
2023-04-16T10:15:19.141Z,101157.95
2023-04-16T10:26:33.103Z,101141.19
2023-04-16T10:30:15.573Z,101139.17
2023-04-16T11:11:10.897Z,101113.29
2023-04-16T11:14:15.817Z,101106.65
2023-04-16T11:16:47.732Z,101098.45
2023-04-16T11:19:22.679Z,101091.96
2023-04-16T11:21:59.262Z,101089.83
2023-04-16T11:24:59.916Z,101088.39
2023-04-16T11:27:33.521Z,101086.54
2023-04-16T11:30:13.325Z,101085.77
2023-04-16T11:32:45.036Z,101089.60
2023-04-16T11:35:17.859Z,101088.39
2023-04-16T11:37:57.818Z,101083.66
2023-04-16T11:40:31.871Z,101077.67
2023-04-16T11:43:22.161Z,101069.84
2023-04-16T11:45:59.540Z,101071.78
2023-04-16T11:49:06.247Z,101078.20
2023-04-16T11:51:49.760Z,101076.21
2023-04-16T11:54:26.428Z,101075.58
2023-04-16T11:56:56.195Z,101082.33
2023-04-16T12:00:01.762Z,101082.12
2023-04-16T12:03:06.350Z,101082.02
2023-04-16T12:05:53.824Z,101082.61
2023-04-16T12:08:33.014Z,101082.36
2023-04-16T12:11:04.605Z,101079.23
2023-04-16T12:13:44.564Z,101074.73
2023-04-16T12:16:35.734Z,101062.20
2023-04-16T12:19:15.426Z,101049.89
2023-04-16T12:21:51.083Z,101054.94
2023-04-16T12:24:25.547Z,101066.05
2023-04-16T12:27:42.836Z,101083.71
2023-04-16T12:30:15.903Z,101104.23
2023-04-16T12:32:53.547Z,101125.92
2023-04-16T12:35:40.309Z,101135.85
2023-04-16T12:38:12.261Z,101144.91
2023-04-16T12:40:42.880Z,101152.20
2023-04-16T12:43:13.607Z,101154.77
2023-04-16T12:45:46.570Z,101155.77
2023-04-16T12:48:17.334Z,101150.46
2023-04-16T12:50:49.251Z,101154.37
2023-04-16T12:53:20.967Z,101154.30
2023-04-16T12:55:56.807Z,101149.25
2023-04-16T12:58:39.234Z,101153.73
2023-04-16T13:01:14.509Z,101160.73
2023-04-16T13:03:45.740Z,101161.94
2023-04-16T13:06:22.877Z,101159.70
2023-04-16T13:08:52.768Z,101154.99
2023-04-16T13:11:25.320Z,101141.18
2023-04-16T13:13:54.807Z,101125.28
2023-04-16T13:16:24.527Z,101112.77
2023-04-16T13:18:54.151Z,101106.66
2023-04-16T13:21:24.015Z,101101.23
2023-04-16T13:23:54.214Z,101098.80
2023-04-16T13:26:24.510Z,101100.23
2023-04-16T13:28:54.977Z,101096.77
2023-04-16T13:31:26.310Z,101099.20
2023-04-16T13:33:56.617Z,101109.96
2023-04-16T13:36:29.038Z,101109.74
2023-04-16T13:39:20.156Z,101115.17
2023-04-16T13:41:56.943Z,101114.48
2023-04-16T13:44:26.598Z,101114.55
2023-04-16T13:47:03.777Z,101118.85
2023-04-16T13:49:37.972Z,101123.12
2023-04-16T13:52:07.661Z,101125.36
2023-04-16T13:54:44.241Z,101133.65
2023-04-16T13:57:23.097Z,101136.13
2023-04-16T13:59:53.057Z,101136.25
2023-04-16T14:02:22.964Z,101139.50
2023-04-16T14:05:08.866Z,101135.73
2023-04-16T14:07:39.290Z,101119.21
2023-04-16T14:10:09.871Z,101107.77
2023-04-16T14:12:57.559Z,101110.89
2023-04-16T14:15:30.297Z,101119.09
2023-04-16T14:18:01.461Z,101114.98
2023-04-16T14:20:31.437Z,101110.14
2023-04-16T14:23:01.641Z,101101.36
2023-04-16T14:25:35.960Z,101092.36
2023-04-16T14:28:06.677Z,101088.74
2023-04-16T14:30:36.305Z,101094.38
2023-04-16T14:33:07.760Z,101107.61
2023-04-16T14:35:37.483Z,101111.66
2023-04-16T14:38:07.345Z,101116.69
2023-04-16T14:40:38.836Z,101113.05
2023-04-16T14:43:08.990Z,101109.77
2023-04-16T14:45:39.440Z,101107.92
2023-04-16T14:48:09.092Z,101108.45
2023-04-16T14:50:44.943Z,101109.17
2023-04-16T14:53:14.859Z,101112.78
2023-04-16T14:55:49.200Z,101116.50
2023-04-16T14:58:19.105Z,101113.52
2023-04-16T15:00:50.611Z,101109.67
2023-04-16T15:03:22.589Z,101098.84
2023-04-16T15:06:13.857Z,101105.82
2023-04-16T15:08:44.320Z,101109.55
2023-04-16T15:11:21.224Z,101111.35
2023-04-16T15:14:13.613Z,101111.46
2023-04-16T15:16:43.423Z,101111.97
2023-04-16T15:19:17.990Z,101111.13
2023-04-16T15:21:49.292Z,101115.30
2023-04-16T15:24:19.634Z,101116.34
2023-04-16T15:26:51.780Z,101114.84
2023-04-16T15:29:24.553Z,101114.54
2023-04-16T15:31:54.400Z,101119.00
2023-04-16T15:34:28.947Z,101125.02
2023-04-16T15:37:14.086Z,101126.62
2023-04-16T15:39:45.098Z,101130.09
2023-04-16T15:42:14.864Z,101138.02
2023-04-16T15:44:44.372Z,101141.58
2023-04-16T15:47:15.368Z,101142.28
2023-04-16T15:50:08.990Z,101138.57
2023-04-16T15:52:39.624Z,101138.50
2023-04-16T15:55:10.191Z,101135.52
2023-04-16T15:57:41.279Z,101127.31
2023-04-16T16:00:17.276Z,101120.98
2023-04-16T16:02:48.106Z,101116.31
2023-04-16T16:05:18.768Z,101116.14
2023-04-16T16:07:48.592Z,101119.06
2023-04-16T16:10:18.019Z,101117.17
2023-04-16T16:12:48.263Z,101113.41
2023-04-16T16:15:21.406Z,101113.04
2023-04-16T16:17:53.562Z,101114.98
2023-04-16T16:20:23.536Z,101114.95
2023-04-16T16:22:56.655Z,101122.38
2023-04-16T16:25:26.158Z,101125.23
2023-04-16T16:27:55.579Z,101121.71
2023-04-16T16:30:27.882Z,101121.61
2023-04-16T16:33:00.366Z,101126.14
2023-04-16T16:35:29.780Z,101136.54
2023-04-16T16:37:59.714Z,101141.89
2023-04-16T16:40:29.546Z,101143.89
2023-04-16T16:43:01.542Z,101144.36
2023-04-16T16:45:31.968Z,101141.00
2023-04-16T16:48:03.645Z,101140.00
2023-04-16T16:50:33.384Z,101143.56
2023-04-16T16:53:03.527Z,101141.93
2023-04-16T16:55:32.928Z,101140.77
2023-04-16T16:58:02.950Z,101141.55
2023-04-16T17:00:38.661Z,101145.84
2023-04-16T17:03:09.603Z,101149.23
2023-04-16T17:05:40.635Z,101150.44
2023-04-16T17:08:14.120Z,101147.25
2023-04-16T17:10:46.402Z,101149.64
2023-04-16T17:13:20.427Z,101149.96
2023-04-16T17:15:49.929Z,101148.41
2023-04-16T17:18:19.473Z,101147.88
2023-04-16T17:20:49.613Z,101155.42
2023-04-16T17:23:20.056Z,101153.51
2023-04-16T17:25:55.159Z,101151.17
2023-04-16T17:28:26.406Z,101152.94
2023-04-16T17:30:58.496Z,101155.17
2023-04-16T17:33:29.384Z,101160.59
2023-04-16T17:35:58.814Z,101161.06
2023-04-16T17:38:28.131Z,101159.38
2023-04-16T17:40:58.267Z,101157.56
2023-04-16T17:43:28.459Z,101151.73
2023-04-16T17:45:58.141Z,101151.80
2023-04-16T17:48:29.944Z,101156.28
2023-04-16T17:50:59.329Z,101159.48
2023-04-16T17:53:28.574Z,101163.58
2023-04-16T17:55:57.883Z,101175.18
2023-04-16T17:58:27.164Z,101181.16
2023-04-16T18:00:56.399Z,101185.89
2023-04-16T18:03:25.921Z,101193.33
2023-04-16T18:05:55.495Z,101195.81
2023-04-16T18:08:25.879Z,101193.26
2023-04-16T18:10:56.699Z,101183.67
2023-04-16T18:13:28.308Z,101183.20
2023-04-16T18:15:57.815Z,101190.07
2023-04-16T18:18:27.626Z,101194.17
2023-04-16T18:20:59.430Z,101198.92
2023-04-16T18:23:28.770Z,101198.57
2023-04-16T18:25:58.802Z,101202.96
2023-04-16T18:28:29.349Z,101202.53
2023-04-16T18:31:03.900Z,101199.98
2023-04-16T18:33:53.965Z,101201.27
2023-04-16T18:36:22.998Z,101205.41
2023-04-16T18:38:59.989Z,101207.76
2023-04-16T18:41:31.455Z,101208.53
2023-04-16T18:44:00.942Z,101213.30
2023-04-16T18:46:30.283Z,101215.63
2023-04-16T18:48:59.695Z,101214.30
2023-04-16T18:51:28.988Z,101213.14
2023-04-16T18:53:59.703Z,101214.48
2023-04-16T18:56:34.668Z,101214.38
2023-04-16T18:59:04.279Z,101211.36
2023-04-16T19:01:34.717Z,101213.04
2023-04-16T19:04:04.232Z,101215.49
2023-04-16T19:06:33.568Z,101212.42
2023-04-16T19:09:02.920Z,101213.89
2023-04-16T19:11:32.409Z,101212.06
2023-04-16T19:14:03.424Z,101220.00
2023-04-16T19:16:32.934Z,101218.58
2023-04-16T19:19:02.502Z,101220.36
2023-04-16T19:21:34.865Z,101215.18
2023-04-16T19:24:04.463Z,101216.73
2023-04-16T19:26:33.814Z,101219.14
2023-04-16T19:29:03.591Z,101219.61
2023-04-16T19:31:33.350Z,101224.26
2023-04-16T19:34:02.709Z,101219.33
2023-04-16T19:36:32.549Z,101216.82
2023-04-16T19:39:02.512Z,101214.98
2023-04-16T19:41:32.022Z,101211.67
2023-04-16T19:44:01.457Z,101214.42
2023-04-16T19:46:30.863Z,101212.68
2023-04-16T19:49:00.408Z,101213.55
2023-04-16T19:51:30.828Z,101207.84
2023-04-16T19:54:01.847Z,101200.71
2023-04-16T19:56:33.683Z,101206.98
2023-04-16T19:59:03.220Z,101207.62
2023-04-16T20:01:35.209Z,101210.10
2023-04-16T20:04:04.791Z,101208.27
2023-04-16T20:06:34.287Z,101211.98
2023-04-16T20:09:04.838Z,101213.02
2023-04-16T20:11:35.555Z,101210.27
2023-04-16T20:14:04.909Z,101211.04
2023-04-16T20:16:35.207Z,101210.98
2023-04-16T20:19:08.627Z,101205.16
2023-04-16T20:21:40.420Z,101202.91
2023-04-16T20:24:10.768Z,101202.86
2023-04-16T20:26:40.195Z,101200.54
2023-04-16T20:29:10.371Z,101202.52
2023-04-16T20:31:41.658Z,101204.30
2023-04-16T20:34:10.993Z,101201.32
2023-04-16T20:36:40.592Z,101203.50
2023-04-16T20:39:11.100Z,101203.54
2023-04-16T20:41:44.018Z,101208.54
2023-04-16T20:44:18.919Z,101213.48
2023-04-16T20:46:49.990Z,101214.10
2023-04-16T20:49:19.514Z,101216.20
2023-04-16T20:51:48.926Z,101219.89
2023-04-16T20:54:18.377Z,101215.92
2023-04-16T20:56:47.744Z,101212.83
2023-04-16T20:59:17.209Z,101203.78
2023-04-16T21:01:47.774Z,101208.18
2023-04-16T21:04:17.302Z,101214.02
2023-04-16T21:06:47.079Z,101215.79
2023-04-16T21:09:16.732Z,101209.73
2023-04-16T21:11:46.357Z,101207.99
2023-04-16T21:14:15.791Z,101205.58
2023-04-16T21:16:45.114Z,101201.73
2023-04-16T21:19:14.519Z,101204.61
2023-04-16T21:21:43.891Z,101199.66
2023-04-16T21:24:13.481Z,101200.51
2023-04-16T21:26:42.830Z,101196.08
2023-04-16T21:29:12.446Z,101194.79
2023-04-16T21:31:41.993Z,101192.40
2023-04-16T21:34:12.340Z,101188.53
2023-04-16T21:36:42.906Z,101187.41
2023-04-16T21:39:12.510Z,101182.68
2023-04-16T21:41:41.958Z,101180.05
2023-04-16T21:44:11.207Z,101177.16
2023-04-16T21:46:43.689Z,101175.79
2023-04-16T21:49:13.331Z,101172.71
2023-04-16T21:51:43.188Z,101171.40
2023-04-16T21:54:13.418Z,101165.55
2023-04-16T21:56:42.710Z,101169.35
2023-04-16T21:59:12.161Z,101181.59
2023-04-16T22:01:41.776Z,101189.29
2023-04-16T22:04:12.344Z,101197.20
2023-04-16T22:06:43.151Z,101191.92
2023-04-16T22:09:12.696Z,101187.08
2023-04-16T22:11:42.261Z,101190.30
2023-04-16T22:14:11.933Z,101191.61
2023-04-16T22:16:42.059Z,101186.38
2023-04-16T22:19:11.775Z,101185.77
2023-04-16T22:21:42.772Z,101184.23
2023-04-16T22:24:12.589Z,101180.70
2023-04-16T22:26:43.330Z,101179.20
2023-04-16T22:29:14.670Z,101181.73
2023-04-16T22:31:43.992Z,101186.73
2023-04-16T22:34:14.487Z,101186.48
2023-04-16T22:36:46.458Z,101186.89
2023-04-16T22:39:15.822Z,101193.59
2023-04-16T22:41:45.567Z,101193.49
2023-04-16T22:44:16.300Z,101193.84
2023-04-16T22:46:46.938Z,101186.11
2023-04-16T22:49:16.180Z,101187.84
2023-04-16T22:51:49.340Z,101194.52
2023-04-16T22:54:18.709Z,101195.49
2023-04-16T22:56:49.237Z,101196.07
2023-04-16T22:59:21.493Z,101195.83
2023-04-16T23:01:52.344Z,101196.32
2023-04-16T23:04:21.958Z,101203.27
2023-04-16T23:09:22.524Z,101201.31
2023-04-16T23:11:51.944Z,101201.06
2023-04-16T23:14:21.466Z,101203.52
2023-04-16T23:16:50.807Z,101202.64
2023-04-16T23:19:20.151Z,101199.11
2023-04-16T23:21:49.474Z,101200.22
2023-04-16T23:24:18.817Z,101193.77
2023-04-16T23:26:48.323Z,101192.93
2023-04-16T23:29:17.671Z,101197.77
2023-04-16T23:31:47.414Z,101198.39
2023-04-16T23:34:16.974Z,101196.11
2023-04-16T23:36:47.110Z,101195.97
2023-04-16T23:39:18.053Z,101191.48
2023-04-16T23:41:47.761Z,101189.88
2023-04-16T23:44:21.998Z,101192.30
2023-04-16T23:46:52.714Z,101194.38
2023-04-16T23:49:24.866Z,101196.64
2023-04-16T23:51:54.592Z,101193.09
2023-04-16T23:54:24.464Z,101193.67
2023-04-16T23:56:53.921Z,101193.29
2023-04-16T23:59:24.358Z,101189.77
