createdAt,value
2018-01-05T00:00:42.223Z,36.80
2018-01-05T00:03:09.334Z,32.72
2018-01-05T00:05:36.358Z,28.90
2018-01-05T00:08:03.203Z,25.88
2018-01-05T00:10:30.050Z,23.95
2018-01-05T00:12:56.921Z,29.27
2018-01-05T00:15:23.774Z,28.70
2018-01-05T00:17:50.734Z,27.00
2018-01-05T00:20:17.578Z,23.98
2018-01-05T00:22:44.451Z,25.02
2018-01-05T00:25:12.058Z,27.67
2018-01-05T00:27:38.906Z,20.20
2018-01-05T00:30:05.732Z,24.65
2018-01-05T00:32:32.624Z,25.85
2018-01-05T00:35:00.237Z,20.98
2018-01-05T00:37:27.117Z,20.67
2018-01-05T00:39:53.930Z,21.37
2018-01-05T00:42:20.769Z,20.08
2018-01-05T00:44:47.619Z,17.27
2018-01-05T00:47:14.489Z,22.08
2018-01-05T00:49:42.070Z,24.55
2018-01-05T00:52:08.913Z,28.00
2018-01-05T00:54:35.777Z,27.08
2018-01-05T00:57:02.653Z,22.35
2018-01-05T00:59:29.510Z,19.70
2018-01-05T01:01:56.342Z,17.48
2018-01-05T01:04:23.173Z,16.15
2018-01-05T01:06:50.078Z,21.15
2018-01-05T01:09:16.933Z,26.00
2018-01-05T01:11:43.798Z,28.52
2018-01-05T01:14:10.699Z,25.05
2018-01-05T01:16:38.297Z,23.65
2018-01-05T01:19:05.153Z,19.62
2018-01-05T01:21:31.986Z,24.73
2018-01-05T01:23:58.862Z,22.70
2018-01-05T01:26:25.761Z,19.25
2018-01-05T01:28:52.598Z,22.77
2018-01-05T01:31:19.461Z,18.95
2018-01-05T01:33:46.425Z,17.90
2018-01-05T01:36:13.265Z,15.20
2018-01-05T01:38:40.113Z,21.40
2018-01-05T01:41:07.098Z,16.73
2018-01-05T01:43:34.656Z,15.32
2018-01-05T01:46:01.503Z,18.48
2018-01-05T01:48:28.369Z,12.75
2018-01-05T01:50:55.241Z,11.60
2018-01-05T01:53:22.098Z,16.27
2018-01-05T01:55:48.949Z,12.95
2018-01-05T01:58:16.524Z,13.75
2018-01-05T02:00:44.142Z,13.82
2018-01-05T02:03:11.018Z,13.07
2018-01-05T02:05:38.622Z,14.02
2018-01-05T02:08:05.478Z,10.52
2018-01-05T02:10:32.350Z,11.55
2018-01-05T02:12:59.237Z,11.73
2018-01-05T02:15:26.821Z,14.20
2018-01-05T02:17:53.682Z,11.52
2018-01-05T02:20:20.518Z,10.50
2018-01-05T02:22:47.398Z,7.30
2018-01-05T02:25:15.011Z,9.82
2018-01-05T02:27:41.846Z,9.38
2018-01-05T02:30:08.703Z,8.90
2018-01-05T02:32:35.530Z,7.37
2018-01-05T02:35:02.477Z,8.80
2018-01-05T02:37:29.323Z,10.25
2018-01-05T02:39:56.182Z,9.65
2018-01-05T02:42:24.038Z,7.55
2018-01-05T02:44:50.887Z,8.40
2018-01-05T02:47:17.741Z,7.45
2018-01-05T02:49:44.685Z,7.97
2018-01-05T02:52:11.546Z,8.65
2018-01-05T02:54:38.442Z,12.05
2018-01-05T02:57:05.301Z,8.50
2018-01-05T02:59:32.182Z,8.98
2018-01-05T03:01:59.038Z,7.60
2018-01-05T03:04:26.702Z,10.73
2018-01-05T03:06:53.558Z,9.50
2018-01-05T03:09:20.502Z,6.57
2018-01-05T03:11:47.348Z,10.70
2018-01-05T03:14:14.227Z,8.48
2018-01-05T03:16:41.106Z,10.50
2018-01-05T03:19:08.697Z,8.10
2018-01-05T03:21:35.530Z,8.23
2018-01-05T03:24:02.425Z,10.55
2018-01-05T03:26:29.262Z,11.07
2018-01-05T03:28:56.118Z,7.97
2018-01-05T03:31:22.947Z,6.43
2018-01-05T03:33:49.958Z,8.30
2018-01-05T03:36:16.869Z,8.75
2018-01-05T03:38:43.744Z,8.75
2018-01-05T03:41:10.609Z,9.95
2018-01-05T03:43:37.482Z,6.90
2018-01-05T03:46:04.350Z,10.80
2018-01-05T03:48:31.209Z,11.43
2018-01-05T03:50:58.053Z,12.65
2018-01-05T03:53:24.898Z,10.40
2018-01-05T03:55:51.738Z,13.75
2018-01-05T03:58:18.617Z,10.50
2018-01-05T04:00:45.474Z,21.15
2018-01-05T04:03:12.342Z,14.95
2018-01-05T04:05:39.959Z,13.10
2018-01-05T04:08:06.777Z,12.63
2018-01-05T04:10:33.638Z,18.33
2018-01-05T04:13:00.493Z,15.60
2018-01-05T04:15:27.373Z,15.68
2018-01-05T04:17:54.214Z,17.98
2018-01-05T04:20:21.073Z,16.08
2018-01-05T04:22:47.905Z,16.70
2018-01-05T04:25:14.741Z,15.90
2018-01-05T04:27:41.610Z,16.70
2018-01-05T04:30:08.442Z,14.68
2018-01-05T04:32:35.274Z,19.42
2018-01-05T04:35:02.179Z,18.83
2018-01-05T04:37:29.006Z,17.10
2018-01-05T04:39:55.841Z,15.73
2018-01-05T04:42:22.732Z,20.90
2018-01-05T04:44:49.566Z,18.15
2018-01-05T04:47:16.433Z,19.58
2018-01-05T04:49:44.028Z,16.40
2018-01-05T04:52:10.878Z,16.10
2018-01-05T04:54:37.838Z,15.18
2018-01-05T04:57:04.690Z,15.88
2018-01-05T04:59:31.602Z,15.93
2018-01-05T05:01:58.532Z,23.58
2018-01-05T05:04:25.424Z,24.98
2018-01-05T05:06:52.321Z,24.45
2018-01-05T05:09:19.168Z,20.48
2018-01-05T05:11:46.874Z,13.18
2018-01-05T05:14:13.781Z,14.00
2018-01-05T05:16:40.622Z,11.23
2018-01-05T05:19:08.138Z,14.98
2018-01-05T05:21:35.067Z,10.48
2018-01-05T05:24:02.836Z,13.70
2018-01-05T05:26:29.705Z,11.43
2018-01-05T05:28:56.599Z,10.73
2018-01-05T05:31:23.517Z,11.12
2018-01-05T05:33:50.389Z,10.63
2018-01-05T05:36:17.251Z,12.73
2018-01-05T05:38:44.717Z,9.10
2018-01-05T05:41:11.558Z,8.20
2018-01-05T05:43:38.441Z,13.88
2018-01-05T05:46:05.309Z,9.13
2018-01-05T05:48:32.173Z,8.18
2018-01-05T05:50:59.059Z,8.40
2018-01-05T05:53:25.978Z,9.18
2018-01-05T05:55:52.794Z,11.45
2018-01-05T05:58:19.625Z,10.15
2018-01-05T06:00:46.521Z,10.13
2018-01-05T06:03:13.382Z,8.32
2018-01-05T06:05:41.015Z,8.63
2018-01-05T06:08:07.855Z,8.48
2018-01-05T06:10:34.670Z,10.70
2018-01-05T06:13:01.545Z,11.85
2018-01-05T06:15:28.402Z,9.65
2018-01-05T06:17:55.975Z,13.75
2018-01-05T06:20:23.639Z,11.45
2018-01-05T06:22:50.487Z,11.77
2018-01-05T06:25:18.073Z,9.80
2018-01-05T06:27:44.910Z,12.52
2018-01-05T06:30:12.927Z,10.68
2018-01-05T06:32:40.079Z,13.82
2018-01-05T06:35:06.919Z,10.18
2018-01-05T06:37:33.786Z,12.77
2018-01-05T06:40:00.727Z,12.63
2018-01-05T06:42:28.444Z,8.23
2018-01-05T06:44:55.302Z,7.47
2018-01-05T06:47:22.131Z,9.57
2018-01-05T06:49:48.963Z,13.43
2018-01-05T06:52:15.839Z,9.82
2018-01-05T06:54:42.691Z,9.65
2018-01-05T06:57:09.561Z,8.70
2018-01-05T06:59:36.550Z,9.10
2018-01-05T07:02:03.582Z,15.32
2018-01-05T07:04:30.474Z,20.80
2018-01-05T07:06:58.147Z,21.55
2018-01-05T07:09:25.098Z,21.85
2018-01-05T07:11:52.298Z,20.52
2018-01-05T07:14:19.250Z,18.42
2018-01-05T07:16:46.102Z,18.67
2018-01-05T07:19:12.985Z,18.48
2018-01-05T07:21:40.569Z,22.37
2018-01-05T07:24:07.406Z,16.45
2018-01-05T07:26:34.958Z,23.50
2018-01-05T07:29:02.319Z,20.67
2018-01-05T07:31:29.250Z,18.30
2018-01-05T07:33:56.838Z,19.98
2018-01-05T07:36:23.745Z,17.15
2018-01-05T07:38:50.710Z,19.02
2018-01-05T07:41:17.570Z,18.37
2018-01-05T07:43:44.466Z,17.12
2018-01-05T07:46:11.297Z,19.08
2018-01-05T07:48:38.129Z,18.70
2018-01-05T07:51:04.982Z,19.75
2018-01-05T07:53:31.806Z,15.95
2018-01-05T07:55:58.669Z,18.37
2018-01-05T07:58:25.516Z,18.00
2018-01-05T08:00:53.127Z,18.92
2018-01-05T08:03:19.965Z,18.67
2018-01-05T08:05:47.546Z,16.60
2018-01-05T08:08:14.382Z,15.27
2018-01-05T08:10:41.236Z,19.30
2018-01-05T08:13:08.038Z,17.33
2018-01-05T08:15:35.630Z,16.55
2018-01-05T08:18:02.453Z,15.23
2018-01-05T08:20:29.422Z,21.77
2018-01-05T08:22:56.269Z,17.85
2018-01-05T08:25:23.107Z,18.85
2018-01-05T08:27:49.946Z,15.63
2018-01-05T08:30:16.801Z,16.12
2018-01-05T08:32:43.702Z,13.50
2018-01-05T08:35:11.305Z,12.10
2018-01-05T08:37:38.202Z,12.95
2018-01-05T08:40:05.123Z,16.48
2018-01-05T08:42:31.997Z,13.43
2018-01-05T08:44:58.874Z,17.27
2018-01-05T08:47:25.722Z,18.20
2018-01-05T08:49:52.550Z,13.93
2018-01-05T08:52:19.414Z,15.95
2018-01-05T08:54:46.310Z,14.98
2018-01-05T08:57:13.895Z,18.58
2018-01-05T08:59:40.734Z,21.85
2018-01-05T09:02:07.565Z,25.58
2018-01-05T09:04:34.430Z,26.90
2018-01-05T09:07:01.273Z,25.17
2018-01-05T09:09:28.171Z,25.48
2018-01-05T09:11:55.027Z,23.60
2018-01-05T09:14:21.901Z,22.35
2018-01-05T09:16:48.723Z,19.17
2018-01-05T09:19:15.630Z,24.75
2018-01-05T09:21:42.462Z,26.73
2018-01-05T09:24:09.307Z,23.50
2018-01-05T09:26:36.135Z,27.35
2018-01-05T09:29:02.998Z,24.33
2018-01-05T09:31:29.825Z,21.92
2018-01-05T09:33:56.674Z,25.00
2018-01-05T09:36:23.576Z,21.75
2018-01-05T09:38:51.117Z,22.50
2018-01-05T09:41:17.966Z,20.70
2018-01-05T09:43:45.794Z,19.58
2018-01-05T09:46:12.653Z,18.10
2018-01-05T09:48:40.214Z,17.55
2018-01-05T09:51:07.830Z,20.55
2018-01-05T09:53:34.674Z,20.80
2018-01-05T09:56:01.580Z,21.40
2018-01-05T09:58:28.446Z,17.83
2018-01-05T10:00:55.295Z,19.00
2018-01-05T10:03:22.138Z,16.73
2018-01-05T10:05:49.006Z,20.85
2018-01-05T10:08:15.871Z,15.82
2018-01-05T10:10:42.737Z,18.35
2018-01-05T10:13:09.632Z,18.77
2018-01-05T10:15:36.542Z,19.00
2018-01-05T10:18:03.374Z,16.73
2018-01-05T10:20:30.269Z,18.17
2018-01-05T10:22:57.843Z,17.52
2018-01-05T10:25:25.446Z,16.75
2018-01-05T10:27:55.027Z,14.53
2018-01-05T10:30:21.911Z,16.97
2018-01-05T10:32:48.978Z,16.97
2018-01-05T10:35:15.926Z,17.03
2018-01-05T10:37:42.758Z,16.73
2018-01-05T10:40:09.586Z,17.63
2018-01-05T10:42:36.435Z,16.17
2018-01-05T10:45:03.543Z,14.57
2018-01-05T10:47:30.405Z,15.63
2018-01-05T10:49:57.262Z,14.97
2018-01-05T10:52:24.729Z,13.80
2018-01-05T10:54:51.656Z,14.53
2018-01-05T10:57:18.562Z,13.60
2018-01-05T10:59:45.408Z,12.97
2018-01-05T11:02:12.994Z,10.90
2018-01-05T11:04:39.851Z,12.00
2018-01-05T11:07:06.702Z,10.47
2018-01-05T11:09:40.583Z,9.00
2018-01-05T11:12:07.443Z,8.73
2018-01-05T11:14:34.293Z,10.90
2018-01-05T11:17:01.123Z,10.97
2018-01-05T11:19:28.247Z,11.97
2018-01-05T11:21:55.123Z,16.10
2018-01-05T11:24:21.995Z,13.63
2018-01-05T11:26:48.838Z,10.43
2018-01-05T11:29:15.678Z,10.33
2018-01-05T11:31:42.529Z,13.03
2018-01-05T11:34:09.407Z,11.93
2018-01-05T11:36:36.305Z,12.97
2018-01-05T11:39:03.262Z,12.33
2018-01-05T11:41:30.111Z,15.37
2018-01-05T11:43:56.987Z,12.40
2018-01-05T11:46:23.830Z,12.67
2018-01-05T11:48:51.384Z,14.63
2018-01-05T11:51:18.259Z,12.40
2018-01-05T11:53:45.117Z,12.70
2018-01-05T11:58:45.446Z,14.47
2018-01-05T12:01:12.369Z,12.23
2018-01-05T12:03:40.010Z,14.10
2018-01-05T12:06:07.589Z,15.17
2018-01-05T12:08:34.650Z,13.30
2018-01-05T12:11:01.643Z,14.17
2018-01-05T12:13:28.856Z,14.67
2018-01-05T12:15:56.762Z,13.40
2018-01-05T12:18:23.590Z,12.57
2018-01-05T12:20:50.446Z,16.10
2018-01-05T12:23:17.403Z,12.73
2018-01-05T12:25:44.227Z,14.70
2018-01-05T12:28:11.978Z,12.67
2018-01-05T12:30:39.802Z,22.00
2018-01-05T12:33:06.670Z,13.70
2018-01-05T12:35:33.832Z,15.33
2018-01-05T12:38:00.698Z,14.80
2018-01-05T12:40:27.850Z,14.87
2018-01-05T12:42:54.783Z,15.00
2018-01-05T12:45:21.663Z,16.10
2018-01-05T12:47:49.431Z,16.17
2018-01-05T12:50:16.846Z,16.40
2018-01-05T12:52:44.639Z,16.17
2018-01-05T12:55:11.994Z,18.37
2018-01-05T12:57:39.275Z,18.50
2018-01-05T13:00:06.238Z,19.57
2018-01-05T13:02:33.099Z,19.47
2018-01-05T13:05:00.226Z,18.03
2018-01-05T13:07:27.291Z,19.77
2018-01-05T13:09:54.337Z,20.07
2018-01-05T13:12:21.154Z,25.73
2018-01-05T13:14:48.135Z,28.40
2018-01-05T13:17:15.134Z,23.90
2018-01-05T13:19:42.459Z,25.57
2018-01-05T13:22:09.350Z,26.33
2018-01-05T13:24:36.322Z,26.17
2018-01-05T13:27:03.590Z,21.97
2018-01-05T13:29:30.642Z,25.00
2018-01-05T13:31:57.651Z,25.57
2018-01-05T13:34:24.525Z,26.97
2018-01-05T13:36:51.946Z,26.03
2018-01-05T13:39:19.822Z,25.97
2018-01-05T13:41:46.967Z,26.83
2018-01-05T13:44:14.313Z,24.07
2018-01-05T13:46:41.211Z,26.20
2018-01-05T13:49:08.060Z,26.87
2018-01-05T13:51:34.999Z,25.90
2018-01-05T13:54:02.069Z,24.37
2018-01-05T13:56:29.297Z,26.10
2018-01-05T13:58:56.368Z,26.33
2018-01-05T14:01:23.242Z,23.87
2018-01-05T14:03:50.139Z,29.70
2018-01-05T14:06:17.127Z,22.50
2018-01-05T14:08:44.014Z,28.17
2018-01-05T14:11:10.867Z,24.50
2018-01-05T14:13:37.774Z,24.27
2018-01-05T14:16:04.634Z,29.00
2018-01-05T14:18:31.528Z,22.33
2018-01-05T14:20:58.690Z,24.93
2018-01-05T14:23:25.649Z,27.17
2018-01-05T14:25:52.562Z,25.05
2018-01-05T14:28:19.459Z,27.30
2018-01-05T14:30:47.310Z,26.10
2018-01-05T14:33:14.186Z,26.43
2018-01-05T14:35:41.098Z,23.55
2018-01-05T14:38:08.798Z,26.60
2018-01-05T14:40:35.706Z,24.52
2018-01-05T14:43:02.584Z,23.20
2018-01-05T14:45:30.194Z,25.90
2018-01-05T14:47:57.298Z,25.10
2018-01-05T14:50:24.696Z,27.25
2018-01-05T14:52:53.106Z,26.10
2018-01-05T14:55:23.618Z,25.33
2018-01-05T14:57:50.723Z,28.52
2018-01-05T15:00:17.811Z,28.05
2018-01-05T15:02:50.387Z,25.62
2018-01-05T15:05:22.392Z,27.73
2018-01-05T15:07:50.970Z,27.80
2018-01-05T15:10:17.848Z,28.70
2018-01-05T15:12:44.773Z,27.67
2018-01-05T15:15:12.420Z,30.80
2018-01-05T15:17:40.217Z,31.63
2018-01-05T15:20:07.199Z,34.40
2018-01-05T15:22:34.341Z,31.60
2018-01-05T15:25:03.049Z,32.35
2018-01-05T15:27:30.710Z,33.17
2018-01-05T15:30:00.518Z,36.00
2018-01-05T15:32:28.507Z,36.47
2018-01-05T15:34:55.518Z,36.38
2018-01-05T15:37:22.679Z,31.30
2018-01-05T15:39:50.528Z,27.37
2018-01-05T15:42:20.938Z,29.87
2018-01-05T15:44:51.597Z,34.33
2018-01-05T15:47:18.495Z,34.33
2018-01-05T15:49:46.070Z,31.65
2018-01-05T15:52:13.042Z,27.42
2018-01-05T15:54:40.782Z,31.42
2018-01-05T15:57:07.702Z,34.10
2018-01-05T15:59:35.665Z,24.17
2018-01-05T16:02:03.422Z,27.37
2018-01-05T16:04:30.479Z,25.58
2018-01-05T16:06:57.419Z,26.17
2018-01-05T16:09:24.426Z,21.83
2018-01-05T16:11:51.286Z,22.70
2018-01-05T16:14:18.306Z,25.98
2018-01-05T16:16:45.570Z,23.60
2018-01-05T16:19:12.630Z,21.17
2018-01-05T16:21:40.058Z,21.80
2018-01-05T16:24:07.251Z,24.02
2018-01-05T16:26:34.251Z,21.02
2018-01-05T16:29:01.214Z,23.75
2018-01-05T16:31:29.361Z,26.35
2018-01-05T16:33:56.276Z,26.15
2018-01-05T16:36:24.200Z,64.25
2018-01-05T16:38:51.710Z,40.92
2018-01-05T16:43:53.182Z,24.83
2018-01-05T16:46:20.214Z,29.55
2018-01-05T16:48:50.136Z,41.72
2018-01-05T16:51:18.182Z,39.38
2018-01-05T16:53:46.592Z,40.65
2018-01-05T16:56:13.623Z,40.85
2018-01-05T16:58:41.668Z,37.80
2018-01-05T17:01:09.621Z,26.15
2018-01-05T17:03:36.672Z,24.92
2018-01-05T17:08:39.090Z,32.55
2018-01-05T17:11:06.411Z,24.70
2018-01-05T17:13:33.560Z,28.87
2018-01-05T17:16:01.586Z,24.90
2018-01-05T17:18:29.575Z,27.15
2018-01-05T17:20:57.450Z,22.87
2018-01-05T17:23:25.591Z,26.30
2018-01-05T17:25:53.690Z,29.48
2018-01-05T17:28:20.727Z,25.98
2018-01-05T17:30:48.613Z,24.25
2018-01-05T17:33:16.316Z,23.52
2018-01-05T17:35:45.499Z,22.35
2018-01-05T17:38:12.486Z,24.85
2018-01-05T17:40:39.702Z,29.30
2018-01-05T17:43:08.595Z,23.45
2018-01-05T17:45:35.594Z,25.02
2018-01-05T17:48:02.732Z,22.92
2018-01-05T17:50:30.104Z,23.00
2018-01-05T17:52:56.978Z,22.35
2018-01-05T17:55:25.834Z,25.90
2018-01-05T17:57:53.005Z,21.00
2018-01-05T18:00:19.979Z,23.25
2018-01-05T18:02:46.907Z,18.70
2018-01-05T18:05:15.156Z,18.48
2018-01-05T18:07:42.304Z,21.48
2018-01-05T18:10:09.475Z,21.20
2018-01-05T18:12:37.922Z,22.45
2018-01-05T18:15:04.963Z,19.87
2018-01-05T18:17:31.887Z,18.15
2018-01-05T18:19:58.810Z,21.60
2018-01-05T18:22:26.560Z,19.23
2018-01-05T18:24:53.615Z,19.35
2018-01-05T18:27:20.668Z,22.15
2018-01-05T18:29:48.318Z,19.75
2018-01-05T18:32:15.188Z,26.17
2018-01-05T18:34:42.071Z,21.48
2018-01-05T18:37:09.050Z,22.95
2018-01-05T18:39:36.727Z,21.12
2018-01-05T18:42:03.696Z,23.33
2018-01-05T18:44:30.679Z,28.87
2018-01-05T18:46:57.607Z,20.30
2018-01-05T18:49:24.503Z,28.23
2018-01-05T18:51:51.434Z,27.80
2018-01-05T18:54:18.451Z,24.02
2018-01-05T18:56:45.263Z,28.75
2018-01-05T18:59:12.287Z,24.52
2018-01-05T19:01:39.304Z,24.30
2018-01-05T19:04:06.219Z,24.70
2018-01-05T19:06:33.078Z,27.37
2018-01-05T19:09:00.011Z,21.62
2018-01-05T19:11:27.191Z,22.90
2018-01-05T19:13:54.914Z,20.70
2018-01-05T19:16:21.854Z,21.20
2018-01-05T19:18:48.895Z,23.98
2018-01-05T19:21:16.675Z,21.50
2018-01-05T19:23:43.556Z,19.25
2018-01-05T19:26:10.607Z,22.00
2018-01-05T19:28:37.531Z,19.02
2018-01-05T19:31:04.812Z,16.90
2018-01-05T19:33:31.970Z,20.25
2018-01-05T19:35:58.856Z,16.80
2018-01-05T19:38:25.773Z,17.00
2018-01-05T19:40:52.710Z,15.02
2018-01-05T19:43:19.554Z,22.30
2018-01-05T19:45:46.577Z,23.75
2018-01-05T19:48:14.265Z,17.80
2018-01-05T19:50:42.194Z,20.85
2018-01-05T19:53:09.050Z,19.58
2018-01-05T19:55:36.105Z,18.75
2018-01-05T19:58:03.103Z,19.33
2018-01-05T20:00:29.968Z,19.25
2018-01-05T20:02:57.639Z,21.05
2018-01-05T20:05:25.567Z,20.02
2018-01-05T20:07:53.165Z,18.98
2018-01-05T20:10:20.131Z,18.27
2018-01-05T20:12:47.091Z,20.17
2018-01-05T20:15:14.218Z,18.73
2018-01-05T20:17:41.099Z,19.62
2018-01-05T20:20:08.963Z,17.50
2018-01-05T20:22:35.970Z,18.60
2018-01-05T20:25:02.982Z,13.43
2018-01-05T20:27:29.870Z,17.00
2018-01-05T20:29:56.760Z,14.27
2018-01-05T20:32:24.449Z,17.87
2018-01-05T20:34:51.354Z,16.90
2018-01-05T20:37:18.253Z,14.10
2018-01-05T20:39:45.142Z,17.77
2018-01-05T20:42:12.127Z,15.80
2018-01-05T20:44:39.646Z,13.98
2018-01-05T20:47:07.389Z,12.90
2018-01-05T20:49:34.303Z,12.50
2018-01-05T20:52:01.266Z,14.15
2018-01-05T20:54:28.959Z,13.82
2018-01-05T20:56:55.930Z,17.90
2018-01-05T20:59:22.794Z,15.77
2018-01-05T21:01:49.810Z,20.05
2018-01-05T21:04:16.810Z,17.25
2018-01-05T21:06:44.566Z,16.77
2018-01-05T21:09:11.472Z,18.15
2018-01-05T21:11:38.994Z,17.30
2018-01-05T21:14:06.107Z,16.73
2018-01-05T21:16:33.034Z,20.08
2018-01-05T21:19:00.032Z,28.50
2018-01-05T21:21:27.898Z,37.08
2018-01-05T21:23:55.349Z,32.00
2018-01-05T21:26:22.925Z,36.80
2018-01-05T21:28:50.034Z,22.98
2018-01-05T21:31:17.237Z,23.33
2018-01-05T21:33:44.318Z,19.20
2018-01-05T21:36:11.744Z,20.45
2018-01-05T21:38:39.015Z,19.27
2018-01-05T21:41:06.374Z,15.73
2018-01-05T21:43:33.970Z,17.60
2018-01-05T21:46:04.277Z,15.10
2018-01-05T21:48:31.340Z,17.65
2018-01-05T21:50:59.784Z,16.62
2018-01-05T21:53:27.425Z,15.00
2018-01-05T21:55:54.961Z,17.40
2018-01-05T21:58:21.934Z,18.00
2018-01-05T22:00:48.943Z,20.88
2018-01-05T22:03:17.917Z,19.12
2018-01-05T22:05:48.044Z,18.73
2018-01-05T22:08:17.135Z,20.05
2018-01-05T22:10:45.219Z,19.58
2018-01-05T22:13:12.566Z,19.50
2018-01-05T22:15:40.621Z,18.40
2018-01-05T22:18:08.384Z,19.80
2018-01-05T22:20:35.256Z,23.33
2018-01-05T22:23:02.400Z,18.73
2018-01-05T22:25:29.598Z,18.33
2018-01-05T22:27:56.601Z,18.30
2018-01-05T22:30:23.791Z,14.55
2018-01-05T22:32:50.970Z,17.15
2018-01-05T22:35:17.910Z,13.95
2018-01-05T22:37:44.795Z,22.98
2018-01-05T22:40:11.630Z,18.35
2018-01-05T22:42:38.542Z,18.55
2018-01-05T22:45:05.394Z,18.48
2018-01-05T22:47:32.270Z,19.40
2018-01-05T22:49:59.148Z,21.20
2018-01-05T22:52:26.006Z,17.75
2018-01-05T22:54:53.597Z,16.40
2018-01-05T22:57:20.596Z,20.85
2018-01-05T22:59:47.565Z,21.40
2018-01-05T23:02:14.426Z,17.00
2018-01-05T23:04:41.340Z,18.00
2018-01-05T23:07:08.449Z,16.85
2018-01-05T23:09:36.076Z,21.87
2018-01-05T23:12:02.986Z,15.48
2018-01-05T23:14:30.596Z,18.70
2018-01-05T23:16:57.491Z,17.73
2018-01-05T23:19:25.087Z,16.87
2018-01-05T23:21:51.951Z,15.73
2018-01-05T23:24:18.854Z,15.15
2018-01-05T23:26:45.680Z,19.83
2018-01-05T23:29:13.290Z,20.30
2018-01-05T23:31:40.162Z,17.45
2018-01-05T23:34:07.378Z,14.05
2018-01-05T23:36:35.062Z,14.07
2018-01-05T23:39:01.915Z,14.32
2018-01-05T23:41:28.873Z,13.10
2018-01-05T23:43:55.747Z,13.65
2018-01-05T23:46:22.602Z,13.48
2018-01-05T23:48:49.466Z,11.90
2018-01-05T23:51:16.414Z,12.73
2018-01-05T23:53:43.294Z,13.25
2018-01-05T23:56:10.122Z,14.77
2018-01-05T23:58:36.978Z,14.40
