createdAt,value
2019-02-28T00:00:21.199Z,11.70
2019-02-28T00:02:54.826Z,11.60
2019-02-28T00:05:45.263Z,11.60
2019-02-28T00:08:18.901Z,11.50
2019-02-28T00:11:10.668Z,11.50
2019-02-28T00:14:05.950Z,11.40
2019-02-28T00:17:06.197Z,11.40
2019-02-28T00:19:58.839Z,11.40
2019-02-28T00:22:48.373Z,11.30
2019-02-28T00:29:26.129Z,11.20
2019-02-28T00:32:21.366Z,11.10
2019-02-28T00:35:06.982Z,11.10
2019-02-28T00:37:48.282Z,11.10
2019-02-28T00:40:26.724Z,11.00
2019-02-28T00:43:03.384Z,10.90
2019-02-28T00:45:44.614Z,10.90
2019-02-28T00:48:23.981Z,10.80
2019-02-28T00:50:59.137Z,10.80
2019-02-28T00:53:40.250Z,10.80
2019-02-28T00:56:23.004Z,10.80
2019-02-28T00:59:02.907Z,10.70
2019-02-28T01:01:43.110Z,10.70
2019-02-28T01:04:34.117Z,10.60
2019-02-28T01:07:16.989Z,10.60
2019-02-28T01:09:49.869Z,10.60
2019-02-28T01:12:23.304Z,10.60
2019-02-28T01:14:56.562Z,10.40
2019-02-28T01:17:31.792Z,10.60
2019-02-28T01:20:03.986Z,10.50
2019-02-28T01:22:40.062Z,10.50
2019-02-28T01:25:13.290Z,10.50
2019-02-28T01:27:48.893Z,10.40
2019-02-28T01:30:20.382Z,10.40
2019-02-28T01:32:59.162Z,10.30
2019-02-28T01:35:32.828Z,10.30
2019-02-28T01:38:10.506Z,10.30
2019-02-28T01:40:46.984Z,10.20
2019-02-28T01:43:28.808Z,10.20
2019-02-28T01:46:06.571Z,10.20
2019-02-28T01:48:42.652Z,10.10
2019-02-28T01:51:16.685Z,10.10
2019-02-28T01:53:55.877Z,10.00
2019-02-28T01:56:34.241Z,10.00
2019-02-28T01:59:07.405Z,9.90
2019-02-28T02:01:39.738Z,9.90
2019-02-28T02:04:19.751Z,9.80
2019-02-28T02:06:52.515Z,9.80
2019-02-28T02:09:27.878Z,9.80
2019-02-28T02:12:04.030Z,9.80
2019-02-28T02:14:37.825Z,9.80
2019-02-28T02:17:10.456Z,9.80
2019-02-28T02:19:44.221Z,9.70
2019-02-28T02:22:16.972Z,9.70
2019-02-28T02:24:52.565Z,9.60
2019-02-28T02:27:26.042Z,9.50
2019-02-28T02:29:57.489Z,9.50
2019-02-28T02:32:38.882Z,9.50
2019-02-28T02:35:10.837Z,9.50
2019-02-28T02:37:45.728Z,9.40
2019-02-28T02:40:17.323Z,9.40
2019-02-28T02:42:51.184Z,9.40
2019-02-28T02:45:23.031Z,9.40
2019-02-28T02:47:55.983Z,9.30
2019-02-28T02:50:35.797Z,9.20
2019-02-28T02:53:10.386Z,9.30
2019-02-28T02:55:42.408Z,9.20
2019-02-28T02:58:26.780Z,9.20
2019-02-28T03:00:53.258Z,9.10
2019-02-28T03:03:24.327Z,9.10
2019-02-28T03:05:57.667Z,9.10
2019-02-28T03:08:36.371Z,9.00
2019-02-28T03:11:12.990Z,9.00
2019-02-28T03:13:46.503Z,8.90
2019-02-28T03:16:23.007Z,8.90
2019-02-28T03:19:20.183Z,8.90
2019-02-28T03:21:52.991Z,8.90
2019-02-28T03:24:23.925Z,8.90
2019-02-28T03:27:02.198Z,8.90
2019-02-28T03:29:33.490Z,8.90
2019-02-28T03:32:10.045Z,8.90
2019-02-28T03:34:55.237Z,8.90
2019-02-28T03:37:23.253Z,8.90
2019-02-28T03:40:02.688Z,8.80
2019-02-28T03:42:31.761Z,8.80
2019-02-28T03:45:08.032Z,8.80
2019-02-28T03:47:41.922Z,8.80
2019-02-28T03:50:22.053Z,8.70
2019-02-28T03:52:59.973Z,8.70
2019-02-28T03:55:40.035Z,8.70
2019-02-28T03:58:09.830Z,8.60
2019-02-28T04:00:44.552Z,8.70
2019-02-28T04:03:17.453Z,8.60
2019-02-28T04:06:03.011Z,8.60
2019-02-28T04:08:33.682Z,8.60
2019-02-28T04:11:11.936Z,8.60
2019-02-28T04:13:42.890Z,8.60
2019-02-28T04:16:17.803Z,8.60
2019-02-28T04:19:05.094Z,8.60
2019-02-28T04:21:46.644Z,8.50
2019-02-28T04:24:18.859Z,8.50
2019-02-28T04:26:55.745Z,8.40
2019-02-28T04:29:51.413Z,8.50
2019-02-28T04:32:27.657Z,8.50
2019-02-28T04:34:58.209Z,8.40
2019-02-28T04:37:32.509Z,8.30
2019-02-28T04:40:06.593Z,8.30
2019-02-28T04:42:41.264Z,8.30
2019-02-28T04:45:18.262Z,8.20
2019-02-28T04:47:58.169Z,8.20
2019-02-28T04:50:33.357Z,8.20
2019-02-28T04:53:26.465Z,8.20
2019-02-28T04:56:11.407Z,8.20
2019-02-28T04:58:51.808Z,8.20
2019-02-28T05:01:31.275Z,8.20
2019-02-28T05:04:13.341Z,8.20
2019-02-28T05:06:59.798Z,8.10
2019-02-28T05:10:00.515Z,8.10
2019-02-28T05:12:40.967Z,8.00
2019-02-28T05:15:26.638Z,8.00
2019-02-28T05:18:31.930Z,8.00
2019-02-28T05:21:50.609Z,8.00
2019-02-28T05:24:36.043Z,8.00
2019-02-28T05:27:15.286Z,7.90
2019-02-28T05:29:48.732Z,7.90
2019-02-28T05:32:32.139Z,7.90
2019-02-28T05:35:09.649Z,8.20
2019-02-28T05:37:48.578Z,7.90
2019-02-28T05:40:45.516Z,7.90
2019-02-28T05:43:24.316Z,7.80
2019-02-28T05:46:00.164Z,7.80
2019-02-28T05:48:39.734Z,7.80
2019-02-28T05:51:20.866Z,7.70
2019-02-28T05:53:52.227Z,7.70
2019-02-28T05:56:34.552Z,7.70
2019-02-28T05:59:14.287Z,7.70
2019-02-28T06:01:55.949Z,7.70
2019-02-28T06:04:27.016Z,7.70
2019-02-28T06:07:57.050Z,7.70
2019-02-28T06:11:09.064Z,7.60
2019-02-28T06:14:00.537Z,7.50
2019-02-28T06:16:49.174Z,7.50
2019-02-28T06:19:59.472Z,7.50
2019-02-28T06:22:57.880Z,7.80
2019-02-28T06:25:39.235Z,7.50
2019-02-28T06:28:56.075Z,7.90
2019-02-28T06:31:53.660Z,7.80
2019-02-28T06:34:49.781Z,7.80
2019-02-28T06:37:54.776Z,7.80
2019-02-28T06:40:49.405Z,7.80
2019-02-28T06:43:31.274Z,7.70
2019-02-28T06:46:08.483Z,7.70
2019-02-28T06:48:46.102Z,7.70
2019-02-28T06:51:32.962Z,7.80
2019-02-28T06:54:15.519Z,7.80
2019-02-28T06:56:54.034Z,7.90
2019-02-28T06:59:46.363Z,7.90
2019-02-28T07:02:28.441Z,8.30
2019-02-28T07:05:17.198Z,8.00
2019-02-28T07:08:02.187Z,8.00
2019-02-28T07:10:44.902Z,8.10
2019-02-28T07:13:20.571Z,8.20
2019-02-28T07:16:11.456Z,8.30
2019-02-28T07:19:06.024Z,8.40
2019-02-28T07:21:49.917Z,8.50
2019-02-28T07:24:27.956Z,8.50
2019-02-28T07:27:23.371Z,8.60
2019-02-28T07:30:19.381Z,8.80
2019-02-28T07:33:45.290Z,8.80
2019-02-28T07:36:21.314Z,8.90
2019-02-28T07:39:01.225Z,8.80
2019-02-28T07:41:35.806Z,9.10
2019-02-28T07:44:21.460Z,9.20
2019-02-28T07:47:06.078Z,9.50
2019-02-28T07:49:56.489Z,9.80
2019-02-28T07:52:48.391Z,10.60
2019-02-28T08:02:14.681Z,12.80
2019-02-28T08:05:20.712Z,13.10
2019-02-28T08:08:05.830Z,13.60
2019-02-28T08:10:53.481Z,13.80
2019-02-28T08:13:39.940Z,14.00
2019-02-28T08:16:39.441Z,14.40
2019-02-28T08:19:17.424Z,14.60
2019-02-28T08:22:05.653Z,14.60
2019-02-28T08:24:56.412Z,14.80
2019-02-28T08:27:52.014Z,14.90
2019-02-28T08:31:06.351Z,14.70
2019-02-28T08:34:24.955Z,15.00
2019-02-28T08:37:26.311Z,14.90
2019-02-28T08:40:16.937Z,14.90
2019-02-28T08:43:27.383Z,14.80
2019-02-28T08:46:10.807Z,14.50
2019-02-28T08:49:07.207Z,14.10
2019-02-28T08:52:08.956Z,14.30
2019-02-28T08:54:56.540Z,14.90
2019-02-28T08:57:43.037Z,15.30
2019-02-28T09:01:14.934Z,15.60
2019-02-28T09:04:05.006Z,15.80
2019-02-28T09:07:14.881Z,16.00
2019-02-28T09:09:45.263Z,16.00
2019-02-28T09:12:34.099Z,16.10
2019-02-28T09:15:22.027Z,16.30
2019-02-28T09:18:22.281Z,16.40
2019-02-28T09:21:22.665Z,16.70
2019-02-28T09:24:18.001Z,16.90
2019-02-28T09:27:17.887Z,17.00
2019-02-28T09:30:08.617Z,17.20
2019-02-28T09:32:55.025Z,17.10
2019-02-28T09:35:36.683Z,17.40
2019-02-28T09:39:04.558Z,17.50
2019-02-28T09:42:14.749Z,17.50
2019-02-28T09:45:07.600Z,17.30
2019-02-28T09:48:47.205Z,16.80
2019-02-28T09:52:16.353Z,16.30
2019-02-28T09:58:37.571Z,15.60
2019-02-28T10:01:48.803Z,15.50
2019-02-28T10:05:02.786Z,15.50
2019-02-28T10:08:39.443Z,15.60
2019-02-28T10:12:28.193Z,15.70
2019-02-28T10:15:22.663Z,16.10
2019-02-28T10:18:26.448Z,16.20
2019-02-28T10:21:15.719Z,16.20
2019-02-28T10:26:00.204Z,16.30
2019-02-28T10:27:33.482Z,16.20
2019-02-28T10:31:05.147Z,16.40
2019-02-28T10:33:57.586Z,16.50
2019-02-28T10:37:13.150Z,16.60
2019-02-28T10:43:38.175Z,16.60
2019-02-28T10:46:53.840Z,16.40
2019-02-28T10:50:41.606Z,16.10
2019-02-28T10:53:22.953Z,15.50
2019-02-28T10:56:33.306Z,15.40
2019-02-28T10:59:55.228Z,15.10
2019-02-28T11:03:00.815Z,14.90
2019-02-28T11:06:25.265Z,14.60
2019-02-28T11:12:25.168Z,14.50
2019-02-28T11:16:06.213Z,14.30
2019-02-28T11:19:13.860Z,14.30
2019-02-28T11:22:21.674Z,14.20
2019-02-28T11:25:24.491Z,14.30
2019-02-28T11:28:37.606Z,14.90
2019-02-28T11:33:04.638Z,15.40
2019-02-28T11:34:31.419Z,15.90
2019-02-28T11:40:59.106Z,16.60
2019-02-28T11:43:44.637Z,16.80
2019-02-28T11:47:02.877Z,16.90
2019-02-28T11:50:09.724Z,16.70
2019-02-28T11:52:52.577Z,16.50
2019-02-28T11:56:02.457Z,16.70
2019-02-28T12:08:41.540Z,16.80
2019-02-28T12:16:06.533Z,17.10
2019-02-28T12:19:23.109Z,17.10
2019-02-28T12:22:53.227Z,17.10
2019-02-28T12:26:38.901Z,17.10
2019-02-28T12:30:03.501Z,17.00
2019-02-28T12:33:28.704Z,17.20
2019-02-28T12:36:54.906Z,17.00
2019-02-28T12:39:55.571Z,16.90
2019-02-28T12:47:26.959Z,16.70
2019-02-28T12:50:38.503Z,16.70
2019-02-28T12:53:46.597Z,16.90
2019-02-28T13:00:46.156Z,16.80
2019-02-28T13:00:59.975Z,16.90
2019-02-28T13:04:13.857Z,17.00
2019-02-28T13:10:36.941Z,16.60
2019-02-28T13:13:28.989Z,16.50
2019-02-28T13:16:21.732Z,16.40
2019-02-28T13:20:19.845Z,16.30
2019-02-28T13:23:06.293Z,16.20
2019-02-28T13:26:00.204Z,16.40
2019-02-28T13:29:05.357Z,16.40
2019-02-28T13:32:25.959Z,16.40
2019-02-28T13:36:04.965Z,16.50
2019-02-28T13:38:55.703Z,16.40
2019-02-28T13:41:54.202Z,16.20
2019-02-28T13:45:14.886Z,16.10
2019-02-28T13:47:57.162Z,16.20
2019-02-28T13:50:53.866Z,16.00
2019-02-28T13:54:07.683Z,15.90
2019-02-28T13:56:55.293Z,15.30
2019-02-28T14:00:18.484Z,15.40
2019-02-28T14:03:22.718Z,15.40
2019-02-28T14:06:44.595Z,15.10
2019-02-28T14:10:07.592Z,14.70
2019-02-28T14:13:11.857Z,14.30
2019-02-28T14:16:04.168Z,13.90
2019-02-28T14:19:25.369Z,13.50
2019-02-28T14:22:11.557Z,13.30
2019-02-28T14:25:26.190Z,13.10
2019-02-28T14:29:10.505Z,13.10
2019-02-28T14:32:27.876Z,12.90
2019-02-28T14:35:12.462Z,12.90
2019-02-28T14:45:42.868Z,12.60
2019-02-28T14:52:54.719Z,12.70
2019-02-28T15:51:55.593Z,13.30
2019-02-28T15:55:20.263Z,13.30
2019-02-28T15:58:32.527Z,13.40
2019-02-28T16:01:33.186Z,13.30
2019-02-28T16:04:26.137Z,13.40
2019-02-28T16:07:23.617Z,13.40
2019-02-28T16:10:23.209Z,13.40
2019-02-28T16:13:25.849Z,13.30
2019-02-28T16:16:24.347Z,13.20
2019-02-28T16:19:21.902Z,13.20
2019-02-28T16:22:20.923Z,13.10
2019-02-28T16:25:41.484Z,13.10
2019-02-28T16:28:42.561Z,13.00
2019-02-28T16:31:38.593Z,13.00
2019-02-28T16:34:38.749Z,12.90
2019-02-28T16:41:24.715Z,12.90
2019-02-28T16:44:23.003Z,12.90
2019-02-28T16:47:25.325Z,12.90
2019-02-28T16:54:23.682Z,12.90
2019-02-28T19:18:08.140Z,11.70
2019-02-28T19:26:21.246Z,11.70
2019-02-28T19:47:48.715Z,11.50
2019-02-28T20:41:22.885Z,11.30
2019-02-28T20:41:41.893Z,11.40
2019-02-28T20:44:47.084Z,11.30
2019-02-28T20:48:13.132Z,11.30
2019-02-28T20:51:55.264Z,11.30
2019-02-28T20:55:13.076Z,11.20
2019-02-28T20:58:00.689Z,11.20
2019-02-28T21:00:59.346Z,11.20
2019-02-28T21:03:56.744Z,11.20
2019-02-28T21:07:11.882Z,11.20
2019-02-28T21:10:29.532Z,11.20
2019-02-28T21:13:57.108Z,11.20
2019-02-28T21:20:12.283Z,11.20
2019-02-28T21:23:40.598Z,11.20
2019-02-28T21:30:59.123Z,11.10
2019-02-28T21:33:51.628Z,11.10
2019-02-28T21:37:22.223Z,11.10
2019-02-28T21:40:21.974Z,11.10
2019-02-28T21:43:46.565Z,11.10
2019-02-28T21:46:59.189Z,11.00
2019-02-28T21:49:55.743Z,11.00
2019-02-28T21:53:03.283Z,11.00
2019-02-28T21:56:24.466Z,11.00
2019-02-28T21:59:34.557Z,11.00
2019-02-28T22:02:40.342Z,10.80
2019-02-28T22:05:27.792Z,10.80
2019-02-28T22:08:19.212Z,10.80
2019-02-28T22:11:29.828Z,10.80
2019-02-28T22:14:45.326Z,10.80
2019-02-28T22:17:51.666Z,10.90
2019-02-28T22:20:31.286Z,10.90
2019-02-28T22:26:30.397Z,10.90
2019-02-28T22:29:25.141Z,11.00
2019-02-28T22:32:48.966Z,11.00
2019-02-28T22:35:41.704Z,10.90
2019-02-28T22:38:22.450Z,10.90
2019-02-28T22:41:12.454Z,10.90
2019-02-28T22:44:01.234Z,10.90
2019-02-28T22:46:37.023Z,11.00
2019-02-28T22:49:26.947Z,11.00
2019-02-28T22:52:14.490Z,11.00
2019-02-28T22:54:57.682Z,10.90
2019-02-28T22:57:51.925Z,10.90
2019-02-28T23:00:54.328Z,10.90
2019-02-28T23:03:30.743Z,11.00
2019-02-28T23:06:16.363Z,10.90
2019-02-28T23:12:13.292Z,10.90
2019-02-28T23:15:09.198Z,10.90
2019-02-28T23:17:48.541Z,10.90
2019-02-28T23:20:25.004Z,10.90
2019-02-28T23:23:25.506Z,10.90
2019-02-28T23:26:26.602Z,10.90
2019-02-28T23:29:23.962Z,10.90
2019-02-28T23:32:42.404Z,10.90
2019-02-28T23:35:56.593Z,10.90
2019-02-28T23:38:40.442Z,10.90
2019-02-28T23:41:30.205Z,10.90
2019-02-28T23:44:07.339Z,10.80
2019-02-28T23:46:43.934Z,10.90
2019-02-28T23:49:20.962Z,10.80
2019-02-28T23:52:08.106Z,10.90
2019-02-28T23:54:57.597Z,10.80
2019-02-28T23:57:30.223Z,10.90
