createdAt,value
2018-06-01T00:02:10.686Z,67.33
2018-06-01T00:04:39.032Z,67.84
2018-06-01T00:07:07.374Z,67.66
2018-06-01T00:09:35.771Z,67.94
2018-06-01T00:12:04.101Z,67.82
2018-06-01T00:14:32.480Z,68.07
2018-06-01T00:17:00.968Z,68.20
2018-06-01T00:19:29.353Z,68.57
2018-06-01T00:21:57.739Z,69.22
2018-06-01T00:24:26.086Z,69.28
2018-06-01T00:26:54.404Z,69.39
2018-06-01T00:29:23.816Z,69.42
2018-06-01T00:31:52.158Z,69.66
2018-06-01T00:34:20.498Z,69.50
2018-06-01T00:36:48.829Z,69.92
2018-06-01T00:39:17.203Z,70.43
2018-06-01T00:41:45.603Z,70.18
2018-06-01T00:44:14.000Z,71.03
2018-06-01T00:46:42.380Z,70.97
2018-06-01T00:49:10.768Z,70.20
2018-06-01T00:51:39.169Z,70.66
2018-06-01T00:54:07.494Z,71.24
2018-06-01T00:56:35.953Z,71.24
2018-06-01T00:59:04.284Z,70.66
2018-06-01T01:01:32.675Z,71.04
2018-06-01T01:04:01.000Z,71.73
2018-06-01T01:06:29.400Z,71.05
2018-06-01T01:08:57.824Z,71.55
2018-06-01T01:11:26.164Z,71.62
2018-06-01T01:13:54.483Z,72.04
2018-06-01T01:16:22.874Z,72.20
2018-06-01T01:18:51.190Z,71.99
2018-06-01T01:21:19.535Z,72.17
2018-06-01T01:23:47.972Z,71.81
2018-06-01T01:26:16.371Z,72.05
2018-06-01T01:28:44.772Z,72.57
2018-06-01T01:31:13.144Z,72.17
2018-06-01T01:33:41.551Z,72.84
2018-06-01T01:36:09.902Z,72.64
2018-06-01T01:38:38.231Z,72.51
2018-06-01T01:41:06.547Z,72.53
2018-06-01T01:43:34.877Z,72.65
2018-06-01T01:46:03.208Z,72.21
2018-06-01T01:48:37.835Z,72.44
2018-06-01T01:51:06.201Z,72.70
2018-06-01T01:53:34.601Z,72.30
2018-06-01T01:56:02.919Z,73.10
2018-06-01T01:58:31.251Z,73.14
2018-06-01T02:00:59.579Z,72.99
2018-06-01T02:03:27.907Z,72.89
2018-06-01T02:05:56.231Z,73.35
2018-06-01T02:08:24.581Z,73.78
2018-06-01T02:10:52.923Z,73.86
2018-06-01T02:13:21.341Z,74.40
2018-06-01T02:15:49.663Z,74.42
2018-06-01T02:18:18.175Z,74.18
2018-06-01T02:20:46.516Z,74.12
2018-06-01T02:23:15.112Z,74.46
2018-06-01T02:25:43.464Z,74.47
2018-06-01T02:28:11.892Z,74.82
2018-06-01T02:30:40.283Z,74.61
2018-06-01T02:33:08.612Z,74.44
2018-06-01T02:35:36.994Z,74.67
2018-06-01T02:38:05.384Z,75.03
2018-06-01T02:40:33.977Z,75.46
2018-06-01T02:43:02.307Z,74.88
2018-06-01T02:45:30.676Z,74.80
2018-06-01T02:47:59.007Z,74.71
2018-06-01T02:50:27.439Z,74.61
2018-06-01T02:52:55.752Z,75.28
2018-06-01T02:55:25.382Z,75.11
2018-06-01T02:57:53.746Z,75.75
2018-06-01T03:00:22.137Z,75.72
2018-06-01T03:02:50.581Z,75.70
2018-06-01T03:05:18.894Z,75.29
2018-06-01T03:07:47.237Z,75.09
2018-06-01T03:10:15.610Z,75.07
2018-06-01T03:12:43.944Z,75.10
2018-06-01T03:15:12.271Z,75.24
2018-06-01T03:17:40.635Z,75.33
2018-06-01T03:20:09.184Z,75.17
2018-06-01T03:22:37.530Z,74.79
2018-06-01T03:25:05.868Z,74.40
2018-06-01T03:27:34.192Z,74.39
2018-06-01T03:30:02.573Z,74.00
2018-06-01T03:32:30.923Z,73.30
2018-06-01T03:34:59.334Z,73.29
2018-06-01T03:37:27.663Z,73.25
2018-06-01T03:39:56.028Z,72.61
2018-06-01T03:42:24.369Z,72.38
2018-06-01T03:44:52.789Z,71.97
2018-06-01T03:47:21.138Z,70.98
2018-06-01T03:49:49.470Z,71.04
2018-06-01T03:52:17.862Z,71.03
2018-06-01T03:54:46.210Z,71.10
2018-06-01T03:57:14.527Z,70.26
2018-06-01T03:59:42.949Z,70.71
2018-06-01T04:02:11.340Z,70.23
2018-06-01T04:04:40.614Z,70.32
2018-06-01T04:07:09.030Z,70.44
2018-06-01T04:09:37.391Z,70.41
2018-06-01T04:12:05.816Z,70.75
2018-06-01T04:14:34.253Z,71.01
2018-06-01T04:17:02.593Z,70.96
2018-06-01T04:19:30.914Z,71.16
2018-06-01T04:21:59.280Z,71.16
2018-06-01T04:24:27.630Z,71.56
2018-06-01T04:26:55.963Z,69.47
2018-06-01T04:29:24.307Z,68.53
2018-06-01T04:31:52.632Z,68.35
2018-06-01T04:34:21.048Z,68.09
2018-06-01T04:36:49.370Z,67.71
2018-06-01T04:39:17.690Z,67.08
2018-06-01T04:41:46.036Z,66.81
2018-06-01T04:44:14.413Z,65.95
2018-06-01T04:46:42.803Z,64.32
2018-06-01T04:49:11.200Z,64.77
2018-06-01T04:51:39.552Z,64.06
2018-06-01T04:54:08.111Z,63.74
2018-06-01T04:56:36.449Z,62.60
2018-06-01T04:59:04.802Z,62.00
2018-06-01T05:01:33.141Z,61.60
2018-06-01T05:04:01.612Z,60.89
2018-06-01T05:06:30.078Z,61.01
2018-06-01T05:08:58.412Z,60.65
2018-06-01T05:11:26.727Z,60.73
2018-06-01T05:13:55.102Z,60.56
2018-06-01T05:16:23.432Z,60.22
2018-06-01T05:18:51.783Z,59.66
2018-06-01T05:21:20.115Z,59.56
2018-06-01T05:23:48.496Z,58.38
2018-06-01T05:26:16.810Z,58.40
2018-06-01T05:28:45.170Z,58.20
2018-06-01T05:31:13.496Z,58.15
2018-06-01T05:33:41.861Z,58.11
2018-06-01T05:36:10.220Z,57.92
2018-06-01T05:38:38.549Z,57.45
2018-06-01T05:41:07.137Z,56.70
2018-06-01T05:43:35.449Z,55.98
2018-06-01T05:46:03.778Z,56.69
2018-06-01T05:48:32.086Z,55.90
2018-06-01T05:51:00.502Z,55.27
2018-06-01T05:53:28.808Z,54.25
2018-06-01T05:55:57.154Z,53.86
2018-06-01T05:58:25.489Z,52.88
2018-06-01T06:00:53.891Z,53.56
2018-06-01T06:03:22.242Z,53.04
2018-06-01T06:05:50.671Z,52.41
2018-06-01T06:08:19.067Z,52.86
2018-06-01T06:10:47.391Z,53.36
2018-06-01T06:13:15.806Z,53.74
2018-06-01T06:15:44.144Z,53.04
2018-06-01T06:18:12.470Z,53.60
2018-06-01T06:20:40.808Z,54.56
2018-06-01T06:23:09.140Z,54.65
2018-06-01T06:25:37.482Z,54.50
2018-06-01T06:28:05.891Z,54.89
2018-06-01T06:30:34.230Z,54.98
2018-06-01T06:33:02.563Z,57.09
2018-06-01T06:35:30.902Z,56.85
2018-06-01T06:37:59.367Z,56.65
2018-06-01T06:40:27.688Z,55.25
2018-06-01T06:42:56.076Z,54.37
2018-06-01T06:45:24.420Z,53.18
2018-06-01T06:47:52.765Z,51.49
2018-06-01T06:50:21.097Z,48.59
2018-06-01T06:52:49.460Z,44.36
2018-06-01T06:55:17.913Z,43.80
2018-06-01T06:57:46.210Z,42.99
2018-06-01T07:00:14.573Z,43.30
2018-06-01T07:02:42.979Z,41.26
2018-06-01T07:05:11.371Z,41.06
2018-06-01T07:07:39.748Z,39.72
2018-06-01T07:10:08.077Z,39.84
2018-06-01T07:12:36.406Z,39.48
2018-06-01T07:15:04.748Z,42.03
2018-06-01T07:17:33.068Z,40.58
2018-06-01T07:20:01.435Z,38.86
2018-06-01T07:22:29.821Z,39.58
2018-06-01T07:24:58.106Z,40.91
2018-06-01T07:27:26.487Z,39.76
2018-06-01T07:29:54.854Z,40.29
2018-06-01T07:32:23.186Z,41.23
2018-06-01T07:34:51.526Z,41.13
2018-06-01T07:37:19.916Z,42.79
2018-06-01T07:39:48.259Z,45.86
2018-06-01T07:42:16.603Z,46.26
2018-06-01T07:44:44.982Z,47.91
2018-06-01T07:47:13.364Z,46.00
2018-06-01T07:49:41.700Z,43.92
2018-06-01T07:52:10.063Z,45.70
2018-06-01T07:54:38.455Z,44.30
2018-06-01T07:57:06.849Z,43.85
2018-06-01T07:59:35.183Z,41.84
2018-06-01T08:02:03.524Z,42.23
2018-06-01T08:04:31.840Z,41.35
2018-06-01T08:07:00.174Z,40.59
2018-06-01T08:09:28.512Z,42.38
2018-06-01T08:11:56.842Z,43.48
2018-06-01T08:14:25.193Z,42.41
2018-06-01T08:16:53.583Z,41.99
2018-06-01T08:19:21.914Z,41.97
2018-06-01T08:21:50.258Z,40.47
2018-06-01T08:24:18.660Z,41.06
2018-06-01T08:26:47.347Z,41.49
2018-06-01T08:29:15.734Z,43.89
2018-06-01T08:31:44.628Z,45.17
2018-06-01T08:34:12.968Z,45.66
2018-06-01T08:36:41.301Z,46.99
2018-06-01T08:39:09.632Z,45.70
2018-06-01T08:41:37.970Z,42.85
2018-06-01T08:44:06.340Z,44.67
2018-06-01T08:46:34.757Z,42.95
2018-06-01T08:49:03.110Z,42.44
2018-06-01T08:51:31.462Z,42.04
2018-06-01T08:53:59.798Z,41.63
2018-06-01T08:56:28.306Z,41.57
2018-06-01T08:58:56.682Z,38.99
2018-06-01T09:01:25.546Z,41.12
2018-06-01T09:03:53.974Z,40.71
2018-06-01T09:06:22.356Z,39.62
2018-06-01T09:08:50.670Z,38.65
2018-06-01T09:11:18.998Z,36.41
2018-06-01T09:13:47.346Z,37.91
2018-06-01T09:16:15.726Z,37.88
2018-06-01T09:18:44.058Z,41.25
2018-06-01T09:21:12.390Z,41.23
2018-06-01T09:23:40.800Z,38.78
2018-06-01T09:26:09.121Z,37.50
2018-06-01T09:28:37.478Z,37.57
2018-06-01T09:31:05.847Z,37.90
2018-06-01T09:33:34.182Z,38.92
2018-06-01T09:36:02.556Z,37.27
2018-06-01T09:38:30.890Z,38.44
2018-06-01T09:40:59.226Z,37.07
2018-06-01T09:43:27.563Z,37.27
2018-06-01T09:45:55.940Z,36.92
2018-06-01T09:48:24.311Z,40.27
2018-06-01T09:50:52.704Z,39.92
2018-06-01T09:53:21.042Z,39.61
2018-06-01T09:55:49.404Z,40.35
2018-06-01T09:58:17.777Z,40.46
2018-06-01T10:00:51.716Z,42.37
2018-06-01T10:03:20.102Z,42.97
2018-06-01T10:05:48.486Z,38.15
2018-06-01T10:08:16.901Z,41.31
2018-06-01T10:10:45.285Z,40.32
2018-06-01T10:13:13.674Z,37.69
2018-06-01T10:15:42.059Z,38.75
2018-06-01T10:18:10.451Z,40.19
2018-06-01T10:20:38.774Z,39.30
2018-06-01T10:23:07.113Z,36.65
2018-06-01T10:25:35.432Z,38.91
2018-06-01T10:28:03.810Z,38.47
2018-06-01T10:30:32.161Z,38.18
2018-06-01T10:33:00.633Z,38.09
2018-06-01T10:35:28.916Z,37.78
2018-06-01T10:37:57.234Z,37.79
2018-06-01T10:40:25.586Z,39.52
2018-06-01T10:42:53.911Z,42.35
2018-06-01T10:45:22.385Z,42.72
2018-06-01T10:47:50.693Z,41.98
2018-06-01T10:50:19.409Z,40.79
2018-06-01T10:52:47.754Z,39.11
2018-06-01T10:55:16.086Z,38.81
2018-06-01T10:57:44.426Z,38.66
2018-06-01T11:00:12.873Z,40.82
2018-06-01T11:02:41.189Z,44.00
2018-06-01T11:05:09.517Z,44.12
2018-06-01T11:07:37.851Z,42.31
2018-06-01T11:10:06.190Z,43.59
2018-06-01T11:12:34.587Z,43.58
2018-06-01T11:15:02.912Z,39.73
2018-06-01T11:17:31.241Z,39.58
2018-06-01T11:19:59.578Z,37.26
2018-06-01T11:22:27.920Z,37.82
2018-06-01T11:24:56.249Z,35.28
2018-06-01T11:27:24.561Z,34.19
2018-06-01T11:29:52.901Z,33.39
2018-06-01T11:32:21.369Z,35.92
2018-06-01T11:34:49.750Z,34.80
2018-06-01T11:37:18.100Z,32.70
2018-06-01T11:39:46.424Z,32.82
2018-06-01T11:42:14.844Z,31.59
2018-06-01T11:44:43.374Z,30.62
2018-06-01T11:47:11.708Z,29.76
2018-06-01T11:49:40.038Z,30.71
2018-06-01T11:52:08.391Z,34.16
2018-06-01T11:54:36.874Z,34.87
2018-06-01T11:59:44.209Z,34.57
2018-06-01T12:02:12.542Z,36.17
2018-06-01T12:04:47.546Z,34.64
2018-06-01T12:07:15.867Z,36.10
2018-06-01T12:09:44.202Z,37.73
2018-06-01T12:12:12.522Z,40.14
2018-06-01T12:14:40.859Z,37.76
2018-06-01T12:17:09.199Z,37.42
2018-06-01T12:19:37.571Z,36.95
2018-06-01T12:22:05.883Z,37.82
2018-06-01T12:24:34.291Z,38.24
2018-06-01T12:27:02.642Z,40.35
2018-06-01T12:29:30.994Z,39.11
2018-06-01T12:31:59.387Z,37.33
2018-06-01T12:34:27.775Z,33.69
2018-06-01T12:36:56.171Z,32.11
2018-06-01T12:39:24.506Z,30.18
2018-06-01T12:41:52.851Z,30.09
2018-06-01T12:44:21.274Z,29.56
2018-06-01T12:46:49.629Z,29.91
2018-06-01T12:49:18.078Z,29.77
2018-06-01T12:51:46.496Z,28.41
2018-06-01T12:54:14.909Z,28.65
2018-06-01T12:56:43.235Z,29.18
2018-06-01T12:59:11.602Z,30.68
2018-06-01T13:01:39.933Z,29.75
2018-06-01T13:04:08.270Z,30.90
2018-06-01T13:06:36.678Z,32.69
2018-06-01T13:09:05.775Z,34.70
2018-06-01T13:11:34.168Z,36.64
2018-06-01T13:14:02.510Z,40.15
2018-06-01T13:16:30.832Z,44.82
2018-06-01T13:18:59.336Z,47.07
2018-06-01T13:21:27.665Z,48.52
2018-06-01T13:23:55.994Z,49.15
2018-06-01T13:26:24.473Z,49.67
2018-06-01T13:28:52.797Z,51.44
2018-06-01T13:31:21.231Z,54.00
2018-06-01T13:33:49.581Z,56.27
2018-06-01T13:36:18.776Z,60.84
2018-06-01T13:38:47.138Z,62.85
2018-06-01T13:41:15.694Z,73.11
2018-06-01T13:43:44.046Z,79.66
2018-06-01T13:46:12.500Z,86.27
2018-06-01T13:48:44.476Z,87.60
2018-06-01T13:51:12.816Z,92.11
2018-06-01T13:53:41.232Z,92.07
2018-06-01T13:56:09.567Z,91.23
2018-06-01T13:58:37.981Z,91.87
2018-06-01T14:01:06.760Z,91.92
2018-06-01T14:03:35.157Z,91.63
2018-06-01T14:06:03.497Z,92.73
2018-06-01T14:08:31.872Z,93.33
2018-06-01T14:11:00.340Z,94.21
2018-06-01T14:13:28.694Z,94.57
2018-06-01T14:15:57.036Z,94.94
2018-06-01T14:18:25.372Z,94.96
2018-06-01T14:20:53.758Z,94.40
2018-06-01T14:23:22.122Z,94.00
2018-06-01T14:25:50.483Z,93.48
2018-06-01T14:28:18.839Z,92.50
2018-06-01T14:30:47.174Z,93.22
2018-06-01T14:33:15.554Z,93.00
2018-06-01T14:35:44.002Z,93.97
2018-06-01T14:38:12.344Z,94.33
2018-06-01T14:40:40.739Z,94.31
2018-06-01T14:43:09.032Z,93.78
2018-06-01T14:45:37.399Z,93.00
2018-06-01T14:48:05.722Z,94.05
2018-06-01T14:50:34.063Z,93.93
2018-06-01T14:53:02.429Z,94.43
2018-06-01T14:55:30.802Z,94.90
2018-06-01T14:57:59.188Z,94.44
2018-06-01T15:00:27.565Z,94.35
2018-06-01T15:02:55.959Z,92.14
2018-06-01T15:05:24.345Z,92.35
2018-06-01T15:07:52.694Z,91.48
2018-06-01T15:10:21.066Z,92.06
2018-06-01T15:12:49.396Z,91.40
2018-06-01T15:15:17.830Z,92.21
2018-06-01T15:17:46.312Z,92.57
2018-06-01T15:20:14.769Z,92.76
2018-06-01T15:22:43.120Z,93.55
2018-06-01T15:25:11.492Z,93.21
2018-06-01T15:27:39.842Z,93.82
2018-06-01T15:30:08.205Z,94.37
2018-06-01T15:32:36.724Z,94.20
2018-06-01T15:35:06.067Z,93.35
2018-06-01T15:37:34.387Z,92.91
2018-06-01T15:40:02.934Z,92.71
2018-06-01T15:42:31.275Z,92.60
2018-06-01T15:44:59.598Z,93.53
2018-06-01T15:47:28.017Z,93.50
2018-06-01T15:49:56.336Z,93.97
2018-06-01T15:52:24.664Z,94.27
2018-06-01T15:54:53.064Z,93.25
2018-06-01T15:57:21.490Z,93.21
2018-06-01T15:59:50.246Z,93.83
2018-06-01T16:02:18.572Z,93.05
2018-06-01T16:04:46.889Z,93.92
2018-06-01T16:07:16.132Z,93.87
2018-06-01T16:09:44.562Z,93.87
2018-06-01T16:12:12.887Z,93.56
2018-06-01T16:14:41.247Z,93.38
2018-06-01T16:17:09.600Z,92.69
2018-06-01T16:19:37.950Z,93.41
2018-06-01T16:22:06.346Z,94.92
2018-06-01T16:24:34.669Z,94.04
2018-06-01T16:27:03.000Z,93.81
2018-06-01T16:29:31.417Z,94.39
2018-06-01T16:31:59.743Z,94.67
2018-06-01T16:34:28.052Z,93.72
2018-06-01T16:36:56.400Z,94.39
2018-06-01T16:39:24.738Z,92.98
2018-06-01T16:41:53.075Z,93.08
2018-06-01T16:44:21.479Z,92.86
2018-06-01T16:46:49.888Z,92.71
2018-06-01T16:49:18.268Z,92.93
2018-06-01T16:51:46.649Z,93.08
2018-06-01T16:54:14.984Z,94.04
2018-06-01T16:56:44.349Z,94.42
2018-06-01T16:59:12.684Z,94.69
2018-06-01T17:01:41.237Z,94.71
2018-06-01T17:04:09.586Z,95.04
2018-06-01T17:06:37.952Z,94.56
2018-06-01T17:09:06.280Z,94.68
2018-06-01T17:11:34.614Z,94.61
2018-06-01T17:14:02.990Z,95.04
2018-06-01T17:16:31.326Z,95.31
2018-06-01T17:18:59.689Z,95.62
2018-06-01T17:21:28.023Z,95.43
2018-06-01T17:23:56.371Z,95.63
2018-06-01T17:26:24.715Z,95.18
2018-06-01T17:28:53.047Z,95.33
2018-06-01T17:31:21.467Z,95.18
2018-06-01T17:33:49.867Z,95.47
2018-06-01T17:36:18.566Z,95.55
2018-06-01T17:38:46.914Z,95.20
2018-06-01T17:41:18.179Z,94.48
2018-06-01T17:43:46.846Z,94.53
2018-06-01T17:46:15.206Z,96.07
2018-06-01T17:48:43.546Z,95.29
2018-06-01T17:51:11.877Z,95.03
2018-06-01T17:53:40.348Z,95.22
2018-06-01T17:56:08.685Z,95.60
2018-06-01T17:58:37.030Z,95.44
2018-06-01T18:01:05.457Z,96.59
2018-06-01T18:03:33.779Z,96.88
2018-06-01T18:06:02.161Z,96.55
2018-06-01T18:08:30.542Z,95.64
2018-06-01T18:10:59.632Z,95.48
2018-06-01T18:13:28.047Z,95.58
2018-06-01T18:15:56.383Z,96.64
2018-06-01T18:18:24.702Z,96.37
2018-06-01T18:20:53.120Z,94.93
2018-06-01T18:23:21.687Z,96.06
2018-06-01T18:25:50.030Z,96.18
2018-06-01T18:28:18.438Z,95.26
2018-06-01T18:30:50.237Z,95.48
2018-06-01T18:33:18.787Z,95.78
2018-06-01T18:35:47.135Z,96.13
2018-06-01T18:38:15.513Z,96.01
2018-06-01T18:40:44.371Z,95.89
2018-06-01T18:43:12.735Z,96.26
2018-06-01T18:45:41.115Z,96.22
2018-06-01T18:48:09.462Z,96.85
2018-06-01T18:50:38.317Z,96.91
2018-06-01T18:53:06.973Z,96.67
2018-06-01T18:55:35.327Z,96.83
2018-06-01T18:58:03.679Z,96.50
2018-06-01T19:00:32.012Z,96.70
2018-06-01T19:03:00.356Z,96.99
2018-06-01T19:05:28.693Z,97.32
2018-06-01T19:07:57.041Z,97.40
2018-06-01T19:10:25.404Z,97.30
2018-06-01T19:12:53.918Z,97.11
2018-06-01T19:15:22.709Z,96.91
2018-06-01T19:17:51.171Z,96.96
2018-06-01T19:20:19.547Z,97.53
2018-06-01T19:22:47.883Z,97.60
2018-06-01T19:25:16.226Z,98.24
2018-06-01T19:27:44.597Z,98.02
2018-06-01T19:30:12.936Z,98.15
2018-06-01T19:32:41.274Z,97.51
2018-06-01T19:35:09.621Z,97.29
2018-06-01T19:37:38.055Z,97.39
2018-06-01T19:40:06.497Z,97.54
2018-06-01T19:42:34.870Z,97.98
2018-06-01T19:45:03.217Z,97.58
2018-06-01T19:47:31.552Z,97.41
2018-06-01T19:49:59.893Z,97.52
2018-06-01T19:52:28.230Z,97.63
2018-06-01T19:54:56.569Z,97.96
2018-06-01T19:57:24.911Z,97.78
2018-06-01T19:59:53.252Z,97.90
2018-06-01T20:02:21.695Z,98.25
2018-06-01T20:04:50.072Z,98.79
2018-06-01T20:07:18.502Z,98.72
2018-06-01T20:09:46.876Z,98.73
2018-06-01T20:12:15.214Z,98.53
2018-06-01T20:14:43.587Z,98.04
2018-06-01T20:17:11.958Z,97.67
2018-06-01T20:19:40.354Z,98.07
2018-06-01T20:22:08.679Z,98.16
2018-06-01T20:24:37.042Z,97.91
2018-06-01T20:27:05.376Z,98.31
2018-06-01T20:29:33.716Z,98.58
2018-06-01T20:32:02.059Z,98.21
2018-06-01T20:34:30.509Z,97.76
2018-06-01T20:36:58.919Z,97.33
2018-06-01T20:39:27.313Z,97.85
2018-06-01T20:41:55.656Z,97.76
2018-06-01T20:44:24.000Z,98.30
2018-06-01T20:46:52.415Z,98.73
2018-06-01T20:49:20.739Z,98.71
2018-06-01T20:51:49.086Z,98.87
2018-06-01T20:54:17.454Z,98.73
2018-06-01T20:56:45.842Z,98.38
2018-06-01T20:59:14.142Z,98.30
2018-06-01T21:01:42.473Z,98.61
2018-06-01T21:04:10.887Z,98.48
2018-06-01T21:06:39.230Z,99.00
2018-06-01T21:09:07.630Z,98.47
2018-06-01T21:11:36.689Z,97.99
2018-06-01T21:14:05.032Z,98.06
2018-06-01T21:16:33.721Z,97.77
2018-06-01T21:19:02.060Z,97.81
2018-06-01T21:21:30.461Z,97.80
2018-06-01T21:23:58.816Z,97.86
2018-06-01T21:26:27.161Z,97.99
2018-06-01T21:28:55.495Z,98.28
2018-06-01T21:31:23.891Z,98.63
2018-06-01T21:33:52.234Z,98.28
2018-06-01T21:36:20.573Z,98.25
2018-06-01T21:38:48.914Z,98.36
2018-06-01T21:41:17.277Z,98.25
2018-06-01T21:43:45.637Z,98.50
2018-06-01T21:46:14.225Z,98.89
2018-06-01T21:48:42.623Z,99.15
2018-06-01T21:51:11.047Z,99.10
2018-06-01T21:53:39.412Z,99.34
2018-06-01T21:56:07.747Z,99.32
2018-06-01T21:58:36.323Z,99.33
2018-06-01T22:01:04.638Z,99.43
2018-06-01T22:03:33.012Z,99.39
2018-06-01T22:06:01.444Z,98.79
2018-06-01T22:08:29.756Z,98.99
2018-06-01T22:10:58.107Z,98.71
2018-06-01T22:13:26.442Z,98.49
2018-06-01T22:15:54.800Z,98.94
2018-06-01T22:18:23.162Z,98.95
2018-06-01T22:20:51.515Z,98.77
2018-06-01T22:23:19.848Z,99.03
2018-06-01T22:25:48.197Z,99.09
2018-06-01T22:28:16.541Z,98.65
2018-06-01T22:30:44.900Z,98.65
2018-06-01T22:33:13.307Z,98.92
2018-06-01T22:35:41.658Z,98.98
2018-06-01T22:38:10.097Z,99.23
2018-06-01T22:40:38.449Z,99.00
2018-06-01T22:43:06.782Z,98.70
2018-06-01T22:45:35.141Z,98.87
2018-06-01T22:48:03.464Z,98.54
2018-06-01T22:50:31.918Z,98.74
2018-06-01T22:53:00.343Z,98.67
2018-06-01T22:55:28.739Z,98.83
2018-06-01T22:57:57.088Z,99.09
2018-06-01T23:00:32.386Z,99.17
2018-06-01T23:03:00.732Z,99.02
2018-06-01T23:05:29.059Z,99.31
2018-06-01T23:07:57.457Z,99.50
2018-06-01T23:10:25.868Z,98.59
2018-06-01T23:12:54.263Z,98.56
2018-06-01T23:15:22.655Z,98.75
2018-06-01T23:17:51.040Z,99.08
2018-06-01T23:20:19.552Z,99.13
2018-06-01T23:22:47.903Z,99.12
2018-06-01T23:25:16.524Z,99.31
2018-06-01T23:27:44.914Z,99.45
2018-06-01T23:30:13.237Z,99.30
2018-06-01T23:32:41.574Z,99.21
2018-06-01T23:35:10.003Z,99.18
2018-06-01T23:37:38.362Z,99.26
2018-06-01T23:40:06.703Z,99.34
2018-06-01T23:42:35.075Z,99.13
2018-06-01T23:45:03.463Z,99.39
2018-06-01T23:47:32.073Z,99.27
2018-06-01T23:50:00.461Z,98.65
2018-06-01T23:52:28.813Z,98.02
2018-06-01T23:54:57.147Z,98.20
2018-06-01T23:57:26.019Z,98.28
2018-06-01T23:59:54.463Z,98.26
