createdAt,value
2022-11-24T00:00:59.522Z,3.52
2022-11-24T00:01:59.604Z,3.60
2022-11-24T00:02:59.555Z,3.45
2022-11-24T00:03:59.495Z,3.51
2022-11-24T00:04:59.532Z,3.54
2022-11-24T00:05:59.479Z,3.47
2022-11-24T00:06:59.535Z,3.48
2022-11-24T00:07:59.473Z,3.54
2022-11-24T00:08:59.491Z,3.52
2022-11-24T00:09:59.473Z,3.51
2022-11-24T00:10:59.519Z,3.50
2022-11-24T00:11:59.482Z,3.48
2022-11-24T00:12:59.482Z,3.54
2022-11-24T00:13:59.453Z,3.51
2022-11-24T00:14:59.442Z,3.57
2022-11-24T00:15:59.445Z,3.61
2022-11-24T00:16:59.581Z,3.55
2022-11-24T00:17:59.453Z,3.52
2022-11-24T00:18:59.451Z,3.55
2022-11-24T00:19:59.440Z,3.57
2022-11-24T00:20:59.408Z,3.48
2022-11-24T00:21:59.411Z,3.50
2022-11-24T00:22:59.437Z,3.48
2022-11-24T00:23:59.409Z,3.47
2022-11-24T00:24:59.400Z,3.50
2022-11-24T00:25:59.387Z,3.40
2022-11-24T00:26:59.383Z,3.50
2022-11-24T00:27:59.394Z,3.43
2022-11-24T00:28:59.403Z,3.36
2022-11-24T00:29:59.382Z,3.42
2022-11-24T00:30:59.439Z,3.39
2022-11-24T00:31:59.369Z,3.35
2022-11-24T00:32:59.384Z,3.39
2022-11-24T00:33:59.369Z,3.43
2022-11-24T00:34:59.357Z,3.42
2022-11-24T00:35:59.351Z,3.36
2022-11-24T00:36:59.359Z,3.35
2022-11-24T00:37:59.374Z,3.36
2022-11-24T00:38:59.340Z,3.36
2022-11-24T00:39:59.334Z,3.33
2022-11-24T00:40:59.338Z,3.39
2022-11-24T00:41:59.348Z,3.36
2022-11-24T00:42:59.329Z,3.32
2022-11-24T00:43:59.327Z,3.35
2022-11-24T00:44:59.339Z,3.24
2022-11-24T00:45:59.395Z,3.33
2022-11-24T00:46:59.389Z,3.26
2022-11-24T00:47:59.302Z,3.32
2022-11-24T00:48:59.331Z,3.28
2022-11-24T00:49:59.309Z,3.29
2022-11-24T00:50:59.281Z,3.26
2022-11-24T00:51:59.301Z,3.23
2022-11-24T00:52:59.291Z,3.28
2022-11-24T00:53:59.276Z,3.26
2022-11-24T00:54:59.276Z,3.24
2022-11-24T00:55:59.263Z,3.29
2022-11-24T00:56:59.278Z,3.23
2022-11-24T00:57:59.250Z,3.36
2022-11-24T00:58:59.244Z,3.21
2022-11-24T00:59:59.276Z,3.20
2022-11-24T01:00:59.271Z,3.24
2022-11-24T01:01:59.284Z,3.20
2022-11-24T01:02:59.281Z,3.26
2022-11-24T01:03:59.256Z,3.20
2022-11-24T01:04:59.240Z,3.33
2022-11-24T01:05:59.230Z,3.23
2022-11-24T01:06:59.215Z,3.20
2022-11-24T01:07:59.224Z,3.26
2022-11-24T01:08:59.249Z,3.20
2022-11-24T01:09:59.189Z,3.15
2022-11-24T01:10:59.195Z,3.23
2022-11-24T01:11:59.201Z,3.17
2022-11-24T01:12:59.182Z,3.18
2022-11-24T01:13:59.232Z,3.10
2022-11-24T01:14:59.194Z,3.18
2022-11-24T01:15:59.222Z,3.13
2022-11-24T01:16:59.190Z,3.00
2022-11-24T01:17:59.154Z,3.11
2022-11-24T01:18:59.160Z,3.05
2022-11-24T01:19:59.176Z,3.03
2022-11-24T01:20:59.156Z,3.06
2022-11-24T01:21:59.164Z,3.06
2022-11-24T01:22:59.156Z,3.06
2022-11-24T01:23:59.122Z,3.10
2022-11-24T01:24:59.130Z,3.11
2022-11-24T01:25:59.139Z,3.05
2022-11-24T01:26:59.131Z,3.06
2022-11-24T01:27:59.108Z,3.06
2022-11-24T01:28:59.113Z,3.08
2022-11-24T01:29:59.113Z,3.10
2022-11-24T01:30:59.146Z,3.03
2022-11-24T01:31:59.116Z,2.96
2022-11-24T01:32:59.090Z,3.00
2022-11-24T01:33:59.078Z,3.00
2022-11-24T01:34:59.078Z,3.00
2022-11-24T01:35:59.109Z,3.00
2022-11-24T01:36:59.072Z,2.87
2022-11-24T01:37:59.081Z,2.90
2022-11-24T01:38:59.073Z,2.89
2022-11-24T01:39:59.075Z,2.92
2022-11-24T01:40:59.083Z,2.95
2022-11-24T01:41:59.048Z,2.95
2022-11-24T01:42:59.053Z,2.85
2022-11-24T01:43:59.031Z,2.79
2022-11-24T01:44:59.040Z,2.79
2022-11-24T01:45:59.059Z,2.67
2022-11-24T01:46:59.030Z,2.64
2022-11-24T01:47:59.023Z,2.66
2022-11-24T01:48:59.003Z,2.63
2022-11-24T01:49:59.017Z,2.67
2022-11-24T01:50:59.013Z,2.67
2022-11-24T01:51:59.023Z,2.67
2022-11-24T01:52:58.988Z,2.82
2022-11-24T01:53:58.981Z,2.74
2022-11-24T01:54:58.983Z,2.78
2022-11-24T01:55:58.998Z,2.75
2022-11-24T01:56:58.988Z,2.81
2022-11-24T01:57:58.968Z,2.77
2022-11-24T01:58:58.964Z,2.79
2022-11-24T01:59:58.967Z,2.78
2022-11-24T02:00:59.015Z,2.81
2022-11-24T02:01:58.996Z,2.78
2022-11-24T02:02:58.983Z,2.77
2022-11-24T02:03:58.937Z,2.75
2022-11-24T02:04:58.944Z,2.77
2022-11-24T02:05:58.939Z,2.79
2022-11-24T02:06:58.970Z,2.78
2022-11-24T02:07:58.934Z,2.78
2022-11-24T02:08:58.903Z,2.77
2022-11-24T02:09:58.912Z,2.82
2022-11-24T02:10:58.942Z,2.78
2022-11-24T02:11:58.888Z,2.82
2022-11-24T02:12:58.897Z,2.78
2022-11-24T02:13:58.892Z,2.78
2022-11-24T02:14:58.876Z,2.92
2022-11-24T02:15:58.988Z,2.78
2022-11-24T02:16:58.880Z,2.84
2022-11-24T02:17:58.921Z,2.78
2022-11-24T02:19:06.891Z,2.75
2022-11-24T02:19:58.896Z,2.79
2022-11-24T02:20:58.852Z,2.74
2022-11-24T02:21:58.848Z,2.74
2022-11-24T02:22:58.831Z,2.78
2022-11-24T02:23:58.826Z,2.78
2022-11-24T02:24:58.820Z,2.81
2022-11-24T02:25:58.836Z,2.72
2022-11-24T02:26:58.818Z,2.79
2022-11-24T02:27:58.809Z,2.77
2022-11-24T02:28:58.801Z,2.77
2022-11-24T02:29:58.822Z,2.82
2022-11-24T02:30:58.856Z,2.82
2022-11-24T02:31:58.781Z,2.84
2022-11-24T02:32:58.789Z,2.75
2022-11-24T02:33:58.776Z,2.78
2022-11-24T02:34:58.767Z,2.71
2022-11-24T02:35:58.784Z,2.77
2022-11-24T02:36:58.768Z,2.71
2022-11-24T02:37:58.786Z,2.81
2022-11-24T02:38:58.757Z,2.75
2022-11-24T02:39:58.755Z,2.74
2022-11-24T02:40:58.761Z,2.79
2022-11-24T02:41:58.761Z,2.75
2022-11-24T02:42:58.737Z,2.78
2022-11-24T02:43:58.732Z,2.79
2022-11-24T02:44:58.722Z,2.77
2022-11-24T02:45:58.754Z,2.74
2022-11-24T02:46:58.731Z,2.75
2022-11-24T02:47:58.711Z,2.75
2022-11-24T02:48:58.712Z,2.74
2022-11-24T02:49:58.695Z,2.64
2022-11-24T02:50:58.696Z,2.71
2022-11-24T02:51:58.713Z,2.75
2022-11-24T02:52:58.689Z,2.63
2022-11-24T02:53:58.675Z,2.67
2022-11-24T02:54:58.672Z,2.66
2022-11-24T02:55:58.664Z,2.61
2022-11-24T02:56:58.672Z,2.60
2022-11-24T02:57:58.678Z,2.63
2022-11-24T02:58:58.664Z,2.69
2022-11-24T02:59:58.651Z,2.66
2022-11-24T03:00:58.659Z,2.67
2022-11-24T03:01:58.715Z,2.61
2022-11-24T03:02:58.708Z,2.64
2022-11-24T03:03:58.647Z,2.67
2022-11-24T03:04:58.623Z,2.60
2022-11-24T03:05:58.616Z,2.61
2022-11-24T03:06:58.623Z,2.56
2022-11-24T03:07:58.625Z,2.63
2022-11-24T03:08:58.616Z,2.60
2022-11-24T03:09:58.598Z,2.57
2022-11-24T03:10:58.593Z,2.60
2022-11-24T03:11:58.620Z,2.59
2022-11-24T03:12:58.578Z,2.63
2022-11-24T03:13:58.575Z,2.64
2022-11-24T03:14:58.568Z,2.66
2022-11-24T03:15:58.584Z,2.78
2022-11-24T03:16:58.577Z,2.72
2022-11-24T03:17:58.566Z,2.77
2022-11-24T03:18:58.549Z,2.81
2022-11-24T03:20:04.156Z,2.75
2022-11-24T03:20:58.550Z,2.82
2022-11-24T03:21:58.548Z,2.74
2022-11-24T03:22:58.541Z,2.72
2022-11-24T03:23:58.543Z,2.69
2022-11-24T03:24:58.531Z,2.64
2022-11-24T03:25:58.526Z,2.66
2022-11-24T03:26:58.521Z,2.56
2022-11-24T03:27:58.515Z,2.63
2022-11-24T03:28:58.510Z,2.63
2022-11-24T03:29:58.504Z,2.66
2022-11-24T03:30:58.541Z,2.69
2022-11-24T03:31:58.512Z,2.63
2022-11-24T03:32:58.492Z,2.67
2022-11-24T03:33:58.487Z,2.69
2022-11-24T03:34:58.481Z,2.61
2022-11-24T03:35:58.468Z,2.66
2022-11-24T03:36:58.458Z,2.71
2022-11-24T03:37:58.467Z,2.66
2022-11-24T03:38:58.449Z,2.67
2022-11-24T03:39:58.456Z,2.71
2022-11-24T03:40:58.442Z,2.64
2022-11-24T03:41:58.442Z,2.67
2022-11-24T03:42:58.458Z,2.66
2022-11-24T03:43:58.434Z,2.63
2022-11-24T03:45:01.657Z,2.66
2022-11-24T03:45:58.508Z,2.64
2022-11-24T03:46:58.416Z,2.67
2022-11-24T03:47:58.417Z,2.59
2022-11-24T03:48:58.415Z,2.59
2022-11-24T03:49:58.397Z,2.63
2022-11-24T03:50:58.406Z,2.60
2022-11-24T03:52:00.613Z,2.59
2022-11-24T03:52:58.392Z,2.54
2022-11-24T03:53:58.401Z,2.53
2022-11-24T03:54:58.381Z,2.53
2022-11-24T03:55:58.380Z,2.48
2022-11-24T03:56:58.369Z,2.45
2022-11-24T03:57:58.356Z,2.43
2022-11-24T03:58:58.370Z,2.46
2022-11-24T03:59:58.366Z,2.48
2022-11-24T04:00:58.352Z,2.38
2022-11-24T04:01:58.473Z,2.43
2022-11-24T04:02:58.371Z,2.46
2022-11-24T04:03:58.346Z,2.43
2022-11-24T04:04:58.323Z,2.42
2022-11-24T04:05:58.325Z,2.42
2022-11-24T04:06:58.322Z,2.42
2022-11-24T04:07:58.318Z,2.39
2022-11-24T04:08:58.328Z,2.41
2022-11-24T04:09:58.295Z,2.48
2022-11-24T04:10:58.314Z,2.56
2022-11-24T04:11:58.304Z,2.59
2022-11-24T04:12:58.295Z,2.52
2022-11-24T04:13:58.288Z,2.49
2022-11-24T04:14:58.275Z,2.46
2022-11-24T04:15:58.323Z,2.38
2022-11-24T04:16:58.282Z,2.45
2022-11-24T04:17:58.272Z,2.41
2022-11-24T04:18:58.259Z,2.43
2022-11-24T04:19:58.250Z,2.43
2022-11-24T04:20:58.254Z,2.42
2022-11-24T04:21:58.268Z,2.43
2022-11-24T04:22:58.250Z,2.43
2022-11-24T04:23:58.243Z,2.41
2022-11-24T04:24:58.228Z,2.41
2022-11-24T04:25:58.220Z,2.27
2022-11-24T04:26:58.210Z,2.39
2022-11-24T04:27:58.233Z,2.31
2022-11-24T04:28:58.218Z,2.34
2022-11-24T04:29:58.208Z,2.34
2022-11-24T04:30:58.226Z,2.38
2022-11-24T04:31:58.190Z,2.34
2022-11-24T04:32:58.201Z,2.39
2022-11-24T04:33:58.200Z,2.38
2022-11-24T04:34:58.175Z,2.42
2022-11-24T04:35:58.175Z,2.35
2022-11-24T04:36:58.163Z,2.41
2022-11-24T04:37:58.192Z,2.41
2022-11-24T04:39:25.984Z,2.41
2022-11-24T04:39:58.165Z,2.43
2022-11-24T04:40:58.145Z,2.42
2022-11-24T04:41:58.134Z,2.45
2022-11-24T04:42:58.146Z,2.42
2022-11-24T04:43:58.135Z,2.43
2022-11-24T04:44:58.136Z,2.42
2022-11-24T04:45:58.129Z,2.45
2022-11-24T04:46:58.175Z,2.39
2022-11-24T04:47:58.108Z,2.38
2022-11-24T04:48:58.128Z,2.39
2022-11-24T04:49:58.106Z,2.28
2022-11-24T04:50:58.119Z,2.36
2022-11-24T04:51:58.084Z,2.34
2022-11-24T04:52:58.084Z,2.30
2022-11-24T04:53:58.088Z,2.30
2022-11-24T04:54:58.101Z,2.23
2022-11-24T04:55:58.076Z,2.27
2022-11-24T04:56:58.083Z,2.27
2022-11-24T04:57:58.072Z,2.23
2022-11-24T04:58:58.061Z,2.25
2022-11-24T04:59:58.046Z,2.25
2022-11-24T05:00:58.047Z,2.34
2022-11-24T05:01:58.133Z,2.27
2022-11-24T05:02:58.029Z,2.36
2022-11-24T05:03:58.064Z,2.38
2022-11-24T05:04:58.027Z,2.34
2022-11-24T05:05:58.023Z,2.31
2022-11-24T05:06:58.006Z,2.23
2022-11-24T05:07:58.025Z,2.34
2022-11-24T05:08:58.013Z,2.31
2022-11-24T05:09:59.565Z,2.38
2022-11-24T05:10:57.995Z,2.35
2022-11-24T05:11:57.982Z,2.39
2022-11-24T05:12:57.983Z,2.35
2022-11-24T05:13:57.983Z,2.41
2022-11-24T05:14:57.979Z,2.31
2022-11-24T05:15:58.022Z,2.36
2022-11-24T05:16:57.947Z,2.36
2022-11-24T05:17:57.954Z,2.34
2022-11-24T05:18:57.946Z,2.35
2022-11-24T05:19:57.933Z,2.28
2022-11-24T05:20:57.937Z,2.25
2022-11-24T05:21:57.957Z,2.25
2022-11-24T05:22:57.943Z,2.28
2022-11-24T05:23:57.921Z,2.38
2022-11-24T05:24:57.916Z,2.30
2022-11-24T05:25:57.906Z,2.28
2022-11-24T05:26:57.904Z,2.24
2022-11-24T05:27:57.909Z,2.34
2022-11-24T05:28:57.907Z,2.39
2022-11-24T05:29:57.897Z,2.45
2022-11-24T05:30:57.920Z,2.46
2022-11-24T05:31:57.874Z,2.48
2022-11-24T05:32:57.872Z,2.46
2022-11-24T05:33:57.870Z,2.38
2022-11-24T05:34:57.866Z,2.31
2022-11-24T05:35:57.854Z,2.30
2022-11-24T05:36:57.844Z,2.30
2022-11-24T05:37:57.856Z,2.25
2022-11-24T05:38:57.853Z,2.23
2022-11-24T05:39:57.869Z,2.27
2022-11-24T05:40:57.836Z,2.24
2022-11-24T05:41:57.840Z,2.31
2022-11-24T05:42:57.820Z,2.31
2022-11-24T05:43:57.815Z,2.28
2022-11-24T05:44:57.838Z,2.30
2022-11-24T05:45:57.801Z,2.24
2022-11-24T05:46:57.813Z,2.25
2022-11-24T05:47:57.822Z,2.27
2022-11-24T05:48:57.787Z,2.28
2022-11-24T05:49:57.794Z,2.28
2022-11-24T05:50:57.813Z,2.23
2022-11-24T05:51:57.780Z,2.23
2022-11-24T05:52:57.777Z,2.18
2022-11-24T05:53:57.822Z,2.18
2022-11-24T05:54:57.760Z,2.16
2022-11-24T05:57:34.418Z,2.23
2022-11-24T05:58:29.796Z,2.17
2022-11-24T05:59:29.795Z,2.20
2022-11-24T06:00:29.813Z,2.10
2022-11-24T06:01:29.821Z,2.16
2022-11-24T06:02:29.869Z,2.21
2022-11-24T06:03:29.787Z,2.16
2022-11-24T06:04:29.784Z,2.17
2022-11-24T06:05:29.762Z,2.25
2022-11-24T06:06:29.764Z,2.23
2022-11-24T06:07:29.854Z,2.16
2022-11-24T06:08:31.342Z,2.17
2022-11-24T06:09:29.742Z,2.23
2022-11-24T06:10:29.731Z,2.21
2022-11-24T06:11:29.753Z,2.20
2022-11-24T06:14:03.081Z,2.12
2022-11-24T06:15:01.864Z,2.12
2022-11-24T06:16:01.817Z,2.05
2022-11-24T06:17:01.769Z,2.06
2022-11-24T06:18:01.774Z,2.06
2022-11-24T06:19:01.754Z,2.07
2022-11-24T06:20:01.751Z,2.05
2022-11-24T06:21:10.796Z,2.17
2022-11-24T06:22:01.742Z,2.23
2022-11-24T06:23:01.744Z,2.14
2022-11-24T06:24:01.757Z,2.14
2022-11-24T06:25:01.741Z,2.16
2022-11-24T06:26:01.717Z,2.18
2022-11-24T06:27:01.702Z,2.24
2022-11-24T06:28:01.709Z,2.25
2022-11-24T06:29:01.713Z,2.16
2022-11-24T06:30:01.725Z,2.17
2022-11-24T06:31:01.704Z,2.21
2022-11-24T06:32:01.738Z,2.14
2022-11-24T06:33:01.690Z,2.16
2022-11-24T06:34:01.676Z,2.18
2022-11-24T06:35:01.677Z,2.12
2022-11-24T06:36:01.667Z,2.18
2022-11-24T06:37:01.672Z,2.07
2022-11-24T06:38:01.645Z,2.06
2022-11-24T06:39:01.650Z,2.05
2022-11-24T06:40:01.667Z,2.16
2022-11-24T06:41:01.630Z,2.23
2022-11-24T06:42:01.635Z,2.07
2022-11-24T06:43:01.628Z,2.12
2022-11-24T06:44:01.625Z,2.07
2022-11-24T06:45:04.859Z,2.06
2022-11-24T06:46:01.662Z,2.17
2022-11-24T06:47:01.611Z,2.18
2022-11-24T06:48:01.599Z,2.20
2022-11-24T06:49:01.600Z,2.20
2022-11-24T06:50:01.609Z,2.12
2022-11-24T06:51:01.616Z,2.21
2022-11-24T06:52:01.572Z,2.23
2022-11-24T06:53:01.567Z,2.16
2022-11-24T06:54:01.560Z,2.18
2022-11-24T06:55:01.589Z,2.25
2022-11-24T06:56:01.580Z,2.16
2022-11-24T06:57:01.559Z,2.27
2022-11-24T06:58:01.540Z,2.23
2022-11-24T06:59:01.548Z,2.25
2022-11-24T07:00:01.553Z,2.28
2022-11-24T07:01:01.570Z,2.25
2022-11-24T07:02:01.531Z,2.31
2022-11-24T07:03:01.579Z,2.30
2022-11-24T07:04:01.527Z,2.36
2022-11-24T07:05:01.511Z,2.25
2022-11-24T07:06:01.537Z,2.31
2022-11-24T07:07:01.516Z,2.38
2022-11-24T07:08:01.502Z,2.39
2022-11-24T07:09:01.491Z,2.43
2022-11-24T07:10:01.496Z,2.43
2022-11-24T07:11:01.478Z,2.41
2022-11-24T07:12:01.488Z,2.46
2022-11-24T07:13:01.475Z,2.45
2022-11-24T07:14:01.463Z,2.45
2022-11-24T07:15:01.451Z,2.42
2022-11-24T07:16:01.531Z,2.41
2022-11-24T07:17:01.589Z,2.41
2022-11-24T07:18:01.728Z,2.45
2022-11-24T07:19:01.452Z,2.43
2022-11-24T07:20:01.425Z,2.41
2022-11-24T07:21:01.435Z,2.42
2022-11-24T07:22:01.433Z,2.38
2022-11-24T07:23:01.450Z,2.35
2022-11-24T07:24:01.416Z,2.28
2022-11-24T07:25:01.422Z,2.36
2022-11-24T07:26:06.520Z,2.35
2022-11-24T07:27:01.402Z,2.38
2022-11-24T07:28:01.403Z,2.41
2022-11-24T07:29:01.405Z,2.43
2022-11-24T07:30:01.395Z,2.42
2022-11-24T07:31:01.381Z,2.46
2022-11-24T07:32:05.457Z,2.41
2022-11-24T07:33:01.375Z,2.43
2022-11-24T07:34:01.389Z,2.48
2022-11-24T07:35:01.378Z,2.45
2022-11-24T07:36:01.355Z,2.41
2022-11-24T07:37:01.343Z,2.39
2022-11-24T07:38:01.361Z,2.41
2022-11-24T07:39:01.344Z,2.41
2022-11-24T07:40:01.362Z,2.34
2022-11-24T07:41:01.323Z,2.42
2022-11-24T07:42:01.329Z,2.45
2022-11-24T07:43:01.327Z,2.42
2022-11-24T07:44:01.309Z,2.45
2022-11-24T07:45:01.329Z,2.41
2022-11-24T07:46:01.395Z,2.45
2022-11-24T07:47:01.294Z,2.48
2022-11-24T07:48:01.297Z,2.38
2022-11-24T07:49:01.291Z,2.43
2022-11-24T07:50:01.292Z,2.43
2022-11-24T07:51:01.273Z,2.48
2022-11-24T07:52:01.291Z,2.53
2022-11-24T07:53:01.887Z,2.49
2022-11-24T07:54:01.265Z,2.52
2022-11-24T07:55:01.269Z,2.52
2022-11-24T07:56:01.256Z,2.49
2022-11-24T07:57:01.304Z,2.53
2022-11-24T07:58:01.274Z,2.59
2022-11-24T07:59:01.232Z,2.60
2022-11-24T08:00:01.234Z,2.59
2022-11-24T08:01:01.236Z,2.71
2022-11-24T08:02:01.327Z,2.64
2022-11-24T08:03:01.236Z,2.66
2022-11-24T08:04:01.267Z,2.69
2022-11-24T08:05:01.210Z,2.64
2022-11-24T08:06:24.028Z,2.78
2022-11-24T08:07:01.205Z,2.81
2022-11-24T08:08:01.226Z,2.78
2022-11-24T08:09:01.220Z,2.75
2022-11-24T08:10:01.196Z,2.81
2022-11-24T08:11:01.180Z,2.84
2022-11-24T08:12:01.181Z,2.78
2022-11-24T08:13:01.179Z,2.81
2022-11-24T08:14:01.168Z,2.78
2022-11-24T08:15:03.315Z,2.90
2022-11-24T08:16:01.147Z,2.74
2022-11-24T08:17:01.201Z,2.85
2022-11-24T08:18:01.147Z,2.90
2022-11-24T08:19:10.427Z,2.93
2022-11-24T08:20:01.199Z,2.99
2022-11-24T08:21:01.150Z,2.87
2022-11-24T08:22:02.249Z,3.00
2022-11-24T08:23:01.126Z,3.03
2022-11-24T08:24:01.110Z,2.99
2022-11-24T08:25:01.129Z,2.97
2022-11-24T08:26:01.117Z,2.99
2022-11-24T08:27:01.096Z,2.99
2022-11-24T08:28:01.102Z,3.02
2022-11-24T08:29:01.134Z,3.05
2022-11-24T08:30:01.103Z,3.03
2022-11-24T08:31:01.111Z,3.11
2022-11-24T08:32:01.152Z,3.10
2022-11-24T08:33:01.091Z,3.15
2022-11-24T08:34:01.075Z,3.17
2022-11-24T08:35:13.420Z,3.05
2022-11-24T08:36:01.054Z,3.10
2022-11-24T08:37:01.062Z,3.13
2022-11-24T08:38:04.677Z,3.08
2022-11-24T08:39:01.062Z,3.18
2022-11-24T08:40:01.041Z,3.14
2022-11-24T08:41:01.038Z,3.08
2022-11-24T08:42:01.064Z,3.17
2022-11-24T08:43:01.027Z,3.05
2022-11-24T08:44:01.012Z,3.08
2022-11-24T08:45:13.038Z,3.17
2022-11-24T08:46:01.099Z,3.18
2022-11-24T08:47:01.019Z,3.21
2022-11-24T08:48:01.019Z,3.05
2022-11-24T08:49:01.006Z,3.20
2022-11-24T08:50:01.005Z,3.05
2022-11-24T08:51:00.983Z,3.03
2022-11-24T08:52:00.990Z,3.08
2022-11-24T08:53:01.013Z,3.18
2022-11-24T08:54:01.000Z,3.14
2022-11-24T08:55:00.970Z,3.26
2022-11-24T08:56:00.984Z,3.20
2022-11-24T08:57:00.956Z,3.18
2022-11-24T08:58:00.983Z,3.31
2022-11-24T08:59:01.037Z,3.24
2022-11-24T09:00:00.939Z,3.24
2022-11-24T09:01:00.981Z,3.26
2022-11-24T09:02:01.016Z,3.36
2022-11-24T09:03:00.942Z,3.36
2022-11-24T09:04:01.040Z,3.39
2022-11-24T09:05:00.938Z,3.40
2022-11-24T09:06:00.935Z,3.40
2022-11-24T09:07:00.925Z,3.47
2022-11-24T09:08:00.923Z,3.39
2022-11-24T09:09:00.911Z,3.39
2022-11-24T09:10:00.904Z,3.47
2022-11-24T09:11:00.908Z,3.50
2022-11-24T09:12:00.895Z,3.43
2022-11-24T09:13:00.902Z,3.54
2022-11-24T09:14:00.889Z,3.47
2022-11-24T09:15:00.894Z,3.55
2022-11-24T09:16:00.919Z,3.43
2022-11-24T09:17:00.940Z,3.36
2022-11-24T09:18:00.863Z,3.42
2022-11-24T09:19:00.877Z,3.43
2022-11-24T09:20:00.861Z,3.50
2022-11-24T09:21:00.873Z,3.57
2022-11-24T09:22:00.874Z,3.55
2022-11-24T09:23:00.848Z,3.60
2022-11-24T09:24:00.844Z,3.69
2022-11-24T09:25:00.850Z,3.72
2022-11-24T09:26:00.838Z,3.69
2022-11-24T09:27:00.849Z,3.73
2022-11-24T09:28:00.810Z,3.65
2022-11-24T09:29:00.839Z,3.65
2022-11-24T09:30:00.832Z,3.68
2022-11-24T09:31:00.895Z,3.80
2022-11-24T09:32:06.283Z,3.78
2022-11-24T09:33:00.807Z,3.76
2022-11-24T09:34:00.806Z,3.79
2022-11-24T09:35:00.784Z,3.84
2022-11-24T09:36:00.801Z,3.86
2022-11-24T09:37:00.789Z,3.91
2022-11-24T09:38:00.776Z,3.94
2022-11-24T09:39:00.768Z,4.00
2022-11-24T09:40:00.772Z,3.98
2022-11-24T09:41:00.768Z,3.97
2022-11-24T09:42:00.770Z,4.12
2022-11-24T09:43:00.779Z,4.11
2022-11-24T09:44:00.776Z,4.08
2022-11-24T09:45:00.758Z,4.12
2022-11-24T09:46:08.082Z,4.15
2022-11-24T09:47:00.827Z,4.15
2022-11-24T09:48:00.838Z,4.16
2022-11-24T09:49:00.739Z,4.34
2022-11-24T09:50:00.727Z,4.33
2022-11-24T09:51:00.727Z,4.27
2022-11-24T09:52:00.731Z,4.32
2022-11-24T09:53:00.723Z,4.20
2022-11-24T09:54:00.695Z,4.20
2022-11-24T09:55:00.701Z,4.16
2022-11-24T09:56:00.699Z,4.15
2022-11-24T09:57:00.684Z,4.14
2022-11-24T09:58:00.695Z,4.14
2022-11-24T09:59:00.711Z,4.09
2022-11-24T10:00:00.709Z,4.29
2022-11-24T10:01:00.758Z,4.29
2022-11-24T10:02:00.704Z,4.27
2022-11-24T10:03:00.668Z,4.44
2022-11-24T10:04:06.073Z,4.48
2022-11-24T10:05:00.716Z,4.50
2022-11-24T10:06:00.663Z,4.52
2022-11-24T10:07:00.644Z,4.59
2022-11-24T10:08:00.710Z,4.63
2022-11-24T10:09:00.649Z,4.62
2022-11-24T10:10:00.668Z,4.77
2022-11-24T10:11:00.659Z,4.84
2022-11-24T10:12:00.711Z,4.89
2022-11-24T10:13:00.626Z,4.94
2022-11-24T10:14:00.629Z,4.88
2022-11-24T10:15:00.644Z,4.88
2022-11-24T10:16:00.671Z,4.96
2022-11-24T10:17:00.613Z,4.92
2022-11-24T10:18:00.603Z,5.00
2022-11-24T10:19:00.630Z,4.89
2022-11-24T10:20:00.607Z,5.02
2022-11-24T10:21:00.620Z,4.97
2022-11-24T10:22:00.598Z,5.00
2022-11-24T10:23:00.594Z,4.94
2022-11-24T10:24:00.578Z,5.03
2022-11-24T10:25:00.582Z,5.02
2022-11-24T10:26:00.569Z,5.04
2022-11-24T10:27:00.596Z,5.13
2022-11-24T10:28:00.564Z,5.13
2022-11-24T10:29:00.561Z,5.30
2022-11-24T10:30:00.610Z,5.33
2022-11-24T10:31:00.572Z,5.31
2022-11-24T10:32:00.563Z,5.51
2022-11-24T10:33:00.553Z,5.45
2022-11-24T10:34:00.537Z,5.46
2022-11-24T10:35:00.549Z,5.53
2022-11-24T10:36:00.535Z,5.65
2022-11-24T10:37:00.615Z,5.65
2022-11-24T10:38:00.520Z,5.74
2022-11-24T10:39:00.554Z,5.60
2022-11-24T10:40:00.784Z,5.72
2022-11-24T10:41:00.521Z,5.72
2022-11-24T10:42:00.553Z,5.72
2022-11-24T10:43:00.519Z,5.71
2022-11-24T10:44:00.546Z,5.83
2022-11-24T10:45:00.541Z,5.85
2022-11-24T10:46:00.587Z,5.90
2022-11-24T10:47:00.495Z,6.01
2022-11-24T10:48:00.493Z,6.06
2022-11-24T10:49:00.505Z,6.01
2022-11-24T10:50:00.501Z,6.08
2022-11-24T10:51:00.487Z,6.22
2022-11-24T10:52:00.496Z,6.22
2022-11-24T10:53:00.472Z,6.30
2022-11-24T10:54:00.488Z,6.25
2022-11-24T10:55:00.460Z,6.25
2022-11-24T10:56:00.534Z,6.25
2022-11-24T10:57:00.454Z,6.41
2022-11-24T10:58:00.471Z,6.38
2022-11-24T10:59:00.481Z,6.46
2022-11-24T11:00:00.446Z,6.38
2022-11-24T11:01:00.496Z,6.38
2022-11-24T11:02:00.541Z,6.12
2022-11-24T11:03:00.578Z,5.81
2022-11-24T11:04:00.460Z,5.71
2022-11-24T11:05:00.444Z,5.78
2022-11-24T11:06:00.524Z,5.53
2022-11-24T11:07:00.426Z,5.49
2022-11-24T11:08:05.331Z,5.51
2022-11-24T11:09:00.476Z,5.48
2022-11-24T11:10:00.416Z,5.42
2022-11-24T11:11:00.421Z,5.31
2022-11-24T11:12:10.034Z,5.43
2022-11-24T11:13:00.393Z,5.45
2022-11-24T11:14:04.367Z,5.40
2022-11-24T11:15:00.416Z,5.42
2022-11-24T11:16:00.456Z,5.45
2022-11-24T11:17:00.417Z,5.51
2022-11-24T11:18:00.414Z,5.48
2022-11-24T11:19:00.401Z,5.56
2022-11-24T11:20:02.535Z,5.45
2022-11-24T11:21:00.390Z,5.53
2022-11-24T11:22:00.391Z,5.54
2022-11-24T11:23:00.366Z,5.53
2022-11-24T11:24:00.362Z,5.54
2022-11-24T11:25:00.372Z,5.56
2022-11-24T11:26:00.481Z,5.58
2022-11-24T11:31:40.881Z,5.51
2022-11-24T11:34:41.513Z,5.71
2022-11-24T11:35:42.587Z,5.79
2022-11-24T11:36:40.279Z,5.76
2022-11-24T11:37:40.256Z,5.94
2022-11-24T11:38:40.369Z,6.04
2022-11-24T11:39:45.416Z,6.04
2022-11-24T11:40:40.252Z,6.15
2022-11-24T11:41:40.285Z,6.19
2022-11-24T11:43:40.263Z,6.28
2022-11-24T11:44:40.240Z,6.28
2022-11-24T11:45:40.286Z,6.25
2022-11-24T11:46:40.280Z,6.21
2022-11-24T11:47:40.266Z,6.19
2022-11-24T11:48:43.549Z,6.22
2022-11-24T11:49:40.237Z,6.17
2022-11-24T11:51:06.488Z,6.12
2022-11-24T11:51:40.250Z,6.12
2022-11-24T11:52:40.234Z,6.17
2022-11-24T11:53:40.243Z,6.18
2022-11-24T11:54:40.207Z,6.28
2022-11-24T11:55:43.943Z,6.21
2022-11-24T11:56:40.185Z,6.25
2022-11-24T11:57:40.195Z,6.21
2022-11-24T11:58:40.232Z,6.14
2022-11-24T11:59:40.188Z,6.08
2022-11-24T12:00:40.186Z,6.17
2022-11-24T12:01:40.183Z,6.11
2022-11-24T12:02:40.351Z,6.15
2022-11-24T12:03:40.332Z,6.08
2022-11-24T12:04:40.185Z,6.04
2022-11-24T12:05:40.160Z,6.06
2022-11-24T12:06:40.162Z,6.08
2022-11-24T12:07:40.261Z,6.03
2022-11-24T12:09:11.610Z,6.08
2022-11-24T12:09:40.146Z,6.03
2022-11-24T12:10:40.130Z,5.99
2022-11-24T12:11:40.157Z,6.00
2022-11-24T12:12:40.131Z,6.00
2022-11-24T12:13:40.143Z,5.97
2022-11-24T12:14:40.165Z,5.96
2022-11-24T12:15:40.322Z,6.01
2022-11-24T12:16:40.150Z,6.03
2022-11-24T12:17:40.123Z,6.01
2022-11-24T12:18:57.059Z,6.00
2022-11-24T12:19:40.114Z,5.99
2022-11-24T12:20:40.123Z,5.99
2022-11-24T12:21:40.105Z,6.04
2022-11-24T12:22:40.101Z,6.04
2022-11-24T12:23:40.100Z,6.01
2022-11-24T12:24:40.222Z,6.06
2022-11-24T12:25:40.113Z,6.01
2022-11-24T12:26:40.122Z,6.21
2022-11-24T12:27:40.087Z,6.14
2022-11-24T12:28:40.095Z,6.14
2022-11-24T12:29:40.107Z,6.22
2022-11-24T12:30:40.083Z,6.19
2022-11-24T12:31:40.140Z,6.25
2022-11-24T12:32:40.105Z,6.27
2022-11-24T12:33:40.092Z,6.31
2022-11-24T12:34:40.078Z,6.28
2022-11-24T12:35:40.058Z,6.40
2022-11-24T12:36:40.048Z,6.38
2022-11-24T12:37:40.063Z,6.33
2022-11-24T12:38:40.047Z,6.38
2022-11-24T12:39:40.034Z,6.37
2022-11-24T12:40:45.275Z,6.38
2022-11-24T12:41:42.049Z,6.56
2022-11-24T12:42:40.031Z,6.59
2022-11-24T12:43:40.047Z,6.51
2022-11-24T12:44:40.029Z,6.44
2022-11-24T12:45:40.059Z,6.52
2022-11-24T12:46:40.087Z,6.56
2022-11-24T12:47:40.050Z,6.58
2022-11-24T12:48:40.005Z,6.59
2022-11-24T12:49:40.017Z,6.59
2022-11-24T12:50:40.011Z,6.66
2022-11-24T12:51:40.061Z,6.67
2022-11-24T12:52:40.002Z,6.71
2022-11-24T12:53:40.016Z,6.64
2022-11-24T12:54:40.001Z,6.67
2022-11-24T12:55:39.987Z,6.67
2022-11-24T12:56:40.008Z,6.77
2022-11-24T12:57:39.998Z,6.81
2022-11-24T12:58:39.975Z,6.76
2022-11-24T12:59:39.985Z,6.76
2022-11-24T13:00:39.973Z,6.73
2022-11-24T13:01:40.157Z,6.76
2022-11-24T13:02:40.066Z,6.84
2022-11-24T13:03:39.970Z,6.88
2022-11-24T13:04:39.977Z,6.91
2022-11-24T13:05:39.962Z,6.92
2022-11-24T13:06:44.428Z,6.97
2022-11-24T13:07:40.108Z,7.02
2022-11-24T13:08:39.974Z,6.95
2022-11-24T13:09:39.966Z,7.03
2022-11-24T13:10:55.868Z,6.99
2022-11-24T13:11:39.986Z,6.98
2022-11-24T13:12:39.940Z,7.02
2022-11-24T13:13:39.949Z,7.02
2022-11-24T13:14:39.966Z,7.06
2022-11-24T13:15:50.541Z,7.02
2022-11-24T13:16:59.069Z,6.92
2022-11-24T13:17:59.456Z,6.85
2022-11-24T13:18:39.945Z,6.81
2022-11-24T13:19:39.919Z,6.87
2022-11-24T13:20:39.898Z,6.73
2022-11-24T13:21:39.915Z,6.81
2022-11-24T13:22:39.934Z,6.70
2022-11-24T13:23:39.918Z,6.73
2022-11-24T13:24:40.131Z,6.71
2022-11-24T13:25:39.904Z,6.59
2022-11-24T13:26:41.711Z,6.66
2022-11-24T13:27:39.912Z,6.64
2022-11-24T13:29:00.782Z,6.59
2022-11-24T13:29:39.887Z,6.62