createdAt,value
2017-07-14T00:01:00.457Z,66.90
2017-07-14T00:03:28.195Z,65.60
2017-07-14T00:05:55.833Z,65.50
2017-07-14T00:08:23.364Z,66.10
2017-07-14T00:10:51.124Z,65.80
2017-07-14T00:13:18.747Z,65.40
2017-07-14T00:15:46.345Z,65.60
2017-07-14T00:18:14.019Z,64.00
2017-07-14T00:20:41.623Z,64.20
2017-07-14T00:23:09.544Z,64.70
2017-07-14T00:25:37.160Z,67.30
2017-07-14T00:28:05.497Z,67.80
2017-07-14T00:30:33.040Z,67.80
2017-07-14T00:33:00.618Z,69.00
2017-07-14T00:35:29.016Z,69.60
2017-07-14T00:37:56.681Z,69.50
2017-07-14T00:40:24.306Z,69.70
2017-07-14T00:42:51.973Z,69.90
2017-07-14T00:45:19.526Z,71.20
2017-07-14T00:47:47.140Z,69.70
2017-07-14T00:50:14.808Z,72.50
2017-07-14T00:52:42.420Z,73.70
2017-07-14T00:55:10.065Z,75.00
2017-07-14T00:57:37.689Z,74.70
2017-07-14T01:00:05.267Z,74.60
2017-07-14T01:02:32.913Z,75.70
2017-07-14T01:05:00.493Z,75.80
2017-07-14T01:07:28.029Z,76.50
2017-07-14T01:09:55.656Z,77.60
2017-07-14T01:12:23.262Z,78.20
2017-07-14T01:14:50.845Z,77.30
2017-07-14T01:17:18.462Z,78.70
2017-07-14T01:19:46.813Z,80.90
2017-07-14T01:22:15.123Z,79.70
2017-07-14T01:24:42.772Z,80.40
2017-07-14T01:27:10.391Z,80.70
2017-07-14T01:29:38.728Z,81.00
2017-07-14T01:32:06.299Z,81.00
2017-07-14T01:34:34.659Z,80.50
2017-07-14T01:37:03.014Z,80.70
2017-07-14T01:39:31.589Z,80.70
2017-07-14T01:42:00.003Z,80.60
2017-07-14T01:44:27.766Z,80.60
2017-07-14T01:46:55.307Z,80.50
2017-07-14T01:49:22.912Z,81.30
2017-07-14T01:51:50.498Z,81.40
2017-07-14T01:54:18.037Z,81.80
2017-07-14T01:56:45.612Z,81.60
2017-07-14T01:59:13.173Z,81.90
2017-07-14T02:01:41.516Z,81.40
2017-07-14T02:04:09.063Z,81.40
2017-07-14T02:06:36.715Z,81.20
2017-07-14T02:09:04.360Z,81.50
2017-07-14T02:11:31.945Z,81.60
2017-07-14T02:13:59.511Z,81.90
2017-07-14T02:16:27.108Z,82.20
2017-07-14T02:18:54.643Z,81.90
2017-07-14T02:21:22.264Z,81.80
2017-07-14T02:23:49.846Z,82.30
2017-07-14T02:26:17.495Z,82.00
2017-07-14T02:28:45.867Z,82.80
2017-07-14T02:31:14.286Z,82.70
2017-07-14T02:33:41.922Z,82.70
2017-07-14T02:36:09.672Z,82.90
2017-07-14T02:38:37.315Z,82.80
2017-07-14T02:41:05.008Z,82.90
2017-07-14T02:43:32.629Z,82.90
2017-07-14T02:46:00.290Z,83.00
2017-07-14T02:48:27.927Z,83.00
2017-07-14T02:50:56.394Z,83.60
2017-07-14T02:53:24.030Z,82.80
2017-07-14T02:55:51.717Z,82.90
2017-07-14T02:58:20.104Z,82.80
2017-07-14T03:00:47.777Z,83.10
2017-07-14T03:03:15.419Z,83.00
2017-07-14T03:05:43.120Z,83.10
2017-07-14T03:08:10.796Z,83.30
2017-07-14T03:10:38.483Z,83.40
2017-07-14T03:13:06.110Z,83.50
2017-07-14T03:15:33.781Z,83.20
2017-07-14T03:18:01.439Z,83.50
2017-07-14T03:20:29.108Z,83.20
2017-07-14T03:22:57.530Z,84.20
2017-07-14T03:25:25.219Z,84.00
2017-07-14T03:27:52.890Z,83.50
2017-07-14T03:30:20.573Z,84.00
2017-07-14T03:32:48.243Z,84.00
2017-07-14T03:35:15.915Z,84.00
2017-07-14T03:37:44.409Z,83.50
2017-07-14T03:40:12.050Z,83.50
2017-07-14T03:42:39.735Z,83.50
2017-07-14T03:45:07.373Z,84.20
2017-07-14T03:47:35.999Z,84.50
2017-07-14T03:50:03.730Z,84.20
2017-07-14T03:52:31.434Z,84.10
2017-07-14T03:54:59.061Z,84.50
2017-07-14T03:57:26.740Z,84.70
2017-07-14T03:59:54.395Z,84.70
2017-07-14T04:02:22.123Z,85.30
2017-07-14T04:04:49.754Z,84.60
2017-07-14T04:07:17.377Z,83.90
2017-07-14T04:09:45.808Z,83.30
2017-07-14T04:12:13.446Z,83.30
2017-07-14T04:14:41.117Z,83.10
2017-07-14T04:17:08.899Z,83.20
2017-07-14T04:19:36.581Z,84.00
2017-07-14T04:22:04.194Z,84.30
2017-07-14T04:24:31.865Z,83.70
2017-07-14T04:26:59.468Z,83.70
2017-07-14T04:29:27.150Z,83.70
2017-07-14T04:31:54.860Z,83.80
2017-07-14T04:34:22.483Z,84.30
2017-07-14T04:36:50.098Z,84.30
2017-07-14T04:39:17.786Z,84.30
2017-07-14T04:41:46.338Z,84.60
2017-07-14T04:44:14.607Z,84.40
2017-07-14T04:46:42.191Z,84.30
2017-07-14T04:49:10.045Z,84.00
2017-07-14T04:51:37.707Z,83.80
2017-07-14T04:54:05.277Z,84.10
2017-07-14T04:56:32.844Z,84.10
2017-07-14T04:59:00.418Z,84.20
2017-07-14T05:01:28.021Z,84.30
2017-07-14T05:03:55.586Z,84.00
2017-07-14T05:06:23.161Z,84.00
2017-07-14T05:08:51.506Z,84.00
2017-07-14T05:11:19.132Z,84.00
2017-07-14T05:13:46.701Z,84.00
2017-07-14T05:16:14.348Z,83.80
2017-07-14T05:18:41.921Z,83.70
2017-07-14T05:21:09.519Z,83.50
2017-07-14T05:23:37.071Z,83.10
2017-07-14T05:26:04.686Z,82.80
2017-07-14T05:28:32.232Z,82.40
2017-07-14T05:30:59.807Z,82.40
2017-07-14T05:33:27.383Z,81.30
2017-07-14T05:35:55.747Z,80.70
2017-07-14T05:38:24.092Z,80.30
2017-07-14T05:40:51.667Z,80.10
2017-07-14T05:43:20.066Z,79.60
2017-07-14T05:45:47.709Z,79.60
2017-07-14T05:48:15.347Z,79.90
2017-07-14T05:50:42.993Z,79.40
2017-07-14T05:53:10.555Z,79.30
2017-07-14T05:55:38.165Z,79.60
2017-07-14T05:58:06.595Z,78.90
2017-07-14T06:00:34.127Z,78.90
2017-07-14T06:03:01.745Z,79.10
2017-07-14T06:05:29.329Z,80.00
2017-07-14T06:07:56.974Z,80.20
2017-07-14T06:10:24.615Z,79.60
2017-07-14T06:12:52.424Z,79.10
2017-07-14T06:15:20.006Z,78.40
2017-07-14T06:17:47.617Z,77.80
2017-07-14T06:20:15.284Z,77.30
2017-07-14T06:22:42.899Z,75.80
2017-07-14T06:25:11.265Z,75.70
2017-07-14T06:27:38.861Z,75.70
2017-07-14T06:30:06.524Z,75.20
2017-07-14T06:32:34.114Z,75.80
2017-07-14T06:35:01.767Z,75.40
2017-07-14T06:37:29.374Z,75.70
2017-07-14T06:39:57.038Z,77.10
2017-07-14T06:42:24.625Z,77.50
2017-07-14T06:44:52.200Z,75.80
2017-07-14T06:47:19.741Z,75.30
2017-07-14T06:49:47.332Z,76.40
2017-07-14T06:52:14.892Z,75.20
2017-07-14T06:54:42.449Z,74.70
2017-07-14T06:57:10.028Z,74.40
2017-07-14T06:59:37.571Z,74.20
2017-07-14T07:02:05.152Z,75.40
2017-07-14T07:04:32.697Z,75.30
2017-07-14T07:07:01.040Z,76.20
2017-07-14T07:09:29.353Z,77.00
2017-07-14T07:11:56.932Z,76.90
2017-07-14T07:14:24.468Z,77.50
2017-07-14T07:16:52.059Z,76.80
2017-07-14T07:19:19.596Z,77.10
2017-07-14T07:21:47.139Z,75.50
2017-07-14T07:24:15.479Z,74.70
2017-07-14T07:26:43.068Z,74.60
2017-07-14T07:29:10.645Z,72.10
2017-07-14T07:31:38.185Z,72.20
2017-07-14T07:34:05.757Z,70.70
2017-07-14T07:36:33.293Z,70.00
2017-07-14T07:39:00.864Z,71.80
2017-07-14T07:41:28.406Z,71.90
2017-07-14T07:43:55.984Z,72.10
2017-07-14T07:46:29.158Z,74.70
2017-07-14T07:49:02.511Z,73.50
2017-07-14T07:51:30.055Z,74.60
2017-07-14T07:53:58.387Z,71.20
2017-07-14T07:56:25.923Z,71.10
2017-07-14T07:58:53.481Z,70.80
2017-07-14T08:01:21.017Z,70.60
2017-07-14T08:03:48.572Z,70.10
2017-07-14T08:06:16.128Z,70.70
2017-07-14T08:08:43.671Z,70.10
2017-07-14T08:11:11.260Z,72.20
2017-07-14T08:13:38.799Z,72.10
2017-07-14T08:16:07.128Z,75.60
2017-07-14T08:18:34.665Z,75.60
2017-07-14T08:21:02.248Z,76.50
2017-07-14T08:23:29.851Z,75.90
2017-07-14T08:25:57.416Z,76.20
2017-07-14T08:28:24.957Z,76.80
2017-07-14T08:30:52.557Z,75.60
2017-07-14T08:33:20.156Z,74.90
2017-07-14T08:35:48.136Z,74.60
2017-07-14T08:38:15.753Z,70.70
2017-07-14T08:40:43.345Z,71.40
2017-07-14T08:43:10.889Z,71.60
2017-07-14T08:45:38.439Z,70.40
2017-07-14T08:48:06.000Z,70.60
2017-07-14T08:50:33.553Z,70.80
2017-07-14T08:53:01.204Z,72.30
2017-07-14T08:55:28.746Z,70.70
2017-07-14T08:57:56.304Z,69.70
2017-07-14T09:00:23.858Z,70.00
2017-07-14T09:02:51.417Z,70.40
2017-07-14T09:05:19.732Z,68.10
2017-07-14T09:07:47.284Z,68.10
2017-07-14T09:10:14.823Z,69.40
2017-07-14T09:12:42.382Z,68.30
2017-07-14T09:15:09.957Z,65.70
2017-07-14T09:17:37.491Z,66.60
2017-07-14T09:20:05.141Z,68.70
2017-07-14T09:22:32.675Z,69.30
2017-07-14T09:25:00.231Z,68.70
2017-07-14T09:27:27.782Z,67.10
2017-07-14T09:29:55.344Z,65.40
2017-07-14T09:32:23.649Z,67.90
2017-07-14T09:34:51.211Z,67.90
2017-07-14T09:37:18.753Z,66.30
2017-07-14T09:39:46.315Z,65.30
2017-07-14T09:42:13.882Z,62.20
2017-07-14T09:44:42.225Z,60.10
2017-07-14T09:47:09.765Z,60.00
2017-07-14T09:49:37.332Z,59.40
2017-07-14T09:52:04.869Z,59.40
2017-07-14T09:54:33.171Z,58.60
2017-07-14T09:57:00.735Z,58.60
2017-07-14T09:59:28.282Z,57.50
2017-07-14T10:01:55.845Z,59.00
2017-07-14T10:04:23.380Z,58.70
2017-07-14T10:06:50.942Z,58.20
2017-07-14T10:09:18.496Z,58.70
2017-07-14T10:11:46.066Z,58.20
2017-07-14T10:14:13.623Z,59.10
2017-07-14T10:16:42.026Z,60.00
2017-07-14T10:19:09.570Z,57.90
2017-07-14T10:21:37.128Z,56.80
2017-07-14T10:24:04.665Z,56.60
2017-07-14T10:26:32.235Z,57.10
2017-07-14T10:29:00.539Z,57.20
2017-07-14T10:31:28.081Z,56.40
2017-07-14T10:33:55.638Z,56.60
2017-07-14T10:36:23.173Z,55.40
2017-07-14T10:38:50.736Z,54.20
2017-07-14T10:41:18.286Z,53.40
2017-07-14T10:43:45.844Z,53.40
2017-07-14T10:46:13.386Z,53.10
2017-07-14T10:48:40.976Z,52.50
2017-07-14T10:51:09.276Z,52.30
2017-07-14T10:53:36.851Z,52.20
2017-07-14T10:56:04.388Z,51.90
2017-07-14T10:58:31.956Z,53.40
2017-07-14T11:00:59.500Z,52.40
2017-07-14T11:03:27.042Z,51.80
2017-07-14T11:05:54.605Z,53.00
2017-07-14T11:08:22.926Z,52.30
2017-07-14T11:10:50.498Z,52.20
2017-07-14T11:13:18.059Z,52.50
2017-07-14T11:15:46.385Z,51.00
2017-07-14T11:18:13.960Z,51.00
2017-07-14T11:20:42.287Z,51.30
2017-07-14T11:23:09.830Z,51.30
2017-07-14T11:25:37.381Z,50.40
2017-07-14T11:28:04.922Z,50.50
2017-07-14T11:30:32.483Z,51.70
2017-07-14T11:33:00.027Z,51.00
2017-07-14T11:35:27.600Z,49.30
2017-07-14T11:37:55.895Z,48.70
2017-07-14T11:40:23.423Z,48.70
2017-07-14T11:42:51.012Z,49.50
2017-07-14T11:45:18.611Z,45.70
2017-07-14T11:47:46.231Z,45.70
2017-07-14T11:50:14.611Z,46.00
2017-07-14T11:52:42.172Z,46.00
2017-07-14T11:55:09.719Z,47.50
2017-07-14T11:57:37.277Z,47.90
2017-07-14T12:00:04.809Z,45.30
2017-07-14T12:02:32.375Z,43.80
2017-07-14T12:04:59.917Z,44.80
2017-07-14T12:07:27.476Z,43.40
2017-07-14T12:09:55.003Z,46.60
2017-07-14T12:12:22.592Z,47.50
2017-07-14T12:14:50.136Z,47.50
2017-07-14T12:17:17.731Z,47.10
2017-07-14T12:19:45.284Z,47.90
2017-07-14T12:22:12.844Z,49.40
2017-07-14T12:24:40.400Z,49.00
2017-07-14T12:27:07.936Z,50.10
2017-07-14T12:29:35.492Z,50.30
2017-07-14T12:32:03.020Z,51.20
2017-07-14T12:34:30.576Z,50.00
2017-07-14T12:36:58.113Z,51.60
2017-07-14T12:39:25.668Z,53.10
2017-07-14T12:41:53.209Z,55.00
2017-07-14T12:44:20.764Z,55.40
2017-07-14T12:46:48.304Z,55.50
2017-07-14T12:49:15.871Z,57.60
2017-07-14T12:51:43.432Z,54.70
2017-07-14T12:54:11.752Z,62.60
2017-07-14T12:56:39.296Z,62.60
2017-07-14T12:59:06.873Z,67.00
2017-07-14T13:01:34.414Z,72.80
2017-07-14T13:04:01.979Z,72.90
2017-07-14T13:06:30.301Z,80.40
2017-07-14T13:08:57.831Z,80.40
2017-07-14T13:11:25.383Z,86.00
2017-07-14T13:13:52.920Z,85.70
2017-07-14T13:16:20.481Z,85.60
2017-07-14T13:18:48.032Z,83.80
2017-07-14T13:21:15.595Z,86.40
2017-07-14T13:23:43.136Z,86.20
2017-07-14T13:26:10.699Z,85.50
2017-07-14T13:28:38.242Z,87.40
2017-07-14T13:31:05.822Z,86.60
2017-07-14T13:33:33.368Z,87.00
2017-07-14T13:36:00.906Z,87.90
2017-07-14T13:38:29.246Z,85.00
2017-07-14T13:40:56.781Z,84.90
2017-07-14T13:43:24.345Z,85.30
2017-07-14T13:45:52.656Z,82.30
2017-07-14T13:48:20.226Z,82.30
2017-07-14T13:50:47.762Z,78.40
2017-07-14T13:53:15.319Z,80.90
2017-07-14T13:55:43.068Z,82.30
2017-07-14T13:58:11.420Z,84.20
2017-07-14T14:00:38.957Z,84.00
2017-07-14T14:03:06.532Z,79.20
2017-07-14T14:05:34.064Z,83.30
2017-07-14T14:08:01.604Z,81.20
2017-07-14T14:10:29.176Z,80.40
2017-07-14T14:12:56.720Z,78.30
2017-07-14T14:15:24.333Z,76.60
2017-07-14T14:17:51.885Z,77.70
2017-07-14T14:20:19.469Z,78.40
2017-07-14T14:22:47.003Z,76.50
2017-07-14T14:25:14.591Z,76.10
2017-07-14T14:27:42.133Z,76.20
2017-07-14T14:30:09.700Z,78.10
2017-07-14T14:32:37.245Z,77.60
2017-07-14T14:35:04.784Z,76.40
2017-07-14T14:37:32.343Z,78.30
2017-07-14T14:39:59.917Z,77.60
2017-07-14T14:42:27.486Z,75.70
2017-07-14T14:44:55.053Z,74.80
2017-07-14T14:47:22.630Z,72.60
2017-07-14T14:49:50.183Z,70.10
2017-07-14T14:52:17.740Z,70.80
2017-07-14T14:54:45.276Z,67.50
2017-07-14T14:57:12.831Z,68.20
2017-07-14T14:59:40.373Z,68.30
2017-07-14T15:02:07.932Z,71.50
2017-07-14T15:04:36.240Z,70.30
2017-07-14T15:07:03.780Z,70.10
2017-07-14T15:09:31.403Z,72.30
2017-07-14T15:11:58.945Z,71.20
2017-07-14T15:14:26.521Z,69.50
2017-07-14T15:16:54.072Z,65.90
2017-07-14T15:19:21.688Z,65.70
2017-07-14T15:21:49.219Z,67.60
2017-07-14T15:24:17.511Z,70.80
2017-07-14T15:26:45.081Z,70.70
2017-07-14T15:29:12.614Z,69.60
2017-07-14T15:31:40.180Z,73.30
2017-07-14T15:34:07.725Z,72.40
2017-07-14T15:36:35.316Z,72.90
2017-07-14T15:39:02.852Z,73.00
2017-07-14T15:41:31.175Z,71.30
2017-07-14T15:43:58.776Z,71.20
2017-07-14T15:46:26.349Z,72.40
2017-07-14T15:48:54.047Z,71.80
2017-07-14T15:51:22.456Z,71.40
2017-07-14T15:53:50.020Z,71.40
2017-07-14T15:56:17.555Z,71.80
2017-07-14T15:58:45.153Z,71.00
2017-07-14T16:01:13.451Z,69.90
2017-07-14T16:03:40.983Z,69.70
2017-07-14T16:06:08.563Z,70.00
2017-07-14T16:08:36.092Z,69.20
2017-07-14T16:11:03.651Z,68.90
2017-07-14T16:13:31.188Z,68.80
2017-07-14T16:15:58.805Z,69.50
2017-07-14T16:18:26.382Z,69.60
2017-07-14T16:20:53.984Z,68.70
2017-07-14T16:23:22.434Z,63.50
2017-07-14T16:25:50.752Z,65.70
2017-07-14T16:28:18.384Z,65.60
2017-07-14T16:30:45.921Z,67.30
2017-07-14T16:33:13.604Z,68.20
2017-07-14T16:35:41.139Z,69.70
2017-07-14T16:38:08.704Z,68.80
2017-07-14T16:40:36.228Z,69.20
2017-07-14T16:43:03.826Z,64.10
2017-07-14T16:45:32.125Z,69.10
2017-07-14T16:47:59.670Z,69.10
2017-07-14T16:50:27.267Z,68.60
2017-07-14T16:52:55.612Z,71.10
2017-07-14T16:55:23.236Z,71.00
2017-07-14T16:57:50.775Z,70.70
2017-07-14T17:00:18.353Z,70.90
2017-07-14T17:02:45.885Z,72.00
2017-07-14T17:05:13.424Z,71.00
2017-07-14T17:07:40.996Z,71.30
2017-07-14T17:10:08.531Z,70.60
2017-07-14T17:12:36.100Z,70.70
2017-07-14T17:15:04.400Z,72.00
2017-07-14T17:17:31.988Z,71.20
2017-07-14T17:19:59.527Z,71.30
2017-07-14T17:22:27.065Z,72.20
2017-07-14T17:24:54.672Z,70.40
2017-07-14T17:27:22.212Z,70.90
2017-07-14T17:29:49.780Z,70.50
2017-07-14T17:32:17.317Z,71.10
2017-07-14T17:34:44.907Z,69.00
2017-07-14T17:37:12.440Z,69.30
2017-07-14T17:39:39.973Z,68.60
2017-07-14T17:42:07.551Z,68.80
2017-07-14T17:44:35.940Z,67.30
2017-07-14T17:47:03.758Z,67.20
2017-07-14T17:49:31.377Z,68.30
2017-07-14T17:51:58.965Z,68.90
2017-07-14T17:54:26.609Z,67.50
2017-07-14T17:56:54.968Z,67.40
2017-07-14T17:59:23.280Z,68.40
2017-07-14T18:01:50.859Z,67.40
2017-07-14T18:04:18.392Z,67.70
2017-07-14T18:06:45.924Z,63.50
2017-07-14T18:09:13.496Z,66.70
2017-07-14T18:11:41.038Z,68.30
2017-07-14T18:14:08.620Z,68.20
2017-07-14T18:16:36.167Z,67.80
2017-07-14T18:19:07.363Z,69.40
2017-07-14T18:21:34.924Z,69.20
2017-07-14T18:24:03.255Z,69.40
2017-07-14T18:26:30.797Z,69.30
2017-07-14T18:28:58.365Z,70.80
2017-07-14T18:31:25.901Z,69.90
2017-07-14T18:33:53.737Z,69.80
2017-07-14T18:36:21.282Z,68.00
2017-07-14T18:38:49.147Z,69.80
2017-07-14T18:41:16.689Z,70.40
2017-07-14T18:43:44.228Z,69.40
2017-07-14T18:46:11.801Z,69.10
2017-07-14T18:48:40.108Z,71.10
2017-07-14T18:51:07.677Z,70.90
2017-07-14T18:53:35.208Z,71.30
2017-07-14T18:56:02.801Z,70.40
2017-07-14T18:58:30.340Z,70.10
2017-07-14T19:00:58.651Z,70.90
2017-07-14T19:03:26.228Z,70.90
2017-07-14T19:05:53.804Z,70.90
2017-07-14T19:08:21.381Z,70.60
2017-07-14T19:10:48.920Z,69.70
2017-07-14T19:13:16.500Z,71.90
2017-07-14T19:15:44.030Z,71.60
2017-07-14T19:18:11.610Z,71.00
2017-07-14T19:20:39.144Z,70.70
2017-07-14T19:23:06.715Z,70.50
2017-07-14T19:25:34.248Z,70.40
2017-07-14T19:28:01.813Z,70.70
2017-07-14T19:30:30.120Z,70.00
2017-07-14T19:32:57.720Z,70.00
2017-07-14T19:35:26.053Z,70.20
2017-07-14T19:37:53.603Z,70.20
2017-07-14T19:40:21.193Z,70.00
2017-07-14T19:42:48.741Z,70.80
2017-07-14T19:45:16.319Z,70.50
2017-07-14T19:47:43.877Z,70.50
2017-07-14T19:50:11.485Z,71.00
2017-07-14T19:52:39.028Z,70.70
2017-07-14T19:55:06.560Z,71.00
2017-07-14T19:57:34.140Z,71.40
2017-07-14T20:00:01.716Z,71.40
2017-07-14T20:02:29.341Z,70.90
2017-07-14T20:04:56.895Z,71.20
2017-07-14T20:07:24.559Z,71.10
2017-07-14T20:09:52.897Z,71.80
2017-07-14T20:12:20.438Z,71.70
2017-07-14T20:14:48.020Z,72.70
2017-07-14T20:17:15.561Z,72.70
2017-07-14T20:19:43.133Z,71.70
2017-07-14T20:22:10.666Z,71.40
2017-07-14T20:24:39.003Z,71.20
2017-07-14T20:27:06.536Z,71.20
2017-07-14T20:29:34.120Z,70.90
2017-07-14T20:32:02.420Z,71.50
2017-07-14T20:34:29.951Z,71.50
2017-07-14T20:36:57.531Z,70.80
2017-07-14T20:39:25.090Z,71.70
2017-07-14T20:41:52.684Z,71.10
2017-07-14T20:44:20.225Z,71.00
2017-07-14T20:46:47.813Z,71.10
2017-07-14T20:49:15.352Z,71.90
2017-07-14T20:51:42.902Z,71.90
2017-07-14T20:54:10.470Z,72.30
2017-07-14T20:56:38.791Z,71.50
2017-07-14T20:59:06.372Z,71.50
2017-07-14T21:01:33.903Z,70.90
2017-07-14T21:04:01.472Z,71.40
2017-07-14T21:06:29.004Z,71.90
2017-07-14T21:08:56.593Z,71.60
2017-07-14T21:11:24.148Z,71.20
2017-07-14T21:13:51.690Z,71.70
2017-07-14T21:16:19.257Z,71.00
2017-07-14T21:18:46.791Z,70.90
2017-07-14T21:21:14.352Z,71.60
2017-07-14T21:23:41.888Z,69.90
2017-07-14T21:26:09.460Z,70.30
2017-07-14T21:28:37.000Z,71.20
2017-07-14T21:31:04.592Z,72.20
2017-07-14T21:33:32.888Z,71.80
2017-07-14T21:36:00.424Z,71.70
2017-07-14T21:38:28.007Z,72.50
2017-07-14T21:40:55.569Z,72.90
2017-07-14T21:43:23.161Z,72.70
2017-07-14T21:45:50.693Z,72.10
2017-07-14T21:48:18.267Z,72.10
2017-07-14T21:50:45.799Z,72.00
2017-07-14T21:53:13.381Z,71.60
2017-07-14T21:55:40.924Z,70.90
2017-07-14T21:58:08.452Z,71.50
2017-07-14T22:00:36.019Z,71.40
2017-07-14T22:03:03.708Z,71.80
2017-07-14T22:05:31.279Z,71.90
2017-07-14T22:07:58.821Z,72.20
2017-07-14T22:10:26.410Z,72.30
2017-07-14T22:12:53.938Z,71.80
2017-07-14T22:15:21.511Z,71.90
2017-07-14T22:17:49.044Z,72.10
2017-07-14T22:20:16.632Z,72.80
2017-07-14T22:22:44.159Z,72.10
2017-07-14T22:25:12.465Z,71.60
2017-07-14T22:27:40.045Z,71.60
2017-07-14T22:30:07.581Z,71.70
2017-07-14T22:32:35.148Z,72.00
2017-07-14T22:35:03.448Z,71.40
2017-07-14T22:37:31.012Z,71.40
2017-07-14T22:39:58.548Z,71.30
2017-07-14T22:42:26.147Z,71.70
2017-07-14T22:44:54.501Z,72.60
2017-07-14T22:47:22.035Z,72.60
2017-07-14T22:49:49.605Z,71.70
2017-07-14T22:52:17.908Z,70.60
2017-07-14T22:54:45.475Z,70.60
2017-07-14T22:57:13.008Z,71.70
2017-07-14T22:59:40.599Z,71.20
2017-07-14T23:02:08.900Z,69.90
2017-07-14T23:04:36.428Z,69.70
2017-07-14T23:07:03.996Z,70.10
2017-07-14T23:09:31.536Z,70.20
2017-07-14T23:11:59.104Z,71.10
2017-07-14T23:14:26.649Z,70.80
2017-07-14T23:16:54.245Z,70.20
2017-07-14T23:19:21.784Z,70.10
2017-07-14T23:21:50.125Z,70.00
2017-07-14T23:24:17.656Z,69.90
2017-07-14T23:26:45.249Z,69.90
2017-07-14T23:29:12.788Z,70.10
2017-07-14T23:31:40.319Z,70.10
2017-07-14T23:34:08.656Z,72.20
2017-07-14T23:36:36.194Z,72.20
2017-07-14T23:39:03.756Z,71.70
2017-07-14T23:41:31.300Z,71.50
2017-07-14T23:43:58.880Z,71.20
2017-07-14T23:46:26.460Z,70.70
2017-07-14T23:48:54.051Z,70.30
2017-07-14T23:51:22.462Z,71.90
2017-07-14T23:53:50.057Z,71.80
2017-07-14T23:56:17.589Z,71.60
2017-07-14T23:58:45.122Z,71.20
