createdAt,value
2018-12-27T00:00:19.048Z,15.83
2018-12-27T00:02:45.993Z,14.70
2018-12-27T00:05:12.965Z,15.10
2018-12-27T00:07:39.931Z,15.47
2018-12-27T00:10:06.882Z,16.00
2018-12-27T00:12:33.839Z,15.13
2018-12-27T00:15:00.829Z,15.43
2018-12-27T00:17:27.793Z,15.20
2018-12-27T00:19:54.727Z,15.10
2018-12-27T00:22:21.720Z,15.80
2018-12-27T00:24:48.675Z,15.20
2018-12-27T00:27:15.645Z,15.43
2018-12-27T00:29:42.811Z,14.90
2018-12-27T00:32:09.813Z,15.43
2018-12-27T00:34:36.744Z,15.63
2018-12-27T00:37:03.707Z,15.80
2018-12-27T00:39:30.704Z,15.57
2018-12-27T00:41:57.652Z,15.73
2018-12-27T00:44:24.648Z,15.40
2018-12-27T00:46:51.587Z,14.83
2018-12-27T00:49:18.556Z,15.33
2018-12-27T00:51:45.549Z,14.50
2018-12-27T00:54:12.501Z,14.53
2018-12-27T00:56:39.452Z,13.57
2018-12-27T00:59:06.430Z,14.93
2018-12-27T01:01:33.372Z,14.97
2018-12-27T01:04:00.335Z,14.10
2018-12-27T01:06:27.297Z,14.27
2018-12-27T01:08:54.245Z,14.33
2018-12-27T01:11:21.269Z,13.93
2018-12-27T01:13:48.227Z,13.33
2018-12-27T01:16:15.176Z,13.70
2018-12-27T01:18:42.123Z,14.90
2018-12-27T01:21:09.078Z,13.73
2018-12-27T01:23:36.059Z,13.23
2018-12-27T01:26:03.000Z,14.07
2018-12-27T01:28:29.983Z,14.30
2018-12-27T01:30:57.374Z,14.70
2018-12-27T01:33:24.322Z,14.77
2018-12-27T01:35:51.293Z,14.23
2018-12-27T01:38:18.227Z,13.57
2018-12-27T01:40:45.181Z,13.43
2018-12-27T01:43:12.141Z,13.37
2018-12-27T01:45:39.105Z,14.03
2018-12-27T01:48:06.069Z,13.63
2018-12-27T01:50:33.029Z,14.43
2018-12-27T01:52:59.981Z,14.37
2018-12-27T01:55:26.925Z,15.23
2018-12-27T01:57:53.921Z,13.53
2018-12-27T02:00:20.866Z,13.73
2018-12-27T02:02:47.857Z,12.77
2018-12-27T02:05:14.843Z,13.33
2018-12-27T02:07:41.800Z,14.17
2018-12-27T02:10:08.833Z,14.20
2018-12-27T02:12:35.759Z,13.37
2018-12-27T02:15:02.665Z,13.27
2018-12-27T02:17:29.612Z,14.60
2018-12-27T02:19:56.572Z,13.73
2018-12-27T02:22:23.517Z,13.50
2018-12-27T02:24:50.464Z,13.43
2018-12-27T02:27:17.432Z,14.40
2018-12-27T02:29:44.407Z,13.70
2018-12-27T02:32:11.673Z,13.23
2018-12-27T02:34:38.670Z,12.67
2018-12-27T02:37:05.507Z,13.83
2018-12-27T02:39:32.444Z,13.57
2018-12-27T02:41:59.449Z,13.23
2018-12-27T02:44:26.424Z,13.17
2018-12-27T02:46:53.361Z,13.40
2018-12-27T02:49:20.328Z,13.43
2018-12-27T02:51:47.285Z,13.80
2018-12-27T02:54:14.244Z,13.10
2018-12-27T02:56:41.229Z,13.60
2018-12-27T02:59:08.235Z,12.97
2018-12-27T03:01:35.210Z,12.70
2018-12-27T03:04:02.175Z,12.27
2018-12-27T03:06:29.130Z,13.63
2018-12-27T03:08:56.107Z,12.97
2018-12-27T03:11:23.052Z,13.73
2018-12-27T03:13:50.007Z,14.07
2018-12-27T03:16:17.005Z,12.27
2018-12-27T03:18:43.945Z,13.73
2018-12-27T03:21:10.905Z,13.67
2018-12-27T03:23:37.873Z,14.20
2018-12-27T03:26:04.858Z,13.67
2018-12-27T03:28:31.808Z,13.13
2018-12-27T03:30:58.778Z,13.83
2018-12-27T03:33:26.291Z,13.23
2018-12-27T03:35:53.268Z,13.27
2018-12-27T03:38:20.252Z,14.27
2018-12-27T03:40:47.193Z,12.67
2018-12-27T03:43:14.163Z,13.80
2018-12-27T03:45:41.148Z,13.23
2018-12-27T03:48:08.149Z,12.93
2018-12-27T03:50:35.125Z,13.13
2018-12-27T03:53:02.056Z,13.13
2018-12-27T03:55:29.030Z,12.47
2018-12-27T03:57:56.072Z,12.33
2018-12-27T04:00:23.020Z,12.27
2018-12-27T04:02:50.037Z,12.20
2018-12-27T04:05:16.978Z,13.33
2018-12-27T04:07:43.960Z,11.30
2018-12-27T04:10:11.171Z,12.53
2018-12-27T04:12:38.125Z,12.87
2018-12-27T04:15:06.569Z,13.10
2018-12-27T04:17:33.575Z,13.00
2018-12-27T04:20:00.531Z,12.20
2018-12-27T04:22:27.628Z,12.90
2018-12-27T04:24:54.757Z,12.93
2018-12-27T04:27:21.825Z,12.17
2018-12-27T04:29:48.910Z,13.10
2018-12-27T04:32:16.016Z,12.43
2018-12-27T04:34:43.661Z,12.27
2018-12-27T04:37:10.732Z,13.00
2018-12-27T04:39:37.879Z,13.10
2018-12-27T04:42:04.950Z,12.23
2018-12-27T04:44:32.076Z,12.70
2018-12-27T04:46:59.198Z,12.33
2018-12-27T04:49:26.267Z,12.50
2018-12-27T04:51:53.334Z,12.00
2018-12-27T04:54:20.527Z,11.90
2018-12-27T04:56:47.614Z,12.40
2018-12-27T04:59:14.707Z,11.97
2018-12-27T05:01:41.803Z,12.00
2018-12-27T05:04:08.887Z,12.13
2018-12-27T05:06:36.032Z,11.70
2018-12-27T05:09:05.122Z,11.97
2018-12-27T05:11:32.205Z,11.67
2018-12-27T05:13:59.323Z,12.00
2018-12-27T05:16:26.447Z,11.43
2018-12-27T05:18:53.527Z,12.80
2018-12-27T05:21:20.619Z,11.97
2018-12-27T05:23:47.731Z,11.97
2018-12-27T05:26:14.819Z,11.57
2018-12-27T05:28:41.878Z,12.30
2018-12-27T05:31:08.978Z,12.27
2018-12-27T05:33:36.071Z,12.33
2018-12-27T05:36:03.582Z,11.27
2018-12-27T05:38:30.696Z,12.27
2018-12-27T05:40:57.768Z,11.67
2018-12-27T05:43:24.829Z,11.77
2018-12-27T05:45:51.934Z,11.47
2018-12-27T05:48:19.026Z,11.60
2018-12-27T05:50:46.118Z,11.03
2018-12-27T05:53:13.239Z,12.50
2018-12-27T05:55:40.317Z,11.77
2018-12-27T05:58:07.391Z,12.00
2018-12-27T06:00:34.483Z,11.57
2018-12-27T06:03:01.586Z,11.20
2018-12-27T06:05:28.660Z,11.20
2018-12-27T06:07:55.755Z,11.67
2018-12-27T06:10:22.849Z,10.97
2018-12-27T06:12:49.909Z,12.30
2018-12-27T06:15:17.045Z,10.93
2018-12-27T06:17:44.132Z,10.93
2018-12-27T06:20:11.189Z,10.83
2018-12-27T06:22:38.289Z,11.87
2018-12-27T06:25:05.361Z,10.70
2018-12-27T06:27:32.427Z,10.87
2018-12-27T06:29:59.520Z,11.57
2018-12-27T06:32:26.643Z,11.23
2018-12-27T06:34:53.736Z,10.97
2018-12-27T06:37:21.476Z,11.20
2018-12-27T06:39:48.660Z,11.37
2018-12-27T06:42:15.733Z,10.80
2018-12-27T06:44:42.837Z,11.60
2018-12-27T06:47:09.893Z,10.23
2018-12-27T06:49:36.982Z,11.67
2018-12-27T06:52:04.150Z,11.10
2018-12-27T06:54:31.452Z,11.60
2018-12-27T06:56:58.608Z,10.70
2018-12-27T06:59:25.795Z,11.13
2018-12-27T07:01:52.898Z,11.40
2018-12-27T07:04:19.986Z,10.73
2018-12-27T07:06:47.139Z,11.30
2018-12-27T07:09:14.195Z,11.73
2018-12-27T07:11:41.279Z,10.87
2018-12-27T07:14:08.416Z,11.40
2018-12-27T07:16:35.502Z,10.73
2018-12-27T07:19:02.598Z,10.43
2018-12-27T07:21:29.679Z,11.03
2018-12-27T07:23:56.765Z,11.23
2018-12-27T07:26:23.830Z,10.93
2018-12-27T07:28:50.914Z,11.00
2018-12-27T07:31:17.977Z,11.73
2018-12-27T07:33:45.044Z,10.83
2018-12-27T07:36:12.177Z,10.27
2018-12-27T07:38:39.890Z,10.77
2018-12-27T07:41:07.025Z,10.97
2018-12-27T07:43:34.144Z,11.07
2018-12-27T07:46:01.208Z,11.40
2018-12-27T07:48:28.307Z,10.37
2018-12-27T07:50:55.460Z,11.27
2018-12-27T07:53:22.616Z,11.57
2018-12-27T07:55:49.720Z,11.20
2018-12-27T07:58:16.838Z,11.30
2018-12-27T08:00:43.918Z,11.40
2018-12-27T08:03:11.001Z,11.40
2018-12-27T08:05:38.128Z,11.67
2018-12-27T08:08:05.211Z,10.97
2018-12-27T08:10:32.324Z,11.40
2018-12-27T08:12:59.443Z,11.23
2018-12-27T08:15:26.510Z,11.27
2018-12-27T08:17:53.595Z,11.17
2018-12-27T08:20:20.751Z,11.17
2018-12-27T08:22:47.883Z,12.03
2018-12-27T08:25:14.924Z,11.00
2018-12-27T08:27:42.048Z,11.60
2018-12-27T08:30:09.136Z,10.87
2018-12-27T08:32:36.222Z,10.73
2018-12-27T08:35:03.339Z,10.23
2018-12-27T08:37:30.436Z,10.10
2018-12-27T08:39:58.083Z,9.90
2018-12-27T08:42:25.211Z,9.60
2018-12-27T08:44:52.351Z,9.37
2018-12-27T08:47:32.437Z,9.67
2018-12-27T08:49:59.583Z,9.43
2018-12-27T08:52:26.692Z,9.57
2018-12-27T08:54:53.857Z,9.83
2018-12-27T08:57:21.039Z,9.77
2018-12-27T08:59:48.257Z,9.63
2018-12-27T09:02:15.423Z,9.63
2018-12-27T09:04:42.512Z,9.83
2018-12-27T09:07:09.687Z,10.20
2018-12-27T09:09:36.784Z,10.33
2018-12-27T09:12:03.882Z,10.10
2018-12-27T09:14:30.950Z,10.17
2018-12-27T09:16:58.098Z,9.50
2018-12-27T09:19:25.198Z,10.43
2018-12-27T09:21:52.336Z,9.53
2018-12-27T09:24:19.525Z,9.00
2018-12-27T09:26:46.620Z,9.23
2018-12-27T09:29:13.875Z,9.77
2018-12-27T09:31:41.095Z,9.40
2018-12-27T09:34:13.128Z,9.60
2018-12-27T09:36:39.652Z,9.43
2018-12-27T09:39:06.783Z,9.13
2018-12-27T09:41:34.407Z,8.53
2018-12-27T09:44:01.500Z,9.00
2018-12-27T09:46:28.610Z,9.17
2018-12-27T09:48:55.685Z,9.60
2018-12-27T09:51:22.821Z,9.23
2018-12-27T09:53:49.895Z,9.90
2018-12-27T09:56:17.044Z,10.00
2018-12-27T09:58:44.139Z,9.83
2018-12-27T10:01:11.280Z,9.40
2018-12-27T10:03:38.341Z,9.63
2018-12-27T10:06:05.443Z,9.00
2018-12-27T10:08:32.549Z,10.50
2018-12-27T10:10:59.632Z,9.67
2018-12-27T10:13:26.686Z,9.20
2018-12-27T10:15:53.806Z,9.23
2018-12-27T10:18:20.920Z,10.13
2018-12-27T10:20:47.995Z,9.27
2018-12-27T10:23:15.125Z,8.97
2018-12-27T10:25:42.218Z,9.23
2018-12-27T10:28:09.299Z,8.57
2018-12-27T10:30:36.402Z,9.23
2018-12-27T10:33:03.468Z,8.63
2018-12-27T10:35:30.540Z,9.07
2018-12-27T10:37:57.666Z,9.23
2018-12-27T10:40:24.732Z,9.23
2018-12-27T10:42:52.277Z,8.90
2018-12-27T10:45:19.392Z,9.40
2018-12-27T10:47:46.495Z,9.53
2018-12-27T10:50:13.591Z,9.60
2018-12-27T10:52:40.702Z,8.73
2018-12-27T10:55:07.815Z,9.30
2018-12-27T10:57:34.971Z,9.27
2018-12-27T11:00:02.057Z,8.77
2018-12-27T11:02:29.128Z,8.77
2018-12-27T11:04:57.498Z,8.60
2018-12-27T11:07:23.467Z,8.90
2018-12-27T11:09:50.615Z,8.13
2018-12-27T11:12:17.711Z,8.07
2018-12-27T11:14:44.851Z,7.97
2018-12-27T11:17:11.987Z,8.33
2018-12-27T11:19:39.102Z,8.53
2018-12-27T11:22:06.201Z,7.40
2018-12-27T11:24:33.290Z,8.50
2018-12-27T11:27:00.373Z,8.30
2018-12-27T11:29:27.473Z,8.63
2018-12-27T11:31:54.564Z,8.10
2018-12-27T11:34:21.655Z,8.63
2018-12-27T11:36:48.782Z,8.83
2018-12-27T11:39:15.869Z,8.53
2018-12-27T11:41:42.996Z,8.17
2018-12-27T11:44:10.355Z,7.90
2018-12-27T11:46:37.439Z,7.70
2018-12-27T11:49:04.549Z,7.57
2018-12-27T11:51:31.631Z,7.43
2018-12-27T11:53:58.724Z,7.60
2018-12-27T11:56:25.792Z,7.77
2018-12-27T11:58:52.891Z,8.10
2018-12-27T12:01:19.952Z,8.17
2018-12-27T12:03:47.034Z,8.67
2018-12-27T12:06:14.144Z,7.97
2018-12-27T12:08:41.265Z,9.03
2018-12-27T12:11:08.299Z,8.33
2018-12-27T12:13:35.415Z,8.20
2018-12-27T12:16:02.509Z,8.30
2018-12-27T12:18:29.586Z,8.03
2018-12-27T12:20:56.687Z,7.97
2018-12-27T12:23:23.781Z,8.07
2018-12-27T12:25:50.855Z,7.53
2018-12-27T12:28:17.958Z,7.67
2018-12-27T12:30:45.030Z,7.27
2018-12-27T12:33:12.144Z,7.03
2018-12-27T12:35:39.255Z,8.03
2018-12-27T12:38:06.340Z,8.10
2018-12-27T12:40:33.419Z,8.87
2018-12-27T12:43:00.529Z,8.77
2018-12-27T12:45:28.265Z,8.93
2018-12-27T12:47:55.327Z,9.13
2018-12-27T12:50:22.436Z,8.87
2018-12-27T12:52:49.529Z,8.30
2018-12-27T12:55:16.628Z,7.97
2018-12-27T12:57:43.755Z,8.57
2018-12-27T13:00:11.482Z,8.87
2018-12-27T13:02:38.542Z,9.30
2018-12-27T13:05:05.655Z,9.87
2018-12-27T13:07:32.747Z,9.40
2018-12-27T13:09:59.838Z,9.53
2018-12-27T13:12:32.129Z,9.30
2018-12-27T13:14:58.814Z,10.27
2018-12-27T13:17:25.904Z,10.60
2018-12-27T13:19:53.045Z,10.83
2018-12-27T13:22:20.115Z,11.00
2018-12-27T13:24:47.234Z,11.60
2018-12-27T13:27:16.485Z,11.03
2018-12-27T13:29:43.191Z,11.70
2018-12-27T13:32:10.363Z,11.37
2018-12-27T13:34:37.432Z,11.43
2018-12-27T13:37:04.523Z,12.30
2018-12-27T13:39:31.616Z,11.23
2018-12-27T13:41:58.719Z,11.73
2018-12-27T13:44:25.797Z,11.50
2018-12-27T13:46:53.295Z,11.63
2018-12-27T13:49:20.475Z,12.20
2018-12-27T13:51:47.555Z,12.13
2018-12-27T13:54:14.675Z,12.77
2018-12-27T13:56:41.854Z,13.00
2018-12-27T13:59:08.946Z,13.47
2018-12-27T14:01:36.029Z,13.17
2018-12-27T14:04:03.132Z,13.87
2018-12-27T14:06:32.775Z,12.83
2018-12-27T14:08:57.337Z,12.50
2018-12-27T14:11:24.449Z,12.83
2018-12-27T14:13:51.544Z,12.70
2018-12-27T14:16:18.610Z,12.93
2018-12-27T14:18:45.695Z,12.73
2018-12-27T14:21:12.793Z,12.00
2018-12-27T14:23:39.934Z,13.33
2018-12-27T14:26:07.051Z,11.70
2018-12-27T14:28:34.155Z,11.03
2018-12-27T14:31:01.284Z,11.73
2018-12-27T14:33:28.408Z,11.77
2018-12-27T14:35:55.511Z,11.67
2018-12-27T14:38:22.607Z,11.47
2018-12-27T14:40:49.753Z,11.30
2018-12-27T14:43:16.856Z,11.07
2018-12-27T14:45:43.975Z,11.60
2018-12-27T14:48:11.594Z,11.80
2018-12-27T14:50:38.852Z,11.87
2018-12-27T14:53:05.931Z,12.57
2018-12-27T14:55:33.100Z,12.97
2018-12-27T14:58:00.399Z,12.70
2018-12-27T15:00:27.831Z,11.40
2018-12-27T15:02:54.967Z,12.33
2018-12-27T15:05:22.054Z,11.57
2018-12-27T15:07:49.144Z,11.83
2018-12-27T15:10:16.337Z,11.93
2018-12-27T15:12:43.460Z,11.33
2018-12-27T15:15:10.559Z,11.17
2018-12-27T15:17:37.716Z,11.47
2018-12-27T15:20:05.022Z,12.20
2018-12-27T15:22:32.123Z,11.37
2018-12-27T15:24:59.282Z,12.00
2018-12-27T15:27:26.415Z,11.70
2018-12-27T15:29:53.564Z,11.93
2018-12-27T15:32:20.707Z,12.47
2018-12-27T15:34:47.864Z,11.47
2018-12-27T15:37:14.961Z,12.23
2018-12-27T15:39:42.064Z,12.23
2018-12-27T15:42:09.200Z,11.80
2018-12-27T15:44:36.263Z,13.83
2018-12-27T15:47:04.117Z,12.50
2018-12-27T15:49:31.484Z,11.87
2018-12-27T15:51:58.587Z,12.23
2018-12-27T15:54:25.711Z,11.90
2018-12-27T15:56:52.817Z,12.40
2018-12-27T15:59:19.907Z,12.53
2018-12-27T16:01:47.046Z,12.00
2018-12-27T16:04:14.184Z,12.33
2018-12-27T16:06:41.292Z,13.33
2018-12-27T16:09:08.426Z,13.17
2018-12-27T16:11:35.550Z,14.63
2018-12-27T16:14:02.623Z,13.43
2018-12-27T16:16:29.767Z,14.80
2018-12-27T16:18:56.906Z,14.53
2018-12-27T16:21:23.977Z,14.83
2018-12-27T16:23:51.103Z,15.63
2018-12-27T16:26:18.223Z,16.10
2018-12-27T16:28:45.342Z,17.13
2018-12-27T16:31:12.484Z,16.83
2018-12-27T16:33:39.595Z,16.17
2018-12-27T16:36:06.691Z,17.13
2018-12-27T16:38:33.861Z,17.57
2018-12-27T16:41:00.981Z,17.37
2018-12-27T16:43:28.280Z,17.70
2018-12-27T16:45:55.377Z,17.40
2018-12-27T16:48:22.519Z,18.70
2018-12-27T16:50:51.877Z,19.37
2018-12-27T16:53:19.089Z,18.73
2018-12-27T16:55:46.291Z,19.77
2018-12-27T16:58:13.389Z,19.43
2018-12-27T17:00:40.500Z,18.03
2018-12-27T17:03:07.583Z,18.33
2018-12-27T17:05:34.702Z,18.57
2018-12-27T17:08:01.832Z,17.83
2018-12-27T17:10:28.936Z,17.77
2018-12-27T17:12:56.095Z,18.23
2018-12-27T17:15:23.225Z,18.00
2018-12-27T17:17:50.360Z,18.50
2018-12-27T17:20:17.458Z,18.87
2018-12-27T17:22:48.826Z,17.43
2018-12-27T17:25:15.914Z,18.63
2018-12-27T17:27:43.012Z,18.73
2018-12-27T17:30:10.127Z,18.87
2018-12-27T17:32:37.260Z,17.57
2018-12-27T17:35:04.489Z,18.13
2018-12-27T17:37:31.678Z,18.83
2018-12-27T17:39:58.806Z,18.27
2018-12-27T17:42:25.969Z,19.00
2018-12-27T17:44:53.228Z,19.07
2018-12-27T17:47:20.299Z,18.20
2018-12-27T17:49:47.392Z,18.83
2018-12-27T17:52:14.772Z,18.63
2018-12-27T17:54:41.882Z,18.13
2018-12-27T17:57:09.692Z,18.00
2018-12-27T17:59:36.917Z,19.00
2018-12-27T18:02:04.047Z,18.73
2018-12-27T18:04:31.139Z,18.87
2018-12-27T18:06:58.314Z,19.30
2018-12-27T18:09:25.384Z,19.70
2018-12-27T18:11:52.523Z,18.30
2018-12-27T18:14:19.691Z,18.87
2018-12-27T18:16:46.826Z,19.60
2018-12-27T18:19:13.907Z,19.57
2018-12-27T18:21:41.043Z,19.57
2018-12-27T18:24:08.134Z,20.47
2018-12-27T18:26:35.247Z,19.80
2018-12-27T18:29:02.375Z,20.30
2018-12-27T18:31:29.479Z,19.37
2018-12-27T18:33:56.578Z,19.20
2018-12-27T18:36:23.748Z,20.33
2018-12-27T18:38:50.895Z,18.97
2018-12-27T18:41:17.979Z,21.27
2018-12-27T18:43:45.099Z,20.80
2018-12-27T18:46:12.300Z,21.43
2018-12-27T18:48:39.400Z,20.97
2018-12-27T18:51:06.520Z,19.00
2018-12-27T18:53:34.240Z,19.70
2018-12-27T18:56:01.363Z,20.43
2018-12-27T18:58:28.516Z,19.70
2018-12-27T19:00:55.619Z,19.83
2018-12-27T19:03:22.827Z,20.17
2018-12-27T19:05:49.854Z,21.13
2018-12-27T19:08:16.965Z,21.27
2018-12-27T19:11:09.356Z,21.27
2018-12-27T19:13:36.472Z,21.43
2018-12-27T19:16:03.796Z,22.37
2018-12-27T19:18:38.416Z,20.87
2018-12-27T19:21:14.847Z,22.27
2018-12-27T19:23:41.951Z,20.43
2018-12-27T19:26:09.072Z,21.23
2018-12-27T19:28:36.151Z,21.13
2018-12-27T19:31:03.298Z,23.30
2018-12-27T19:33:30.380Z,22.30
2018-12-27T19:35:57.475Z,21.63
2018-12-27T19:38:24.602Z,20.57
2018-12-27T19:40:51.730Z,21.33
2018-12-27T19:43:18.863Z,22.33
2018-12-27T19:45:46.011Z,21.60
2018-12-27T19:48:13.160Z,20.50
2018-12-27T19:50:40.267Z,20.93
2018-12-27T19:53:07.430Z,21.40
2018-12-27T19:55:35.026Z,20.20
2018-12-27T19:58:02.104Z,21.60
2018-12-27T20:00:29.439Z,21.23
2018-12-27T20:02:56.531Z,22.37
2018-12-27T20:05:23.692Z,21.57
2018-12-27T20:07:50.828Z,22.60
2018-12-27T20:10:17.989Z,21.43
2018-12-27T20:12:45.150Z,21.53
2018-12-27T20:15:12.354Z,21.70
2018-12-27T20:17:39.464Z,21.90
2018-12-27T20:20:07.020Z,20.90
2018-12-27T20:22:34.139Z,22.00
2018-12-27T20:25:01.264Z,21.67
2018-12-27T20:27:28.475Z,20.93
2018-12-27T20:29:55.628Z,21.30
2018-12-27T20:32:22.749Z,20.87
2018-12-27T20:34:49.829Z,21.23
2018-12-27T20:37:16.957Z,21.30
2018-12-27T20:39:44.043Z,21.67
2018-12-27T20:42:11.149Z,21.53
2018-12-27T20:44:38.261Z,21.60
2018-12-27T20:47:05.352Z,21.73
2018-12-27T20:49:32.464Z,23.13
2018-12-27T20:51:59.571Z,22.33
2018-12-27T20:54:26.642Z,22.33
2018-12-27T20:56:54.419Z,23.30
2018-12-27T20:59:21.521Z,22.30
2018-12-27T21:01:48.592Z,22.83
2018-12-27T21:04:15.663Z,22.60
2018-12-27T21:06:42.760Z,21.43
2018-12-27T21:09:09.812Z,22.87
2018-12-27T21:11:36.903Z,25.13
2018-12-27T21:14:04.023Z,23.87
2018-12-27T21:16:31.119Z,21.70
2018-12-27T21:18:58.210Z,21.03
2018-12-27T21:21:25.359Z,21.40
2018-12-27T21:23:52.442Z,21.77
2018-12-27T21:26:19.524Z,20.63
2018-12-27T21:28:46.992Z,20.07
2018-12-27T21:31:14.090Z,19.97
2018-12-27T21:33:41.171Z,18.57
2018-12-27T21:36:08.296Z,19.93
2018-12-27T21:38:36.491Z,21.13
2018-12-27T21:41:02.456Z,20.07
2018-12-27T21:43:29.565Z,21.27
2018-12-27T21:45:56.675Z,19.33
2018-12-27T21:48:23.747Z,19.10
2018-12-27T21:50:50.857Z,19.10
2018-12-27T21:53:17.966Z,19.30
2018-12-27T21:55:45.045Z,19.33
2018-12-27T21:58:12.485Z,19.97
2018-12-27T22:00:39.551Z,20.27
2018-12-27T22:03:06.621Z,20.60
2018-12-27T22:05:33.728Z,20.37
2018-12-27T22:08:00.837Z,18.47
2018-12-27T22:10:27.875Z,18.77
2018-12-27T22:12:54.992Z,17.87
2018-12-27T22:15:22.055Z,18.47
2018-12-27T22:17:49.161Z,18.63
2018-12-27T22:20:16.270Z,18.03
2018-12-27T22:22:43.328Z,19.00
2018-12-27T22:25:10.429Z,19.80
2018-12-27T22:27:37.521Z,20.07
2018-12-27T22:30:05.500Z,21.10
2018-12-27T22:32:32.590Z,21.87
2018-12-27T22:34:59.686Z,21.00
2018-12-27T22:37:27.112Z,19.90
2018-12-27T22:39:53.827Z,21.30
2018-12-27T22:42:20.947Z,20.23
2018-12-27T22:44:48.024Z,21.83
2018-12-27T22:47:15.093Z,22.00
2018-12-27T22:49:42.325Z,21.20
2018-12-27T22:52:09.382Z,22.60
2018-12-27T22:54:36.471Z,23.10
2018-12-27T22:57:03.591Z,23.67
2018-12-27T22:59:31.163Z,24.60
2018-12-27T23:01:58.243Z,22.80
2018-12-27T23:04:25.360Z,23.43
2018-12-27T23:06:52.451Z,22.77
2018-12-27T23:09:19.528Z,24.30
2018-12-27T23:11:46.633Z,22.10
2018-12-27T23:14:13.699Z,22.23
2018-12-27T23:16:40.774Z,23.83
2018-12-27T23:19:07.858Z,23.30
2018-12-27T23:21:34.931Z,23.30
2018-12-27T23:24:02.003Z,22.90
2018-12-27T23:26:29.159Z,22.77
2018-12-27T23:28:56.247Z,21.13
2018-12-27T23:31:23.323Z,21.60
2018-12-27T23:33:50.427Z,21.83
2018-12-27T23:36:17.499Z,22.00
2018-12-27T23:38:50.270Z,21.67
2018-12-27T23:41:11.698Z,20.80
2018-12-27T23:43:38.763Z,20.60
2018-12-27T23:46:05.863Z,19.83
2018-12-27T23:48:33.020Z,20.23
2018-12-27T23:51:00.095Z,20.30
2018-12-27T23:53:27.162Z,22.30
2018-12-27T23:55:54.260Z,21.27
2018-12-27T23:58:21.328Z,20.60
