createdAt,value
2018-07-25T00:05:19.601Z,27.4
2018-07-25T00:15:18.843Z,27.4
2018-07-25T00:25:18.087Z,27.4
2018-07-25T00:35:17.330Z,27.4
2018-07-25T00:45:16.575Z,27.4
2018-07-25T00:55:15.819Z,27.4
2018-07-25T01:05:15.064Z,27.4
2018-07-25T01:15:14.305Z,27.4
2018-07-25T01:25:13.550Z,27.4
2018-07-25T01:35:12.792Z,27.4
2018-07-25T01:45:12.036Z,27.4
2018-07-25T01:55:11.279Z,27.4
2018-07-25T02:05:10.529Z,27.4
2018-07-25T02:15:09.771Z,27.5
2018-07-25T02:25:09.011Z,27.4
2018-07-25T02:35:08.255Z,27.5
2018-07-25T02:45:07.498Z,27.4
2018-07-25T02:55:06.741Z,27.4
2018-07-25T03:05:05.989Z,27.4
2018-07-25T03:15:05.228Z,27.1
2018-07-25T03:25:04.471Z,27.1
2018-07-25T03:35:03.715Z,27
2018-07-25T03:45:02.959Z,27
2018-07-25T03:55:02.203Z,26.9
2018-07-25T04:05:01.497Z,26.9
2018-07-25T04:15:00.690Z,26.9
2018-07-25T04:24:59.936Z,26.8
2018-07-25T04:34:59.180Z,26.8
2018-07-25T04:44:58.422Z,26.8
2018-07-25T04:54:57.667Z,26.8
2018-07-25T05:04:56.915Z,26.8
2018-07-25T05:14:56.153Z,26.8
2018-07-25T05:24:55.394Z,26.8
2018-07-25T05:34:54.639Z,26.7
2018-07-25T05:44:53.887Z,26.8
2018-07-25T05:54:53.130Z,26.8
2018-07-25T06:04:52.377Z,26.8
2018-07-25T06:14:51.612Z,26.8
2018-07-25T06:24:50.857Z,26.8
2018-07-25T06:34:50.183Z,26.8
2018-07-25T06:44:49.344Z,26.8
2018-07-25T06:54:48.588Z,26.8
2018-07-25T07:04:47.831Z,26.8
2018-07-25T07:14:47.073Z,26.8
2018-07-25T07:24:46.373Z,26.8
2018-07-25T07:34:45.663Z,26.8
2018-07-25T07:44:44.805Z,26.8
2018-07-25T07:54:44.047Z,26.8
2018-07-25T08:04:43.293Z,26.8
2018-07-25T08:14:42.536Z,26.8
2018-07-25T08:24:41.785Z,26.8
2018-07-25T08:34:41.057Z,26.8
2018-07-25T08:44:40.271Z,26.9
2018-07-25T08:54:39.518Z,26.9
2018-07-25T09:04:38.758Z,26.9
2018-07-25T09:14:38.000Z,26.9
2018-07-25T09:24:37.245Z,26.9
2018-07-25T09:34:36.540Z,26.9
2018-07-25T09:44:35.737Z,26.9
2018-07-25T09:54:34.990Z,26.9
2018-07-25T10:04:34.224Z,26.9
2018-07-25T10:14:33.471Z,26.9
2018-07-25T10:24:32.717Z,26.9
2018-07-25T10:34:31.966Z,26.9
2018-07-25T10:44:31.205Z,26.9
2018-07-25T10:54:30.448Z,26.9
2018-07-25T11:04:29.693Z,26.9
2018-07-25T11:14:28.936Z,26.9
2018-07-25T11:24:28.182Z,26.9
2018-07-25T11:34:27.429Z,26.9
2018-07-25T11:44:26.676Z,26.9
2018-07-25T11:54:25.916Z,26.9
2018-07-25T12:04:25.161Z,26.9
2018-07-25T12:14:24.409Z,27
2018-07-25T12:24:23.652Z,27
2018-07-25T12:44:22.147Z,27
2018-07-25T12:54:21.392Z,27
2018-07-25T13:04:20.635Z,27
2018-07-25T13:14:19.885Z,27
2018-07-25T13:24:19.133Z,27
2018-07-25T13:34:18.375Z,27
2018-07-25T13:44:17.627Z,27.1
2018-07-25T13:54:16.912Z,27.1
2018-07-25T14:04:16.108Z,27.1
2018-07-25T14:14:15.354Z,27.1
2018-07-25T14:24:14.651Z,27.1
2018-07-25T14:34:13.901Z,27.1
2018-07-25T14:44:13.093Z,27.1
2018-07-25T14:54:12.376Z,27.1
2018-07-25T15:04:11.580Z,27.1
2018-07-25T15:14:10.829Z,27.1
2018-07-25T15:24:10.073Z,27.1
2018-07-25T15:34:09.318Z,27.1
2018-07-25T15:44:08.560Z,27
2018-07-25T15:54:07.808Z,27
2018-07-25T16:04:07.066Z,26.9
2018-07-25T16:14:06.301Z,26.9
2018-07-25T16:24:05.587Z,26.9
2018-07-25T16:34:04.799Z,26.9
2018-07-25T16:44:04.041Z,26.9
2018-07-25T16:54:03.288Z,26.9
2018-07-25T17:04:02.534Z,26.9
2018-07-25T17:14:01.785Z,26.9
2018-07-25T17:24:01.033Z,26.9
2018-07-25T17:34:00.276Z,26.9
2018-07-25T17:43:59.521Z,26.9
2018-07-25T17:53:58.763Z,26.9
2018-07-25T18:03:58.011Z,26.9
2018-07-25T18:13:57.254Z,26.8
2018-07-25T18:23:56.508Z,26.8
2018-07-25T18:33:55.751Z,26.8
2018-07-25T18:43:54.997Z,26.7
2018-07-25T18:54:00.545Z,26.7
2018-07-25T19:03:53.488Z,26.7
2018-07-25T19:13:52.735Z,26.8
2018-07-25T19:23:52.054Z,26.8
2018-07-25T19:33:51.229Z,26.8
2018-07-25T19:43:50.478Z,26.8
2018-07-25T19:53:49.726Z,26.9
2018-07-25T20:03:48.973Z,26.8
2018-07-25T20:13:48.220Z,26.9
2018-07-25T20:23:47.504Z,26.9
2018-07-25T20:33:46.717Z,26.9
2018-07-25T20:43:45.962Z,27
2018-07-25T20:53:45.205Z,27.1
2018-07-25T21:03:44.452Z,27
2018-07-25T21:13:43.699Z,27
2018-07-25T21:23:42.947Z,27.1
2018-07-25T21:33:42.189Z,27.1
2018-07-25T21:43:41.440Z,27.1
2018-07-25T21:53:40.727Z,27.1
2018-07-25T22:03:39.937Z,27.1
2018-07-25T22:13:39.173Z,27.1
2018-07-25T22:23:38.415Z,27.1
2018-07-25T22:33:37.661Z,27.2
2018-07-25T22:43:36.905Z,27.1
2018-07-25T22:53:36.147Z,27.1
2018-07-25T23:03:35.393Z,27.1
2018-07-25T23:13:34.644Z,27.1
2018-07-25T23:23:33.881Z,27.1
2018-07-25T23:33:33.124Z,27.1
2018-07-25T23:43:32.367Z,27.1
2018-07-25T23:53:31.610Z,27.1
