createdAt,value
2023-04-18T00:00:36.896Z,8.30
2023-04-18T00:03:05.006Z,8.84
2023-04-18T00:05:32.146Z,8.76
2023-04-18T00:07:59.151Z,8.30
2023-04-18T00:10:26.397Z,8.04
2023-04-18T00:12:53.440Z,8.01
2023-04-18T00:15:20.486Z,7.78
2023-04-18T00:17:48.419Z,7.73
2023-04-18T00:20:15.478Z,7.45
2023-04-18T00:22:42.744Z,7.65
2023-04-18T00:25:10.575Z,7.60
2023-04-18T00:27:38.466Z,7.22
2023-04-18T00:30:06.856Z,7.80
2023-04-18T00:32:37.627Z,7.36
2023-04-18T00:35:05.006Z,7.22
2023-04-18T00:37:32.669Z,7.23
2023-04-18T00:39:59.589Z,7.58
2023-04-18T00:42:28.957Z,8.01
2023-04-18T00:44:56.049Z,7.26
2023-04-18T00:47:23.178Z,7.90
2023-04-18T00:49:50.239Z,8.59
2023-04-18T00:52:17.423Z,8.61
2023-04-18T00:54:44.376Z,8.53
2023-04-18T00:57:12.126Z,8.91
2023-04-18T00:59:39.257Z,8.64
2023-04-18T01:02:08.053Z,9.24
2023-04-18T01:04:35.177Z,8.00
2023-04-18T01:07:02.521Z,7.43
2023-04-18T01:09:29.739Z,8.06
2023-04-18T01:11:56.882Z,8.17
2023-04-18T01:14:24.133Z,8.55
2023-04-18T01:16:51.100Z,7.44
2023-04-18T01:19:19.330Z,7.11
2023-04-18T01:21:46.377Z,7.72
2023-04-18T01:24:15.532Z,8.80
2023-04-18T01:26:44.200Z,7.75
2023-04-18T01:29:11.582Z,7.71
2023-04-18T01:31:38.906Z,6.81
2023-04-18T01:34:07.509Z,6.55
2023-04-18T01:36:35.172Z,6.72
2023-04-18T01:39:02.856Z,6.73
2023-04-18T01:41:32.569Z,6.72
2023-04-18T01:44:00.059Z,6.68
2023-04-18T01:46:27.503Z,6.86
2023-04-18T01:48:54.607Z,7.84
2023-04-18T01:51:21.729Z,8.54
2023-04-18T01:53:48.778Z,9.08
2023-04-18T01:56:15.839Z,8.46
2023-04-18T01:58:42.794Z,8.68
2023-04-18T02:01:09.816Z,9.25
2023-04-18T02:03:37.208Z,9.90
2023-04-18T02:06:04.775Z,10.43
2023-04-18T02:08:33.160Z,10.24
2023-04-18T02:11:01.426Z,9.62
2023-04-18T02:13:28.906Z,8.30
2023-04-18T02:15:57.723Z,8.63
2023-04-18T02:18:25.603Z,9.01
2023-04-18T02:20:52.749Z,9.51
2023-04-18T02:23:21.994Z,9.50
2023-04-18T02:25:49.049Z,9.79
2023-04-18T02:28:17.773Z,9.73
2023-04-18T02:30:44.797Z,10.24
2023-04-18T02:33:11.819Z,10.13
2023-04-18T02:35:38.970Z,10.41
2023-04-18T02:38:06.580Z,10.34
2023-04-18T02:40:33.611Z,10.05
2023-04-18T02:43:01.609Z,9.55
2023-04-18T02:45:29.259Z,10.22
2023-04-18T02:47:58.717Z,10.04
2023-04-18T02:50:25.799Z,10.00
2023-04-18T02:52:54.985Z,10.38
2023-04-18T02:55:26.926Z,10.41
2023-04-18T02:57:57.567Z,9.98
2023-04-18T03:00:44.871Z,10.18
2023-04-18T03:03:25.223Z,10.36
2023-04-18T03:06:12.206Z,10.68
2023-04-18T03:08:39.477Z,10.58
2023-04-18T03:11:07.768Z,10.53
2023-04-18T03:13:35.307Z,10.56
2023-04-18T03:16:02.676Z,10.44
2023-04-18T03:18:30.515Z,8.67
2023-04-18T03:20:59.308Z,9.45
2023-04-18T03:23:27.991Z,9.78
2023-04-18T03:25:54.949Z,10.14
2023-04-18T03:28:22.822Z,9.99
2023-04-18T03:30:50.867Z,9.13
2023-04-18T03:33:18.285Z,9.65
2023-04-18T03:35:47.130Z,9.86
2023-04-18T03:38:14.275Z,10.08
2023-04-18T03:40:43.185Z,10.14
2023-04-18T03:43:19.276Z,10.58
2023-04-18T03:45:47.520Z,10.59
2023-04-18T03:48:16.735Z,10.16
2023-04-18T03:50:45.517Z,9.95
2023-04-18T03:53:12.619Z,10.01
2023-04-18T03:55:41.433Z,9.59
2023-04-18T03:58:09.476Z,9.52
2023-04-18T04:00:36.618Z,9.66
2023-04-18T04:03:09.766Z,9.34
2023-04-18T04:05:36.966Z,9.43
2023-04-18T04:08:04.967Z,9.41
2023-04-18T04:10:31.923Z,9.73
2023-04-18T04:12:58.960Z,9.36
2023-04-18T04:15:26.517Z,9.51
2023-04-18T04:18:00.732Z,9.52
2023-04-18T04:20:28.080Z,9.58
2023-04-18T04:23:02.849Z,9.39
2023-04-18T04:25:33.912Z,9.31
2023-04-18T04:28:06.819Z,9.77
2023-04-18T04:30:41.744Z,9.62
2023-04-18T04:33:09.189Z,9.44
2023-04-18T04:35:36.843Z,9.20
2023-04-18T04:38:04.849Z,9.21
2023-04-18T04:40:42.958Z,9.26
2023-04-18T04:43:15.733Z,9.35
2023-04-18T04:45:45.331Z,9.51
2023-04-18T04:48:12.482Z,9.77
2023-04-18T04:50:40.553Z,9.66
2023-04-18T04:53:08.261Z,9.59
2023-04-18T04:55:35.378Z,10.01
2023-04-18T04:58:04.348Z,10.19
2023-04-18T05:00:42.573Z,9.70
2023-04-18T05:03:10.340Z,9.25
2023-04-18T05:05:37.727Z,9.40
2023-04-18T05:08:05.036Z,9.55
2023-04-18T05:10:32.612Z,8.25
2023-04-18T05:12:59.750Z,8.46
2023-04-18T05:15:26.734Z,8.43
2023-04-18T05:17:53.838Z,7.41
2023-04-18T05:20:20.890Z,7.23
2023-04-18T05:22:47.867Z,7.24
2023-04-18T05:25:14.815Z,8.00
2023-04-18T05:27:43.238Z,8.21
2023-04-18T05:30:10.590Z,7.36
2023-04-18T05:32:39.125Z,7.11
2023-04-18T05:35:07.170Z,6.73
2023-04-18T05:37:34.266Z,6.54
2023-04-18T05:40:01.339Z,6.92
2023-04-18T05:42:28.610Z,6.60
2023-04-18T05:44:55.791Z,6.89
2023-04-18T05:47:24.232Z,6.74
2023-04-18T05:49:51.549Z,6.26
2023-04-18T05:52:18.525Z,6.97
2023-04-18T05:54:45.873Z,7.23
2023-04-18T05:57:12.816Z,7.16
2023-04-18T05:59:39.833Z,7.48
2023-04-18T06:02:13.247Z,7.43
2023-04-18T06:04:41.988Z,7.70
2023-04-18T06:07:09.391Z,7.71
2023-04-18T06:09:36.423Z,7.26
2023-04-18T06:12:04.000Z,7.02
2023-04-18T06:14:31.712Z,6.65
2023-04-18T06:16:58.911Z,6.81
2023-04-18T06:19:25.929Z,6.74
2023-04-18T06:21:52.939Z,7.16
2023-04-18T06:24:20.000Z,7.60
2023-04-18T06:26:47.444Z,7.98
2023-04-18T06:29:14.730Z,7.50
2023-04-18T06:31:42.255Z,7.71
2023-04-18T06:34:09.508Z,8.15
2023-04-18T06:36:36.455Z,7.13
2023-04-18T06:39:03.895Z,7.57
2023-04-18T06:41:31.452Z,6.67
2023-04-18T06:46:28.436Z,7.31
2023-04-18T06:48:55.543Z,7.35
2023-04-18T06:51:22.530Z,7.29
2023-04-18T06:53:52.772Z,7.71
2023-04-18T06:56:22.828Z,7.84
2023-04-18T06:58:49.881Z,7.44
2023-04-18T07:01:16.950Z,7.88
2023-04-18T07:03:44.193Z,7.98
2023-04-18T07:06:11.405Z,7.42
2023-04-18T07:08:38.562Z,7.46
2023-04-18T07:11:06.479Z,7.61
2023-04-18T07:13:33.551Z,7.97
2023-04-18T07:16:01.541Z,7.71
2023-04-18T07:18:37.518Z,7.83
2023-04-18T07:21:07.670Z,7.72
2023-04-18T07:23:35.593Z,7.84
2023-04-18T07:26:03.185Z,8.05
2023-04-18T07:28:31.036Z,7.56
2023-04-18T07:30:58.400Z,7.95
2023-04-18T07:33:25.884Z,7.91
2023-04-18T07:35:53.236Z,8.29
2023-04-18T07:38:20.671Z,8.15
2023-04-18T07:40:47.656Z,8.16
2023-04-18T07:43:15.157Z,8.38
2023-04-18T07:45:43.496Z,8.70
2023-04-18T07:48:11.493Z,8.28
2023-04-18T07:50:38.597Z,8.25
2023-04-18T07:53:06.298Z,8.41
2023-04-18T07:55:33.289Z,8.55
2023-04-18T07:58:00.278Z,8.84
2023-04-18T08:00:28.964Z,9.15
2023-04-18T08:02:56.604Z,9.11
2023-04-18T08:05:23.814Z,9.29
2023-04-18T08:07:51.027Z,9.56
2023-04-18T08:10:18.470Z,9.49
2023-04-18T08:12:45.737Z,9.30
2023-04-18T08:15:13.181Z,9.36
2023-04-18T08:17:42.916Z,9.38
2023-04-18T08:20:10.505Z,9.15
2023-04-18T08:22:46.768Z,9.49
2023-04-18T08:25:17.794Z,9.74
2023-04-18T08:27:44.908Z,10.08
2023-04-18T08:30:12.549Z,9.74
2023-04-18T08:32:40.132Z,9.31
2023-04-18T08:35:07.689Z,9.15
2023-04-18T08:37:37.587Z,9.19
2023-04-18T08:40:07.282Z,8.90
2023-04-18T08:42:34.362Z,8.96
2023-04-18T08:45:01.699Z,8.61
2023-04-18T08:47:29.996Z,8.72
2023-04-18T08:49:57.556Z,8.56
2023-04-18T08:52:24.667Z,8.39
2023-04-18T08:54:52.167Z,8.61
2023-04-18T08:57:27.152Z,8.46
2023-04-18T08:59:54.673Z,8.67
2023-04-18T09:02:23.508Z,8.51
2023-04-18T09:04:53.605Z,9.33
2023-04-18T09:07:30.727Z,9.43
2023-04-18T09:09:57.977Z,9.51
2023-04-18T09:12:26.670Z,9.52
2023-04-18T09:15:09.976Z,9.18
2023-04-18T09:17:51.099Z,9.23
2023-04-18T09:20:34.617Z,9.56
2023-04-18T09:23:03.891Z,9.49
2023-04-18T09:25:54.561Z,9.47
2023-04-18T09:28:32.056Z,9.54
2023-04-18T09:31:07.985Z,9.44
2023-04-18T09:33:37.116Z,9.79
2023-04-18T09:36:20.634Z,10.02
2023-04-18T09:38:48.617Z,9.93
2023-04-18T09:41:19.921Z,9.90
2023-04-18T09:43:48.570Z,10.27
2023-04-18T09:46:17.658Z,10.63
2023-04-18T09:48:45.606Z,10.75
2023-04-18T09:51:15.089Z,10.07
2023-04-18T09:53:44.737Z,10.20
2023-04-18T09:56:27.913Z,9.73
2023-04-18T09:59:08.574Z,9.35
2023-04-18T10:01:36.180Z,9.59
2023-04-18T10:04:04.527Z,9.80
2023-04-18T10:06:33.455Z,9.68
2023-04-18T10:09:01.306Z,9.72
2023-04-18T10:11:29.382Z,10.17
2023-04-18T10:13:57.097Z,9.90
2023-04-18T10:16:24.111Z,9.73
2023-04-18T10:18:51.726Z,10.11
2023-04-18T10:21:18.685Z,10.35
2023-04-18T10:23:48.954Z,9.81
2023-04-18T10:26:16.172Z,9.92
2023-04-18T10:28:58.766Z,9.97
2023-04-18T10:31:26.962Z,10.30
2023-04-18T10:36:28.541Z,10.97
2023-04-18T10:39:00.505Z,10.86
2023-04-18T10:41:28.236Z,10.60
2023-04-18T10:44:11.406Z,10.84
2023-04-18T10:46:50.829Z,11.05
2023-04-18T10:49:27.527Z,11.15
2023-04-18T10:52:01.842Z,11.58
2023-04-18T10:54:51.256Z,10.43
2023-04-18T10:57:18.206Z,10.77
2023-04-18T10:59:50.838Z,10.35
2023-04-18T11:02:30.869Z,11.06
2023-04-18T11:04:58.409Z,11.27
2023-04-18T11:07:39.512Z,11.10
2023-04-18T11:10:07.968Z,11.64
2023-04-18T11:12:38.808Z,11.78
2023-04-18T11:15:32.356Z,11.32
2023-04-18T11:18:03.499Z,11.17
2023-04-18T11:20:39.185Z,11.21
2023-04-18T11:23:20.180Z,11.17
2023-04-18T11:25:49.509Z,11.37
2023-04-18T11:28:22.026Z,11.46
2023-04-18T11:30:49.763Z,11.77
2023-04-18T11:33:17.329Z,11.94
2023-04-18T11:35:45.361Z,11.54
2023-04-18T11:38:13.635Z,11.37
2023-04-18T11:40:47.690Z,11.38
2023-04-18T11:43:22.387Z,11.64
2023-04-18T11:45:56.490Z,11.33
2023-04-18T11:48:24.095Z,10.80
2023-04-18T11:50:51.179Z,10.85
2023-04-18T11:53:34.648Z,10.62
2023-04-18T11:56:03.843Z,10.77
2023-04-18T11:58:33.046Z,10.43
2023-04-18T12:01:02.112Z,10.64
2023-04-18T12:03:29.793Z,10.53
2023-04-18T12:06:01.392Z,10.82
2023-04-18T12:08:28.508Z,10.62
2023-04-18T12:10:55.847Z,10.84
2023-04-18T12:13:26.952Z,10.51
2023-04-18T12:15:54.642Z,10.73
2023-04-18T12:18:21.738Z,10.79
2023-04-18T12:20:54.338Z,10.60
2023-04-18T12:23:40.547Z,11.06
2023-04-18T12:26:11.053Z,11.38
2023-04-18T12:28:38.087Z,11.34
2023-04-18T12:31:08.254Z,10.45
2023-04-18T12:33:38.136Z,10.63
2023-04-18T12:36:06.119Z,10.78
2023-04-18T12:38:33.160Z,10.67
2023-04-18T12:41:00.169Z,10.50
2023-04-18T12:43:27.207Z,10.39
2023-04-18T12:45:54.140Z,9.91
2023-04-18T12:48:21.392Z,10.13
2023-04-18T12:50:48.370Z,10.20
2023-04-18T12:53:15.378Z,10.13
2023-04-18T12:55:42.407Z,10.20
2023-04-18T12:58:09.406Z,10.02
2023-04-18T13:00:36.424Z,10.50
2023-04-18T13:03:03.594Z,10.52
2023-04-18T13:05:33.431Z,10.69
2023-04-18T13:10:31.019Z,10.12
2023-04-18T13:12:57.982Z,9.91
2023-04-18T13:15:25.771Z,10.10
2023-04-18T13:17:52.908Z,10.02
2023-04-18T13:20:19.904Z,10.13
2023-04-18T13:22:46.946Z,10.26
2023-04-18T13:25:14.007Z,10.60
2023-04-18T13:27:41.886Z,10.77
2023-04-18T13:30:10.833Z,10.89
2023-04-18T13:32:39.247Z,10.47
2023-04-18T13:35:09.122Z,10.73
2023-04-18T13:37:36.931Z,10.69
2023-04-18T13:40:06.601Z,10.34
2023-04-18T13:42:34.116Z,10.66
2023-04-18T13:45:01.168Z,10.73
2023-04-18T13:47:28.418Z,10.70
2023-04-18T13:49:56.205Z,10.69
2023-04-18T13:52:23.282Z,10.54
2023-04-18T13:54:50.292Z,10.79
2023-04-18T13:57:17.224Z,11.08
2023-04-18T13:59:44.386Z,10.78
2023-04-18T14:02:11.571Z,10.64
2023-04-18T14:04:39.023Z,11.14
2023-04-18T14:07:09.267Z,11.61
2023-04-18T14:09:36.718Z,11.09
2023-04-18T14:12:03.862Z,11.14
2023-04-18T14:14:31.008Z,11.27
2023-04-18T14:16:57.970Z,11.13
2023-04-18T14:19:25.165Z,10.73
2023-04-18T14:21:52.296Z,10.99
2023-04-18T14:24:19.291Z,11.26
2023-04-18T14:26:46.388Z,12.05
2023-04-18T14:29:14.438Z,12.32
2023-04-18T14:31:41.846Z,11.74
2023-04-18T14:34:09.847Z,11.76
2023-04-18T14:36:37.108Z,10.99
2023-04-18T14:39:04.728Z,10.90
2023-04-18T14:41:31.795Z,11.41
2023-04-18T14:43:59.270Z,11.33
2023-04-18T14:46:28.411Z,11.60
2023-04-18T14:48:55.560Z,11.80
2023-04-18T14:51:23.258Z,12.08
2023-04-18T14:53:50.236Z,11.84
2023-04-18T14:56:21.033Z,12.04
2023-04-18T14:58:48.082Z,11.56
2023-04-18T15:01:15.466Z,11.49
2023-04-18T15:03:42.504Z,11.54
2023-04-18T15:06:09.622Z,11.90
2023-04-18T15:08:36.705Z,12.20
2023-04-18T15:11:07.592Z,12.49
2023-04-18T15:13:34.472Z,12.78
2023-04-18T15:16:01.689Z,11.96
2023-04-18T15:18:28.901Z,11.96
2023-04-18T15:20:57.098Z,11.73
2023-04-18T15:23:24.191Z,12.08
2023-04-18T15:25:51.117Z,11.81
2023-04-18T15:28:18.943Z,12.20
2023-04-18T15:30:46.398Z,12.40
2023-04-18T15:33:13.732Z,11.82
2023-04-18T15:35:40.962Z,11.74
2023-04-18T15:38:07.958Z,11.87
2023-04-18T15:40:36.352Z,12.03
2023-04-18T15:43:04.122Z,12.39
2023-04-18T15:45:31.338Z,12.58
2023-04-18T15:47:58.793Z,12.09
2023-04-18T15:50:26.085Z,11.95
2023-04-18T15:52:53.101Z,11.42
2023-04-18T15:55:20.105Z,12.03
2023-04-18T15:57:47.107Z,12.30
2023-04-18T16:00:17.449Z,12.27
2023-04-18T16:02:44.980Z,12.12
2023-04-18T16:05:15.477Z,12.20
2023-04-18T16:07:42.947Z,12.06
2023-04-18T16:10:10.899Z,12.28
2023-04-18T16:12:39.086Z,12.57
2023-04-18T16:15:07.256Z,11.77
2023-04-18T16:17:34.574Z,11.87
2023-04-18T16:20:01.866Z,11.87
2023-04-18T16:22:28.898Z,12.22
2023-04-18T16:24:55.873Z,12.40
2023-04-18T16:27:22.886Z,12.40
2023-04-18T16:29:49.862Z,13.04
2023-04-18T16:32:16.849Z,11.65
2023-04-18T16:34:43.776Z,11.37
2023-04-18T16:37:11.289Z,11.45
2023-04-18T16:39:38.270Z,11.59
2023-04-18T16:42:05.841Z,11.53
2023-04-18T16:44:33.343Z,11.75
2023-04-18T16:47:00.474Z,11.40
2023-04-18T16:49:28.608Z,11.58
2023-04-18T16:51:55.846Z,11.62
2023-04-18T16:54:22.888Z,11.80
2023-04-18T16:56:49.988Z,11.74
2023-04-18T16:59:17.053Z,11.78
2023-04-18T17:01:44.232Z,11.65
2023-04-18T17:04:11.343Z,11.48
2023-04-18T17:06:38.415Z,11.80
2023-04-18T17:09:06.409Z,11.30
2023-04-18T17:11:39.796Z,11.11
2023-04-18T17:14:08.164Z,10.79
2023-04-18T17:16:37.760Z,10.76
2023-04-18T17:19:05.362Z,10.51
2023-04-18T17:21:33.063Z,10.91
2023-04-18T17:24:03.552Z,10.64
2023-04-18T17:26:31.008Z,10.65
2023-04-18T17:28:58.045Z,10.12
2023-04-18T17:31:25.147Z,9.55
2023-04-18T17:33:53.388Z,9.64
2023-04-18T17:36:20.681Z,9.66
2023-04-18T17:38:50.468Z,9.92
2023-04-18T17:41:18.525Z,10.07
2023-04-18T17:43:46.025Z,10.27
2023-04-18T17:46:13.668Z,9.86
2023-04-18T17:48:41.308Z,9.75
2023-04-18T17:51:08.407Z,9.94
2023-04-18T17:53:35.436Z,9.94
2023-04-18T17:56:03.827Z,9.91
2023-04-18T17:58:31.278Z,10.23
2023-04-18T18:00:58.485Z,10.38
2023-04-18T18:03:25.729Z,10.69
2023-04-18T18:05:54.925Z,10.05
2023-04-18T18:08:22.786Z,9.86
2023-04-18T18:10:50.120Z,9.99
2023-04-18T18:13:17.283Z,9.72
2023-04-18T18:15:44.290Z,9.56
2023-04-18T18:18:11.555Z,9.39
2023-04-18T18:20:40.944Z,9.60
2023-04-18T18:23:08.959Z,9.57
2023-04-18T18:25:37.726Z,9.65
2023-04-18T18:28:04.911Z,9.79
2023-04-18T18:30:32.142Z,9.92
2023-04-18T18:32:59.483Z,9.60
2023-04-18T18:35:26.711Z,9.56
2023-04-18T18:37:54.022Z,9.43
2023-04-18T18:40:21.367Z,9.04
2023-04-18T18:42:53.842Z,9.11
2023-04-18T18:45:21.500Z,8.85
2023-04-18T18:47:49.324Z,9.17
2023-04-18T18:50:16.630Z,9.33
2023-04-18T18:52:44.827Z,9.11
2023-04-18T18:55:12.156Z,9.92
2023-04-18T18:57:39.656Z,9.21
2023-04-18T19:00:11.184Z,9.06
2023-04-18T19:02:39.346Z,9.59
2023-04-18T19:05:09.045Z,9.61
2023-04-18T19:07:36.360Z,9.63
2023-04-18T19:10:04.726Z,9.82
2023-04-18T19:12:32.489Z,10.04
2023-04-18T19:15:00.690Z,10.23
2023-04-18T19:17:28.794Z,10.11
2023-04-18T19:19:58.240Z,9.73
2023-04-18T19:22:26.076Z,10.47
2023-04-18T19:24:53.510Z,9.70
2023-04-18T19:27:20.786Z,9.67
2023-04-18T19:29:49.007Z,9.64
2023-04-18T19:32:16.394Z,9.65
2023-04-18T19:34:44.057Z,10.17
2023-04-18T19:37:11.768Z,10.11
2023-04-18T19:39:38.976Z,10.00
2023-04-18T19:42:06.425Z,9.84
2023-04-18T19:44:33.735Z,9.92
2023-04-18T19:47:01.389Z,9.82
2023-04-18T19:49:28.650Z,9.37
2023-04-18T19:51:55.950Z,9.65
2023-04-18T19:54:23.141Z,9.36
2023-04-18T19:56:50.448Z,9.43
2023-04-18T19:59:17.934Z,9.09
2023-04-18T20:01:45.187Z,9.20
2023-04-18T20:04:12.489Z,9.23
2023-04-18T20:06:39.650Z,9.52
2023-04-18T20:09:08.635Z,9.54
2023-04-18T20:11:35.716Z,9.38
2023-04-18T20:14:03.294Z,9.08
2023-04-18T20:16:30.548Z,8.94
2023-04-18T20:18:57.610Z,9.02
2023-04-18T20:21:24.720Z,8.89
2023-04-18T20:23:51.865Z,8.77
2023-04-18T20:26:19.441Z,9.01
2023-04-18T20:28:46.559Z,9.03
2023-04-18T20:31:13.727Z,9.14
2023-04-18T20:33:41.345Z,9.28
2023-04-18T20:36:08.513Z,9.38
2023-04-18T20:38:37.038Z,9.17
2023-04-18T20:41:04.294Z,9.47
2023-04-18T20:43:37.303Z,8.99
2023-04-18T20:46:04.512Z,8.86
2023-04-18T20:48:31.561Z,8.93
2023-04-18T20:50:58.524Z,9.56
2023-04-18T20:53:27.116Z,9.24
2023-04-18T20:55:54.309Z,9.56
2023-04-18T20:58:21.328Z,8.96
2023-04-18T21:00:49.016Z,9.52
2023-04-18T21:03:16.432Z,8.69
2023-04-18T21:05:43.906Z,8.74
2023-04-18T21:08:13.907Z,8.80
2023-04-18T21:10:40.964Z,8.97
2023-04-18T21:13:09.293Z,8.58
2023-04-18T21:15:36.462Z,9.04
2023-04-18T21:18:03.636Z,8.63
2023-04-18T21:20:30.594Z,8.56
2023-04-18T21:22:57.576Z,8.59
2023-04-18T21:25:24.548Z,8.87
2023-04-18T21:27:51.589Z,8.92
2023-04-18T21:30:18.567Z,8.76
2023-04-18T21:32:46.091Z,8.89
2023-04-18T21:35:13.287Z,8.84
2023-04-18T21:37:40.370Z,9.07
2023-04-18T21:40:08.069Z,8.87
2023-04-18T21:42:35.677Z,8.83
2023-04-18T21:45:02.817Z,8.47
2023-04-18T21:47:30.202Z,8.87
2023-04-18T21:49:57.254Z,8.84
2023-04-18T21:52:24.213Z,8.52
2023-04-18T21:54:51.389Z,8.58
2023-04-18T21:57:18.437Z,8.79
2023-04-18T21:59:45.420Z,9.09
2023-04-18T22:02:12.634Z,8.84
2023-04-18T22:04:42.592Z,8.70
2023-04-18T22:07:10.043Z,9.22
2023-04-18T22:09:37.173Z,9.00
2023-04-18T22:12:04.614Z,8.99
2023-04-18T22:14:32.312Z,8.96
2023-04-18T22:17:03.293Z,8.74
2023-04-18T22:19:31.326Z,8.94
2023-04-18T22:21:58.404Z,9.17
2023-04-18T22:24:26.053Z,9.53
2023-04-18T22:26:53.232Z,9.12
2023-04-18T22:29:20.208Z,9.11
2023-04-18T22:31:47.366Z,9.32
2023-04-18T22:34:14.726Z,9.27
2023-04-18T22:36:42.896Z,9.31
2023-04-18T22:39:09.970Z,9.22
2023-04-18T22:41:37.166Z,9.50
2023-04-18T22:44:04.830Z,8.82
2023-04-18T22:46:33.079Z,8.83
2023-04-18T22:49:00.654Z,8.99
2023-04-18T22:51:28.950Z,9.53
2023-04-18T22:53:56.392Z,9.67
2023-04-18T22:56:23.493Z,9.68
2023-04-18T22:58:50.591Z,9.47
2023-04-18T23:01:17.683Z,9.92
2023-04-18T23:03:44.983Z,10.03
2023-04-18T23:06:12.128Z,9.92
2023-04-18T23:08:39.088Z,10.34
2023-04-18T23:11:06.122Z,9.80
2023-04-18T23:13:33.136Z,10.23
2023-04-18T23:16:00.318Z,9.61
2023-04-18T23:18:29.961Z,9.67
2023-04-18T23:20:56.957Z,9.30
2023-04-18T23:23:24.111Z,8.89
2023-04-18T23:25:51.547Z,9.45
2023-04-18T23:28:18.622Z,10.10
2023-04-18T23:30:45.734Z,9.50
2023-04-18T23:33:12.688Z,9.62
2023-04-18T23:35:39.689Z,10.28
2023-04-18T23:38:06.684Z,10.06
2023-04-18T23:40:33.925Z,9.93
2023-04-18T23:43:01.626Z,9.79
2023-04-18T23:45:31.416Z,9.17
2023-04-18T23:47:58.811Z,9.28
2023-04-18T23:50:25.871Z,9.12
2023-04-18T23:52:52.846Z,9.50
2023-04-18T23:55:19.874Z,8.91
2023-04-18T23:57:46.907Z,9.51
