createdAt,value
2023-03-17T15:24:52.544Z,948.03
2023-03-17T15:25:49.597Z,947.97
2023-03-17T15:26:49.671Z,947.97
2023-03-17T15:27:49.759Z,947.93
2023-03-17T15:28:49.831Z,947.96
2023-03-17T15:29:49.948Z,947.90
2023-03-17T15:30:50.589Z,947.91
2023-03-17T15:31:50.169Z,947.87
2023-03-17T15:32:50.187Z,947.86
2023-03-17T15:33:50.219Z,947.88
2023-03-17T15:34:50.309Z,947.85
2023-03-17T15:35:50.460Z,947.85
2023-03-17T15:36:50.470Z,947.86
2023-03-17T15:37:50.545Z,947.82
2023-03-17T15:38:50.624Z,947.85
2023-03-17T15:39:50.699Z,947.82
2023-03-17T15:40:50.790Z,947.81
2023-03-17T15:49:52.654Z,947.73
2023-03-17T15:50:52.600Z,947.75
2023-03-17T15:51:53.316Z,947.74
2023-03-17T15:52:52.623Z,947.67
2023-03-17T15:53:52.616Z,947.73
2023-03-17T15:54:52.642Z,947.76
2023-03-17T15:55:52.661Z,947.77
2023-03-17T15:56:52.671Z,947.79
2023-03-17T15:57:55.952Z,947.82
2023-03-17T15:58:52.722Z,947.81
2023-03-17T15:59:52.746Z,947.76
2023-03-17T16:00:52.989Z,947.78
2023-03-17T16:01:52.892Z,947.78
2023-03-17T16:02:52.827Z,947.77
2023-03-17T16:03:52.813Z,947.78
2023-03-17T16:04:52.832Z,947.74
2023-03-17T16:05:52.857Z,947.73
2023-03-17T16:06:52.907Z,947.69
2023-03-17T16:07:52.923Z,947.72
2023-03-17T16:08:53.159Z,947.73
2023-03-17T16:09:52.910Z,947.78
2023-03-17T16:10:52.943Z,947.80
2023-03-17T16:11:52.968Z,947.82
2023-03-17T16:12:52.967Z,947.80
2023-03-17T16:13:52.976Z,947.79
2023-03-17T16:14:52.997Z,947.83
2023-03-17T16:15:53.301Z,947.86
2023-03-17T16:16:53.051Z,947.80
2023-03-17T16:17:53.037Z,947.80
2023-03-17T16:18:53.074Z,947.83
2023-03-17T16:19:53.093Z,947.84
2023-03-17T16:20:53.147Z,947.82
2023-03-17T16:21:53.119Z,947.83
2023-03-17T16:22:54.825Z,947.78
2023-03-17T16:23:53.166Z,947.83
2023-03-17T16:24:53.183Z,947.81
2023-03-17T16:25:55.456Z,947.81
2023-03-17T16:26:53.276Z,947.80
2023-03-17T16:27:53.206Z,947.82
2023-03-17T16:28:53.222Z,947.79
2023-03-17T16:29:54.051Z,947.80
2023-03-17T16:30:54.093Z,947.80
2023-03-17T16:31:53.268Z,947.80
2023-03-17T16:32:53.316Z,947.81
2023-03-17T16:33:54.048Z,947.83
2023-03-17T16:34:53.294Z,947.84
2023-03-17T16:35:53.411Z,947.77
2023-03-17T16:36:55.009Z,947.82
2023-03-17T16:37:53.323Z,947.87
2023-03-17T16:38:53.350Z,947.84
2023-03-17T16:39:53.361Z,947.90
2023-03-17T16:40:53.374Z,947.93
2023-03-17T16:41:53.421Z,947.93
2023-03-17T16:42:53.400Z,947.93
2023-03-17T16:43:53.640Z,947.88
2023-03-17T16:44:53.452Z,947.90
2023-03-17T16:45:53.585Z,947.87
2023-03-17T16:46:53.626Z,947.89
2023-03-17T16:47:54.705Z,947.86
2023-03-17T16:48:54.550Z,947.89
2023-03-17T16:49:55.795Z,947.87
2023-03-17T16:50:53.527Z,947.84
2023-03-17T16:51:53.928Z,947.91
2023-03-17T16:52:53.566Z,947.85
2023-03-17T16:53:53.583Z,947.89
2023-03-17T16:54:54.657Z,947.90
2023-03-17T16:55:54.685Z,947.93
2023-03-17T16:57:01.652Z,947.91
2023-03-17T16:57:54.825Z,947.90
2023-03-17T16:58:53.675Z,947.89
2023-03-17T16:59:53.668Z,947.89
2023-03-17T17:00:53.775Z,947.84
2023-03-17T17:01:53.993Z,947.84
2023-03-17T17:02:53.785Z,947.91
2023-03-17T17:03:53.727Z,947.86
2023-03-17T17:04:53.735Z,947.86
2023-03-17T17:05:53.795Z,947.86
2023-03-17T17:06:53.777Z,947.94
2023-03-17T17:07:56.065Z,947.90
2023-03-17T17:08:54.785Z,947.93
2023-03-17T17:09:53.834Z,947.87
2023-03-17T17:10:54.581Z,947.93
2023-03-17T17:11:54.038Z,947.95
2023-03-17T17:12:53.939Z,947.95
2023-03-17T17:13:53.941Z,947.96
2023-03-17T17:14:53.949Z,947.97
2023-03-17T17:15:54.007Z,947.96
2023-03-17T17:16:53.959Z,947.99
2023-03-17T17:17:53.996Z,947.95
2023-03-17T17:18:54.040Z,947.99
2023-03-17T17:19:54.029Z,948.01
2023-03-17T17:20:54.042Z,948.04
2023-03-17T17:21:54.055Z,948.05
2023-03-17T17:22:54.070Z,948.00
2023-03-17T17:23:54.109Z,948.01
2023-03-17T17:24:54.144Z,948.03
2023-03-17T17:25:54.373Z,948.02
2023-03-17T17:26:55.088Z,948.01
2023-03-17T17:27:54.633Z,947.99
2023-03-17T17:28:54.229Z,947.97
2023-03-17T17:29:54.294Z,947.97
2023-03-17T17:30:54.361Z,947.96
2023-03-17T17:31:54.303Z,947.99
2023-03-17T17:32:54.380Z,947.98
2023-03-17T17:33:54.340Z,947.95
2023-03-17T17:34:54.894Z,947.96
2023-03-17T17:35:54.509Z,947.96
2023-03-17T17:36:54.422Z,947.96
2023-03-17T17:37:54.462Z,947.95
2023-03-17T17:38:54.486Z,947.94
2023-03-17T17:39:54.538Z,947.95
2023-03-17T17:40:54.564Z,947.91
2023-03-17T17:41:54.843Z,947.91
2023-03-17T17:42:54.651Z,947.92
2023-03-17T17:43:54.657Z,947.92
2023-03-17T17:44:54.696Z,947.91
2023-03-17T17:45:54.734Z,947.91
2023-03-17T17:46:54.817Z,947.92
2023-03-17T17:47:54.795Z,947.91
2023-03-17T17:48:54.862Z,947.91
2023-03-17T17:49:54.870Z,947.90
2023-03-17T17:50:54.947Z,947.91
2023-03-17T17:51:54.945Z,947.92
2023-03-17T17:52:55.047Z,947.93
2023-03-17T17:53:55.062Z,947.92
2023-03-17T17:54:55.179Z,947.92
2023-03-17T17:55:55.099Z,947.91
2023-03-17T17:56:55.141Z,947.93
2023-03-17T17:57:55.185Z,947.88
2023-03-17T17:58:56.255Z,947.90
2023-03-17T17:59:55.266Z,947.91
2023-03-17T18:00:55.386Z,947.93
2023-03-17T18:01:55.378Z,947.90
2023-03-17T18:02:55.631Z,947.91
2023-03-17T18:03:55.679Z,947.87
2023-03-17T18:04:55.529Z,947.89
2023-03-17T18:05:55.696Z,947.88
2023-03-17T18:06:55.573Z,947.93
2023-03-17T18:07:55.789Z,947.90
2023-03-17T18:08:55.670Z,947.92
2023-03-17T18:09:56.768Z,947.88
2023-03-17T18:10:55.866Z,947.88
2023-03-17T18:11:55.836Z,947.91
2023-03-17T18:12:55.865Z,947.88
2023-03-17T18:13:55.938Z,947.95
2023-03-17T18:14:55.980Z,947.91
2023-03-17T18:15:56.113Z,947.91
2023-03-17T18:16:56.179Z,947.91
2023-03-17T18:17:56.128Z,947.94
2023-03-17T18:18:56.323Z,947.92
2023-03-17T18:19:56.236Z,947.95
2023-03-17T18:20:56.317Z,947.95
2023-03-17T18:21:56.373Z,947.96
2023-03-17T18:22:56.440Z,947.95
2023-03-17T18:23:56.499Z,948.01
2023-03-17T18:24:56.535Z,948.02
2023-03-17T18:25:57.115Z,947.96
2023-03-17T18:26:56.677Z,948.01
2023-03-17T18:27:56.747Z,947.96
2023-03-17T18:28:57.011Z,947.98
2023-03-17T18:29:56.919Z,947.97
2023-03-17T18:30:56.931Z,947.98
2023-03-17T18:31:57.164Z,947.93
2023-03-17T18:32:57.077Z,947.95
2023-03-17T18:33:57.104Z,947.92
2023-03-17T18:34:57.218Z,947.90
2023-03-17T18:35:57.315Z,947.85
2023-03-17T18:36:57.296Z,947.86
2023-03-17T18:37:57.628Z,947.88
2023-03-17T18:38:57.652Z,947.91
2023-03-17T18:40:12.642Z,947.96
2023-03-17T18:40:57.573Z,947.92
2023-03-17T18:41:57.645Z,947.96
2023-03-17T18:42:57.732Z,947.98
2023-03-17T18:43:57.775Z,947.97
2023-03-17T18:44:57.855Z,947.97
2023-03-17T18:45:57.962Z,947.97
2023-03-17T18:46:57.981Z,947.98
2023-03-17T18:47:58.071Z,947.99
2023-03-17T18:48:58.117Z,948.01
2023-03-17T18:49:58.189Z,948.03
2023-03-17T18:50:58.248Z,948.02
2023-03-17T18:51:58.342Z,948.04
2023-03-17T18:52:58.424Z,948.02
2023-03-17T18:53:58.483Z,948.05
2023-03-17T18:54:58.534Z,948.11
2023-03-17T18:55:58.613Z,948.12
2023-03-17T18:56:58.825Z,948.12
2023-03-17T18:57:58.783Z,948.11
2023-03-17T18:58:58.824Z,948.12
2023-03-17T18:59:58.907Z,948.13
2023-03-17T19:00:59.040Z,948.15
2023-03-17T19:01:59.031Z,948.15
2023-03-17T19:02:59.166Z,948.17
2023-03-17T19:03:59.169Z,948.18
2023-03-17T19:04:59.256Z,948.15
2023-03-17T19:06:00.931Z,948.14
2023-03-17T19:06:59.403Z,948.13
2023-03-17T19:07:59.708Z,948.12
2023-03-17T19:08:59.533Z,948.13
2023-03-17T19:09:59.624Z,948.10
2023-03-17T19:10:59.701Z,948.16
2023-03-17T19:11:59.771Z,948.16
2023-03-17T19:12:59.875Z,948.15
2023-03-17T19:14:00.184Z,948.17
2023-03-17T19:15:00.024Z,948.19
2023-03-17T19:16:00.123Z,948.17
2023-03-17T19:17:00.264Z,948.19
2023-03-17T19:18:00.944Z,948.19
2023-03-17T19:19:00.346Z,948.20
2023-03-17T19:20:00.467Z,948.16
2023-03-17T19:21:00.647Z,948.20
2023-03-17T19:22:00.623Z,948.23
2023-03-17T19:23:00.697Z,948.22
2023-03-17T19:24:00.776Z,948.22
2023-03-17T19:25:00.999Z,948.24
2023-03-17T19:26:00.983Z,948.25
2023-03-17T19:27:00.994Z,948.25
2023-03-17T19:28:01.083Z,948.31
2023-03-17T19:29:01.138Z,948.32
2023-03-17T19:30:01.268Z,948.29
2023-03-17T19:31:01.398Z,948.30
2023-03-17T19:32:01.390Z,948.30
2023-03-17T19:33:01.525Z,948.31
2023-03-17T19:34:01.557Z,948.30
2023-03-17T19:35:01.659Z,948.34
2023-03-17T19:36:01.734Z,948.38
2023-03-17T19:37:03.487Z,948.38
2023-03-17T19:38:02.123Z,948.39
2023-03-17T19:39:02.000Z,948.41
2023-03-17T19:40:02.128Z,948.38
2023-03-17T19:41:02.151Z,948.37
2023-03-17T19:42:02.248Z,948.33
2023-03-17T19:43:02.345Z,948.39
2023-03-17T19:44:02.428Z,948.43
2023-03-17T19:45:02.768Z,948.42
2023-03-17T19:46:02.628Z,948.44
2023-03-17T19:47:02.706Z,948.50
2023-03-17T19:48:02.812Z,948.48
2023-03-17T19:49:02.900Z,948.49
2023-03-17T19:50:03.005Z,948.45
2023-03-17T19:51:03.122Z,948.50
2023-03-17T19:52:03.165Z,948.46
2023-03-17T19:53:03.501Z,948.47
2023-03-17T19:54:03.361Z,948.45
2023-03-17T19:55:03.435Z,948.50
2023-03-17T19:56:03.563Z,948.48
2023-03-17T19:57:03.864Z,948.52
2023-03-17T19:58:03.748Z,948.52
2023-03-17T19:59:03.818Z,948.54
2023-03-17T20:00:03.955Z,948.53
2023-03-17T20:01:04.056Z,948.53
2023-03-17T20:02:04.368Z,948.59
2023-03-17T20:03:04.230Z,948.61
2023-03-17T20:04:04.409Z,948.59
2023-03-17T20:05:04.441Z,948.58
2023-03-17T20:06:04.516Z,948.56
2023-03-17T20:07:04.702Z,948.54
2023-03-17T20:08:04.880Z,948.50
2023-03-17T20:09:04.825Z,948.53
2023-03-17T20:10:04.936Z,948.48
2023-03-17T20:11:05.184Z,948.47
2023-03-17T20:12:05.138Z,948.42
2023-03-17T20:13:05.468Z,948.49
2023-03-17T20:14:05.344Z,948.48
2023-03-17T20:15:05.605Z,948.48
2023-03-17T20:16:05.607Z,948.48
2023-03-17T20:17:05.652Z,948.52
2023-03-17T20:18:05.762Z,948.49
2023-03-17T20:19:05.847Z,948.49
2023-03-17T20:20:05.945Z,948.45
2023-03-17T20:21:06.075Z,948.43
2023-03-17T20:22:06.160Z,948.43
2023-03-17T20:23:07.867Z,948.44
2023-03-17T20:24:06.380Z,948.46
2023-03-17T20:25:06.485Z,948.48
2023-03-17T20:26:06.587Z,948.44
2023-03-17T20:27:07.144Z,948.44
2023-03-17T20:28:06.788Z,948.46
2023-03-17T20:29:06.879Z,948.50
2023-03-17T20:30:06.981Z,948.44
2023-03-17T20:31:07.182Z,948.51
2023-03-17T20:32:07.359Z,948.52
2023-03-17T20:33:07.685Z,948.54
2023-03-17T20:34:07.585Z,948.54
2023-03-17T20:35:08.193Z,948.56
2023-03-17T20:36:07.665Z,948.48
2023-03-17T20:37:07.761Z,948.53
2023-03-17T20:38:07.907Z,948.54
2023-03-17T20:39:07.977Z,948.58
2023-03-17T20:40:08.115Z,948.60
2023-03-17T20:41:08.220Z,948.61
2023-03-17T20:42:08.558Z,948.62
2023-03-17T20:43:08.681Z,948.62
2023-03-17T20:44:08.542Z,948.65
2023-03-17T20:45:08.990Z,948.60
2023-03-17T20:46:09.185Z,948.66
2023-03-17T20:47:09.074Z,948.65
2023-03-17T20:48:09.321Z,948.60
2023-03-17T20:49:09.139Z,948.62
2023-03-17T20:50:09.492Z,948.66
2023-03-17T20:51:09.399Z,948.64
2023-03-17T20:52:09.506Z,948.66
2023-03-17T20:53:09.611Z,948.69
2023-03-17T20:54:10.658Z,948.74
2023-03-17T20:55:09.861Z,948.74
2023-03-17T20:56:09.959Z,948.77
2023-03-17T20:57:10.083Z,948.74
2023-03-17T20:58:10.235Z,948.75
2023-03-17T20:59:10.325Z,948.76
2023-03-17T21:00:10.480Z,948.74
2023-03-17T21:01:10.592Z,948.75
2023-03-17T21:02:10.683Z,948.75
2023-03-17T21:03:10.859Z,948.79
2023-03-17T21:04:11.129Z,948.77
2023-03-17T21:05:11.008Z,948.76
2023-03-17T21:06:11.123Z,948.79
2023-03-17T21:07:11.233Z,948.77
2023-03-17T21:08:11.383Z,948.84
2023-03-17T21:09:11.458Z,948.81
2023-03-17T21:10:11.746Z,948.86
2023-03-17T21:11:11.714Z,948.83
2023-03-17T21:12:11.836Z,948.85
2023-03-17T21:13:11.962Z,948.81
2023-03-17T21:14:12.057Z,948.83
2023-03-17T21:15:12.196Z,948.84
2023-03-17T21:16:12.326Z,948.87
2023-03-17T21:17:12.418Z,948.85
2023-03-17T21:18:12.558Z,948.90
2023-03-17T21:19:12.670Z,948.87
2023-03-17T21:20:12.794Z,948.92
2023-03-17T21:21:12.927Z,948.92
2023-03-17T21:22:13.166Z,948.89
2023-03-17T21:23:13.149Z,948.88
2023-03-17T21:24:13.277Z,948.91
2023-03-17T21:25:13.441Z,948.92
2023-03-17T21:26:13.686Z,948.91
2023-03-17T21:27:13.660Z,948.91
2023-03-17T21:28:13.998Z,948.94
2023-03-17T21:29:14.175Z,948.95
2023-03-17T21:30:14.770Z,948.98
2023-03-17T21:31:14.192Z,949.04
2023-03-17T21:32:14.266Z,949.01
2023-03-17T21:33:14.378Z,949.07
2023-03-17T21:34:14.509Z,949.08
2023-03-17T21:35:14.902Z,949.09
2023-03-17T21:36:14.732Z,949.12
2023-03-17T21:37:14.865Z,949.11
2023-03-17T21:38:14.974Z,949.12
2023-03-17T21:39:15.118Z,949.08
2023-03-17T21:40:15.263Z,949.10
2023-03-17T21:41:15.582Z,949.10
2023-03-17T21:42:15.506Z,949.04
2023-03-17T21:43:15.617Z,949.10
2023-03-17T21:44:15.789Z,949.12
2023-03-17T21:45:15.894Z,949.10
2023-03-17T21:46:16.077Z,949.13
2023-03-17T21:47:16.327Z,949.12
2023-03-17T21:48:16.238Z,949.12
2023-03-17T21:49:16.370Z,949.14
2023-03-17T21:50:17.758Z,949.19
2023-03-17T21:51:16.625Z,949.25
2023-03-17T21:52:16.750Z,949.29
2023-03-17T21:53:17.580Z,949.37
2023-03-17T21:54:17.016Z,949.34
2023-03-17T21:55:17.149Z,949.33
2023-03-17T21:56:17.262Z,949.32
2023-03-17T21:57:17.395Z,949.32
2023-03-17T21:58:17.514Z,949.30
2023-03-17T21:59:17.645Z,949.32
2023-03-17T22:00:18.889Z,949.29
2023-03-17T22:01:17.954Z,949.29
2023-03-17T22:02:24.143Z,949.28
2023-03-17T22:03:18.185Z,949.30
2023-03-17T22:04:18.569Z,949.29
2023-03-17T22:05:18.457Z,949.28
2023-03-17T22:06:19.314Z,949.28
2023-03-17T22:07:18.912Z,949.26
2023-03-17T22:08:18.804Z,949.27
2023-03-17T22:09:19.385Z,949.26
2023-03-17T22:10:19.077Z,949.25
2023-03-17T22:11:19.259Z,949.24
2023-03-17T22:12:19.340Z,949.24
2023-03-17T22:13:19.480Z,949.21
2023-03-17T22:14:19.618Z,949.19
2023-03-17T22:15:19.744Z,949.16
2023-03-17T22:16:19.936Z,949.17
2023-03-17T22:17:20.007Z,949.23
2023-03-17T22:18:20.121Z,949.43
2023-03-17T22:19:21.375Z,949.30
2023-03-17T22:20:20.389Z,949.13
2023-03-17T22:21:20.541Z,949.17
2023-03-17T22:22:20.669Z,949.30
2023-03-17T22:23:20.799Z,949.28
2023-03-17T22:24:20.972Z,949.19
2023-03-17T22:25:23.231Z,949.19
2023-03-17T22:26:21.224Z,949.35
2023-03-17T22:27:21.354Z,949.38
2023-03-17T22:28:21.677Z,949.33
2023-03-17T22:29:21.573Z,949.36
2023-03-17T22:30:21.700Z,949.41
2023-03-17T22:31:22.008Z,949.46
2023-03-17T22:32:22.657Z,949.40
2023-03-17T22:33:22.108Z,949.36
2023-03-17T22:34:22.239Z,949.32
2023-03-17T22:35:22.382Z,949.35
2023-03-17T22:36:22.532Z,949.40
2023-03-17T22:37:22.642Z,949.43
2023-03-17T22:38:24.722Z,949.46
2023-03-17T22:39:23.066Z,949.41
2023-03-17T22:40:23.031Z,949.41
2023-03-17T22:41:23.431Z,949.47
2023-03-17T22:42:23.302Z,949.48
2023-03-17T22:43:23.475Z,949.56
2023-03-17T22:44:23.596Z,949.48
2023-03-17T22:45:23.717Z,949.48
2023-03-17T22:46:23.893Z,949.55
2023-03-17T22:47:23.990Z,949.51
2023-03-17T22:48:24.153Z,949.50
2023-03-17T22:49:24.304Z,949.53
2023-03-17T22:50:24.417Z,949.53
2023-03-17T22:51:26.218Z,949.53
2023-03-17T22:52:24.694Z,949.55
2023-03-17T22:53:24.830Z,949.51
2023-03-17T22:54:24.964Z,949.50
2023-03-17T22:55:25.142Z,949.49
2023-03-17T22:56:25.256Z,949.52
2023-03-17T22:57:25.419Z,949.54
2023-03-17T22:58:25.750Z,949.56
2023-03-17T22:59:25.686Z,949.55
2023-03-17T23:00:25.821Z,949.55
2023-03-17T23:01:26.097Z,949.57
2023-03-17T23:02:26.128Z,949.59
2023-03-17T23:03:26.292Z,949.59
2023-03-17T23:04:26.350Z,949.62
2023-03-17T23:05:26.498Z,949.62
2023-03-17T23:06:26.874Z,949.60
2023-03-17T23:07:30.319Z,949.64
2023-03-17T23:08:26.930Z,949.63
2023-03-17T23:09:27.050Z,949.69
2023-03-17T23:10:27.425Z,949.68
2023-03-17T23:11:27.341Z,949.70
2023-03-17T23:12:27.466Z,949.66
2023-03-17T23:13:27.647Z,949.70
2023-03-17T23:14:27.739Z,949.70
2023-03-17T23:15:27.931Z,949.72
2023-03-17T23:16:28.081Z,949.73
2023-03-17T23:17:28.157Z,949.77
2023-03-17T23:18:28.437Z,949.78
2023-03-17T23:19:28.420Z,949.75
2023-03-17T23:20:30.655Z,949.78
2023-03-17T23:21:28.712Z,949.78
2023-03-17T23:22:28.823Z,949.76
2023-03-17T23:23:28.959Z,949.78
2023-03-17T23:24:29.102Z,949.76
2023-03-17T23:25:29.230Z,949.83
2023-03-17T23:26:29.365Z,949.81
2023-03-17T23:27:29.744Z,949.82
2023-03-17T23:28:29.647Z,949.84
2023-03-17T23:29:29.777Z,949.83
2023-03-17T23:30:30.465Z,949.82
2023-03-17T23:31:30.318Z,949.81
2023-03-17T23:32:30.296Z,949.83
2023-03-17T23:33:30.321Z,949.83
2023-03-17T23:34:30.456Z,949.83
2023-03-17T23:35:30.649Z,949.85
2023-03-17T23:36:30.742Z,949.85
2023-03-17T23:37:30.862Z,949.87
2023-03-17T23:38:31.012Z,949.87
2023-03-17T23:39:31.165Z,949.91
2023-03-17T23:40:31.633Z,949.90
2023-03-17T23:41:31.589Z,949.91
2023-03-17T23:42:31.579Z,949.88
2023-03-17T23:43:31.725Z,949.89
2023-03-17T23:44:31.838Z,949.88
2023-03-17T23:45:31.967Z,949.87
2023-03-17T23:46:32.187Z,949.87
2023-03-17T23:47:32.236Z,949.88
2023-03-17T23:48:32.632Z,949.90
2023-03-17T23:49:32.506Z,949.89
2023-03-17T23:50:33.015Z,949.94
2023-03-17T23:51:32.781Z,949.96
2023-03-17T23:52:32.963Z,949.95
2023-03-17T23:53:33.073Z,950.00
2023-03-17T23:54:33.201Z,949.97
2023-03-17T23:55:33.347Z,949.92
2023-03-17T23:56:33.472Z,949.92
2023-03-17T23:57:33.622Z,949.92
2023-03-17T23:58:33.777Z,949.93
2023-03-17T23:59:33.920Z,949.91
