createdAt,value
2023-05-03T00:02:12.524Z,49.03
2023-05-03T00:04:39.470Z,49.39
2023-05-03T00:07:06.857Z,49.54
2023-05-03T00:09:34.962Z,49.24
2023-05-03T00:12:01.992Z,49.14
2023-05-03T00:14:28.841Z,49.19
2023-05-03T00:16:55.728Z,49.79
2023-05-03T00:19:31.474Z,50.14
2023-05-03T00:21:58.863Z,49.63
2023-05-03T00:24:25.615Z,50.20
2023-05-03T00:26:52.211Z,49.79
2023-05-03T00:29:21.156Z,49.76
2023-05-03T00:31:47.779Z,49.66
2023-05-03T00:34:14.470Z,49.99
2023-05-03T00:36:41.066Z,49.84
2023-05-03T00:39:07.801Z,49.82
2023-05-03T00:41:34.530Z,50.32
2023-05-03T00:44:01.198Z,49.56
2023-05-03T00:46:28.010Z,50.00
2023-05-03T00:48:55.173Z,49.70
2023-05-03T00:51:22.778Z,49.85
2023-05-03T00:53:49.965Z,49.80
2023-05-03T00:56:25.724Z,49.74
2023-05-03T00:58:52.620Z,50.01
2023-05-03T01:01:19.347Z,50.38
2023-05-03T01:03:46.920Z,50.13
2023-05-03T01:06:25.420Z,50.04
2023-05-03T01:09:02.200Z,50.03
2023-05-03T01:11:42.230Z,49.80
2023-05-03T01:14:41.239Z,50.31
2023-05-03T01:17:15.413Z,50.20
2023-05-03T01:19:56.445Z,50.42
2023-05-03T01:22:37.477Z,49.56
2023-05-03T01:25:09.195Z,50.26
2023-05-03T01:27:37.093Z,50.12
2023-05-03T01:30:12.558Z,50.20
2023-05-03T01:32:42.169Z,50.13
2023-05-03T01:35:15.884Z,50.50
2023-05-03T01:37:43.294Z,50.32
2023-05-03T01:40:16.715Z,50.52
2023-05-03T01:42:44.062Z,50.87
2023-05-03T01:45:12.136Z,50.52
2023-05-03T01:47:38.874Z,50.43
2023-05-03T01:50:05.936Z,50.90
2023-05-03T01:52:33.146Z,50.86
2023-05-03T01:55:00.365Z,50.50
2023-05-03T01:57:27.061Z,50.80
2023-05-03T01:59:53.714Z,51.51
2023-05-03T02:02:20.657Z,50.80
2023-05-03T02:04:47.469Z,50.97
2023-05-03T02:07:14.300Z,51.00
2023-05-03T02:09:41.276Z,50.93
2023-05-03T02:12:08.189Z,50.95
2023-05-03T02:14:34.945Z,51.41
2023-05-03T02:17:03.187Z,51.68
2023-05-03T02:19:30.056Z,51.57
2023-05-03T02:21:57.127Z,51.52
2023-05-03T02:24:23.816Z,51.90
2023-05-03T02:26:50.968Z,51.85
2023-05-03T02:29:17.864Z,51.56
2023-05-03T02:31:45.367Z,52.29
2023-05-03T02:34:12.370Z,52.13
2023-05-03T02:36:39.308Z,52.13
2023-05-03T02:39:05.990Z,51.78
2023-05-03T02:41:33.285Z,51.62
2023-05-03T02:44:00.990Z,52.19
2023-05-03T02:46:27.830Z,51.75
2023-05-03T02:48:54.494Z,52.52
2023-05-03T02:51:21.222Z,52.26
2023-05-03T02:53:48.142Z,52.42
2023-05-03T02:56:14.929Z,52.43
2023-05-03T02:58:41.672Z,52.25
2023-05-03T03:01:08.512Z,52.20
2023-05-03T03:03:35.312Z,52.13
2023-05-03T03:06:02.265Z,52.49
2023-05-03T03:08:29.046Z,52.86
2023-05-03T03:10:59.915Z,52.65
2023-05-03T03:13:26.567Z,53.32
2023-05-03T03:15:53.390Z,53.07
2023-05-03T03:18:20.122Z,52.95
2023-05-03T03:20:46.912Z,53.04
2023-05-03T03:23:13.551Z,52.68
2023-05-03T03:25:41.858Z,53.46
2023-05-03T03:28:08.796Z,53.37
2023-05-03T03:30:35.971Z,53.31
2023-05-03T03:33:16.351Z,53.21
2023-05-03T03:35:43.230Z,52.93
2023-05-03T03:38:11.597Z,53.01
2023-05-03T03:40:45.277Z,52.99
2023-05-03T03:43:11.971Z,52.98
2023-05-03T03:45:39.987Z,53.21
2023-05-03T03:48:07.382Z,53.21
2023-05-03T03:50:34.500Z,52.76
2023-05-03T03:53:01.380Z,53.50
2023-05-03T03:55:28.471Z,53.01
2023-05-03T03:57:57.806Z,52.99
2023-05-03T04:00:26.226Z,52.44
2023-05-03T04:03:04.092Z,52.45
2023-05-03T04:05:32.675Z,52.84
2023-05-03T04:07:59.505Z,53.20
2023-05-03T04:10:28.995Z,52.36
2023-05-03T04:12:55.982Z,52.50
2023-05-03T04:15:22.880Z,52.51
2023-05-03T04:17:50.512Z,52.35
2023-05-03T04:20:17.757Z,52.11
2023-05-03T04:22:47.756Z,53.03
2023-05-03T04:25:17.382Z,52.33
2023-05-03T04:27:49.514Z,52.14
2023-05-03T04:30:17.523Z,52.39
2023-05-03T04:32:48.431Z,51.86
2023-05-03T04:35:15.881Z,51.68
2023-05-03T04:37:46.893Z,51.82
2023-05-03T04:40:19.721Z,51.48
2023-05-03T04:42:52.053Z,51.59
2023-05-03T04:45:20.797Z,51.27
2023-05-03T04:47:48.329Z,51.04
2023-05-03T04:50:15.078Z,51.17
2023-05-03T04:52:45.196Z,50.97
2023-05-03T04:55:12.593Z,51.17
2023-05-03T04:57:39.294Z,51.33
2023-05-03T05:00:11.928Z,51.09
2023-05-03T05:02:43.724Z,50.67
2023-05-03T05:05:11.339Z,50.60
2023-05-03T05:07:38.080Z,50.69
2023-05-03T05:10:05.713Z,50.43
2023-05-03T05:12:32.864Z,51.09
2023-05-03T05:15:02.283Z,51.03
2023-05-03T05:17:29.317Z,51.00
2023-05-03T05:19:56.272Z,51.02
2023-05-03T05:22:22.914Z,51.28
2023-05-03T05:24:55.221Z,51.22
2023-05-03T05:27:23.777Z,51.26
2023-05-03T05:29:52.621Z,52.24
2023-05-03T05:32:20.047Z,51.77
2023-05-03T05:34:53.003Z,52.21
2023-05-03T05:37:23.875Z,51.74
2023-05-03T05:39:51.419Z,51.71
2023-05-03T05:42:19.928Z,51.25
2023-05-03T05:44:46.632Z,51.51
2023-05-03T05:47:13.659Z,51.31
2023-05-03T05:49:43.676Z,51.67
2023-05-03T05:52:11.655Z,51.74
2023-05-03T05:54:38.893Z,51.16
2023-05-03T05:57:05.703Z,50.57
2023-05-03T05:59:32.402Z,50.46
2023-05-03T06:02:00.342Z,51.00
2023-05-03T06:04:27.832Z,50.55
2023-05-03T06:06:56.091Z,51.21
2023-05-03T06:09:24.749Z,50.73
2023-05-03T06:11:57.422Z,50.46
2023-05-03T06:14:26.233Z,50.31
2023-05-03T06:16:53.870Z,49.36
2023-05-03T06:19:20.970Z,49.20
2023-05-03T06:21:47.813Z,48.02
2023-05-03T06:24:21.046Z,46.15
2023-05-03T06:26:50.510Z,44.66
2023-05-03T06:29:18.306Z,44.76
2023-05-03T06:31:45.598Z,45.28
2023-05-03T06:34:13.176Z,44.39
2023-05-03T06:36:41.821Z,43.77
2023-05-03T06:39:09.570Z,43.83
2023-05-03T06:41:36.222Z,43.71
2023-05-03T06:44:04.293Z,43.81
2023-05-03T06:46:31.460Z,44.08
2023-05-03T06:48:58.256Z,44.26
2023-05-03T06:51:30.289Z,44.72
2023-05-03T06:54:01.924Z,44.68
2023-05-03T06:56:28.677Z,41.16
2023-05-03T06:58:55.510Z,39.80
2023-05-03T07:01:23.250Z,40.33
2023-05-03T07:03:50.126Z,40.50
2023-05-03T07:06:16.950Z,41.12
2023-05-03T07:08:43.964Z,41.16
2023-05-03T07:11:10.916Z,40.87
2023-05-03T07:13:37.561Z,40.46
2023-05-03T07:16:04.511Z,40.14
2023-05-03T07:18:31.324Z,40.09
2023-05-03T07:20:57.942Z,39.30
2023-05-03T07:23:25.396Z,39.15
2023-05-03T07:25:53.965Z,39.12
2023-05-03T07:28:20.629Z,38.74
2023-05-03T07:30:47.283Z,38.86
2023-05-03T07:33:14.056Z,38.67
2023-05-03T07:35:40.788Z,39.28
2023-05-03T07:38:07.541Z,40.42
2023-05-03T07:40:34.412Z,41.01
2023-05-03T07:43:01.308Z,41.11
2023-05-03T07:45:28.136Z,41.71
2023-05-03T07:47:56.952Z,42.40
2023-05-03T07:50:23.695Z,42.39
2023-05-03T07:52:51.815Z,42.04
2023-05-03T07:55:20.105Z,41.60
2023-05-03T07:57:46.841Z,41.47
2023-05-03T08:00:14.108Z,40.71
2023-05-03T08:02:41.258Z,40.04
2023-05-03T08:05:09.976Z,38.27
2023-05-03T08:07:36.971Z,37.59
2023-05-03T08:10:04.611Z,35.77
2023-05-03T08:12:32.704Z,34.74
2023-05-03T08:14:59.536Z,31.78
2023-05-03T08:17:26.397Z,27.70
2023-05-03T08:19:55.747Z,26.34
2023-05-03T08:22:25.274Z,25.80
2023-05-03T08:24:53.508Z,25.32
2023-05-03T08:27:20.095Z,22.58
2023-05-03T08:29:47.221Z,22.42
2023-05-03T08:32:14.268Z,23.27
2023-05-03T08:34:41.448Z,24.26
2023-05-03T08:37:08.177Z,22.51
2023-05-03T08:39:34.887Z,19.64
2023-05-03T08:42:07.178Z,17.69
2023-05-03T08:44:38.116Z,17.24
2023-05-03T08:47:06.177Z,16.52
2023-05-03T08:49:35.257Z,16.13
2023-05-03T08:52:02.807Z,16.34
2023-05-03T08:54:29.608Z,15.62
2023-05-03T08:56:56.215Z,13.69
2023-05-03T08:59:22.927Z,12.06
2023-05-03T09:01:49.540Z,10.57
2023-05-03T09:04:17.358Z,10.29
2023-05-03T09:06:44.159Z,9.08
2023-05-03T09:09:11.054Z,8.98
2023-05-03T09:11:39.192Z,8.63
2023-05-03T09:14:17.111Z,8.21
2023-05-03T09:16:45.475Z,8.12
2023-05-03T09:19:14.058Z,8.08
2023-05-03T09:21:42.151Z,7.64
2023-05-03T09:24:17.151Z,7.10
2023-05-03T09:26:45.546Z,6.54
2023-05-03T09:29:30.584Z,6.76
2023-05-03T09:32:06.290Z,6.55
2023-05-03T09:34:33.967Z,6.61
2023-05-03T09:37:00.933Z,5.49
2023-05-03T09:39:27.741Z,6.10
2023-05-03T09:41:54.466Z,5.89
2023-05-03T09:44:41.373Z,6.39
2023-05-03T09:47:08.222Z,5.61
2023-05-03T09:49:36.931Z,5.60
2023-05-03T09:52:04.656Z,5.76
2023-05-03T09:54:31.545Z,5.49
2023-05-03T09:56:59.183Z,4.92
2023-05-03T09:59:25.860Z,5.58
2023-05-03T10:01:56.508Z,5.84
2023-05-03T10:04:26.572Z,5.90
2023-05-03T10:07:07.714Z,5.20
2023-05-03T10:09:40.239Z,5.54
2023-05-03T10:12:16.417Z,4.87
2023-05-03T10:14:48.450Z,4.88
2023-05-03T10:17:42.942Z,4.38
2023-05-03T10:20:23.044Z,4.71
2023-05-03T10:23:05.119Z,4.64
2023-05-03T10:25:33.249Z,4.32
2023-05-03T10:28:12.039Z,4.43
2023-05-03T10:30:40.480Z,4.35
2023-05-03T10:33:10.295Z,4.22
2023-05-03T10:35:40.403Z,4.05
2023-05-03T10:38:17.529Z,4.44
2023-05-03T10:40:44.587Z,4.61
2023-05-03T10:43:32.459Z,4.11
2023-05-03T10:46:06.565Z,3.96
2023-05-03T10:48:34.644Z,3.83
2023-05-03T10:51:36.569Z,4.27
2023-05-03T10:54:03.434Z,4.08
2023-05-03T10:56:30.088Z,3.70
2023-05-03T10:58:58.825Z,3.71
2023-05-03T11:01:28.008Z,3.78
2023-05-03T11:04:36.738Z,3.38
2023-05-03T11:07:04.623Z,3.77
2023-05-03T11:09:35.177Z,3.42
2023-05-03T11:12:06.887Z,3.58
2023-05-03T11:14:33.757Z,3.68
2023-05-03T11:17:01.295Z,3.79
2023-05-03T11:19:28.921Z,3.73
2023-05-03T11:21:56.253Z,3.79
2023-05-03T11:24:22.964Z,3.82
2023-05-03T11:26:49.602Z,3.65
2023-05-03T11:29:17.696Z,3.84
2023-05-03T11:31:44.703Z,3.87
2023-05-03T11:34:12.753Z,4.06
2023-05-03T11:36:40.798Z,4.40
2023-05-03T11:39:08.109Z,4.39
2023-05-03T11:41:35.612Z,4.49
2023-05-03T11:44:15.123Z,4.62
2023-05-03T11:46:45.874Z,4.66
2023-05-03T11:49:17.874Z,4.95
2023-05-03T11:51:47.861Z,5.12
2023-05-03T11:54:25.300Z,5.18
2023-05-03T11:56:57.896Z,6.05
2023-05-03T11:59:39.065Z,5.85
2023-05-03T12:02:07.938Z,5.75
2023-05-03T12:04:41.394Z,6.01
2023-05-03T12:07:11.287Z,5.77
2023-05-03T12:09:40.951Z,5.97
2023-05-03T12:12:10.473Z,7.39
2023-05-03T12:15:27.042Z,10.58
2023-05-03T12:18:00.200Z,12.52
2023-05-03T12:23:05.158Z,15.80
2023-05-03T12:25:34.100Z,16.29
2023-05-03T12:28:19.412Z,17.56
2023-05-03T12:30:47.074Z,18.07
2023-05-03T12:33:16.262Z,19.20
2023-05-03T12:35:46.678Z,19.86
2023-05-03T12:38:16.673Z,20.37
2023-05-03T12:40:45.556Z,20.71
2023-05-03T12:43:12.715Z,20.66
2023-05-03T12:45:40.903Z,21.04
2023-05-03T12:48:09.160Z,22.23
2023-05-03T12:50:38.867Z,21.70
2023-05-03T12:53:09.313Z,22.13
2023-05-03T12:55:43.212Z,22.49
2023-05-03T13:00:53.535Z,23.37
2023-05-03T13:03:33.487Z,23.14
2023-05-03T13:06:12.505Z,23.68
2023-05-03T13:08:48.802Z,23.04
2023-05-03T13:11:19.285Z,23.40
2023-05-03T13:13:46.665Z,22.52
2023-05-03T13:16:14.500Z,23.26
2023-05-03T13:18:42.840Z,23.32
2023-05-03T13:21:10.538Z,23.43
2023-05-03T13:23:39.350Z,23.43
2023-05-03T13:26:07.110Z,23.60
2023-05-03T13:28:34.375Z,24.11
2023-05-03T13:31:01.841Z,24.48
2023-05-03T13:33:29.363Z,24.53
2023-05-03T13:35:56.626Z,24.50
2023-05-03T13:38:23.398Z,24.23
2023-05-03T13:40:50.159Z,23.89
2023-05-03T13:43:17.028Z,24.15
2023-05-03T13:45:43.814Z,24.33
2023-05-03T13:48:10.743Z,23.86
2023-05-03T13:50:45.610Z,24.26
2023-05-03T13:53:12.297Z,24.06
2023-05-03T13:55:39.035Z,23.55
2023-05-03T13:58:05.745Z,23.69
2023-05-03T14:00:32.627Z,23.94
2023-05-03T14:02:59.422Z,24.09
2023-05-03T14:05:26.468Z,24.06
2023-05-03T14:07:53.358Z,24.12
2023-05-03T14:10:20.199Z,24.32
2023-05-03T14:12:47.225Z,24.24
2023-05-03T14:15:15.009Z,24.07
2023-05-03T14:17:43.659Z,24.09
2023-05-03T14:20:12.125Z,24.02
2023-05-03T14:22:41.584Z,23.89
2023-05-03T14:25:08.451Z,24.02
2023-05-03T14:27:35.235Z,23.89
2023-05-03T14:30:02.542Z,24.14
2023-05-03T14:32:37.229Z,24.05
2023-05-03T14:35:04.237Z,24.25
2023-05-03T14:37:31.292Z,24.08
2023-05-03T14:39:58.752Z,24.42
2023-05-03T14:42:30.264Z,24.08
2023-05-03T14:45:00.126Z,24.38
2023-05-03T14:47:27.471Z,23.99
2023-05-03T14:49:54.558Z,24.00
2023-05-03T14:52:21.322Z,24.09
2023-05-03T14:54:48.265Z,24.39
2023-05-03T14:57:15.136Z,24.75
2023-05-03T14:59:42.170Z,24.27
2023-05-03T15:02:10.194Z,24.29
2023-05-03T15:04:40.419Z,24.39
2023-05-03T15:07:07.482Z,24.30
2023-05-03T15:09:36.189Z,24.53
2023-05-03T15:12:03.942Z,24.30
2023-05-03T15:14:31.277Z,24.44
2023-05-03T15:16:58.221Z,24.73
2023-05-03T15:19:26.731Z,24.44
2023-05-03T15:21:53.684Z,24.98
2023-05-03T15:24:21.717Z,24.74
2023-05-03T15:26:48.582Z,24.74
2023-05-03T15:29:16.126Z,24.00
2023-05-03T15:31:43.713Z,24.47
2023-05-03T15:34:13.169Z,24.04
2023-05-03T15:36:40.791Z,24.34
2023-05-03T15:39:07.855Z,24.10
2023-05-03T15:41:34.599Z,24.43
2023-05-03T15:44:05.236Z,24.33
2023-05-03T15:46:32.813Z,24.24
2023-05-03T15:48:59.708Z,24.38
2023-05-03T15:51:27.771Z,24.68
2023-05-03T15:53:54.564Z,24.51
2023-05-03T15:56:24.517Z,24.29
2023-05-03T15:58:51.659Z,24.10
2023-05-03T16:01:19.300Z,24.15
2023-05-03T16:03:46.283Z,23.93
2023-05-03T16:06:17.855Z,24.21
2023-05-03T16:08:45.076Z,23.78
2023-05-03T16:11:12.842Z,24.12
2023-05-03T16:13:39.652Z,23.89
2023-05-03T16:16:06.984Z,24.08
2023-05-03T16:18:34.012Z,23.88
2023-05-03T16:21:01.738Z,23.94
2023-05-03T16:23:28.568Z,23.85
2023-05-03T16:25:55.214Z,24.26
2023-05-03T16:28:22.231Z,23.73
2023-05-03T16:30:48.854Z,23.54
2023-05-03T16:33:15.624Z,23.79
2023-05-03T16:35:42.360Z,23.80
2023-05-03T16:38:09.012Z,23.93
2023-05-03T16:40:36.951Z,23.35
2023-05-03T16:43:06.420Z,23.46
2023-05-03T16:45:33.291Z,23.22
2023-05-03T16:48:01.376Z,23.46
2023-05-03T16:50:45.157Z,23.15
2023-05-03T16:53:12.274Z,23.82
2023-05-03T16:56:12.866Z,23.65
2023-05-03T17:05:47.128Z,24.68
2023-05-03T17:12:25.145Z,25.49
2023-05-03T17:14:51.999Z,25.93
2023-05-03T17:17:18.763Z,26.19
2023-05-03T17:19:45.523Z,26.64
2023-05-03T17:22:12.175Z,26.98
2023-05-03T17:24:38.967Z,27.05
2023-05-03T17:27:09.440Z,27.24
2023-05-03T17:29:36.544Z,27.71
2023-05-03T17:32:04.038Z,28.41
2023-05-03T17:34:31.281Z,28.19
2023-05-03T17:36:59.241Z,28.17
2023-05-03T17:39:26.036Z,28.08
2023-05-03T17:41:53.884Z,28.53
2023-05-03T17:44:22.959Z,28.60
2023-05-03T17:46:50.275Z,29.05
2023-05-03T17:49:17.223Z,28.53
2023-05-03T17:51:44.067Z,29.63
2023-05-03T17:54:10.752Z,29.57
2023-05-03T17:56:37.424Z,29.40
2023-05-03T17:59:04.145Z,29.04
2023-05-03T18:01:30.978Z,29.21
2023-05-03T18:03:57.896Z,28.41
2023-05-03T18:06:24.806Z,28.62
2023-05-03T18:08:51.801Z,28.48
2023-05-03T18:11:18.838Z,28.77
2023-05-03T18:13:45.905Z,28.38
2023-05-03T18:16:12.779Z,30.58
2023-05-03T18:18:39.627Z,29.98
2023-05-03T18:21:06.671Z,29.36
2023-05-03T18:23:35.491Z,29.03
2023-05-03T18:26:02.374Z,29.99
2023-05-03T18:28:29.803Z,28.73
2023-05-03T18:30:56.659Z,28.83
2023-05-03T18:33:23.881Z,29.01
2023-05-03T18:35:52.310Z,30.92
2023-05-03T18:38:21.389Z,29.56
2023-05-03T18:40:49.441Z,30.49
2023-05-03T18:43:17.070Z,30.25
2023-05-03T18:45:45.600Z,29.60
2023-05-03T18:48:12.697Z,28.44
2023-05-03T18:50:39.764Z,28.67
2023-05-03T18:53:06.828Z,28.45
2023-05-03T18:55:33.764Z,29.02
2023-05-03T18:58:00.677Z,29.26
2023-05-03T19:00:27.842Z,29.06
2023-05-03T19:02:54.609Z,28.85
2023-05-03T19:05:21.432Z,28.72
2023-05-03T19:07:48.741Z,28.90
2023-05-03T19:10:16.286Z,29.25
2023-05-03T19:12:44.278Z,29.37
2023-05-03T19:15:12.233Z,29.65
2023-05-03T19:17:41.868Z,29.00
2023-05-03T19:20:10.491Z,29.14
2023-05-03T19:22:37.774Z,29.30
2023-05-03T19:25:05.506Z,29.39
2023-05-03T19:27:34.321Z,30.00
2023-05-03T19:30:01.163Z,30.15
2023-05-03T19:32:28.186Z,29.84
2023-05-03T19:34:55.020Z,29.94
2023-05-03T19:37:21.828Z,30.59
2023-05-03T19:39:48.623Z,31.36
2023-05-03T19:42:15.759Z,30.59
2023-05-03T19:44:42.440Z,31.52
2023-05-03T19:47:09.221Z,30.31
2023-05-03T19:49:36.004Z,30.63
2023-05-03T19:52:04.670Z,30.44
2023-05-03T19:54:32.964Z,31.31
2023-05-03T19:57:06.462Z,31.23
2023-05-03T19:59:33.989Z,30.85
2023-05-03T20:02:00.918Z,31.11
2023-05-03T20:04:27.739Z,31.26
2023-05-03T20:06:54.381Z,31.20
2023-05-03T20:09:23.421Z,30.77
2023-05-03T20:11:51.369Z,30.63
2023-05-03T20:14:18.664Z,30.99
2023-05-03T20:16:45.458Z,31.39
2023-05-03T20:19:13.267Z,30.90
2023-05-03T20:21:40.015Z,30.94
2023-05-03T20:24:10.689Z,30.75
2023-05-03T20:26:41.235Z,31.29
2023-05-03T20:29:09.124Z,31.04
2023-05-03T20:31:38.779Z,31.66
2023-05-03T20:34:05.420Z,31.71
2023-05-03T20:36:32.685Z,31.83
2023-05-03T20:38:59.688Z,31.70
2023-05-03T20:41:26.762Z,31.65
2023-05-03T20:43:54.914Z,31.67
2023-05-03T20:46:21.895Z,31.97
2023-05-03T20:48:48.875Z,31.93
2023-05-03T20:51:15.644Z,31.43
2023-05-03T20:53:42.541Z,32.05
2023-05-03T20:56:09.430Z,31.97
2023-05-03T20:58:36.377Z,31.58
2023-05-03T21:01:08.254Z,31.86
2023-05-03T21:03:35.303Z,32.02
2023-05-03T21:06:02.638Z,32.53
2023-05-03T21:08:29.296Z,32.56
2023-05-03T21:10:56.356Z,32.61
2023-05-03T21:13:23.113Z,32.85
2023-05-03T21:15:50.920Z,32.51
2023-05-03T21:18:18.835Z,32.85
2023-05-03T21:20:45.746Z,32.72
2023-05-03T21:23:13.334Z,32.28
2023-05-03T21:25:40.115Z,32.38
2023-05-03T21:28:06.953Z,32.17
2023-05-03T21:30:33.605Z,32.40
2023-05-03T21:33:03.031Z,32.44
2023-05-03T21:35:29.797Z,32.41
2023-05-03T21:37:56.625Z,32.57
2023-05-03T21:40:23.509Z,32.69
2023-05-03T21:42:52.508Z,32.81
2023-05-03T21:45:19.840Z,33.21
2023-05-03T21:47:46.915Z,33.53
2023-05-03T21:50:14.136Z,33.88
2023-05-03T21:52:41.379Z,33.65
2023-05-03T21:55:08.933Z,33.79
2023-05-03T21:57:36.828Z,33.60
2023-05-03T22:00:05.622Z,33.89
2023-05-03T22:02:35.474Z,34.31
2023-05-03T22:05:02.503Z,34.06
2023-05-03T22:07:29.362Z,34.47
2023-05-03T22:09:56.057Z,34.66
2023-05-03T22:12:24.587Z,34.48
2023-05-03T22:14:52.645Z,34.52
2023-05-03T22:17:19.988Z,35.29
2023-05-03T22:19:46.893Z,35.32
2023-05-03T22:22:13.538Z,35.54
2023-05-03T22:24:41.031Z,35.32
2023-05-03T22:27:07.827Z,36.01
2023-05-03T22:29:34.457Z,35.63
2023-05-03T22:32:01.258Z,35.91
2023-05-03T22:34:27.975Z,36.03
2023-05-03T22:36:54.871Z,35.98
2023-05-03T22:39:21.997Z,36.08
2023-05-03T22:41:48.629Z,36.19
2023-05-03T22:44:15.466Z,36.42
2023-05-03T22:46:42.694Z,36.20
2023-05-03T22:49:09.834Z,36.17
2023-05-03T22:51:36.557Z,36.37
2023-05-03T22:54:03.321Z,36.59
2023-05-03T22:56:30.107Z,36.68
2023-05-03T22:58:56.762Z,36.52
2023-05-03T23:01:26.015Z,37.09
2023-05-03T23:03:52.804Z,37.02
2023-05-03T23:06:19.594Z,36.81
2023-05-03T23:08:46.367Z,36.62
2023-05-03T23:11:13.512Z,36.56
2023-05-03T23:13:40.371Z,36.94
2023-05-03T23:16:07.978Z,36.85
2023-05-03T23:18:34.638Z,37.58
2023-05-03T23:21:01.670Z,37.26
2023-05-03T23:23:29.022Z,37.42
2023-05-03T23:25:56.016Z,37.87
2023-05-03T23:28:22.988Z,37.39
2023-05-03T23:30:50.930Z,38.03
2023-05-03T23:33:18.045Z,38.06
2023-05-03T23:35:47.732Z,38.07
2023-05-03T23:38:14.771Z,38.31
2023-05-03T23:40:41.662Z,38.64
2023-05-03T23:43:08.615Z,38.64
2023-05-03T23:45:35.665Z,38.53
2023-05-03T23:48:02.612Z,38.68
2023-05-03T23:50:29.266Z,38.55
2023-05-03T23:52:56.050Z,39.05
2023-05-03T23:55:22.762Z,39.07
2023-05-03T23:57:50.600Z,38.70
