createdAt,value
2019-05-06T00:01:24.107Z,99.90
2019-05-06T00:03:54.145Z,99.90
2019-05-06T00:08:54.363Z,99.90
2019-05-06T00:11:23.885Z,99.90
2019-05-06T00:13:54.331Z,99.90
2019-05-06T00:16:23.815Z,99.90
2019-05-06T00:18:54.103Z,99.90
2019-05-06T00:23:54.576Z,99.90
2019-05-06T00:26:25.187Z,99.90
2019-05-06T00:28:55.333Z,99.90
2019-05-06T00:31:24.654Z,99.90
2019-05-06T00:36:23.742Z,99.90
2019-05-06T00:38:54.068Z,99.90
2019-05-06T00:41:30.212Z,99.90
2019-05-06T00:43:58.857Z,99.90
2019-05-06T00:48:55.534Z,99.90
2019-05-06T00:53:54.766Z,99.90
2019-05-06T00:56:24.391Z,99.90
2019-05-06T00:58:54.438Z,99.90
2019-05-06T01:01:28.819Z,99.90
2019-05-06T01:03:53.711Z,99.90
2019-05-06T01:06:24.553Z,99.90
2019-05-06T01:08:54.370Z,99.90
2019-05-06T01:11:23.898Z,99.90
2019-05-06T01:13:54.544Z,99.90
2019-05-06T01:18:54.159Z,99.90
2019-05-06T01:21:23.821Z,99.90
2019-05-06T01:23:54.282Z,99.90
2019-05-06T01:26:24.308Z,99.90
2019-05-06T01:28:54.535Z,99.90
2019-05-06T01:31:26.029Z,99.90
2019-05-06T01:33:54.279Z,99.90
2019-05-06T01:36:24.797Z,99.90
2019-05-06T01:39:00.568Z,99.90
2019-05-06T01:41:40.292Z,99.90
2019-05-06T01:44:08.902Z,99.90
2019-05-06T01:46:37.378Z,99.90
2019-05-06T01:51:34.773Z,99.90
2019-05-06T01:56:33.730Z,99.90
2019-05-06T01:59:04.551Z,99.90
2019-05-06T02:01:34.078Z,99.90
2019-05-06T02:04:04.443Z,99.90
2019-05-06T02:06:34.469Z,99.90
2019-05-06T02:11:33.851Z,99.90
2019-05-06T02:14:04.812Z,99.90
2019-05-06T02:16:34.344Z,99.90
2019-05-06T02:21:34.848Z,99.90
2019-05-06T02:24:21.477Z,99.90
2019-05-06T02:29:19.763Z,99.90
2019-05-06T02:31:49.870Z,99.90
2019-05-06T02:34:25.370Z,99.90
2019-05-06T02:37:05.942Z,99.90
2019-05-06T02:39:34.133Z,99.90
2019-05-06T02:42:04.160Z,99.90
2019-05-06T02:44:33.545Z,99.90
2019-05-06T02:47:04.349Z,99.90
2019-05-06T02:49:44.020Z,99.90
2019-05-06T02:52:13.825Z,99.90
2019-05-06T02:54:42.754Z,99.90
2019-05-06T02:57:13.239Z,99.90
2019-05-06T02:59:44.100Z,99.90
2019-05-06T03:02:13.948Z,99.90
2019-05-06T03:04:43.775Z,99.90
2019-05-06T03:07:14.479Z,99.90
2019-05-06T03:12:13.662Z,99.90
2019-05-06T03:14:43.656Z,99.90
2019-05-06T03:17:13.988Z,99.90
2019-05-06T03:22:18.593Z,99.90
2019-05-06T03:24:48.832Z,99.90
2019-05-06T03:27:17.291Z,99.90
2019-05-06T03:32:21.562Z,99.90
2019-05-06T03:37:16.734Z,99.90
2019-05-06T03:39:44.304Z,99.90
2019-05-06T03:42:15.931Z,99.90
2019-05-06T03:47:29.732Z,99.90
2019-05-06T03:49:58.345Z,99.90
2019-05-06T03:52:29.220Z,99.90
2019-05-06T03:54:58.832Z,99.90
2019-05-06T03:57:29.062Z,99.90
2019-05-06T03:59:59.591Z,99.90
2019-05-06T04:04:57.042Z,99.90
2019-05-06T04:07:26.419Z,99.90
2019-05-06T04:12:24.633Z,99.90
2019-05-06T04:14:54.283Z,99.90
2019-05-06T04:22:49.477Z,99.90
2019-05-06T04:25:43.535Z,99.90
2019-05-06T04:28:13.083Z,99.90
2019-05-06T04:30:42.986Z,99.90
2019-05-06T04:33:16.893Z,99.90
2019-05-06T04:35:43.005Z,99.90
2019-05-06T04:38:23.496Z,99.90
2019-05-06T04:43:23.525Z,99.90
2019-05-06T04:45:54.081Z,99.90
2019-05-06T04:53:23.781Z,99.90
2019-05-06T04:55:53.920Z,99.90
2019-05-06T04:58:23.392Z,99.90
2019-05-06T05:00:53.148Z,99.90
2019-05-06T05:03:22.889Z,99.90
2019-05-06T05:05:52.981Z,99.90
2019-05-06T05:08:24.003Z,99.90
2019-05-06T05:10:54.207Z,99.90
2019-05-06T05:13:33.206Z,99.90
2019-05-06T05:16:03.452Z,99.90
2019-05-06T05:18:33.553Z,99.90
2019-05-06T05:26:02.705Z,99.90
2019-05-06T05:28:32.007Z,99.90
2019-05-06T05:31:02.884Z,99.90
2019-05-06T05:33:32.782Z,99.90
2019-05-06T05:36:02.192Z,99.90
2019-05-06T05:41:02.879Z,99.90
2019-05-06T05:43:39.659Z,99.90
2019-05-06T05:46:08.354Z,99.90
2019-05-06T05:48:54.435Z,99.90
2019-05-06T05:53:52.330Z,99.90
2019-05-06T05:56:23.818Z,99.90
2019-05-06T05:58:53.565Z,99.90
2019-05-06T06:01:23.291Z,99.90
2019-05-06T06:03:52.783Z,99.90
2019-05-06T06:06:22.147Z,99.90
2019-05-06T06:13:52.310Z,99.90
2019-05-06T06:21:52.266Z,99.90
2019-05-06T06:24:32.177Z,99.90
2019-05-06T06:27:03.106Z,99.90
2019-05-06T06:29:32.401Z,99.90
2019-05-06T06:32:05.602Z,99.90
2019-05-06T06:34:35.805Z,99.90
2019-05-06T06:37:22.681Z,99.90
2019-05-06T06:39:52.793Z,99.90
2019-05-06T06:42:22.205Z,99.90
2019-05-06T06:47:22.525Z,99.90
2019-05-06T06:49:53.278Z,99.90
2019-05-06T06:52:23.073Z,99.90
2019-05-06T06:57:35.443Z,99.90
2019-05-06T07:05:28.461Z,99.90
2019-05-06T07:07:57.486Z,99.90
2019-05-06T07:10:44.104Z,99.90
2019-05-06T07:13:16.856Z,99.90
2019-05-06T07:15:45.524Z,99.90
2019-05-06T07:18:14.074Z,99.90
2019-05-06T07:20:59.519Z,99.90
2019-05-06T07:26:03.067Z,99.90
2019-05-06T07:28:32.657Z,99.90
2019-05-06T07:31:17.234Z,99.90
2019-05-06T07:36:02.186Z,99.90
2019-05-06T07:38:32.588Z,99.90
2019-05-06T07:41:04.638Z,99.90
2019-05-06T07:43:34.798Z,99.90
2019-05-06T07:48:45.299Z,99.90
2019-05-06T07:53:42.707Z,99.90
2019-05-06T07:56:12.640Z,99.90
2019-05-06T07:58:43.355Z,99.90
2019-05-06T08:06:13.247Z,99.90
2019-05-06T08:11:12.347Z,92.00
2019-05-06T08:13:43.248Z,91.00
2019-05-06T08:16:13.175Z,90.90
2019-05-06T08:18:42.549Z,91.70
2019-05-06T08:21:22.418Z,93.70
2019-05-06T08:23:52.915Z,92.30
2019-05-06T08:26:22.486Z,89.80
2019-05-06T08:28:52.643Z,91.40
2019-05-06T08:31:22.676Z,91.60
2019-05-06T08:33:52.511Z,90.20
2019-05-06T08:36:23.056Z,82.30
2019-05-06T08:38:58.950Z,81.50
2019-05-06T08:41:27.906Z,80.10
2019-05-06T08:43:56.846Z,86.00
2019-05-06T08:48:53.659Z,87.40
2019-05-06T08:51:29.696Z,90.90
2019-05-06T08:54:15.722Z,90.80
2019-05-06T08:56:44.169Z,90.60
2019-05-06T08:59:14.004Z,90.10
2019-05-06T09:04:16.465Z,80.00
2019-05-06T09:09:14.384Z,77.60
2019-05-06T09:14:13.779Z,69.70
2019-05-06T09:16:43.712Z,69.50
2019-05-06T09:19:13.043Z,74.70
2019-05-06T09:21:45.726Z,70.60
2019-05-06T09:24:12.787Z,76.70
2019-05-06T09:26:43.298Z,73.50
2019-05-06T09:29:13.495Z,70.50
2019-05-06T09:31:43.693Z,70.90
2019-05-06T09:34:13.955Z,74.90
2019-05-06T09:36:51.338Z,75.90
2019-05-06T09:39:13.066Z,77.90
2019-05-06T09:41:46.480Z,79.60
2019-05-06T09:44:12.441Z,82.10
2019-05-06T09:46:42.684Z,76.30
2019-05-06T09:49:12.977Z,76.20
2019-05-06T09:51:42.471Z,75.60
2019-05-06T09:54:23.636Z,75.70
2019-05-06T09:56:57.026Z,80.60
2019-05-06T10:01:53.786Z,80.20
2019-05-06T10:04:22.214Z,75.40
2019-05-06T10:09:24.660Z,78.40
2019-05-06T10:11:52.527Z,77.50
2019-05-06T10:14:23.247Z,74.40
2019-05-06T10:16:52.408Z,71.30
2019-05-06T10:19:22.686Z,76.70
2019-05-06T10:21:53.036Z,69.40
2019-05-06T10:24:21.561Z,73.70
2019-05-06T10:26:52.338Z,70.70
2019-05-06T10:29:28.425Z,65.70
2019-05-06T10:34:32.815Z,66.40
2019-05-06T10:37:19.119Z,63.50
2019-05-06T10:42:23.957Z,71.70
2019-05-06T10:45:12.407Z,72.30
2019-05-06T10:50:12.612Z,75.00
2019-05-06T10:55:27.559Z,77.40
2019-05-06T11:00:25.772Z,77.50
2019-05-06T11:03:14.900Z,80.30
2019-05-06T11:05:43.694Z,78.50
2019-05-06T11:13:12.603Z,70.40
2019-05-06T11:15:43.131Z,68.30
2019-05-06T11:18:13.533Z,68.00
2019-05-06T11:20:43.620Z,66.60
2019-05-06T11:23:11.452Z,69.40
2019-05-06T11:30:39.636Z,68.30
2019-05-06T11:33:13.050Z,68.00
2019-05-06T11:35:52.856Z,65.80
2019-05-06T11:40:52.913Z,66.90
2019-05-06T11:50:52.326Z,77.80
2019-05-06T11:53:22.957Z,68.80
2019-05-06T11:55:54.417Z,69.80
2019-05-06T12:01:32.916Z,67.20
2019-05-06T12:06:33.097Z,69.50
2019-05-06T12:09:06.099Z,66.40
2019-05-06T12:11:31.700Z,71.30
2019-05-06T12:14:02.375Z,68.50
2019-05-06T12:16:32.847Z,68.00
2019-05-06T12:19:02.619Z,70.00
2019-05-06T12:21:32.768Z,69.80
2019-05-06T12:24:02.966Z,68.40
2019-05-06T12:29:02.211Z,69.60
2019-05-06T12:31:32.776Z,69.90
2019-05-06T12:39:17.382Z,74.40
2019-05-06T12:44:33.319Z,75.70
2019-05-06T12:52:05.695Z,72.00
2019-05-06T12:57:03.284Z,76.80
2019-05-06T12:59:32.247Z,74.10
2019-05-06T13:02:02.663Z,69.90
2019-05-06T13:04:50.374Z,69.30
2019-05-06T13:07:03.045Z,69.50
2019-05-06T13:17:02.627Z,69.30
2019-05-06T13:19:32.185Z,69.20
2019-05-06T13:24:32.699Z,76.40
2019-05-06T13:29:35.433Z,68.50
2019-05-06T13:32:02.810Z,69.60
2019-05-06T13:34:33.420Z,68.90
2019-05-06T13:37:02.125Z,69.90
2019-05-06T13:39:32.797Z,69.10
2019-05-06T13:42:00.934Z,63.10
2019-05-06T13:44:31.808Z,64.10
2019-05-06T13:49:45.946Z,71.70
2019-05-06T13:57:12.648Z,70.50
2019-05-06T14:02:16.376Z,67.80
2019-05-06T14:04:45.169Z,75.40
2019-05-06T14:09:43.714Z,69.70
2019-05-06T14:12:12.140Z,69.40
2019-05-06T14:17:12.318Z,64.80
2019-05-06T14:19:42.989Z,68.50
2019-05-06T14:22:14.069Z,73.30
2019-05-06T14:27:12.617Z,73.70
2019-05-06T14:40:18.843Z,69.20
2019-05-06T14:47:43.728Z,73.90
2019-05-06T14:50:14.412Z,72.10
2019-05-06T14:52:42.761Z,72.80
2019-05-06T14:55:15.295Z,75.30
2019-05-06T14:57:43.668Z,75.90
2019-05-06T15:00:14.098Z,73.00
2019-05-06T15:02:42.921Z,75.80
2019-05-06T15:05:13.160Z,74.60
2019-05-06T15:10:20.353Z,77.30
2019-05-06T15:12:44.678Z,74.90
2019-05-06T15:17:44.311Z,72.90
2019-05-06T15:20:13.115Z,75.90
2019-05-06T15:22:42.100Z,77.30
2019-05-06T15:25:12.924Z,72.70
2019-05-06T15:27:42.624Z,75.10
2019-05-06T15:30:13.416Z,77.30
2019-05-06T15:35:18.595Z,74.90
2019-05-06T15:37:48.844Z,72.80
2019-05-06T15:40:32.002Z,72.60
2019-05-06T15:42:53.179Z,73.40
2019-05-06T15:45:21.924Z,74.10
2019-05-06T15:47:52.380Z,75.10
2019-05-06T15:52:50.792Z,76.90
2019-05-06T15:55:19.349Z,75.00
2019-05-06T15:57:47.840Z,69.30
2019-05-06T16:00:18.905Z,69.30
2019-05-06T16:02:47.450Z,74.50
2019-05-06T16:05:20.121Z,72.60
2019-05-06T16:07:46.247Z,76.40
2019-05-06T16:10:16.059Z,76.70
2019-05-06T16:12:48.785Z,75.70
2019-05-06T16:17:45.871Z,74.70
2019-05-06T16:20:15.819Z,74.50
2019-05-06T16:22:45.917Z,75.40
2019-05-06T16:25:16.406Z,78.60
2019-05-06T16:27:46.525Z,75.80
2019-05-06T16:30:17.232Z,75.60
2019-05-06T16:32:45.801Z,77.00
2019-05-06T16:35:14.527Z,78.90
2019-05-06T16:40:12.338Z,80.80
2019-05-06T16:42:45.352Z,78.60
2019-05-06T16:45:12.559Z,79.20
2019-05-06T16:50:14.174Z,77.90
2019-05-06T16:52:45.474Z,82.00
2019-05-06T16:55:21.381Z,81.20
2019-05-06T16:57:52.464Z,82.50
2019-05-06T17:00:23.340Z,80.50
2019-05-06T17:02:59.482Z,79.50
2019-05-06T17:05:42.446Z,81.00
2019-05-06T17:08:12.309Z,80.00
2019-05-06T17:13:12.593Z,81.40
2019-05-06T17:15:41.322Z,82.30
2019-05-06T17:20:38.086Z,82.00
2019-05-06T17:23:06.610Z,84.60
2019-05-06T17:25:35.060Z,81.00
2019-05-06T17:28:14.160Z,86.50
2019-05-06T17:30:46.740Z,86.60
2019-05-06T17:36:08.515Z,83.70
2019-05-06T17:38:38.666Z,88.20
2019-05-06T17:43:40.487Z,85.20
2019-05-06T17:46:06.822Z,93.30
2019-05-06T18:01:12.613Z,91.70
2019-05-06T18:11:07.408Z,93.30
2019-05-06T18:13:35.891Z,93.20
2019-05-06T18:16:04.591Z,93.30
2019-05-06T18:18:33.077Z,92.60
2019-05-06T18:23:33.452Z,93.90
2019-05-06T18:26:03.275Z,94.70
2019-05-06T18:28:32.373Z,93.10
2019-05-06T18:31:03.130Z,95.40
2019-05-06T18:38:33.015Z,95.30
2019-05-06T18:41:02.071Z,95.00
2019-05-06T18:46:02.723Z,93.90
2019-05-06T18:51:02.823Z,96.70
2019-05-06T18:56:03.029Z,93.70
2019-05-06T19:01:00.648Z,95.40
2019-05-06T19:08:35.356Z,97.30
2019-05-06T19:11:03.862Z,97.80
2019-05-06T19:13:33.411Z,95.00
2019-05-06T19:16:02.213Z,96.30
2019-05-06T19:18:31.133Z,98.70
2019-05-06T19:20:59.642Z,97.40
2019-05-06T19:23:28.123Z,98.70
2019-05-06T19:25:56.568Z,99.90
2019-05-06T19:33:22.931Z,99.60
2019-05-06T19:35:52.316Z,99.90
2019-05-06T19:41:12.674Z,99.90
2019-05-06T19:46:09.251Z,99.90
2019-05-06T19:48:38.029Z,99.90
2019-05-06T19:51:06.763Z,99.90
2019-05-06T19:56:03.873Z,99.90
2019-05-06T19:58:34.042Z,99.90
2019-05-06T20:03:32.881Z,99.90
2019-05-06T20:09:02.275Z,99.90
2019-05-06T20:16:32.313Z,99.90
2019-05-06T20:19:02.305Z,99.90
2019-05-06T20:21:32.828Z,99.90
2019-05-06T20:24:02.274Z,99.90
2019-05-06T20:29:02.186Z,99.90
2019-05-06T20:31:32.143Z,99.90
2019-05-06T20:34:02.380Z,99.90
2019-05-06T20:36:33.064Z,99.90
2019-05-06T20:39:02.563Z,99.90
2019-05-06T20:41:32.852Z,99.90
2019-05-06T20:49:02.499Z,99.90
2019-05-06T20:51:32.815Z,99.90
2019-05-06T20:54:04.539Z,99.90
2019-05-06T20:59:02.432Z,99.90
2019-05-06T21:04:02.215Z,99.90
2019-05-06T21:09:02.131Z,99.90
2019-05-06T21:11:32.546Z,99.90
2019-05-06T21:24:02.059Z,99.90
2019-05-06T21:29:03.080Z,99.90
2019-05-06T21:31:32.598Z,99.90
2019-05-06T21:38:57.906Z,99.90
2019-05-06T21:51:32.835Z,99.90
2019-05-06T22:03:58.856Z,99.90
2019-05-06T22:11:24.510Z,99.90
2019-05-06T22:14:01.228Z,99.90
2019-05-06T22:16:23.378Z,99.90
2019-05-06T22:18:53.120Z,99.90
2019-05-06T22:21:23.451Z,99.90
2019-05-06T22:23:56.683Z,99.90
2019-05-06T22:26:25.760Z,99.90
2019-05-06T22:28:54.892Z,99.90
2019-05-06T22:31:24.577Z,99.90
2019-05-06T22:33:53.336Z,99.90
2019-05-06T22:36:22.731Z,99.90
2019-05-06T22:38:53.040Z,99.90
2019-05-06T22:41:23.319Z,99.90
2019-05-06T22:43:53.183Z,99.90
2019-05-06T22:46:23.412Z,99.90
2019-05-06T22:48:54.353Z,99.90
2019-05-06T22:53:53.294Z,99.90
2019-05-06T22:58:52.467Z,99.90
2019-05-06T23:01:39.392Z,99.90
2019-05-06T23:04:08.526Z,99.90
2019-05-06T23:06:36.992Z,99.90
2019-05-06T23:09:08.152Z,99.90
2019-05-06T23:11:37.671Z,99.90
2019-05-06T23:14:06.252Z,99.90
2019-05-06T23:16:35.010Z,99.90
2019-05-06T23:19:03.688Z,99.90
2019-05-06T23:21:35.222Z,99.90
2019-05-06T23:24:03.845Z,99.90
2019-05-06T23:26:32.342Z,99.90
2019-05-06T23:29:02.436Z,99.90
2019-05-06T23:36:35.487Z,99.90
2019-05-06T23:45:14.109Z,99.90
2019-05-06T23:48:19.172Z,99.90
2019-05-06T23:51:23.833Z,99.90
2019-05-06T23:56:44.819Z,99.90
2019-05-06T23:59:16.265Z,99.90
