createdAt,value
2023-02-06T00:02:24.321Z,5.13
2023-02-06T00:04:56.301Z,4.80
2023-02-06T00:07:29.816Z,5.73
2023-02-06T00:10:01.712Z,5.57
2023-02-06T00:12:33.698Z,4.97
2023-02-06T00:15:06.105Z,5.63
2023-02-06T00:17:39.293Z,5.17
2023-02-06T00:20:12.252Z,4.87
2023-02-06T00:22:44.653Z,5.47
2023-02-06T00:25:16.709Z,4.80
2023-02-06T00:27:48.680Z,5.57
2023-02-06T00:30:20.878Z,4.80
2023-02-06T00:32:52.982Z,4.70
2023-02-06T00:35:25.070Z,4.97
2023-02-06T00:37:57.041Z,4.40
2023-02-06T00:40:29.515Z,4.67
2023-02-06T00:43:01.547Z,4.20
2023-02-06T00:45:33.983Z,4.87
2023-02-06T00:48:06.497Z,5.23
2023-02-06T00:50:38.731Z,5.30
2023-02-06T00:53:10.743Z,5.00
2023-02-06T00:55:42.793Z,5.07
2023-02-06T00:58:14.768Z,4.87
2023-02-06T01:00:46.748Z,4.90
2023-02-06T01:03:18.717Z,5.07
2023-02-06T01:05:50.749Z,4.70
2023-02-06T01:08:22.833Z,4.80
2023-02-06T01:10:54.795Z,4.57
2023-02-06T01:13:26.799Z,4.70
2023-02-06T01:15:58.755Z,4.40
2023-02-06T01:18:30.712Z,4.40
2023-02-06T01:21:07.037Z,4.73
2023-02-06T01:23:40.593Z,4.23
2023-02-06T01:26:15.295Z,4.70
2023-02-06T01:28:48.977Z,4.60
2023-02-06T01:31:26.021Z,4.97
2023-02-06T01:34:00.711Z,4.93
2023-02-06T01:36:32.675Z,4.83
2023-02-06T01:39:06.943Z,5.20
2023-02-06T01:41:39.030Z,4.77
2023-02-06T01:44:22.545Z,5.03
2023-02-06T01:46:57.334Z,4.67
2023-02-06T01:49:39.682Z,5.27
2023-02-06T01:52:22.730Z,4.60
2023-02-06T01:55:01.070Z,4.77
2023-02-06T01:57:34.871Z,5.23
2023-02-06T02:00:10.980Z,5.40
2023-02-06T02:02:48.416Z,5.53
2023-02-06T02:05:20.740Z,5.03
2023-02-06T02:08:03.701Z,4.43
2023-02-06T02:10:35.899Z,4.80
2023-02-06T02:13:07.832Z,4.87
2023-02-06T02:16:26.473Z,5.33
2023-02-06T02:19:32.067Z,5.07
2023-02-06T02:22:55.490Z,4.60
2023-02-06T02:25:59.950Z,5.23
2023-02-06T02:28:37.755Z,4.80
2023-02-06T02:32:07.176Z,4.77
2023-02-06T02:35:09.340Z,4.73
2023-02-06T02:38:05.680Z,4.43
2023-02-06T02:41:03.731Z,4.83
2023-02-06T02:43:42.925Z,4.87
2023-02-06T02:46:22.740Z,4.20
2023-02-06T02:49:03.724Z,4.20
2023-02-06T02:51:39.032Z,4.80
2023-02-06T02:54:11.087Z,4.60
2023-02-06T02:56:43.513Z,5.20
2023-02-06T02:59:27.416Z,4.53
2023-02-06T03:02:10.009Z,4.17
2023-02-06T03:04:56.597Z,4.97
2023-02-06T03:08:03.823Z,4.70
2023-02-06T03:11:02.942Z,4.63
2023-02-06T03:14:02.991Z,4.43
2023-02-06T03:17:04.788Z,4.37
2023-02-06T03:19:49.386Z,5.67
2023-02-06T03:22:24.859Z,4.87
2023-02-06T03:24:58.572Z,4.80
2023-02-06T03:27:32.654Z,4.80
2023-02-06T03:30:09.123Z,4.93
2023-02-06T03:32:47.240Z,4.60
2023-02-06T03:35:26.862Z,5.27
2023-02-06T03:37:59.082Z,5.17
2023-02-06T03:40:31.812Z,5.20
2023-02-06T03:43:05.899Z,4.63
2023-02-06T03:45:43.416Z,5.63
2023-02-06T03:48:30.027Z,4.70
2023-02-06T03:51:08.142Z,4.07
2023-02-06T03:53:45.579Z,4.70
2023-02-06T03:56:31.486Z,4.93
2023-02-06T03:59:03.844Z,5.20
2023-02-06T04:01:45.864Z,4.73
2023-02-06T04:04:21.475Z,5.37
2023-02-06T04:06:53.411Z,4.80
2023-02-06T04:09:25.379Z,5.10
2023-02-06T04:11:57.316Z,4.80
2023-02-06T04:14:29.210Z,4.77
2023-02-06T04:17:01.160Z,4.67
2023-02-06T04:19:33.660Z,4.80
2023-02-06T04:22:06.963Z,4.60
2023-02-06T04:24:40.337Z,4.50
2023-02-06T04:27:14.847Z,4.63
2023-02-06T04:29:46.853Z,5.00
2023-02-06T04:32:18.735Z,5.33
2023-02-06T04:34:50.677Z,4.97
2023-02-06T04:37:22.637Z,4.93
2023-02-06T04:39:54.572Z,4.43
2023-02-06T04:42:26.648Z,4.63
2023-02-06T04:44:58.592Z,4.70
2023-02-06T04:47:30.533Z,5.20
2023-02-06T04:50:04.073Z,4.60
2023-02-06T04:52:36.347Z,5.03
2023-02-06T04:55:09.725Z,5.00
2023-02-06T04:57:42.173Z,4.80
2023-02-06T05:00:15.221Z,4.50
2023-02-06T05:02:47.129Z,4.43
2023-02-06T05:05:19.252Z,5.10
2023-02-06T05:07:51.219Z,5.07
2023-02-06T05:10:23.280Z,5.17
2023-02-06T05:12:56.154Z,4.50
2023-02-06T05:15:28.115Z,4.90
2023-02-06T05:18:00.042Z,5.10
2023-02-06T05:20:32.045Z,5.37
2023-02-06T05:23:04.229Z,4.40
2023-02-06T05:25:37.788Z,4.37
2023-02-06T05:28:10.012Z,3.97
2023-02-06T05:30:42.301Z,4.40
2023-02-06T05:33:14.332Z,5.17
2023-02-06T05:35:46.510Z,5.30
2023-02-06T05:38:19.457Z,4.43
2023-02-06T05:40:52.163Z,5.10
2023-02-06T05:43:24.537Z,4.77
2023-02-06T05:45:56.429Z,4.60
2023-02-06T05:48:30.555Z,4.33
2023-02-06T05:51:02.531Z,4.30
2023-02-06T05:53:34.581Z,4.47
2023-02-06T05:56:07.030Z,4.53
2023-02-06T05:58:39.018Z,4.47
2023-02-06T06:01:13.072Z,4.27
2023-02-06T06:03:45.034Z,4.33
2023-02-06T06:06:17.043Z,4.53
2023-02-06T06:08:48.945Z,4.00
2023-02-06T06:11:20.891Z,5.27
2023-02-06T06:13:52.807Z,4.20
2023-02-06T06:16:25.222Z,3.97
2023-02-06T06:18:57.245Z,4.33
2023-02-06T06:21:29.641Z,4.60
2023-02-06T06:24:02.471Z,4.23
2023-02-06T06:26:34.399Z,4.63
2023-02-06T06:29:06.501Z,5.50
2023-02-06T06:31:38.556Z,4.57
2023-02-06T06:34:11.163Z,5.97
2023-02-06T06:36:43.163Z,6.03
2023-02-06T06:39:15.117Z,5.90
2023-02-06T06:41:47.127Z,6.10
2023-02-06T06:44:19.103Z,5.13
2023-02-06T06:46:51.038Z,4.90
2023-02-06T06:49:22.959Z,4.50
2023-02-06T06:51:54.939Z,4.87
2023-02-06T06:54:26.970Z,4.63
2023-02-06T06:56:58.914Z,4.70
2023-02-06T06:59:30.867Z,7.20
2023-02-06T07:02:03.160Z,6.90
2023-02-06T07:04:35.119Z,7.50
2023-02-06T07:07:08.030Z,7.03
2023-02-06T07:09:40.068Z,8.00
2023-02-06T07:12:12.079Z,6.97
2023-02-06T07:14:44.098Z,7.10
2023-02-06T07:17:16.012Z,9.03
2023-02-06T07:19:49.297Z,8.00
2023-02-06T07:22:21.688Z,8.53
2023-02-06T07:24:54.583Z,6.97
2023-02-06T07:27:26.550Z,7.60
2023-02-06T07:29:59.809Z,6.60
2023-02-06T07:32:35.023Z,7.47
2023-02-06T07:35:07.979Z,6.73
2023-02-06T07:37:39.882Z,7.40
2023-02-06T07:40:12.800Z,6.97
2023-02-06T07:42:44.758Z,6.80
2023-02-06T07:45:16.912Z,6.80
2023-02-06T07:47:48.857Z,6.80
2023-02-06T07:50:20.939Z,7.00
2023-02-06T07:52:52.835Z,6.47
2023-02-06T07:55:25.112Z,5.77
2023-02-06T07:57:57.126Z,6.03
2023-02-06T08:00:29.393Z,5.83
2023-02-06T08:03:01.392Z,5.47
2023-02-06T08:05:34.241Z,5.50
2023-02-06T08:08:07.669Z,5.43
2023-02-06T08:10:40.080Z,5.57
2023-02-06T08:13:11.994Z,5.17
2023-02-06T08:15:45.089Z,5.43
2023-02-06T08:18:17.104Z,5.53
2023-02-06T08:20:49.122Z,5.50
2023-02-06T08:23:21.049Z,5.50
2023-02-06T08:25:52.997Z,5.60
2023-02-06T08:28:25.544Z,5.77
2023-02-06T08:30:58.231Z,5.80
2023-02-06T08:33:30.292Z,5.83
2023-02-06T08:36:04.422Z,5.37
2023-02-06T08:38:37.317Z,5.20
2023-02-06T08:41:28.412Z,5.57
2023-02-06T08:44:03.353Z,6.07
2023-02-06T08:46:35.845Z,5.97
2023-02-06T08:49:14.616Z,5.73
2023-02-06T08:51:49.346Z,6.13
2023-02-06T08:54:24.125Z,5.60
2023-02-06T08:57:01.077Z,5.87
2023-02-06T08:59:34.142Z,6.07
2023-02-06T09:02:08.559Z,6.00
2023-02-06T09:04:42.678Z,5.63
2023-02-06T09:07:17.147Z,5.93
2023-02-06T09:09:49.278Z,5.67
2023-02-06T09:12:21.728Z,6.43
2023-02-06T09:14:53.741Z,5.73
2023-02-06T09:17:25.800Z,5.50
2023-02-06T09:20:01.753Z,6.20
2023-02-06T09:22:35.896Z,5.80
2023-02-06T09:25:08.298Z,6.57
2023-02-06T09:27:40.386Z,7.17
2023-02-06T09:30:14.759Z,6.20
2023-02-06T09:32:46.713Z,6.77
2023-02-06T09:35:18.723Z,6.77
2023-02-06T09:37:50.600Z,6.70
2023-02-06T09:40:28.067Z,6.40
2023-02-06T09:43:03.224Z,5.83
2023-02-06T09:45:35.641Z,5.87
2023-02-06T09:48:32.612Z,5.93
2023-02-06T09:51:48.335Z,6.60
2023-02-06T09:55:20.171Z,6.53
2023-02-06T09:58:22.395Z,6.37
2023-02-06T10:01:12.332Z,6.10
2023-02-06T10:04:15.885Z,6.90
2023-02-06T10:07:32.258Z,6.43
2023-02-06T10:10:19.996Z,6.20
2023-02-06T10:13:25.381Z,6.27
2023-02-06T10:16:31.085Z,5.10
2023-02-06T10:19:16.694Z,5.07
2023-02-06T10:22:06.761Z,5.40
2023-02-06T10:25:13.575Z,4.80
2023-02-06T10:27:51.214Z,5.37
2023-02-06T10:30:44.135Z,4.87
2023-02-06T10:33:41.222Z,4.80
2023-02-06T10:36:50.105Z,4.67
2023-02-06T10:39:54.701Z,4.50
2023-02-06T10:42:53.858Z,5.13
2023-02-06T10:45:43.698Z,4.73
2023-02-06T10:48:33.031Z,4.57
2023-02-06T10:51:28.103Z,5.27
2023-02-06T10:54:31.821Z,4.70
2023-02-06T10:57:14.245Z,4.53
2023-02-06T10:59:53.707Z,5.63
2023-02-06T11:03:06.277Z,5.00
2023-02-06T11:05:39.457Z,4.97
2023-02-06T11:08:27.917Z,4.83
2023-02-06T11:11:33.461Z,4.40
2023-02-06T11:14:19.701Z,5.33
2023-02-06T11:16:52.236Z,4.73
2023-02-06T11:19:38.459Z,4.40
2023-02-06T11:22:13.523Z,4.70
2023-02-06T11:25:22.262Z,4.90
2023-02-06T11:27:56.841Z,5.27
2023-02-06T11:30:37.992Z,4.50
2023-02-06T11:33:40.854Z,5.73
2023-02-06T11:36:36.296Z,4.77
2023-02-06T11:39:26.805Z,4.90
2023-02-06T11:42:20.914Z,4.90
2023-02-06T11:44:53.855Z,4.93
2023-02-06T11:47:38.009Z,4.07
2023-02-06T11:50:13.147Z,4.90
2023-02-06T11:52:47.213Z,4.33
2023-02-06T11:55:34.590Z,4.20
2023-02-06T11:58:25.135Z,4.43
2023-02-06T12:01:05.392Z,4.53
2023-02-06T12:03:57.474Z,4.20
2023-02-06T12:06:38.507Z,4.00
2023-02-06T12:09:13.326Z,4.33
2023-02-06T12:12:04.494Z,4.03
2023-02-06T12:14:54.009Z,4.10
2023-02-06T12:17:35.894Z,3.83
2023-02-06T12:20:54.627Z,4.13
2023-02-06T12:23:36.305Z,4.10
2023-02-06T12:26:14.834Z,4.20
2023-02-06T12:28:57.376Z,4.53
2023-02-06T12:31:44.252Z,4.30
2023-02-06T12:34:28.808Z,4.30
2023-02-06T12:37:21.505Z,4.03
2023-02-06T12:39:56.500Z,4.00
2023-02-06T12:42:47.471Z,4.10
2023-02-06T12:45:31.811Z,4.17
2023-02-06T12:48:21.739Z,4.80
2023-02-06T12:51:18.348Z,4.63
2023-02-06T12:54:04.669Z,4.40
2023-02-06T12:56:50.912Z,4.07
2023-02-06T13:00:30.663Z,4.37
2023-02-06T13:03:22.692Z,3.90
2023-02-06T13:06:33.092Z,4.07
2023-02-06T13:09:07.926Z,4.80
2023-02-06T13:11:42.597Z,4.30
2023-02-06T13:14:28.736Z,3.70
2023-02-06T13:17:17.703Z,4.03
2023-02-06T13:20:17.254Z,4.17
2023-02-06T13:23:06.751Z,4.00
2023-02-06T13:25:38.886Z,3.80
2023-02-06T13:28:22.851Z,3.63
2023-02-06T13:31:22.226Z,3.57
2023-02-06T13:33:59.267Z,3.47
2023-02-06T13:36:49.244Z,4.20
2023-02-06T13:39:32.394Z,3.83
2023-02-06T13:42:59.121Z,3.70
2023-02-06T13:45:42.648Z,3.80
2023-02-06T13:48:35.915Z,3.70
2023-02-06T13:51:39.411Z,3.70
2023-02-06T13:54:30.696Z,3.50
2023-02-06T13:57:16.574Z,3.67
2023-02-06T13:59:58.423Z,4.03
2023-02-06T14:02:44.920Z,4.10
2023-02-06T14:05:22.756Z,3.83
2023-02-06T14:08:43.042Z,4.07
2023-02-06T14:11:33.426Z,4.13
2023-02-06T14:14:56.128Z,3.80
2023-02-06T14:17:46.533Z,3.90
2023-02-06T14:20:58.299Z,4.53
2023-02-06T14:23:37.273Z,4.78
2023-02-06T14:27:05.760Z,4.80
2023-02-06T14:30:05.373Z,4.20
2023-02-06T14:32:59.279Z,4.27
2023-02-06T14:36:00.621Z,4.40
2023-02-06T14:38:53.577Z,3.83
2023-02-06T14:41:30.875Z,4.73
2023-02-06T14:44:03.125Z,4.63
2023-02-06T14:46:35.288Z,4.40
2023-02-06T14:49:16.508Z,4.70
2023-02-06T14:51:51.461Z,4.47
2023-02-06T14:54:38.304Z,4.70
2023-02-06T14:57:31.143Z,4.17
2023-02-06T15:00:20.122Z,4.10
2023-02-06T15:03:21.307Z,5.10
2023-02-06T15:06:16.275Z,5.10
2023-02-06T15:08:51.024Z,6.40
2023-02-06T15:11:32.318Z,5.27
2023-02-06T15:14:20.748Z,5.43
2023-02-06T15:16:53.109Z,5.63
2023-02-06T15:19:32.656Z,5.37
2023-02-06T15:22:15.812Z,6.83
2023-02-06T15:25:02.897Z,5.87
2023-02-06T15:27:38.174Z,5.67
2023-02-06T15:30:23.718Z,5.37
2023-02-06T15:32:56.248Z,5.70
2023-02-06T15:35:49.064Z,6.00
2023-02-06T15:38:24.594Z,6.10
2023-02-06T15:41:02.414Z,5.57
2023-02-06T15:43:35.962Z,6.10
2023-02-06T15:46:09.588Z,5.67
2023-02-06T15:48:54.015Z,6.13
2023-02-06T15:51:41.052Z,5.37
2023-02-06T15:54:15.928Z,5.87
2023-02-06T15:57:31.511Z,5.77
2023-02-06T16:00:09.685Z,5.87
2023-02-06T16:02:42.023Z,5.63
2023-02-06T16:05:34.121Z,5.93
2023-02-06T16:08:20.663Z,5.80
2023-02-06T16:11:31.664Z,5.77
2023-02-06T16:14:04.128Z,5.77
2023-02-06T16:16:36.203Z,5.90
2023-02-06T16:19:37.344Z,5.50
2023-02-06T16:22:19.163Z,5.80
2023-02-06T16:24:55.507Z,5.87
2023-02-06T16:27:28.327Z,5.73
2023-02-06T16:30:00.480Z,5.70
2023-02-06T16:32:32.824Z,6.00
2023-02-06T16:35:05.093Z,6.07
2023-02-06T16:37:37.031Z,5.97
2023-02-06T16:40:12.432Z,6.93
2023-02-06T16:42:47.512Z,6.20
2023-02-06T16:45:24.783Z,5.90
2023-02-06T16:47:56.787Z,6.47
2023-02-06T16:50:29.063Z,6.30
2023-02-06T16:53:03.245Z,5.93
2023-02-06T16:55:35.286Z,6.67
2023-02-06T16:58:18.137Z,6.43
2023-02-06T17:00:51.171Z,6.57
2023-02-06T17:03:23.407Z,7.27
2023-02-06T17:05:55.354Z,6.60
2023-02-06T17:08:27.597Z,6.30
2023-02-06T17:10:59.579Z,6.27
2023-02-06T17:13:31.549Z,6.03
2023-02-06T17:16:03.880Z,5.60
2023-02-06T17:18:35.856Z,5.97
2023-02-06T17:21:07.910Z,5.90
2023-02-06T17:23:40.477Z,6.67
2023-02-06T17:26:20.084Z,5.93
2023-02-06T17:28:52.143Z,5.97
2023-02-06T17:31:24.313Z,5.53
2023-02-06T17:33:56.516Z,5.97
2023-02-06T17:36:33.209Z,5.87
2023-02-06T17:39:05.761Z,5.93
2023-02-06T17:41:37.893Z,5.57
2023-02-06T17:44:12.836Z,6.07
2023-02-06T17:46:49.821Z,5.70
2023-02-06T17:49:21.790Z,5.67
2023-02-06T17:51:54.557Z,6.20
2023-02-06T17:54:26.580Z,6.03
2023-02-06T17:56:58.647Z,5.60
2023-02-06T17:59:30.716Z,6.13
2023-02-06T18:02:02.935Z,6.30
2023-02-06T18:04:35.001Z,6.10
2023-02-06T18:07:07.675Z,5.40
2023-02-06T18:09:41.942Z,6.07
2023-02-06T18:12:15.586Z,5.93
2023-02-06T18:14:49.707Z,6.03
2023-02-06T18:17:21.994Z,6.10
2023-02-06T18:19:53.924Z,6.67
2023-02-06T18:22:26.602Z,5.93
2023-02-06T18:25:01.017Z,5.80
2023-02-06T18:27:33.434Z,6.37
2023-02-06T18:30:06.702Z,5.60
2023-02-06T18:32:39.293Z,6.30
2023-02-06T18:35:12.183Z,5.60
2023-02-06T18:37:44.248Z,5.60
2023-02-06T18:40:17.054Z,6.17
2023-02-06T18:42:54.117Z,6.55
2023-02-06T18:45:31.242Z,7.87
2023-02-06T18:48:06.221Z,7.10
2023-02-06T18:50:42.241Z,6.50
2023-02-06T18:53:14.280Z,6.33
2023-02-06T18:55:46.313Z,6.07
2023-02-06T18:58:18.331Z,6.07
2023-02-06T19:00:50.346Z,6.00
2023-02-06T19:03:22.340Z,6.17
2023-02-06T19:05:54.284Z,6.67
2023-02-06T19:08:28.952Z,6.00
2023-02-06T19:11:00.920Z,6.27
2023-02-06T19:13:34.232Z,6.20
2023-02-06T19:16:19.205Z,6.33
2023-02-06T19:18:51.134Z,6.00
2023-02-06T19:21:25.639Z,5.70
2023-02-06T19:23:59.994Z,6.07
2023-02-06T19:26:33.130Z,5.93
2023-02-06T19:29:05.622Z,6.43
2023-02-06T19:31:40.546Z,6.00
2023-02-06T19:34:12.621Z,6.17
2023-02-06T19:36:44.609Z,6.27
2023-02-06T19:39:16.581Z,6.40
2023-02-06T19:41:48.580Z,5.97
2023-02-06T19:44:20.690Z,6.03
2023-02-06T19:46:52.611Z,5.87
2023-02-06T19:49:26.224Z,5.63
2023-02-06T19:51:58.525Z,5.97
2023-02-06T19:54:30.531Z,6.20
2023-02-06T19:57:02.690Z,5.57
2023-02-06T19:59:34.662Z,5.67
2023-02-06T20:02:07.136Z,6.07
2023-02-06T20:04:39.910Z,6.30
2023-02-06T20:07:12.280Z,6.17
2023-02-06T20:09:44.265Z,6.13
2023-02-06T20:12:16.270Z,5.77
2023-02-06T20:14:48.308Z,5.93
2023-02-06T20:17:20.239Z,5.83
2023-02-06T20:19:52.489Z,6.20
2023-02-06T20:22:24.738Z,6.27
2023-02-06T20:24:56.705Z,6.20
2023-02-06T20:27:28.888Z,7.30
2023-02-06T20:30:00.888Z,7.47
2023-02-06T20:32:33.180Z,7.80
2023-02-06T20:35:05.612Z,8.10
2023-02-06T20:37:37.540Z,7.40
2023-02-06T20:40:13.301Z,7.73
2023-02-06T20:42:45.322Z,8.80
2023-02-06T20:45:17.404Z,7.23
2023-02-06T20:47:49.426Z,7.97
2023-02-06T20:50:21.395Z,8.30
2023-02-06T20:52:53.338Z,7.60
2023-02-06T20:55:25.780Z,7.90
2023-02-06T20:57:57.900Z,8.37
2023-02-06T21:00:30.556Z,8.33
2023-02-06T21:03:02.516Z,8.40
2023-02-06T21:05:34.943Z,8.00
2023-02-06T21:08:08.086Z,8.53
2023-02-06T21:10:40.082Z,8.27
2023-02-06T21:13:12.068Z,8.37
2023-02-06T21:15:51.361Z,8.30
2023-02-06T21:18:27.019Z,7.67
2023-02-06T21:21:09.470Z,8.60
2023-02-06T21:23:43.408Z,7.53
2023-02-06T21:26:17.936Z,8.50
2023-02-06T21:28:50.592Z,8.33
2023-02-06T21:31:36.032Z,8.20
2023-02-06T21:34:22.562Z,7.80
2023-02-06T21:36:54.686Z,8.17
2023-02-06T21:39:28.165Z,8.77
2023-02-06T21:42:01.625Z,8.97
2023-02-06T21:44:34.042Z,9.03
2023-02-06T21:47:06.257Z,9.33
2023-02-06T21:49:38.295Z,8.43
2023-02-06T21:52:13.026Z,9.40
2023-02-06T21:54:45.128Z,9.47
2023-02-06T21:57:17.391Z,10.00
2023-02-06T21:59:49.403Z,10.27
2023-02-06T22:02:21.388Z,9.43
2023-02-06T22:04:54.646Z,10.23
2023-02-06T22:07:26.594Z,9.70
2023-02-06T22:09:58.577Z,9.90
2023-02-06T22:12:30.554Z,10.67
2023-02-06T22:15:02.601Z,9.83
2023-02-06T22:17:34.849Z,10.03
2023-02-06T22:20:07.460Z,10.23
2023-02-06T22:22:41.121Z,10.07
2023-02-06T22:25:13.080Z,10.43
2023-02-06T22:27:45.008Z,9.87
2023-02-06T22:30:17.296Z,10.30
2023-02-06T22:32:49.248Z,9.87
2023-02-06T22:35:21.549Z,9.90
2023-02-06T22:37:53.535Z,10.67
2023-02-06T22:40:26.034Z,10.10
2023-02-06T22:42:57.965Z,10.50
2023-02-06T22:45:30.132Z,10.10
2023-02-06T22:48:02.045Z,10.27
2023-02-06T22:50:36.753Z,9.10
2023-02-06T22:53:29.438Z,9.97
2023-02-06T22:56:21.653Z,9.40
2023-02-06T22:59:12.840Z,9.90
2023-02-06T23:01:58.902Z,9.97
2023-02-06T23:04:38.264Z,9.57
2023-02-06T23:07:10.495Z,9.90
2023-02-06T23:09:42.523Z,9.47
2023-02-06T23:12:16.250Z,10.17
2023-02-06T23:14:48.278Z,9.80
2023-02-06T23:17:20.262Z,10.20
2023-02-06T23:19:52.193Z,9.77
2023-02-06T23:22:24.210Z,9.93
2023-02-06T23:24:56.815Z,10.17
2023-02-06T23:27:29.307Z,9.80
2023-02-06T23:30:01.322Z,9.80
2023-02-06T23:32:33.219Z,10.10
2023-02-06T23:35:05.482Z,10.03
2023-02-06T23:37:37.518Z,10.30
2023-02-06T23:40:10.385Z,9.90
2023-02-06T23:42:42.445Z,10.80
2023-02-06T23:45:14.413Z,10.73
2023-02-06T23:47:46.775Z,10.73
2023-02-06T23:50:19.351Z,10.17
2023-02-06T23:52:51.415Z,10.33
2023-02-06T23:55:27.973Z,10.20
2023-02-06T23:57:59.950Z,11.33
