createdAt,value
2018-03-21T13:46:19.639Z,996.74
2018-03-21T13:47:19.723Z,996.71
2018-03-21T13:48:19.865Z,996.66
2018-03-21T13:49:20.016Z,996.69
2018-03-21T13:50:20.190Z,996.69
2018-03-21T13:51:20.350Z,996.73
2018-03-21T14:19:22.341Z,996.31
2018-03-21T14:21:16.844Z,996.29
2018-03-21T14:22:17.102Z,996.27
2018-03-21T14:23:17.405Z,996.32
2018-03-21T14:24:17.327Z,996.35
2018-03-21T14:26:02.831Z,996.36
2018-03-21T14:27:02.998Z,996.31
2018-03-21T14:28:47.576Z,996.19
2018-03-21T14:50:48.443Z,997.51
2018-03-21T14:51:46.508Z,997.45
2018-03-21T14:52:50.420Z,997.39
2018-03-21T14:53:48.432Z,997.38
2018-03-21T14:54:47.017Z,997.36
2018-03-21T14:55:47.231Z,997.36
2018-03-21T14:56:47.433Z,997.31
2018-03-21T14:57:47.645Z,997.30
2018-03-21T14:58:47.850Z,997.33
2018-03-21T14:59:51.916Z,997.35
2018-03-21T15:00:48.249Z,997.32
2018-03-21T15:01:48.452Z,997.29
2018-03-21T15:02:48.655Z,997.26
2018-03-21T15:03:48.911Z,997.33
2018-03-21T15:04:49.065Z,997.31
2018-03-21T15:05:49.272Z,997.33
2018-03-21T15:06:49.489Z,997.34
2018-03-21T15:07:49.706Z,997.37
2018-03-21T15:08:49.920Z,997.37
2018-03-21T15:09:50.132Z,997.34
2018-03-21T15:10:50.350Z,997.33
2018-03-21T15:11:50.628Z,997.30
2018-03-21T15:12:50.805Z,997.30
2018-03-21T15:13:50.957Z,997.31
2018-03-21T15:14:51.073Z,997.34
2018-03-21T15:15:51.244Z,997.32
2018-03-21T15:16:53.424Z,997.31
2018-03-21T15:17:53.422Z,997.34
2018-03-21T15:18:51.750Z,997.28
2018-03-21T15:19:51.959Z,997.26
2018-03-21T15:20:53.920Z,997.28
2018-03-21T15:21:52.373Z,997.35
2018-03-21T15:22:52.586Z,997.27
2018-03-21T15:23:52.790Z,997.31
2018-03-21T15:24:54.925Z,997.33
2018-03-21T15:25:53.163Z,997.32
2018-03-21T15:26:54.919Z,997.32
2018-03-21T15:27:53.506Z,997.34
2018-03-21T15:28:53.707Z,997.35
2018-03-21T15:29:53.929Z,997.31
2018-03-21T15:30:55.938Z,997.33
2018-03-21T15:31:57.933Z,997.34
2018-03-21T15:32:54.396Z,997.33
2018-03-21T15:33:54.606Z,997.25
2018-03-21T15:34:56.434Z,997.28
2018-03-21T15:36:02.923Z,997.31
2018-03-21T15:36:55.243Z,997.27
2018-03-21T15:37:55.462Z,997.29
2018-03-21T15:38:57.429Z,997.26
2018-03-21T15:39:55.880Z,997.29
2018-03-21T15:40:57.926Z,997.28
2018-03-21T15:41:56.260Z,997.25
2018-03-21T15:42:58.424Z,997.29
2018-03-21T15:44:00.421Z,997.23
2018-03-21T15:44:56.746Z,997.29
2018-03-21T15:45:56.978Z,997.26
2018-03-21T15:46:57.187Z,997.22
2018-03-21T15:47:58.925Z,997.21
2018-03-21T15:48:57.631Z,997.18
2018-03-21T15:49:57.842Z,997.18
2018-03-21T15:50:58.059Z,997.11
2018-03-21T15:51:58.263Z,997.11
2018-03-21T15:52:58.477Z,997.07
2018-03-21T15:53:58.691Z,997.05
2018-03-21T15:55:00.423Z,997.08
2018-03-21T15:55:59.126Z,997.09
2018-03-21T15:56:59.330Z,997.08
2018-03-21T15:58:03.435Z,997.09
2018-03-21T15:58:59.758Z,997.09
2018-03-21T15:59:59.961Z,997.07
2018-03-21T16:01:00.172Z,997.03
2018-03-21T16:02:00.369Z,996.97
2018-03-21T16:03:04.433Z,996.97
2018-03-21T16:04:00.775Z,996.99
2018-03-21T16:05:00.989Z,996.99
2018-03-21T16:06:01.234Z,996.97
2018-03-21T16:07:01.405Z,996.97
2018-03-21T16:08:01.613Z,996.94
2018-03-21T16:09:01.828Z,996.94
2018-03-21T16:10:02.048Z,996.95
2018-03-21T16:11:02.250Z,996.93
2018-03-21T16:12:07.063Z,996.96
2018-03-21T16:13:04.489Z,996.91
2018-03-21T16:14:02.986Z,996.93
2018-03-21T16:15:03.114Z,996.90
2018-03-21T16:16:03.334Z,996.90
2018-03-21T16:17:03.553Z,996.87
2018-03-21T16:18:03.747Z,996.89
2018-03-21T16:19:03.958Z,996.84
2018-03-21T16:20:04.163Z,996.79
2018-03-21T16:21:04.388Z,996.81
2018-03-21T16:22:04.592Z,996.80
2018-03-21T16:23:06.435Z,996.80
2018-03-21T16:24:05.016Z,996.79
2018-03-21T16:25:06.924Z,996.80
2018-03-21T16:26:05.383Z,996.83
2018-03-21T16:27:05.593Z,996.81
2018-03-21T16:28:05.810Z,996.85
2018-03-21T16:29:06.017Z,996.82
2018-03-21T16:30:06.232Z,996.84
2018-03-21T16:31:08.437Z,996.85
2018-03-21T16:32:06.641Z,996.81
2018-03-21T16:33:06.845Z,996.83
2018-03-21T16:34:07.048Z,996.82
2018-03-21T16:35:07.261Z,996.87
2018-03-21T16:36:07.468Z,996.80
2018-03-21T16:37:07.690Z,996.88
2018-03-21T16:38:10.437Z,996.81
2018-03-21T16:39:09.925Z,996.80
2018-03-21T16:40:08.166Z,996.80
2018-03-21T16:41:08.365Z,996.77
2018-03-21T16:42:08.471Z,996.78
2018-03-21T16:43:08.686Z,996.82
2018-03-21T16:44:08.902Z,996.80
2018-03-21T16:45:09.107Z,996.79
2018-03-21T16:46:10.927Z,996.86
2018-03-21T16:47:09.514Z,996.86
2018-03-21T16:48:09.744Z,996.89
2018-03-21T16:49:11.960Z,996.87
2018-03-21T16:50:11.925Z,996.91
2018-03-21T16:51:10.397Z,996.93
2018-03-21T16:52:10.604Z,996.91
2018-03-21T16:53:10.808Z,996.87
2018-03-21T16:54:11.026Z,996.87
2018-03-21T16:55:11.238Z,996.87
2018-03-21T16:56:11.442Z,996.92
2018-03-21T16:57:11.653Z,996.91
2018-03-21T16:58:11.870Z,996.89
2018-03-21T16:59:12.080Z,996.86
2018-03-21T17:00:12.286Z,996.89
2018-03-21T17:01:12.537Z,996.88
2018-03-21T17:02:12.723Z,996.88
2018-03-21T17:03:14.435Z,996.88
2018-03-21T17:04:13.146Z,996.85
2018-03-21T17:05:14.928Z,996.81
2018-03-21T17:06:17.435Z,996.81
2018-03-21T17:07:13.652Z,996.85
2018-03-21T17:08:13.860Z,996.83
2018-03-21T17:09:14.078Z,996.80
2018-03-21T17:10:14.324Z,996.85
2018-03-21T17:11:14.506Z,996.88
2018-03-21T17:12:14.719Z,996.85
2018-03-21T17:13:18.428Z,996.87
2018-03-21T17:14:15.181Z,996.85
2018-03-21T17:15:16.935Z,996.84
2018-03-21T17:16:15.539Z,996.89
2018-03-21T17:17:15.752Z,996.88
2018-03-21T17:18:15.963Z,996.83
2018-03-21T17:19:16.181Z,996.82
2018-03-21T17:20:17.943Z,996.83
2018-03-21T17:21:18.446Z,996.83
2018-03-21T17:22:16.672Z,996.81
2018-03-21T17:23:16.899Z,996.82
2018-03-21T17:24:18.926Z,996.84
2018-03-21T17:25:17.268Z,996.83
2018-03-21T17:26:17.476Z,996.78
2018-03-21T17:27:17.689Z,996.81
2018-03-21T17:28:19.426Z,996.81
2018-03-21T17:29:18.012Z,996.81
2018-03-21T17:30:18.219Z,996.81
2018-03-21T17:31:18.493Z,996.85
2018-03-21T17:32:18.641Z,996.83
2018-03-21T17:33:18.858Z,996.84
2018-03-21T17:34:19.067Z,996.81
2018-03-21T17:35:19.289Z,996.82
2018-03-21T17:36:19.498Z,996.82
2018-03-21T17:37:19.706Z,996.83
2018-03-21T17:38:19.920Z,996.83
2018-03-21T17:39:22.945Z,996.83
2018-03-21T17:40:20.292Z,996.87
2018-03-21T17:41:20.495Z,996.84
2018-03-21T17:42:20.707Z,996.87
2018-03-21T17:43:20.926Z,996.85
2018-03-21T17:44:21.129Z,996.88
2018-03-21T17:45:21.348Z,996.92
2018-03-21T17:46:21.564Z,996.92
2018-03-21T17:47:21.770Z,996.94
2018-03-21T17:48:21.986Z,996.94
2018-03-21T17:49:22.193Z,996.96
2018-03-21T17:50:22.404Z,996.94
2018-03-21T17:51:22.627Z,996.98
2018-03-21T17:52:22.827Z,996.98
2018-03-21T17:53:23.054Z,997.01
2018-03-21T17:54:26.934Z,997.02
2018-03-21T17:55:23.396Z,997.02
2018-03-21T17:56:23.602Z,997.03
2018-03-21T17:57:23.809Z,997.03
2018-03-21T17:58:28.983Z,997.08
2018-03-21T17:59:24.150Z,997.07
2018-03-21T18:00:25.934Z,997.14
2018-03-21T18:01:32.445Z,997.10
2018-03-21T18:02:24.651Z,997.08
2018-03-21T18:03:24.883Z,997.05
2018-03-21T18:04:26.930Z,997.12
2018-03-21T18:05:25.279Z,997.10
2018-03-21T18:06:27.433Z,997.07
2018-03-21T18:07:25.651Z,997.08
2018-03-21T18:08:25.858Z,997.11
2018-03-21T18:09:26.073Z,997.12
2018-03-21T18:10:26.278Z,997.14
2018-03-21T18:11:26.492Z,997.17
2018-03-21T18:12:28.446Z,997.12
2018-03-21T18:13:34.449Z,997.19
2018-03-21T18:14:27.028Z,997.18
2018-03-21T18:15:27.243Z,997.17
2018-03-21T18:16:27.459Z,997.19
2018-03-21T18:17:27.689Z,997.23
2018-03-21T18:18:27.866Z,997.26
2018-03-21T18:19:29.941Z,997.23
2018-03-21T18:20:28.285Z,997.22
2018-03-21T18:21:30.432Z,997.22
2018-03-21T18:22:28.639Z,997.19
2018-03-21T18:23:28.850Z,997.21
2018-03-21T18:24:29.055Z,997.25
2018-03-21T18:25:29.264Z,997.25
2018-03-21T18:26:29.476Z,997.23
2018-03-21T18:27:29.680Z,997.21
2018-03-21T18:28:29.885Z,997.21
2018-03-21T18:29:30.098Z,997.20
2018-03-21T18:30:30.316Z,997.23
2018-03-21T18:31:32.456Z,997.22
2018-03-21T18:32:32.445Z,997.23
2018-03-21T18:33:30.895Z,997.21
2018-03-21T18:34:32.946Z,997.24
2018-03-21T18:35:31.280Z,997.19
2018-03-21T18:36:31.487Z,997.21
2018-03-21T18:37:31.699Z,997.20
2018-03-21T18:38:33.431Z,997.19
2018-03-21T18:39:32.009Z,997.22
2018-03-21T18:40:33.935Z,997.15
2018-03-21T18:41:35.931Z,997.13
2018-03-21T18:42:34.438Z,997.14
2018-03-21T18:43:34.437Z,997.13
2018-03-21T18:44:32.773Z,997.14
2018-03-21T18:45:32.978Z,997.18
2018-03-21T18:46:33.185Z,997.10
2018-03-21T18:47:33.391Z,997.15
2018-03-21T18:48:33.613Z,997.10
2018-03-21T18:49:33.831Z,997.11
2018-03-21T18:50:34.028Z,997.12
2018-03-21T18:51:34.245Z,997.10
2018-03-21T18:52:34.457Z,997.08
2018-03-21T18:53:34.664Z,997.05
2018-03-21T18:54:34.883Z,997.03
2018-03-21T18:55:35.083Z,997.05
2018-03-21T18:56:35.296Z,997.03
2018-03-21T18:57:35.513Z,997.03
2018-03-21T18:58:35.753Z,997.04
2018-03-21T18:59:35.940Z,997.03
2018-03-21T19:00:36.145Z,997.03
2018-03-21T19:01:36.358Z,997.06
2018-03-21T19:02:38.434Z,997.09
2018-03-21T19:03:36.761Z,997.12
2018-03-21T19:04:36.973Z,997.07
2018-03-21T19:05:37.172Z,997.09
2018-03-21T19:06:37.387Z,997.07
2018-03-21T19:07:37.636Z,997.12
2018-03-21T19:08:37.701Z,997.09
2018-03-21T19:09:37.916Z,997.11
2018-03-21T19:10:38.127Z,997.12
2018-03-21T19:11:38.328Z,997.13
2018-03-21T19:12:45.451Z,997.15
2018-03-21T19:13:40.439Z,997.13
2018-03-21T19:14:41.050Z,997.16
2018-03-21T19:15:40.433Z,997.17
2018-03-21T19:16:39.002Z,997.17
2018-03-21T19:17:39.211Z,997.14
2018-03-21T19:18:39.418Z,997.15
2018-03-21T19:19:41.463Z,997.13
2018-03-21T19:20:39.790Z,997.16
2018-03-21T19:21:40.024Z,997.16
2018-03-21T19:22:40.196Z,997.16
2018-03-21T19:23:40.404Z,997.13
2018-03-21T19:24:40.625Z,997.17
2018-03-21T19:25:40.830Z,997.16
2018-03-21T19:26:41.033Z,997.18
2018-03-21T19:27:41.251Z,997.15
2018-03-21T19:28:43.434Z,997.16
2018-03-21T19:29:45.434Z,997.16
2018-03-21T19:30:41.766Z,997.18
2018-03-21T19:31:41.975Z,997.18
2018-03-21T19:32:42.174Z,997.21
2018-03-21T19:33:45.945Z,997.20
2018-03-21T19:34:42.514Z,997.17
2018-03-21T19:35:42.727Z,997.19
2018-03-21T19:36:44.433Z,997.19
2018-03-21T19:37:43.138Z,997.17
2018-03-21T19:38:43.347Z,997.22
2018-03-21T19:39:43.596Z,997.19
2018-03-21T19:40:43.768Z,997.15
2018-03-21T19:41:43.977Z,997.15
2018-03-21T19:42:44.175Z,997.15
2018-03-21T19:43:44.391Z,997.14
2018-03-21T19:44:44.603Z,997.16
2018-03-21T19:45:44.823Z,997.12
2018-03-21T19:46:45.031Z,997.12
2018-03-21T19:47:48.933Z,997.13
2018-03-21T19:48:45.385Z,997.16
2018-03-21T19:49:47.437Z,997.12
2018-03-21T19:50:45.758Z,997.11
2018-03-21T19:51:46.005Z,997.15
2018-03-21T19:52:46.181Z,997.15
2018-03-21T19:53:46.392Z,997.16
2018-03-21T19:54:46.624Z,997.12
2018-03-21T19:55:46.820Z,997.14
2018-03-21T19:56:47.031Z,997.12
2018-03-21T19:57:47.247Z,997.16
2018-03-21T19:58:47.450Z,997.13
2018-03-21T19:59:47.702Z,997.10
2018-03-21T20:00:47.873Z,997.11
2018-03-21T20:01:50.942Z,997.12
2018-03-21T20:02:48.288Z,997.08
2018-03-21T20:03:48.512Z,997.10
2018-03-21T20:04:48.697Z,997.07
2018-03-21T20:05:48.965Z,997.06
2018-03-21T20:06:49.113Z,997.06
2018-03-21T20:07:49.327Z,997.01
2018-03-21T20:08:49.526Z,997.01
2018-03-21T20:09:49.735Z,996.97
2018-03-21T20:10:49.934Z,997.00
2018-03-21T20:11:50.147Z,996.94
2018-03-21T20:12:50.357Z,996.95
2018-03-21T20:13:50.568Z,996.93
2018-03-21T20:14:52.434Z,996.89
2018-03-21T20:15:50.895Z,996.88
2018-03-21T20:16:51.101Z,996.86
2018-03-21T20:17:51.314Z,996.86
2018-03-21T20:18:51.515Z,996.86
2018-03-21T20:19:53.442Z,996.85
2018-03-21T20:20:51.912Z,996.83
2018-03-21T20:21:52.002Z,996.86
2018-03-21T20:22:52.248Z,996.83
2018-03-21T20:23:52.431Z,996.82
2018-03-21T20:24:54.533Z,996.78
2018-03-21T20:25:54.434Z,996.77
2018-03-21T20:26:54.441Z,996.78
2018-03-21T20:27:53.022Z,996.78
2018-03-21T20:28:53.237Z,996.72
2018-03-21T20:29:53.448Z,996.75
2018-03-21T20:30:55.454Z,996.75
2018-03-21T20:31:53.783Z,996.70
2018-03-21T20:32:55.935Z,996.68
2018-03-21T20:33:54.155Z,996.69
2018-03-21T20:34:54.373Z,996.64
2018-03-21T20:35:54.565Z,996.63
2018-03-21T20:36:56.442Z,996.64
2018-03-21T20:37:54.890Z,996.65
2018-03-21T20:38:55.094Z,996.63
2018-03-21T20:39:55.299Z,996.67
2018-03-21T20:40:55.497Z,996.63
2018-03-21T20:41:55.754Z,996.66
2018-03-21T20:42:55.951Z,996.67
2018-03-21T20:43:57.934Z,996.65
2018-03-21T20:44:56.296Z,996.58
2018-03-21T20:45:56.460Z,996.60
2018-03-21T20:46:56.675Z,996.53
2018-03-21T20:47:56.881Z,996.57
2018-03-21T20:48:57.100Z,996.58
2018-03-21T20:49:58.933Z,996.61
2018-03-21T20:50:57.504Z,996.58
2018-03-21T20:51:59.433Z,996.58
2018-03-21T20:52:59.433Z,996.62
2018-03-21T20:53:58.023Z,996.56
2018-03-21T20:54:58.223Z,996.56
2018-03-21T20:56:00.937Z,996.53
2018-03-21T20:56:58.639Z,996.54
2018-03-21T20:57:58.852Z,996.50
2018-03-21T20:58:59.050Z,996.48
2018-03-21T20:59:59.264Z,996.49
2018-03-21T21:00:59.490Z,996.46
2018-03-21T21:01:59.697Z,996.48
2018-03-21T21:02:59.897Z,996.51
2018-03-21T21:04:01.945Z,996.50
2018-03-21T21:05:00.267Z,996.51
2018-03-21T21:06:00.477Z,996.46
2018-03-21T21:07:00.683Z,996.44
2018-03-21T21:08:00.879Z,996.43
2018-03-21T21:09:03.943Z,996.44
2018-03-21T21:10:04.938Z,996.39
2018-03-21T21:11:02.940Z,996.42
2018-03-21T21:12:01.514Z,996.41
2018-03-21T21:13:03.432Z,996.40
2018-03-21T21:14:04.439Z,996.39
2018-03-21T21:15:04.955Z,996.38
2018-03-21T21:16:02.147Z,996.39
2018-03-21T21:17:02.362Z,996.39
2018-03-21T21:18:02.561Z,996.33
2018-03-21T21:19:02.774Z,996.33
2018-03-21T21:20:02.966Z,996.32
2018-03-21T21:21:03.186Z,996.27
2018-03-21T21:22:03.391Z,996.32
2018-03-21T21:23:03.601Z,996.30
2018-03-21T21:24:03.820Z,996.29
2018-03-21T21:25:04.026Z,996.30
2018-03-21T21:26:05.955Z,996.29
2018-03-21T21:27:04.409Z,996.30
2018-03-21T21:28:04.608Z,996.28
2018-03-21T21:29:04.818Z,996.26
2018-03-21T21:30:05.026Z,996.25
2018-03-21T21:31:05.229Z,996.27
2018-03-21T21:32:05.437Z,996.28
2018-03-21T21:33:05.644Z,996.22
2018-03-21T21:34:05.841Z,996.20
2018-03-21T21:35:06.056Z,996.26
2018-03-21T21:36:06.258Z,996.25
2018-03-21T21:37:06.468Z,996.23
2018-03-21T21:38:10.443Z,996.26
2018-03-21T21:39:06.902Z,996.26
2018-03-21T21:40:07.105Z,996.23
2018-03-21T21:41:07.311Z,996.22
2018-03-21T21:42:07.524Z,996.20
2018-03-21T21:43:07.729Z,996.17
2018-03-21T21:44:07.942Z,996.17
2018-03-21T21:45:08.164Z,996.19
2018-03-21T21:46:08.369Z,996.18
2018-03-21T21:47:15.439Z,996.20
2018-03-21T21:48:08.778Z,996.17
2018-03-21T21:49:08.982Z,996.12
2018-03-21T21:50:09.192Z,996.07
2018-03-21T21:51:09.388Z,996.11
2018-03-21T21:52:09.608Z,996.12
2018-03-21T21:53:21.435Z,996.07
2018-03-21T21:54:09.996Z,996.08
2018-03-21T21:55:10.211Z,996.10
2018-03-21T21:56:11.944Z,996.08
2018-03-21T21:57:10.517Z,996.08
2018-03-21T21:58:10.732Z,996.05
2018-03-21T21:59:10.928Z,996.07
2018-03-21T22:00:11.152Z,996.02
2018-03-21T22:01:11.350Z,996.02
2018-03-21T22:02:11.556Z,995.98
2018-03-21T22:03:11.768Z,996.02
2018-03-21T22:04:11.973Z,995.99
2018-03-21T22:05:12.187Z,995.91
2018-03-21T22:06:12.383Z,995.88
2018-03-21T22:07:12.583Z,995.87
2018-03-21T22:08:12.799Z,995.91
2018-03-21T22:09:14.962Z,995.91
2018-03-21T22:10:13.142Z,995.89
2018-03-21T22:11:14.936Z,995.90
2018-03-21T22:12:13.523Z,995.82
2018-03-21T22:13:13.734Z,995.83
2018-03-21T22:14:15.439Z,995.83
2018-03-21T22:15:16.938Z,995.79
2018-03-21T22:16:14.278Z,995.75
2018-03-21T22:17:16.442Z,995.72
2018-03-21T22:18:16.442Z,995.75
2018-03-21T22:19:16.441Z,995.72
2018-03-21T22:20:14.892Z,995.71
2018-03-21T22:21:15.093Z,995.67
2018-03-21T22:22:15.303Z,995.66
2018-03-21T22:23:15.510Z,995.67
2018-03-21T22:24:15.729Z,995.68
2018-03-21T22:25:15.935Z,995.68
2018-03-21T22:26:16.141Z,995.65
2018-03-21T22:27:16.352Z,995.60
2018-03-21T22:28:16.546Z,995.63
2018-03-21T22:29:16.755Z,995.63
2018-03-21T22:30:16.951Z,995.62
2018-03-21T22:31:17.181Z,995.63
2018-03-21T22:32:18.939Z,995.64
2018-03-21T22:33:17.510Z,995.66
2018-03-21T22:34:17.722Z,995.63
2018-03-21T22:35:17.927Z,995.61
2018-03-21T22:36:18.133Z,995.61
2018-03-21T22:37:18.344Z,995.59
2018-03-21T22:38:18.545Z,995.61
2018-03-21T22:39:20.436Z,995.60
2018-03-21T22:40:18.904Z,995.58
2018-03-21T22:41:26.934Z,995.61
2018-03-21T22:42:21.947Z,995.58
2018-03-21T22:43:19.394Z,995.59
2018-03-21T22:44:19.598Z,995.62
2018-03-21T22:45:19.813Z,995.59
2018-03-21T22:46:20.033Z,995.61
2018-03-21T22:47:20.216Z,995.57
2018-03-21T22:48:20.427Z,995.54
2018-03-21T22:49:20.628Z,995.55
2018-03-21T22:50:20.826Z,995.46
2018-03-21T22:51:21.036Z,995.45
2018-03-21T22:52:22.935Z,995.44
2018-03-21T22:53:21.405Z,995.44
2018-03-21T22:54:21.505Z,995.42
2018-03-21T22:55:21.700Z,995.41
2018-03-21T22:56:21.912Z,995.40
2018-03-21T22:57:22.102Z,995.38
2018-03-21T22:58:23.934Z,995.39
2018-03-21T22:59:22.516Z,995.37
2018-03-21T23:00:22.733Z,995.35
2018-03-21T23:01:22.947Z,995.34
2018-03-21T23:02:25.947Z,995.31
2018-03-21T23:03:23.275Z,995.34
2018-03-21T23:04:23.497Z,995.32
2018-03-21T23:05:23.699Z,995.32
2018-03-21T23:06:23.903Z,995.28
2018-03-21T23:07:24.105Z,995.24
2018-03-21T23:08:24.303Z,995.23
2018-03-21T23:09:24.518Z,995.20
2018-03-21T23:10:24.720Z,995.23
2018-03-21T23:11:24.932Z,995.17
2018-03-21T23:12:25.144Z,995.21
2018-03-21T23:13:25.344Z,995.21
2018-03-21T23:14:25.551Z,995.18
2018-03-21T23:15:25.748Z,995.18
2018-03-21T23:16:25.944Z,995.17
2018-03-21T23:17:26.167Z,995.15
2018-03-21T23:18:26.358Z,995.20
2018-03-21T23:19:26.572Z,995.17
2018-03-21T23:20:30.442Z,995.15
2018-03-21T23:21:26.898Z,995.17
2018-03-21T23:22:27.114Z,995.14
2018-03-21T23:23:27.311Z,995.14
2018-03-21T23:24:27.526Z,995.13
2018-03-21T23:25:27.719Z,995.09
2018-03-21T23:26:29.442Z,995.13
2018-03-21T23:27:28.157Z,995.13
2018-03-21T23:28:28.350Z,995.09
2018-03-21T23:29:32.437Z,995.13
2018-03-21T23:30:28.765Z,995.06
2018-03-21T23:31:28.962Z,995.08
2018-03-21T23:32:29.175Z,995.08
2018-03-21T23:33:30.952Z,995.03
2018-03-21T23:34:31.442Z,995.00
2018-03-21T23:35:29.651Z,995.05
2018-03-21T23:36:29.859Z,995.01
2018-03-21T23:37:30.073Z,994.98
2018-03-21T23:38:30.288Z,994.96
2018-03-21T23:39:32.479Z,994.94
2018-03-21T23:40:30.665Z,994.90
2018-03-21T23:41:32.437Z,994.93
2018-03-21T23:42:31.006Z,994.90
2018-03-21T23:43:31.217Z,994.92
2018-03-21T23:44:31.419Z,994.93
2018-03-21T23:45:31.631Z,994.95
2018-03-21T23:46:31.837Z,994.92
2018-03-21T23:47:33.949Z,994.96
2018-03-21T23:48:32.154Z,994.98
2018-03-21T23:49:32.352Z,994.95
2018-03-21T23:50:34.435Z,994.98
2018-03-21T23:51:32.763Z,994.96
2018-03-21T23:52:32.962Z,994.95
2018-03-21T23:53:36.935Z,994.94
2018-03-21T23:54:33.388Z,994.90
2018-03-21T23:55:33.602Z,994.89
2018-03-21T23:56:33.808Z,994.92
2018-03-21T23:57:34.023Z,994.90
2018-03-21T23:58:34.259Z,994.87
2018-03-21T23:59:34.427Z,994.86
