createdAt,value
2018-02-19T00:01:41.173Z,2.00
2018-02-19T00:04:07.492Z,2.30
2018-02-19T00:06:33.794Z,2.10
2018-02-19T00:09:00.096Z,2.00
2018-02-19T00:11:26.369Z,2.20
2018-02-19T00:13:52.641Z,2.20
2018-02-19T00:16:18.939Z,2.00
2018-02-19T00:18:45.203Z,2.20
2018-02-19T00:21:12.283Z,2.30
2018-02-19T00:23:38.546Z,1.80
2018-02-19T00:26:04.835Z,2.20
2018-02-19T00:28:31.133Z,2.20
2018-02-19T00:30:57.422Z,2.00
2018-02-19T00:33:23.717Z,2.20
2018-02-19T00:35:50.747Z,2.30
2018-02-19T00:38:17.781Z,2.30
2018-02-19T00:40:44.787Z,2.40
2018-02-19T00:43:11.088Z,2.20
2018-02-19T00:45:37.347Z,2.20
2018-02-19T00:48:04.490Z,2.20
2018-02-19T00:50:30.763Z,2.40
2018-02-19T00:52:57.062Z,2.40
2018-02-19T00:55:23.371Z,2.20
2018-02-19T00:57:49.715Z,2.20
2018-02-19T01:00:16.867Z,2.20
2018-02-19T01:02:43.259Z,2.20
2018-02-19T01:05:09.548Z,2.10
2018-02-19T01:07:35.841Z,2.20
2018-02-19T01:10:02.120Z,2.10
2018-02-19T01:12:28.440Z,2.00
2018-02-19T01:14:54.738Z,2.20
2018-02-19T01:17:21.030Z,1.80
2018-02-19T01:19:47.331Z,2.00
2018-02-19T01:22:13.592Z,1.70
2018-02-19T01:24:39.894Z,1.90
2018-02-19T01:27:06.179Z,1.80
2018-02-19T01:29:32.448Z,1.70
2018-02-19T01:31:58.738Z,1.60
2018-02-19T01:34:25.059Z,1.80
2018-02-19T01:36:53.979Z,1.20
2018-02-19T01:39:22.729Z,1.60
2018-02-19T01:41:50.942Z,1.60
2018-02-19T01:44:19.734Z,1.60
2018-02-19T01:46:46.019Z,1.30
2018-02-19T01:49:12.339Z,1.40
2018-02-19T01:51:38.628Z,1.50
2018-02-19T01:54:04.894Z,1.50
2018-02-19T01:56:31.246Z,1.50
2018-02-19T01:58:57.522Z,1.40
2018-02-19T02:01:23.819Z,1.20
2018-02-19T02:03:50.104Z,1.30
2018-02-19T02:06:17.112Z,1.50
2018-02-19T02:08:43.410Z,1.50
2018-02-19T02:11:09.691Z,1.10
2018-02-19T02:13:36.015Z,1.20
2018-02-19T02:16:02.318Z,1.10
2018-02-19T02:18:28.648Z,1.40
2018-02-19T02:20:54.990Z,1.40
2018-02-19T02:23:21.251Z,1.10
2018-02-19T02:25:47.549Z,1.40
2018-02-19T02:28:15.001Z,1.20
2018-02-19T02:30:42.052Z,1.50
2018-02-19T02:33:08.373Z,1.30
2018-02-19T02:35:34.692Z,1.30
2018-02-19T02:38:00.979Z,1.20
2018-02-19T02:40:27.275Z,2.00
2018-02-19T02:42:53.564Z,1.50
2018-02-19T02:45:19.884Z,1.50
2018-02-19T02:47:46.159Z,1.50
2018-02-19T02:50:12.458Z,1.30
2018-02-19T02:52:39.468Z,1.40
2018-02-19T02:55:05.740Z,1.00
2018-02-19T02:57:32.238Z,1.10
2018-02-19T02:59:58.522Z,1.10
2018-02-19T03:02:24.845Z,1.30
2018-02-19T03:04:51.866Z,1.50
2018-02-19T03:07:18.123Z,1.20
2018-02-19T03:09:44.471Z,1.20
2018-02-19T03:12:10.744Z,1.40
2018-02-19T03:14:37.035Z,1.50
2018-02-19T03:17:03.291Z,1.40
2018-02-19T03:19:29.598Z,1.40
2018-02-19T03:21:55.882Z,1.30
2018-02-19T03:24:22.898Z,1.30
2018-02-19T03:26:49.223Z,1.40
2018-02-19T03:29:15.495Z,1.40
2018-02-19T03:31:41.796Z,1.30
2018-02-19T03:34:08.248Z,1.40
2018-02-19T03:36:35.323Z,1.10
2018-02-19T03:39:02.412Z,1.00
2018-02-19T03:41:28.726Z,1.40
2018-02-19T03:43:55.068Z,0.80
2018-02-19T03:46:21.364Z,1.20
2018-02-19T03:48:47.639Z,1.30
2018-02-19T03:51:13.946Z,1.10
2018-02-19T03:53:40.230Z,1.10
2018-02-19T03:56:06.494Z,1.50
2018-02-19T03:58:32.795Z,1.00
2018-02-19T04:00:59.090Z,1.30
2018-02-19T04:03:26.110Z,1.20
2018-02-19T04:05:52.376Z,1.10
2018-02-19T04:08:18.634Z,1.00
2018-02-19T04:10:44.943Z,1.10
2018-02-19T04:13:11.215Z,0.50
2018-02-19T04:15:37.535Z,1.00
2018-02-19T04:18:03.826Z,1.00
2018-02-19T04:20:30.850Z,0.90
2018-02-19T04:22:57.882Z,0.80
2018-02-19T04:25:24.911Z,1.20
2018-02-19T04:27:51.910Z,1.20
2018-02-19T04:30:18.225Z,1.10
2018-02-19T04:32:44.526Z,1.10
2018-02-19T04:35:10.871Z,1.10
2018-02-19T04:37:37.182Z,0.70
2018-02-19T04:40:03.463Z,0.90
2018-02-19T04:42:29.772Z,0.80
2018-02-19T04:44:56.909Z,0.80
2018-02-19T04:47:23.210Z,0.70
2018-02-19T04:49:49.551Z,0.80
2018-02-19T04:52:15.828Z,0.90
2018-02-19T04:54:42.833Z,0.50
2018-02-19T04:57:09.179Z,0.60
2018-02-19T04:59:35.506Z,0.50
2018-02-19T05:02:01.796Z,0.60
2018-02-19T05:04:28.834Z,0.50
2018-02-19T05:06:55.118Z,0.80
2018-02-19T05:09:21.424Z,0.50
2018-02-19T05:11:47.711Z,0.50
2018-02-19T05:14:14.051Z,0.40
2018-02-19T05:16:40.334Z,0.60
2018-02-19T05:19:06.637Z,0.40
2018-02-19T05:21:32.933Z,0.60
2018-02-19T05:23:59.223Z,0.50
2018-02-19T05:26:25.554Z,0.70
2018-02-19T05:28:51.823Z,0.80
2018-02-19T05:31:18.085Z,0.90
2018-02-19T05:33:44.406Z,0.60
2018-02-19T05:36:10.745Z,0.40
2018-02-19T05:38:37.068Z,0.90
2018-02-19T05:41:03.350Z,0.20
2018-02-19T05:43:29.639Z,0.80
2018-02-19T05:45:55.963Z,0.70
2018-02-19T05:48:23.900Z,0.50
2018-02-19T05:50:50.272Z,0.50
2018-02-19T05:53:17.330Z,0.70
2018-02-19T05:55:43.631Z,0.30
2018-02-19T05:58:09.938Z,0.50
2018-02-19T06:00:38.883Z,0.60
2018-02-19T06:03:05.210Z,0.30
2018-02-19T06:05:31.614Z,0.20
2018-02-19T06:07:57.937Z,0.50
2018-02-19T06:10:24.281Z,0.30
2018-02-19T06:12:51.214Z,0.10
2018-02-19T06:15:17.745Z,0.30
2018-02-19T06:17:45.038Z,0.10
2018-02-19T06:20:12.113Z,0.40
2018-02-19T06:22:38.439Z,0.10
2018-02-19T06:25:04.738Z,0.00
2018-02-19T06:27:31.034Z,0.00
2018-02-19T06:29:57.338Z,0.30
2018-02-19T06:32:23.624Z,-0.10
2018-02-19T06:34:49.962Z,0.20
2018-02-19T06:37:16.291Z,0.20
2018-02-19T06:39:42.686Z,0.10
2018-02-19T06:42:08.992Z,0.30
2018-02-19T06:44:35.619Z,0.20
2018-02-19T06:47:01.969Z,0.40
2018-02-19T06:49:28.239Z,0.50
2018-02-19T06:51:54.535Z,0.00
2018-02-19T06:54:20.816Z,0.30
2018-02-19T06:56:50.307Z,0.10
2018-02-19T06:59:18.792Z,0.40
2018-02-19T07:01:47.680Z,0.30
2018-02-19T07:04:16.163Z,0.20
2018-02-19T07:06:44.904Z,0.50
2018-02-19T07:09:14.600Z,0.60
2018-02-19T07:11:44.043Z,0.10
2018-02-19T07:14:10.326Z,0.40
2018-02-19T07:16:36.636Z,0.30
2018-02-19T07:19:02.897Z,0.30
2018-02-19T07:21:29.153Z,0.40
2018-02-19T07:23:55.646Z,0.50
2018-02-19T07:26:21.983Z,0.30
2018-02-19T07:28:49.032Z,0.70
2018-02-19T07:31:15.309Z,0.80
2018-02-19T07:33:41.682Z,1.20
2018-02-19T07:36:07.995Z,1.10
2018-02-19T07:38:34.285Z,1.10
2018-02-19T07:41:01.376Z,1.40
2018-02-19T07:43:27.661Z,1.20
2018-02-19T07:45:53.928Z,1.10
2018-02-19T07:48:20.967Z,1.30
2018-02-19T07:50:48.051Z,1.10
2018-02-19T07:53:14.338Z,1.30
2018-02-19T07:55:40.612Z,1.10
2018-02-19T07:58:06.897Z,1.30
2018-02-19T08:00:33.184Z,0.80
2018-02-19T08:02:59.437Z,0.90
2018-02-19T08:05:25.776Z,1.10
2018-02-19T08:07:52.100Z,1.00
2018-02-19T08:10:19.139Z,1.00
2018-02-19T08:12:45.453Z,1.30
2018-02-19T08:15:11.723Z,1.30
2018-02-19T08:17:38.010Z,1.20
2018-02-19T08:20:04.295Z,1.30
2018-02-19T08:22:31.338Z,1.90
2018-02-19T08:24:58.426Z,2.00
2018-02-19T08:27:24.693Z,2.20
2018-02-19T08:29:51.743Z,2.70
2018-02-19T08:32:18.001Z,2.50
2018-02-19T08:34:44.273Z,2.60
2018-02-19T08:37:10.614Z,3.00
2018-02-19T08:39:36.886Z,3.10
2018-02-19T08:42:03.954Z,3.40
2018-02-19T08:44:30.278Z,3.80
2018-02-19T08:46:56.548Z,3.90
2018-02-19T08:49:23.570Z,4.20
2018-02-19T08:51:50.578Z,4.60
2018-02-19T08:54:16.883Z,4.30
2018-02-19T08:56:43.153Z,4.60
2018-02-19T08:59:09.470Z,4.40
2018-02-19T09:01:35.761Z,4.50
2018-02-19T09:04:02.782Z,4.40
2018-02-19T09:06:29.074Z,4.30
2018-02-19T09:08:55.361Z,4.20
2018-02-19T09:11:21.693Z,4.60
2018-02-19T09:13:48.015Z,4.70
2018-02-19T09:16:14.298Z,5.10
2018-02-19T09:18:40.590Z,5.30
2018-02-19T09:21:07.623Z,5.50
2018-02-19T09:23:34.650Z,5.40
2018-02-19T09:26:00.934Z,5.40
2018-02-19T09:28:27.242Z,5.90
2018-02-19T09:30:53.506Z,6.10
2018-02-19T09:33:20.523Z,6.60
2018-02-19T09:35:46.800Z,6.30
2018-02-19T09:38:13.114Z,6.40
2018-02-19T09:40:39.419Z,6.60
2018-02-19T09:43:05.721Z,7.10
2018-02-19T09:45:31.990Z,7.20
2018-02-19T09:47:58.321Z,7.60
2018-02-19T09:50:25.345Z,7.70
2018-02-19T09:52:51.658Z,7.70
2018-02-19T09:55:18.147Z,7.80
2018-02-19T09:57:44.427Z,7.90
2018-02-19T10:00:10.739Z,8.20
2018-02-19T10:02:37.005Z,8.10
2018-02-19T10:05:03.309Z,8.10
2018-02-19T10:07:29.586Z,7.80
2018-02-19T10:09:56.606Z,7.20
2018-02-19T10:12:23.639Z,7.20
2018-02-19T10:14:50.647Z,7.60
2018-02-19T10:17:16.945Z,7.80
2018-02-19T10:19:43.211Z,7.50
2018-02-19T10:22:09.499Z,7.50
2018-02-19T10:24:35.794Z,7.30
2018-02-19T10:27:02.065Z,6.80
2018-02-19T10:29:28.386Z,6.60
2018-02-19T10:31:54.702Z,6.20
2018-02-19T10:34:20.984Z,6.20
2018-02-19T10:36:47.286Z,6.20
2018-02-19T10:39:13.571Z,5.70
2018-02-19T10:41:39.878Z,5.70
2018-02-19T10:44:07.034Z,5.20
2018-02-19T10:46:33.335Z,5.10
2018-02-19T10:48:59.775Z,5.20
2018-02-19T10:51:26.096Z,4.80
2018-02-19T10:53:52.410Z,4.80
2018-02-19T10:56:18.681Z,4.70
2018-02-19T10:58:44.982Z,5.10
2018-02-19T11:01:12.030Z,5.20
2018-02-19T11:03:39.061Z,5.50
2018-02-19T11:06:05.395Z,5.40
2018-02-19T11:08:31.678Z,5.90
2018-02-19T11:10:58.762Z,6.10
2018-02-19T11:13:25.086Z,6.30
2018-02-19T11:15:51.366Z,6.20
2018-02-19T11:18:17.667Z,6.10
2018-02-19T11:20:43.969Z,6.00
2018-02-19T11:23:11.011Z,6.20
2018-02-19T11:25:37.306Z,6.20
2018-02-19T11:28:04.319Z,6.10
2018-02-19T11:30:30.748Z,6.10
2018-02-19T11:32:57.040Z,6.00
2018-02-19T11:35:23.314Z,6.10
2018-02-19T11:37:49.611Z,6.10
2018-02-19T11:40:16.663Z,6.30
2018-02-19T11:42:43.054Z,6.50
2018-02-19T11:45:10.134Z,6.60
2018-02-19T11:47:36.430Z,5.90
2018-02-19T11:50:02.782Z,6.40
2018-02-19T11:52:29.114Z,6.80
2018-02-19T11:54:55.415Z,7.60
2018-02-19T11:57:21.702Z,8.80
2018-02-19T11:59:48.076Z,9.60
2018-02-19T12:02:14.353Z,9.70
2018-02-19T12:04:40.618Z,10.00
2018-02-19T12:07:06.915Z,10.40
2018-02-19T12:09:33.194Z,10.20
2018-02-19T12:11:59.477Z,10.00
2018-02-19T12:14:26.534Z,8.70
2018-02-19T12:16:52.815Z,8.50
2018-02-19T12:19:19.858Z,8.40
2018-02-19T12:21:46.143Z,8.40
2018-02-19T12:24:13.177Z,8.00
2018-02-19T12:26:39.473Z,8.20
2018-02-19T12:29:05.766Z,7.70
2018-02-19T12:31:32.128Z,8.00
2018-02-19T12:33:58.392Z,7.80
2018-02-19T12:36:24.669Z,7.80
2018-02-19T12:38:51.791Z,7.80
2018-02-19T12:41:18.105Z,7.80
2018-02-19T12:43:44.396Z,8.00
2018-02-19T12:46:10.682Z,8.00
2018-02-19T12:48:36.965Z,7.80
2018-02-19T12:51:04.018Z,7.20
2018-02-19T12:53:30.296Z,7.20
2018-02-19T12:55:56.606Z,7.10
2018-02-19T12:58:22.889Z,6.70
2018-02-19T13:00:49.891Z,6.80
2018-02-19T13:03:16.202Z,6.80
2018-02-19T13:05:42.564Z,6.70
2018-02-19T13:08:09.054Z,6.50
2018-02-19T13:10:35.483Z,6.70
2018-02-19T13:13:01.766Z,6.50
2018-02-19T13:15:28.817Z,6.30
2018-02-19T13:17:55.082Z,6.30
2018-02-19T13:20:21.390Z,6.70
2018-02-19T13:22:47.645Z,6.80
2018-02-19T13:25:14.658Z,6.50
2018-02-19T13:27:40.966Z,6.80
2018-02-19T13:30:07.360Z,6.80
2018-02-19T13:32:33.622Z,6.70
2018-02-19T13:35:00.674Z,6.70
2018-02-19T13:37:26.940Z,6.60
2018-02-19T13:39:53.251Z,6.60
2018-02-19T13:42:19.530Z,6.60
2018-02-19T13:44:46.583Z,6.70
2018-02-19T13:47:12.931Z,6.60
2018-02-19T13:49:39.217Z,6.50
2018-02-19T13:52:05.479Z,7.00
2018-02-19T13:54:32.847Z,7.20
2018-02-19T13:56:59.162Z,7.20
2018-02-19T13:59:25.454Z,7.20
2018-02-19T14:01:52.490Z,6.40
2018-02-19T14:04:19.509Z,6.20
2018-02-19T14:06:45.810Z,6.50
2018-02-19T14:09:12.850Z,6.10
2018-02-19T14:11:39.155Z,6.30
2018-02-19T14:14:05.468Z,6.20
2018-02-19T14:16:31.746Z,5.90
2018-02-19T14:18:58.097Z,5.90
2018-02-19T14:21:24.385Z,5.80
2018-02-19T14:23:50.650Z,5.50
2018-02-19T14:26:17.706Z,5.50
2018-02-19T14:28:44.026Z,5.20
2018-02-19T14:31:10.333Z,5.40
2018-02-19T14:33:36.629Z,5.20
2018-02-19T14:36:03.718Z,5.10
2018-02-19T14:38:30.082Z,5.10
2018-02-19T14:40:56.389Z,5.40
2018-02-19T14:43:22.694Z,5.30
2018-02-19T14:45:48.958Z,5.10
2018-02-19T14:48:15.284Z,5.00
2018-02-19T14:50:41.582Z,5.40
2018-02-19T14:53:07.842Z,5.10
2018-02-19T14:55:34.158Z,5.10
2018-02-19T14:58:00.550Z,5.20
2018-02-19T15:00:26.929Z,5.40
2018-02-19T15:02:53.422Z,4.90
2018-02-19T15:05:19.694Z,5.20
2018-02-19T15:07:46.050Z,5.10
2018-02-19T15:10:12.389Z,4.90
2018-02-19T15:12:38.855Z,5.10
2018-02-19T15:15:05.250Z,5.00
2018-02-19T15:17:31.615Z,5.30
2018-02-19T15:19:57.924Z,5.10
2018-02-19T15:22:24.273Z,5.30
2018-02-19T15:24:50.569Z,5.30
2018-02-19T15:27:16.870Z,5.20
2018-02-19T15:29:43.176Z,5.60
2018-02-19T15:32:09.483Z,5.50
2018-02-19T15:34:35.887Z,5.50
2018-02-19T15:37:02.181Z,5.50
2018-02-19T15:39:28.541Z,5.40
2018-02-19T15:41:58.402Z,5.70
2018-02-19T15:44:34.179Z,5.10
2018-02-19T15:47:00.833Z,5.10
2018-02-19T15:49:27.706Z,4.70
2018-02-19T15:51:55.874Z,4.60
2018-02-19T15:54:22.524Z,4.80
2018-02-19T15:56:51.398Z,4.80
2018-02-19T15:59:17.691Z,4.60
2018-02-19T16:01:45.046Z,4.50
2018-02-19T16:04:11.695Z,4.80
2018-02-19T16:06:44.279Z,4.50
2018-02-19T16:09:12.114Z,4.40
2018-02-19T16:11:39.132Z,4.20
2018-02-19T16:14:05.435Z,4.40
2018-02-19T16:16:31.766Z,4.50
2018-02-19T16:18:58.155Z,4.40
2018-02-19T16:21:24.422Z,4.20
2018-02-19T16:23:50.701Z,4.10
2018-02-19T16:26:17.012Z,4.00
2018-02-19T16:28:43.292Z,4.20
2018-02-19T16:31:09.627Z,3.80
2018-02-19T16:33:35.992Z,4.00
2018-02-19T16:36:02.289Z,3.60
2018-02-19T16:38:28.594Z,4.00
2018-02-19T16:40:54.870Z,3.70
2018-02-19T16:43:21.173Z,3.70
2018-02-19T16:45:47.452Z,3.60
2018-02-19T16:48:13.802Z,3.70
2018-02-19T16:50:40.159Z,3.80
2018-02-19T16:53:06.493Z,3.50
2018-02-19T16:55:32.794Z,3.60
2018-02-19T16:57:59.093Z,3.50
2018-02-19T17:00:25.390Z,3.50
2018-02-19T17:02:51.693Z,3.60
2018-02-19T17:05:18.722Z,3.50
2018-02-19T17:07:45.774Z,3.60
2018-02-19T17:10:12.043Z,3.70
2018-02-19T17:12:38.302Z,3.50
2018-02-19T17:15:04.607Z,3.60
2018-02-19T17:17:30.859Z,3.70
2018-02-19T17:19:57.189Z,3.50
2018-02-19T17:22:23.469Z,3.50
2018-02-19T17:24:49.749Z,3.50
2018-02-19T17:27:16.142Z,3.50
2018-02-19T17:29:42.408Z,3.60
2018-02-19T17:32:08.752Z,3.50
2018-02-19T17:34:35.074Z,3.50
2018-02-19T17:37:01.391Z,3.70
2018-02-19T17:39:27.680Z,3.40
2018-02-19T17:41:53.969Z,3.40
2018-02-19T17:44:21.024Z,3.30
2018-02-19T17:46:47.319Z,3.50
2018-02-19T17:49:14.934Z,3.40
2018-02-19T17:51:42.014Z,3.60
2018-02-19T17:54:08.368Z,3.20
2018-02-19T17:56:36.120Z,3.30
2018-02-19T17:59:02.761Z,3.30
2018-02-19T18:01:29.168Z,3.30
2018-02-19T18:03:55.435Z,3.50
2018-02-19T18:06:21.786Z,3.40
2018-02-19T18:08:48.131Z,3.20
2018-02-19T18:11:15.507Z,3.00
2018-02-19T18:13:41.883Z,3.30
2018-02-19T18:16:08.411Z,3.30
2018-02-19T18:18:34.955Z,3.30
2018-02-19T18:21:02.112Z,3.30
2018-02-19T18:23:28.533Z,3.40
2018-02-19T18:25:54.883Z,3.40
2018-02-19T18:28:21.258Z,3.50
2018-02-19T18:30:47.658Z,3.40
2018-02-19T18:33:14.736Z,3.30
2018-02-19T18:35:41.088Z,3.30
2018-02-19T18:38:07.583Z,3.20
2018-02-19T18:40:33.934Z,3.20
2018-02-19T18:43:00.254Z,2.80
2018-02-19T18:45:28.552Z,3.30
2018-02-19T18:47:54.836Z,3.30
2018-02-19T18:50:22.313Z,3.30
2018-02-19T18:52:48.639Z,3.40
2018-02-19T18:55:16.087Z,3.90
2018-02-19T18:57:42.383Z,3.30
2018-02-19T19:00:08.676Z,2.70
2018-02-19T19:02:34.974Z,3.10
2018-02-19T19:05:02.070Z,3.00
2018-02-19T19:07:40.623Z,3.00
2018-02-19T19:10:19.429Z,3.10
2018-02-19T19:12:46.475Z,3.00
2018-02-19T19:15:12.879Z,3.10
2018-02-19T19:17:39.886Z,3.10
2018-02-19T19:20:06.292Z,2.90
2018-02-19T19:22:32.591Z,3.00
2018-02-19T19:24:58.916Z,3.20
2018-02-19T19:27:25.187Z,3.10
2018-02-19T19:29:51.530Z,3.20
2018-02-19T19:32:18.579Z,3.00
2018-02-19T19:34:44.858Z,3.20
2018-02-19T19:37:11.154Z,3.00
2018-02-19T19:39:38.179Z,3.00
2018-02-19T19:42:05.207Z,3.00
2018-02-19T19:44:31.493Z,3.20
2018-02-19T19:46:57.837Z,3.00
2018-02-19T19:49:24.151Z,2.50
2018-02-19T19:51:50.584Z,3.00
2018-02-19T19:54:17.642Z,3.00
2018-02-19T19:56:43.969Z,2.40
2018-02-19T19:59:10.261Z,2.80
2018-02-19T20:01:36.630Z,2.80
2018-02-19T20:04:02.937Z,3.10
2018-02-19T20:06:29.196Z,2.80
2018-02-19T20:08:56.232Z,3.00
2018-02-19T20:11:23.327Z,2.90
2018-02-19T20:13:49.656Z,3.10
2018-02-19T20:16:15.947Z,3.00
2018-02-19T20:18:42.213Z,2.80
2018-02-19T20:21:09.326Z,3.10
2018-02-19T20:23:35.640Z,2.80
2018-02-19T20:26:01.958Z,2.80
2018-02-19T20:28:28.250Z,2.80
2018-02-19T20:30:54.541Z,3.00
2018-02-19T20:33:21.592Z,2.70
2018-02-19T20:35:47.860Z,2.70
2018-02-19T20:38:14.912Z,2.80
2018-02-19T20:40:41.252Z,2.90
2018-02-19T20:43:07.531Z,2.70
2018-02-19T20:45:34.606Z,2.90
2018-02-19T20:48:00.915Z,2.80
2018-02-19T20:50:27.201Z,2.80
2018-02-19T20:52:53.551Z,2.80
2018-02-19T20:55:20.246Z,2.60
2018-02-19T20:57:46.702Z,2.50
2018-02-19T21:00:13.096Z,2.70
2018-02-19T21:02:40.327Z,2.80
2018-02-19T21:05:06.698Z,2.40
2018-02-19T21:07:33.718Z,2.70
2018-02-19T21:10:00.023Z,2.60
2018-02-19T21:12:26.281Z,2.70
2018-02-19T21:14:53.318Z,2.50
2018-02-19T21:17:19.585Z,2.40
2018-02-19T21:19:45.899Z,2.60
2018-02-19T21:22:12.197Z,2.40
2018-02-19T21:24:38.518Z,2.70
2018-02-19T21:27:04.845Z,2.60
2018-02-19T21:29:31.118Z,2.70
2018-02-19T21:31:57.387Z,2.50
2018-02-19T21:34:23.824Z,2.20
2018-02-19T21:36:50.899Z,2.50
2018-02-19T21:39:17.960Z,2.20
2018-02-19T21:41:44.446Z,2.40
2018-02-19T21:44:10.894Z,1.60
2018-02-19T21:46:37.267Z,2.40
2018-02-19T21:49:04.383Z,2.00
2018-02-19T21:51:30.712Z,2.10
2018-02-19T21:53:57.902Z,2.30
2018-02-19T21:56:24.315Z,2.30
2018-02-19T21:58:50.760Z,2.30
2018-02-19T22:01:17.181Z,2.20
2018-02-19T22:03:43.607Z,2.10
2018-02-19T22:06:09.894Z,2.00
2018-02-19T22:08:36.207Z,2.00
2018-02-19T22:11:02.498Z,2.10
2018-02-19T22:13:28.788Z,2.10
2018-02-19T22:15:55.182Z,2.00
2018-02-19T22:18:21.461Z,1.90
2018-02-19T22:20:47.726Z,2.00
2018-02-19T22:23:14.762Z,2.00
2018-02-19T22:25:41.929Z,2.00
2018-02-19T22:28:08.287Z,1.70
2018-02-19T22:30:34.587Z,1.90
2018-02-19T22:33:00.885Z,2.00
2018-02-19T22:35:29.016Z,1.90
2018-02-19T22:37:56.856Z,2.10
2018-02-19T22:40:24.955Z,2.20
2018-02-19T22:42:51.395Z,2.10
2018-02-19T22:45:17.710Z,2.10
2018-02-19T22:47:44.259Z,2.00
2018-02-19T22:50:10.575Z,2.20
2018-02-19T22:52:36.987Z,2.20
2018-02-19T22:55:03.273Z,2.10
2018-02-19T22:57:29.627Z,2.20
2018-02-19T22:59:56.654Z,2.10
2018-02-19T23:02:22.940Z,1.90
2018-02-19T23:04:49.286Z,2.50
2018-02-19T23:07:15.558Z,2.20
2018-02-19T23:09:41.886Z,2.20
2018-02-19T23:12:08.168Z,2.00
2018-02-19T23:14:34.439Z,2.20
2018-02-19T23:17:01.502Z,2.10
2018-02-19T23:19:28.518Z,2.00
2018-02-19T23:21:55.617Z,2.10
2018-02-19T23:24:21.895Z,2.10
2018-02-19T23:26:48.170Z,2.10
2018-02-19T23:29:14.457Z,1.60
2018-02-19T23:31:40.726Z,2.10
2018-02-19T23:34:07.737Z,2.10
2018-02-19T23:36:34.782Z,2.10
2018-02-19T23:39:01.824Z,1.90
2018-02-19T23:41:28.916Z,2.10
2018-02-19T23:43:55.194Z,2.00
2018-02-19T23:46:21.490Z,2.20
2018-02-19T23:48:48.490Z,2.30
2018-02-19T23:51:14.814Z,2.60
2018-02-19T23:53:41.109Z,1.90
2018-02-19T23:56:07.378Z,2.00
2018-02-19T23:58:33.685Z,1.50
