createdAt,value
2017-12-23T00:00:28.608Z,5.70
2017-12-23T00:03:06.030Z,5.70
2017-12-23T00:05:42.758Z,5.70
2017-12-23T00:08:19.828Z,5.80
2017-12-23T00:10:56.603Z,5.80
2017-12-23T00:13:31.068Z,5.80
2017-12-23T00:16:07.724Z,5.80
2017-12-23T00:18:45.783Z,5.80
2017-12-23T00:21:21.194Z,5.80
2017-12-23T00:23:54.097Z,5.80
2017-12-23T00:26:28.651Z,5.80
2017-12-23T00:29:05.390Z,5.80
2017-12-23T00:31:35.438Z,5.80
2017-12-23T00:34:12.475Z,5.80
2017-12-23T00:36:48.847Z,5.70
2017-12-23T00:39:24.160Z,5.70
2017-12-23T00:42:01.494Z,5.70
2017-12-23T00:44:38.726Z,5.70
2017-12-23T00:47:13.671Z,5.70
2017-12-23T00:49:50.173Z,5.70
2017-12-23T00:52:25.055Z,5.70
2017-12-23T00:55:01.158Z,5.70
2017-12-23T00:57:37.080Z,5.70
2017-12-23T01:00:13.527Z,5.60
2017-12-23T01:02:43.258Z,5.70
2017-12-23T01:05:20.103Z,5.60
2017-12-23T01:07:56.953Z,5.60
2017-12-23T01:10:34.047Z,5.60
2017-12-23T01:13:08.662Z,5.60
2017-12-23T01:15:43.302Z,5.60
2017-12-23T01:18:17.846Z,5.60
2017-12-23T01:20:52.925Z,5.60
2017-12-23T01:23:32.249Z,5.60
2017-12-23T01:26:07.416Z,5.60
2017-12-23T01:28:44.827Z,5.60
2017-12-23T01:31:22.560Z,5.60
2017-12-23T01:33:56.528Z,5.60
2017-12-23T01:36:29.641Z,5.60
2017-12-23T01:39:07.714Z,5.60
2017-12-23T01:41:45.308Z,5.60
2017-12-23T01:44:21.197Z,5.60
2017-12-23T01:46:57.846Z,5.50
2017-12-23T01:49:35.307Z,5.50
2017-12-23T01:52:12.202Z,5.50
2017-12-23T01:54:50.062Z,5.40
2017-12-23T01:57:27.003Z,5.40
2017-12-23T02:00:04.785Z,5.30
2017-12-23T02:02:42.155Z,5.30
2017-12-23T02:05:18.566Z,5.30
2017-12-23T02:07:54.429Z,5.30
2017-12-23T02:10:31.340Z,5.30
2017-12-23T02:13:07.736Z,5.30
2017-12-23T02:15:42.277Z,5.20
2017-12-23T02:18:18.148Z,5.20
2017-12-23T02:20:55.337Z,5.20
2017-12-23T02:23:30.857Z,5.20
2017-12-23T02:26:08.444Z,5.10
2017-12-23T02:28:45.350Z,5.10
2017-12-23T02:31:20.948Z,5.10
2017-12-23T02:33:56.096Z,5.10
2017-12-23T02:36:31.977Z,5.10
2017-12-23T02:39:08.894Z,5.10
2017-12-23T02:41:45.414Z,5.10
2017-12-23T02:44:22.996Z,5.10
2017-12-23T02:46:53.234Z,5.10
2017-12-23T02:49:29.850Z,5.00
2017-12-23T02:52:05.874Z,5.00
2017-12-23T02:54:39.527Z,5.00
2017-12-23T02:57:15.987Z,5.00
2017-12-23T02:59:51.277Z,5.00
2017-12-23T03:02:24.655Z,5.00
2017-12-23T03:05:00.725Z,5.00
2017-12-23T03:07:32.978Z,5.00
2017-12-23T03:10:06.279Z,4.90
2017-12-23T03:12:44.276Z,5.00
2017-12-23T03:15:18.116Z,5.00
2017-12-23T03:17:51.938Z,5.00
2017-12-23T03:20:25.539Z,5.10
2017-12-23T03:23:02.502Z,5.10
2017-12-23T03:25:39.382Z,5.00
2017-12-23T03:28:16.696Z,5.10
2017-12-23T03:30:53.390Z,5.00
2017-12-23T03:33:24.843Z,5.00
2017-12-23T03:36:01.414Z,5.00
2017-12-23T03:38:38.022Z,5.00
2017-12-23T03:41:15.441Z,4.90
2017-12-23T03:43:50.856Z,5.00
2017-12-23T03:46:27.143Z,4.90
2017-12-23T03:49:03.899Z,4.90
2017-12-23T03:51:39.547Z,4.90
2017-12-23T03:54:16.210Z,4.90
2017-12-23T03:56:48.011Z,4.90
2017-12-23T03:59:24.366Z,4.80
2017-12-23T04:02:02.220Z,4.90
2017-12-23T04:04:38.336Z,4.80
2017-12-23T04:07:14.039Z,4.80
2017-12-23T04:09:46.958Z,4.80
2017-12-23T04:12:24.817Z,4.80
2017-12-23T04:14:59.166Z,4.80
2017-12-23T04:17:32.207Z,4.80
2017-12-23T04:20:02.113Z,4.80
2017-12-23T04:22:40.095Z,4.80
2017-12-23T04:25:14.164Z,4.80
2017-12-23T04:27:52.005Z,4.90
2017-12-23T04:30:28.588Z,4.80
2017-12-23T04:33:06.044Z,4.80
2017-12-23T04:35:43.341Z,4.80
2017-12-23T04:38:17.611Z,4.80
2017-12-23T04:40:54.460Z,4.80
2017-12-23T04:43:29.780Z,4.80
2017-12-23T04:46:06.074Z,4.80
2017-12-23T04:48:42.387Z,4.80
2017-12-23T04:51:19.915Z,4.80
2017-12-23T04:53:55.956Z,4.80
2017-12-23T04:56:30.711Z,4.80
2017-12-23T04:59:07.328Z,4.80
2017-12-23T05:01:44.795Z,4.90
2017-12-23T05:04:20.621Z,4.80
2017-12-23T05:06:55.024Z,4.80
2017-12-23T05:09:28.715Z,4.80
2017-12-23T05:12:01.496Z,4.80
2017-12-23T05:14:34.872Z,4.80
2017-12-23T05:17:10.286Z,4.90
2017-12-23T05:19:46.815Z,4.90
2017-12-23T05:22:23.230Z,4.90
2017-12-23T05:24:59.736Z,4.90
2017-12-23T05:27:36.847Z,4.90
2017-12-23T05:30:13.771Z,4.90
2017-12-23T05:32:47.449Z,5.00
2017-12-23T05:35:21.990Z,5.00
2017-12-23T05:37:57.907Z,5.00
2017-12-23T05:40:32.257Z,5.00
2017-12-23T05:43:08.299Z,5.00
2017-12-23T05:45:44.299Z,5.00
2017-12-23T05:48:13.062Z,5.10
2017-12-23T05:50:41.074Z,5.10
2017-12-23T05:53:09.046Z,5.10
2017-12-23T05:55:37.057Z,5.10
2017-12-23T05:58:05.078Z,5.20
2017-12-23T06:00:33.846Z,5.20
2017-12-23T06:03:01.767Z,5.10
2017-12-23T06:05:29.789Z,5.10
2017-12-23T06:07:58.521Z,5.10
2017-12-23T06:10:26.520Z,5.10
2017-12-23T06:12:54.572Z,5.10
2017-12-23T06:15:22.576Z,5.00
2017-12-23T06:17:50.563Z,5.00
2017-12-23T06:20:19.309Z,5.00
2017-12-23T06:22:47.299Z,5.00
2017-12-23T06:25:15.268Z,5.00
2017-12-23T06:27:43.260Z,5.00
2017-12-23T06:30:12.013Z,5.00
2017-12-23T06:32:40.010Z,5.00
2017-12-23T06:35:08.780Z,5.00
2017-12-23T06:37:36.744Z,4.90
2017-12-23T06:40:04.754Z,5.00
2017-12-23T06:42:33.554Z,5.00
2017-12-23T06:45:01.548Z,4.90
2017-12-23T06:47:29.512Z,4.90
2017-12-23T06:49:57.794Z,4.90
2017-12-23T06:52:25.826Z,4.90
2017-12-23T06:54:54.598Z,4.90
2017-12-23T06:57:23.143Z,4.90
2017-12-23T06:59:51.136Z,4.90
2017-12-23T07:02:19.127Z,4.90
2017-12-23T07:04:47.881Z,5.00
2017-12-23T07:07:15.850Z,4.90
2017-12-23T07:09:44.505Z,5.00
2017-12-23T07:12:12.560Z,5.00
2017-12-23T07:14:40.722Z,5.00
2017-12-23T07:17:11.029Z,5.20
2017-12-23T07:19:39.246Z,5.20
2017-12-23T07:22:07.307Z,5.30
2017-12-23T07:24:35.358Z,5.30
2017-12-23T07:27:04.122Z,5.30
2017-12-23T07:29:32.123Z,5.30
2017-12-23T07:32:00.243Z,5.40
2017-12-23T07:34:28.215Z,5.50
2017-12-23T07:36:56.200Z,5.50
2017-12-23T07:39:24.275Z,5.60
2017-12-23T07:41:52.270Z,5.60
2017-12-23T07:44:21.007Z,5.80
2017-12-23T07:46:48.993Z,5.80
2017-12-23T07:49:16.967Z,6.00
2017-12-23T07:51:44.915Z,6.10
2017-12-23T07:54:12.914Z,6.20
2017-12-23T07:56:40.896Z,6.30
2017-12-23T07:59:09.682Z,6.40
2017-12-23T08:01:39.449Z,6.50
2017-12-23T08:04:07.433Z,6.60
2017-12-23T08:06:36.343Z,6.70
2017-12-23T08:09:04.462Z,6.80
2017-12-23T08:11:32.758Z,6.90
2017-12-23T08:14:01.304Z,7.00
2017-12-23T08:16:30.143Z,7.30
2017-12-23T08:18:58.783Z,7.30
2017-12-23T08:21:27.956Z,7.50
2017-12-23T08:23:56.741Z,7.50
2017-12-23T08:26:25.640Z,7.70
2017-12-23T08:28:54.260Z,8.00
2017-12-23T08:31:22.534Z,8.10
2017-12-23T08:33:50.812Z,8.30
2017-12-23T08:36:19.618Z,8.40
2017-12-23T08:38:47.879Z,8.50
2017-12-23T08:41:16.219Z,8.60
2017-12-23T08:43:44.256Z,8.80
2017-12-23T08:46:12.262Z,8.90
2017-12-23T08:48:41.127Z,9.00
2017-12-23T08:51:10.081Z,9.10
2017-12-23T08:53:38.187Z,9.20
2017-12-23T08:56:06.160Z,9.30
2017-12-23T08:58:34.288Z,9.30
2017-12-23T09:01:02.384Z,9.40
2017-12-23T09:03:30.953Z,9.50
2017-12-23T09:05:59.850Z,9.60
2017-12-23T09:08:27.846Z,9.70
2017-12-23T09:10:55.853Z,9.80
2017-12-23T09:13:24.307Z,9.90
2017-12-23T09:15:52.956Z,10.00
2017-12-23T09:18:24.831Z,10.10
2017-12-23T09:20:52.812Z,10.30
2017-12-23T09:23:21.682Z,10.40
2017-12-23T09:25:49.893Z,10.50
2017-12-23T09:28:17.979Z,10.70
2017-12-23T09:30:45.970Z,10.90
2017-12-23T09:33:14.827Z,11.10
2017-12-23T09:35:42.862Z,11.10
2017-12-23T09:38:10.866Z,11.20
2017-12-23T09:40:38.874Z,11.30
2017-12-23T09:43:07.658Z,11.50
2017-12-23T09:45:36.438Z,11.60
2017-12-23T09:48:05.195Z,11.80
2017-12-23T09:50:33.170Z,11.70
2017-12-23T09:53:01.169Z,11.90
2017-12-23T09:55:29.946Z,12.10
2017-12-23T09:57:57.934Z,12.10
2017-12-23T10:00:26.939Z,12.40
2017-12-23T10:02:54.927Z,12.40
2017-12-23T10:05:22.916Z,12.50
2017-12-23T10:07:50.930Z,12.70
2017-12-23T10:10:19.675Z,13.00
2017-12-23T10:12:47.715Z,12.90
2017-12-23T10:15:15.764Z,13.10
2017-12-23T10:17:44.581Z,13.50
2017-12-23T10:20:12.590Z,13.50
2017-12-23T10:22:40.604Z,13.70
2017-12-23T10:25:09.390Z,13.90
2017-12-23T10:27:38.127Z,14.10
2017-12-23T10:30:06.115Z,14.00
2017-12-23T10:32:34.096Z,14.20
2017-12-23T10:35:02.110Z,14.40
2017-12-23T10:37:30.019Z,14.50
2017-12-23T10:39:58.026Z,14.70
2017-12-23T10:42:26.774Z,15.00
2017-12-23T10:44:54.765Z,15.00
2017-12-23T10:47:22.769Z,15.10
2017-12-23T10:49:50.744Z,15.20
2017-12-23T10:52:18.770Z,15.30
2017-12-23T10:54:46.738Z,15.40
2017-12-23T10:57:14.714Z,15.50
2017-12-23T10:59:42.750Z,15.70
2017-12-23T11:02:10.765Z,15.80
2017-12-23T11:04:39.514Z,15.90
2017-12-23T11:07:07.525Z,15.80
2017-12-23T11:09:36.290Z,15.90
2017-12-23T11:12:04.271Z,15.80
2017-12-23T11:14:32.287Z,15.80
2017-12-23T11:17:00.282Z,15.80
2017-12-23T11:19:28.280Z,15.80
2017-12-23T11:21:56.313Z,15.80
2017-12-23T11:24:24.283Z,15.90
2017-12-23T11:26:52.258Z,15.90
2017-12-23T11:29:20.260Z,15.80
2017-12-23T11:31:48.283Z,15.80
2017-12-23T11:34:16.289Z,15.80
2017-12-23T11:36:44.283Z,15.70
2017-12-23T11:39:13.023Z,15.70
2017-12-23T11:41:41.015Z,15.70
2017-12-23T11:44:09.042Z,15.70
2017-12-23T11:46:37.021Z,15.70
2017-12-23T11:49:04.995Z,15.70
2017-12-23T11:51:33.054Z,15.70
2017-12-23T11:54:01.047Z,15.60
2017-12-23T11:56:29.099Z,15.60
2017-12-23T11:58:57.121Z,15.60
2017-12-23T12:01:25.108Z,15.60
2017-12-23T12:03:53.872Z,15.60
2017-12-23T12:06:21.901Z,15.60
2017-12-23T12:08:49.846Z,15.70
2017-12-23T12:11:18.602Z,15.70
2017-12-23T12:13:46.602Z,15.70
2017-12-23T12:16:15.339Z,15.70
2017-12-23T12:18:43.350Z,15.70
2017-12-23T12:21:12.187Z,15.60
2017-12-23T12:23:40.160Z,15.60
2017-12-23T12:26:08.126Z,15.50
2017-12-23T12:28:36.234Z,15.50
2017-12-23T12:31:04.196Z,15.50
2017-12-23T12:33:32.615Z,15.40
2017-12-23T12:36:00.622Z,15.30
2017-12-23T12:38:28.872Z,15.30
2017-12-23T12:40:56.886Z,15.20
2017-12-23T12:43:24.970Z,15.10
2017-12-23T12:45:52.942Z,15.10
2017-12-23T12:48:21.062Z,15.00
2017-12-23T12:50:49.119Z,15.00
2017-12-23T12:53:17.111Z,14.90
2017-12-23T12:55:45.146Z,14.90
2017-12-23T12:58:13.958Z,14.80
2017-12-23T13:00:41.947Z,14.80
2017-12-23T13:03:10.027Z,14.70
2017-12-23T13:05:38.049Z,14.70
2017-12-23T13:08:06.826Z,14.60
2017-12-23T13:10:35.663Z,14.50
2017-12-23T13:13:03.693Z,14.60
2017-12-23T13:15:32.482Z,14.50
2017-12-23T13:18:08.108Z,14.50
2017-12-23T13:20:36.087Z,14.40
2017-12-23T13:23:04.826Z,14.40
2017-12-23T13:25:32.825Z,14.30
2017-12-23T13:28:00.800Z,14.40
2017-12-23T13:30:28.784Z,14.30
2017-12-23T13:32:57.540Z,14.30
2017-12-23T13:35:25.590Z,14.30
2017-12-23T13:37:53.600Z,14.20
2017-12-23T13:40:21.596Z,14.20
2017-12-23T13:42:50.381Z,14.10
2017-12-23T13:45:19.174Z,14.10
2017-12-23T13:47:47.980Z,14.00
2017-12-23T13:50:15.962Z,14.00
2017-12-23T13:52:43.949Z,14.00
2017-12-23T13:55:11.958Z,14.00
2017-12-23T13:57:40.735Z,13.90
2017-12-23T14:00:08.719Z,13.90
2017-12-23T14:02:37.492Z,14.00
2017-12-23T14:05:05.503Z,13.90
2017-12-23T14:07:33.504Z,13.90
2017-12-23T14:10:01.510Z,13.90
2017-12-23T14:12:29.526Z,13.90
2017-12-23T14:14:57.551Z,13.90
2017-12-23T14:17:25.575Z,13.90
2017-12-23T14:19:53.547Z,13.80
2017-12-23T14:22:21.520Z,13.80
2017-12-23T14:24:49.552Z,13.80
2017-12-23T14:27:17.548Z,13.70
2017-12-23T14:29:45.546Z,13.70
2017-12-23T14:32:13.756Z,13.60
2017-12-23T14:34:42.526Z,13.60
2017-12-23T14:37:10.529Z,13.60
2017-12-23T14:39:38.523Z,13.50
2017-12-23T14:42:06.541Z,13.50
2017-12-23T14:44:35.287Z,13.50
2017-12-23T14:47:03.284Z,13.40
2017-12-23T14:49:31.251Z,13.40
2017-12-23T14:51:59.232Z,13.40
2017-12-23T14:54:27.238Z,13.40
2017-12-23T14:56:55.242Z,13.40
2017-12-23T14:59:23.473Z,13.30
2017-12-23T15:01:52.304Z,13.30
2017-12-23T15:04:20.298Z,13.30
2017-12-23T15:06:48.297Z,13.20
2017-12-23T15:09:17.078Z,13.20
2017-12-23T15:11:45.786Z,13.10
2017-12-23T15:14:14.534Z,13.10
2017-12-23T15:16:42.541Z,13.10
2017-12-23T15:19:10.550Z,13.10
2017-12-23T15:21:38.561Z,13.10
2017-12-23T15:24:07.304Z,13.00
2017-12-23T15:26:35.305Z,12.90
2017-12-23T15:29:03.352Z,12.90
2017-12-23T15:31:31.349Z,12.80
2017-12-23T15:33:59.335Z,12.80
2017-12-23T15:36:28.108Z,12.70
2017-12-23T15:38:56.146Z,12.70
2017-12-23T15:41:24.116Z,12.60
2017-12-23T15:43:52.122Z,12.60
2017-12-23T15:46:20.135Z,12.50
2017-12-23T15:48:48.135Z,12.40
2017-12-23T15:51:16.254Z,12.30
2017-12-23T15:53:45.027Z,12.20
2017-12-23T15:56:13.061Z,12.20
2017-12-23T15:58:41.087Z,12.10
2017-12-23T16:01:09.887Z,11.90
2017-12-23T16:03:37.909Z,11.90
2017-12-23T16:06:05.909Z,11.90
2017-12-23T16:08:34.660Z,11.80
2017-12-23T16:11:02.671Z,11.80
2017-12-23T16:13:31.446Z,11.70
2017-12-23T16:16:00.210Z,11.70
2017-12-23T16:18:28.211Z,11.60
2017-12-23T16:20:56.977Z,11.60
2017-12-23T16:23:24.990Z,11.60
2017-12-23T16:25:53.035Z,11.50
2017-12-23T16:28:21.801Z,11.60
2017-12-23T16:30:49.806Z,11.50
2017-12-23T16:33:18.775Z,11.50
2017-12-23T16:35:46.772Z,11.50
2017-12-23T16:38:15.590Z,11.50
2017-12-23T16:40:43.640Z,11.50
2017-12-23T16:43:11.983Z,11.40
2017-12-23T16:45:39.969Z,11.30
2017-12-23T16:48:08.746Z,11.20
2017-12-23T16:50:36.762Z,11.20
2017-12-23T16:53:04.743Z,11.20
2017-12-23T16:55:32.718Z,11.10
2017-12-23T16:58:00.770Z,11.10
2017-12-23T17:00:28.771Z,11.10
2017-12-23T17:02:56.756Z,11.00
2017-12-23T17:05:24.732Z,11.00
2017-12-23T17:07:52.723Z,10.90
2017-12-23T17:10:21.503Z,10.80
2017-12-23T17:12:50.274Z,10.80
2017-12-23T17:15:18.263Z,10.80
2017-12-23T17:17:47.011Z,10.80
2017-12-23T17:20:15.035Z,10.80
2017-12-23T17:22:43.047Z,10.80
2017-12-23T17:25:11.038Z,10.70
2017-12-23T17:27:39.027Z,10.70
2017-12-23T17:33:13.276Z,10.60
2017-12-23T17:35:41.564Z,10.60
2017-12-23T17:38:10.111Z,10.60
2017-12-23T17:40:38.804Z,10.60
2017-12-23T17:43:06.815Z,10.60
2017-12-23T17:45:34.865Z,10.60
2017-12-23T17:48:03.646Z,10.50
2017-12-23T17:50:32.420Z,10.50
2017-12-23T17:53:00.450Z,10.50
2017-12-23T17:55:28.463Z,10.50
2017-12-23T17:57:56.440Z,10.40
2017-12-23T18:00:25.217Z,10.40
2017-12-23T18:02:53.983Z,10.40
2017-12-23T18:05:21.982Z,10.40
2017-12-23T18:07:50.761Z,10.30
2017-12-23T18:10:19.511Z,10.30
2017-12-23T18:12:47.511Z,10.30
2017-12-23T18:15:15.546Z,10.30
2017-12-23T18:17:43.552Z,10.20
2017-12-23T18:20:11.538Z,10.20
2017-12-23T18:22:40.340Z,10.10
2017-12-23T18:25:08.355Z,10.10
2017-12-23T18:27:36.400Z,10.00
2017-12-23T18:30:04.503Z,10.00
2017-12-23T18:32:32.514Z,9.90
2017-12-23T18:35:01.270Z,9.90
2017-12-23T18:37:29.251Z,9.80
2017-12-23T18:39:57.263Z,9.80
2017-12-23T18:42:25.274Z,9.70
2017-12-23T18:44:53.255Z,9.70
2017-12-23T18:47:21.237Z,9.70
2017-12-23T18:49:49.240Z,9.60
2017-12-23T18:52:17.292Z,9.60
2017-12-23T18:54:46.055Z,9.60
2017-12-23T18:57:14.050Z,9.60
2017-12-23T18:59:42.824Z,9.60
2017-12-23T19:02:10.819Z,9.50
2017-12-23T19:04:39.555Z,9.50
2017-12-23T19:07:07.527Z,9.40
2017-12-23T19:09:35.503Z,9.40
2017-12-23T19:12:03.502Z,9.40
2017-12-23T19:14:32.251Z,9.30
2017-12-23T19:17:00.598Z,9.30
2017-12-23T19:19:28.623Z,9.30
2017-12-23T19:21:56.597Z,9.30
2017-12-23T19:24:24.642Z,9.30
2017-12-23T19:26:52.641Z,9.30
2017-12-23T19:29:33.327Z,9.20
2017-12-23T19:32:14.782Z,9.20
2017-12-23T19:34:56.182Z,9.20
2017-12-23T19:37:24.159Z,9.20
2017-12-23T19:39:52.985Z,9.10
2017-12-23T19:42:31.050Z,9.10
2017-12-23T19:44:59.070Z,9.10
2017-12-23T19:47:27.067Z,9.10
2017-12-23T19:49:55.080Z,9.10
2017-12-23T19:52:23.055Z,9.10
2017-12-23T19:54:51.079Z,9.10
2017-12-23T19:57:19.053Z,9.10
2017-12-23T19:59:47.033Z,9.10
2017-12-23T20:02:15.826Z,9.00
2017-12-23T20:04:44.588Z,9.00
2017-12-23T20:07:12.570Z,9.00
2017-12-23T20:09:40.642Z,9.00
2017-12-23T20:12:21.503Z,8.90
2017-12-23T20:15:02.562Z,8.90
2017-12-23T20:17:44.176Z,8.80
2017-12-23T20:20:25.479Z,8.80
2017-12-23T20:23:07.856Z,8.70
2017-12-23T20:25:48.933Z,8.70
2017-12-23T20:28:21.374Z,8.70
2017-12-23T20:30:49.402Z,8.70
2017-12-23T20:33:17.378Z,8.80
2017-12-23T20:35:46.127Z,8.70
2017-12-23T20:38:14.100Z,8.70
2017-12-23T20:40:42.143Z,8.70
2017-12-23T20:43:10.142Z,8.70
2017-12-23T20:45:38.151Z,8.70
2017-12-23T20:48:06.939Z,8.70
2017-12-23T20:50:35.710Z,8.70
2017-12-23T20:53:03.711Z,8.70
2017-12-23T20:55:31.679Z,8.60
2017-12-23T20:57:59.828Z,8.60
2017-12-23T21:00:27.829Z,8.60
2017-12-23T21:02:55.803Z,8.60
2017-12-23T21:05:23.818Z,8.60
2017-12-23T21:07:51.792Z,8.50
2017-12-23T21:10:19.776Z,8.50
2017-12-23T21:12:47.792Z,8.40
2017-12-23T21:15:15.823Z,8.40
2017-12-23T21:17:44.577Z,8.40
2017-12-23T21:20:12.579Z,8.30
2017-12-23T21:22:40.567Z,8.30
2017-12-23T21:25:08.583Z,8.30
2017-12-23T21:27:36.550Z,8.40
2017-12-23T21:30:04.594Z,8.40
2017-12-23T21:32:32.593Z,8.40
2017-12-23T21:35:00.575Z,8.40
2017-12-23T21:37:28.582Z,8.40
2017-12-23T21:39:57.338Z,8.40
2017-12-23T21:42:25.348Z,8.30
2017-12-23T21:44:53.327Z,8.40
2017-12-23T21:47:21.334Z,8.40
2017-12-23T21:50:02.350Z,8.40
2017-12-23T21:52:42.617Z,8.30
2017-12-23T23:17:32.434Z,8.30
2017-12-23T23:20:14.083Z,7.40
2017-12-23T23:22:55.463Z,7.40
2017-12-23T23:25:36.396Z,7.40
2017-12-23T23:28:18.727Z,7.40
2017-12-23T23:30:59.320Z,7.40
2017-12-23T23:33:40.654Z,7.40
2017-12-23T23:36:22.792Z,7.50
2017-12-23T23:39:03.848Z,7.50
2017-12-23T23:41:44.875Z,7.50
2017-12-23T23:44:26.787Z,7.50
2017-12-23T23:47:08.167Z,7.60
2017-12-23T23:49:48.860Z,7.60
2017-12-23T23:52:30.912Z,7.60
2017-12-23T23:55:11.565Z,7.60
2017-12-23T23:57:52.066Z,7.60
