createdAt,value
2019-02-28T00:01:27.670Z,27.05
2019-02-28T00:03:58.216Z,26.57
2019-02-28T00:06:29.223Z,25.75
2019-02-28T00:08:59.227Z,25.97
2019-02-28T00:11:29.390Z,25.15
2019-02-28T00:13:59.591Z,24.27
2019-02-28T00:16:29.591Z,26.77
2019-02-28T00:18:59.496Z,24.63
2019-02-28T00:21:29.206Z,25.85
2019-02-28T00:23:59.215Z,25.17
2019-02-28T00:26:28.832Z,24.90
2019-02-28T00:29:00.396Z,24.72
2019-02-28T00:31:30.831Z,24.52
2019-02-28T00:34:04.590Z,24.37
2019-02-28T00:36:33.830Z,25.40
2019-02-28T00:39:04.186Z,23.47
2019-02-28T00:41:34.271Z,25.08
2019-02-28T00:44:04.563Z,24.72
2019-02-28T00:46:34.499Z,26.42
2019-02-28T00:49:04.831Z,25.95
2019-02-28T00:51:35.351Z,26.17
2019-02-28T00:54:08.540Z,26.68
2019-02-28T00:56:37.351Z,25.12
2019-02-28T00:59:07.671Z,26.93
2019-02-28T01:01:37.541Z,26.40
2019-02-28T01:04:07.391Z,26.48
2019-02-28T01:06:37.991Z,26.82
2019-02-28T01:09:09.151Z,27.17
2019-02-28T01:11:38.951Z,28.27
2019-02-28T01:14:08.750Z,24.82
2019-02-28T01:16:38.870Z,26.45
2019-02-28T01:19:10.120Z,26.57
2019-02-28T01:21:40.479Z,27.60
2019-02-28T01:24:10.479Z,27.58
2019-02-28T01:26:40.470Z,29.92
2019-02-28T01:29:10.511Z,27.00
2019-02-28T01:31:42.530Z,28.42
2019-02-28T01:34:12.070Z,28.62
2019-02-28T01:36:42.597Z,28.25
2019-02-28T01:39:12.316Z,28.05
2019-02-28T01:41:45.279Z,27.30
2019-02-28T01:44:14.070Z,27.13
2019-02-28T01:46:43.589Z,26.97
2019-02-28T01:49:13.576Z,27.95
2019-02-28T01:51:43.391Z,28.47
2019-02-28T01:54:13.111Z,27.90
2019-02-28T01:56:43.030Z,25.90
2019-02-28T01:59:13.336Z,27.42
2019-02-28T02:01:43.140Z,27.58
2019-02-28T02:04:13.392Z,25.37
2019-02-28T02:06:43.711Z,27.40
2019-02-28T02:09:13.710Z,27.58
2019-02-28T02:11:43.629Z,26.40
2019-02-28T02:14:13.736Z,27.07
2019-02-28T02:16:43.864Z,25.92
2019-02-28T02:19:17.569Z,27.30
2019-02-28T02:21:45.117Z,28.90
2019-02-28T02:24:14.686Z,25.32
2019-02-28T02:26:45.243Z,29.42
2019-02-28T02:29:15.989Z,28.85
2019-02-28T02:31:46.112Z,30.43
2019-02-28T02:34:16.422Z,30.52
2019-02-28T02:36:52.982Z,29.48
2019-02-28T02:39:18.210Z,29.10
2019-02-28T02:41:48.110Z,28.87
2019-02-28T02:44:18.021Z,26.97
2019-02-28T02:46:48.050Z,28.12
2019-02-28T02:49:19.941Z,29.57
2019-02-28T02:51:50.788Z,27.60
2019-02-28T02:54:20.951Z,26.40
2019-02-28T02:56:50.557Z,26.75
2019-02-28T02:59:20.682Z,28.98
2019-02-28T03:01:50.396Z,28.02
2019-02-28T03:04:22.865Z,27.95
2019-02-28T03:06:52.148Z,27.62
2019-02-28T03:09:22.174Z,28.77
2019-02-28T03:11:51.873Z,27.98
2019-02-28T03:14:22.112Z,27.48
2019-02-28T03:16:52.351Z,27.80
2019-02-28T03:19:22.431Z,27.90
2019-02-28T03:21:53.016Z,27.93
2019-02-28T03:24:23.177Z,29.12
2019-02-28T03:26:53.083Z,27.80
2019-02-28T03:29:23.230Z,27.45
2019-02-28T03:31:56.744Z,26.07
2019-02-28T03:34:25.401Z,26.80
2019-02-28T03:36:57.446Z,27.82
2019-02-28T03:39:27.279Z,28.67
2019-02-28T03:41:56.990Z,30.00
2019-02-28T03:44:27.390Z,30.62
2019-02-28T03:46:57.312Z,29.92
2019-02-28T03:49:27.640Z,30.20
2019-02-28T03:52:05.536Z,30.68
2019-02-28T03:54:30.097Z,31.75
2019-02-28T03:57:00.152Z,31.82
2019-02-28T03:59:30.351Z,31.35
2019-02-28T04:02:00.613Z,30.08
2019-02-28T04:04:31.117Z,30.72
2019-02-28T04:07:01.152Z,30.45
2019-02-28T04:09:31.558Z,29.70
2019-02-28T04:12:06.972Z,30.32
2019-02-28T04:14:35.171Z,30.00
2019-02-28T04:17:05.070Z,28.75
2019-02-28T04:19:34.589Z,29.18
2019-02-28T04:22:04.513Z,27.85
2019-02-28T04:24:34.634Z,28.98
2019-02-28T04:27:06.980Z,28.75
2019-02-28T04:29:36.210Z,29.60
2019-02-28T04:32:05.791Z,29.67
2019-02-28T04:34:35.892Z,29.55
2019-02-28T04:37:08.597Z,29.50
2019-02-28T04:39:38.394Z,30.10
2019-02-28T04:42:08.320Z,28.85
2019-02-28T04:44:38.110Z,26.95
2019-02-28T04:47:08.234Z,28.35
2019-02-28T04:49:38.151Z,25.02
2019-02-28T04:52:08.058Z,24.92
2019-02-28T04:54:37.870Z,21.90
2019-02-28T04:57:07.790Z,21.37
2019-02-28T04:59:37.911Z,22.65
2019-02-28T05:02:07.812Z,23.18
2019-02-28T05:04:37.630Z,21.48
2019-02-28T05:07:07.540Z,21.77
2019-02-28T05:09:37.671Z,20.80
2019-02-28T05:12:08.102Z,22.17
2019-02-28T05:14:37.998Z,21.37
2019-02-28T05:17:07.691Z,20.75
2019-02-28T05:19:37.710Z,19.80
2019-02-28T05:22:07.522Z,20.48
2019-02-28T05:24:39.504Z,21.40
2019-02-28T05:27:09.831Z,21.60
2019-02-28T05:29:39.817Z,21.87
2019-02-28T05:32:09.634Z,24.15
2019-02-28T05:34:40.161Z,21.93
2019-02-28T05:37:12.505Z,20.45
2019-02-28T05:39:43.697Z,20.37
2019-02-28T05:42:15.473Z,21.70
2019-02-28T05:44:45.988Z,22.05
2019-02-28T05:47:17.243Z,21.35
2019-02-28T05:49:47.218Z,20.23
2019-02-28T05:52:17.472Z,18.07
2019-02-28T05:54:50.291Z,20.30
2019-02-28T05:57:19.231Z,19.80
2019-02-28T05:59:49.149Z,18.73
2019-02-28T06:02:22.346Z,19.07
2019-02-28T06:04:51.631Z,19.07
2019-02-28T06:07:21.631Z,18.80
2019-02-28T06:09:51.671Z,19.07
2019-02-28T06:12:21.351Z,18.12
2019-02-28T06:14:51.798Z,17.62
2019-02-28T06:17:21.882Z,16.82
2019-02-28T06:19:51.810Z,18.15
2019-02-28T06:22:21.319Z,17.52
2019-02-28T06:24:51.435Z,16.10
2019-02-28T06:27:21.151Z,15.83
2019-02-28T06:29:50.870Z,15.98
2019-02-28T06:32:23.547Z,15.90
2019-02-28T06:34:51.790Z,15.43
2019-02-28T06:37:21.430Z,15.08
2019-02-28T06:39:51.110Z,15.38
2019-02-28T06:42:20.923Z,15.63
2019-02-28T06:44:50.469Z,14.90
2019-02-28T06:47:19.830Z,14.70
2019-02-28T06:49:49.669Z,15.25
2019-02-28T06:52:19.351Z,15.40
2019-02-28T06:54:49.191Z,15.20
2019-02-28T06:57:18.871Z,15.03
2019-02-28T06:59:48.462Z,14.85
2019-02-28T07:02:17.872Z,13.03
2019-02-28T07:04:49.516Z,13.15
2019-02-28T07:07:18.831Z,13.85
2019-02-28T07:09:48.549Z,13.08
2019-02-28T07:12:18.391Z,12.90
2019-02-28T07:14:49.298Z,12.53
2019-02-28T07:17:18.980Z,12.50
2019-02-28T07:19:48.497Z,13.85
2019-02-28T07:22:19.681Z,12.50
2019-02-28T07:24:49.351Z,13.70
2019-02-28T07:27:19.162Z,12.68
2019-02-28T07:29:49.108Z,11.93
2019-02-28T07:32:18.470Z,12.68
2019-02-28T07:34:48.244Z,12.95
2019-02-28T07:37:19.039Z,12.40
2019-02-28T07:39:49.035Z,11.30
2019-02-28T07:42:18.748Z,12.03
2019-02-28T07:44:48.551Z,12.63
2019-02-28T07:47:18.405Z,12.35
2019-02-28T07:49:50.073Z,12.82
2019-02-28T07:52:20.464Z,12.30
2019-02-28T07:54:51.553Z,12.78
2019-02-28T07:57:22.515Z,12.85
2019-02-28T07:59:52.430Z,13.30
2019-02-28T08:02:22.271Z,11.60
2019-02-28T08:04:54.384Z,12.13
2019-02-28T08:07:22.910Z,11.33
2019-02-28T08:09:52.390Z,11.05
2019-02-28T08:12:21.919Z,10.78
2019-02-28T08:14:51.829Z,12.15
2019-02-28T08:17:21.518Z,12.00
2019-02-28T08:19:51.638Z,11.88
2019-02-28T08:22:24.303Z,11.35
2019-02-28T08:24:52.992Z,10.78
2019-02-28T08:27:25.358Z,12.53
2019-02-28T08:29:54.070Z,11.93
2019-02-28T08:32:23.593Z,11.83
2019-02-28T08:34:55.579Z,12.03
2019-02-28T08:37:24.431Z,12.18
2019-02-28T08:39:53.914Z,11.83
2019-02-28T08:42:23.631Z,11.83
2019-02-28T08:44:58.169Z,12.58
2019-02-28T08:47:24.672Z,11.83
2019-02-28T08:49:54.385Z,13.32
2019-02-28T08:52:24.000Z,12.00
2019-02-28T08:54:53.709Z,13.22
2019-02-28T08:57:25.663Z,12.85
2019-02-28T08:59:56.200Z,12.68
2019-02-28T09:02:25.991Z,12.93
2019-02-28T09:04:55.799Z,12.98
2019-02-28T09:07:25.616Z,13.62
2019-02-28T09:09:55.430Z,14.40
2019-02-28T09:12:25.136Z,13.78
2019-02-28T09:14:55.360Z,15.40
2019-02-28T09:17:26.110Z,17.02
2019-02-28T09:19:55.710Z,16.23
2019-02-28T09:22:27.307Z,16.32
2019-02-28T09:24:56.758Z,16.82
2019-02-28T09:27:26.591Z,18.20
2019-02-28T09:29:56.279Z,17.85
2019-02-28T09:32:25.871Z,15.83
2019-02-28T09:34:55.791Z,17.35
2019-02-28T09:37:29.493Z,17.17
2019-02-28T09:39:56.870Z,19.15
2019-02-28T09:42:26.551Z,19.98
2019-02-28T09:44:56.199Z,20.08
2019-02-28T09:47:26.699Z,20.92
2019-02-28T09:49:57.429Z,19.52
2019-02-28T09:52:27.159Z,19.92
2019-02-28T09:54:59.213Z,20.00
2019-02-28T09:57:30.196Z,21.85
2019-02-28T09:59:59.632Z,21.95
2019-02-28T10:02:29.150Z,25.10
2019-02-28T10:04:58.879Z,28.98
2019-02-28T10:07:28.550Z,23.80
2019-02-28T10:09:58.142Z,21.35
2019-02-28T10:12:27.799Z,21.10
2019-02-28T10:15:00.633Z,22.62
2019-02-28T10:17:29.717Z,22.52
2019-02-28T10:19:59.759Z,20.90
2019-02-28T10:22:29.270Z,22.48
2019-02-28T10:24:58.966Z,23.30
2019-02-28T10:27:28.467Z,38.08
2019-02-28T10:29:58.080Z,28.75
2019-02-28T10:32:27.909Z,34.03
2019-02-28T10:34:58.311Z,28.05
2019-02-28T10:37:29.159Z,23.83
2019-02-28T10:39:58.759Z,17.77
2019-02-28T10:42:28.591Z,28.32
2019-02-28T10:44:58.079Z,22.20
2019-02-28T10:47:29.405Z,23.47
2019-02-28T10:49:59.159Z,18.90
2019-02-28T10:52:30.639Z,22.60
2019-02-28T10:55:00.166Z,24.10
2019-02-28T10:57:30.111Z,23.05
2019-02-28T10:59:59.591Z,21.25
2019-02-28T11:02:29.511Z,21.70
2019-02-28T11:04:59.306Z,23.20
2019-02-28T11:07:29.240Z,24.60
2019-02-28T11:10:00.331Z,21.80
2019-02-28T11:12:30.834Z,22.00
2019-02-28T11:15:00.631Z,22.67
2019-02-28T11:17:33.448Z,18.45
2019-02-28T11:20:01.592Z,21.10
2019-02-28T11:22:31.272Z,25.27
2019-02-28T11:25:02.122Z,24.52
2019-02-28T11:27:31.912Z,27.62
2019-02-28T11:30:01.631Z,24.07
2019-02-28T11:32:31.239Z,21.77
2019-02-28T11:35:01.153Z,22.27
2019-02-28T11:37:30.752Z,19.55
2019-02-28T11:40:00.301Z,20.15
2019-02-28T11:42:31.325Z,18.00
2019-02-28T11:45:01.047Z,15.20
2019-02-28T11:47:31.111Z,11.10
2019-02-28T11:50:04.670Z,13.00
2019-02-28T11:52:32.280Z,11.10
2019-02-28T11:55:02.399Z,12.98
2019-02-28T11:57:32.230Z,11.65
2019-02-28T12:00:01.919Z,12.10
2019-02-28T12:02:31.834Z,11.40
2019-02-28T12:05:01.632Z,12.10
2019-02-28T12:07:34.727Z,14.55
2019-02-28T12:10:02.910Z,14.15
2019-02-28T12:12:32.511Z,12.25
2019-02-28T12:15:02.681Z,12.80
2019-02-28T12:17:33.162Z,11.53
2019-02-28T12:20:03.859Z,10.15
2019-02-28T12:22:33.600Z,12.10
2019-02-28T12:25:04.488Z,11.12
2019-02-28T12:27:34.751Z,11.00
2019-02-28T12:30:04.470Z,11.15
2019-02-28T12:32:34.272Z,11.05
2019-02-28T12:35:03.874Z,10.63
2019-02-28T12:37:34.427Z,10.98
2019-02-28T12:40:07.442Z,10.30
2019-02-28T12:42:35.657Z,10.13
2019-02-28T12:45:07.231Z,9.33
2019-02-28T12:47:38.602Z,10.40
2019-02-28T12:50:11.749Z,9.73
2019-02-28T12:52:41.471Z,10.43
2019-02-28T12:55:18.951Z,9.45
2019-02-28T12:57:48.561Z,9.70
2019-02-28T13:00:35.682Z,9.50
2019-02-28T13:03:05.496Z,10.10
2019-02-28T13:05:35.132Z,9.98
2019-02-28T13:08:06.032Z,9.83
2019-02-28T13:10:36.751Z,9.40
2019-02-28T13:13:07.813Z,9.70
2019-02-28T13:15:37.799Z,10.08
2019-02-28T13:18:09.316Z,10.20
2019-02-28T13:20:40.319Z,11.20
2019-02-28T13:23:10.311Z,10.72
2019-02-28T13:25:40.038Z,11.55
2019-02-28T13:28:10.576Z,11.75
2019-02-28T13:30:49.092Z,10.20
2019-02-28T13:33:15.023Z,12.63
2019-02-28T13:35:47.262Z,21.23
2019-02-28T13:38:18.998Z,19.15
2019-02-28T13:40:48.430Z,14.43
2019-02-28T13:43:20.893Z,12.18
2019-02-28T13:45:54.443Z,12.10
2019-02-28T13:48:26.148Z,14.05
2019-02-28T13:50:54.449Z,12.63
2019-02-28T13:53:27.070Z,13.35
2019-02-28T13:55:57.883Z,11.90
2019-02-28T13:58:28.036Z,17.65
2019-02-28T14:00:58.081Z,12.43
2019-02-28T14:03:28.398Z,13.32
2019-02-28T14:05:59.032Z,11.63
2019-02-28T14:08:28.822Z,14.25
2019-02-28T14:10:59.076Z,11.28
2019-02-28T14:13:30.036Z,12.33
2019-02-28T14:16:00.846Z,12.10
2019-02-28T14:18:31.270Z,13.60
2019-02-28T14:21:03.114Z,13.38
2019-02-28T14:23:32.918Z,13.60
2019-02-28T14:26:02.951Z,12.63
2019-02-28T14:28:35.569Z,14.23
2019-02-28T14:31:05.110Z,13.58
2019-02-28T14:33:35.358Z,13.85
2019-02-28T14:36:07.522Z,15.63
2019-02-28T14:38:37.437Z,15.98
2019-02-28T14:41:07.231Z,14.10
2019-02-28T14:43:37.530Z,14.43
2019-02-28T14:46:07.553Z,15.70
2019-02-28T14:48:39.912Z,14.58
2019-02-28T14:51:09.636Z,14.93
2019-02-28T14:53:39.557Z,14.68
2019-02-28T14:56:09.670Z,14.65
2019-02-28T14:58:39.389Z,15.13
2019-02-28T15:01:10.511Z,14.20
2019-02-28T15:03:40.751Z,15.70
2019-02-28T15:06:11.478Z,15.80
2019-02-28T15:08:41.311Z,16.07
2019-02-28T15:11:12.243Z,15.43
2019-02-28T15:13:42.743Z,15.75
2019-02-28T15:16:12.670Z,16.77
2019-02-28T15:18:44.384Z,16.55
2019-02-28T15:21:14.549Z,16.00
2019-02-28T15:23:44.543Z,16.12
2019-02-28T15:26:14.593Z,17.67
2019-02-28T15:28:45.503Z,16.48
2019-02-28T15:31:16.751Z,20.77
2019-02-28T15:33:46.991Z,21.82
2019-02-28T15:36:17.392Z,45.80
2019-02-28T15:38:47.244Z,33.67
2019-02-28T15:41:18.553Z,39.53
2019-02-28T15:43:50.319Z,28.57
2019-02-28T15:46:21.032Z,18.80
2019-02-28T15:48:50.631Z,21.82
2019-02-28T15:51:20.670Z,18.73
2019-02-28T15:53:51.112Z,20.65
2019-02-28T15:56:21.310Z,20.40
2019-02-28T15:58:52.152Z,21.87
2019-02-28T16:01:23.072Z,20.57
2019-02-28T16:03:52.765Z,24.45
2019-02-28T16:06:22.785Z,29.72
2019-02-28T16:08:52.832Z,27.87
2019-02-28T16:11:22.818Z,25.45
2019-02-28T16:13:53.071Z,27.75
2019-02-28T16:16:24.752Z,30.17
2019-02-28T16:18:55.736Z,31.15
2019-02-28T16:21:25.794Z,31.37
2019-02-28T16:23:55.970Z,49.88
2019-02-28T16:26:26.706Z,25.08
2019-02-28T16:28:58.191Z,25.97
2019-02-28T16:31:28.687Z,27.10
2019-02-28T16:36:36.476Z,23.77
2019-02-28T16:39:07.110Z,22.55
2019-02-28T16:41:36.860Z,22.60
2019-02-28T16:44:06.419Z,22.22
2019-02-28T16:46:35.203Z,25.08
2019-02-28T16:49:03.943Z,24.63
2019-02-28T16:51:32.720Z,44.53
2019-02-28T16:54:01.457Z,32.70
2019-02-28T16:56:30.623Z,45.98
2019-02-28T16:59:00.703Z,28.12
2019-02-28T17:01:30.008Z,33.65
2019-02-28T17:04:00.358Z,48.68
2019-02-28T17:06:32.537Z,44.53
2019-02-28T17:09:01.556Z,48.85
2019-02-28T17:11:30.517Z,38.80
2019-02-28T17:14:03.539Z,36.28
2019-02-28T17:16:37.108Z,33.63
2019-02-28T17:19:04.582Z,32.25
2019-02-28T17:21:33.805Z,33.45
2019-02-28T17:24:02.896Z,30.40
2019-02-28T17:26:48.457Z,33.40
2019-02-28T17:29:30.980Z,33.10
2019-02-28T17:31:59.965Z,28.55
2019-02-28T17:34:30.389Z,30.60
2019-02-28T17:36:59.610Z,36.90
2019-02-28T17:39:28.601Z,48.60
2019-02-28T17:41:57.406Z,37.40
2019-02-28T17:44:38.551Z,37.55
2019-02-28T17:47:27.181Z,31.35
2019-02-28T17:50:21.381Z,40.43
2019-02-28T17:52:56.011Z,33.38
2019-02-28T17:56:03.903Z,27.70
2019-02-28T17:58:49.585Z,33.42
2019-02-28T18:01:40.195Z,32.83
2019-02-28T18:04:23.996Z,33.40
2019-02-28T18:06:54.331Z,32.10
2019-02-28T18:09:26.044Z,33.53
2019-02-28T18:12:01.346Z,32.50
2019-02-28T18:14:42.215Z,33.67
2019-02-28T18:17:47.259Z,31.82
2019-02-28T18:20:34.280Z,34.83
2019-02-28T18:23:29.099Z,34.25
2019-02-28T18:26:10.193Z,35.45
2019-02-28T18:29:03.107Z,34.27
2019-02-28T18:31:31.971Z,33.92
2019-02-28T18:34:01.244Z,37.93
2019-02-28T18:36:31.434Z,35.23
2019-02-28T18:39:00.273Z,37.63
2019-02-28T18:41:31.046Z,34.67
2019-02-28T18:44:03.500Z,36.13
2019-02-28T18:46:30.852Z,37.80
2019-02-28T18:48:59.840Z,36.35
2019-02-28T18:51:29.052Z,37.67
2019-02-28T18:53:58.367Z,38.00
2019-02-28T18:56:27.838Z,37.35
2019-02-28T18:58:56.695Z,37.35
2019-02-28T19:01:25.868Z,36.70
2019-02-28T19:03:54.710Z,38.10
2019-02-28T19:06:23.525Z,37.67
2019-02-28T19:08:52.451Z,38.67
2019-02-28T19:11:21.574Z,38.60
2019-02-28T19:13:50.795Z,38.23
2019-02-28T19:16:19.965Z,39.38
2019-02-28T19:18:48.825Z,37.48
2019-02-28T19:21:17.641Z,38.83
2019-02-28T19:23:46.471Z,37.13
2019-02-28T19:26:17.541Z,38.95
2019-02-28T19:28:46.781Z,38.55
2019-02-28T19:31:16.343Z,38.92
2019-02-28T19:33:45.249Z,38.98
2019-02-28T19:36:14.056Z,39.88
2019-02-28T19:38:43.499Z,39.38
2019-02-28T19:41:13.264Z,39.42
2019-02-28T19:43:42.488Z,40.38
2019-02-28T19:46:11.565Z,40.25
2019-02-28T19:48:41.884Z,40.17
2019-02-28T19:51:11.085Z,77.17
2019-02-28T19:53:40.129Z,85.85
2019-02-28T19:56:08.913Z,50.73
2019-02-28T19:58:38.162Z,50.15
2019-02-28T20:01:07.005Z,44.35
2019-02-28T20:03:35.820Z,40.88
2019-02-28T20:06:05.227Z,42.65
2019-02-28T20:08:34.225Z,41.68
2019-02-28T20:11:03.426Z,43.30
2019-02-28T20:13:32.436Z,41.90
2019-02-28T20:16:01.261Z,44.05
2019-02-28T20:18:30.395Z,41.30
2019-02-28T20:20:59.587Z,39.95
2019-02-28T20:23:28.690Z,40.08
2019-02-28T20:25:57.774Z,40.55
2019-02-28T20:28:26.974Z,42.13
2019-02-28T20:30:55.814Z,41.68
2019-02-28T20:33:24.676Z,41.45
2019-02-28T20:35:53.956Z,41.60
2019-02-28T20:38:23.287Z,45.55
2019-02-28T20:40:52.855Z,45.03
2019-02-28T20:43:22.195Z,41.98
2019-02-28T20:45:51.340Z,39.95
2019-02-28T20:48:20.105Z,40.92
2019-02-28T20:50:52.115Z,39.10
2019-02-28T20:53:20.890Z,38.48
2019-02-28T20:55:49.772Z,40.10
2019-02-28T20:58:18.858Z,40.58
2019-02-28T21:00:47.604Z,39.50
2019-02-28T21:03:16.433Z,37.33
2019-02-28T21:05:45.286Z,42.23
2019-02-28T21:08:14.136Z,39.33
2019-02-28T21:10:42.887Z,40.98
2019-02-28T21:13:11.769Z,40.03
2019-02-28T21:15:40.711Z,43.83
2019-02-28T21:18:09.875Z,43.05
2019-02-28T21:20:38.669Z,44.58
2019-02-28T21:23:07.415Z,40.95
2019-02-28T21:25:36.335Z,41.28
2019-02-28T21:28:05.089Z,40.28
2019-02-28T21:30:33.854Z,42.10
2019-02-28T21:33:02.596Z,41.20
2019-02-28T21:35:31.581Z,43.98
2019-02-28T21:38:00.678Z,45.10
2019-02-28T21:40:29.439Z,51.15
2019-02-28T21:42:58.183Z,46.15
2019-02-28T21:45:28.750Z,41.88
2019-02-28T21:47:57.776Z,46.25
2019-02-28T21:50:26.558Z,46.25
2019-02-28T21:52:55.313Z,44.88
2019-02-28T21:55:24.064Z,45.05
2019-02-28T21:57:52.847Z,45.30
2019-02-28T22:00:26.319Z,46.48
2019-02-28T22:02:55.074Z,51.23
2019-02-28T22:05:23.843Z,54.38
2019-02-28T22:07:52.606Z,51.70
2019-02-28T22:10:21.748Z,52.40
2019-02-28T22:12:50.573Z,52.65
2019-02-28T22:15:24.278Z,52.78
2019-02-28T22:17:53.054Z,49.98
2019-02-28T22:20:21.799Z,59.83
2019-02-28T22:22:50.572Z,49.15
2019-02-28T22:25:19.315Z,48.33
2019-02-28T22:27:48.086Z,47.03
2019-02-28T22:30:43.757Z,48.28
2019-02-28T22:33:17.813Z,49.67
2019-02-28T22:36:00.313Z,49.10
2019-02-28T22:38:29.510Z,49.98
2019-02-28T22:40:58.263Z,51.58
2019-02-28T22:43:27.006Z,49.90
2019-02-28T22:45:55.769Z,49.63
2019-02-28T22:48:24.519Z,51.68
2019-02-28T22:50:53.478Z,51.00
2019-02-28T22:53:22.209Z,51.55
2019-02-28T22:55:50.960Z,51.10
2019-02-28T22:58:19.719Z,51.48
2019-02-28T23:01:07.657Z,51.40
2019-02-28T23:03:37.405Z,51.75
2019-02-28T23:06:07.274Z,54.83
2019-02-28T23:08:36.016Z,56.65
2019-02-28T23:11:05.549Z,55.70
2019-02-28T23:13:34.295Z,58.20
2019-02-28T23:16:03.091Z,56.05
2019-02-28T23:18:32.022Z,53.00
2019-02-28T23:21:01.106Z,52.45
2019-02-28T23:23:30.312Z,110.45
2019-02-28T23:26:07.645Z,69.87
2019-02-28T23:28:39.183Z,55.48
2019-02-28T23:31:28.609Z,54.40
2019-02-28T23:34:15.374Z,60.67
2019-02-28T23:36:44.157Z,54.18
2019-02-28T23:39:12.910Z,62.38
2019-02-28T23:41:41.703Z,71.65
2019-02-28T23:44:10.444Z,91.37
2019-02-28T23:46:39.176Z,84.97
2019-02-28T23:49:08.119Z,66.12
2019-02-28T23:51:36.881Z,120.62
2019-02-28T23:54:05.660Z,64.10
2019-02-28T23:56:34.403Z,63.87
2019-02-28T23:59:03.169Z,65.80
