createdAt,value
2019-02-10T00:02:40.549Z,3.45
2019-02-10T00:05:28.489Z,3.40
2019-02-10T00:08:17.250Z,3.67
2019-02-10T00:10:58.555Z,3.17
2019-02-10T00:16:47.012Z,3.30
2019-02-10T00:22:35.716Z,3.05
2019-02-10T00:25:16.808Z,3.02
2019-02-10T00:28:04.836Z,2.90
2019-02-10T00:30:33.416Z,3.33
2019-02-10T00:33:02.111Z,4.45
2019-02-10T00:35:50.130Z,3.62
2019-02-10T00:38:38.050Z,3.98
2019-02-10T00:41:19.418Z,2.65
2019-02-10T00:44:07.350Z,3.40
2019-02-10T00:46:48.998Z,3.40
2019-02-10T00:49:36.983Z,3.00
2019-02-10T00:52:18.804Z,3.25
2019-02-10T00:55:06.810Z,3.15
2019-02-10T00:57:48.638Z,3.27
2019-02-10T01:00:36.553Z,3.22
2019-02-10T01:03:18.732Z,4.40
2019-02-10T01:06:06.775Z,3.00
2019-02-10T01:08:50.095Z,3.85
2019-02-10T01:11:39.739Z,3.45
2019-02-10T01:14:21.301Z,3.27
2019-02-10T01:20:04.349Z,2.95
2019-02-10T01:22:46.119Z,3.27
2019-02-10T01:28:41.099Z,3.35
2019-02-10T01:31:23.310Z,3.95
2019-02-10T01:37:05.186Z,3.12
2019-02-10T01:39:54.256Z,3.58
2019-02-10T01:42:35.930Z,3.92
2019-02-10T01:45:23.963Z,3.30
2019-02-10T01:48:06.026Z,3.00
2019-02-10T01:50:53.945Z,2.95
2019-02-10T01:53:35.830Z,3.05
2019-02-10T01:56:23.791Z,3.12
2019-02-10T01:59:05.884Z,3.22
2019-02-10T02:01:53.898Z,2.80
2019-02-10T02:04:35.105Z,3.00
2019-02-10T02:07:23.116Z,3.27
2019-02-10T02:10:05.956Z,3.17
2019-02-10T02:12:53.980Z,3.05
2019-02-10T02:15:35.866Z,2.85
2019-02-10T02:18:23.845Z,3.30
2019-02-10T02:21:05.019Z,2.55
2019-02-10T02:23:47.016Z,3.15
2019-02-10T02:26:34.965Z,2.33
2019-02-10T02:29:03.711Z,3.17
2019-02-10T02:34:52.033Z,2.42
2019-02-10T02:37:33.546Z,3.02
2019-02-10T02:40:21.643Z,2.80
2019-02-10T02:43:03.122Z,3.00
2019-02-10T02:45:51.120Z,2.70
2019-02-10T02:48:32.825Z,2.65
2019-02-10T02:51:20.745Z,2.35
2019-02-10T02:54:02.052Z,2.55
2019-02-10T02:56:50.033Z,3.60
2019-02-10T02:59:37.988Z,2.27
2019-02-10T03:02:06.843Z,2.15
2019-02-10T03:04:54.868Z,2.72
2019-02-10T03:07:36.178Z,2.30
2019-02-10T03:10:24.120Z,2.55
2019-02-10T03:13:06.057Z,2.50
2019-02-10T03:15:54.026Z,3.17
2019-02-10T03:18:35.844Z,2.70
2019-02-10T03:21:17.870Z,1.98
2019-02-10T03:24:05.865Z,2.02
2019-02-10T03:26:47.725Z,2.27
2019-02-10T03:29:35.677Z,2.35
2019-02-10T03:32:17.647Z,3.22
2019-02-10T03:35:24.881Z,2.00
2019-02-10T03:38:06.272Z,2.40
2019-02-10T03:40:54.214Z,2.35
2019-02-10T03:43:36.091Z,2.02
2019-02-10T03:46:17.261Z,2.25
2019-02-10T03:51:59.438Z,2.00
2019-02-10T03:54:47.422Z,2.47
2019-02-10T03:57:35.452Z,2.25
2019-02-10T04:00:16.803Z,2.20
2019-02-10T04:02:45.511Z,2.52
2019-02-10T04:05:14.248Z,2.12
2019-02-10T04:08:02.272Z,2.15
2019-02-10T04:10:44.303Z,1.90
2019-02-10T04:16:32.612Z,2.65
2019-02-10T04:19:20.595Z,1.85
2019-02-10T04:22:02.071Z,1.85
2019-02-10T04:27:37.636Z,2.10
2019-02-10T04:30:09.253Z,2.10
2019-02-10T04:32:57.609Z,1.80
2019-02-10T04:35:45.524Z,2.10
2019-02-10T04:38:27.465Z,2.05
2019-02-10T04:41:15.484Z,2.50
2019-02-10T04:43:56.743Z,2.05
2019-02-10T04:46:38.925Z,2.05
2019-02-10T04:49:26.948Z,2.10
2019-02-10T04:55:10.886Z,1.62
2019-02-10T04:57:58.871Z,1.95
2019-02-10T05:00:46.840Z,3.67
2019-02-10T05:03:34.808Z,1.65
2019-02-10T05:06:16.060Z,2.10
2019-02-10T05:09:06.335Z,1.75
2019-02-10T05:11:48.220Z,2.20
2019-02-10T05:14:36.249Z,1.80
2019-02-10T05:17:17.509Z,1.92
2019-02-10T05:20:24.790Z,1.70
2019-02-10T05:23:12.778Z,2.08
2019-02-10T05:26:00.805Z,1.65
2019-02-10T05:28:48.830Z,1.90
2019-02-10T05:31:36.790Z,1.72
2019-02-10T05:34:18.209Z,2.30
2019-02-10T05:37:06.120Z,1.80
2019-02-10T05:39:47.422Z,1.80
2019-02-10T05:42:35.706Z,2.12
2019-02-10T05:45:17.696Z,1.50
2019-02-10T05:48:05.688Z,1.80
2019-02-10T05:50:47.732Z,1.75
2019-02-10T05:53:35.770Z,1.90
2019-02-10T05:56:17.666Z,1.70
2019-02-10T05:58:59.555Z,1.62
2019-02-10T06:02:09.486Z,1.50
2019-02-10T06:04:51.105Z,2.12
2019-02-10T06:07:39.019Z,1.80
2019-02-10T06:10:20.460Z,2.20
2019-02-10T06:13:08.382Z,2.25
2019-02-10T06:15:51.863Z,1.87
2019-02-10T06:18:39.701Z,2.00
2019-02-10T06:21:23.783Z,1.80
2019-02-10T06:24:11.727Z,2.15
2019-02-10T06:26:53.847Z,1.57
2019-02-10T06:29:41.822Z,2.05
2019-02-10T06:32:24.651Z,1.80
2019-02-10T06:35:12.641Z,1.98
2019-02-10T06:37:54.288Z,1.90
2019-02-10T06:40:42.272Z,1.92
2019-02-10T06:43:24.066Z,1.90
2019-02-10T06:46:11.989Z,1.87
2019-02-10T06:48:53.736Z,1.60
2019-02-10T06:51:41.662Z,1.80
2019-02-10T06:54:29.852Z,1.60
2019-02-10T06:57:15.083Z,1.60
2019-02-10T06:59:48.456Z,1.80
2019-02-10T07:02:57.154Z,1.82
2019-02-10T07:05:39.060Z,1.80
2019-02-10T07:08:30.534Z,1.90
2019-02-10T07:11:09.875Z,1.80
2019-02-10T07:13:58.400Z,1.82
2019-02-10T07:16:42.149Z,1.77
2019-02-10T07:19:49.450Z,2.10
2019-02-10T07:22:32.163Z,2.40
2019-02-10T07:25:39.479Z,3.05
2019-02-10T07:28:22.489Z,2.25
2019-02-10T07:31:10.664Z,2.22
2019-02-10T07:34:11.292Z,2.00
2019-02-10T07:36:45.775Z,2.52
2019-02-10T07:39:35.287Z,1.62
2019-02-10T07:42:17.342Z,1.70
2019-02-10T07:44:58.799Z,1.70
2019-02-10T07:47:42.329Z,1.98
2019-02-10T07:50:44.197Z,1.55
2019-02-10T07:53:27.189Z,1.30
2019-02-10T07:56:29.077Z,1.45
2019-02-10T07:59:31.488Z,1.90
2019-02-10T08:02:38.860Z,1.32
2019-02-10T08:05:40.126Z,2.15
2019-02-10T08:08:48.837Z,1.70
2019-02-10T08:11:31.834Z,1.67
2019-02-10T08:14:39.201Z,1.40
2019-02-10T08:17:40.597Z,1.50
2019-02-10T08:20:43.250Z,1.20
2019-02-10T08:23:46.009Z,1.70
2019-02-10T08:26:53.329Z,1.50
2019-02-10T08:29:36.727Z,1.52
2019-02-10T08:32:45.449Z,1.30
2019-02-10T08:35:28.132Z,1.90
2019-02-10T08:38:35.447Z,1.32
2019-02-10T08:41:39.125Z,1.47
2019-02-10T08:44:47.812Z,1.70
2019-02-10T08:47:33.961Z,1.82
2019-02-10T08:50:36.465Z,1.55
2019-02-10T08:53:19.907Z,1.77
2019-02-10T08:56:07.926Z,2.00
2019-02-10T08:58:55.958Z,1.55
2019-02-10T09:01:37.714Z,1.42
2019-02-10T09:04:25.784Z,1.47
2019-02-10T09:07:07.213Z,1.85
2019-02-10T09:09:55.254Z,1.90
2019-02-10T09:15:38.523Z,1.90
2019-02-10T09:18:26.537Z,1.40
2019-02-10T09:21:08.594Z,1.50
2019-02-10T09:23:56.628Z,1.77
2019-02-10T09:26:38.611Z,1.85
2019-02-10T09:29:07.242Z,2.35
2019-02-10T09:31:55.225Z,2.00
2019-02-10T09:34:23.848Z,1.55
2019-02-10T09:37:11.808Z,2.33
2019-02-10T09:39:59.940Z,2.50
2019-02-10T09:42:47.906Z,1.57
2019-02-10T09:45:36.013Z,1.65
2019-02-10T09:48:18.016Z,1.50
2019-02-10T09:51:06.037Z,1.85
2019-02-10T09:53:47.161Z,1.75
2019-02-10T09:56:35.222Z,1.90
2019-02-10T09:59:16.967Z,2.22
2019-02-10T10:02:05.003Z,2.87
2019-02-10T10:04:46.396Z,2.00
2019-02-10T10:07:34.428Z,1.80
2019-02-10T10:10:15.591Z,1.65
2019-02-10T10:12:44.306Z,2.37
2019-02-10T10:15:32.361Z,2.60
2019-02-10T10:18:14.504Z,2.60
2019-02-10T10:21:02.497Z,2.30
2019-02-10T10:23:44.140Z,1.50
2019-02-10T10:26:32.177Z,2.00
2019-02-10T10:29:15.276Z,2.25
2019-02-10T10:31:57.189Z,2.10
2019-02-10T10:34:45.176Z,2.50
2019-02-10T10:37:27.213Z,1.80
2019-02-10T10:40:09.613Z,1.98
2019-02-10T10:42:57.604Z,2.02
2019-02-10T10:45:39.105Z,1.70
2019-02-10T10:48:27.122Z,1.72
2019-02-10T10:51:08.608Z,1.62
2019-02-10T10:53:37.212Z,2.00
2019-02-10T10:56:25.315Z,1.98
2019-02-10T10:59:07.288Z,1.90
2019-02-10T11:01:55.348Z,1.57
2019-02-10T11:04:36.592Z,1.77
2019-02-10T11:07:24.569Z,2.30
2019-02-10T11:10:21.443Z,1.65
2019-02-10T11:13:03.598Z,2.05
2019-02-10T11:15:51.633Z,3.05
2019-02-10T11:18:33.576Z,2.25
2019-02-10T11:21:21.628Z,2.33
2019-02-10T11:24:03.760Z,2.70
2019-02-10T11:26:51.736Z,1.92
2019-02-10T11:29:33.282Z,2.40
2019-02-10T11:32:21.268Z,1.87
2019-02-10T11:35:02.838Z,2.58
2019-02-10T11:37:50.821Z,2.37
2019-02-10T11:40:32.292Z,1.87
2019-02-10T11:43:20.338Z,1.90
2019-02-10T11:46:02.444Z,2.67
2019-02-10T11:51:31.357Z,2.12
2019-02-10T11:54:12.551Z,2.05
2019-02-10T11:57:00.552Z,1.85
2019-02-10T11:59:29.386Z,1.77
2019-02-10T12:02:17.441Z,2.00
2019-02-10T12:04:46.144Z,1.72
2019-02-10T12:07:34.192Z,1.72
2019-02-10T12:10:15.337Z,1.70
2019-02-10T12:13:03.305Z,1.80
2019-02-10T12:15:44.594Z,1.57
2019-02-10T12:18:32.557Z,1.70
2019-02-10T12:21:13.975Z,1.92
2019-02-10T12:24:01.632Z,1.87
2019-02-10T12:26:30.329Z,2.02
2019-02-10T12:29:18.384Z,1.67
2019-02-10T12:32:06.453Z,1.40
2019-02-10T12:34:48.585Z,2.00
2019-02-10T12:37:36.611Z,2.20
2019-02-10T12:40:19.759Z,2.22
2019-02-10T12:43:07.694Z,1.98
2019-02-10T12:45:49.623Z,1.35
2019-02-10T12:48:31.262Z,1.47
2019-02-10T12:50:59.955Z,1.80
2019-02-10T12:53:28.744Z,1.85
2019-02-10T12:55:57.537Z,1.70
2019-02-10T12:58:26.268Z,1.65
2019-02-10T13:01:14.310Z,1.40
2019-02-10T13:03:55.817Z,1.67
2019-02-10T13:06:43.817Z,1.50
2019-02-10T13:09:26.212Z,2.25
2019-02-10T13:12:14.154Z,1.90
2019-02-10T13:14:56.279Z,1.52
2019-02-10T13:17:44.325Z,1.52
2019-02-10T13:20:32.320Z,1.75
2019-02-10T13:23:13.562Z,1.90
2019-02-10T13:26:01.566Z,2.02
2019-02-10T13:28:43.512Z,1.77
2019-02-10T13:31:31.485Z,2.08
2019-02-10T13:34:12.900Z,2.30
2019-02-10T13:37:00.841Z,2.42
2019-02-10T13:39:42.754Z,2.83
2019-02-10T13:42:30.808Z,2.87
2019-02-10T13:45:12.859Z,2.65
2019-02-10T13:48:00.959Z,2.47
2019-02-10T13:50:48.938Z,1.82
2019-02-10T13:53:37.003Z,1.80
2019-02-10T13:56:18.971Z,2.60
2019-02-10T13:59:06.933Z,2.42
2019-02-10T14:01:48.393Z,3.00
2019-02-10T14:04:36.422Z,2.50
2019-02-10T14:07:18.425Z,2.05
2019-02-10T14:10:25.613Z,2.37
2019-02-10T14:13:03.376Z,1.80
2019-02-10T14:15:51.337Z,1.65
2019-02-10T14:18:32.985Z,2.08
2019-02-10T14:21:20.998Z,2.12
2019-02-10T14:24:02.995Z,1.95
2019-02-10T14:26:31.764Z,1.92
2019-02-10T14:29:01.924Z,2.37
2019-02-10T14:31:49.936Z,1.67
2019-02-10T14:34:18.636Z,1.90
2019-02-10T14:37:06.689Z,1.80
2019-02-10T14:39:47.915Z,1.65
2019-02-10T14:42:35.948Z,1.90
2019-02-10T14:45:21.861Z,1.80
2019-02-10T14:48:03.040Z,2.62
2019-02-10T14:50:44.910Z,1.90
2019-02-10T14:53:32.948Z,2.20
2019-02-10T14:56:14.514Z,1.62
2019-02-10T14:59:02.529Z,1.85
2019-02-10T15:01:43.970Z,2.10
2019-02-10T15:04:32.006Z,2.20
2019-02-10T15:07:25.164Z,2.08
2019-02-10T15:10:03.009Z,2.17
2019-02-10T15:12:50.984Z,2.00
2019-02-10T15:15:32.306Z,2.87
2019-02-10T15:18:20.345Z,2.60
2019-02-10T15:21:01.940Z,2.77
2019-02-10T15:23:50.052Z,2.85
2019-02-10T15:26:31.745Z,1.20
2019-02-10T15:29:19.778Z,1.92
2019-02-10T15:32:01.564Z,1.17
2019-02-10T15:34:49.746Z,0.80
2019-02-10T15:37:31.281Z,0.70
2019-02-10T15:40:19.403Z,1.12
2019-02-10T15:43:01.210Z,0.90
2019-02-10T15:45:49.276Z,1.00
2019-02-10T15:48:31.193Z,1.07
2019-02-10T15:50:59.915Z,1.40
2019-02-10T15:53:47.829Z,1.00
2019-02-10T15:56:29.040Z,0.93
2019-02-10T15:59:17.067Z,0.98
2019-02-10T16:01:58.437Z,1.12
2019-02-10T16:04:46.442Z,1.20
2019-02-10T16:07:27.938Z,0.85
2019-02-10T16:10:15.994Z,1.32
2019-02-10T16:13:03.980Z,0.80
2019-02-10T16:15:51.949Z,0.98
2019-02-10T16:18:33.572Z,0.93
2019-02-10T16:21:21.637Z,1.00
2019-02-10T16:24:02.922Z,0.80
2019-02-10T16:26:50.922Z,0.90
2019-02-10T16:29:38.933Z,0.90
2019-02-10T16:32:20.713Z,1.10
2019-02-10T16:35:08.907Z,0.90
2019-02-10T16:37:50.941Z,1.20
2019-02-10T16:40:38.923Z,0.95
2019-02-10T16:43:20.761Z,1.10
2019-02-10T16:46:08.759Z,1.00
2019-02-10T16:48:50.975Z,0.90
2019-02-10T16:51:32.608Z,1.07
2019-02-10T16:54:20.586Z,1.25
2019-02-10T16:57:02.344Z,1.30
2019-02-10T16:59:43.440Z,1.10
2019-02-10T17:02:31.377Z,1.30
2019-02-10T17:05:13.448Z,1.30
2019-02-10T17:08:01.429Z,1.40
2019-02-10T17:10:43.360Z,1.32
2019-02-10T17:13:31.278Z,1.65
2019-02-10T17:16:19.331Z,1.02
2019-02-10T17:19:07.309Z,1.12
2019-02-10T17:21:49.041Z,1.25
2019-02-10T17:24:36.985Z,1.27
2019-02-10T17:27:05.750Z,0.90
2019-02-10T17:29:53.709Z,1.05
2019-02-10T17:32:22.433Z,0.90
2019-02-10T17:35:29.765Z,1.15
2019-02-10T17:38:11.573Z,1.07
2019-02-10T17:41:22.823Z,0.98
2019-02-10T17:44:01.651Z,0.80
2019-02-10T17:46:43.111Z,1.07
2019-02-10T17:49:31.074Z,0.80
2019-02-10T17:52:13.732Z,0.90
2019-02-10T17:54:54.874Z,1.02
2019-02-10T17:57:36.551Z,1.07
2019-02-10T18:03:21.881Z,1.35
2019-02-10T18:06:09.874Z,1.10
2019-02-10T18:08:51.100Z,1.40
2019-02-10T18:11:39.021Z,1.00
2019-02-10T18:14:46.179Z,0.70
2019-02-10T18:17:47.255Z,1.00
2019-02-10T18:23:46.637Z,0.90
2019-02-10T18:26:53.897Z,0.80
2019-02-10T18:29:54.500Z,0.90
2019-02-10T18:35:58.029Z,1.10
2019-02-10T18:39:05.198Z,1.10
2019-02-10T18:41:52.055Z,1.00
2019-02-10T18:47:40.820Z,1.17
2019-02-10T18:50:47.973Z,0.90
2019-02-10T18:56:58.119Z,1.20
2019-02-10T19:00:05.280Z,1.40
2019-02-10T19:02:51.104Z,1.47
2019-02-10T19:05:58.309Z,1.20
2019-02-10T19:09:03.818Z,1.20
2019-02-10T19:14:53.016Z,1.10
2019-02-10T19:20:48.741Z,1.70
2019-02-10T19:23:55.973Z,1.00
2019-02-10T19:26:38.787Z,0.82
2019-02-10T19:29:46.012Z,1.65
2019-02-10T19:32:47.936Z,1.85
2019-02-10T19:35:55.131Z,1.45
2019-02-10T19:38:38.473Z,1.40
2019-02-10T19:41:45.661Z,1.20
2019-02-10T19:44:28.972Z,1.52
2019-02-10T19:47:36.199Z,1.10
2019-02-10T19:53:22.398Z,1.22
2019-02-10T19:56:29.555Z,1.42
2019-02-10T19:59:30.921Z,1.92
2019-02-10T20:05:40.459Z,1.50
2019-02-10T20:08:47.706Z,1.10
2019-02-10T20:11:48.697Z,1.30
2019-02-10T20:14:55.800Z,1.10
2019-02-10T20:17:57.176Z,1.50
2019-02-10T20:21:04.394Z,1.27
2019-02-10T20:24:04.852Z,1.45
2019-02-10T20:30:15.249Z,1.07
2019-02-10T20:39:22.568Z,0.80
2019-02-10T20:42:29.821Z,0.93
2019-02-10T20:51:12.828Z,0.80
2019-02-10T20:54:19.963Z,1.10
2019-02-10T20:57:06.112Z,1.15
2019-02-10T21:00:13.304Z,1.05
2019-02-10T21:02:59.491Z,1.22
2019-02-10T21:08:51.784Z,0.80
2019-02-10T21:15:01.862Z,0.90
2019-02-10T21:18:09.051Z,1.00
2019-02-10T21:20:55.398Z,0.70
2019-02-10T21:24:02.753Z,0.75
2019-02-10T21:27:03.337Z,0.90
2019-02-10T21:30:10.756Z,0.82
2019-02-10T21:32:53.997Z,1.02
2019-02-10T21:38:53.929Z,1.00
2019-02-10T21:41:55.001Z,0.90
2019-02-10T21:44:38.575Z,1.07
2019-02-10T21:50:19.036Z,0.90
2019-02-10T21:53:04.640Z,1.00
2019-02-10T21:55:52.645Z,0.80
2019-02-10T21:58:40.730Z,1.10
2019-02-10T22:01:22.730Z,0.98
2019-02-10T22:04:04.006Z,1.00
2019-02-10T22:06:52.010Z,0.82
2019-02-10T22:09:33.555Z,1.40
2019-02-10T22:12:21.580Z,1.12
2019-02-10T22:15:03.705Z,1.20
2019-02-10T22:17:51.688Z,1.07
2019-02-10T22:20:39.641Z,1.22
2019-02-10T22:23:08.370Z,0.98
2019-02-10T22:25:56.421Z,1.42
2019-02-10T22:28:44.483Z,0.90
2019-02-10T22:31:26.276Z,1.00
2019-02-10T22:34:07.511Z,1.10
2019-02-10T22:36:55.484Z,1.00
2019-02-10T22:39:37.292Z,0.90
2019-02-10T22:42:25.278Z,1.27
2019-02-10T22:45:08.507Z,1.30
2019-02-10T22:47:56.428Z,1.20
2019-02-10T22:50:37.708Z,1.32
2019-02-10T22:53:25.728Z,1.20
2019-02-10T22:56:07.393Z,1.20
2019-02-10T22:58:55.372Z,1.30
2019-02-10T23:01:36.604Z,1.00
2019-02-10T23:04:05.377Z,1.22
2019-02-10T23:06:53.369Z,1.50
2019-02-10T23:09:41.412Z,1.10
2019-02-10T23:12:29.373Z,1.12
2019-02-10T23:15:10.684Z,1.55
2019-02-10T23:17:58.633Z,1.00
2019-02-10T23:20:40.466Z,1.20
2019-02-10T23:23:28.436Z,1.20
2019-02-10T23:25:57.006Z,1.22
2019-02-10T23:28:45.040Z,1.30
2019-02-10T23:31:32.974Z,1.27
2019-02-10T23:34:14.929Z,1.02
2019-02-10T23:36:57.001Z,1.10
2019-02-10T23:39:44.936Z,1.15
2019-02-10T23:42:32.998Z,1.10
2019-02-10T23:45:14.881Z,1.02
2019-02-10T23:48:02.906Z,0.93
2019-02-10T23:50:45.140Z,1.25
2019-02-10T23:53:27.236Z,1.10
2019-02-10T23:56:09.031Z,0.95
2019-02-10T23:58:57.076Z,1.30
