createdAt,value
2017-11-12T00:06:59.090Z,88.89
2017-11-12T00:26:33.944Z,88.87
2017-11-12T00:28:59.748Z,88.66
2017-11-12T00:48:47.756Z,89.06
2017-11-12T00:51:13.601Z,89.02
2017-11-12T00:54:03.063Z,88.42
2017-11-12T00:57:00.958Z,87.84
2017-11-12T00:59:58.258Z,88.29
2017-11-12T01:02:55.325Z,88.28
2017-11-12T01:05:52.570Z,88.33
2017-11-12T01:08:50.498Z,88.62
2017-11-12T01:14:38.051Z,88.98
2017-11-12T01:17:26.933Z,89.04
2017-11-12T01:20:24.924Z,88.57
2017-11-12T01:36:16.337Z,86.82
2017-11-12T01:55:53.175Z,86.91
2017-11-12T01:58:18.973Z,87.42
2017-11-12T02:17:54.362Z,87.10
2017-11-12T02:37:01.861Z,87.02
2017-11-12T02:39:58.793Z,87.57
2017-11-12T02:59:15.761Z,87.34
2017-11-12T03:02:13.110Z,87.32
2017-11-12T03:04:38.914Z,87.33
2017-11-12T03:07:28.508Z,87.47
2017-11-12T03:10:25.528Z,87.35
2017-11-12T03:26:17.919Z,87.99
2017-11-12T03:29:07.043Z,88.42
2017-11-12T03:32:04.911Z,87.88
2017-11-12T03:35:01.912Z,87.83
2017-11-12T03:47:47.123Z,89.92
2017-11-12T03:50:37.029Z,89.68
2017-11-12T03:53:34.968Z,89.46
2017-11-12T03:56:33.065Z,89.07
2017-11-12T03:59:30.819Z,89.34
2017-11-12T04:02:28.455Z,90.00
2017-11-12T04:05:26.104Z,89.61
2017-11-12T04:08:23.247Z,89.53
2017-11-12T04:10:49.056Z,90.00
2017-11-12T04:30:25.296Z,90.08
2017-11-12T04:49:33.570Z,89.99
2017-11-12T04:52:30.500Z,89.08
2017-11-12T04:54:56.300Z,88.62
2017-11-12T04:57:45.700Z,88.52
2017-11-12T05:16:58.496Z,89.30
2017-11-12T05:19:48.365Z,89.34
2017-11-12T05:39:01.168Z,88.13
2017-11-12T05:58:35.805Z,87.83
2017-11-12T06:17:42.493Z,88.42
2017-11-12T06:20:39.483Z,89.05
2017-11-12T06:23:05.264Z,88.12
2017-11-12T06:42:42.087Z,88.60
2017-11-12T06:45:07.901Z,89.20
2017-11-12T06:47:57.347Z,89.68
2017-11-12T06:50:54.528Z,89.93
2017-11-12T06:53:52.334Z,90.69
2017-11-12T07:06:49.479Z,91.50
2017-11-12T07:09:39.120Z,90.01
2017-11-12T07:12:37.000Z,89.78
2017-11-12T07:28:28.072Z,89.01
2017-11-12T07:50:53.472Z,90.13
2017-11-12T07:53:43.313Z,90.54
2017-11-12T07:56:41.081Z,89.49
2017-11-12T08:15:51.905Z,88.33
2017-11-12T08:18:49.775Z,88.96
2017-11-12T08:21:46.816Z,89.57
2017-11-12T08:24:44.656Z,89.22
2017-11-12T08:34:24.868Z,91.83
2017-11-12T08:37:15.546Z,92.49
2017-11-12T08:56:27.718Z,94.36
2017-11-12T09:16:04.408Z,93.72
2017-11-12T09:18:30.185Z,93.53
2017-11-12T09:21:20.119Z,93.19
2017-11-12T09:40:31.828Z,92.62
2017-11-12T09:43:20.833Z,92.76
2017-11-12T09:46:17.738Z,92.69
2017-11-12T09:49:15.712Z,93.22
2017-11-12T09:52:13.594Z,92.32
2017-11-12T09:55:11.312Z,91.31
2017-11-12T10:14:20.033Z,91.39
2017-11-12T10:33:40.253Z,93.36
2017-11-12T10:56:06.575Z,94.77
2017-11-12T10:59:04.435Z,94.80
2017-11-12T11:02:02.395Z,95.12
2017-11-12T11:05:00.610Z,95.34
2017-11-12T11:07:58.494Z,95.70
2017-11-12T11:27:05.842Z,95.35
2017-11-12T11:36:13.285Z,95.25
2017-11-12T11:39:02.293Z,95.43
2017-11-12T11:58:13.088Z,90.07
2017-11-12T12:01:02.804Z,89.32
2017-11-12T12:04:00.550Z,89.65
2017-11-12T12:06:58.491Z,90.02
2017-11-12T12:19:43.247Z,92.97
2017-11-12T12:39:26.237Z,87.05
2017-11-12T12:41:52.065Z,84.39
2017-11-12T12:44:41.646Z,88.60
2017-11-12T13:03:55.867Z,91.37
2017-11-12T13:06:45.735Z,90.59
2017-11-12T13:25:58.697Z,92.80
2017-11-12T13:28:47.861Z,92.81
2017-11-12T13:48:01.100Z,92.51
2017-11-12T14:07:36.886Z,92.50
2017-11-12T14:10:02.720Z,92.26
2017-11-12T14:12:51.763Z,92.43
2017-11-12T14:32:04.060Z,91.61
2017-11-12T14:51:40.520Z,91.99
2017-11-12T15:10:48.749Z,92.88
2017-11-12T15:13:45.804Z,92.81
2017-11-12T15:16:11.608Z,93.02
2017-11-12T15:35:47.917Z,92.22
2017-11-12T15:54:55.713Z,92.26
2017-11-12T15:57:52.641Z,91.94
2017-11-12T16:00:18.408Z,91.98
2017-11-12T16:03:07.807Z,91.62
2017-11-12T16:22:21.584Z,93.27
2017-11-12T16:25:11.539Z,93.04
2017-11-12T16:44:24.740Z,92.96
2017-11-12T16:47:14.490Z,93.26
2017-11-12T16:50:12.474Z,93.11
2017-11-12T16:53:10.108Z,93.23
2017-11-12T16:56:07.855Z,93.34
2017-11-12T17:05:58.391Z,93.32
2017-11-12T17:25:34.936Z,93.82
2017-11-12T17:28:00.732Z,93.76
2017-11-12T17:47:38.107Z,93.81
2017-11-12T17:50:03.928Z,93.58
2017-11-12T18:09:40.167Z,92.54
2017-11-12T18:12:05.994Z,92.21
2017-11-12T18:14:55.233Z,92.22
2017-11-12T18:17:53.091Z,91.94
2017-11-12T18:20:50.908Z,91.59
2017-11-12T18:23:48.721Z,90.99
2017-11-12T18:26:46.890Z,90.83
2017-11-12T18:35:56.251Z,89.77
2017-11-12T18:38:46.295Z,88.76
2017-11-12T18:41:43.309Z,89.25
2017-11-12T18:57:35.012Z,88.90
2017-11-12T19:03:30.851Z,88.41
2017-11-12T19:06:02.712Z,88.38
2017-11-12T19:08:28.658Z,87.73
2017-11-12T19:10:54.558Z,87.97
2017-11-12T19:13:20.536Z,88.75
2017-11-12T19:15:46.622Z,88.44
2017-11-12T19:18:12.557Z,88.81
2017-11-12T19:20:42.612Z,88.60
2017-11-12T19:23:09.473Z,88.80
2017-11-12T19:25:38.323Z,89.25
2017-11-12T19:28:09.157Z,89.10
2017-11-12T19:30:35.224Z,88.85
2017-11-12T19:33:01.259Z,88.82
2017-11-12T19:35:27.399Z,88.79
2017-11-12T19:37:53.664Z,88.48
2017-11-12T19:40:19.757Z,88.78
2017-11-12T19:42:45.915Z,88.51
2017-11-12T19:45:12.058Z,87.54
2017-11-12T19:47:38.224Z,88.10
2017-11-12T19:50:04.412Z,88.75
2017-11-12T19:52:30.544Z,88.33
2017-11-12T19:54:56.677Z,88.77
2017-11-12T19:57:22.850Z,87.95
2017-11-12T19:59:48.977Z,87.73
2017-11-12T20:02:15.149Z,88.68
2017-11-12T20:04:41.239Z,87.03
2017-11-12T20:07:07.376Z,87.19
2017-11-12T20:09:33.431Z,88.56
2017-11-12T20:11:59.576Z,87.34
2017-11-12T20:14:25.599Z,87.98
2017-11-12T20:16:51.689Z,87.26
2017-11-12T20:19:17.794Z,87.52
2017-11-12T20:21:43.861Z,87.17
2017-11-12T20:24:09.783Z,87.71
2017-11-12T20:26:35.734Z,86.79
2017-11-12T20:29:01.617Z,87.02
2017-11-12T20:31:27.500Z,86.62
2017-11-12T20:33:53.370Z,87.08
2017-11-12T20:36:19.215Z,85.80
2017-11-12T20:38:45.956Z,86.24
2017-11-12T20:41:11.836Z,86.45
2017-11-12T20:43:37.664Z,85.78
2017-11-12T20:46:03.490Z,85.20
2017-11-12T20:48:29.320Z,86.08
2017-11-12T20:50:55.235Z,85.62
2017-11-12T20:53:21.068Z,86.14
2017-11-12T20:55:46.912Z,86.47
2017-11-12T20:58:12.870Z,86.07
2017-11-12T21:00:38.788Z,85.17
2017-11-12T21:03:04.674Z,86.88
2017-11-12T21:05:30.521Z,86.60
2017-11-12T21:07:56.443Z,86.45
2017-11-12T21:10:22.247Z,86.90
2017-11-12T21:12:48.097Z,86.26
2017-11-12T21:15:14.018Z,85.44
2017-11-12T21:17:39.959Z,86.30
2017-11-12T21:23:12.409Z,86.09
2017-11-12T21:25:38.243Z,86.20
2017-11-12T21:28:09.994Z,86.93
2017-11-12T21:30:37.881Z,85.96
2017-11-12T21:33:04.729Z,85.95
2017-11-12T21:35:40.509Z,86.03
2017-11-12T21:38:06.348Z,86.00
2017-11-12T21:40:32.162Z,86.08
2017-11-12T21:42:57.998Z,86.31
2017-11-12T21:45:23.892Z,86.77
2017-11-12T21:47:49.688Z,87.09
2017-11-12T21:50:15.544Z,87.46
2017-11-12T21:52:41.357Z,86.95
2017-11-12T21:55:07.208Z,86.95
2017-11-12T21:57:33.027Z,87.79
2017-11-12T21:59:58.831Z,87.82
2017-11-12T22:02:24.659Z,87.92
2017-11-12T22:04:50.492Z,88.12
2017-11-12T22:07:16.296Z,88.35
2017-11-12T22:09:42.119Z,88.29
2017-11-12T22:12:07.940Z,88.46
2017-11-12T22:14:33.748Z,88.71
2017-11-12T22:16:59.603Z,88.71
2017-11-12T22:19:25.412Z,88.68
2017-11-12T22:21:51.213Z,88.41
2017-11-12T22:24:17.023Z,88.81
2017-11-12T22:26:42.834Z,89.11
2017-11-12T22:29:08.712Z,89.66
2017-11-12T22:31:34.533Z,89.03
2017-11-12T22:34:00.395Z,88.60
2017-11-12T22:36:26.198Z,89.09
2017-11-12T22:38:51.991Z,88.96
2017-11-12T22:41:18.082Z,89.26
2017-11-12T22:43:43.964Z,89.76
2017-11-12T22:46:09.804Z,89.91
2017-11-12T22:48:35.625Z,90.32
2017-11-12T22:51:01.429Z,89.86
2017-11-12T22:53:27.232Z,90.33
2017-11-12T22:55:53.029Z,90.17
2017-11-12T22:58:18.831Z,90.16
2017-11-12T23:00:50.734Z,90.03
2017-11-12T23:03:16.598Z,89.56
2017-11-12T23:05:42.452Z,89.15
2017-11-12T23:08:08.227Z,89.15
2017-11-12T23:10:34.019Z,89.35
2017-11-12T23:12:59.928Z,89.23
2017-11-12T23:15:25.732Z,89.77
2017-11-12T23:17:51.567Z,89.64
2017-11-12T23:20:17.365Z,89.99
2017-11-12T23:22:43.183Z,89.87
2017-11-12T23:25:08.994Z,89.41
2017-11-12T23:27:34.812Z,89.67
2017-11-12T23:30:00.727Z,89.91
2017-11-12T23:32:26.530Z,89.88
2017-11-12T23:34:52.344Z,89.77
2017-11-12T23:37:18.452Z,89.85
2017-11-12T23:39:44.241Z,89.95
2017-11-12T23:42:10.065Z,90.37
2017-11-12T23:44:35.848Z,90.10
2017-11-12T23:47:01.661Z,90.77
2017-11-12T23:49:27.452Z,90.65
2017-11-12T23:51:53.251Z,90.73
2017-11-12T23:54:19.055Z,90.60
2017-11-12T23:56:44.873Z,90.57
2017-11-12T23:59:10.710Z,90.79
