createdAt,value
2023-05-17T00:01:35.174Z,6.4
2023-05-17T00:04:01.279Z,6.3
2023-05-17T00:06:27.392Z,6.4
2023-05-17T00:13:45.660Z,6.2
2023-05-17T00:16:11.746Z,6.2
2023-05-17T00:18:37.873Z,6.1
2023-05-17T00:21:02.955Z,6.1
2023-05-17T00:23:29.125Z,6.1
2023-05-17T00:25:55.161Z,6.1
2023-05-17T00:28:21.317Z,6.1
2023-05-17T00:30:47.335Z,6.1
2023-05-17T00:33:12.513Z,6.1
2023-05-17T00:35:38.568Z,6.1
2023-05-17T00:38:04.813Z,6.2
2023-05-17T00:40:30.738Z,6.2
2023-05-17T00:42:56.852Z,6.2
2023-05-17T00:45:22.942Z,6.2
2023-05-17T00:47:49.049Z,6.3
2023-05-17T00:50:15.189Z,6.2
2023-05-17T00:52:41.245Z,6.3
2023-05-17T00:55:07.372Z,6.2
2023-05-17T00:57:33.478Z,6.2
2023-05-17T00:59:59.542Z,6.2
2023-05-17T01:02:25.751Z,6.2
2023-05-17T01:04:50.706Z,6.1
2023-05-17T01:07:16.930Z,6.2
2023-05-17T01:09:42.907Z,6.2
2023-05-17T01:12:08.997Z,6.2
2023-05-17T01:14:35.088Z,6.1
2023-05-17T01:17:01.232Z,6.1
2023-05-17T01:19:27.276Z,6.1
2023-05-17T01:21:53.411Z,6.1
2023-05-17T01:24:19.473Z,6.1
2023-05-17T01:26:45.629Z,6.2
2023-05-17T01:29:11.638Z,6.1
2023-05-17T01:31:37.862Z,6.1
2023-05-17T01:34:03.864Z,6.1
2023-05-17T01:36:28.950Z,6.1
2023-05-17T01:38:55.048Z,6.1
2023-05-17T01:41:21.137Z,6
2023-05-17T01:43:47.238Z,6
2023-05-17T01:46:13.338Z,6
2023-05-17T01:48:39.427Z,6
2023-05-17T01:51:05.626Z,6
2023-05-17T01:53:31.620Z,5.9
2023-05-17T01:55:57.718Z,5.9
2023-05-17T01:58:23.812Z,5.9
2023-05-17T02:00:49.912Z,5.9
2023-05-17T02:03:16.002Z,5.8
2023-05-17T02:05:42.093Z,5.8
2023-05-17T02:08:07.209Z,5.8
2023-05-17T02:10:33.349Z,5.9
2023-05-17T02:12:59.399Z,5.9
2023-05-17T02:15:25.488Z,5.8
2023-05-17T02:17:51.594Z,5.8
2023-05-17T02:20:17.676Z,5.8
2023-05-17T02:22:43.777Z,5.7
2023-05-17T02:25:09.883Z,5.7
2023-05-17T02:27:35.984Z,5.6
2023-05-17T02:30:02.112Z,5.6
2023-05-17T02:32:28.158Z,5.5
2023-05-17T02:34:54.276Z,5.5
2023-05-17T02:37:20.343Z,5.5
2023-05-17T02:39:45.449Z,5.4
2023-05-17T02:42:11.651Z,5.5
2023-05-17T02:44:37.739Z,5.5
2023-05-17T02:47:03.742Z,5.4
2023-05-17T02:49:29.908Z,5.4
2023-05-17T02:51:55.928Z,5.3
2023-05-17T02:54:22.061Z,5.3
2023-05-17T02:56:48.126Z,5.3
2023-05-17T02:59:14.299Z,5.2
2023-05-17T03:01:40.320Z,5.2
2023-05-17T03:04:06.407Z,5.1
2023-05-17T03:06:32.513Z,5.1
2023-05-17T03:08:58.607Z,5
2023-05-17T03:11:23.722Z,5.1
2023-05-17T03:13:49.828Z,5
2023-05-17T03:16:15.912Z,5
2023-05-17T03:18:42.005Z,5
2023-05-17T03:21:08.126Z,5
2023-05-17T03:23:34.205Z,5
2023-05-17T03:26:00.283Z,5
2023-05-17T03:28:26.389Z,5
2023-05-17T03:30:52.485Z,5.1
2023-05-17T03:33:18.588Z,5.1
2023-05-17T03:35:44.695Z,5.1
2023-05-17T03:38:10.788Z,5
2023-05-17T03:40:36.855Z,5
2023-05-17T03:43:02.007Z,5
2023-05-17T03:45:28.069Z,4.9
2023-05-17T03:47:54.159Z,4.9
2023-05-17T03:50:20.257Z,4.9
2023-05-17T03:52:46.458Z,4.9
2023-05-17T03:55:12.442Z,4.9
2023-05-17T03:57:38.545Z,5
2023-05-17T04:00:04.646Z,5
2023-05-17T04:02:30.727Z,5.1
2023-05-17T04:04:56.862Z,5
2023-05-17T04:07:22.932Z,5.2
2023-05-17T04:09:49.023Z,5.2
2023-05-17T04:12:15.119Z,5.3
2023-05-17T04:14:40.237Z,5.4
2023-05-17T04:17:06.330Z,5.4
2023-05-17T04:19:32.425Z,5.5
2023-05-17T04:21:58.520Z,5.5
2023-05-17T04:24:24.618Z,5.5
2023-05-17T04:26:50.725Z,5.6
2023-05-17T04:29:16.819Z,5.7
2023-05-17T04:31:42.919Z,5.9
2023-05-17T04:34:09.030Z,5.8
2023-05-17T04:36:35.165Z,5.9
2023-05-17T04:39:01.180Z,6
2023-05-17T04:41:27.298Z,6.1
2023-05-17T04:43:53.378Z,6.3
2023-05-17T04:46:18.538Z,6.4
2023-05-17T04:48:44.579Z,6.5
2023-05-17T04:51:10.742Z,6.6
2023-05-17T04:53:36.841Z,6.7
2023-05-17T04:56:02.912Z,6.6
2023-05-17T04:58:28.959Z,6.6
2023-05-17T05:00:55.053Z,6.6
2023-05-17T05:03:21.172Z,6.8
2023-05-17T05:05:47.259Z,6.9
2023-05-17T05:08:13.338Z,7
2023-05-17T05:10:39.458Z,7.1
2023-05-17T05:13:05.525Z,7.3
2023-05-17T05:15:31.634Z,7.3
2023-05-17T05:17:56.802Z,7.5
2023-05-17T05:20:22.825Z,7.5
2023-05-17T05:22:48.934Z,7.6
2023-05-17T05:25:15.022Z,7.8
2023-05-17T05:27:41.137Z,7.9
2023-05-17T05:30:07.229Z,7.9
2023-05-17T05:32:33.310Z,8
2023-05-17T05:34:59.408Z,8.2
2023-05-17T05:37:25.497Z,8.3
2023-05-17T05:39:51.599Z,8.5
2023-05-17T05:42:17.684Z,8.6
2023-05-17T05:44:43.794Z,8.6
2023-05-17T05:47:09.886Z,8.8
2023-05-17T05:49:34.990Z,8.9
2023-05-17T05:52:01.083Z,9
2023-05-17T05:54:27.178Z,8.9
2023-05-17T05:56:53.378Z,9
2023-05-17T05:59:19.423Z,9.1
2023-05-17T06:01:45.470Z,9.2
2023-05-17T06:04:11.638Z,9.2
2023-05-17T06:06:37.675Z,9.3
2023-05-17T06:09:03.783Z,9.5
2023-05-17T06:11:29.880Z,9.6
2023-05-17T06:13:55.945Z,9.8
2023-05-17T06:16:22.057Z,9.9
2023-05-17T06:18:48.138Z,10
2023-05-17T06:21:13.268Z,10.2
2023-05-17T06:23:39.360Z,10.2
2023-05-17T06:26:05.454Z,10.4
2023-05-17T06:28:31.589Z,10.5
2023-05-17T06:30:57.639Z,10.6
2023-05-17T06:33:23.724Z,10.6
2023-05-17T06:35:49.835Z,10.6
2023-05-17T06:38:15.941Z,10.7
2023-05-17T06:43:08.151Z,11
2023-05-17T06:45:34.209Z,11.1
2023-05-17T06:48:00.322Z,11.2
2023-05-17T06:50:26.396Z,11.3
2023-05-17T06:52:51.523Z,11.5
2023-05-17T06:55:17.643Z,11.5
2023-05-17T06:57:43.693Z,11.6
2023-05-17T07:00:09.804Z,11.5
2023-05-17T07:02:35.894Z,11.6
2023-05-17T07:05:01.984Z,11.7
2023-05-17T07:07:28.161Z,11.5
2023-05-17T07:09:54.179Z,11.5
2023-05-17T07:12:20.349Z,11.6
2023-05-17T07:14:46.362Z,11.7
2023-05-17T07:17:12.466Z,11.8
2023-05-17T07:19:38.560Z,11.8
2023-05-17T07:22:04.642Z,11.8
2023-05-17T07:24:29.765Z,11.8
2023-05-17T07:26:55.883Z,11.8
2023-05-17T07:29:21.956Z,11.8
2023-05-17T07:31:48.098Z,12
2023-05-17T07:34:14.146Z,12.1
2023-05-17T07:36:40.246Z,12.1
2023-05-17T07:39:06.317Z,12.2
2023-05-17T07:41:32.434Z,12.3
2023-05-17T07:43:58.532Z,12.2
2023-05-17T07:46:24.616Z,12.3
2023-05-17T07:48:50.723Z,12.4
2023-05-17T07:51:16.860Z,12.5
2023-05-17T07:53:43.021Z,12.5
2023-05-17T07:56:08.016Z,12.8
2023-05-17T08:01:00.207Z,13.1
2023-05-17T08:03:26.311Z,13.2
2023-05-17T08:05:52.408Z,13.2
2023-05-17T08:08:18.608Z,13.4
2023-05-17T08:10:44.573Z,13.6
2023-05-17T08:13:10.721Z,13.7
2023-05-17T08:15:36.921Z,13.7
2023-05-17T08:18:02.866Z,13.7
2023-05-17T08:20:29.056Z,13.7
2023-05-17T08:22:55.133Z,13.7
2023-05-17T08:25:21.153Z,13.9
2023-05-17T08:27:46.416Z,13.9
2023-05-17T08:30:12.415Z,13.6
2023-05-17T08:32:38.553Z,13.3
2023-05-17T08:35:04.706Z,13.3
2023-05-17T08:37:30.688Z,13.5
2023-05-17T08:39:56.791Z,13.6
2023-05-17T08:42:21.904Z,13.7
2023-05-17T08:44:47.951Z,14
2023-05-17T08:47:14.243Z,14.1
2023-05-17T08:49:40.225Z,14.1
2023-05-17T08:52:06.333Z,14.2
2023-05-17T08:54:32.320Z,14.3
2023-05-17T08:56:58.441Z,14.3
2023-05-17T08:59:24.630Z,14.3
2023-05-17T09:01:50.648Z,14.4
2023-05-17T09:04:16.792Z,14.4
2023-05-17T09:06:42.965Z,14.4
2023-05-17T09:09:08.986Z,14.5
2023-05-17T09:11:34.983Z,14.6
2023-05-17T09:14:00.105Z,14.5
2023-05-17T09:16:26.193Z,14.6
2023-05-17T09:18:52.288Z,14.6
2023-05-17T09:21:18.401Z,14.3
2023-05-17T09:23:44.477Z,13.9
2023-05-17T09:26:10.822Z,13.8
2023-05-17T09:28:36.776Z,14.3
2023-05-17T09:31:02.975Z,14.9
2023-05-17T09:33:28.984Z,15.1
2023-05-17T09:35:55.146Z,15.2
2023-05-17T09:38:21.041Z,15.5
2023-05-17T09:40:47.355Z,15.9
2023-05-17T09:43:13.401Z,16.1
2023-05-17T09:45:38.548Z,15.8
2023-05-17T09:48:04.443Z,16.1
2023-05-17T09:50:30.574Z,15.7
2023-05-17T09:55:22.827Z,15.4
2023-05-17T09:57:48.823Z,14.9
2023-05-17T10:00:15.148Z,14.6
2023-05-17T10:02:41.056Z,14.9
2023-05-17T10:05:07.232Z,14.5
2023-05-17T10:07:33.394Z,14.5
2023-05-17T10:09:59.443Z,14.9
2023-05-17T10:12:25.517Z,15.3
2023-05-17T10:14:51.588Z,15.4
2023-05-17T10:17:16.765Z,15.7
2023-05-17T10:19:42.686Z,16.1
2023-05-17T10:22:08.816Z,16.4
2023-05-17T10:24:34.917Z,16.1
2023-05-17T10:27:00.973Z,16.1
2023-05-17T10:29:27.108Z,16
2023-05-17T10:31:53.180Z,15.8
2023-05-17T10:34:19.277Z,15.8
2023-05-17T10:36:45.446Z,15.7
2023-05-17T10:39:11.604Z,16
2023-05-17T10:41:37.559Z,16.2
2023-05-17T10:44:03.635Z,16.2
2023-05-17T10:46:29.840Z,16.4
2023-05-17T10:48:54.982Z,16.1
2023-05-17T10:51:21.104Z,15.6
2023-05-17T10:53:47.128Z,15.8
2023-05-17T10:56:13.124Z,15.3
2023-05-17T10:58:39.344Z,15.4
2023-05-17T11:01:05.319Z,15.6
2023-05-17T11:03:31.457Z,15.7
2023-05-17T11:05:57.504Z,15.5
2023-05-17T11:08:23.622Z,15.6
2023-05-17T11:10:49.823Z,16
2023-05-17T11:13:15.786Z,15.7
2023-05-17T11:15:41.966Z,15.6
2023-05-17T11:18:07.973Z,15.2
2023-05-17T11:20:33.311Z,15.4
2023-05-17T11:22:59.231Z,15.6
2023-05-17T11:25:25.297Z,15.8
2023-05-17T11:27:51.388Z,15.8
2023-05-17T11:30:17.509Z,15.5
2023-05-17T11:32:43.563Z,15.8
2023-05-17T11:35:09.783Z,16.1
2023-05-17T11:37:35.812Z,16.4
2023-05-17T11:40:01.854Z,16.3
2023-05-17T11:42:27.958Z,16.4
2023-05-17T11:44:54.066Z,16.5
2023-05-17T11:47:20.150Z,16.7
2023-05-17T11:49:46.234Z,16.2
2023-05-17T11:52:11.443Z,15.6
2023-05-17T11:54:37.462Z,15.6
2023-05-17T11:57:03.542Z,16
2023-05-17T11:59:29.696Z,16
2023-05-17T12:01:55.743Z,16.3
2023-05-17T12:04:21.826Z,16.3
2023-05-17T12:06:47.915Z,16.6
2023-05-17T12:09:13.998Z,16.6
2023-05-17T12:11:40.111Z,16.2
2023-05-17T12:14:06.193Z,16.1
2023-05-17T12:16:32.297Z,16.4
2023-05-17T12:18:58.388Z,16.6
2023-05-17T12:21:24.484Z,16.4
2023-05-17T12:23:49.600Z,15.7
2023-05-17T12:26:15.729Z,15.6
2023-05-17T12:28:41.797Z,16.1
2023-05-17T12:31:07.879Z,16.2
2023-05-17T12:33:33.973Z,16.6
2023-05-17T12:36:00.066Z,17.1
2023-05-17T12:38:26.150Z,17
2023-05-17T12:40:52.264Z,16.9
2023-05-17T12:43:18.352Z,17.1
2023-05-17T12:45:44.471Z,16.4
2023-05-17T12:50:36.619Z,15.9
2023-05-17T12:53:02.730Z,16.2
2023-05-17T12:55:28.910Z,16.2
2023-05-17T12:57:53.941Z,15.9
2023-05-17T13:00:20.130Z,15.3
2023-05-17T13:02:46.124Z,15
2023-05-17T13:05:12.349Z,15.1
2023-05-17T13:07:38.408Z,15
2023-05-17T13:10:04.407Z,15
2023-05-17T13:12:30.546Z,15.2
2023-05-17T13:14:56.714Z,15.2
2023-05-17T13:17:22.837Z,15.7
2023-05-17T13:19:48.858Z,15.5
2023-05-17T13:22:14.943Z,15.7
2023-05-17T13:24:40.983Z,15.6
2023-05-17T13:27:07.154Z,15.8
2023-05-17T13:29:32.419Z,15.5
2023-05-17T13:31:58.466Z,15.6
2023-05-17T13:34:24.547Z,15.1
2023-05-17T13:36:50.614Z,15.1
2023-05-17T13:39:16.612Z,15.1
2023-05-17T13:41:42.759Z,15
2023-05-17T13:44:08.888Z,14.8
2023-05-17T13:46:34.983Z,14.5
2023-05-17T13:49:00.941Z,14.5
2023-05-17T13:51:27.060Z,14.4
2023-05-17T13:53:53.151Z,14.7
2023-05-17T13:56:19.238Z,14.8
2023-05-17T13:58:45.356Z,14.6
2023-05-17T14:01:10.505Z,14.6
2023-05-17T14:03:36.565Z,14.6
2023-05-17T14:06:02.629Z,14.6
2023-05-17T14:08:28.878Z,14.4
2023-05-17T14:10:54.801Z,14.4
2023-05-17T14:13:20.915Z,14.5
2023-05-17T14:15:47.032Z,14.5
2023-05-17T14:18:13.112Z,14.4
2023-05-17T14:20:39.179Z,14.5
2023-05-17T14:23:05.319Z,14.5
2023-05-17T14:25:31.501Z,14.5
2023-05-17T14:27:57.480Z,14.5
2023-05-17T14:30:23.562Z,14.4
2023-05-17T14:32:48.685Z,14.4
2023-05-17T14:35:14.818Z,14.4
2023-05-17T14:37:40.890Z,14.4
2023-05-17T14:40:07.047Z,14.6
2023-05-17T14:42:33.140Z,14.5
2023-05-17T14:44:59.154Z,14.5
2023-05-17T14:47:25.259Z,14.7
2023-05-17T14:49:51.426Z,14.7
2023-05-17T14:52:17.461Z,14.6
2023-05-17T14:54:43.597Z,14.6
2023-05-17T14:57:09.646Z,14.6
2023-05-17T14:59:35.736Z,14.7
2023-05-17T15:02:01.862Z,14.7
2023-05-17T15:04:27.077Z,14.7
2023-05-17T15:06:53.137Z,14.5
2023-05-17T15:09:19.136Z,14.3
2023-05-17T15:11:45.433Z,14.6
2023-05-17T15:14:11.324Z,14.8
2023-05-17T15:16:37.494Z,15.1
2023-05-17T15:19:03.507Z,15.2
2023-05-17T15:21:29.643Z,15.4
2023-05-17T15:23:55.705Z,15.4
2023-05-17T15:26:21.810Z,15.2
2023-05-17T15:28:47.909Z,15.3
2023-05-17T15:31:14.009Z,15.1
2023-05-17T15:33:40.080Z,15.1
2023-05-17T15:36:05.212Z,14.9
2023-05-17T15:38:31.294Z,14.9
2023-05-17T15:40:57.377Z,14.9
2023-05-17T15:43:23.508Z,14.7
2023-05-17T15:45:49.585Z,15
2023-05-17T15:48:15.695Z,15.1
2023-05-17T15:50:41.766Z,15.1
2023-05-17T15:53:07.859Z,15.2
2023-05-17T15:55:34.018Z,15.3
2023-05-17T15:58:00.065Z,15.2
2023-05-17T16:00:26.326Z,14.9
2023-05-17T16:02:52.235Z,15
2023-05-17T16:05:18.337Z,14.8
2023-05-17T16:07:43.462Z,14.9
2023-05-17T16:10:09.543Z,15
2023-05-17T16:12:35.735Z,15.1
2023-05-17T16:15:01.753Z,15.1
2023-05-17T16:17:27.805Z,15.5
2023-05-17T16:19:53.986Z,18.4
2023-05-17T16:22:20.029Z,18.6
2023-05-17T16:24:46.102Z,18.3
2023-05-17T16:27:12.293Z,17.9
2023-05-17T16:29:38.304Z,17.2
2023-05-17T16:32:04.387Z,17.3
2023-05-17T16:34:30.484Z,16.4
2023-05-17T16:36:56.574Z,16
2023-05-17T16:39:21.688Z,15.7
2023-05-17T16:41:47.790Z,15.3
2023-05-17T16:44:13.903Z,15.1
2023-05-17T16:46:39.962Z,15.2
2023-05-17T16:49:06.105Z,17
2023-05-17T16:51:31.217Z,18.5
2023-05-17T16:53:57.276Z,19.1
2023-05-17T16:56:23.362Z,19.2
2023-05-17T16:58:49.474Z,18.3
2023-05-17T17:01:15.572Z,18.6
2023-05-17T17:03:41.753Z,17.6
2023-05-17T17:06:07.764Z,17.7
2023-05-17T17:08:33.864Z,17.9
2023-05-17T17:10:59.943Z,17.1
2023-05-17T17:13:26.028Z,17.1
2023-05-17T17:15:52.131Z,17.3
2023-05-17T17:18:18.238Z,17.5
2023-05-17T17:20:44.304Z,17
2023-05-17T17:23:09.445Z,16.7
2023-05-17T17:25:35.611Z,16.3
2023-05-17T17:28:01.614Z,16.1
2023-05-17T17:30:27.703Z,15.6
2023-05-17T17:32:53.929Z,15.2
2023-05-17T17:35:19.907Z,15.2
2023-05-17T17:40:12.090Z,15.1
2023-05-17T17:42:38.183Z,15.2
2023-05-17T17:45:04.284Z,15.3
2023-05-17T17:47:30.383Z,15.2
2023-05-17T17:49:56.560Z,15.2
2023-05-17T17:52:22.626Z,15.2
2023-05-17T17:54:47.683Z,15.3
2023-05-17T17:57:13.782Z,15.3
2023-05-17T17:59:39.886Z,15.2
2023-05-17T18:02:05.953Z,15.1
2023-05-17T18:04:32.059Z,15
2023-05-17T18:06:58.159Z,15.1
2023-05-17T18:09:24.246Z,15.2
2023-05-17T18:11:50.359Z,15.2
2023-05-17T18:14:16.427Z,15.1
2023-05-17T18:16:42.544Z,15.1
2023-05-17T18:19:08.638Z,15
2023-05-17T18:21:34.713Z,14.7
2023-05-17T18:26:26.914Z,14.4
2023-05-17T18:28:52.013Z,14.4
2023-05-17T18:31:18.133Z,14.3
2023-05-17T18:33:44.217Z,14.2
2023-05-17T18:36:10.306Z,14
2023-05-17T18:38:36.397Z,14
2023-05-17T18:41:02.505Z,13.9
2023-05-17T18:43:28.587Z,13.8
2023-05-17T18:45:54.701Z,13.7
2023-05-17T18:48:20.784Z,13.5
2023-05-17T18:50:46.869Z,13.2
2023-05-17T18:53:12.950Z,13
2023-05-17T18:55:39.054Z,12.8
2023-05-17T18:58:05.150Z,12.6
2023-05-17T19:00:30.275Z,12.4
2023-05-17T19:02:56.360Z,12.2
2023-05-17T19:05:22.456Z,12
2023-05-17T19:07:48.557Z,11.8
2023-05-17T19:10:14.640Z,11.7
2023-05-17T19:12:40.755Z,11.5
2023-05-17T19:15:06.842Z,11.4
2023-05-17T19:17:32.932Z,11.3
2023-05-17T19:19:59.026Z,11.2
2023-05-17T19:22:25.139Z,11
2023-05-17T19:24:51.219Z,10.9
2023-05-17T19:27:17.310Z,10.8
2023-05-17T19:29:43.415Z,10.7
2023-05-17T19:32:08.511Z,10.6
2023-05-17T19:34:34.606Z,10.5
2023-05-17T19:37:00.718Z,10.4
2023-05-17T19:39:26.798Z,10.4
2023-05-17T19:41:52.929Z,10.3
2023-05-17T19:44:18.999Z,10.3
2023-05-17T19:54:03.379Z,10
2023-05-17T19:56:29.632Z,9.9
2023-05-17T19:58:54.729Z,9.9
2023-05-17T20:01:20.825Z,9.9
2023-05-17T20:03:46.933Z,9.7
2023-05-17T20:06:13.010Z,9.6
2023-05-17T20:08:39.121Z,9.5
2023-05-17T20:11:05.205Z,9.4
2023-05-17T20:13:31.304Z,9.3
2023-05-17T20:15:57.395Z,9.3
2023-05-17T20:18:23.484Z,9.2
2023-05-17T20:20:49.754Z,9.2
2023-05-17T20:23:14.867Z,9.2
2023-05-17T20:25:41.081Z,9.2
2023-05-17T20:28:07.184Z,9.1
2023-05-17T20:30:33.287Z,9.1
2023-05-17T20:32:59.349Z,9
2023-05-17T20:35:25.630Z,9
2023-05-17T20:37:51.579Z,8.9
2023-05-17T20:42:43.753Z,8.9
2023-05-17T20:45:09.892Z,8.8
2023-05-17T20:47:35.931Z,8.7
2023-05-17T20:50:02.015Z,8.6
2023-05-17T20:52:28.126Z,8.5
2023-05-17T20:54:54.209Z,8.5
2023-05-17T20:57:19.337Z,8.4
2023-05-17T20:59:45.429Z,8.4
2023-05-17T21:02:11.511Z,8.3
2023-05-17T21:04:37.635Z,8.3
2023-05-17T21:07:03.717Z,8.2
2023-05-17T21:09:29.831Z,8.1
2023-05-17T21:11:55.907Z,8.1
2023-05-17T21:14:22.280Z,8.1
2023-05-17T21:16:47.455Z,8
2023-05-17T21:19:13.560Z,8
2023-05-17T21:21:39.454Z,8
2023-05-17T21:24:05.710Z,7.9
2023-05-17T21:26:31.804Z,7.9
2023-05-17T21:28:57.724Z,7.8
2023-05-17T21:31:24.012Z,7.7
2023-05-17T21:33:50.059Z,7.7
2023-05-17T21:36:16.233Z,7.6
2023-05-17T21:38:42.329Z,7.5
2023-05-17T21:41:08.362Z,7.5
2023-05-17T21:43:34.472Z,7.4
2023-05-17T21:46:00.510Z,7.4
2023-05-17T21:48:26.863Z,7.3
2023-05-17T21:50:52.848Z,7.3
2023-05-17T21:53:18.947Z,7.3
2023-05-17T21:55:45.119Z,7.3
2023-05-17T21:58:11.273Z,7.3
2023-05-17T22:00:37.245Z,7.3
2023-05-17T22:03:03.412Z,7.2
2023-05-17T22:05:28.627Z,7.1
2023-05-17T22:07:54.818Z,7.2
2023-05-17T22:10:20.756Z,7.2
2023-05-17T22:12:47.102Z,7.1
2023-05-17T22:15:12.995Z,7.1
2023-05-17T22:17:39.086Z,7
2023-05-17T22:20:05.144Z,6.9
2023-05-17T22:22:31.463Z,6.8
2023-05-17T22:24:57.504Z,6.7
2023-05-17T22:27:23.429Z,6.7
2023-05-17T22:29:49.740Z,6.7
2023-05-17T22:32:15.887Z,6.7
2023-05-17T22:34:41.880Z,6.6
2023-05-17T22:37:08.019Z,6.7
2023-05-17T22:39:33.097Z,6.6
2023-05-17T22:41:59.098Z,6.5
2023-05-17T22:44:25.320Z,6.5
2023-05-17T22:46:51.362Z,6.4
2023-05-17T22:49:17.486Z,6.3
2023-05-17T22:51:43.588Z,6.3
2023-05-17T22:54:08.815Z,6.3
2023-05-17T22:56:34.927Z,6.2
2023-05-17T22:59:00.005Z,6.2
2023-05-17T23:01:26.162Z,6.2
2023-05-17T23:03:52.197Z,6.2
2023-05-17T23:06:18.365Z,6.1
2023-05-17T23:08:44.507Z,6.2
2023-05-17T23:11:10.464Z,6.1
2023-05-17T23:13:36.464Z,6.1
2023-05-17T23:16:02.648Z,6
2023-05-17T23:18:28.657Z,6
2023-05-17T23:20:54.725Z,6
2023-05-17T23:23:20.873Z,6
2023-05-17T23:25:46.936Z,6
2023-05-17T23:28:13.018Z,6
2023-05-17T23:30:39.236Z,6.1
2023-05-17T23:33:05.334Z,6.2
2023-05-17T23:35:31.437Z,6.1
2023-05-17T23:37:57.525Z,6.1
2023-05-17T23:40:23.634Z,6
2023-05-17T23:42:49.725Z,6
2023-05-17T23:45:15.953Z,5.9
2023-05-17T23:47:41.082Z,5.9
2023-05-17T23:50:07.304Z,5.9
2023-05-17T23:52:33.379Z,5.9
2023-05-17T23:54:59.534Z,6
2023-05-17T23:57:25.586Z,5.9
2023-05-17T23:59:51.674Z,5.9
