createdAt,value
2023-05-24T00:02:14.742Z,65.47
2023-05-24T00:04:45.134Z,65.31
2023-05-24T00:07:13.873Z,65.45
2023-05-24T00:09:42.436Z,65.63
2023-05-24T00:12:11.080Z,65.76
2023-05-24T00:14:39.371Z,65.88
2023-05-24T00:17:07.999Z,65.98
2023-05-24T00:19:39.270Z,66.17
2023-05-24T00:22:07.870Z,66.32
2023-05-24T00:24:36.139Z,66.39
2023-05-24T00:27:04.782Z,66.41
2023-05-24T00:29:33.483Z,66.46
2023-05-24T00:32:02.282Z,66.58
2023-05-24T00:34:31.660Z,66.64
2023-05-24T00:37:01.349Z,66.81
2023-05-24T00:39:29.885Z,66.71
2023-05-24T00:41:58.529Z,66.95
2023-05-24T00:44:27.385Z,67.03
2023-05-24T00:46:56.196Z,66.96
2023-05-24T00:49:25.195Z,67.23
2023-05-24T00:51:55.005Z,67.27
2023-05-24T00:54:26.273Z,67.21
2023-05-24T00:56:56.086Z,67.54
2023-05-24T00:59:28.171Z,67.58
2023-05-24T01:01:56.573Z,67.71
2023-05-24T01:04:25.928Z,67.73
2023-05-24T01:07:10.971Z,67.88
2023-05-24T01:09:56.717Z,67.84
2023-05-24T01:12:34.161Z,68.14
2023-05-24T01:15:16.656Z,68.11
2023-05-24T01:17:55.761Z,68.42
2023-05-24T01:20:25.778Z,68.24
2023-05-24T01:23:16.086Z,68.24
2023-05-24T01:26:01.780Z,68.43
2023-05-24T01:28:34.746Z,68.70
2023-05-24T01:31:03.786Z,68.66
2023-05-24T01:33:32.173Z,68.69
2023-05-24T01:36:00.795Z,68.65
2023-05-24T01:38:29.346Z,68.87
2023-05-24T01:41:02.275Z,68.82
2023-05-24T01:43:40.499Z,68.89
2023-05-24T01:46:29.675Z,68.82
2023-05-24T01:49:10.392Z,69.03
2023-05-24T01:51:49.661Z,69.30
2023-05-24T01:54:24.277Z,69.27
2023-05-24T01:56:55.514Z,69.46
2023-05-24T01:59:27.168Z,69.46
2023-05-24T02:01:55.845Z,69.53
2023-05-24T02:04:25.204Z,69.46
2023-05-24T02:06:53.748Z,69.52
2023-05-24T02:09:22.340Z,69.48
2023-05-24T02:11:51.483Z,69.35
2023-05-24T02:14:20.505Z,69.32
2023-05-24T02:16:50.809Z,69.36
2023-05-24T02:19:21.457Z,69.14
2023-05-24T02:21:49.718Z,69.29
2023-05-24T02:24:18.680Z,69.25
2023-05-24T02:26:47.285Z,69.17
2023-05-24T02:29:16.459Z,69.22
2023-05-24T02:31:45.061Z,69.24
2023-05-24T02:34:14.685Z,69.56
2023-05-24T02:36:43.578Z,69.46
2023-05-24T02:39:12.130Z,69.26
2023-05-24T02:41:41.195Z,69.28
2023-05-24T02:44:09.815Z,69.33
2023-05-24T02:46:38.602Z,69.57
2023-05-24T02:49:07.206Z,69.35
2023-05-24T02:51:37.037Z,69.33
2023-05-24T02:54:05.688Z,69.55
2023-05-24T02:56:34.659Z,69.52
2023-05-24T02:59:03.959Z,69.54
2023-05-24T03:01:33.917Z,69.55
2023-05-24T03:04:02.624Z,69.80
2023-05-24T03:06:32.624Z,69.92
2023-05-24T03:09:02.340Z,69.90
2023-05-24T03:11:31.237Z,69.91
2023-05-24T03:13:59.798Z,69.84
2023-05-24T03:16:28.228Z,69.95
2023-05-24T03:18:56.848Z,69.88
2023-05-24T03:21:25.527Z,69.88
2023-05-24T03:23:54.224Z,69.75
2023-05-24T03:26:23.844Z,69.86
2023-05-24T03:28:54.321Z,69.83
2023-05-24T03:31:28.026Z,69.89
2023-05-24T03:33:57.057Z,69.88
2023-05-24T03:36:26.187Z,69.85
2023-05-24T03:38:54.930Z,69.87
2023-05-24T03:41:26.167Z,69.79
2023-05-24T03:43:54.944Z,69.68
2023-05-24T03:46:23.803Z,69.80
2023-05-24T03:48:52.615Z,69.70
2023-05-24T03:51:23.543Z,69.72
2023-05-24T03:53:52.160Z,69.71
2023-05-24T03:56:20.692Z,69.47
2023-05-24T03:58:50.484Z,69.62
2023-05-24T04:01:32.164Z,69.79
2023-05-24T04:04:02.505Z,69.78
2023-05-24T04:06:31.188Z,69.56
2023-05-24T04:09:01.934Z,69.88
2023-05-24T04:11:32.419Z,69.99
2023-05-24T04:14:02.021Z,69.98
2023-05-24T04:16:34.101Z,70.05
2023-05-24T04:19:04.307Z,69.82
2023-05-24T04:21:33.314Z,70.02
2023-05-24T04:24:03.386Z,70.07
2023-05-24T04:26:33.830Z,69.94
2023-05-24T04:29:03.756Z,70.09
2023-05-24T04:31:34.159Z,69.86
2023-05-24T04:34:03.083Z,70.13
2023-05-24T04:36:33.931Z,70.10
2023-05-24T04:39:05.323Z,69.92
2023-05-24T04:41:35.351Z,70.05
2023-05-24T04:44:05.835Z,69.96
2023-05-24T04:46:36.097Z,70.00
2023-05-24T04:49:05.705Z,70.08
2023-05-24T04:51:34.556Z,69.84
2023-05-24T04:54:08.634Z,69.77
2023-05-24T04:56:38.484Z,69.87
2023-05-24T04:59:09.892Z,69.82
2023-05-24T05:01:38.562Z,69.97
2023-05-24T05:04:07.974Z,69.65
2023-05-24T05:06:38.843Z,69.52
2023-05-24T05:09:09.465Z,69.61
2023-05-24T05:11:38.270Z,69.67
2023-05-24T05:14:09.512Z,69.50
2023-05-24T05:16:38.386Z,69.66
2023-05-24T05:19:06.991Z,69.44
2023-05-24T05:21:36.419Z,69.52
2023-05-24T05:24:05.155Z,69.51
2023-05-24T05:26:33.482Z,69.50
2023-05-24T05:29:02.134Z,69.44
2023-05-24T05:31:31.850Z,69.24
2023-05-24T05:34:00.383Z,69.04
2023-05-24T05:36:28.958Z,69.18
2023-05-24T05:38:57.557Z,68.99
2023-05-24T05:41:26.145Z,68.90
2023-05-24T05:43:54.720Z,68.60
2023-05-24T05:46:23.363Z,68.69
2023-05-24T05:48:52.975Z,68.47
2023-05-24T05:51:21.594Z,68.31
2023-05-24T05:53:50.154Z,68.22
2023-05-24T05:56:18.655Z,67.94
2023-05-24T05:58:47.238Z,67.80
2023-05-24T06:01:16.757Z,67.87
2023-05-24T06:03:45.676Z,67.77
2023-05-24T06:06:15.613Z,67.65
2023-05-24T06:08:43.870Z,67.32
2023-05-24T06:11:12.479Z,67.31
2023-05-24T06:13:41.010Z,67.34
2023-05-24T06:16:10.026Z,67.11
2023-05-24T06:18:38.602Z,67.01
2023-05-24T06:21:10.480Z,66.67
2023-05-24T06:23:40.235Z,66.81
2023-05-24T06:26:09.877Z,66.67
2023-05-24T06:28:38.462Z,66.50
2023-05-24T06:31:07.235Z,66.30
2023-05-24T06:33:37.767Z,65.98
2023-05-24T06:36:06.941Z,65.76
2023-05-24T06:38:36.010Z,65.50
2023-05-24T06:41:06.714Z,65.00
2023-05-24T06:43:35.257Z,64.99
2023-05-24T06:46:03.757Z,64.81
2023-05-24T06:48:32.401Z,64.60
2023-05-24T06:51:00.982Z,64.55
2023-05-24T06:53:29.551Z,64.30
2023-05-24T06:55:58.963Z,64.24
2023-05-24T06:58:28.692Z,63.99
2023-05-24T07:00:57.768Z,63.53
2023-05-24T07:03:26.413Z,63.64
2023-05-24T07:05:54.957Z,63.45
2023-05-24T07:08:23.512Z,63.29
2023-05-24T07:10:52.339Z,63.20
2023-05-24T07:13:21.070Z,63.07
2023-05-24T07:15:50.965Z,62.75
2023-05-24T07:18:19.568Z,62.51
2023-05-24T07:20:48.181Z,62.40
2023-05-24T07:23:16.829Z,62.20
2023-05-24T07:25:45.525Z,61.93
2023-05-24T07:28:14.236Z,61.85
2023-05-24T07:30:42.789Z,61.68
2023-05-24T07:33:12.500Z,61.88
2023-05-24T07:35:41.813Z,61.30
2023-05-24T07:38:11.626Z,60.26
2023-05-24T07:40:40.363Z,59.12
2023-05-24T07:43:08.995Z,58.23
2023-05-24T07:45:37.558Z,57.66
2023-05-24T07:48:06.092Z,56.68
2023-05-24T07:50:36.153Z,55.84
2023-05-24T07:53:05.281Z,55.14
2023-05-24T07:55:33.987Z,54.88
2023-05-24T07:58:02.515Z,53.81
2023-05-24T08:00:31.073Z,52.99
2023-05-24T08:02:59.697Z,52.98
2023-05-24T08:05:28.261Z,52.15
2023-05-24T08:07:58.253Z,51.75
2023-05-24T08:10:27.504Z,51.22
2023-05-24T08:12:56.153Z,51.25
2023-05-24T08:15:24.908Z,50.91
2023-05-24T08:17:53.507Z,50.75
2023-05-24T08:20:22.184Z,50.12
2023-05-24T08:22:51.261Z,50.40
2023-05-24T08:25:21.048Z,49.91
2023-05-24T08:27:49.386Z,49.58
2023-05-24T08:30:18.409Z,49.24
2023-05-24T08:32:47.015Z,48.63
2023-05-24T08:35:20.186Z,47.88
2023-05-24T08:37:49.933Z,47.89
2023-05-24T08:40:20.202Z,47.81
2023-05-24T08:42:50.930Z,47.15
2023-05-24T08:45:22.368Z,46.85
2023-05-24T08:47:52.773Z,46.81
2023-05-24T08:50:22.243Z,46.04
2023-05-24T08:52:52.279Z,45.37
2023-05-24T08:55:22.570Z,44.83
2023-05-24T08:57:51.590Z,44.43
2023-05-24T09:00:21.225Z,44.25
2023-05-24T09:02:50.324Z,43.77
2023-05-24T09:05:21.825Z,42.89
2023-05-24T09:07:51.413Z,42.56
2023-05-24T09:10:23.418Z,42.30
2023-05-24T09:12:58.496Z,41.99
2023-05-24T09:15:28.100Z,41.38
2023-05-24T09:17:56.636Z,41.46
2023-05-24T09:20:25.374Z,41.72
2023-05-24T09:22:54.434Z,41.75
2023-05-24T09:25:24.107Z,41.43
2023-05-24T09:27:53.358Z,40.84
2023-05-24T09:30:22.478Z,40.96
2023-05-24T09:32:59.038Z,41.16
2023-05-24T09:35:28.201Z,41.58
2023-05-24T09:37:59.638Z,41.65
2023-05-24T09:40:30.049Z,41.91
2023-05-24T09:43:05.901Z,41.88
2023-05-24T09:45:34.591Z,41.33
2023-05-24T09:48:11.464Z,40.52
2023-05-24T09:50:40.416Z,39.96
2023-05-24T09:53:09.476Z,39.30
2023-05-24T09:55:39.564Z,39.00
2023-05-24T09:58:09.703Z,38.67
2023-05-24T10:00:41.533Z,38.60
2023-05-24T10:06:02.079Z,38.04
2023-05-24T10:08:30.726Z,37.79
2023-05-24T10:11:01.561Z,37.49
2023-05-24T10:13:30.523Z,37.49
2023-05-24T10:15:59.142Z,36.95
2023-05-24T10:18:27.786Z,36.67
2023-05-24T10:20:58.101Z,36.43
2023-05-24T10:23:32.349Z,36.63
2023-05-24T10:26:08.333Z,36.25
2023-05-24T10:28:44.239Z,36.14
2023-05-24T10:31:16.702Z,36.04
2023-05-24T10:33:48.406Z,35.55
2023-05-24T10:36:17.720Z,35.49
2023-05-24T10:38:48.305Z,35.41
2023-05-24T10:41:20.132Z,34.97
2023-05-24T10:41:46.394Z,38.16
2023-05-24T10:44:07.277Z,34.64
2023-05-24T10:46:38.325Z,34.67
2023-05-24T10:49:07.601Z,34.72
2023-05-24T10:51:38.228Z,34.14
2023-05-24T10:54:15.781Z,34.17
2023-05-24T10:56:48.186Z,33.89
2023-05-24T10:59:34.674Z,33.41
2023-05-24T11:02:04.208Z,33.19
2023-05-24T11:04:35.115Z,32.83
2023-05-24T11:07:05.680Z,32.60
2023-05-24T11:09:34.936Z,33.06
2023-05-24T11:12:08.561Z,33.01
2023-05-24T11:14:40.474Z,33.30
2023-05-24T11:17:09.455Z,33.04
2023-05-24T11:19:40.313Z,33.15
2023-05-24T11:22:09.720Z,32.68
2023-05-24T11:24:38.214Z,32.45
2023-05-24T11:27:08.181Z,32.36
2023-05-24T11:29:43.335Z,32.20
2023-05-24T11:32:15.859Z,31.84
2023-05-24T11:34:45.737Z,31.60
2023-05-24T11:37:17.085Z,31.07
2023-05-24T11:39:52.907Z,31.03
2023-05-24T11:42:24.654Z,30.82
2023-05-24T11:44:55.075Z,30.33
2023-05-24T11:47:24.217Z,30.13
2023-05-24T11:49:53.210Z,30.09
2023-05-24T11:52:22.181Z,29.72
2023-05-24T11:54:51.163Z,29.54
2023-05-24T11:57:27.371Z,29.72
2023-05-24T11:59:56.616Z,29.39
2023-05-24T12:02:25.252Z,29.10
2023-05-24T12:04:54.188Z,29.09
2023-05-24T12:07:25.127Z,29.15
2023-05-24T12:09:53.427Z,29.23
2023-05-24T12:12:30.674Z,29.29
2023-05-24T12:15:02.293Z,28.92
2023-05-24T12:17:30.882Z,28.82
2023-05-24T12:19:59.605Z,28.76
2023-05-24T12:22:30.831Z,28.62
2023-05-24T12:24:59.518Z,28.19
2023-05-24T12:27:31.092Z,27.92
2023-05-24T12:30:09.920Z,27.78
2023-05-24T12:32:38.649Z,27.29
2023-05-24T12:35:09.182Z,27.39
2023-05-24T12:37:37.871Z,26.81
2023-05-24T12:40:20.430Z,26.81
2023-05-24T12:42:53.329Z,26.79
2023-05-24T12:45:25.732Z,26.45
2023-05-24T12:47:54.998Z,26.22
2023-05-24T12:50:25.332Z,26.17
2023-05-24T12:52:54.170Z,25.92
2023-05-24T12:55:25.887Z,26.18
2023-05-24T12:57:56.413Z,26.12
2023-05-24T13:00:27.819Z,25.63
2023-05-24T13:02:58.731Z,25.59
2023-05-24T13:05:28.811Z,25.49
2023-05-24T13:07:58.308Z,25.71
2023-05-24T13:10:27.808Z,26.02
2023-05-24T13:12:57.585Z,26.48
2023-05-24T13:15:27.339Z,26.69
2023-05-24T13:17:56.224Z,26.52
2023-05-24T13:20:25.054Z,26.43
2023-05-24T13:22:53.636Z,26.01
2023-05-24T13:25:22.719Z,25.71
2023-05-24T13:27:51.313Z,25.98
2023-05-24T13:30:27.440Z,26.56
2023-05-24T13:32:56.645Z,27.24
2023-05-24T13:35:25.508Z,27.44
2023-05-24T13:37:55.732Z,27.20
2023-05-24T13:40:25.124Z,26.40
2023-05-24T13:42:53.921Z,25.96
2023-05-24T13:45:23.570Z,25.18
2023-05-24T13:47:53.690Z,24.79
2023-05-24T13:50:23.745Z,25.55
2023-05-24T13:52:52.476Z,26.13
2023-05-24T13:55:21.123Z,26.65
2023-05-24T13:57:52.296Z,26.92
2023-05-24T14:00:24.611Z,26.51
2023-05-24T14:02:53.717Z,26.67
2023-05-24T14:05:27.926Z,26.73
2023-05-24T14:07:57.568Z,27.91
2023-05-24T14:10:26.049Z,28.11
2023-05-24T14:13:12.828Z,28.76
2023-05-24T14:15:46.688Z,29.21
2023-05-24T14:18:15.663Z,29.18
2023-05-24T14:20:44.646Z,28.78
2023-05-24T14:23:13.448Z,28.43
2023-05-24T14:25:42.517Z,28.09
2023-05-24T14:28:12.708Z,28.53
2023-05-24T14:30:41.946Z,28.67
2023-05-24T14:33:11.954Z,27.99
2023-05-24T14:35:40.637Z,27.83
2023-05-24T14:38:11.035Z,27.95
2023-05-24T14:40:40.749Z,27.64
2023-05-24T14:43:10.468Z,27.70
2023-05-24T14:45:41.155Z,28.20
2023-05-24T14:48:12.320Z,28.99
2023-05-24T14:50:42.342Z,29.34
2023-05-24T14:53:12.234Z,29.72
2023-05-24T14:55:43.088Z,29.77
2023-05-24T14:58:12.931Z,28.88
2023-05-24T15:00:42.418Z,28.61
2023-05-24T15:03:14.446Z,28.46
2023-05-24T15:05:43.700Z,27.61
2023-05-24T15:08:12.265Z,27.44
2023-05-24T15:10:43.747Z,26.63
2023-05-24T15:13:12.359Z,27.39
2023-05-24T15:15:41.943Z,28.29
2023-05-24T15:18:10.315Z,29.20
2023-05-24T15:20:40.152Z,30.05
2023-05-24T15:23:10.626Z,30.22
2023-05-24T15:25:39.038Z,30.33
2023-05-24T15:28:07.479Z,29.72
2023-05-24T15:30:35.734Z,30.09
2023-05-24T15:33:04.430Z,29.37
2023-05-24T15:35:32.994Z,28.38
2023-05-24T15:38:02.836Z,28.17
2023-05-24T15:40:31.100Z,27.72
2023-05-24T15:42:59.785Z,28.17
2023-05-24T15:45:28.060Z,28.42
2023-05-24T15:47:56.637Z,28.02
2023-05-24T15:50:42.622Z,27.68
2023-05-24T15:53:13.737Z,28.00
2023-05-24T15:55:41.950Z,28.07
2023-05-24T15:58:13.276Z,27.62
2023-05-24T16:00:42.173Z,27.81
2023-05-24T16:03:15.422Z,28.23
2023-05-24T16:05:44.344Z,28.08
2023-05-24T16:08:16.045Z,27.62
2023-05-24T16:10:44.807Z,27.52
2023-05-24T16:13:13.469Z,27.92
2023-05-24T16:15:42.498Z,28.58
2023-05-24T16:18:11.146Z,28.25
2023-05-24T16:20:39.634Z,27.78
2023-05-24T16:23:08.387Z,27.21
2023-05-24T16:25:38.031Z,27.17
2023-05-24T16:28:06.597Z,26.96
2023-05-24T16:30:37.306Z,26.72
2023-05-24T16:33:06.854Z,26.95
2023-05-24T16:35:35.765Z,27.10
2023-05-24T16:38:04.138Z,27.20
2023-05-24T16:40:32.671Z,27.19
2023-05-24T16:43:02.524Z,27.19
2023-05-24T16:45:31.105Z,27.19
2023-05-24T16:47:59.519Z,27.26
2023-05-24T16:50:28.115Z,27.30
2023-05-24T16:52:56.765Z,27.25
2023-05-24T16:55:25.005Z,27.40
2023-05-24T16:57:53.223Z,28.29
2023-05-24T17:00:23.410Z,29.04
2023-05-24T17:02:52.062Z,29.86
2023-05-24T17:05:20.683Z,30.43
2023-05-24T17:07:48.997Z,31.20
2023-05-24T17:10:17.542Z,31.39
2023-05-24T17:12:47.381Z,31.29
2023-05-24T17:15:15.948Z,31.41
2023-05-24T17:17:45.869Z,31.66
2023-05-24T17:20:15.211Z,32.28
2023-05-24T17:22:43.719Z,32.77
2023-05-24T17:25:12.091Z,32.89
2023-05-24T17:27:40.785Z,33.01
2023-05-24T17:30:10.439Z,33.47
2023-05-24T17:32:39.089Z,33.86
2023-05-24T17:35:10.241Z,33.98
2023-05-24T17:37:39.010Z,34.52
2023-05-24T17:40:09.421Z,34.46
2023-05-24T17:42:38.066Z,34.72
2023-05-24T17:45:07.988Z,34.77
2023-05-24T17:47:36.815Z,35.16
2023-05-24T17:50:06.271Z,35.43
2023-05-24T17:52:36.055Z,35.52
2023-05-24T17:55:05.566Z,35.46
2023-05-24T17:57:34.187Z,35.31
2023-05-24T18:00:03.100Z,35.52
2023-05-24T18:02:31.800Z,35.41
2023-05-24T18:05:00.565Z,35.46
2023-05-24T18:07:30.139Z,35.76
2023-05-24T18:10:00.808Z,35.94
2023-05-24T18:12:29.682Z,35.67
2023-05-24T18:14:58.404Z,35.87
2023-05-24T18:17:27.313Z,36.08
2023-05-24T18:19:55.796Z,35.97
2023-05-24T18:22:24.124Z,35.91
2023-05-24T18:24:52.777Z,35.95
2023-05-24T18:27:22.504Z,36.31
2023-05-24T18:29:50.876Z,36.25
2023-05-24T18:32:19.613Z,36.36
2023-05-24T18:34:48.322Z,36.17
2023-05-24T18:37:17.236Z,36.46
2023-05-24T18:39:45.918Z,36.22
2023-05-24T18:42:14.270Z,36.21
2023-05-24T18:44:43.955Z,36.60
2023-05-24T18:47:12.592Z,36.50
2023-05-24T18:49:42.269Z,36.41
2023-05-24T18:52:10.997Z,36.71
2023-05-24T18:54:39.393Z,36.86
2023-05-24T18:57:08.443Z,37.10
2023-05-24T18:59:38.748Z,37.12
2023-05-24T19:02:08.533Z,36.71
2023-05-24T19:04:36.903Z,37.05
2023-05-24T19:07:06.062Z,37.26
2023-05-24T19:09:36.532Z,37.42
2023-05-24T19:12:05.559Z,37.42
2023-05-24T19:14:33.892Z,37.71
2023-05-24T19:17:02.887Z,37.51
2023-05-24T19:19:32.759Z,37.56
2023-05-24T19:22:01.464Z,37.89
2023-05-24T19:24:29.828Z,37.77
2023-05-24T19:27:00.403Z,37.94
2023-05-24T19:29:29.273Z,38.08
2023-05-24T19:31:57.907Z,38.06
2023-05-24T19:34:28.642Z,38.22
2023-05-24T19:36:58.402Z,38.32
2023-05-24T19:39:27.088Z,38.38
2023-05-24T19:41:55.445Z,38.69
2023-05-24T19:44:24.082Z,38.85
2023-05-24T19:46:52.718Z,39.01
2023-05-24T19:49:21.063Z,39.00
2023-05-24T19:51:49.471Z,39.00
2023-05-24T19:54:19.307Z,39.33
2023-05-24T19:56:50.740Z,39.19
2023-05-24T19:59:19.864Z,39.38
2023-05-24T20:01:48.635Z,39.47
2023-05-24T20:04:17.844Z,39.65
2023-05-24T20:06:46.601Z,39.80
2023-05-24T20:09:18.614Z,39.92
2023-05-24T20:11:48.344Z,39.96
2023-05-24T20:14:17.989Z,39.98
2023-05-24T20:16:46.745Z,40.13
2023-05-24T20:19:15.773Z,40.24
2023-05-24T20:21:44.382Z,40.35
2023-05-24T20:24:12.756Z,40.38
2023-05-24T20:26:41.372Z,40.58
2023-05-24T20:29:11.947Z,40.70
2023-05-24T20:31:41.465Z,40.77
2023-05-24T20:34:10.482Z,40.79
2023-05-24T20:36:40.108Z,41.08
2023-05-24T20:39:10.161Z,40.97
2023-05-24T20:41:38.777Z,41.17
2023-05-24T20:44:07.477Z,41.28
2023-05-24T20:46:37.880Z,41.57
2023-05-24T20:49:07.473Z,41.67
2023-05-24T20:51:36.455Z,41.69
2023-05-24T20:54:05.839Z,41.94
2023-05-24T20:56:34.202Z,42.08
2023-05-24T20:59:02.804Z,42.15
2023-05-24T21:01:31.516Z,42.31
2023-05-24T21:04:01.551Z,42.46
2023-05-24T21:06:31.919Z,42.35
2023-05-24T21:09:02.168Z,42.68
2023-05-24T21:11:31.452Z,42.72
2023-05-24T21:14:00.173Z,42.94
2023-05-24T21:16:29.161Z,43.12
2023-05-24T21:18:57.889Z,43.17
2023-05-24T21:21:27.659Z,43.46
2023-05-24T21:23:56.718Z,43.60
2023-05-24T21:26:26.447Z,43.84
2023-05-24T21:28:55.096Z,44.02
2023-05-24T21:31:23.884Z,44.07
2023-05-24T21:33:52.605Z,44.41
2023-05-24T21:36:21.181Z,44.79
2023-05-24T21:38:51.135Z,44.90
2023-05-24T21:41:19.783Z,44.95
2023-05-24T21:43:48.429Z,45.21
2023-05-24T21:46:17.370Z,45.30
2023-05-24T21:48:46.021Z,45.53
2023-05-24T21:51:15.532Z,45.67
2023-05-24T21:53:44.219Z,46.04
2023-05-24T21:56:13.938Z,46.22
2023-05-24T21:58:42.576Z,46.35
2023-05-24T22:01:11.237Z,46.64
2023-05-24T22:03:40.030Z,46.82
2023-05-24T22:06:09.171Z,47.02
2023-05-24T22:08:37.845Z,47.22
2023-05-24T22:11:06.638Z,47.42
2023-05-24T22:13:36.394Z,47.61
2023-05-24T22:16:04.989Z,47.75
2023-05-24T22:18:34.280Z,47.66
2023-05-24T22:21:06.243Z,48.01
2023-05-24T22:23:34.888Z,48.10
2023-05-24T22:26:03.382Z,48.31
2023-05-24T22:28:51.829Z,48.19
2023-05-24T22:31:21.658Z,48.62
2023-05-24T22:33:50.845Z,48.62
2023-05-24T22:36:20.917Z,48.92
2023-05-24T22:38:49.368Z,49.07
2023-05-24T22:41:17.998Z,49.20
2023-05-24T22:43:46.661Z,49.35
2023-05-24T22:46:16.472Z,49.65
2023-05-24T22:48:45.206Z,49.82
2023-05-24T22:51:13.805Z,49.94
2023-05-24T22:53:42.507Z,50.13
2023-05-24T22:56:11.117Z,50.28
2023-05-24T22:59:08.498Z,50.23
2023-05-24T23:01:38.910Z,50.59
2023-05-24T23:04:20.511Z,50.81
2023-05-24T23:06:52.853Z,51.20
2023-05-24T23:09:29.415Z,51.25
2023-05-24T23:11:58.973Z,51.65
2023-05-24T23:14:30.378Z,51.88
2023-05-24T23:17:02.528Z,52.02
2023-05-24T23:19:32.281Z,52.29
2023-05-24T23:22:00.588Z,52.45
2023-05-24T23:24:30.266Z,52.84
2023-05-24T23:26:58.894Z,52.82
2023-05-24T23:29:27.501Z,53.09
2023-05-24T23:31:56.099Z,53.24
2023-05-24T23:34:25.867Z,53.51
2023-05-24T23:36:54.853Z,53.66
2023-05-24T23:39:23.960Z,53.62
2023-05-24T23:41:52.600Z,53.83
2023-05-24T23:44:23.602Z,54.19
2023-05-24T23:46:52.304Z,54.10
2023-05-24T23:49:21.502Z,54.34
2023-05-24T23:51:51.570Z,54.57
2023-05-24T23:54:20.209Z,54.63
2023-05-24T23:56:48.821Z,54.77
2023-05-24T23:59:17.915Z,54.96
