createdAt,value
2023-09-06T00:00:47.392Z,1.40
2023-09-06T00:03:15.194Z,1.35
2023-09-06T00:05:43.182Z,1.50
2023-09-06T00:08:15.541Z,1.58
2023-09-06T00:10:45.477Z,1.40
2023-09-06T00:13:14.057Z,1.23
2023-09-06T00:15:41.114Z,1.40
2023-09-06T00:18:08.299Z,1.67
2023-09-06T00:20:39.105Z,1.38
2023-09-06T00:23:10.218Z,1.63
2023-09-06T00:25:37.929Z,1.50
2023-09-06T00:28:06.573Z,1.35
2023-09-06T00:30:34.229Z,1.42
2023-09-06T00:33:03.848Z,1.40
2023-09-06T00:35:30.729Z,1.38
2023-09-06T00:37:57.675Z,1.27
2023-09-06T00:40:24.677Z,1.50
2023-09-06T00:42:53.750Z,1.63
2023-09-06T00:45:27.529Z,1.50
2023-09-06T00:47:56.877Z,1.20
2023-09-06T00:50:24.402Z,1.65
2023-09-06T00:52:53.212Z,1.60
2023-09-06T00:55:21.260Z,1.40
2023-09-06T00:57:49.082Z,1.38
2023-09-06T01:00:20.638Z,1.33
2023-09-06T01:02:48.666Z,1.75
2023-09-06T01:05:16.882Z,1.42
2023-09-06T01:07:57.948Z,1.73
2023-09-06T01:10:24.655Z,1.27
2023-09-06T01:12:55.050Z,1.25
2023-09-06T01:15:22.994Z,1.30
2023-09-06T01:17:52.129Z,1.98
2023-09-06T01:20:37.761Z,1.55
2023-09-06T01:23:10.458Z,1.70
2023-09-06T01:25:37.321Z,1.80
2023-09-06T01:28:05.249Z,1.80
2023-09-06T01:30:32.624Z,1.70
2023-09-06T01:32:59.442Z,1.90
2023-09-06T01:35:26.240Z,1.60
2023-09-06T01:37:52.924Z,1.60
2023-09-06T01:40:20.960Z,1.52
2023-09-06T01:42:48.620Z,1.65
2023-09-06T01:45:18.351Z,2.00
2023-09-06T01:47:47.999Z,2.05
2023-09-06T01:50:20.693Z,2.33
2023-09-06T01:52:50.231Z,2.40
2023-09-06T01:55:17.051Z,1.85
2023-09-06T01:57:43.848Z,2.60
2023-09-06T02:00:20.723Z,2.50
2023-09-06T02:02:47.790Z,2.47
2023-09-06T02:05:14.980Z,2.53
2023-09-06T02:07:41.730Z,2.72
2023-09-06T02:10:09.170Z,2.78
2023-09-06T02:12:36.186Z,2.63
2023-09-06T02:15:08.594Z,2.60
2023-09-06T02:17:36.418Z,2.45
2023-09-06T02:20:18.185Z,2.67
2023-09-06T02:22:48.012Z,2.85
2023-09-06T02:25:16.445Z,2.70
2023-09-06T02:27:43.296Z,2.42
2023-09-06T02:30:11.974Z,2.47
2023-09-06T02:32:38.944Z,2.80
2023-09-06T02:35:09.394Z,2.47
2023-09-06T02:37:36.869Z,2.75
2023-09-06T02:40:13.762Z,2.60
2023-09-06T02:42:45.140Z,3.08
2023-09-06T02:45:12.882Z,3.15
2023-09-06T02:47:49.101Z,2.78
2023-09-06T02:50:18.442Z,2.67
2023-09-06T02:52:48.238Z,2.53
2023-09-06T02:55:15.248Z,2.80
2023-09-06T02:57:43.041Z,2.70
2023-09-06T03:00:27.576Z,2.83
2023-09-06T03:03:08.082Z,2.53
2023-09-06T03:05:42.544Z,3.00
2023-09-06T03:08:13.586Z,2.70
2023-09-06T03:10:47.362Z,2.85
2023-09-06T03:13:16.654Z,2.63
2023-09-06T03:15:45.291Z,2.70
2023-09-06T03:18:13.459Z,2.88
2023-09-06T03:20:46.554Z,3.00
2023-09-06T03:23:25.311Z,2.78
2023-09-06T03:25:58.939Z,2.25
2023-09-06T03:28:31.447Z,2.70
2023-09-06T03:30:59.783Z,2.65
2023-09-06T03:33:30.307Z,3.17
2023-09-06T03:35:58.114Z,2.47
2023-09-06T03:38:27.950Z,2.40
2023-09-06T03:40:56.655Z,2.58
2023-09-06T03:43:31.806Z,2.28
2023-09-06T03:46:00.503Z,2.45
2023-09-06T03:48:29.548Z,2.80
2023-09-06T03:51:00.825Z,2.40
2023-09-06T03:53:29.093Z,2.60
2023-09-06T03:55:58.672Z,2.53
2023-09-06T03:58:35.133Z,3.13
2023-09-06T04:01:05.045Z,2.25
2023-09-06T04:03:35.483Z,2.40
2023-09-06T04:06:04.712Z,2.33
2023-09-06T04:08:33.545Z,2.53
2023-09-06T04:11:01.973Z,2.20
2023-09-06T04:13:30.008Z,2.33
2023-09-06T04:15:57.969Z,2.60
2023-09-06T04:18:26.692Z,2.20
2023-09-06T04:20:53.576Z,2.03
2023-09-06T04:23:21.601Z,2.75
2023-09-06T04:25:53.335Z,2.45
2023-09-06T04:28:26.590Z,2.33
2023-09-06T04:30:55.684Z,2.40
2023-09-06T04:33:25.730Z,2.10
2023-09-06T04:36:05.909Z,2.33
2023-09-06T04:38:34.099Z,2.22
2023-09-06T04:41:04.157Z,2.08
2023-09-06T04:43:42.010Z,2.00
2023-09-06T04:46:08.837Z,2.08
2023-09-06T04:48:41.272Z,2.55
2023-09-06T04:51:09.252Z,2.45
2023-09-06T04:53:36.715Z,1.92
2023-09-06T04:56:07.950Z,2.65
2023-09-06T04:58:43.527Z,2.75
2023-09-06T05:01:11.744Z,2.63
2023-09-06T05:03:39.436Z,2.80
2023-09-06T05:06:07.118Z,2.90
2023-09-06T05:08:34.025Z,2.70
2023-09-06T05:11:07.848Z,2.78
2023-09-06T05:13:39.070Z,3.00
2023-09-06T05:16:07.864Z,2.53
2023-09-06T05:18:34.805Z,2.65
2023-09-06T05:21:06.892Z,2.75
2023-09-06T05:23:37.157Z,2.70
2023-09-06T05:26:04.367Z,3.10
2023-09-06T05:28:37.332Z,2.70
2023-09-06T05:31:04.628Z,2.78
2023-09-06T05:33:37.843Z,2.53
2023-09-06T05:36:04.857Z,2.80
2023-09-06T05:38:32.962Z,2.30
2023-09-06T05:41:01.682Z,2.42
2023-09-06T05:43:33.956Z,2.10
2023-09-06T05:46:00.848Z,1.88
2023-09-06T05:48:28.876Z,1.77
2023-09-06T05:50:57.099Z,1.83
2023-09-06T05:53:27.200Z,1.88
2023-09-06T05:55:54.818Z,1.65
2023-09-06T05:58:21.676Z,2.13
2023-09-06T06:00:49.397Z,1.95
2023-09-06T06:03:16.412Z,1.75
2023-09-06T06:05:43.931Z,1.65
2023-09-06T06:08:10.978Z,1.77
2023-09-06T06:10:37.906Z,1.45
2023-09-06T06:13:05.816Z,1.65
2023-09-06T06:15:32.720Z,1.58
2023-09-06T06:17:59.724Z,1.80
2023-09-06T06:20:38.541Z,1.67
2023-09-06T06:23:10.873Z,1.85
2023-09-06T06:25:37.777Z,2.00
2023-09-06T06:28:04.828Z,2.17
2023-09-06T06:30:31.683Z,1.80
2023-09-06T06:33:02.651Z,1.98
2023-09-06T06:35:30.083Z,2.00
2023-09-06T06:37:56.941Z,1.52
2023-09-06T06:40:25.390Z,2.13
2023-09-06T06:42:52.692Z,2.58
2023-09-06T06:45:19.846Z,2.38
2023-09-06T06:47:46.604Z,1.95
2023-09-06T06:50:13.315Z,1.90
2023-09-06T06:52:45.926Z,1.75
2023-09-06T06:55:12.950Z,2.15
2023-09-06T06:57:39.751Z,2.00
2023-09-06T07:00:07.337Z,1.70
2023-09-06T07:02:35.809Z,2.13
2023-09-06T07:05:03.525Z,1.70
2023-09-06T07:07:30.485Z,1.98
2023-09-06T07:09:57.191Z,2.15
2023-09-06T07:12:24.827Z,2.05
2023-09-06T07:14:53.032Z,1.90
2023-09-06T07:17:19.829Z,1.77
2023-09-06T07:19:46.689Z,1.90
2023-09-06T07:22:13.624Z,1.92
2023-09-06T07:24:40.362Z,2.03
2023-09-06T07:27:07.478Z,2.17
2023-09-06T07:29:34.303Z,1.60
2023-09-06T07:32:01.049Z,1.50
2023-09-06T07:34:28.226Z,1.38
2023-09-06T07:36:54.975Z,1.60
2023-09-06T07:39:22.317Z,1.38
2023-09-06T07:41:52.058Z,1.65
2023-09-06T07:44:19.744Z,1.60
2023-09-06T07:46:49.746Z,1.70
2023-09-06T07:49:17.395Z,1.70
2023-09-06T07:51:44.348Z,1.52
2023-09-06T07:54:12.427Z,1.70
2023-09-06T07:56:41.467Z,1.20
2023-09-06T07:59:12.190Z,1.33
2023-09-06T08:01:39.101Z,1.27
2023-09-06T08:04:06.130Z,1.15
2023-09-06T08:06:33.109Z,1.38
2023-09-06T08:09:00.059Z,1.08
2023-09-06T08:11:26.857Z,1.50
2023-09-06T08:13:53.578Z,1.13
2023-09-06T08:16:20.501Z,1.10
2023-09-06T08:18:47.950Z,1.35
2023-09-06T08:21:16.860Z,1.52
2023-09-06T08:23:44.494Z,1.10
2023-09-06T08:26:12.623Z,1.05
2023-09-06T08:28:39.943Z,1.15
2023-09-06T08:31:07.719Z,1.15
2023-09-06T08:33:35.025Z,1.25
2023-09-06T08:36:02.291Z,1.20
2023-09-06T08:38:29.481Z,1.13
2023-09-06T08:40:56.658Z,0.93
2023-09-06T08:43:24.425Z,1.35
2023-09-06T08:45:52.824Z,1.30
2023-09-06T08:48:19.945Z,1.10
2023-09-06T08:50:47.629Z,1.20
2023-09-06T08:53:16.344Z,1.02
2023-09-06T08:55:44.512Z,1.10
2023-09-06T08:58:12.096Z,1.40
2023-09-06T09:00:39.485Z,1.25
2023-09-06T09:03:06.709Z,1.38
2023-09-06T09:05:33.591Z,1.10
2023-09-06T09:08:02.220Z,1.60
2023-09-06T09:10:34.058Z,1.30
2023-09-06T09:13:03.910Z,1.10
2023-09-06T09:15:32.065Z,1.20
2023-09-06T09:18:01.954Z,1.30
2023-09-06T09:20:31.829Z,1.10
2023-09-06T09:23:04.864Z,1.20
2023-09-06T09:25:33.607Z,1.33
2023-09-06T09:28:01.017Z,1.42
2023-09-06T09:30:32.497Z,1.30
2023-09-06T09:33:02.876Z,1.20
2023-09-06T09:35:32.625Z,1.60
2023-09-06T09:38:02.249Z,1.70
2023-09-06T09:43:05.873Z,1.38
2023-09-06T09:45:46.978Z,1.30
2023-09-06T09:48:17.107Z,1.30
2023-09-06T09:50:45.588Z,1.23
2023-09-06T09:55:48.464Z,1.60
2023-09-06T09:58:18.187Z,1.55
2023-09-06T10:00:45.272Z,1.20
2023-09-06T10:03:12.752Z,1.35
2023-09-06T10:05:39.797Z,1.20
2023-09-06T10:08:09.620Z,1.40
2023-09-06T10:10:43.176Z,1.50
2023-09-06T10:13:10.382Z,1.30
2023-09-06T10:15:38.674Z,1.52
2023-09-06T10:18:07.391Z,1.40
2023-09-06T10:20:36.520Z,1.48
2023-09-06T10:23:07.190Z,1.20
2023-09-06T10:25:42.661Z,1.50
2023-09-06T10:28:09.954Z,1.40
2023-09-06T10:30:46.948Z,1.35
2023-09-06T10:33:36.405Z,1.35
2023-09-06T10:36:12.876Z,1.50
2023-09-06T10:38:52.248Z,1.50
2023-09-06T10:41:20.098Z,1.50
2023-09-06T10:43:55.422Z,2.15
2023-09-06T10:46:27.994Z,1.40
2023-09-06T10:49:22.154Z,1.40
2023-09-06T10:52:04.063Z,1.60
2023-09-06T10:54:36.044Z,1.50
2023-09-06T10:57:08.248Z,1.25
2023-09-06T10:59:57.724Z,1.40
2023-09-06T11:02:29.619Z,1.40
2023-09-06T11:05:09.286Z,1.17
2023-09-06T11:07:50.934Z,1.50
2023-09-06T11:10:26.987Z,1.40
2023-09-06T11:12:55.868Z,1.50
2023-09-06T11:15:23.865Z,1.35
2023-09-06T11:17:53.356Z,1.30
2023-09-06T11:20:21.459Z,1.40
2023-09-06T11:22:52.625Z,1.60
2023-09-06T11:25:23.323Z,1.45
2023-09-06T11:27:51.310Z,1.40
2023-09-06T11:30:25.025Z,1.50
2023-09-06T11:32:52.793Z,1.48
2023-09-06T11:35:23.465Z,1.30
2023-09-06T11:37:52.759Z,1.27
2023-09-06T11:40:21.871Z,1.08
2023-09-06T11:42:55.374Z,1.30
2023-09-06T11:45:23.725Z,2.03
2023-09-06T11:47:53.237Z,1.20
2023-09-06T11:50:23.130Z,1.30
2023-09-06T11:52:57.313Z,1.67
2023-09-06T11:55:27.373Z,1.40
2023-09-06T11:57:54.348Z,1.30
2023-09-06T12:00:29.833Z,1.40
2023-09-06T12:03:08.910Z,1.30
2023-09-06T12:05:50.206Z,1.23
2023-09-06T12:08:24.744Z,1.48
2023-09-06T12:11:06.510Z,1.42
2023-09-06T12:13:38.620Z,1.40
2023-09-06T12:16:07.859Z,1.65
2023-09-06T12:18:36.719Z,1.50
2023-09-06T12:21:04.677Z,1.17
2023-09-06T12:23:35.661Z,1.77
2023-09-06T12:26:04.257Z,1.30
2023-09-06T12:28:32.789Z,1.48
2023-09-06T12:31:07.805Z,1.33
2023-09-06T12:33:45.511Z,1.38
2023-09-06T12:36:13.722Z,1.40
2023-09-06T12:38:40.619Z,1.60
2023-09-06T12:41:07.663Z,1.70
2023-09-06T12:43:35.837Z,1.08
2023-09-06T12:46:03.815Z,1.63
2023-09-06T12:48:31.008Z,1.50
2023-09-06T12:50:58.242Z,1.50
2023-09-06T12:53:25.363Z,1.63
2023-09-06T12:55:52.104Z,1.35
2023-09-06T12:58:18.964Z,1.60
2023-09-06T13:00:46.116Z,1.30
2023-09-06T13:03:13.118Z,1.42
2023-09-06T13:05:43.524Z,1.70
2023-09-06T13:08:11.013Z,1.20
2023-09-06T13:10:39.924Z,1.50
2023-09-06T13:13:06.841Z,1.13
2023-09-06T13:15:33.618Z,1.58
2023-09-06T13:18:00.514Z,1.70
2023-09-06T13:20:27.349Z,1.40
2023-09-06T13:22:54.072Z,1.67
2023-09-06T13:25:21.089Z,1.42
2023-09-06T13:27:48.354Z,1.35
2023-09-06T13:30:15.274Z,1.40
2023-09-06T13:32:42.076Z,1.23
2023-09-06T13:35:09.121Z,1.48
2023-09-06T13:37:35.892Z,1.35
2023-09-06T13:40:03.270Z,1.30
2023-09-06T13:42:30.101Z,1.92
2023-09-06T13:44:57.520Z,1.30
2023-09-06T13:47:24.379Z,1.48
2023-09-06T13:49:51.792Z,1.65
2023-09-06T13:52:18.935Z,1.60
2023-09-06T13:54:45.937Z,1.50
2023-09-06T13:57:12.885Z,1.58
2023-09-06T13:59:40.883Z,1.00
2023-09-06T14:02:08.047Z,1.27
2023-09-06T14:04:35.810Z,1.30
2023-09-06T14:07:02.964Z,1.00
2023-09-06T14:09:29.752Z,1.42
2023-09-06T14:11:56.713Z,1.38
2023-09-06T14:14:24.543Z,1.50
2023-09-06T14:16:51.432Z,1.50
2023-09-06T14:19:18.232Z,1.50
2023-09-06T14:21:47.153Z,1.20
2023-09-06T14:24:16.098Z,1.30
2023-09-06T14:26:46.271Z,1.40
2023-09-06T14:29:13.890Z,1.10
2023-09-06T14:31:41.626Z,1.20
2023-09-06T14:34:08.863Z,1.30
2023-09-06T14:36:35.958Z,1.40
2023-09-06T14:39:05.735Z,1.63
2023-09-06T14:41:34.055Z,1.38
2023-09-06T14:44:01.009Z,1.50
2023-09-06T14:46:28.211Z,1.42
2023-09-06T14:48:55.025Z,1.25
2023-09-06T14:51:22.084Z,1.20
2023-09-06T14:53:48.821Z,1.30
2023-09-06T14:56:16.442Z,1.75
2023-09-06T14:58:44.027Z,1.30
2023-09-06T15:01:11.012Z,1.25
2023-09-06T15:03:39.298Z,1.42
2023-09-06T15:06:07.889Z,1.30
2023-09-06T15:08:35.310Z,1.33
2023-09-06T15:11:02.582Z,1.20
2023-09-06T15:13:29.392Z,1.48
2023-09-06T15:15:56.574Z,1.17
2023-09-06T15:18:24.475Z,1.67
2023-09-06T15:20:51.934Z,1.50
2023-09-06T15:23:19.247Z,1.55
2023-09-06T15:25:46.431Z,1.35
2023-09-06T15:28:13.348Z,1.08
2023-09-06T15:30:40.332Z,1.33
2023-09-06T15:33:07.308Z,1.35
2023-09-06T15:35:34.264Z,1.52
2023-09-06T15:38:07.794Z,1.40
2023-09-06T15:40:34.985Z,1.58
2023-09-06T15:43:05.286Z,1.48
2023-09-06T15:45:32.875Z,1.48
2023-09-06T15:48:00.412Z,1.50
2023-09-06T15:50:30.674Z,1.60
2023-09-06T15:52:57.809Z,1.38
2023-09-06T15:55:24.523Z,1.45
2023-09-06T15:57:51.877Z,1.48
2023-09-06T16:00:30.660Z,1.50
2023-09-06T16:02:59.177Z,1.23
2023-09-06T16:05:26.576Z,1.73
2023-09-06T16:07:54.613Z,1.25
2023-09-06T16:10:21.513Z,1.65
2023-09-06T16:12:49.713Z,1.40
2023-09-06T16:15:26.038Z,1.70
2023-09-06T16:17:53.604Z,1.45
2023-09-06T16:20:20.557Z,1.40
2023-09-06T16:22:47.298Z,1.50
2023-09-06T16:25:14.395Z,1.38
2023-09-06T16:27:41.260Z,1.55
2023-09-06T16:30:09.639Z,1.48
2023-09-06T16:32:36.887Z,1.60
2023-09-06T16:35:08.395Z,1.42
2023-09-06T16:37:36.501Z,1.60
2023-09-06T16:40:03.301Z,1.90
2023-09-06T16:42:30.002Z,1.55
2023-09-06T16:44:56.732Z,1.63
2023-09-06T16:47:24.317Z,1.50
2023-09-06T16:49:52.577Z,1.60
2023-09-06T16:52:19.394Z,1.40
2023-09-06T16:54:46.293Z,1.40
2023-09-06T16:57:12.968Z,1.80
2023-09-06T16:59:39.712Z,1.60
2023-09-06T17:02:06.983Z,1.52
2023-09-06T17:04:33.821Z,1.50
2023-09-06T17:07:00.550Z,1.50
2023-09-06T17:09:29.103Z,1.50
2023-09-06T17:11:55.972Z,1.60
2023-09-06T17:14:22.687Z,1.58
2023-09-06T17:16:49.613Z,1.92
2023-09-06T17:19:16.366Z,1.90
2023-09-06T17:21:43.077Z,1.80
2023-09-06T17:24:10.233Z,1.70
2023-09-06T17:26:38.021Z,1.60
2023-09-06T17:29:09.804Z,1.30
2023-09-06T17:31:37.402Z,2.10
2023-09-06T17:34:04.357Z,1.70
2023-09-06T17:36:31.133Z,1.48
2023-09-06T17:38:57.871Z,2.03
2023-09-06T17:41:25.001Z,1.80
2023-09-06T17:43:52.079Z,2.13
2023-09-06T17:46:25.388Z,1.90
2023-09-06T17:48:54.054Z,1.58
2023-09-06T17:51:21.790Z,1.85
2023-09-06T17:53:48.853Z,1.83
2023-09-06T17:56:21.004Z,2.10
2023-09-06T17:58:50.547Z,1.83
2023-09-06T18:01:17.850Z,1.70
2023-09-06T18:03:46.202Z,2.20
2023-09-06T18:06:15.861Z,1.73
2023-09-06T18:08:43.900Z,1.60
2023-09-06T18:11:12.615Z,1.92
2023-09-06T18:13:42.249Z,1.95
2023-09-06T18:16:14.557Z,1.92
2023-09-06T18:18:41.499Z,1.85
2023-09-06T18:21:11.232Z,1.70
2023-09-06T18:23:39.597Z,2.20
2023-09-06T18:26:08.863Z,2.00
2023-09-06T18:28:35.869Z,2.00
2023-09-06T18:31:04.501Z,2.28
2023-09-06T18:33:31.290Z,1.90
2023-09-06T18:35:58.047Z,1.98
2023-09-06T18:38:27.594Z,1.90
2023-09-06T18:40:56.502Z,1.70
2023-09-06T18:43:24.248Z,1.80
2023-09-06T18:45:51.637Z,1.80
2023-09-06T18:48:23.562Z,1.75
2023-09-06T18:50:51.437Z,1.83
2023-09-06T18:53:18.364Z,1.90
2023-09-06T18:55:48.684Z,1.95
2023-09-06T18:58:18.677Z,2.33
2023-09-06T19:00:46.473Z,2.35
2023-09-06T19:03:14.237Z,2.10
2023-09-06T19:05:43.009Z,2.10
2023-09-06T19:08:15.927Z,2.00
2023-09-06T19:10:43.699Z,2.05
2023-09-06T19:13:11.593Z,1.65
2023-09-06T19:15:40.124Z,1.83
2023-09-06T19:18:07.438Z,2.13
2023-09-06T19:20:37.340Z,1.80
2023-09-06T19:23:07.612Z,2.20
2023-09-06T19:25:38.935Z,1.65
2023-09-06T19:28:07.928Z,1.90
2023-09-06T19:30:34.923Z,2.10
2023-09-06T19:33:04.754Z,2.00
2023-09-06T19:35:31.677Z,2.08
2023-09-06T19:37:58.467Z,2.05
2023-09-06T19:40:29.736Z,1.77
2023-09-06T19:42:56.411Z,1.85
2023-09-06T19:45:26.042Z,2.00
2023-09-06T19:47:52.805Z,1.92
2023-09-06T19:50:19.709Z,2.20
2023-09-06T19:52:46.488Z,2.10
2023-09-06T19:55:14.588Z,2.00
2023-09-06T19:57:41.352Z,1.92
2023-09-06T20:00:11.407Z,1.83
2023-09-06T20:02:41.874Z,1.90
2023-09-06T20:05:09.215Z,1.85
2023-09-06T20:07:36.904Z,1.80
2023-09-06T20:10:05.312Z,2.10
2023-09-06T20:12:31.991Z,2.10
2023-09-06T20:14:58.753Z,1.92
2023-09-06T20:17:25.576Z,2.10
2023-09-06T20:19:54.746Z,2.33
2023-09-06T20:22:21.470Z,2.28
2023-09-06T20:24:48.131Z,2.33
2023-09-06T20:27:14.917Z,2.20
2023-09-06T20:29:42.311Z,2.13
2023-09-06T20:32:09.247Z,1.85
2023-09-06T20:34:36.779Z,2.13
2023-09-06T20:37:04.377Z,1.98
2023-09-06T20:39:31.242Z,1.88
2023-09-06T20:41:58.538Z,2.00
2023-09-06T20:44:25.354Z,1.90
2023-09-06T20:46:52.257Z,2.28
2023-09-06T20:49:19.055Z,1.95
2023-09-06T20:51:46.308Z,1.80
2023-09-06T20:54:13.037Z,1.73
2023-09-06T20:56:40.199Z,2.30
2023-09-06T20:59:06.912Z,1.95
2023-09-06T21:01:33.868Z,2.00
2023-09-06T21:04:00.678Z,2.25
2023-09-06T21:06:28.514Z,1.85
2023-09-06T21:08:55.345Z,1.90
2023-09-06T21:11:22.098Z,2.30
2023-09-06T21:13:48.830Z,2.40
2023-09-06T21:16:16.004Z,2.28
2023-09-06T21:18:43.335Z,2.03
2023-09-06T21:21:10.222Z,2.15
2023-09-06T21:23:37.478Z,1.90
2023-09-06T21:26:08.751Z,2.03
2023-09-06T21:28:35.649Z,2.10
2023-09-06T21:31:03.819Z,2.13
2023-09-06T21:33:31.855Z,1.90
2023-09-06T21:35:58.746Z,2.10
2023-09-06T21:38:25.497Z,2.17
2023-09-06T21:40:52.255Z,2.20
2023-09-06T21:43:20.042Z,2.00
2023-09-06T21:45:47.537Z,1.90
2023-09-06T21:48:14.705Z,2.08
2023-09-06T21:50:42.550Z,1.88
2023-09-06T21:53:10.085Z,2.20
2023-09-06T21:55:37.377Z,2.33
2023-09-06T21:58:09.735Z,2.45
2023-09-06T22:00:39.524Z,2.00
2023-09-06T22:03:25.047Z,2.40
2023-09-06T22:06:12.239Z,2.10
2023-09-06T22:08:57.664Z,2.17
2023-09-06T22:11:44.543Z,1.70
2023-09-06T22:14:11.534Z,2.30
2023-09-06T22:16:38.724Z,1.77
2023-09-06T22:19:05.577Z,2.50
2023-09-06T22:21:32.305Z,2.30
2023-09-06T22:23:58.980Z,2.40
2023-09-06T22:26:25.791Z,2.30
2023-09-06T22:28:55.393Z,2.17
2023-09-06T22:31:27.650Z,2.30
2023-09-06T22:33:54.571Z,2.28
2023-09-06T22:36:21.285Z,2.47
2023-09-06T22:38:48.135Z,2.65
2023-09-06T22:41:14.857Z,2.38
2023-09-06T22:43:41.570Z,2.08
2023-09-06T22:46:08.333Z,2.03
2023-09-06T22:48:52.082Z,2.30
2023-09-06T22:51:20.964Z,2.58
2023-09-06T22:53:47.632Z,2.30
2023-09-06T22:56:14.299Z,2.70
2023-09-06T22:58:41.027Z,2.22
2023-09-06T23:01:08.516Z,2.33
2023-09-06T23:03:35.689Z,2.63
2023-09-06T23:06:07.376Z,2.47
2023-09-06T23:08:34.245Z,2.08
2023-09-06T23:11:01.001Z,2.50
2023-09-06T23:13:28.176Z,2.45
2023-09-06T23:15:54.932Z,2.53
2023-09-06T23:18:23.054Z,3.15
2023-09-06T23:20:52.144Z,2.78
2023-09-06T23:23:21.831Z,2.25
2023-09-06T23:25:52.083Z,3.00
2023-09-06T23:28:22.610Z,2.40
2023-09-06T23:30:54.898Z,2.40
2023-09-06T23:33:40.821Z,2.28
2023-09-06T23:36:10.053Z,2.53
2023-09-06T23:38:37.359Z,2.55
2023-09-06T23:41:09.171Z,2.80
2023-09-06T23:43:36.055Z,2.47
2023-09-06T23:46:04.579Z,2.60
2023-09-06T23:48:32.300Z,2.67
2023-09-06T23:50:59.349Z,3.00
2023-09-06T23:53:26.901Z,2.80
2023-09-06T23:55:56.693Z,2.70
2023-09-06T23:58:24.032Z,2.35
