createdAt,value
2018-12-02T00:00:11.493Z,88.09
2018-12-02T00:01:11.462Z,87.68
2018-12-02T00:02:11.486Z,88.20
2018-12-02T00:03:11.470Z,87.57
2018-12-02T00:04:11.887Z,87.68
2018-12-02T00:05:11.427Z,87.30
2018-12-02T00:06:11.409Z,87.62
2018-12-02T00:07:11.421Z,88.13
2018-12-02T00:08:11.934Z,88.45
2018-12-02T00:09:11.397Z,88.55
2018-12-02T00:10:11.394Z,87.93
2018-12-02T00:11:11.369Z,87.72
2018-12-02T00:12:11.351Z,88.03
2018-12-02T00:13:12.452Z,87.93
2018-12-02T00:14:11.396Z,88.34
2018-12-02T00:15:11.318Z,87.82
2018-12-02T00:16:11.354Z,88.24
2018-12-02T00:17:11.882Z,87.62
2018-12-02T00:18:12.289Z,87.72
2018-12-02T00:19:11.298Z,88.24
2018-12-02T00:20:11.286Z,87.62
2018-12-02T00:21:11.260Z,88.24
2018-12-02T00:22:12.987Z,88.24
2018-12-02T00:23:11.249Z,87.27
2018-12-02T00:24:11.231Z,87.72
2018-12-02T00:25:11.214Z,87.82
2018-12-02T00:26:12.930Z,87.62
2018-12-02T00:27:11.181Z,87.72
2018-12-02T00:28:11.442Z,87.93
2018-12-02T00:29:11.174Z,88.03
2018-12-02T00:30:12.943Z,87.82
2018-12-02T00:31:11.144Z,87.41
2018-12-02T00:32:11.138Z,87.72
2018-12-02T00:33:11.136Z,87.51
2018-12-02T00:34:11.121Z,87.62
2018-12-02T00:35:11.097Z,87.82
2018-12-02T00:36:11.092Z,88.13
2018-12-02T00:37:11.905Z,88.13
2018-12-02T00:38:11.095Z,87.62
2018-12-02T00:39:11.060Z,87.62
2018-12-02T00:40:11.055Z,87.62
2018-12-02T00:41:11.070Z,88.34
2018-12-02T00:42:11.025Z,88.03
2018-12-02T00:43:11.064Z,87.41
2018-12-02T00:44:11.017Z,87.62
2018-12-02T00:45:11.909Z,88.03
2018-12-02T00:46:12.495Z,87.72
2018-12-02T00:47:10.977Z,87.93
2018-12-02T00:48:10.976Z,87.41
2018-12-02T00:49:10.959Z,87.30
2018-12-02T00:50:10.948Z,88.55
2018-12-02T00:51:11.911Z,87.72
2018-12-02T00:52:10.946Z,87.82
2018-12-02T00:53:10.924Z,87.37
2018-12-02T00:54:10.903Z,88.03
2018-12-02T00:55:10.908Z,87.37
2018-12-02T00:56:10.951Z,87.78
2018-12-02T00:57:10.868Z,87.72
2018-12-02T00:58:10.870Z,87.37
2018-12-02T00:59:10.859Z,86.85
2018-12-02T01:00:10.839Z,86.54
2018-12-02T01:01:10.825Z,87.82
2018-12-02T01:02:10.826Z,87.72
2018-12-02T01:03:10.848Z,87.82
2018-12-02T01:04:11.394Z,87.99
2018-12-02T01:05:11.782Z,88.09
2018-12-02T01:06:10.768Z,87.72
2018-12-02T01:07:10.772Z,87.57
2018-12-02T01:08:10.751Z,87.72
2018-12-02T01:09:10.757Z,86.79
2018-12-02T01:10:10.731Z,87.37
2018-12-02T01:11:10.721Z,86.54
2018-12-02T01:12:10.714Z,86.65
2018-12-02T01:13:11.409Z,87.57
2018-12-02T01:14:10.714Z,87.78
2018-12-02T01:15:10.679Z,86.54
2018-12-02T01:16:10.693Z,86.65
2018-12-02T01:17:10.929Z,87.06
2018-12-02T01:18:10.648Z,86.33
2018-12-02T01:19:11.397Z,86.44
2018-12-02T01:20:11.400Z,86.44
2018-12-02T01:21:12.466Z,87.57
2018-12-02T01:23:02.506Z,86.23
2018-12-02T01:24:03.161Z,87.47
2018-12-02T01:25:02.484Z,85.68
2018-12-02T01:26:02.728Z,85.88
2018-12-02T01:27:02.485Z,86.09
2018-12-02T01:28:02.445Z,85.78
2018-12-02T01:29:02.484Z,85.61
2018-12-02T01:30:02.432Z,85.61
2018-12-02T01:31:02.447Z,86.02
2018-12-02T01:32:02.507Z,86.50
2018-12-02T01:33:03.183Z,85.68
2018-12-02T01:34:02.415Z,84.99
2018-12-02T01:35:02.389Z,85.82
2018-12-02T01:36:02.366Z,85.82
2018-12-02T01:37:02.369Z,86.23
2018-12-02T01:38:03.179Z,85.78
2018-12-02T01:39:02.350Z,86.02
2018-12-02T01:40:02.336Z,85.68
2018-12-02T01:41:02.309Z,86.71
2018-12-02T01:42:02.305Z,85.88
2018-12-02T01:43:02.289Z,85.99
2018-12-02T01:44:02.323Z,85.57
2018-12-02T01:45:02.286Z,85.05
2018-12-02T01:46:02.284Z,85.78
2018-12-02T01:47:02.259Z,84.53
2018-12-02T01:48:04.178Z,84.12
2018-12-02T01:49:02.263Z,84.84
2018-12-02T01:50:02.228Z,85.57
2018-12-02T01:51:02.236Z,86.40
2018-12-02T01:52:09.383Z,85.78
2018-12-02T01:53:02.719Z,85.26
2018-12-02T01:54:02.173Z,85.05
2018-12-02T01:55:10.316Z,84.43
2018-12-02T01:56:09.311Z,84.64
2018-12-02T01:57:02.160Z,85.19
2018-12-02T01:58:02.143Z,85.78
2018-12-02T01:59:02.127Z,85.78
2018-12-02T02:00:02.169Z,85.36
2018-12-02T02:01:03.815Z,84.64
2018-12-02T02:02:02.083Z,84.74
2018-12-02T02:03:02.080Z,84.53
2018-12-02T02:04:02.071Z,84.64
2018-12-02T02:05:02.064Z,84.84
2018-12-02T02:06:02.066Z,85.05
2018-12-02T02:07:02.070Z,85.26
2018-12-02T02:08:02.024Z,84.64
2018-12-02T02:09:02.022Z,85.26
2018-12-02T02:10:02.017Z,84.22
2018-12-02T02:11:03.812Z,84.84
2018-12-02T02:12:02.003Z,84.74
2018-12-02T02:13:01.983Z,84.74
2018-12-02T02:14:01.959Z,84.53
2018-12-02T02:15:01.958Z,84.84
2018-12-02T02:16:01.946Z,84.27
2018-12-02T02:17:01.937Z,85.09
2018-12-02T02:18:01.948Z,84.43
2018-12-02T02:19:02.775Z,86.02
2018-12-02T02:20:01.906Z,85.78
2018-12-02T02:21:01.891Z,85.16
2018-12-02T02:22:01.894Z,85.26
2018-12-02T02:23:01.910Z,86.33
2018-12-02T02:24:01.873Z,85.71
2018-12-02T02:25:01.849Z,85.09
2018-12-02T02:26:01.842Z,85.47
2018-12-02T02:27:01.840Z,85.36
2018-12-02T02:28:01.835Z,85.50
2018-12-02T02:29:01.831Z,84.43
2018-12-02T02:30:01.808Z,84.43
2018-12-02T02:31:01.807Z,84.78
2018-12-02T02:32:01.888Z,84.43
2018-12-02T02:33:01.780Z,85.36
2018-12-02T02:34:02.314Z,85.57
2018-12-02T02:35:02.317Z,84.53
2018-12-02T02:36:53.584Z,84.53
2018-12-02T02:37:53.628Z,84.22
2018-12-02T02:38:53.546Z,84.64
2018-12-02T02:39:53.607Z,84.58
2018-12-02T02:40:53.538Z,84.64
2018-12-02T02:41:53.515Z,84.95
2018-12-02T02:42:53.527Z,86.33
2018-12-02T02:43:53.618Z,85.82
2018-12-02T02:44:54.316Z,85.61
2018-12-02T02:45:54.329Z,85.71
2018-12-02T02:46:53.479Z,85.61
2018-12-02T02:47:53.591Z,86.02
2018-12-02T02:48:53.463Z,85.71
2018-12-02T02:49:53.429Z,85.71
2018-12-02T02:50:53.451Z,85.71
2018-12-02T02:51:53.428Z,85.82
2018-12-02T02:52:53.408Z,85.50
2018-12-02T02:53:54.304Z,86.02
2018-12-02T02:54:53.375Z,86.02
2018-12-02T02:55:53.416Z,85.82
2018-12-02T02:56:54.334Z,85.92
2018-12-02T02:57:54.373Z,85.82
2018-12-02T02:58:53.344Z,85.92
2018-12-02T02:59:53.319Z,85.61
2018-12-02T03:00:53.823Z,85.61
2018-12-02T03:01:53.325Z,85.71
2018-12-02T03:02:54.855Z,86.23
2018-12-02T03:03:53.304Z,85.82
2018-12-02T03:04:53.315Z,85.92
2018-12-02T03:05:53.281Z,86.23
2018-12-02T03:06:53.275Z,86.33
2018-12-02T03:07:53.259Z,85.61
2018-12-02T03:08:53.243Z,86.33
2018-12-02T03:09:53.222Z,85.92
2018-12-02T03:10:53.208Z,85.82
2018-12-02T03:11:53.201Z,85.71
2018-12-02T03:12:53.827Z,85.71
2018-12-02T03:13:53.185Z,86.23
2018-12-02T03:14:53.213Z,85.82
2018-12-02T03:15:53.821Z,85.92
2018-12-02T03:16:53.170Z,85.82
2018-12-02T03:17:53.140Z,86.02
2018-12-02T03:18:53.122Z,86.02
2018-12-02T03:19:53.161Z,85.71
2018-12-02T03:20:53.122Z,85.86
2018-12-02T03:21:53.156Z,85.71
2018-12-02T03:22:53.169Z,86.23
2018-12-02T03:23:53.836Z,86.33
2018-12-02T03:24:53.074Z,86.23
2018-12-02T03:25:53.049Z,85.82
2018-12-02T03:26:53.816Z,86.23
2018-12-02T03:27:53.062Z,85.82
2018-12-02T03:28:53.014Z,85.61
2018-12-02T03:29:53.010Z,85.92
2018-12-02T03:30:53.001Z,85.50
2018-12-02T03:31:53.812Z,85.82
2018-12-02T03:32:53.017Z,86.02
2018-12-02T03:33:52.971Z,86.13
2018-12-02T03:34:52.951Z,86.37
2018-12-02T03:35:52.952Z,86.37
2018-12-02T03:36:52.933Z,86.33
2018-12-02T03:37:52.921Z,86.65
2018-12-02T03:38:54.875Z,86.65
2018-12-02T03:39:52.893Z,86.44
2018-12-02T03:41:45.783Z,86.44
2018-12-02T03:42:45.768Z,86.54
2018-12-02T03:43:46.503Z,86.33
2018-12-02T03:44:45.804Z,86.75
2018-12-02T03:45:45.733Z,86.33
2018-12-02T03:46:46.605Z,86.33
2018-12-02T03:47:47.481Z,86.79
2018-12-02T03:48:45.720Z,87.06
2018-12-02T03:49:45.717Z,86.23
2018-12-02T03:50:46.066Z,86.54
2018-12-02T03:52:37.990Z,87.88
2018-12-02T03:53:37.988Z,86.65
2018-12-02T03:54:37.968Z,86.44
2018-12-02T03:55:37.969Z,86.23
2018-12-02T03:56:37.955Z,86.96
2018-12-02T03:57:37.937Z,86.44
2018-12-02T03:58:37.924Z,86.96
2018-12-02T03:59:37.908Z,86.44
2018-12-02T04:00:37.906Z,86.75
2018-12-02T04:01:40.760Z,86.44
2018-12-02T04:02:37.883Z,86.54
2018-12-02T04:03:37.955Z,86.33
2018-12-02T04:04:38.727Z,86.44
2018-12-02T04:05:37.848Z,86.65
2018-12-02T04:06:38.796Z,86.33
2018-12-02T04:07:37.831Z,85.99
2018-12-02T04:08:37.831Z,85.88
2018-12-02T04:09:37.833Z,85.47
2018-12-02T04:10:37.800Z,85.88
2018-12-02T04:11:37.788Z,85.88
2018-12-02T04:12:37.795Z,85.88
2018-12-02T04:13:37.770Z,85.88
2018-12-02T04:14:37.757Z,86.40
2018-12-02T04:15:38.257Z,85.68
2018-12-02T04:16:37.769Z,86.23
2018-12-02T04:17:37.757Z,85.68
2018-12-02T04:18:37.760Z,85.68
2018-12-02T04:19:37.707Z,85.47
2018-12-02T04:20:37.704Z,85.88
2018-12-02T04:21:37.715Z,85.57
2018-12-02T04:22:37.695Z,85.78
2018-12-02T04:23:38.253Z,85.78
2018-12-02T04:24:37.671Z,86.29
2018-12-02T04:25:37.640Z,85.26
2018-12-02T04:26:37.630Z,85.78
2018-12-02T04:27:37.621Z,85.99
2018-12-02T04:28:37.619Z,85.57
2018-12-02T04:29:37.631Z,86.40
2018-12-02T04:30:37.584Z,86.29
2018-12-02T04:31:37.582Z,85.05
2018-12-02T04:32:37.580Z,85.16
2018-12-02T04:33:37.565Z,85.36
2018-12-02T04:34:37.548Z,85.57
2018-12-02T04:35:37.576Z,85.05
2018-12-02T04:36:37.545Z,85.16
2018-12-02T04:37:37.518Z,85.26
2018-12-02T04:38:37.504Z,85.05
2018-12-02T04:39:37.494Z,84.43
2018-12-02T04:40:37.475Z,85.61
2018-12-02T04:41:37.497Z,85.92
2018-12-02T04:42:37.472Z,86.13
2018-12-02T04:43:37.485Z,85.40
2018-12-02T04:44:37.441Z,85.82
2018-12-02T04:45:38.301Z,85.82
2018-12-02T04:46:38.287Z,86.02
2018-12-02T04:47:37.432Z,85.71
2018-12-02T04:48:37.400Z,85.61
2018-12-02T04:49:38.246Z,86.13
2018-12-02T04:50:37.385Z,85.61
2018-12-02T04:51:37.366Z,86.23
2018-12-02T04:52:37.395Z,85.30
2018-12-02T04:53:37.355Z,85.19
2018-12-02T04:54:37.342Z,85.61
2018-12-02T04:55:38.252Z,85.40
2018-12-02T04:56:37.399Z,84.99
2018-12-02T04:57:37.305Z,84.37
2018-12-02T04:58:37.308Z,84.99
2018-12-02T04:59:37.287Z,84.68
2018-12-02T05:00:37.276Z,84.58
2018-12-02T05:01:37.265Z,84.78
2018-12-02T05:02:37.262Z,84.78
2018-12-02T05:03:37.271Z,85.30
2018-12-02T05:04:37.269Z,85.34
2018-12-02T05:05:37.228Z,86.13
2018-12-02T05:06:37.744Z,85.86
2018-12-02T05:07:37.199Z,85.71
2018-12-02T05:08:37.189Z,85.86
2018-12-02T05:09:37.187Z,86.27
2018-12-02T05:10:37.192Z,85.96
2018-12-02T05:11:37.835Z,85.75
2018-12-02T05:12:37.141Z,86.47
2018-12-02T05:13:38.787Z,86.41
2018-12-02T05:14:37.129Z,86.99
2018-12-02T05:15:37.136Z,86.93
2018-12-02T05:16:37.106Z,87.55
2018-12-02T05:17:37.096Z,86.79
2018-12-02T05:18:37.082Z,86.93
2018-12-02T05:19:37.078Z,87.14
2018-12-02T05:20:37.065Z,87.35
2018-12-02T05:21:37.065Z,87.87
2018-12-02T05:22:37.040Z,87.55
2018-12-02T05:23:37.041Z,87.55
2018-12-02T05:24:37.014Z,87.45
2018-12-02T05:25:37.019Z,87.04
2018-12-02T05:26:37.018Z,87.45
2018-12-02T05:27:37.002Z,86.83
2018-12-02T05:28:36.977Z,86.83
2018-12-02T05:29:36.975Z,86.37
2018-12-02T05:30:36.991Z,86.58
2018-12-02T05:31:36.947Z,86.68
2018-12-02T05:32:36.933Z,86.17
2018-12-02T05:33:36.940Z,86.17
2018-12-02T05:34:36.915Z,86.07
2018-12-02T05:35:36.905Z,86.52
2018-12-02T05:36:36.920Z,86.17
2018-12-02T05:37:36.882Z,85.96
2018-12-02T05:38:36.872Z,85.96
2018-12-02T05:39:36.893Z,85.34
2018-12-02T05:40:36.849Z,85.40
2018-12-02T05:41:36.869Z,84.68
2018-12-02T05:42:36.827Z,85.09
2018-12-02T05:43:36.825Z,84.41
2018-12-02T05:44:36.815Z,84.37
2018-12-02T05:45:36.824Z,84.58
2018-12-02T05:46:37.775Z,84.58
2018-12-02T05:47:36.763Z,84.88
2018-12-02T05:48:36.758Z,84.16
2018-12-02T05:49:36.742Z,83.85
2018-12-02T05:50:36.760Z,84.16
2018-12-02T05:51:36.747Z,83.85
2018-12-02T05:52:36.769Z,84.06
2018-12-02T05:53:36.703Z,83.95
2018-12-02T05:54:36.698Z,83.85
2018-12-02T05:55:36.683Z,83.85
2018-12-02T05:56:36.697Z,83.64
2018-12-02T05:57:36.675Z,83.75
2018-12-02T05:58:36.704Z,83.44
2018-12-02T05:59:38.308Z,83.23
2018-12-02T06:00:43.808Z,83.09
2018-12-02T06:01:43.810Z,82.98
2018-12-02T06:02:43.812Z,82.46
2018-12-02T06:03:36.637Z,82.98
2018-12-02T06:04:36.604Z,82.88
2018-12-02T06:05:37.410Z,82.78
2018-12-02T06:06:36.570Z,82.57
2018-12-02T06:07:37.364Z,82.26
2018-12-02T06:08:38.389Z,82.50
2018-12-02T06:09:36.534Z,82.46
2018-12-02T06:10:36.535Z,82.15
2018-12-02T06:11:36.523Z,81.74
2018-12-02T06:12:36.505Z,82.26
2018-12-02T06:13:36.496Z,82.05
2018-12-02T06:14:36.482Z,82.05
2018-12-02T06:15:36.493Z,82.15
2018-12-02T06:16:36.457Z,81.33
2018-12-02T06:17:36.451Z,81.54
2018-12-02T06:18:36.449Z,81.74
2018-12-02T06:19:37.362Z,81.64
2018-12-02T06:20:36.426Z,81.84
2018-12-02T06:21:36.424Z,82.05
2018-12-02T06:22:36.400Z,81.54
2018-12-02T06:23:36.389Z,81.43
2018-12-02T06:24:36.409Z,81.64
2018-12-02T06:25:36.367Z,81.02
2018-12-02T06:26:36.355Z,82.05
2018-12-02T06:27:36.374Z,81.02
2018-12-02T06:28:36.339Z,81.19
2018-12-02T06:29:36.859Z,81.19
2018-12-02T06:30:36.326Z,81.49
2018-12-02T06:31:36.303Z,81.29
2018-12-02T06:32:36.297Z,81.39
2018-12-02T06:33:36.297Z,81.29
2018-12-02T06:34:36.273Z,81.39
2018-12-02T06:35:36.257Z,81.49
2018-12-02T06:36:36.286Z,81.49
2018-12-02T06:37:36.243Z,80.67
2018-12-02T06:38:36.252Z,80.88
2018-12-02T06:39:36.221Z,80.36
2018-12-02T06:40:36.899Z,81.35
2018-12-02T06:41:36.201Z,80.26
2018-12-02T06:42:36.191Z,81.19
2018-12-02T06:43:36.195Z,81.35
2018-12-02T06:44:36.181Z,80.05
2018-12-02T06:45:36.153Z,79.84
2018-12-02T06:47:28.012Z,79.53
2018-12-02T06:48:28.013Z,80.67
2018-12-02T06:49:28.002Z,79.94
2018-12-02T06:50:27.965Z,79.53
2018-12-02T06:51:27.986Z,80.67
2018-12-02T06:52:27.968Z,80.77
2018-12-02T06:53:27.952Z,80.22
2018-12-02T06:54:27.919Z,80.01
2018-12-02T06:55:27.929Z,80.26
2018-12-02T06:56:27.906Z,79.91
2018-12-02T06:57:27.912Z,79.74
2018-12-02T06:58:27.873Z,80.01
2018-12-02T06:59:27.886Z,79.08
2018-12-02T07:00:27.854Z,78.77
2018-12-02T07:01:28.723Z,79.19
2018-12-02T07:02:27.830Z,79.19
2018-12-02T07:03:27.831Z,78.77
2018-12-02T07:04:27.857Z,79.53
2018-12-02T07:05:27.815Z,79.08
2018-12-02T07:06:27.793Z,79.60
2018-12-02T07:07:27.802Z,78.98
2018-12-02T07:08:27.771Z,78.77
2018-12-02T07:09:27.770Z,79.53
2018-12-02T07:10:27.749Z,79.39
2018-12-02T07:11:27.754Z,79.08
2018-12-02T07:12:27.758Z,78.77
2018-12-02T07:13:27.729Z,78.88
2018-12-02T07:14:27.720Z,78.67
2018-12-02T07:15:27.720Z,79.08
2018-12-02T07:16:27.693Z,79.08
2018-12-02T07:17:27.696Z,78.77
2018-12-02T07:18:27.723Z,79.60
2018-12-02T07:19:27.728Z,78.88
2018-12-02T07:20:27.665Z,79.19
2018-12-02T07:21:29.037Z,78.77
2018-12-02T07:22:28.233Z,78.98
2018-12-02T07:23:27.644Z,78.67
2018-12-02T07:24:27.604Z,78.98
2018-12-02T07:25:27.600Z,78.56
2018-12-02T07:26:27.618Z,78.46
2018-12-02T07:27:27.605Z,78.25
2018-12-02T07:28:28.231Z,79.08
2018-12-02T07:29:27.620Z,78.36
2018-12-02T07:30:29.269Z,78.05
2018-12-02T07:31:27.582Z,78.05
2018-12-02T07:32:29.274Z,77.84
2018-12-02T07:33:27.507Z,77.84
2018-12-02T07:34:27.582Z,77.94
2018-12-02T07:35:27.517Z,77.94
2018-12-02T07:36:27.476Z,77.74
2018-12-02T07:37:27.472Z,78.36
2018-12-02T07:38:27.481Z,78.05
2018-12-02T07:39:29.296Z,78.36
2018-12-02T07:40:27.427Z,77.64
2018-12-02T07:41:27.432Z,77.94
2018-12-02T07:42:27.412Z,78.25
2018-12-02T07:43:27.411Z,78.01
2018-12-02T07:44:27.396Z,78.01
2018-12-02T07:45:28.222Z,78.42
2018-12-02T07:46:27.392Z,77.70
2018-12-02T07:47:27.361Z,77.91
2018-12-02T07:48:27.361Z,77.29
2018-12-02T07:50:19.198Z,77.81
2018-12-02T07:51:19.206Z,77.50
2018-12-02T07:52:19.193Z,77.64
2018-12-02T07:53:19.164Z,77.94
2018-12-02T07:54:19.163Z,77.94
2018-12-02T07:55:19.141Z,78.25
2018-12-02T07:56:19.142Z,78.25
2018-12-02T07:57:19.115Z,77.94
2018-12-02T07:58:19.129Z,78.25
2018-12-02T07:59:19.118Z,78.88
2018-12-02T08:00:19.096Z,78.36
2018-12-02T08:01:19.078Z,78.22
2018-12-02T08:02:19.077Z,78.74
2018-12-02T08:03:19.068Z,78.32
2018-12-02T08:04:19.062Z,77.91
2018-12-02T08:05:19.047Z,78.25
2018-12-02T08:06:19.918Z,78.46
2018-12-02T08:07:19.013Z,77.94
2018-12-02T08:08:19.064Z,78.25
2018-12-02T08:09:19.009Z,78.25
2018-12-02T08:10:18.985Z,78.88
2018-12-02T08:11:19.911Z,79.05
2018-12-02T08:12:18.965Z,78.32
2018-12-02T08:13:18.952Z,78.05
2018-12-02T08:14:18.940Z,77.94
2018-12-02T08:15:21.461Z,77.50
2018-12-02T08:16:18.921Z,77.94
2018-12-02T08:17:18.929Z,78.56
2018-12-02T08:18:18.919Z,77.91
2018-12-02T08:19:19.449Z,78.53
2018-12-02T08:20:18.877Z,78.05
2018-12-02T08:21:18.891Z,78.32
2018-12-02T08:22:18.881Z,77.84
2018-12-02T08:23:18.846Z,77.94
2018-12-02T08:24:18.870Z,77.94
2018-12-02T08:25:18.833Z,78.15
2018-12-02T08:26:18.803Z,78.25
2018-12-02T08:27:20.457Z,77.84
2018-12-02T08:28:19.412Z,78.01
2018-12-02T08:29:18.785Z,78.22
2018-12-02T08:30:18.775Z,78.22
2018-12-02T08:31:18.762Z,77.81
2018-12-02T08:32:18.777Z,77.81
2018-12-02T08:33:18.758Z,77.70
2018-12-02T08:34:18.734Z,77.91
2018-12-02T08:35:19.402Z,77.39
2018-12-02T08:36:18.707Z,77.29
2018-12-02T08:37:19.973Z,77.29
2018-12-02T08:38:18.686Z,77.60
2018-12-02T08:39:21.520Z,77.25
2018-12-02T08:40:20.508Z,77.25
2018-12-02T08:41:20.468Z,77.56
2018-12-02T08:42:18.639Z,77.15
2018-12-02T08:43:28.557Z,77.56
2018-12-02T08:44:21.409Z,76.94
2018-12-02T08:45:18.671Z,77.04
2018-12-02T08:46:21.930Z,77.36
2018-12-02T08:47:19.425Z,77.15
2018-12-02T08:48:42.599Z,76.73
2018-12-02T08:49:21.412Z,76.94
2018-12-02T08:50:21.443Z,76.94
2018-12-02T08:51:20.006Z,76.94
2018-12-02T08:52:19.430Z,77.25
2018-12-02T08:53:18.595Z,77.56
2018-12-02T08:54:18.524Z,77.56
2018-12-02T08:55:19.408Z,76.94
2018-12-02T08:56:18.523Z,76.32
2018-12-02T08:58:11.317Z,76.84
2018-12-02T08:59:11.331Z,76.94
2018-12-02T09:00:11.340Z,76.22
2018-12-02T09:01:11.298Z,76.84
2018-12-02T09:02:11.293Z,75.91
2018-12-02T09:03:12.082Z,76.08
2018-12-02T09:04:11.268Z,76.39
2018-12-02T09:05:11.273Z,76.18
2018-12-02T09:06:11.356Z,75.87
2018-12-02T09:07:13.298Z,76.29
2018-12-02T09:08:15.083Z,75.98
2018-12-02T09:09:12.067Z,75.95
2018-12-02T09:10:11.205Z,75.84
2018-12-02T09:11:11.260Z,75.12
2018-12-02T09:12:11.186Z,75.43
2018-12-02T09:13:12.070Z,75.01
2018-12-02T09:14:13.094Z,74.60
2018-12-02T09:15:13.090Z,75.98
2018-12-02T09:16:12.069Z,75.87
2018-12-02T09:17:15.059Z,75.53
2018-12-02T09:18:14.160Z,75.57
2018-12-02T09:19:15.196Z,75.98
2018-12-02T09:20:14.636Z,75.74
2018-12-02T09:21:12.633Z,76.04
2018-12-02T09:22:11.087Z,75.77
2018-12-02T09:23:14.604Z,75.87
2018-12-02T09:24:18.715Z,76.50
2018-12-02T09:25:11.071Z,75.98
2018-12-02T09:26:11.069Z,75.84
2018-12-02T09:27:32.563Z,75.74
2018-12-02T09:28:12.610Z,75.84
2018-12-02T09:29:11.052Z,75.74
2018-12-02T09:30:12.572Z,75.63
2018-12-02T09:31:13.612Z,75.84
2018-12-02T09:32:12.614Z,76.32
2018-12-02T09:33:10.956Z,76.04
2018-12-02T09:34:10.984Z,75.53
2018-12-02T09:35:11.548Z,75.95
2018-12-02T09:36:10.943Z,75.95
2018-12-02T09:37:10.921Z,75.84
2018-12-02T09:38:10.895Z,75.84
2018-12-02T09:39:10.961Z,76.04
2018-12-02T09:40:11.565Z,76.04
2018-12-02T09:41:11.577Z,75.84
2018-12-02T09:42:10.863Z,76.25
2018-12-02T09:43:10.858Z,75.43
2018-12-02T09:44:10.874Z,76.08
2018-12-02T09:45:10.875Z,75.01
2018-12-02T09:46:10.827Z,75.74
2018-12-02T09:47:10.835Z,75.74
2018-12-02T09:48:10.795Z,75.95
2018-12-02T09:49:12.650Z,76.25
2018-12-02T09:50:11.548Z,76.15
2018-12-02T09:51:10.782Z,76.15
2018-12-02T09:52:11.560Z,76.04
2018-12-02T09:53:10.764Z,76.15
2018-12-02T09:54:11.135Z,76.15
2018-12-02T09:55:11.561Z,75.32
2018-12-02T09:56:10.717Z,75.74
2018-12-02T09:57:10.707Z,75.95
2018-12-02T09:58:11.597Z,76.15
2018-12-02T09:59:11.690Z,75.01
2018-12-02T10:00:10.812Z,76.15
2018-12-02T10:01:11.558Z,76.35
2018-12-02T10:02:10.777Z,75.81
2018-12-02T10:03:10.744Z,76.15
2018-12-02T10:04:11.563Z,76.01
2018-12-02T10:05:12.647Z,75.53
2018-12-02T10:06:10.609Z,75.70
2018-12-02T10:07:10.596Z,76.12
2018-12-02T10:08:11.559Z,76.12
2018-12-02T10:09:10.574Z,75.70
2018-12-02T10:10:10.568Z,76.12
2018-12-02T10:11:12.096Z,76.12
2018-12-02T10:12:32.622Z,76.21
2018-12-02T10:13:19.626Z,75.87
2018-12-02T10:14:21.213Z,76.01
2018-12-02T10:15:15.191Z,75.81
2018-12-02T10:16:15.997Z,76.29
2018-12-02T10:17:13.183Z,76.08
2018-12-02T10:18:12.157Z,75.56
2018-12-02T10:19:14.221Z,75.77
2018-12-02T10:20:10.433Z,75.87
2018-12-02T10:21:14.148Z,75.67
2018-12-02T10:22:13.177Z,75.32
2018-12-02T10:23:12.336Z,75.43
2018-12-02T10:24:13.182Z,75.53
2018-12-02T10:25:12.649Z,75.84
2018-12-02T10:26:11.210Z,75.84
2018-12-02T10:27:27.159Z,75.32
2018-12-02T10:28:10.731Z,75.63
2018-12-02T10:29:10.722Z,75.01
2018-12-02T10:30:25.183Z,75.84
2018-12-02T10:31:10.343Z,76.04
2018-12-02T10:32:14.190Z,75.53
2018-12-02T10:33:12.163Z,74.88
2018-12-02T10:34:12.191Z,74.88
2018-12-02T10:35:11.165Z,75.22
2018-12-02T10:36:12.177Z,75.39
2018-12-02T10:37:17.233Z,75.49
2018-12-02T10:38:17.215Z,75.18
2018-12-02T10:39:14.660Z,75.49
2018-12-02T10:40:33.307Z,75.60
2018-12-02T10:41:12.677Z,75.08
2018-12-02T10:42:15.698Z,75.18
2018-12-02T10:43:12.188Z,75.18
2018-12-02T10:44:16.660Z,75.18
2018-12-02T10:45:10.179Z,74.88
2018-12-02T10:46:13.427Z,75.39
2018-12-02T10:47:12.167Z,75.18
2018-12-02T10:48:12.658Z,74.77
2018-12-02T10:49:10.130Z,75.81
2018-12-02T10:50:14.673Z,75.81
2018-12-02T10:54:11.598Z,75.56
2018-12-02T10:54:53.583Z,74.74
2018-12-02T10:55:58.142Z,75.56
2018-12-02T10:57:11.599Z,74.95
2018-12-02T10:57:57.648Z,75.56
2018-12-02T10:59:05.635Z,75.35
2018-12-02T11:01:09.880Z,77.58
2018-12-02T11:02:18.885Z,75.59
2018-12-02T11:03:14.904Z,75.59
2018-12-02T11:04:29.059Z,72.51
2018-12-02T11:05:14.370Z,73.23
2018-12-02T11:06:08.038Z,73.57
2018-12-02T11:07:08.008Z,73.78
2018-12-02T11:08:22.888Z,74.29
2018-12-02T11:09:11.916Z,74.40
2018-12-02T11:10:10.857Z,74.53
2018-12-02T11:11:08.863Z,74.84
2018-12-02T11:12:11.922Z,75.25
2018-12-02T11:13:11.866Z,74.53
2018-12-02T11:14:08.972Z,75.05
2018-12-02T11:15:08.870Z,75.56
2018-12-02T11:16:10.366Z,75.35
2018-12-02T11:17:15.401Z,75.77
2018-12-02T11:18:11.363Z,75.67
2018-12-02T11:19:11.359Z,75.77
2018-12-02T11:20:16.397Z,75.67
2018-12-02T11:21:07.859Z,75.67
2018-12-02T11:22:08.394Z,75.42
2018-12-02T11:23:08.836Z,75.87
2018-12-02T11:24:09.399Z,75.87
2018-12-02T11:25:11.394Z,76.70
2018-12-02T11:26:13.902Z,77.31
2018-12-02T11:27:10.388Z,77.11
2018-12-02T11:28:07.820Z,77.51
2018-12-02T11:29:09.385Z,77.62
2018-12-02T11:30:08.357Z,78.28
2018-12-02T11:32:23.418Z,77.79
2018-12-02T11:33:25.409Z,77.72
2018-12-02T11:34:27.433Z,77.21
2018-12-02T11:35:22.658Z,77.00
2018-12-02T11:36:46.877Z,77.62
2018-12-02T11:37:22.654Z,77.11
2018-12-02T11:38:29.385Z,77.51
2018-12-02T11:39:26.441Z,77.11
2018-12-02T11:40:22.614Z,77.11
2018-12-02T11:41:26.429Z,77.21
2018-12-02T11:42:24.409Z,76.59
2018-12-02T11:43:23.580Z,76.86
2018-12-02T11:44:27.442Z,76.79
2018-12-02T11:45:23.560Z,76.07
2018-12-02T11:46:25.389Z,75.77
2018-12-02T11:47:26.443Z,75.63
2018-12-02T11:48:26.899Z,75.56
2018-12-02T11:49:23.413Z,75.67
2018-12-02T11:50:22.544Z,75.63
2018-12-02T11:51:23.414Z,75.94
2018-12-02T11:52:23.417Z,75.52
2018-12-02T11:53:27.437Z,76.04
2018-12-02T11:54:37.425Z,75.32
2018-12-02T11:55:30.406Z,76.04
2018-12-02T11:56:28.423Z,75.52
2018-12-02T11:57:26.522Z,76.04
2018-12-02T12:00:28.451Z,76.25
2018-12-02T12:01:21.652Z,75.73
2018-12-02T12:02:21.920Z,76.04
2018-12-02T12:03:34.918Z,75.84
2018-12-02T12:04:30.440Z,75.59
2018-12-02T12:05:44.962Z,75.08
2018-12-02T12:06:21.915Z,75.49
2018-12-02T12:07:42.277Z,75.59
2018-12-02T12:08:20.956Z,75.39
2018-12-02T12:09:20.970Z,75.29
2018-12-02T12:10:23.943Z,75.80
2018-12-02T12:11:22.920Z,75.29
2018-12-02T12:12:21.243Z,75.90
2018-12-02T12:13:20.238Z,75.90
2018-12-02T12:14:22.455Z,75.49
2018-12-02T12:15:21.942Z,75.59
2018-12-02T12:16:21.936Z,75.80
2018-12-02T12:17:25.941Z,75.90
2018-12-02T12:18:20.916Z,76.31
2018-12-02T12:19:21.250Z,76.52
2018-12-02T12:20:21.213Z,76.31
2018-12-02T12:21:20.134Z,75.80
2018-12-02T12:22:28.884Z,77.34
2018-12-02T12:23:24.986Z,76.31
2018-12-02T12:24:42.947Z,76.31
2018-12-02T12:25:21.916Z,76.83
2018-12-02T12:26:26.392Z,76.83
2018-12-02T12:27:21.069Z,76.93
2018-12-02T12:28:20.932Z,76.93
2018-12-02T12:29:23.965Z,77.65
2018-12-02T12:30:20.942Z,77.55
2018-12-02T12:31:20.982Z,77.86
2018-12-02T12:32:21.085Z,78.68
2018-12-02T12:33:22.932Z,77.34
2018-12-02T12:34:26.928Z,77.45
2018-12-02T12:35:22.961Z,78.17
2018-12-02T12:36:22.891Z,77.86
2018-12-02T12:37:21.960Z,78.47
2018-12-02T12:38:22.345Z,78.89
2018-12-02T12:39:27.416Z,78.68
2018-12-02T12:40:24.351Z,78.58
2018-12-02T12:41:19.951Z,79.54
2018-12-02T12:42:22.402Z,80.05
2018-12-02T12:43:22.396Z,79.85
2018-12-02T12:44:26.908Z,80.47
2018-12-02T12:45:20.452Z,80.57
2018-12-02T12:46:20.718Z,80.98
2018-12-02T12:47:21.426Z,80.67
2018-12-02T12:48:19.875Z,81.09
2018-12-02T12:49:20.419Z,81.33
2018-12-02T12:50:20.841Z,81.29
2018-12-02T12:51:25.351Z,80.88
2018-12-02T12:52:22.457Z,81.43
2018-12-02T12:53:29.954Z,81.74
2018-12-02T12:56:06.996Z,82.56
2018-12-02T12:57:06.974Z,81.84
2018-12-02T12:58:09.734Z,82.35
2018-12-02T12:59:06.971Z,82.77
2018-12-02T13:00:09.730Z,82.67
2018-12-02T13:01:08.198Z,82.67
2018-12-02T13:02:06.934Z,82.87
2018-12-02T13:03:06.929Z,82.67
2018-12-02T13:04:06.914Z,83.07
2018-12-02T13:05:09.731Z,83.18
2018-12-02T13:06:06.874Z,82.46
2018-12-02T13:07:08.743Z,83.07