createdAt,value
2023-02-28T00:01:14.214Z,100.00
2023-02-28T00:04:02.073Z,100.00
2023-02-28T00:06:50.164Z,100.00
2023-02-28T00:09:38.144Z,100.00
2023-02-28T00:12:28.378Z,100.00
2023-02-28T00:15:17.050Z,100.00
2023-02-28T00:18:05.765Z,100.00
2023-02-28T00:20:55.846Z,100.00
2023-02-28T00:23:43.739Z,100.00
2023-02-28T00:26:31.934Z,100.00
2023-02-28T00:29:21.129Z,100.00
2023-02-28T00:32:09.266Z,100.00
2023-02-28T00:34:57.546Z,100.00
2023-02-28T00:37:45.521Z,100.00
2023-02-28T00:40:33.829Z,100.00
2023-02-28T00:43:21.658Z,100.00
2023-02-28T00:46:10.986Z,100.00
2023-02-28T00:48:58.966Z,100.00
2023-02-28T00:51:46.564Z,100.00
2023-02-28T00:54:34.688Z,100.00
2023-02-28T00:57:22.849Z,100.00
2023-02-28T01:00:12.613Z,100.00
2023-02-28T01:03:01.751Z,100.00
2023-02-28T01:05:50.088Z,100.00
2023-02-28T01:08:38.072Z,100.00
2023-02-28T01:11:26.287Z,100.00
2023-02-28T01:14:15.352Z,100.00
2023-02-28T01:17:03.240Z,100.00
2023-02-28T01:19:54.799Z,100.00
2023-02-28T01:22:42.579Z,100.00
2023-02-28T01:25:30.707Z,100.00
2023-02-28T01:28:19.100Z,100.00
2023-02-28T01:31:07.505Z,100.00
2023-02-28T01:33:55.511Z,100.00
2023-02-28T01:36:45.011Z,100.00
2023-02-28T01:39:32.898Z,100.00
2023-02-28T01:42:20.872Z,100.00
2023-02-28T01:45:24.291Z,100.00
2023-02-28T01:48:13.527Z,100.00
2023-02-28T01:51:06.734Z,100.00
2023-02-28T01:54:02.328Z,100.00
2023-02-28T01:56:55.812Z,100.00
2023-02-28T01:59:47.228Z,100.00
2023-02-28T02:02:35.219Z,100.00
2023-02-28T02:05:24.669Z,100.00
2023-02-28T02:08:15.677Z,100.00
2023-02-28T02:11:05.602Z,100.00
2023-02-28T02:14:15.445Z,100.00
2023-02-28T02:17:17.377Z,100.00
2023-02-28T02:20:53.356Z,100.00
2023-02-28T02:24:16.445Z,100.00
2023-02-28T02:27:25.740Z,100.00
2023-02-28T02:30:42.759Z,100.00
2023-02-28T02:34:07.500Z,100.00
2023-02-28T02:37:06.248Z,100.00
2023-02-28T02:40:00.352Z,100.00
2023-02-28T02:42:56.173Z,100.00
2023-02-28T02:45:49.966Z,100.00
2023-02-28T02:48:43.615Z,100.00
2023-02-28T02:51:34.810Z,100.00
2023-02-28T02:54:29.809Z,100.00
2023-02-28T02:57:23.810Z,100.00
2023-02-28T03:00:13.593Z,100.00
2023-02-28T03:03:03.370Z,100.00
2023-02-28T03:05:52.742Z,100.00
2023-02-28T03:08:41.079Z,100.00
2023-02-28T03:11:31.708Z,100.00
2023-02-28T03:14:34.511Z,100.00
2023-02-28T03:17:45.794Z,100.00
2023-02-28T03:20:42.980Z,100.00
2023-02-28T03:23:40.441Z,100.00
2023-02-28T03:26:31.492Z,100.00
2023-02-28T03:29:25.682Z,100.00
2023-02-28T03:32:22.649Z,100.00
2023-02-28T03:35:22.853Z,100.00
2023-02-28T03:38:16.022Z,100.00
2023-02-28T03:41:12.306Z,100.00
2023-02-28T03:44:07.888Z,100.00
2023-02-28T03:47:00.767Z,100.00
2023-02-28T03:49:55.212Z,100.00
2023-02-28T03:52:49.056Z,100.00
2023-02-28T03:55:42.627Z,100.00
2023-02-28T03:58:35.435Z,100.00
2023-02-28T04:01:29.849Z,100.00
2023-02-28T04:04:19.219Z,100.00
2023-02-28T04:07:10.696Z,100.00
2023-02-28T04:09:58.836Z,100.00
2023-02-28T04:12:46.891Z,100.00
2023-02-28T04:15:34.906Z,100.00
2023-02-28T04:18:24.094Z,100.00
2023-02-28T04:21:12.701Z,100.00
2023-02-28T04:24:01.634Z,100.00
2023-02-28T04:26:51.321Z,100.00
2023-02-28T04:29:39.365Z,100.00
2023-02-28T04:32:27.165Z,100.00
2023-02-28T04:35:16.690Z,100.00
2023-02-28T04:38:04.676Z,100.00
2023-02-28T04:40:52.681Z,100.00
2023-02-28T04:43:40.941Z,100.00
2023-02-28T04:46:28.882Z,100.00
2023-02-28T04:49:16.491Z,100.00
2023-02-28T04:52:08.581Z,100.00
2023-02-28T04:54:56.446Z,100.00
2023-02-28T04:57:44.700Z,100.00
2023-02-28T05:00:32.745Z,100.00
2023-02-28T05:03:21.743Z,100.00
2023-02-28T05:06:10.143Z,100.00
2023-02-28T05:08:59.895Z,100.00
2023-02-28T05:11:47.976Z,100.00
2023-02-28T05:14:36.000Z,100.00
2023-02-28T05:17:23.871Z,100.00
2023-02-28T05:20:15.632Z,100.00
2023-02-28T05:23:04.518Z,100.00
2023-02-28T05:25:53.916Z,100.00
2023-02-28T05:28:42.097Z,100.00
2023-02-28T05:31:30.361Z,100.00
2023-02-28T05:34:18.473Z,100.00
2023-02-28T05:37:06.307Z,100.00
2023-02-28T05:39:53.872Z,100.00
2023-02-28T05:42:43.715Z,100.00
2023-02-28T05:45:31.418Z,100.00
2023-02-28T05:48:19.484Z,100.00
2023-02-28T05:51:08.172Z,100.00
2023-02-28T05:53:56.058Z,100.00
2023-02-28T05:56:45.102Z,100.00
2023-02-28T05:59:34.384Z,100.00
2023-02-28T06:02:22.122Z,100.00
2023-02-28T06:05:15.596Z,100.00
2023-02-28T06:08:03.584Z,100.00
2023-02-28T06:10:51.507Z,100.00
2023-02-28T06:13:39.769Z,100.00
2023-02-28T06:16:29.666Z,100.00
2023-02-28T06:19:17.673Z,100.00
2023-02-28T06:22:05.796Z,100.00
2023-02-28T06:24:53.805Z,100.00
2023-02-28T06:27:41.874Z,100.00
2023-02-28T06:30:32.108Z,100.00
2023-02-28T06:33:21.234Z,100.00
2023-02-28T06:36:10.791Z,100.00
2023-02-28T06:38:59.322Z,100.00
2023-02-28T06:41:55.208Z,100.00
2023-02-28T06:44:44.304Z,100.00
2023-02-28T06:47:33.722Z,100.00
2023-02-28T06:50:23.263Z,100.00
2023-02-28T06:53:11.256Z,100.00
2023-02-28T06:56:01.153Z,100.00
2023-02-28T06:58:50.378Z,100.00
2023-02-28T07:01:38.578Z,100.00
2023-02-28T07:04:26.578Z,100.00
2023-02-28T07:07:15.938Z,100.00
2023-02-28T07:10:03.829Z,100.00
2023-02-28T07:12:52.445Z,100.00
2023-02-28T07:15:43.670Z,100.00
2023-02-28T07:18:32.682Z,100.00
2023-02-28T07:21:20.420Z,100.00
2023-02-28T07:24:10.083Z,100.00
2023-02-28T07:27:00.241Z,100.00
2023-02-28T07:29:48.720Z,100.00
2023-02-28T07:32:39.638Z,100.00
2023-02-28T07:35:27.715Z,100.00
2023-02-28T07:38:15.486Z,100.00
2023-02-28T07:41:06.140Z,100.00
2023-02-28T07:43:56.872Z,100.00
2023-02-28T07:46:44.911Z,100.00
2023-02-28T07:49:33.082Z,100.00
2023-02-28T07:52:21.102Z,100.00
2023-02-28T07:55:10.557Z,100.00
2023-02-28T07:57:59.969Z,100.00
2023-02-28T08:00:48.089Z,100.00
2023-02-28T08:03:36.339Z,100.00
2023-02-28T08:06:25.882Z,100.00
2023-02-28T08:09:15.667Z,100.00
2023-02-28T08:12:03.803Z,100.00
2023-02-28T08:14:52.985Z,100.00
2023-02-28T08:17:41.106Z,100.00
2023-02-28T08:20:29.201Z,100.00
2023-02-28T08:23:17.180Z,100.00
2023-02-28T08:26:05.992Z,100.00
2023-02-28T08:28:55.234Z,100.00
2023-02-28T08:31:46.035Z,100.00
2023-02-28T08:34:34.217Z,100.00
2023-02-28T08:37:21.994Z,100.00
2023-02-28T08:40:11.174Z,100.00
2023-02-28T08:42:59.151Z,100.00
2023-02-28T08:45:48.358Z,100.00
2023-02-28T08:48:39.616Z,100.00
2023-02-28T08:51:28.505Z,100.00
2023-02-28T08:54:20.224Z,100.00
2023-02-28T08:57:10.247Z,100.00
2023-02-28T08:59:58.393Z,100.00
2023-02-28T09:02:46.599Z,100.00
2023-02-28T09:05:35.647Z,100.00
2023-02-28T09:08:24.046Z,100.00
2023-02-28T09:11:13.190Z,100.00
2023-02-28T09:14:05.531Z,100.00
2023-02-28T09:16:53.809Z,100.00
2023-02-28T09:19:41.662Z,100.00
2023-02-28T09:22:31.058Z,100.00
2023-02-28T09:25:18.842Z,100.00
2023-02-28T09:28:07.180Z,100.00
2023-02-28T09:30:58.264Z,100.00
2023-02-28T09:33:46.458Z,100.00
2023-02-28T09:36:44.803Z,100.00
2023-02-28T09:39:34.918Z,100.00
2023-02-28T09:42:28.021Z,100.00
2023-02-28T09:45:21.876Z,100.00
2023-02-28T09:48:16.415Z,100.00
2023-02-28T09:51:07.723Z,100.00
2023-02-28T09:54:01.299Z,100.00
2023-02-28T09:56:55.459Z,100.00
2023-02-28T09:59:54.103Z,100.00
2023-02-28T10:02:53.320Z,100.00
2023-02-28T10:05:44.512Z,100.00
2023-02-28T10:08:43.752Z,100.00
2023-02-28T10:11:35.352Z,100.00
2023-02-28T10:14:27.331Z,100.00
2023-02-28T10:17:18.532Z,100.00
2023-02-28T10:20:14.627Z,99.41
2023-02-28T10:23:11.022Z,100.00
2023-02-28T10:26:02.756Z,100.00
2023-02-28T10:28:50.640Z,99.02
2023-02-28T10:31:41.717Z,98.47
2023-02-28T10:34:29.702Z,100.00
2023-02-28T10:37:17.762Z,100.00
2023-02-28T10:40:09.601Z,98.28
2023-02-28T10:43:01.535Z,95.94
2023-02-28T10:46:01.946Z,98.88
2023-02-28T10:49:04.032Z,98.64
2023-02-28T10:51:54.762Z,98.91
2023-02-28T10:54:42.745Z,96.97
2023-02-28T10:57:33.505Z,91.69
2023-02-28T11:00:23.982Z,92.32
2023-02-28T11:03:27.305Z,97.11
2023-02-28T11:06:23.092Z,90.60
2023-02-28T11:09:22.702Z,85.31
2023-02-28T11:12:23.897Z,80.92
2023-02-28T11:15:27.069Z,90.58
2023-02-28T11:18:27.227Z,90.08
2023-02-28T11:21:26.978Z,86.74
2023-02-28T11:24:25.268Z,98.81
2023-02-28T11:27:28.987Z,98.66
2023-02-28T11:30:32.349Z,86.05
2023-02-28T11:33:30.626Z,79.11
2023-02-28T11:36:21.540Z,95.45
2023-02-28T11:39:14.553Z,90.03
2023-02-28T11:42:17.106Z,78.67
2023-02-28T11:45:24.994Z,77.62
2023-02-28T11:48:20.846Z,94.18
2023-02-28T11:51:21.758Z,86.94
2023-02-28T11:54:37.561Z,77.25
2023-02-28T11:57:42.012Z,81.60
2023-02-28T12:00:42.595Z,81.99
2023-02-28T12:03:40.322Z,83.63
2023-02-28T12:06:35.270Z,77.40
2023-02-28T12:09:43.436Z,77.46
2023-02-28T12:12:44.411Z,75.92
2023-02-28T12:16:00.862Z,70.45
2023-02-28T12:19:04.362Z,78.60
2023-02-28T12:22:14.010Z,91.15
2023-02-28T12:25:31.343Z,78.10
2023-02-28T12:28:25.666Z,89.45
2023-02-28T12:31:20.265Z,89.89
2023-02-28T12:34:13.377Z,70.75
2023-02-28T12:37:08.355Z,80.33
2023-02-28T12:40:04.446Z,77.20
2023-02-28T12:42:57.361Z,79.09
2023-02-28T12:45:50.307Z,69.88
2023-02-28T12:48:41.710Z,75.77
2023-02-28T12:52:27.203Z,75.39
2023-02-28T12:55:24.855Z,77.54
2023-02-28T12:58:22.630Z,73.30
2023-02-28T13:01:44.701Z,72.55
2023-02-28T13:04:55.161Z,66.84
2023-02-28T13:08:06.236Z,69.90
2023-02-28T13:10:56.171Z,63.43
2023-02-28T13:13:47.920Z,66.73
2023-02-28T13:16:58.774Z,69.55
2023-02-28T13:19:58.524Z,78.38
2023-02-28T13:22:48.185Z,65.16
2023-02-28T13:25:58.669Z,70.12
2023-02-28T13:29:28.462Z,74.66
2023-02-28T13:32:37.708Z,74.81
2023-02-28T13:35:46.125Z,72.52
2023-02-28T13:38:41.764Z,64.03
2023-02-28T13:41:49.826Z,65.71
2023-02-28T13:45:22.421Z,69.38
2023-02-28T13:48:32.115Z,76.42
2023-02-28T13:51:41.860Z,65.13
2023-02-28T13:54:41.796Z,71.87
2023-02-28T13:57:43.174Z,73.12
2023-02-28T14:00:53.985Z,67.62
2023-02-28T14:04:04.314Z,76.18
2023-02-28T14:06:54.451Z,74.44
2023-02-28T14:09:47.985Z,67.00
2023-02-28T14:12:57.223Z,76.91
2023-02-28T14:15:59.327Z,72.18
2023-02-28T14:18:58.240Z,74.31
2023-02-28T14:22:07.109Z,71.19
2023-02-28T14:25:13.194Z,74.53
2023-02-28T14:28:12.230Z,70.60
2023-02-28T14:31:09.319Z,67.45
2023-02-28T14:34:24.387Z,66.75
2023-02-28T14:37:18.377Z,72.33
2023-02-28T14:40:14.126Z,74.78
2023-02-28T14:43:03.834Z,71.66
2023-02-28T14:45:55.305Z,73.13
2023-02-28T14:48:46.683Z,59.06
2023-02-28T14:51:36.947Z,67.24
2023-02-28T14:54:25.939Z,72.90
2023-02-28T14:57:25.726Z,73.47
2023-02-28T15:00:19.002Z,64.12
2023-02-28T15:03:21.249Z,75.77
2023-02-28T15:06:16.619Z,76.22
2023-02-28T15:09:16.013Z,74.77
2023-02-28T15:12:03.777Z,69.17
2023-02-28T15:14:53.648Z,71.15
2023-02-28T15:17:42.401Z,73.22
2023-02-28T15:20:30.691Z,73.37
2023-02-28T15:23:20.698Z,73.38
2023-02-28T15:26:13.051Z,72.91
2023-02-28T15:29:04.127Z,78.23
2023-02-28T15:31:58.309Z,74.09
2023-02-28T15:34:47.329Z,72.88
2023-02-28T15:37:48.884Z,76.16
2023-02-28T15:40:40.089Z,76.90
2023-02-28T15:43:30.905Z,72.46
2023-02-28T15:46:21.450Z,78.85
2023-02-28T15:49:21.604Z,80.09
2023-02-28T15:52:17.769Z,79.53
2023-02-28T15:55:13.755Z,72.60
2023-02-28T15:58:04.429Z,78.89
2023-02-28T16:01:10.397Z,77.41
2023-02-28T16:03:59.541Z,76.59
2023-02-28T16:06:49.431Z,73.96
2023-02-28T16:09:39.045Z,73.87
2023-02-28T16:12:29.919Z,79.26
2023-02-28T16:15:22.648Z,79.66
2023-02-28T16:18:14.197Z,82.71
2023-02-28T16:21:02.078Z,84.10
2023-02-28T16:23:50.070Z,86.74
2023-02-28T16:26:40.208Z,88.40
2023-02-28T16:29:31.973Z,89.01
2023-02-28T16:32:19.992Z,83.29
2023-02-28T16:35:14.951Z,86.15
2023-02-28T16:38:03.005Z,95.31
2023-02-28T16:40:53.350Z,98.43
2023-02-28T16:43:41.361Z,99.62
2023-02-28T16:46:33.530Z,100.00
2023-02-28T16:49:21.940Z,100.00
2023-02-28T16:52:11.210Z,100.00
2023-02-28T16:55:01.058Z,100.00
2023-02-28T16:57:52.726Z,100.00
2023-02-28T17:00:40.679Z,100.00
2023-02-28T17:03:33.978Z,100.00
2023-02-28T17:06:24.382Z,93.10
2023-02-28T17:09:18.530Z,93.73
2023-02-28T17:12:07.312Z,100.00
2023-02-28T17:14:55.426Z,100.00
2023-02-28T17:17:44.764Z,100.00
2023-02-28T17:20:32.988Z,100.00
2023-02-28T17:23:20.723Z,100.00
2023-02-28T17:26:18.585Z,100.00
2023-02-28T17:29:15.207Z,100.00
2023-02-28T17:32:16.035Z,100.00
2023-02-28T17:35:05.585Z,100.00
2023-02-28T17:37:53.406Z,100.00
2023-02-28T17:40:41.727Z,100.00
2023-02-28T17:43:30.789Z,100.00
2023-02-28T17:46:21.727Z,100.00
2023-02-28T17:49:10.732Z,100.00
2023-02-28T17:51:58.905Z,100.00
2023-02-28T17:54:46.686Z,100.00
2023-02-28T17:57:34.675Z,100.00
2023-02-28T18:00:25.922Z,100.00
2023-02-28T18:03:14.291Z,100.00
2023-02-28T18:06:02.691Z,100.00
2023-02-28T18:08:52.424Z,100.00
2023-02-28T18:11:44.822Z,100.00
2023-02-28T18:14:32.774Z,100.00
2023-02-28T18:17:22.125Z,100.00
2023-02-28T18:20:11.418Z,100.00
2023-02-28T18:22:59.073Z,100.00
2023-02-28T18:25:47.204Z,100.00
2023-02-28T18:28:35.029Z,100.00
2023-02-28T18:31:23.036Z,100.00
2023-02-28T18:34:12.343Z,100.00
2023-02-28T18:37:00.378Z,100.00
2023-02-28T18:39:48.892Z,100.00
2023-02-28T18:42:36.515Z,100.00
2023-02-28T18:45:24.526Z,100.00
2023-02-28T18:48:13.381Z,100.00
2023-02-28T18:51:07.997Z,100.00
2023-02-28T18:53:56.110Z,100.00
2023-02-28T18:56:44.740Z,100.00
2023-02-28T18:59:32.731Z,100.00
2023-02-28T19:02:20.756Z,100.00
2023-02-28T19:05:11.577Z,100.00
2023-02-28T19:08:01.339Z,100.00
2023-02-28T19:10:49.383Z,100.00
2023-02-28T19:13:37.611Z,100.00
2023-02-28T19:16:27.630Z,100.00
2023-02-28T19:19:15.826Z,100.00
2023-02-28T19:22:03.657Z,100.00
2023-02-28T19:24:53.638Z,100.00
2023-02-28T19:27:41.702Z,100.00
2023-02-28T19:30:30.018Z,100.00
2023-02-28T19:33:18.039Z,100.00
2023-02-28T19:36:06.505Z,100.00
2023-02-28T19:38:54.119Z,100.00
2023-02-28T19:41:43.562Z,100.00
2023-02-28T19:44:31.327Z,100.00
2023-02-28T19:47:19.630Z,100.00
2023-02-28T19:50:08.440Z,100.00
2023-02-28T19:52:58.019Z,100.00
2023-02-28T19:55:49.263Z,100.00
2023-02-28T19:58:39.343Z,100.00
2023-02-28T20:01:27.319Z,100.00
2023-02-28T20:04:15.340Z,100.00
2023-02-28T20:07:03.013Z,100.00
2023-02-28T20:09:51.287Z,100.00
2023-02-28T20:12:39.258Z,100.00
2023-02-28T20:15:29.013Z,100.00
2023-02-28T20:18:17.027Z,100.00
2023-02-28T20:21:05.485Z,100.00
2023-02-28T20:23:53.777Z,100.00
2023-02-28T20:26:42.162Z,100.00
2023-02-28T20:29:30.299Z,100.00
2023-02-28T20:32:20.234Z,100.00
2023-02-28T20:35:11.537Z,100.00
2023-02-28T20:37:59.687Z,100.00
2023-02-28T20:40:47.790Z,100.00
2023-02-28T20:43:36.690Z,100.00
2023-02-28T20:46:24.612Z,100.00
2023-02-28T20:49:15.122Z,100.00
2023-02-28T20:52:03.104Z,100.00
2023-02-28T20:54:51.502Z,100.00
2023-02-28T20:57:40.168Z,100.00
2023-02-28T21:00:28.273Z,100.00
2023-02-28T21:03:16.409Z,100.00
2023-02-28T21:06:06.037Z,100.00
2023-02-28T21:08:54.328Z,100.00
2023-02-28T21:11:42.946Z,100.00
2023-02-28T21:14:32.168Z,100.00
2023-02-28T21:17:20.022Z,100.00
2023-02-28T21:20:08.778Z,100.00
2023-02-28T21:22:58.017Z,100.00
2023-02-28T21:25:45.977Z,100.00
2023-02-28T21:28:34.535Z,100.00
2023-02-28T21:31:24.271Z,100.00
2023-02-28T21:34:13.722Z,100.00
2023-02-28T21:37:01.612Z,100.00
2023-02-28T21:39:51.523Z,100.00
2023-02-28T21:42:39.113Z,100.00
2023-02-28T21:45:27.153Z,100.00
2023-02-28T21:48:14.893Z,100.00
2023-02-28T21:51:05.070Z,100.00
2023-02-28T21:53:53.395Z,100.00
2023-02-28T21:56:42.794Z,100.00
2023-02-28T21:59:30.844Z,100.00
2023-02-28T22:02:18.734Z,100.00
2023-02-28T22:05:07.312Z,100.00
2023-02-28T22:07:55.347Z,100.00
2023-02-28T22:10:43.206Z,100.00
2023-02-28T22:13:32.629Z,100.00
2023-02-28T22:16:21.773Z,100.00
2023-02-28T22:19:09.850Z,100.00
2023-02-28T22:21:57.741Z,100.00
2023-02-28T22:24:45.631Z,100.00
2023-02-28T22:27:34.634Z,100.00
2023-02-28T22:30:24.071Z,100.00
2023-02-28T22:33:11.854Z,100.00
2023-02-28T22:36:07.608Z,100.00
2023-02-28T22:38:55.841Z,100.00
2023-02-28T22:41:43.730Z,100.00
2023-02-28T22:44:31.689Z,100.00
2023-02-28T22:47:22.301Z,100.00
2023-02-28T22:50:11.758Z,100.00
2023-02-28T22:52:59.445Z,100.00
2023-02-28T22:55:54.933Z,100.00
2023-02-28T22:58:44.933Z,100.00
2023-02-28T23:01:35.654Z,100.00
2023-02-28T23:04:26.894Z,100.00
2023-02-28T23:07:16.097Z,100.00
2023-02-28T23:10:06.488Z,100.00
2023-02-28T23:12:54.413Z,100.00
2023-02-28T23:15:42.666Z,100.00
2023-02-28T23:18:30.321Z,100.00
2023-02-28T23:21:19.692Z,100.00
2023-02-28T23:24:10.426Z,100.00
2023-02-28T23:26:59.506Z,100.00
2023-02-28T23:29:47.551Z,100.00
2023-02-28T23:32:35.381Z,100.00
2023-02-28T23:35:23.254Z,100.00
2023-02-28T23:38:12.670Z,100.00
2023-02-28T23:41:00.687Z,100.00
2023-02-28T23:43:48.795Z,100.00
2023-02-28T23:46:37.424Z,100.00
2023-02-28T23:49:25.737Z,100.00
2023-02-28T23:52:13.682Z,100.00
2023-02-28T23:55:02.835Z,100.00
2023-02-28T23:57:50.495Z,100.00
