createdAt,value
2023-03-10T00:00:39.504Z,8.31
2023-03-10T00:03:06.237Z,8.33
2023-03-10T00:05:33.265Z,8.25
2023-03-10T00:07:59.836Z,8.36
2023-03-10T00:10:26.483Z,8.39
2023-03-10T00:12:53.244Z,8.34
2023-03-10T00:15:20.007Z,8.36
2023-03-10T00:17:50.100Z,8.41
2023-03-10T00:20:16.949Z,8.44
2023-03-10T00:22:43.777Z,8.37
2023-03-10T00:25:11.278Z,8.41
2023-03-10T00:27:37.941Z,8.44
2023-03-10T00:30:05.637Z,8.41
2023-03-10T00:32:34.090Z,8.55
2023-03-10T00:35:00.764Z,8.53
2023-03-10T00:37:27.311Z,8.51
2023-03-10T00:39:54.166Z,8.44
2023-03-10T00:42:23.793Z,8.52
2023-03-10T00:44:50.407Z,8.48
2023-03-10T00:47:17.117Z,8.38
2023-03-10T00:49:43.753Z,8.32
2023-03-10T00:52:10.389Z,8.26
2023-03-10T00:54:41.159Z,8.19
2023-03-10T00:57:09.000Z,8.27
2023-03-10T00:59:49.404Z,8.21
2023-03-10T01:02:16.525Z,8.13
2023-03-10T01:04:43.322Z,8.20
2023-03-10T01:07:10.044Z,8.20
2023-03-10T01:09:36.922Z,8.32
2023-03-10T01:12:03.801Z,8.33
2023-03-10T01:14:32.002Z,8.38
2023-03-10T01:16:59.544Z,8.35
2023-03-10T01:19:26.286Z,8.42
2023-03-10T01:21:52.987Z,8.61
2023-03-10T01:24:19.846Z,8.56
2023-03-10T01:26:46.619Z,8.40
2023-03-10T01:29:13.295Z,8.41
2023-03-10T01:31:42.148Z,8.40
2023-03-10T01:34:09.138Z,8.29
2023-03-10T01:36:36.315Z,8.28
2023-03-10T01:39:03.010Z,8.28
2023-03-10T01:41:29.852Z,8.26
2023-03-10T01:43:58.572Z,8.19
2023-03-10T01:46:45.809Z,8.06
2023-03-10T01:49:33.222Z,8.02
2023-03-10T01:52:12.943Z,8.01
2023-03-10T01:55:11.969Z,7.98
2023-03-10T01:57:46.148Z,8.03
2023-03-10T02:00:13.344Z,8.03
2023-03-10T02:02:54.929Z,7.98
2023-03-10T02:05:22.914Z,8.02
2023-03-10T02:07:50.574Z,8.07
2023-03-10T02:10:17.675Z,8.16
2023-03-10T02:12:44.308Z,8.09
2023-03-10T02:15:12.163Z,8.10
2023-03-10T02:17:40.268Z,8.12
2023-03-10T02:20:34.520Z,8.03
2023-03-10T02:23:01.421Z,8.02
2023-03-10T02:25:46.841Z,8.05
2023-03-10T02:28:13.900Z,8.08
2023-03-10T02:30:45.242Z,8.09
2023-03-10T02:33:32.700Z,8.14
2023-03-10T02:36:22.729Z,8.13
2023-03-10T02:38:49.748Z,8.14
2023-03-10T02:41:23.622Z,8.20
2023-03-10T02:43:50.984Z,8.26
2023-03-10T02:46:18.415Z,8.26
2023-03-10T02:48:45.133Z,8.30
2023-03-10T02:51:17.477Z,8.28
2023-03-10T02:53:44.240Z,8.28
2023-03-10T02:56:11.143Z,8.51
2023-03-10T02:58:37.864Z,8.45
2023-03-10T03:01:05.431Z,8.54
2023-03-10T03:03:32.236Z,8.47
2023-03-10T03:05:58.988Z,8.45
2023-03-10T03:08:26.001Z,8.49
2023-03-10T03:10:52.907Z,8.49
2023-03-10T03:13:19.921Z,8.50
2023-03-10T03:15:47.142Z,8.56
2023-03-10T03:18:13.942Z,8.54
2023-03-10T03:20:41.156Z,8.57
2023-03-10T03:23:07.959Z,8.56
2023-03-10T03:25:37.829Z,8.58
2023-03-10T03:28:05.776Z,8.57
2023-03-10T03:30:33.528Z,8.56
2023-03-10T03:33:02.374Z,8.54
2023-03-10T03:35:32.153Z,8.46
2023-03-10T03:37:59.537Z,8.56
2023-03-10T03:40:28.199Z,8.53
2023-03-10T03:42:55.228Z,8.49
2023-03-10T03:45:24.531Z,8.46
2023-03-10T03:47:51.468Z,8.42
2023-03-10T03:50:19.945Z,8.39
2023-03-10T03:52:47.015Z,8.41
2023-03-10T03:55:15.933Z,8.35
2023-03-10T03:57:42.984Z,8.29
2023-03-10T04:00:14.382Z,8.22
2023-03-10T04:02:41.188Z,8.20
2023-03-10T04:05:08.824Z,8.16
2023-03-10T04:07:35.530Z,8.12
2023-03-10T04:10:02.325Z,8.15
2023-03-10T04:12:29.690Z,8.19
2023-03-10T04:14:56.359Z,8.13
2023-03-10T04:17:23.016Z,8.11
2023-03-10T04:20:04.593Z,8.12
2023-03-10T04:22:33.290Z,8.11
2023-03-10T04:24:59.930Z,8.08
2023-03-10T04:27:26.590Z,8.10
2023-03-10T04:29:53.394Z,8.15
2023-03-10T04:32:20.162Z,8.16
2023-03-10T04:34:46.785Z,8.16
2023-03-10T04:37:13.642Z,8.16
2023-03-10T04:39:40.262Z,8.10
2023-03-10T04:42:07.370Z,8.09
2023-03-10T04:44:34.419Z,8.16
2023-03-10T04:47:01.244Z,8.15
2023-03-10T04:49:28.204Z,8.15
2023-03-10T04:51:55.121Z,8.19
2023-03-10T04:54:21.832Z,8.17
2023-03-10T04:56:48.636Z,8.23
2023-03-10T04:59:15.281Z,8.22
2023-03-10T05:01:42.012Z,8.16
2023-03-10T05:04:09.992Z,8.19
2023-03-10T05:06:36.660Z,8.27
2023-03-10T05:09:04.915Z,8.27
2023-03-10T05:11:32.076Z,8.31
2023-03-10T05:13:58.736Z,8.30
2023-03-10T05:16:25.493Z,8.33
2023-03-10T05:18:52.996Z,8.34
2023-03-10T05:21:21.678Z,8.31
2023-03-10T05:23:49.221Z,8.34
2023-03-10T05:26:16.656Z,8.41
2023-03-10T05:28:43.473Z,8.39
2023-03-10T05:31:16.474Z,8.41
2023-03-10T05:33:44.122Z,8.46
2023-03-10T05:36:13.258Z,8.43
2023-03-10T05:38:40.063Z,8.43
2023-03-10T05:41:10.835Z,8.43
2023-03-10T05:43:39.846Z,8.38
2023-03-10T05:46:07.042Z,8.41
2023-03-10T05:48:33.727Z,8.37
2023-03-10T05:51:03.107Z,8.41
2023-03-10T05:53:30.635Z,8.43
2023-03-10T05:55:58.464Z,8.42
2023-03-10T05:58:26.554Z,8.39
2023-03-10T06:00:53.622Z,8.38
2023-03-10T06:03:20.736Z,8.34
2023-03-10T06:05:47.385Z,8.43
2023-03-10T06:08:14.114Z,8.46
2023-03-10T06:10:40.857Z,8.39
2023-03-10T06:13:07.643Z,8.38
2023-03-10T06:15:34.326Z,8.41
2023-03-10T06:18:00.955Z,8.42
2023-03-10T06:20:27.599Z,8.42
2023-03-10T06:22:54.276Z,8.42
2023-03-10T06:25:21.475Z,8.45
2023-03-10T06:27:48.344Z,8.42
2023-03-10T06:30:16.101Z,8.43
2023-03-10T06:32:43.190Z,8.42
2023-03-10T06:35:13.318Z,8.39
2023-03-10T06:37:40.027Z,8.40
2023-03-10T06:40:08.956Z,8.42
2023-03-10T06:42:35.639Z,8.42
2023-03-10T06:45:02.413Z,8.47
2023-03-10T06:47:29.027Z,8.45
2023-03-10T06:49:55.700Z,8.52
2023-03-10T06:52:22.519Z,8.51
2023-03-10T06:54:49.201Z,8.56
2023-03-10T06:57:15.885Z,8.55
2023-03-10T06:59:42.578Z,8.51
2023-03-10T07:02:12.645Z,8.52
2023-03-10T07:04:40.316Z,8.60
2023-03-10T07:07:07.194Z,8.63
2023-03-10T07:09:33.899Z,8.64
2023-03-10T07:12:00.534Z,8.68
2023-03-10T07:14:27.391Z,8.65
2023-03-10T07:16:54.091Z,8.60
2023-03-10T07:19:21.023Z,8.65
2023-03-10T07:21:47.631Z,8.66
2023-03-10T07:24:14.391Z,8.69
2023-03-10T07:26:41.403Z,8.73
2023-03-10T07:29:08.098Z,8.76
2023-03-10T07:31:34.894Z,8.80
2023-03-10T07:34:02.146Z,8.88
2023-03-10T07:36:29.372Z,8.88
2023-03-10T07:38:56.432Z,8.90
2023-03-10T07:41:23.177Z,8.99
2023-03-10T07:43:54.483Z,9.11
2023-03-10T07:46:22.260Z,9.18
2023-03-10T07:48:49.333Z,9.35
2023-03-10T07:51:16.483Z,9.36
2023-03-10T07:53:43.098Z,9.36
2023-03-10T07:56:11.689Z,9.28
2023-03-10T07:58:39.557Z,9.25
2023-03-10T08:01:08.376Z,9.30
2023-03-10T08:03:35.847Z,9.33
2023-03-10T08:06:05.641Z,9.30
2023-03-10T08:08:32.693Z,9.45
2023-03-10T08:11:10.619Z,9.61
2023-03-10T08:13:38.254Z,9.66
2023-03-10T08:16:05.869Z,9.73
2023-03-10T08:18:33.135Z,9.62
2023-03-10T08:21:04.208Z,9.60
2023-03-10T08:23:31.154Z,9.54
2023-03-10T08:26:01.130Z,9.62
2023-03-10T08:28:30.160Z,9.65
2023-03-10T08:31:05.078Z,9.73
2023-03-10T08:33:32.757Z,9.85
2023-03-10T08:36:08.712Z,9.91
2023-03-10T08:38:36.500Z,9.99
2023-03-10T08:41:23.042Z,10.09
2023-03-10T08:43:50.685Z,10.15
2023-03-10T08:46:18.945Z,10.13
2023-03-10T08:48:46.671Z,10.30
2023-03-10T08:51:15.769Z,10.33
2023-03-10T08:53:44.471Z,10.30
2023-03-10T08:56:11.220Z,10.22
2023-03-10T08:58:37.941Z,10.19
2023-03-10T09:01:05.352Z,10.25
2023-03-10T09:03:35.748Z,10.16
2023-03-10T09:06:03.750Z,10.16
2023-03-10T09:08:30.433Z,10.16
2023-03-10T09:10:57.215Z,10.18
2023-03-10T09:13:24.351Z,10.18
2023-03-10T09:15:52.928Z,10.17
2023-03-10T09:18:20.653Z,10.09
2023-03-10T09:20:47.481Z,10.10
2023-03-10T09:23:15.370Z,10.13
2023-03-10T09:25:42.512Z,10.12
2023-03-10T09:28:11.627Z,10.19
2023-03-10T09:30:40.969Z,10.30
2023-03-10T09:33:13.666Z,10.31
2023-03-10T09:35:41.694Z,10.48
2023-03-10T09:38:13.044Z,10.49
2023-03-10T09:40:44.695Z,10.57
2023-03-10T09:43:19.619Z,10.67
2023-03-10T09:46:06.205Z,10.83
2023-03-10T09:49:04.585Z,10.83
2023-03-10T09:51:31.659Z,10.87
2023-03-10T09:54:25.751Z,10.85
2023-03-10T09:56:55.581Z,10.86
2023-03-10T09:59:35.568Z,10.81
2023-03-10T10:02:15.802Z,10.78
2023-03-10T10:04:43.374Z,10.93
2023-03-10T10:07:20.089Z,10.97
2023-03-10T10:09:50.509Z,11.05
2023-03-10T10:12:23.505Z,11.06
2023-03-10T10:15:18.337Z,11.23
2023-03-10T10:17:55.064Z,11.22
2023-03-10T10:20:39.662Z,11.24
2023-03-10T10:23:18.835Z,11.41
2023-03-10T10:25:45.452Z,11.22
2023-03-10T10:28:49.180Z,11.21
2023-03-10T10:31:20.773Z,10.90
2023-03-10T10:34:02.442Z,10.95
2023-03-10T10:36:37.968Z,10.83
2023-03-10T10:39:26.209Z,10.80
2023-03-10T10:41:54.664Z,10.58
2023-03-10T10:44:21.523Z,10.48
2023-03-10T10:46:56.353Z,10.48
2023-03-10T10:49:29.073Z,10.52
2023-03-10T10:51:58.910Z,10.58
2023-03-10T10:54:44.629Z,10.65
2023-03-10T10:57:23.132Z,10.65
2023-03-10T10:59:49.767Z,10.63
2023-03-10T11:02:32.483Z,10.70
2023-03-10T11:05:20.414Z,10.91
2023-03-10T11:07:47.530Z,10.95
2023-03-10T11:10:15.894Z,10.88
2023-03-10T11:12:48.802Z,10.82
2023-03-10T11:15:52.241Z,10.64
2023-03-10T11:18:26.426Z,10.27
2023-03-10T11:21:08.336Z,10.23
2023-03-10T11:24:02.848Z,10.07
2023-03-10T11:26:52.106Z,10.17
2023-03-10T11:29:24.094Z,10.39
2023-03-10T11:32:00.040Z,10.28
2023-03-10T11:34:35.244Z,10.51
2023-03-10T11:37:15.377Z,10.35
2023-03-10T11:39:49.566Z,10.26
2023-03-10T11:42:27.906Z,10.07
2023-03-10T11:45:16.035Z,10.26
2023-03-10T11:47:58.149Z,10.29
2023-03-10T11:50:33.802Z,10.29
2023-03-10T11:53:15.804Z,10.54
2023-03-10T11:55:44.273Z,10.86
2023-03-10T11:58:29.084Z,11.03
2023-03-10T12:00:56.084Z,11.26
2023-03-10T12:03:34.776Z,11.28
2023-03-10T12:06:03.144Z,11.08
2023-03-10T12:08:34.045Z,11.31
2023-03-10T12:11:03.149Z,11.05
2023-03-10T12:13:46.397Z,10.87
2023-03-10T12:16:24.414Z,11.07
2023-03-10T12:18:51.628Z,11.22
2023-03-10T12:21:26.140Z,11.69
2023-03-10T12:23:55.212Z,11.55
2023-03-10T12:26:40.006Z,11.84
2023-03-10T12:29:22.026Z,12.42
2023-03-10T12:31:51.632Z,12.93
2023-03-10T12:34:22.449Z,12.99
2023-03-10T12:37:05.083Z,13.54
2023-03-10T12:39:39.502Z,12.63
2023-03-10T12:42:26.246Z,12.92
2023-03-10T12:44:56.174Z,13.11
2023-03-10T12:47:25.477Z,12.97
2023-03-10T12:49:55.592Z,12.77
2023-03-10T12:52:36.045Z,12.88
2023-03-10T12:55:19.520Z,13.58
2023-03-10T12:58:09.040Z,13.80
2023-03-10T13:00:46.139Z,13.36
2023-03-10T13:03:41.896Z,12.75
2023-03-10T13:06:13.199Z,12.80
2023-03-10T13:08:39.755Z,12.37
2023-03-10T13:11:18.670Z,11.94
2023-03-10T13:13:50.087Z,11.80
2023-03-10T13:16:19.227Z,11.89
2023-03-10T13:18:51.320Z,11.56
2023-03-10T13:21:38.061Z,11.55
2023-03-10T13:24:26.123Z,11.18
2023-03-10T13:27:30.702Z,10.91
2023-03-10T13:30:22.178Z,10.86
2023-03-10T13:32:59.724Z,10.54
2023-03-10T13:35:37.379Z,10.46
2023-03-10T13:38:11.317Z,10.58
2023-03-10T13:40:42.071Z,10.62
2023-03-10T13:43:33.950Z,10.61
2023-03-10T13:46:03.113Z,10.57
2023-03-10T13:48:32.234Z,10.39
2023-03-10T13:51:08.152Z,10.49
2023-03-10T13:53:35.035Z,10.29
2023-03-10T13:56:15.523Z,9.95
2023-03-10T13:58:43.777Z,9.69
2023-03-10T14:01:18.568Z,9.50
2023-03-10T14:04:00.577Z,9.65
2023-03-10T14:06:29.634Z,9.88
2023-03-10T14:08:56.503Z,9.97
2023-03-10T14:11:39.826Z,9.87
2023-03-10T14:14:08.602Z,9.74
2023-03-10T14:16:49.563Z,9.79
2023-03-10T14:19:44.026Z,10.22
2023-03-10T14:22:43.721Z,10.25
2023-03-10T14:25:14.065Z,10.65
2023-03-10T14:27:43.151Z,10.98
2023-03-10T14:30:31.117Z,11.27
2023-03-10T14:32:59.384Z,11.24
2023-03-10T14:35:28.343Z,11.18
2023-03-10T14:37:55.231Z,11.45
2023-03-10T14:40:23.829Z,11.36
2023-03-10T14:42:52.297Z,11.31
2023-03-10T14:45:25.543Z,10.98
2023-03-10T14:47:52.736Z,11.09
2023-03-10T14:50:21.472Z,11.31
2023-03-10T14:52:48.164Z,11.42
2023-03-10T14:55:15.162Z,11.43
2023-03-10T14:57:45.072Z,11.55
2023-03-10T15:00:18.677Z,11.45
2023-03-10T15:02:47.928Z,11.16
2023-03-10T15:05:16.327Z,11.05
2023-03-10T15:07:43.398Z,10.80
2023-03-10T15:10:13.978Z,10.82
2023-03-10T15:12:41.499Z,10.62
2023-03-10T15:15:16.287Z,10.65
2023-03-10T15:17:42.972Z,10.55
2023-03-10T15:20:16.687Z,10.45
2023-03-10T15:22:47.317Z,10.39
2023-03-10T15:25:16.134Z,10.37
2023-03-10T15:27:44.076Z,10.35
2023-03-10T15:30:23.853Z,10.22
2023-03-10T15:32:50.794Z,10.05
2023-03-10T15:35:18.302Z,10.05
2023-03-10T15:37:45.603Z,10.02
2023-03-10T15:40:16.711Z,9.90
2023-03-10T15:42:44.681Z,9.76
2023-03-10T15:45:15.029Z,9.73
2023-03-10T15:47:42.065Z,9.43
2023-03-10T15:50:09.718Z,9.29
2023-03-10T15:52:36.765Z,9.25
2023-03-10T15:55:04.047Z,9.18
2023-03-10T15:57:30.841Z,9.20
2023-03-10T15:59:57.470Z,9.23
2023-03-10T16:02:24.091Z,9.02
2023-03-10T16:04:50.952Z,8.99
2023-03-10T16:07:17.830Z,8.90
2023-03-10T16:09:44.451Z,8.73
2023-03-10T16:12:11.054Z,8.71
2023-03-10T16:14:38.446Z,8.64
2023-03-10T16:17:05.455Z,8.73
2023-03-10T16:19:32.150Z,8.65
2023-03-10T16:21:58.829Z,8.50
2023-03-10T16:24:25.595Z,8.50
2023-03-10T16:26:52.239Z,8.57
2023-03-10T16:29:19.906Z,8.46
2023-03-10T16:31:46.799Z,8.53
2023-03-10T16:34:13.421Z,8.33
2023-03-10T16:36:40.157Z,8.39
2023-03-10T16:39:10.924Z,8.34
2023-03-10T16:41:37.664Z,8.17
2023-03-10T16:44:06.059Z,8.15
2023-03-10T16:46:33.735Z,8.16
2023-03-10T16:49:01.686Z,8.10
2023-03-10T16:51:40.179Z,8.04
2023-03-10T16:54:10.781Z,8.01
2023-03-10T16:56:42.940Z,7.95
2023-03-10T16:59:15.302Z,7.89
2023-03-10T17:01:45.191Z,7.92
2023-03-10T17:04:12.083Z,7.94
2023-03-10T17:06:39.305Z,7.90
2023-03-10T17:09:07.913Z,7.83
2023-03-10T17:11:40.239Z,7.84
2023-03-10T17:14:10.374Z,7.78
2023-03-10T17:16:38.104Z,7.75
2023-03-10T17:19:07.742Z,7.78
2023-03-10T17:21:36.184Z,7.67
2023-03-10T17:24:04.087Z,7.71
2023-03-10T17:26:30.941Z,7.70
2023-03-10T17:28:58.318Z,7.56
2023-03-10T17:31:27.671Z,7.59
2023-03-10T17:33:55.629Z,7.46
2023-03-10T17:36:22.540Z,7.46
2023-03-10T17:38:53.036Z,7.44
2023-03-10T17:41:20.385Z,7.51
2023-03-10T17:43:47.380Z,7.46
2023-03-10T17:46:17.044Z,7.37
2023-03-10T17:48:44.502Z,7.32
2023-03-10T17:51:16.361Z,7.31
2023-03-10T17:53:43.789Z,7.24
2023-03-10T17:56:10.868Z,7.16
2023-03-10T17:58:37.650Z,7.07
2023-03-10T18:01:15.724Z,7.00
2023-03-10T18:03:42.753Z,6.84
2023-03-10T18:06:16.642Z,6.77
2023-03-10T18:08:43.843Z,6.65
2023-03-10T18:11:11.086Z,6.57
2023-03-10T18:13:38.213Z,6.48
2023-03-10T18:16:05.787Z,6.46
2023-03-10T18:18:33.059Z,6.44
2023-03-10T18:20:59.836Z,6.37
2023-03-10T18:23:26.656Z,6.33
2023-03-10T18:25:53.432Z,6.16
2023-03-10T18:28:20.936Z,6.20
2023-03-10T18:30:49.979Z,6.23
2023-03-10T18:33:16.717Z,6.14
2023-03-10T18:35:45.645Z,6.14
2023-03-10T18:38:14.154Z,6.11
2023-03-10T18:40:41.646Z,6.14
2023-03-10T18:43:09.226Z,6.12
2023-03-10T18:45:35.984Z,6.01
2023-03-10T18:48:02.679Z,5.96
2023-03-10T18:50:29.425Z,5.97
2023-03-10T18:52:56.118Z,5.96
2023-03-10T18:55:22.795Z,5.85
2023-03-10T18:57:49.434Z,5.88
2023-03-10T19:00:16.871Z,5.82
2023-03-10T19:02:43.611Z,5.73
2023-03-10T19:05:15.455Z,5.70
2023-03-10T19:07:42.444Z,5.68
2023-03-10T19:10:13.260Z,5.67
2023-03-10T19:12:40.431Z,5.62
2023-03-10T19:15:09.260Z,5.57
2023-03-10T19:17:37.645Z,5.49
2023-03-10T19:20:07.993Z,5.45
2023-03-10T19:22:35.941Z,5.46
2023-03-10T19:25:04.775Z,5.38
2023-03-10T19:27:31.960Z,5.37
2023-03-10T19:29:58.964Z,5.35
2023-03-10T19:32:27.430Z,5.32
2023-03-10T19:34:54.148Z,5.27
2023-03-10T19:37:22.224Z,5.26
2023-03-10T19:39:49.069Z,5.20
2023-03-10T19:42:15.827Z,5.19
2023-03-10T19:44:42.646Z,5.11
2023-03-10T19:47:09.416Z,5.06
2023-03-10T19:49:36.129Z,5.02
2023-03-10T19:52:02.969Z,4.99
2023-03-10T19:54:29.637Z,5.01
2023-03-10T19:56:56.296Z,4.96
2023-03-10T19:59:23.027Z,4.96
2023-03-10T20:01:51.670Z,4.93
2023-03-10T20:04:19.079Z,4.89
2023-03-10T20:06:46.041Z,4.84
2023-03-10T20:09:12.812Z,4.78
2023-03-10T20:11:40.715Z,4.76
2023-03-10T20:14:08.430Z,4.67
2023-03-10T20:16:35.560Z,4.56
2023-03-10T20:19:02.620Z,4.51
2023-03-10T20:21:29.666Z,4.39
2023-03-10T20:23:56.516Z,4.03
2023-03-10T20:26:23.691Z,3.79
2023-03-10T20:28:50.516Z,3.57
2023-03-10T20:31:22.827Z,3.34
2023-03-10T20:33:50.229Z,3.13
2023-03-10T20:36:16.942Z,3.08
2023-03-10T20:38:45.135Z,2.86
2023-03-10T20:41:15.296Z,2.75
2023-03-10T20:43:43.366Z,2.65
2023-03-10T20:46:10.753Z,2.49
2023-03-10T20:48:37.775Z,2.37
2023-03-10T20:51:05.207Z,2.15
2023-03-10T20:53:33.575Z,1.94
2023-03-10T20:56:00.786Z,1.87
2023-03-10T20:58:28.142Z,1.70
2023-03-10T21:00:55.120Z,1.66
2023-03-10T21:03:22.103Z,1.62
2023-03-10T21:05:48.766Z,1.47
2023-03-10T21:08:15.653Z,1.43
2023-03-10T21:10:44.578Z,1.33
2023-03-10T21:13:11.547Z,1.16
2023-03-10T21:15:39.557Z,1.05
2023-03-10T21:18:06.738Z,1.04
2023-03-10T21:20:33.820Z,1.01
2023-03-10T21:23:00.660Z,1.00
2023-03-10T21:25:28.326Z,0.94
2023-03-10T21:27:58.825Z,0.87
2023-03-10T21:30:31.923Z,0.91
2023-03-10T21:32:59.311Z,0.87
2023-03-10T21:35:28.233Z,0.84
2023-03-10T21:37:55.596Z,0.76
2023-03-10T21:40:24.352Z,0.78
2023-03-10T21:42:51.129Z,0.72
2023-03-10T21:45:21.093Z,0.69
2023-03-10T21:47:47.956Z,0.71
2023-03-10T21:50:16.218Z,0.74
2023-03-10T21:52:43.427Z,0.69
2023-03-10T21:55:20.849Z,0.71
2023-03-10T21:57:47.986Z,0.68
2023-03-10T22:00:17.179Z,0.63
2023-03-10T22:02:43.761Z,0.61
2023-03-10T22:05:13.682Z,0.61
2023-03-10T22:07:40.698Z,0.64
2023-03-10T22:10:08.738Z,0.58
2023-03-10T22:12:35.376Z,0.46
2023-03-10T22:15:02.146Z,0.41
2023-03-10T22:17:28.871Z,0.40
2023-03-10T22:19:55.618Z,0.38
2023-03-10T22:22:23.143Z,0.31
2023-03-10T22:24:50.300Z,0.28
2023-03-10T22:27:17.602Z,0.27
2023-03-10T22:29:44.342Z,0.30
2023-03-10T22:32:11.103Z,0.30
2023-03-10T22:34:37.911Z,0.35
2023-03-10T22:37:04.848Z,0.33
2023-03-10T22:39:31.477Z,0.33
2023-03-10T22:41:58.137Z,0.30
2023-03-10T22:44:24.763Z,0.34
2023-03-10T22:46:51.486Z,0.25
2023-03-10T22:49:18.789Z,0.24
2023-03-10T22:51:45.482Z,0.25
2023-03-10T22:54:12.100Z,0.20
2023-03-10T22:56:38.685Z,0.19
2023-03-10T22:59:06.048Z,0.16
2023-03-10T23:01:32.909Z,0.09
2023-03-10T23:03:59.634Z,0.03
2023-03-10T23:06:29.176Z,0.05
2023-03-10T23:08:58.617Z,-0.02
2023-03-10T23:11:25.533Z,-0.03
2023-03-10T23:13:52.262Z,-0.10
2023-03-10T23:16:19.857Z,-0.26
2023-03-10T23:18:47.284Z,-0.29
2023-03-10T23:21:14.407Z,-0.30
2023-03-10T23:23:43.808Z,-0.28
2023-03-10T23:26:11.490Z,-0.31
2023-03-10T23:28:38.324Z,-0.30
2023-03-10T23:31:05.506Z,-0.29
2023-03-10T23:33:32.328Z,-0.32
2023-03-10T23:35:59.156Z,-0.30
2023-03-10T23:38:26.979Z,-0.29
2023-03-10T23:40:55.492Z,-0.28
2023-03-10T23:43:22.468Z,-0.29
2023-03-10T23:45:49.365Z,-0.28
2023-03-10T23:48:17.858Z,-0.25
2023-03-10T23:50:46.890Z,-0.24
2023-03-10T23:53:16.257Z,-0.18
2023-03-10T23:55:44.214Z,-0.19
2023-03-10T23:58:11.609Z,-0.20
