createdAt,value
2019-05-05T00:00:49.416Z,1.79
2019-05-05T00:01:49.358Z,1.85
2019-05-05T00:02:49.297Z,1.91
2019-05-05T00:03:49.262Z,1.81
2019-05-05T00:04:49.183Z,1.90
2019-05-05T00:05:49.130Z,1.85
2019-05-05T00:06:49.068Z,1.81
2019-05-05T00:07:49.011Z,1.83
2019-05-05T00:08:48.978Z,1.83
2019-05-05T00:09:48.894Z,1.70
2019-05-05T00:10:48.838Z,1.70
2019-05-05T00:11:48.785Z,1.72
2019-05-05T00:12:48.725Z,1.73
2019-05-05T00:13:48.689Z,1.77
2019-05-05T00:14:48.609Z,1.74
2019-05-05T00:15:48.552Z,1.70
2019-05-05T00:16:48.496Z,1.70
2019-05-05T00:17:48.435Z,1.70
2019-05-05T00:18:48.403Z,1.72
2019-05-05T00:19:48.321Z,1.69
2019-05-05T00:20:48.260Z,1.72
2019-05-05T00:21:48.201Z,1.69
2019-05-05T00:22:48.148Z,1.69
2019-05-05T00:23:48.111Z,1.72
2019-05-05T00:24:48.035Z,1.72
2019-05-05T00:25:47.979Z,1.63
2019-05-05T00:26:47.916Z,1.72
2019-05-05T00:27:47.858Z,1.66
2019-05-05T00:28:47.828Z,1.72
2019-05-05T00:29:47.744Z,1.61
2019-05-05T00:30:47.687Z,1.55
2019-05-05T00:31:47.624Z,1.65
2019-05-05T00:32:47.575Z,1.52
2019-05-05T00:33:47.539Z,1.56
2019-05-05T00:34:47.459Z,1.59
2019-05-05T00:35:47.400Z,1.56
2019-05-05T00:36:47.341Z,1.66
2019-05-05T00:37:47.284Z,1.59
2019-05-05T00:38:47.249Z,1.67
2019-05-05T00:39:47.168Z,1.70
2019-05-05T00:40:47.114Z,1.69
2019-05-05T00:41:47.055Z,1.77
2019-05-05T00:42:46.995Z,1.69
2019-05-05T00:43:46.959Z,1.77
2019-05-05T00:44:46.905Z,1.69
2019-05-05T00:45:46.824Z,1.65
2019-05-05T00:46:46.765Z,1.74
2019-05-05T00:47:46.707Z,1.67
2019-05-05T00:48:46.650Z,1.66
2019-05-05T00:49:49.320Z,1.83
2019-05-05T00:50:46.531Z,1.81
2019-05-05T00:51:46.480Z,1.81
2019-05-05T00:52:46.425Z,1.84
2019-05-05T00:53:46.362Z,1.83
2019-05-05T00:54:46.330Z,1.94
2019-05-05T00:55:46.242Z,1.74
2019-05-05T00:56:46.188Z,1.84
2019-05-05T00:57:46.129Z,1.84
2019-05-05T00:58:46.075Z,1.92
2019-05-05T00:59:46.039Z,1.92
2019-05-05T01:00:45.959Z,1.92
2019-05-05T01:01:45.900Z,1.92
2019-05-05T01:02:45.846Z,1.98
2019-05-05T01:03:45.784Z,1.99
2019-05-05T01:04:45.749Z,2.09
2019-05-05T01:05:45.670Z,2.02
2019-05-05T01:06:45.614Z,2.03
2019-05-05T01:07:45.554Z,2.04
2019-05-05T01:08:45.495Z,2.06
2019-05-05T01:09:45.465Z,2.04
2019-05-05T01:10:45.384Z,2.03
2019-05-05T01:11:45.321Z,2.03
2019-05-05T01:12:45.265Z,2.04
2019-05-05T01:13:45.618Z,2.09
2019-05-05T01:14:45.174Z,2.04
2019-05-05T01:15:45.092Z,2.03
2019-05-05T01:16:45.624Z,1.95
2019-05-05T01:17:45.174Z,1.91
2019-05-05T01:18:45.181Z,1.92
2019-05-05T01:19:45.524Z,1.90
2019-05-05T01:20:44.935Z,1.77
2019-05-05T01:21:45.369Z,1.81
2019-05-05T01:22:44.877Z,1.79
2019-05-05T01:23:45.535Z,1.83
2019-05-05T01:24:45.837Z,1.90
2019-05-05T01:25:45.527Z,1.84
2019-05-05T01:26:44.673Z,1.72
2019-05-05T01:27:45.352Z,1.73
2019-05-05T01:28:44.779Z,1.72
2019-05-05T01:29:45.168Z,1.69
2019-05-05T01:30:44.539Z,1.90
2019-05-05T01:31:45.225Z,1.83
2019-05-05T01:32:44.627Z,1.87
2019-05-05T01:33:44.875Z,1.87
2019-05-05T01:34:44.416Z,1.85
2019-05-05T01:35:44.807Z,1.91
2019-05-05T01:36:45.158Z,1.95
2019-05-05T01:37:44.281Z,1.88
2019-05-05T01:38:44.670Z,1.95
2019-05-05T01:39:45.211Z,2.04
2019-05-05T01:40:44.665Z,2.06
2019-05-05T01:41:45.283Z,2.02
2019-05-05T01:42:44.692Z,1.95
2019-05-05T01:43:45.219Z,1.95
2019-05-05T01:44:44.784Z,2.03
2019-05-05T01:45:45.227Z,1.98
2019-05-05T01:46:44.495Z,2.06
2019-05-05T01:47:45.151Z,1.90
2019-05-05T01:48:44.521Z,1.85
2019-05-05T01:49:45.070Z,1.87
2019-05-05T01:50:45.198Z,1.92
2019-05-05T01:51:44.739Z,1.92
2019-05-05T01:52:44.995Z,1.77
2019-05-05T01:53:44.264Z,1.84
2019-05-05T01:54:44.619Z,1.79
2019-05-05T01:55:42.787Z,1.83
2019-05-05T01:56:44.558Z,1.87
2019-05-05T01:57:42.674Z,1.85
2019-05-05T01:58:44.192Z,1.76
2019-05-05T01:59:44.592Z,1.92
2019-05-05T02:00:42.503Z,1.81
2019-05-05T02:01:44.390Z,1.91
2019-05-05T02:02:42.384Z,1.81
2019-05-05T02:03:44.155Z,1.85
2019-05-05T02:04:44.111Z,1.72
2019-05-05T02:05:42.218Z,1.66
2019-05-05T02:06:44.153Z,1.63
2019-05-05T02:07:42.099Z,1.70
2019-05-05T02:08:42.045Z,1.66
2019-05-05T02:09:41.983Z,1.69
2019-05-05T02:10:41.951Z,1.65
2019-05-05T02:11:41.872Z,1.67
2019-05-05T02:12:41.810Z,1.66
2019-05-05T02:13:41.751Z,1.66
2019-05-05T02:14:41.695Z,1.63
2019-05-05T02:15:41.805Z,1.58
2019-05-05T02:16:41.580Z,1.61
2019-05-05T02:17:41.528Z,1.52
2019-05-05T02:18:41.464Z,1.52
2019-05-05T02:19:41.412Z,1.49
2019-05-05T02:20:41.373Z,1.55
2019-05-05T02:21:41.294Z,1.48
2019-05-05T02:22:41.229Z,1.38
2019-05-05T02:23:41.177Z,1.40
2019-05-05T02:24:41.117Z,1.38
2019-05-05T02:25:41.086Z,1.38
2019-05-05T02:26:41.003Z,1.41
2019-05-05T02:27:40.943Z,1.37
2019-05-05T02:28:40.889Z,1.36
2019-05-05T02:29:40.830Z,1.26
2019-05-05T02:30:40.800Z,1.33
2019-05-05T02:31:40.715Z,1.38
2019-05-05T02:32:40.664Z,1.38
2019-05-05T02:33:40.600Z,1.23
2019-05-05T02:34:40.541Z,1.28
2019-05-05T02:35:40.507Z,1.22
2019-05-05T02:36:40.428Z,1.31
2019-05-05T02:37:40.371Z,1.30
2019-05-05T02:38:40.315Z,1.26
2019-05-05T02:39:46.055Z,1.27
2019-05-05T02:40:40.850Z,1.36
2019-05-05T02:41:40.142Z,1.23
2019-05-05T02:42:40.082Z,1.26
2019-05-05T02:43:40.023Z,1.22
2019-05-05T02:44:39.963Z,1.19
2019-05-05T02:45:39.934Z,1.31
2019-05-05T02:46:39.849Z,1.23
2019-05-05T02:47:39.800Z,1.19
2019-05-05T02:48:39.734Z,1.16
2019-05-05T02:49:39.682Z,1.13
2019-05-05T02:50:52.448Z,1.13
2019-05-05T02:51:39.561Z,1.13
2019-05-05T02:52:39.503Z,1.13
2019-05-05T02:53:39.444Z,1.12
2019-05-05T02:54:39.386Z,1.18
2019-05-05T02:55:39.353Z,1.10
2019-05-05T02:56:39.269Z,1.12
2019-05-05T02:57:39.214Z,1.08
2019-05-05T02:58:39.160Z,1.12
2019-05-05T02:59:39.106Z,1.13
2019-05-05T03:00:39.064Z,1.15
2019-05-05T03:01:38.985Z,1.15
2019-05-05T03:02:38.925Z,1.12
2019-05-05T03:03:38.873Z,1.12
2019-05-05T03:04:38.813Z,1.10
2019-05-05T03:05:38.778Z,1.16
2019-05-05T03:06:38.691Z,1.10
2019-05-05T03:07:38.636Z,1.15
2019-05-05T03:08:38.574Z,1.08
2019-05-05T03:09:38.522Z,1.09
2019-05-05T03:10:38.487Z,1.10
2019-05-05T03:11:38.409Z,1.05
2019-05-05T03:12:38.349Z,1.09
2019-05-05T03:13:38.289Z,1.12
2019-05-05T03:14:38.237Z,1.13
2019-05-05T03:15:38.202Z,1.16
2019-05-05T03:16:38.114Z,1.08
2019-05-05T03:17:38.060Z,1.15
2019-05-05T03:18:37.995Z,1.22
2019-05-05T03:19:37.944Z,1.30
2019-05-05T03:20:37.908Z,1.19
2019-05-05T03:21:37.826Z,1.27
2019-05-05T03:22:37.767Z,1.26
2019-05-05T03:23:37.714Z,1.12
2019-05-05T03:24:37.651Z,1.22
2019-05-05T03:25:37.631Z,1.12
2019-05-05T03:26:37.540Z,1.15
2019-05-05T03:27:37.473Z,1.12
2019-05-05T03:28:37.423Z,1.12
2019-05-05T03:29:37.362Z,1.15
2019-05-05T03:30:37.309Z,1.10
2019-05-05T03:31:37.272Z,1.04
2019-05-05T03:32:37.192Z,1.12
2019-05-05T03:33:37.142Z,1.09
2019-05-05T03:34:37.076Z,1.02
2019-05-05T03:35:37.016Z,0.91
2019-05-05T03:36:36.986Z,0.90
2019-05-05T03:37:36.899Z,0.84
2019-05-05T03:38:36.844Z,0.80
2019-05-05T03:39:36.785Z,0.80
2019-05-05T03:40:36.732Z,0.82
2019-05-05T03:41:36.696Z,0.90
2019-05-05T03:42:36.612Z,0.84
2019-05-05T03:43:36.547Z,0.84
2019-05-05T03:44:36.490Z,0.86
2019-05-05T03:45:36.434Z,0.92
2019-05-05T03:46:36.404Z,0.98
2019-05-05T03:47:36.317Z,0.98
2019-05-05T03:48:36.263Z,1.04
2019-05-05T03:49:36.206Z,1.05
2019-05-05T03:50:36.146Z,0.94
2019-05-05T03:51:36.112Z,0.90
2019-05-05T03:52:36.033Z,0.91
2019-05-05T03:53:35.974Z,0.86
2019-05-05T03:54:35.914Z,0.91
2019-05-05T03:55:35.867Z,0.91
2019-05-05T03:56:35.822Z,0.82
2019-05-05T03:57:35.740Z,0.82
2019-05-05T03:58:35.684Z,0.88
2019-05-05T03:59:35.625Z,0.88
2019-05-05T04:00:35.570Z,0.90
2019-05-05T04:01:35.536Z,0.88
2019-05-05T04:02:35.451Z,0.86
2019-05-05T04:03:35.392Z,0.83
2019-05-05T04:04:35.335Z,0.77
2019-05-05T04:05:35.277Z,0.74
2019-05-05T04:06:35.246Z,0.77
2019-05-05T04:07:35.162Z,0.80
2019-05-05T04:08:35.107Z,0.73
2019-05-05T04:09:35.053Z,0.68
2019-05-05T04:10:34.989Z,0.65
2019-05-05T04:11:34.948Z,0.74
2019-05-05T04:12:34.873Z,0.76
2019-05-05T04:13:34.814Z,0.72
2019-05-05T04:14:34.986Z,0.72
2019-05-05T04:15:34.703Z,0.74
2019-05-05T04:16:34.664Z,0.77
2019-05-05T04:17:34.584Z,0.73
2019-05-05T04:18:34.525Z,0.79
2019-05-05T04:19:34.469Z,0.82
2019-05-05T04:20:34.411Z,0.83
2019-05-05T04:21:36.712Z,0.83
2019-05-05T04:22:34.446Z,0.91
2019-05-05T04:23:34.233Z,0.91
2019-05-05T04:24:34.313Z,0.88
2019-05-05T04:25:34.990Z,0.94
2019-05-05T04:26:34.086Z,0.94
2019-05-05T04:27:34.342Z,0.97
2019-05-05T04:28:34.539Z,0.92
2019-05-05T04:29:34.455Z,0.95
2019-05-05T04:30:34.027Z,0.95
2019-05-05T04:31:34.582Z,0.97
2019-05-05T04:32:34.867Z,0.97
2019-05-05T04:33:34.131Z,0.92
2019-05-05T04:34:34.758Z,0.98
2019-05-05T04:35:34.047Z,0.88
2019-05-05T04:36:34.034Z,0.90
2019-05-05T04:37:34.164Z,0.91
2019-05-05T04:38:34.803Z,0.84
2019-05-05T04:39:34.312Z,0.86
2019-05-05T04:40:34.498Z,0.88
2019-05-05T04:41:33.766Z,0.95
2019-05-05T04:42:33.673Z,1.01
2019-05-05T04:43:33.825Z,0.98
2019-05-05T04:44:34.717Z,1.01
2019-05-05T04:45:34.717Z,0.95
2019-05-05T04:46:33.814Z,1.09
2019-05-05T04:47:34.274Z,1.08
2019-05-05T04:48:34.521Z,1.12
2019-05-05T04:49:33.982Z,1.12
2019-05-05T04:50:34.523Z,1.08
2019-05-05T04:51:44.802Z,1.20
2019-05-05T04:52:34.331Z,1.15
2019-05-05T04:53:34.409Z,1.16
2019-05-05T04:54:33.464Z,1.08
2019-05-05T04:55:33.749Z,1.13
2019-05-05T04:56:34.154Z,1.15
2019-05-05T04:57:32.289Z,1.23
2019-05-05T04:58:33.597Z,1.28
2019-05-05T04:59:33.947Z,1.23
2019-05-05T05:00:34.077Z,1.36
2019-05-05T05:01:33.530Z,1.28
2019-05-05T05:02:33.986Z,1.33
2019-05-05T05:03:31.913Z,1.40
2019-05-05T05:04:33.593Z,1.41
2019-05-05T05:05:33.633Z,1.49
2019-05-05T05:06:31.742Z,1.55
2019-05-05T05:07:31.711Z,1.54
2019-05-05T05:08:33.675Z,1.56
2019-05-05T05:09:31.569Z,1.76
2019-05-05T05:10:31.516Z,1.66
2019-05-05T05:11:33.174Z,1.81
2019-05-05T05:12:31.422Z,1.87
2019-05-05T05:13:31.344Z,1.98
2019-05-05T05:14:31.283Z,2.17
2019-05-05T05:15:31.227Z,2.25
2019-05-05T05:16:31.165Z,2.32
2019-05-05T05:17:31.134Z,2.47
2019-05-05T05:18:31.056Z,2.63
2019-05-05T05:19:31.009Z,2.78
2019-05-05T05:20:30.939Z,2.89
2019-05-05T05:21:30.884Z,3.01
2019-05-05T05:22:30.850Z,3.14
2019-05-05T05:23:30.764Z,3.22
2019-05-05T05:24:30.714Z,3.32
2019-05-05T05:25:30.656Z,3.35
2019-05-05T05:26:30.594Z,3.44
2019-05-05T05:27:30.564Z,3.52
2019-05-05T05:28:30.480Z,3.46
2019-05-05T05:29:30.429Z,3.62
2019-05-05T05:30:30.370Z,3.66
2019-05-05T05:31:30.314Z,3.73
2019-05-05T05:32:30.284Z,3.83
2019-05-05T05:33:30.204Z,3.98
2019-05-05T05:34:30.148Z,4.01
2019-05-05T05:35:30.088Z,4.10
2019-05-05T05:36:30.033Z,4.19
2019-05-05T05:37:30.004Z,4.19
2019-05-05T05:38:29.918Z,4.26
2019-05-05T05:39:29.863Z,4.26
2019-05-05T05:40:29.811Z,4.23
2019-05-05T05:41:29.752Z,4.33
2019-05-05T05:42:29.718Z,4.37
2019-05-05T05:43:29.635Z,4.37
2019-05-05T05:44:29.582Z,4.58
2019-05-05T05:45:29.526Z,4.64
2019-05-05T05:46:29.472Z,4.76
2019-05-05T05:47:29.436Z,4.90
2019-05-05T05:48:29.356Z,5.04
2019-05-05T05:49:29.301Z,5.11
2019-05-05T05:50:29.250Z,5.08
2019-05-05T05:51:29.193Z,5.32
2019-05-05T05:52:29.156Z,5.43
2019-05-05T05:53:29.083Z,5.43
2019-05-05T05:54:29.024Z,5.49
2019-05-05T05:55:28.965Z,5.58
2019-05-05T05:56:28.913Z,5.69
2019-05-05T05:57:28.882Z,5.74
2019-05-05T05:58:28.799Z,5.85
2019-05-05T05:59:28.743Z,5.98
2019-05-05T06:00:28.687Z,6.08
2019-05-05T06:01:28.633Z,6.19
2019-05-05T06:02:28.597Z,6.30
2019-05-05T06:03:28.518Z,6.37
2019-05-05T06:04:28.461Z,6.35
2019-05-05T06:05:28.420Z,6.32
2019-05-05T06:06:28.360Z,6.24
2019-05-05T06:07:28.348Z,6.19
2019-05-05T06:08:29.949Z,6.03
2019-05-05T06:09:28.193Z,5.79
2019-05-05T06:10:28.140Z,5.72
2019-05-05T06:11:28.082Z,5.74
2019-05-05T06:12:28.024Z,5.77
2019-05-05T06:13:27.996Z,5.67
2019-05-05T06:14:27.916Z,5.57
2019-05-05T06:15:27.861Z,5.49
2019-05-05T06:16:27.809Z,5.35
2019-05-05T06:17:27.760Z,5.46
2019-05-05T06:18:27.723Z,5.47
2019-05-05T06:19:27.643Z,5.72
2019-05-05T06:20:27.583Z,5.62
2019-05-05T06:21:27.543Z,5.69
2019-05-05T06:22:29.217Z,5.61
2019-05-05T06:23:27.447Z,5.69
2019-05-05T06:24:27.366Z,5.68
2019-05-05T06:25:27.312Z,5.71
2019-05-05T06:26:27.262Z,5.51
2019-05-05T06:27:27.206Z,5.58
2019-05-05T06:28:27.173Z,5.64
2019-05-05T06:29:27.095Z,5.58
2019-05-05T06:30:27.034Z,5.61
2019-05-05T06:31:26.983Z,5.62
2019-05-05T06:32:26.927Z,5.62
2019-05-05T06:33:26.895Z,5.58
2019-05-05T06:34:26.819Z,5.61
2019-05-05T06:35:26.761Z,5.69
2019-05-05T06:36:26.706Z,5.69
2019-05-05T06:37:26.652Z,5.67
2019-05-05T06:38:26.621Z,5.76
2019-05-05T06:39:26.545Z,5.80
2019-05-05T06:40:26.488Z,5.77
2019-05-05T06:41:26.435Z,5.77
2019-05-05T06:42:26.379Z,5.87
2019-05-05T06:43:26.348Z,5.95
2019-05-05T06:44:26.267Z,5.94
2019-05-05T06:45:26.209Z,6.01
2019-05-05T06:46:26.157Z,6.05
2019-05-05T06:47:26.101Z,5.98
2019-05-05T06:48:26.077Z,6.03
2019-05-05T06:49:25.991Z,6.16
2019-05-05T06:50:25.939Z,6.13
2019-05-05T06:51:25.885Z,6.13
2019-05-05T06:52:25.834Z,6.16
2019-05-05T06:53:25.797Z,6.18
2019-05-05T06:54:25.717Z,6.22
2019-05-05T06:55:25.664Z,6.26
2019-05-05T06:56:25.610Z,6.29
2019-05-05T06:57:25.554Z,6.45
2019-05-05T06:58:25.524Z,6.59
2019-05-05T06:59:25.444Z,6.67
2019-05-05T07:00:25.391Z,6.81
2019-05-05T07:01:25.334Z,6.85
2019-05-05T07:02:25.282Z,6.80
2019-05-05T07:03:25.251Z,6.89
2019-05-05T07:04:25.183Z,6.96
2019-05-05T07:05:25.118Z,6.93
2019-05-05T07:06:25.068Z,7.17
2019-05-05T07:07:25.009Z,7.23
2019-05-05T07:08:24.984Z,7.21
2019-05-05T07:09:24.894Z,7.28
2019-05-05T07:10:24.843Z,7.26
2019-05-05T07:11:24.841Z,7.44
2019-05-05T07:12:24.736Z,7.42
2019-05-05T07:13:24.710Z,7.18
2019-05-05T07:14:24.633Z,7.18
2019-05-05T07:15:24.574Z,6.75
2019-05-05T07:16:24.528Z,6.74
2019-05-05T07:17:24.636Z,6.74
2019-05-05T07:18:24.751Z,6.74
2019-05-05T07:19:24.359Z,6.71
2019-05-05T07:20:24.305Z,6.67
2019-05-05T07:21:24.254Z,6.66
2019-05-05T07:22:24.531Z,6.65
2019-05-05T07:23:24.731Z,6.52
2019-05-05T07:24:24.094Z,6.56
2019-05-05T07:25:24.292Z,6.52
2019-05-05T07:26:23.983Z,6.56
2019-05-05T07:27:24.433Z,6.66
2019-05-05T07:28:23.894Z,6.62
2019-05-05T07:29:24.077Z,6.59
2019-05-05T07:30:24.304Z,6.60
2019-05-05T07:31:23.994Z,6.59
2019-05-05T07:32:24.527Z,6.48
2019-05-05T07:33:23.902Z,6.66
2019-05-05T07:34:24.227Z,6.59
2019-05-05T07:35:24.658Z,6.62
2019-05-05T07:36:24.951Z,6.63
2019-05-05T07:37:23.879Z,6.66
2019-05-05T07:38:24.438Z,6.73
2019-05-05T07:39:23.859Z,6.77
2019-05-05T07:40:24.111Z,6.74
2019-05-05T07:41:23.507Z,6.65
2019-05-05T07:42:24.339Z,6.65
2019-05-05T07:43:24.002Z,6.70
2019-05-05T07:44:29.067Z,6.67
2019-05-05T07:45:25.641Z,6.63
2019-05-05T07:46:24.085Z,6.67
2019-05-05T07:47:23.821Z,6.65
2019-05-05T07:48:24.275Z,6.62
2019-05-05T07:49:24.292Z,6.70
2019-05-05T07:50:31.352Z,6.62
2019-05-05T07:51:24.249Z,6.70
2019-05-05T07:52:23.711Z,6.77
2019-05-05T07:53:24.418Z,6.81
2019-05-05T07:54:23.651Z,6.92
2019-05-05T07:55:23.751Z,6.80
2019-05-05T07:56:23.762Z,6.78
2019-05-05T07:57:23.766Z,6.70
2019-05-05T07:58:24.137Z,6.70
2019-05-05T07:59:23.813Z,6.73
2019-05-05T08:00:24.076Z,6.75
2019-05-05T08:01:22.084Z,6.83
2019-05-05T08:02:23.675Z,6.80
2019-05-05T08:03:23.619Z,6.83
2019-05-05T08:04:24.116Z,6.80
2019-05-05T08:05:21.871Z,6.81
2019-05-05T08:06:23.660Z,6.85
2019-05-05T08:07:23.877Z,6.78
2019-05-05T08:08:21.707Z,6.80
2019-05-05T08:09:22.703Z,6.75
2019-05-05T08:10:21.600Z,6.70
2019-05-05T08:11:23.747Z,6.73
2019-05-05T08:12:21.489Z,6.67
2019-05-05T08:13:21.434Z,6.66
2019-05-05T08:14:21.409Z,6.71
2019-05-05T08:15:21.327Z,6.67
2019-05-05T08:16:21.276Z,6.70
2019-05-05T08:17:23.440Z,6.70
2019-05-05T08:18:21.165Z,6.73
2019-05-05T08:19:21.133Z,6.75
2019-05-05T08:20:21.060Z,6.77
2019-05-05T08:21:21.011Z,6.80
2019-05-05T08:22:20.947Z,6.77
2019-05-05T08:23:31.835Z,6.93
2019-05-05T08:24:20.861Z,6.91
2019-05-05T08:25:34.530Z,6.93
2019-05-05T08:26:20.730Z,6.89
2019-05-05T08:27:21.008Z,7.02
2019-05-05T08:28:20.623Z,7.16
2019-05-05T08:29:20.592Z,7.18
2019-05-05T08:30:20.516Z,7.23
2019-05-05T08:31:20.461Z,7.29
2019-05-05T08:32:20.406Z,7.32
2019-05-05T08:33:20.354Z,7.44
2019-05-05T08:34:20.323Z,7.46
2019-05-05T08:35:20.244Z,7.46
2019-05-05T08:36:20.192Z,7.50
2019-05-05T08:37:20.138Z,7.47
2019-05-05T08:38:20.082Z,7.54
2019-05-05T08:39:21.650Z,7.70
2019-05-05T08:40:19.975Z,7.72
2019-05-05T08:41:19.926Z,7.78
2019-05-05T08:42:19.873Z,7.72
2019-05-05T08:43:19.813Z,7.75
2019-05-05T08:44:19.802Z,7.79
2019-05-05T08:45:19.706Z,7.94
2019-05-05T08:46:19.655Z,8.01
2019-05-05T08:47:19.599Z,8.06
2019-05-05T08:48:19.544Z,8.12
2019-05-05T08:49:19.493Z,8.13
2019-05-05T08:50:19.465Z,8.31
2019-05-05T08:51:19.382Z,8.24
2019-05-05T08:52:19.338Z,8.33
2019-05-05T08:53:19.279Z,8.49
2019-05-05T08:54:19.227Z,8.39
2019-05-05T08:55:19.197Z,8.30
2019-05-05T08:56:19.120Z,8.39
2019-05-05T08:57:19.066Z,8.31
2019-05-05T08:58:19.020Z,8.26
2019-05-05T08:59:18.966Z,8.15
2019-05-05T09:00:18.931Z,8.27
2019-05-05T09:01:18.856Z,8.23
2019-05-05T09:02:18.801Z,8.20
2019-05-05T09:03:18.751Z,8.23
2019-05-05T09:04:18.693Z,8.29
2019-05-05T09:05:18.663Z,8.30
2019-05-05T09:06:18.593Z,8.34
2019-05-05T09:07:18.535Z,8.45
2019-05-05T09:08:18.480Z,8.57
2019-05-05T09:09:18.433Z,8.52
2019-05-05T09:10:18.401Z,8.45
2019-05-05T09:11:18.322Z,8.54
2019-05-05T09:12:18.273Z,8.54
2019-05-05T09:13:18.220Z,8.45
2019-05-05T09:14:18.164Z,8.47
2019-05-05T09:15:18.132Z,8.55
2019-05-05T09:16:18.057Z,8.66
2019-05-05T09:17:18.006Z,8.85
2019-05-05T09:18:17.955Z,8.95
2019-05-05T09:19:17.896Z,9.00
2019-05-05T09:20:17.868Z,9.03
2019-05-05T09:21:17.792Z,9.16
2019-05-05T09:22:17.741Z,9.05
2019-05-05T09:23:17.688Z,9.05
2019-05-05T09:24:17.637Z,9.10
2019-05-05T09:25:17.607Z,9.02
2019-05-05T09:26:17.531Z,8.99
2019-05-05T09:27:17.484Z,8.99
2019-05-05T09:28:17.428Z,8.90
2019-05-05T09:29:17.373Z,8.90
2019-05-05T09:30:17.342Z,8.90
2019-05-05T09:31:17.262Z,8.88
2019-05-05T09:32:17.215Z,8.91
2019-05-05T09:33:18.391Z,8.99
2019-05-05T09:34:17.108Z,8.99
2019-05-05T09:35:17.081Z,9.21
2019-05-05T09:36:17.002Z,9.16
2019-05-05T09:37:16.959Z,9.21
2019-05-05T09:38:16.908Z,9.36
2019-05-05T09:39:16.847Z,9.51
2019-05-05T09:40:16.815Z,9.62
2019-05-05T09:41:16.741Z,9.69
2019-05-05T09:42:16.691Z,9.90
2019-05-05T09:43:16.635Z,10.02
2019-05-05T09:44:16.582Z,10.26
2019-05-05T09:45:16.555Z,10.35
2019-05-05T09:46:16.481Z,10.31
2019-05-05T09:47:16.420Z,10.34
2019-05-05T09:48:16.381Z,10.33
2019-05-05T09:49:16.325Z,10.46
2019-05-05T09:50:16.298Z,10.37
2019-05-05T09:51:16.246Z,10.37
2019-05-05T09:52:16.166Z,10.41
2019-05-05T09:53:16.115Z,10.45
2019-05-05T09:54:17.431Z,10.40
2019-05-05T09:55:16.039Z,10.41
2019-05-05T09:56:15.965Z,10.43
2019-05-05T09:57:15.910Z,10.41
2019-05-05T09:58:15.859Z,10.33
2019-05-05T09:59:15.807Z,10.23
2019-05-05T10:00:15.780Z,10.22
2019-05-05T10:01:15.708Z,10.13
2019-05-05T10:02:15.653Z,10.04
2019-05-05T10:03:15.601Z,10.08
2019-05-05T10:04:15.550Z,10.04
2019-05-05T10:05:15.527Z,10.00
2019-05-05T10:06:15.450Z,10.06
2019-05-05T10:07:15.393Z,10.12
2019-05-05T10:08:15.346Z,10.00
2019-05-05T10:09:15.287Z,9.98
2019-05-05T10:10:15.240Z,9.97
2019-05-05T10:11:16.615Z,9.94
2019-05-05T10:12:15.136Z,9.94
2019-05-05T10:13:15.150Z,9.91
2019-05-05T10:14:15.029Z,9.88
2019-05-05T10:15:14.978Z,9.82
2019-05-05T10:16:14.950Z,9.80
2019-05-05T10:17:14.874Z,9.76
2019-05-05T10:18:14.823Z,9.72
2019-05-05T10:19:14.768Z,9.69
2019-05-05T10:20:14.716Z,9.73
2019-05-05T10:21:17.586Z,9.61
2019-05-05T10:22:14.963Z,9.55
2019-05-05T10:23:14.563Z,9.46
2019-05-05T10:24:27.116Z,9.36
2019-05-05T10:25:14.455Z,9.16
2019-05-05T10:26:14.950Z,9.14
2019-05-05T10:27:14.358Z,9.26
2019-05-05T10:28:14.340Z,9.16
2019-05-05T10:29:14.273Z,9.19
2019-05-05T10:30:14.343Z,9.21
2019-05-05T10:31:14.164Z,9.15
2019-05-05T10:32:14.089Z,9.21
2019-05-05T10:33:14.333Z,9.19
2019-05-05T10:34:13.982Z,9.21
2019-05-05T10:35:14.372Z,9.24
2019-05-05T10:36:13.922Z,9.21
2019-05-05T10:37:14.304Z,9.28
2019-05-05T10:38:14.315Z,9.36
2019-05-05T10:39:13.713Z,9.42
2019-05-05T10:40:13.666Z,9.51
2019-05-05T10:41:13.659Z,9.54
2019-05-05T10:42:14.458Z,9.64
2019-05-05T10:43:14.802Z,9.79
2019-05-05T10:44:14.124Z,9.95
2019-05-05T10:45:13.635Z,9.97
2019-05-05T10:46:14.352Z,10.02
2019-05-05T10:47:13.732Z,10.04
2019-05-05T10:48:14.346Z,10.13
2019-05-05T10:49:13.744Z,10.09
2019-05-05T10:50:13.918Z,9.95
2019-05-05T10:51:13.108Z,9.93
2019-05-05T10:52:14.202Z,9.94
2019-05-05T10:53:13.622Z,9.86
2019-05-05T10:54:14.218Z,9.76
2019-05-05T10:55:14.558Z,9.61
2019-05-05T10:56:13.655Z,9.67
2019-05-05T10:57:14.495Z,9.55
2019-05-05T10:58:13.775Z,9.47
2019-05-05T10:59:12.671Z,9.49
2019-05-05T11:00:15.361Z,9.42
2019-05-05T11:01:14.371Z,9.42
2019-05-05T11:02:14.048Z,9.39
2019-05-05T11:03:14.565Z,9.33
2019-05-05T11:04:13.620Z,9.37
2019-05-05T11:05:12.357Z,9.32
2019-05-05T11:06:13.674Z,9.49
2019-05-05T11:07:14.342Z,9.46
2019-05-05T11:08:13.615Z,9.55
2019-05-05T11:09:13.944Z,9.69
2019-05-05T11:10:14.050Z,9.91
2019-05-05T11:11:13.679Z,10.08
2019-05-05T11:12:13.723Z,10.20
2019-05-05T11:14:04.771Z,10.56
2019-05-05T11:15:04.715Z,10.57
2019-05-05T11:16:04.663Z,10.59
2019-05-05T11:17:04.648Z,10.65
2019-05-05T11:18:04.578Z,10.59
2019-05-05T11:19:04.505Z,10.67
2019-05-05T11:20:04.457Z,10.48
2019-05-05T11:21:04.403Z,10.49
2019-05-05T11:22:04.374Z,10.53
2019-05-05T11:23:04.904Z,10.43
2019-05-05T11:24:04.250Z,10.31
2019-05-05T11:25:05.096Z,10.23
2019-05-05T11:26:04.141Z,9.98
2019-05-05T11:27:04.547Z,9.97
2019-05-05T11:28:04.039Z,9.88
2019-05-05T11:29:04.268Z,9.83
2019-05-05T11:30:04.124Z,9.61
2019-05-05T11:31:04.444Z,9.62
2019-05-05T11:32:03.857Z,9.55
2019-05-05T11:33:04.060Z,9.54
2019-05-05T11:34:03.726Z,9.62
2019-05-05T11:35:04.748Z,9.62
2019-05-05T11:36:04.492Z,9.62
2019-05-05T11:37:03.749Z,9.61
2019-05-05T11:38:03.660Z,9.69
2019-05-05T11:39:04.050Z,9.62
2019-05-05T11:40:04.231Z,9.72
2019-05-05T11:41:04.943Z,9.72
2019-05-05T11:42:04.386Z,9.80
2019-05-05T11:43:03.807Z,9.80
2019-05-05T11:44:04.135Z,9.85
2019-05-05T11:45:04.271Z,9.94
2019-05-05T11:46:03.102Z,9.98
2019-05-05T11:47:03.691Z,10.12
2019-05-05T11:48:02.993Z,10.16
2019-05-05T11:49:04.783Z,10.19
2019-05-05T11:50:04.339Z,10.18
2019-05-05T11:51:04.525Z,10.23
2019-05-05T11:52:04.650Z,10.34
2019-05-05T11:53:03.886Z,10.52
2019-05-05T11:54:04.499Z,10.54
2019-05-05T11:55:09.664Z,10.68
2019-05-05T11:56:04.166Z,10.70
2019-05-05T11:57:04.398Z,10.89
2019-05-05T11:58:03.600Z,10.96
2019-05-05T11:59:03.880Z,11.03
2019-05-05T12:00:03.858Z,11.01
2019-05-05T12:01:03.729Z,10.90
2019-05-05T12:02:03.806Z,10.74
2019-05-05T12:03:03.842Z,10.71
2019-05-05T12:04:03.892Z,10.71
2019-05-05T12:05:02.108Z,10.59
2019-05-05T12:06:03.786Z,10.60
2019-05-05T12:07:03.985Z,10.53
2019-05-05T12:08:03.814Z,10.52
2019-05-05T12:09:01.893Z,10.48
2019-05-05T12:10:01.842Z,10.49
2019-05-05T12:11:01.797Z,10.40
2019-05-05T12:12:03.698Z,10.52
2019-05-05T12:13:01.691Z,10.43
2019-05-05T12:14:03.503Z,10.34
2019-05-05T12:15:01.581Z,10.48
2019-05-05T12:16:01.530Z,10.49
2019-05-05T12:17:01.499Z,10.52
2019-05-05T12:18:01.423Z,10.54
2019-05-05T12:19:01.375Z,10.57
2019-05-05T12:20:01.321Z,10.67
2019-05-05T12:21:01.268Z,10.89
2019-05-05T12:22:01.253Z,11.01
2019-05-05T12:23:01.161Z,11.20
2019-05-05T12:24:01.106Z,11.23
2019-05-05T12:25:01.092Z,11.33
2019-05-05T12:26:01.003Z,11.51
2019-05-05T12:27:00.957Z,11.59
2019-05-05T12:28:00.921Z,11.72
2019-05-05T12:29:00.846Z,11.72
2019-05-05T12:30:00.794Z,11.71
2019-05-05T12:31:00.743Z,11.81
2019-05-05T12:32:00.691Z,11.90
2019-05-05T12:33:00.660Z,11.81
2019-05-05T12:34:00.593Z,11.56
2019-05-05T12:35:00.534Z,11.58
2019-05-05T12:36:00.479Z,11.71
2019-05-05T12:37:00.431Z,11.48
2019-05-05T12:38:00.403Z,11.44
2019-05-05T12:39:00.328Z,11.25
2019-05-05T12:40:00.277Z,11.28
2019-05-05T12:41:00.221Z,11.26
2019-05-05T12:42:00.169Z,11.07
2019-05-05T12:43:00.139Z,10.87
2019-05-05T12:44:00.067Z,10.77
2019-05-05T12:45:00.019Z,10.71
2019-05-05T12:45:59.963Z,10.60
2019-05-05T12:46:59.913Z,10.57
2019-05-05T12:47:59.881Z,10.60
2019-05-05T12:48:59.806Z,10.57
2019-05-05T12:49:59.755Z,10.54
2019-05-05T12:50:59.703Z,10.53
2019-05-05T12:51:59.658Z,10.43
2019-05-05T12:52:59.624Z,10.40
2019-05-05T12:53:59.541Z,10.48
2019-05-05T12:55:01.894Z,10.38
2019-05-05T12:55:59.445Z,10.37
2019-05-05T12:56:59.391Z,10.38
2019-05-05T12:57:59.363Z,10.49
2019-05-05T12:58:59.289Z,10.40
2019-05-05T12:59:59.237Z,10.35
2019-05-05T13:00:59.237Z,10.35
2019-05-05T13:01:59.130Z,10.38
2019-05-05T13:02:59.107Z,10.33
2019-05-05T13:03:59.028Z,10.37
2019-05-05T13:04:58.976Z,10.45
2019-05-05T13:05:58.927Z,10.41
2019-05-05T13:06:58.869Z,10.48
2019-05-05T13:07:58.842Z,10.49
2019-05-05T13:08:58.767Z,10.49
2019-05-05T13:09:58.719Z,10.56
2019-05-05T13:10:58.664Z,10.57
2019-05-05T13:11:58.613Z,10.64
2019-05-05T13:12:58.585Z,10.74
2019-05-05T13:13:58.495Z,10.67
2019-05-05T13:14:58.454Z,10.72