createdAt,value
2018-09-19T00:01:42.440Z,15.25
2018-09-19T00:04:11.765Z,15.29
2018-09-19T00:06:41.526Z,15.34
2018-09-19T00:09:12.196Z,15.34
2018-09-19T00:11:42.540Z,15.38
2018-09-19T00:14:12.312Z,15.40
2018-09-19T00:16:42.198Z,15.38
2018-09-19T00:19:11.552Z,15.36
2018-09-19T00:21:40.869Z,15.36
2018-09-19T00:24:10.236Z,15.34
2018-09-19T00:26:39.855Z,15.34
2018-09-19T00:29:09.761Z,15.32
2018-09-19T00:31:39.989Z,15.31
2018-09-19T00:34:09.325Z,15.34
2018-09-19T00:36:38.691Z,15.32
2018-09-19T00:39:11.014Z,15.30
2018-09-19T00:41:41.048Z,15.32
2018-09-19T00:44:10.384Z,15.33
2018-09-19T00:46:39.729Z,15.31
2018-09-19T00:49:09.036Z,15.31
2018-09-19T00:51:38.669Z,15.31
2018-09-19T00:54:08.844Z,15.31
2018-09-19T00:56:38.202Z,15.25
2018-09-19T00:59:08.090Z,15.26
2018-09-19T01:01:38.555Z,15.26
2018-09-19T01:04:07.946Z,15.21
2018-09-19T01:06:37.287Z,15.17
2018-09-19T01:09:10.048Z,15.19
2018-09-19T01:11:39.658Z,15.19
2018-09-19T01:14:09.034Z,15.13
2018-09-19T01:16:38.659Z,15.12
2018-09-19T01:19:07.978Z,15.12
2018-09-19T01:21:37.272Z,15.07
2018-09-19T01:24:06.870Z,15.09
2018-09-19T01:26:36.635Z,15.14
2018-09-19T01:29:06.024Z,15.14
2018-09-19T01:31:35.332Z,15.13
2018-09-19T01:34:05.786Z,15.10
2018-09-19T01:36:35.098Z,15.09
2018-09-19T01:39:05.031Z,15.08
2018-09-19T01:41:34.740Z,15.06
2018-09-19T01:44:04.068Z,15.01
2018-09-19T01:46:33.366Z,14.93
2018-09-19T01:49:02.737Z,14.93
2018-09-19T01:51:32.037Z,14.89
2018-09-19T01:54:01.380Z,14.89
2018-09-19T01:56:31.141Z,14.91
2018-09-19T01:59:01.073Z,14.93
2018-09-19T02:01:30.381Z,14.94
2018-09-19T02:04:00.726Z,15.02
2018-09-19T02:06:31.284Z,15.03
2018-09-19T02:09:00.639Z,15.00
2018-09-19T02:11:29.944Z,14.97
2018-09-19T02:13:59.550Z,14.91
2018-09-19T02:16:28.839Z,14.87
2018-09-19T02:18:58.178Z,14.87
2018-09-19T02:21:29.017Z,14.85
2018-09-19T02:23:58.316Z,14.87
2018-09-19T02:26:27.627Z,14.86
2018-09-19T02:28:56.939Z,14.81
2018-09-19T02:31:26.853Z,14.75
2018-09-19T02:33:56.689Z,14.71
2018-09-19T02:36:27.097Z,14.63
2018-09-19T02:38:57.643Z,14.60
2018-09-19T02:41:27.011Z,14.53
2018-09-19T02:43:56.400Z,14.57
2018-09-19T02:46:26.144Z,14.57
2018-09-19T02:48:55.450Z,14.56
2018-09-19T02:51:24.793Z,14.54
2018-09-19T02:53:54.182Z,14.55
2018-09-19T02:56:25.998Z,14.53
2018-09-19T02:58:55.335Z,14.50
2018-09-19T03:01:24.984Z,14.42
2018-09-19T03:03:54.272Z,14.43
2018-09-19T03:06:23.567Z,14.43
2018-09-19T03:08:52.897Z,14.41
2018-09-19T03:11:22.625Z,14.42
2018-09-19T03:13:51.973Z,14.43
2018-09-19T03:16:21.283Z,14.42
2018-09-19T03:18:50.568Z,14.38
2018-09-19T03:21:19.916Z,14.32
2018-09-19T03:23:49.271Z,14.32
2018-09-19T03:26:19.992Z,14.34
2018-09-19T03:28:50.304Z,14.34
2018-09-19T03:31:19.649Z,14.36
2018-09-19T03:33:49.031Z,14.41
2018-09-19T03:36:18.358Z,14.38
2018-09-19T03:38:47.695Z,14.39
2018-09-19T03:41:18.980Z,14.42
2018-09-19T03:43:49.756Z,14.40
2018-09-19T03:46:19.172Z,14.29
2018-09-19T03:48:48.505Z,14.18
2018-09-19T03:51:19.156Z,14.13
2018-09-19T03:53:48.484Z,14.13
2018-09-19T03:56:18.546Z,14.16
2018-09-19T03:58:48.308Z,14.17
2018-09-19T04:01:19.117Z,14.15
2018-09-19T04:03:48.424Z,14.16
2018-09-19T04:06:17.735Z,14.16
2018-09-19T04:08:47.063Z,14.20
2018-09-19T04:11:16.371Z,14.19
2018-09-19T04:13:46.581Z,14.19
2018-09-19T04:16:15.992Z,14.18
2018-09-19T04:18:55.348Z,14.21
2018-09-19T04:21:24.960Z,14.23
2018-09-19T04:23:54.321Z,14.21
2018-09-19T04:26:23.643Z,14.13
2018-09-19T04:28:53.212Z,14.13
2018-09-19T04:31:22.839Z,14.22
2018-09-19T04:33:52.727Z,14.27
2018-09-19T04:36:24.145Z,14.24
2018-09-19T04:38:54.798Z,14.19
2018-09-19T04:41:30.389Z,14.17
2018-09-19T04:43:59.755Z,14.18
2018-09-19T04:46:29.364Z,14.22
2018-09-19T04:48:58.673Z,14.29
2018-09-19T04:51:28.001Z,14.31
2018-09-19T04:53:57.292Z,14.34
2018-09-19T04:56:27.017Z,14.35
2018-09-19T04:58:56.399Z,14.41
2018-09-19T05:01:28.681Z,14.47
2018-09-19T05:03:58.015Z,14.51
2018-09-19T05:06:27.395Z,14.54
2018-09-19T05:08:56.982Z,14.55
2018-09-19T05:11:27.275Z,14.57
2018-09-19T05:13:59.034Z,14.59
2018-09-19T05:16:28.355Z,14.59
2018-09-19T05:18:58.050Z,14.67
2018-09-19T05:21:27.795Z,14.70
2018-09-19T05:23:57.396Z,14.76
2018-09-19T05:26:26.977Z,14.79
2018-09-19T05:28:56.397Z,14.83
2018-09-19T05:31:26.233Z,14.89
2018-09-19T05:33:55.848Z,15.06
2018-09-19T05:36:25.264Z,15.16
2018-09-19T05:38:54.600Z,15.25
2018-09-19T05:41:27.365Z,15.27
2018-09-19T05:43:57.302Z,15.29
2018-09-19T05:46:26.639Z,15.32
2018-09-19T05:48:56.282Z,15.46
2018-09-19T05:51:25.851Z,15.58
2018-09-19T05:53:55.246Z,15.72
2018-09-19T05:56:24.538Z,15.82
2018-09-19T05:58:55.218Z,15.84
2018-09-19T06:01:25.113Z,15.81
2018-09-19T06:04:57.973Z,15.82
2018-09-19T06:07:27.275Z,15.89
2018-09-19T06:09:56.651Z,15.95
2018-09-19T06:12:25.944Z,16.02
2018-09-19T06:14:55.240Z,16.06
2018-09-19T06:17:25.094Z,16.11
2018-09-19T06:19:54.804Z,16.13
2018-09-19T06:22:24.249Z,16.18
2018-09-19T06:24:53.980Z,16.24
2018-09-19T06:27:25.206Z,16.31
2018-09-19T06:29:55.089Z,16.36
2018-09-19T06:32:25.376Z,16.43
2018-09-19T06:34:56.626Z,16.67
2018-09-19T06:37:26.415Z,16.90
2018-09-19T06:39:55.739Z,17.20
2018-09-19T06:42:25.128Z,17.29
2018-09-19T06:44:54.429Z,17.01
2018-09-19T06:47:24.227Z,16.71
2018-09-19T06:49:53.636Z,16.56
2018-09-19T06:52:24.061Z,16.46
2018-09-19T06:54:53.416Z,16.41
2018-09-19T06:57:23.048Z,16.31
2018-09-19T06:59:52.419Z,16.29
2018-09-19T07:02:22.918Z,16.20
2018-09-19T07:04:53.103Z,16.17
2018-09-19T07:07:22.524Z,16.11
2018-09-19T07:09:53.858Z,16.05
2018-09-19T07:12:23.748Z,15.95
2018-09-19T07:14:53.465Z,15.94
2018-09-19T07:17:23.773Z,15.93
2018-09-19T07:19:53.098Z,15.96
2018-09-19T07:22:22.530Z,16.01
2018-09-19T07:24:53.414Z,16.02
2018-09-19T07:27:23.390Z,15.98
2018-09-19T07:29:53.061Z,15.93
2018-09-19T07:32:23.914Z,15.95
2018-09-19T07:34:54.214Z,15.93
2018-09-19T07:37:23.565Z,15.94
2018-09-19T07:39:54.591Z,15.91
2018-09-19T07:42:24.499Z,15.96
2018-09-19T07:44:54.366Z,15.98
2018-09-19T07:47:26.419Z,16.02
2018-09-19T07:49:55.834Z,16.11
2018-09-19T07:52:25.155Z,16.15
2018-09-19T07:54:56.180Z,16.17
2018-09-19T07:57:26.215Z,16.22
2018-09-19T07:59:59.583Z,16.25
2018-09-19T08:02:32.815Z,16.30
2018-09-19T08:05:02.124Z,16.37
2018-09-19T08:07:33.283Z,16.41
2018-09-19T08:10:02.597Z,16.43
2018-09-19T08:12:32.247Z,16.43
2018-09-19T08:15:02.338Z,16.48
2018-09-19T08:17:32.204Z,16.53
2018-09-19T08:20:01.496Z,16.55
2018-09-19T08:22:31.192Z,16.55
2018-09-19T08:25:00.608Z,16.57
2018-09-19T08:27:29.935Z,16.60
2018-09-19T08:29:59.633Z,16.66
2018-09-19T08:32:29.249Z,16.72
2018-09-19T08:34:58.770Z,16.77
2018-09-19T08:37:29.381Z,16.84
2018-09-19T08:40:02.783Z,16.92
2018-09-19T08:42:35.904Z,17.00
2018-09-19T08:45:05.879Z,17.08
2018-09-19T08:47:36.707Z,17.14
2018-09-19T08:50:06.496Z,17.18
2018-09-19T08:52:36.223Z,17.20
2018-09-19T08:55:05.647Z,17.23
2018-09-19T08:57:35.169Z,17.30
2018-09-19T09:00:05.375Z,17.37
2018-09-19T09:02:35.233Z,17.41
2018-09-19T09:05:05.023Z,17.49
2018-09-19T09:07:34.311Z,17.56
2018-09-19T09:10:04.272Z,17.63
2018-09-19T09:12:45.070Z,17.69
2018-09-19T09:15:20.111Z,17.75
2018-09-19T09:17:53.312Z,17.82
2018-09-19T09:20:23.312Z,17.89
2018-09-19T09:22:55.359Z,17.97
2018-09-19T09:25:25.279Z,18.05
2018-09-19T09:27:55.440Z,18.11
2018-09-19T09:30:26.433Z,18.12
2018-09-19T09:32:56.971Z,18.14
2018-09-19T09:35:28.583Z,18.16
2018-09-19T09:37:57.903Z,18.17
2018-09-19T09:40:28.852Z,18.18
2018-09-19T09:42:59.876Z,18.22
2018-09-19T09:45:31.252Z,18.21
2018-09-19T09:48:01.114Z,18.24
2018-09-19T09:50:31.735Z,18.27
2018-09-19T09:53:01.862Z,18.31
2018-09-19T09:55:31.270Z,18.33
2018-09-19T09:58:00.581Z,18.37
2018-09-19T10:00:38.207Z,18.48
2018-09-19T10:03:09.045Z,18.68
2018-09-19T10:05:39.305Z,18.93
2018-09-19T10:08:12.508Z,19.32
2018-09-19T10:10:42.483Z,19.58
2018-09-19T10:13:12.784Z,19.81
2018-09-19T10:15:44.603Z,20.00
2018-09-19T10:18:14.054Z,20.17
2018-09-19T10:20:43.643Z,20.30
2018-09-19T10:23:14.146Z,20.40
2018-09-19T10:25:44.994Z,20.50
2018-09-19T10:28:14.887Z,20.63
2018-09-19T10:30:46.200Z,20.72
2018-09-19T10:33:15.583Z,20.93
2018-09-19T10:35:46.013Z,21.05
2018-09-19T10:38:15.930Z,21.11
2018-09-19T10:40:45.290Z,21.22
2018-09-19T10:43:15.288Z,21.33
2018-09-19T10:45:45.577Z,21.43
2018-09-19T10:48:21.431Z,21.57
2018-09-19T10:53:47.419Z,21.75
2018-09-19T10:56:20.119Z,21.88
2018-09-19T10:58:49.463Z,22.05
2018-09-19T11:01:19.614Z,22.17
2018-09-19T11:03:49.397Z,22.29
2018-09-19T11:06:19.412Z,22.51
2018-09-19T11:08:50.125Z,22.63
2018-09-19T11:11:21.201Z,22.64
2018-09-19T11:13:51.648Z,22.72
2018-09-19T11:16:23.967Z,22.73
2018-09-19T11:18:54.316Z,22.78
2018-09-19T11:21:28.869Z,22.89
2018-09-19T11:23:58.144Z,23.03
2018-09-19T11:26:27.489Z,23.18
2018-09-19T11:31:45.715Z,23.39
2018-09-19T11:34:15.433Z,23.46
2018-09-19T11:36:45.194Z,23.62
2018-09-19T11:39:17.622Z,23.67
2018-09-19T11:41:49.562Z,23.74
2018-09-19T11:44:18.840Z,23.80
2018-09-19T11:46:48.524Z,23.77
2018-09-19T11:49:18.275Z,23.87
2018-09-19T11:51:48.383Z,24.00
2018-09-19T11:54:51.588Z,24.06
2018-09-19T11:57:21.993Z,24.10
2018-09-19T11:59:52.532Z,24.12
2018-09-19T12:02:24.030Z,24.15
2018-09-19T12:04:53.368Z,24.17
2018-09-19T12:07:26.116Z,24.27
2018-09-19T12:09:55.398Z,24.29
2018-09-19T12:12:26.407Z,24.17
2018-09-19T12:14:56.586Z,24.14
2018-09-19T12:17:25.900Z,24.26
2018-09-19T12:19:55.175Z,24.40
2018-09-19T12:22:24.814Z,24.36
2018-09-19T12:24:57.846Z,24.36
2018-09-19T12:27:27.144Z,24.55
2018-09-19T12:29:56.931Z,24.51
2018-09-19T12:35:14.463Z,24.54
2018-09-19T12:37:47.299Z,24.56
2018-09-19T12:40:16.694Z,24.60
2018-09-19T12:42:46.320Z,24.59
2018-09-19T12:45:16.163Z,24.64
2018-09-19T12:47:47.059Z,24.68
2018-09-19T12:50:19.072Z,24.82
2018-09-19T12:52:49.228Z,24.81
2018-09-19T12:55:18.515Z,24.82
2018-09-19T12:57:49.243Z,24.82
2018-09-19T13:00:18.578Z,24.97
2018-09-19T13:02:54.424Z,25.05
2018-09-19T13:05:23.714Z,25.06
2018-09-19T13:07:53.060Z,25.03
2018-09-19T13:10:22.389Z,25.04
2018-09-19T13:12:51.820Z,25.06
2018-09-19T13:15:21.946Z,25.04
2018-09-19T13:17:52.468Z,24.98
2018-09-19T13:20:24.364Z,25.04
2018-09-19T13:22:53.717Z,25.06
2018-09-19T13:25:22.976Z,25.08
2018-09-19T13:27:52.303Z,25.19
2018-09-19T13:30:23.260Z,25.22
2018-09-19T13:32:54.264Z,25.33
2018-09-19T13:35:27.691Z,25.44
2018-09-19T13:37:58.014Z,25.45
2018-09-19T13:40:27.417Z,25.47
2018-09-19T13:42:56.829Z,25.41
2018-09-19T13:45:26.138Z,25.38
2018-09-19T13:47:56.919Z,25.44
2018-09-19T13:50:41.647Z,25.49
2018-09-19T13:53:10.996Z,25.56
2018-09-19T13:55:44.774Z,25.60
2018-09-19T13:58:14.224Z,25.66
2018-09-19T14:00:46.401Z,25.63
2018-09-19T14:03:16.168Z,25.71
2018-09-19T14:05:46.231Z,25.69
2018-09-19T14:08:17.073Z,25.69
2018-09-19T14:10:50.149Z,25.76
2018-09-19T14:13:21.227Z,25.93
2018-09-19T14:15:50.524Z,25.91
2018-09-19T14:18:19.923Z,25.93
2018-09-19T14:20:49.773Z,25.98
2018-09-19T14:23:21.441Z,26.04
2018-09-19T14:25:50.900Z,26.09
2018-09-19T14:28:22.364Z,26.07
2018-09-19T14:30:51.773Z,26.06
2018-09-19T14:33:22.574Z,26.09
2018-09-19T14:35:56.015Z,26.11
2018-09-19T14:38:32.112Z,26.18
2018-09-19T14:41:03.092Z,26.20
2018-09-19T14:43:32.410Z,26.20
2018-09-19T14:46:02.283Z,26.21
2018-09-19T14:48:32.086Z,26.23
2018-09-19T14:51:02.019Z,26.22
2018-09-19T14:53:35.972Z,26.21
2018-09-19T14:56:06.144Z,26.23
2018-09-19T14:58:35.968Z,26.25
2018-09-19T15:01:05.447Z,26.27
2018-09-19T15:03:34.873Z,26.24
2018-09-19T15:06:04.987Z,26.13
2018-09-19T15:08:36.672Z,26.06
2018-09-19T15:11:06.501Z,25.96
2018-09-19T15:13:35.811Z,25.96
2018-09-19T15:16:05.191Z,25.88
2018-09-19T15:18:34.944Z,25.84
2018-09-19T15:21:04.595Z,25.77
2018-09-19T15:23:33.896Z,25.66
2018-09-19T15:26:04.058Z,25.57
2018-09-19T15:28:33.452Z,25.45
2018-09-19T15:31:03.813Z,25.36
2018-09-19T15:33:34.252Z,25.31
2018-09-19T15:36:03.600Z,25.24
2018-09-19T15:38:35.778Z,25.13
2018-09-19T15:41:06.965Z,25.10
2018-09-19T15:43:38.515Z,24.97
2018-09-19T15:46:07.814Z,24.89
2018-09-19T15:48:37.761Z,24.87
2018-09-19T15:51:07.703Z,24.81
2018-09-19T15:53:41.971Z,24.73
2018-09-19T15:56:12.461Z,24.60
2018-09-19T15:58:42.569Z,24.56
2018-09-19T16:01:14.382Z,24.59
2018-09-19T16:03:44.587Z,24.55
2018-09-19T16:06:13.910Z,24.45
2018-09-19T16:08:44.234Z,24.37
2018-09-19T16:11:14.336Z,24.28
2018-09-19T16:13:43.661Z,24.23
2018-09-19T16:16:14.284Z,24.17
2018-09-19T16:18:45.259Z,24.13
2018-09-19T16:21:14.578Z,24.01
2018-09-19T16:23:44.950Z,23.90
2018-09-19T16:26:17.352Z,23.80
2018-09-19T16:28:50.187Z,23.74
2018-09-19T16:31:19.801Z,23.65
2018-09-19T16:33:49.110Z,23.57
2018-09-19T16:36:18.443Z,23.54
2018-09-19T16:38:47.711Z,23.46
2018-09-19T16:41:17.344Z,23.39
2018-09-19T16:43:47.259Z,23.29
2018-09-19T16:46:22.148Z,23.25
2018-09-19T16:48:51.411Z,23.16
2018-09-19T16:51:21.387Z,23.04
2018-09-19T16:53:50.728Z,22.81
2018-09-19T16:56:21.000Z,22.69
2018-09-19T16:58:50.927Z,22.57
2018-09-19T17:01:22.106Z,22.45
2018-09-19T17:03:52.847Z,22.40
2018-09-19T17:06:23.667Z,22.28
2018-09-19T17:08:55.227Z,22.09
2018-09-19T17:11:27.896Z,22.01
2018-09-19T17:13:58.322Z,21.87
2018-09-19T17:16:46.082Z,21.71
2018-09-19T17:19:15.523Z,21.62
2018-09-19T17:21:48.423Z,21.59
2018-09-19T17:24:18.047Z,21.59
2018-09-19T17:26:47.354Z,21.63
2018-09-19T17:29:17.950Z,21.60
2018-09-19T17:31:47.625Z,21.56
2018-09-19T17:34:17.381Z,21.41
2018-09-19T17:36:55.400Z,21.36
2018-09-19T17:39:32.029Z,21.33
2018-09-19T17:42:01.388Z,21.25
2018-09-19T17:44:32.273Z,21.14
2018-09-19T17:47:02.455Z,21.11
2018-09-19T17:49:32.068Z,21.18
2018-09-19T17:52:03.660Z,21.21
2018-09-19T17:54:35.783Z,21.17
2018-09-19T17:57:05.105Z,21.10
2018-09-19T17:59:34.469Z,21.15
2018-09-19T18:02:03.770Z,21.13
2018-09-19T18:04:34.546Z,21.20
2018-09-19T18:07:03.912Z,21.25
2018-09-19T18:09:42.214Z,21.30
2018-09-19T18:12:12.244Z,21.38
2018-09-19T18:14:43.020Z,21.39
2018-09-19T18:17:14.222Z,21.41
2018-09-19T18:19:43.503Z,21.39
2018-09-19T18:22:12.882Z,21.40
2018-09-19T18:24:45.988Z,21.37
2018-09-19T18:27:15.951Z,21.32
2018-09-19T18:29:45.527Z,21.35
2018-09-19T18:32:15.865Z,21.35
2018-09-19T18:34:45.759Z,21.44
2018-09-19T18:37:21.113Z,21.41
2018-09-19T18:39:52.689Z,21.43
2018-09-19T18:42:23.371Z,21.42
2018-09-19T18:44:53.979Z,21.38
2018-09-19T18:47:23.585Z,21.40
2018-09-19T18:52:40.090Z,21.38
2018-09-19T18:55:11.643Z,21.33
2018-09-19T18:57:41.032Z,21.31
2018-09-19T19:00:12.258Z,21.29
2018-09-19T19:02:42.625Z,21.26
2018-09-19T19:05:14.044Z,21.18
2018-09-19T19:07:44.866Z,21.14
2018-09-19T19:10:18.412Z,21.08
2018-09-19T19:12:48.578Z,21.06
2018-09-19T19:15:19.969Z,21.02
2018-09-19T19:17:50.793Z,20.95
2018-09-19T19:20:21.855Z,20.95
2018-09-19T19:22:53.647Z,20.95
2018-09-19T19:25:23.723Z,20.99
2018-09-19T19:27:53.616Z,20.99
2018-09-19T19:30:24.496Z,20.98
2018-09-19T19:32:56.123Z,20.93
2018-09-19T19:35:25.624Z,20.89
2018-09-19T19:37:55.139Z,20.82
2018-09-19T19:40:25.370Z,20.77
2018-09-19T19:42:55.417Z,20.77
2018-09-19T19:45:25.555Z,20.80
2018-09-19T19:47:55.400Z,20.87
2018-09-19T19:50:25.406Z,20.86
2018-09-19T19:52:56.586Z,20.84
2018-09-19T19:55:32.187Z,20.71
2018-09-19T19:58:05.310Z,20.70
2018-09-19T20:00:36.959Z,20.67
2018-09-19T20:03:10.481Z,20.60
2018-09-19T20:05:44.460Z,20.56
2018-09-19T20:08:14.500Z,20.55
2018-09-19T20:10:44.106Z,20.50
2018-09-19T20:13:13.652Z,20.49
2018-09-19T20:15:47.460Z,20.50
2018-09-19T20:18:19.388Z,20.59
2018-09-19T20:20:50.235Z,20.66
2018-09-19T20:23:21.286Z,20.61
2018-09-19T20:25:50.515Z,20.54
2018-09-19T20:28:19.775Z,20.54
2018-09-19T20:30:51.066Z,20.51
2018-09-19T20:33:22.408Z,20.50
2018-09-19T20:35:54.506Z,20.48
2018-09-19T20:38:24.776Z,20.52
2018-09-19T20:40:55.078Z,20.56
2018-09-19T20:43:24.361Z,20.53
2018-09-19T20:45:53.878Z,20.45
2018-09-19T20:48:24.126Z,20.47
2018-09-19T20:50:55.328Z,20.43
2018-09-19T20:53:25.361Z,20.47
2018-09-19T20:55:58.558Z,20.44
2018-09-19T20:58:28.811Z,20.51
2018-09-19T21:01:01.028Z,20.51
2018-09-19T21:03:31.243Z,20.50
2018-09-19T21:06:02.018Z,20.49
2018-09-19T21:08:34.882Z,20.44
2018-09-19T21:11:06.438Z,20.43
2018-09-19T21:13:35.766Z,20.43
2018-09-19T21:16:05.414Z,20.40
2018-09-19T21:18:34.974Z,20.41
2018-09-19T21:21:05.285Z,20.40
2018-09-19T21:23:35.188Z,20.38
2018-09-19T21:26:07.534Z,20.32
2018-09-19T21:28:37.860Z,20.32
2018-09-19T21:31:08.079Z,20.36
2018-09-19T21:33:37.691Z,20.34
2018-09-19T21:36:07.223Z,20.26
2018-09-19T21:38:37.986Z,20.29
2018-09-19T21:41:08.296Z,20.32
2018-09-19T21:43:43.505Z,20.35
2018-09-19T21:46:14.409Z,20.29
2018-09-19T21:48:44.041Z,20.16
2018-09-19T21:51:15.142Z,20.14
2018-09-19T21:53:44.443Z,20.18
2018-09-19T21:56:13.808Z,20.16
2018-09-19T21:58:43.112Z,20.05
2018-09-19T22:01:13.149Z,19.94
2018-09-19T22:03:43.162Z,19.97
2018-09-19T22:06:13.453Z,19.87
2018-09-19T22:08:44.947Z,19.84
2018-09-19T22:11:17.304Z,19.77
2018-09-19T22:13:49.233Z,19.77
2018-09-19T22:16:19.170Z,19.74
2018-09-19T22:18:48.997Z,19.66
2018-09-19T22:21:21.918Z,19.58
2018-09-19T22:23:54.113Z,19.56
2018-09-19T22:26:25.472Z,19.65
2018-09-19T22:28:54.791Z,19.75
2018-09-19T22:31:25.311Z,19.80
2018-09-19T22:33:55.962Z,19.80
2018-09-19T22:36:25.236Z,19.76
2018-09-19T22:38:54.619Z,19.76
2018-09-19T22:41:23.970Z,19.73
2018-09-19T22:43:53.247Z,19.77
2018-09-19T22:46:22.693Z,19.75
2018-09-19T22:48:52.302Z,19.73
2018-09-19T22:51:21.566Z,19.74
2018-09-19T22:53:51.949Z,19.80
2018-09-19T22:56:22.293Z,19.80
2018-09-19T22:58:51.810Z,19.75
2018-09-19T23:01:21.843Z,19.75
2018-09-19T23:03:53.231Z,19.73
2018-09-19T23:06:22.979Z,19.71
2018-09-19T23:08:52.286Z,19.67
2018-09-19T23:11:21.618Z,19.61
2018-09-19T23:13:50.950Z,19.62
2018-09-19T23:16:20.575Z,19.56
2018-09-19T23:18:49.974Z,19.60
2018-09-19T23:21:19.272Z,19.58
2018-09-19T23:23:48.558Z,19.68
2018-09-19T23:26:18.211Z,19.69
2018-09-19T23:28:49.455Z,19.64
2018-09-19T23:31:19.567Z,19.63
2018-09-19T23:33:49.138Z,19.57
2018-09-19T23:36:18.431Z,19.49
2018-09-19T23:38:48.959Z,19.54
2018-09-19T23:41:18.353Z,19.56
2018-09-19T23:43:49.391Z,19.50
2018-09-19T23:46:19.318Z,19.48
2018-09-19T23:48:48.873Z,19.46
2018-09-19T23:51:18.197Z,19.42
2018-09-19T23:53:47.879Z,19.37
2018-09-19T23:56:19.370Z,19.40
2018-09-19T23:58:48.872Z,19.39
