createdAt,value
2018-11-04T00:00:24.931Z,97359.70
2018-11-04T00:02:53.339Z,97361.83
2018-11-04T00:05:21.742Z,97350.88
2018-11-04T00:07:51.031Z,97348.69
2018-11-04T00:10:19.771Z,97345.86
2018-11-04T00:12:48.108Z,97341.94
2018-11-04T00:15:17.000Z,97342.80
2018-11-04T00:17:45.676Z,97344.70
2018-11-04T00:20:15.205Z,97342.06
2018-11-04T00:22:43.951Z,97339.74
2018-11-04T00:25:13.463Z,97329.35
2018-11-04T00:27:41.867Z,97322.38
2018-11-04T00:30:12.711Z,97319.22
2018-11-04T00:32:42.332Z,97318.79
2018-11-04T00:35:10.719Z,97313.87
2018-11-04T00:37:39.163Z,97309.00
2018-11-04T00:40:08.014Z,97304.08
2018-11-04T00:42:37.481Z,97304.34
2018-11-04T00:45:07.623Z,97304.46
2018-11-04T00:47:35.916Z,97300.97
2018-11-04T00:50:04.320Z,97298.31
2018-11-04T00:52:32.633Z,97296.60
2018-11-04T00:55:01.220Z,97296.26
2018-11-04T00:57:29.547Z,97290.86
2018-11-04T00:59:57.892Z,97285.23
2018-11-04T01:02:26.224Z,97287.27
2018-11-04T01:04:54.603Z,97291.88
2018-11-04T01:07:23.575Z,97285.07
2018-11-04T01:09:52.014Z,97281.52
2018-11-04T01:12:20.763Z,97280.65
2018-11-04T01:14:49.427Z,97272.17
2018-11-04T01:17:18.628Z,97266.81
2018-11-04T01:19:47.220Z,97264.45
2018-11-04T01:22:16.928Z,97262.30
2018-11-04T01:24:45.718Z,97254.50
2018-11-04T01:27:14.063Z,97248.52
2018-11-04T01:29:42.723Z,97245.33
2018-11-04T01:32:11.079Z,97241.72
2018-11-04T01:34:39.411Z,97239.97
2018-11-04T01:37:07.766Z,97238.84
2018-11-04T01:39:36.120Z,97238.54
2018-11-04T01:42:04.951Z,97228.84
2018-11-04T01:44:33.271Z,97227.14
2018-11-04T01:47:01.623Z,97220.16
2018-11-04T01:49:30.191Z,97220.39
2018-11-04T01:51:58.586Z,97216.38
2018-11-04T01:54:26.923Z,97208.44
2018-11-04T01:56:55.266Z,97209.84
2018-11-04T01:59:23.595Z,97205.36
2018-11-04T02:01:52.280Z,97198.86
2018-11-04T02:04:20.943Z,97199.30
2018-11-04T02:06:49.300Z,97190.39
2018-11-04T02:09:17.626Z,97183.34
2018-11-04T02:11:46.304Z,97182.38
2018-11-04T02:14:15.092Z,97181.16
2018-11-04T02:16:43.435Z,97172.88
2018-11-04T02:19:11.955Z,97178.41
2018-11-04T02:21:40.343Z,97181.31
2018-11-04T02:24:08.715Z,97178.52
2018-11-04T02:26:37.139Z,97168.88
2018-11-04T02:29:05.791Z,97172.17
2018-11-04T02:31:34.134Z,97169.24
2018-11-04T02:34:02.487Z,97165.87
2018-11-04T02:36:31.139Z,97164.88
2018-11-04T02:38:59.711Z,97160.26
2018-11-04T02:41:28.592Z,97153.20
2018-11-04T02:43:57.345Z,97153.02
2018-11-04T02:46:25.927Z,97148.61
2018-11-04T02:48:54.514Z,97154.33
2018-11-04T02:51:22.861Z,97159.48
2018-11-04T02:53:51.178Z,97156.81
2018-11-04T02:56:19.519Z,97152.23
2018-11-04T02:58:48.139Z,97148.91
2018-11-04T03:01:16.490Z,97147.48
2018-11-04T03:03:44.820Z,97142.33
2018-11-04T03:06:13.159Z,97137.28
2018-11-04T03:08:41.474Z,97137.84
2018-11-04T03:11:10.391Z,97131.57
2018-11-04T03:13:38.747Z,97132.03
2018-11-04T03:16:07.159Z,97135.16
2018-11-04T03:18:35.480Z,97130.20
2018-11-04T03:21:03.923Z,97131.45
2018-11-04T03:23:32.275Z,97130.93
2018-11-04T03:26:00.898Z,97128.42
2018-11-04T03:28:29.217Z,97124.14
2018-11-04T03:30:57.928Z,97125.30
2018-11-04T03:33:26.286Z,97130.65
2018-11-04T03:35:54.652Z,97130.49
2018-11-04T03:38:22.972Z,97130.02
2018-11-04T03:40:51.295Z,97127.55
2018-11-04T03:43:19.703Z,97126.94
2018-11-04T03:45:47.987Z,97123.23
2018-11-04T03:48:16.607Z,97121.59
2018-11-04T03:50:44.931Z,97119.30
2018-11-04T03:53:13.293Z,97118.25
2018-11-04T03:55:41.680Z,97112.13
2018-11-04T03:58:10.028Z,97121.03
2018-11-04T04:00:38.979Z,97115.69
2018-11-04T04:03:08.155Z,97123.33
2018-11-04T04:05:36.476Z,97123.45
2018-11-04T04:08:05.255Z,97111.20
2018-11-04T04:10:33.566Z,97118.80
2018-11-04T04:13:01.888Z,97118.38
2018-11-04T04:15:30.801Z,97108.25
2018-11-04T04:17:59.110Z,97104.74
2018-11-04T04:20:27.724Z,97101.46
2018-11-04T04:22:56.083Z,97099.86
2018-11-04T04:25:24.682Z,97095.04
2018-11-04T04:27:53.319Z,97092.37
2018-11-04T04:30:21.951Z,97089.13
2018-11-04T04:33:52.675Z,97083.23
2018-11-04T04:36:20.943Z,97082.19
2018-11-04T04:38:49.243Z,97077.92
2018-11-04T04:41:17.547Z,97078.11
2018-11-04T04:43:45.864Z,97076.88
2018-11-04T04:46:14.151Z,97078.84
2018-11-04T04:48:42.652Z,97083.73
2018-11-04T04:51:10.934Z,97070.92
2018-11-04T04:53:39.255Z,97075.62
2018-11-04T04:56:07.667Z,97068.05
2018-11-04T04:58:36.963Z,97059.58
2018-11-04T05:01:05.591Z,97060.03
2018-11-04T05:03:33.895Z,97057.85
2018-11-04T05:06:02.211Z,97061.27
2018-11-04T05:08:30.597Z,97055.48
2018-11-04T05:10:59.347Z,97067.65
2018-11-04T05:13:27.646Z,97066.73
2018-11-04T05:15:55.967Z,97056.83
2018-11-04T05:18:24.283Z,97058.55
2018-11-04T05:20:52.562Z,97052.02
2018-11-04T05:23:20.883Z,97056.67
2018-11-04T05:25:49.459Z,97059.58
2018-11-04T05:28:17.771Z,97059.63
2018-11-04T05:30:46.084Z,97064.23
2018-11-04T05:33:14.395Z,97063.09
2018-11-04T05:35:43.115Z,97064.52
2018-11-04T05:38:11.433Z,97070.42
2018-11-04T05:40:39.739Z,97064.04
2018-11-04T05:43:08.092Z,97067.00
2018-11-04T05:45:36.387Z,97064.33
2018-11-04T05:48:04.893Z,97066.29
2018-11-04T05:50:33.189Z,97062.41
2018-11-04T05:53:01.776Z,97065.38
2018-11-04T05:55:30.065Z,97059.77
2018-11-04T05:57:58.644Z,97061.38
2018-11-04T06:00:26.952Z,97058.86
2018-11-04T06:02:55.277Z,97057.42
2018-11-04T06:05:23.575Z,97061.98
2018-11-04T06:07:52.271Z,97068.83
2018-11-04T06:10:21.058Z,97066.81
2018-11-04T06:12:49.695Z,97066.52
2018-11-04T06:15:18.035Z,97068.38
2018-11-04T06:17:46.341Z,97069.06
2018-11-04T06:20:14.647Z,97071.91
2018-11-04T06:22:44.227Z,97068.15
2018-11-04T06:25:12.510Z,97066.09
2018-11-04T06:27:40.821Z,97064.41
2018-11-04T06:30:11.039Z,97072.61
2018-11-04T06:32:39.770Z,97073.40
2018-11-04T06:35:08.591Z,97070.47
2018-11-04T06:37:37.331Z,97065.87
2018-11-04T06:40:06.931Z,97075.42
2018-11-04T06:42:35.254Z,97069.72
2018-11-04T06:45:04.091Z,97069.75
2018-11-04T06:47:32.473Z,97072.39
2018-11-04T06:50:01.675Z,97065.55
2018-11-04T06:52:29.979Z,97069.30
2018-11-04T06:54:58.286Z,97068.91
2018-11-04T06:57:27.251Z,97071.70
2018-11-04T06:59:56.677Z,97066.06
2018-11-04T07:02:24.891Z,97067.89
2018-11-04T07:04:53.631Z,97066.36
2018-11-04T07:07:21.951Z,97067.30
2018-11-04T07:09:50.765Z,97065.20
2018-11-04T07:12:19.051Z,97057.48
2018-11-04T07:14:47.383Z,97058.48
2018-11-04T07:17:15.660Z,97055.95
2018-11-04T07:19:44.017Z,97059.40
2018-11-04T07:22:12.296Z,97067.11
2018-11-04T07:24:40.619Z,97059.47
2018-11-04T07:27:08.935Z,97066.74
2018-11-04T07:29:37.510Z,97069.95
2018-11-04T07:32:06.318Z,97070.78
2018-11-04T07:34:34.515Z,97065.60
2018-11-04T07:37:02.799Z,97061.50
2018-11-04T07:39:31.631Z,97056.07
2018-11-04T07:41:59.935Z,97054.33
2018-11-04T07:44:28.389Z,97055.11
2018-11-04T07:46:56.795Z,97043.50
2018-11-04T07:49:25.213Z,97044.45
2018-11-04T07:51:53.546Z,97038.13
2018-11-04T07:54:21.860Z,97031.91
2018-11-04T07:56:50.212Z,97030.11
2018-11-04T07:59:18.484Z,97025.27
2018-11-04T08:01:47.065Z,97020.97
2018-11-04T08:04:15.435Z,97014.42
2018-11-04T08:06:43.896Z,97023.50
2018-11-04T08:09:12.587Z,97019.41
2018-11-04T08:11:41.215Z,97017.71
2018-11-04T08:14:09.546Z,97020.20
2018-11-04T08:16:37.844Z,97012.34
2018-11-04T08:19:06.515Z,97011.31
2018-11-04T08:21:35.296Z,97003.99
2018-11-04T08:24:03.632Z,97013.44
2018-11-04T08:26:32.022Z,97008.56
2018-11-04T08:29:00.355Z,97014.34
2018-11-04T08:31:29.559Z,97016.05
2018-11-04T08:33:57.982Z,97020.11
2018-11-04T08:36:26.287Z,97014.91
2018-11-04T08:38:55.388Z,97013.06
2018-11-04T08:41:23.961Z,97020.06
2018-11-04T08:43:52.267Z,97011.50
2018-11-04T08:46:20.623Z,97013.42
2018-11-04T08:48:48.914Z,97013.57
2018-11-04T08:51:17.196Z,97009.62
2018-11-04T08:53:45.827Z,97013.09
2018-11-04T08:56:14.152Z,97005.87
2018-11-04T08:58:42.859Z,97013.70
2018-11-04T09:01:11.143Z,97011.06
2018-11-04T09:03:39.468Z,97014.78
2018-11-04T09:06:07.768Z,97008.34
2018-11-04T09:08:36.499Z,97009.39
2018-11-04T09:11:05.212Z,97011.03
2018-11-04T09:13:33.527Z,97002.73
2018-11-04T09:16:02.414Z,96998.14
2018-11-04T09:18:30.683Z,96995.81
2018-11-04T09:20:59.266Z,96987.07
2018-11-04T09:23:27.619Z,96982.16
2018-11-04T09:25:55.932Z,96981.03
2018-11-04T09:28:24.215Z,96989.84
2018-11-04T09:30:52.528Z,96987.12
2018-11-04T09:33:20.827Z,96983.81
2018-11-04T09:35:49.293Z,96986.44
2018-11-04T09:38:17.443Z,96989.71
2018-11-04T09:40:45.743Z,96983.43
2018-11-04T09:43:14.049Z,96991.19
2018-11-04T09:45:42.447Z,96979.62
2018-11-04T09:48:11.030Z,96974.42
2018-11-04T09:50:39.388Z,96984.47
2018-11-04T09:53:07.959Z,96978.48
2018-11-04T09:55:36.567Z,96982.14
2018-11-04T09:58:04.939Z,96972.87
2018-11-04T10:00:33.271Z,96972.09
2018-11-04T10:03:02.651Z,96964.39
2018-11-04T10:05:30.996Z,96964.32
2018-11-04T10:07:59.713Z,96969.33
2018-11-04T10:10:28.048Z,96963.86
2018-11-04T10:12:56.659Z,96962.44
2018-11-04T10:15:25.004Z,96964.32
2018-11-04T10:17:53.307Z,96964.11
2018-11-04T10:20:21.757Z,96955.42
2018-11-04T10:22:49.957Z,96958.92
2018-11-04T10:25:18.991Z,96952.13
2018-11-04T10:27:48.331Z,96946.13
2018-11-04T10:30:17.852Z,96951.67
2018-11-04T10:32:46.246Z,96953.40
2018-11-04T10:35:14.580Z,96948.88
2018-11-04T10:37:43.154Z,96947.84
2018-11-04T10:40:12.129Z,96946.34
2018-11-04T10:42:41.231Z,96940.95
2018-11-04T10:45:10.543Z,96938.52
2018-11-04T10:47:38.883Z,96931.72
2018-11-04T10:50:09.683Z,96929.63
2018-11-04T10:52:38.403Z,96920.34
2018-11-04T10:55:08.659Z,96927.50
2018-11-04T10:57:38.233Z,96922.95
2018-11-04T11:00:13.872Z,96915.45
2018-11-04T11:02:42.207Z,96913.53
2018-11-04T11:05:10.544Z,96912.03
2018-11-04T11:07:38.919Z,96904.78
2018-11-04T11:10:10.011Z,96903.01
2018-11-04T11:12:38.427Z,96900.25
2018-11-04T11:15:07.559Z,96895.89
2018-11-04T11:17:36.103Z,96903.38
2018-11-04T11:20:05.160Z,96903.41
2018-11-04T11:22:33.493Z,96899.80
2018-11-04T11:25:01.755Z,96893.67
2018-11-04T11:27:30.239Z,96892.95
2018-11-04T11:29:58.838Z,96894.42
2018-11-04T11:32:27.117Z,96892.28
2018-11-04T11:34:55.436Z,96896.86
2018-11-04T11:37:23.791Z,96895.23
2018-11-04T11:39:52.081Z,96882.61
2018-11-04T11:42:20.380Z,96882.80
2018-11-04T11:44:48.934Z,96881.08
2018-11-04T11:47:17.307Z,96868.22
2018-11-04T11:49:45.635Z,96872.25
2018-11-04T11:52:13.936Z,96862.60
2018-11-04T11:54:42.247Z,96851.95
2018-11-04T11:57:10.547Z,96848.97
2018-11-04T11:59:38.852Z,96848.98
2018-11-04T12:02:07.236Z,96846.05
2018-11-04T12:04:35.496Z,96850.75
2018-11-04T12:07:03.968Z,96845.13
2018-11-04T12:09:32.263Z,96836.52
2018-11-04T12:12:00.592Z,96835.41
2018-11-04T12:14:28.891Z,96824.51
2018-11-04T12:16:57.236Z,96820.36
2018-11-04T12:19:25.816Z,96807.52
2018-11-04T12:21:54.421Z,96804.08
2018-11-04T12:24:22.859Z,96805.96
2018-11-04T12:26:51.255Z,96795.41
2018-11-04T12:29:19.575Z,96804.51
2018-11-04T12:31:48.883Z,96798.09
2018-11-04T12:34:17.203Z,96802.80
2018-11-04T12:36:45.551Z,96789.73
2018-11-04T12:39:13.880Z,96796.44
2018-11-04T12:41:42.285Z,96789.14
2018-11-04T12:44:10.572Z,96782.11
2018-11-04T12:46:38.895Z,96783.94
2018-11-04T12:49:07.676Z,96776.23
2018-11-04T12:51:36.004Z,96776.72
2018-11-04T12:54:04.391Z,96773.28
2018-11-04T12:56:33.132Z,96767.09
2018-11-04T12:59:01.445Z,96764.64
2018-11-04T13:01:29.766Z,96758.73
2018-11-04T13:03:58.088Z,96754.98
2018-11-04T13:06:26.400Z,96750.44
2018-11-04T13:08:54.688Z,96740.00
2018-11-04T13:11:23.071Z,96733.86
2018-11-04T13:13:51.335Z,96727.12
2018-11-04T13:16:19.656Z,96733.78
2018-11-04T13:18:47.973Z,96735.08
2018-11-04T13:21:16.372Z,96726.02
2018-11-04T13:23:44.640Z,96723.87
2018-11-04T13:26:12.955Z,96723.58
2018-11-04T13:28:41.335Z,96716.58
2018-11-04T13:31:10.059Z,96716.84
2018-11-04T13:33:38.363Z,96728.35
2018-11-04T13:36:06.831Z,96728.30
2018-11-04T13:38:35.063Z,96719.44
2018-11-04T13:41:03.423Z,96716.80
2018-11-04T13:43:31.726Z,96717.88
2018-11-04T13:46:00.067Z,96725.05
2018-11-04T13:48:28.372Z,96712.44
2018-11-04T13:50:56.723Z,96713.80
2018-11-04T13:53:25.023Z,96699.09
2018-11-04T13:55:53.327Z,96701.00
2018-11-04T13:58:21.650Z,96704.39
2018-11-04T14:00:49.964Z,96706.23
2018-11-04T14:03:18.279Z,96708.70
2018-11-04T14:05:46.635Z,96703.05
2018-11-04T14:08:14.971Z,96708.70
2018-11-04T14:10:43.532Z,96713.73
2018-11-04T14:13:11.864Z,96708.89
2018-11-04T14:15:40.174Z,96712.36
2018-11-04T14:18:08.494Z,96711.53
2018-11-04T14:20:36.794Z,96711.55
2018-11-04T14:23:05.387Z,96714.39
2018-11-04T14:25:33.691Z,96717.94
2018-11-04T14:28:02.012Z,96706.63
2018-11-04T14:30:30.303Z,96705.00
2018-11-04T14:32:58.614Z,96695.59
2018-11-04T14:35:26.919Z,96695.53
2018-11-04T14:37:55.279Z,96688.05
2018-11-04T14:40:23.591Z,96681.82
2018-11-04T14:42:52.143Z,96682.73
2018-11-04T14:45:22.758Z,96676.00
2018-11-04T14:47:52.481Z,96677.65
2018-11-04T14:50:21.812Z,96676.63
2018-11-04T14:52:50.206Z,96685.70
2018-11-04T14:55:18.475Z,96678.97
2018-11-04T14:57:46.808Z,96671.73
2018-11-04T15:00:16.055Z,96666.18
2018-11-04T15:02:44.377Z,96664.16
2018-11-04T15:05:12.695Z,96668.16
2018-11-04T15:07:41.161Z,96669.02
2018-11-04T15:10:11.375Z,96665.45
2018-11-04T15:12:39.771Z,96668.41
2018-11-04T15:15:10.613Z,96668.52
2018-11-04T15:17:38.943Z,96666.06
2018-11-04T15:20:07.871Z,96664.47
2018-11-04T15:22:36.211Z,96665.00
2018-11-04T15:25:04.555Z,96665.53
2018-11-04T15:27:32.868Z,96660.95
2018-11-04T15:30:01.438Z,96662.78
2018-11-04T15:32:29.751Z,96655.59
2018-11-04T15:34:58.050Z,96652.31
2018-11-04T15:37:26.372Z,96655.20
2018-11-04T15:39:54.670Z,96653.34
2018-11-04T15:42:23.008Z,96653.59
2018-11-04T15:44:51.342Z,96644.49
2018-11-04T15:47:19.711Z,96646.33
2018-11-04T15:49:47.991Z,96643.39
2018-11-04T15:52:16.307Z,96638.22
2018-11-04T15:54:44.603Z,96639.03
2018-11-04T15:57:15.543Z,96629.66
2018-11-04T15:59:44.378Z,96630.00
2018-11-04T16:02:13.910Z,96638.81
2018-11-04T16:04:45.682Z,96630.78
2018-11-04T16:07:10.928Z,96630.28
2018-11-04T16:09:39.659Z,96628.35
2018-11-04T16:12:08.731Z,96631.56
2018-11-04T16:14:37.062Z,96629.33
2018-11-04T16:17:05.436Z,96634.41
2018-11-04T16:19:33.755Z,96627.67
2018-11-04T16:22:02.184Z,96638.95
2018-11-04T16:24:30.767Z,96639.20
2018-11-04T16:26:59.332Z,96636.80
2018-11-04T16:29:27.643Z,96639.80
2018-11-04T16:31:55.951Z,96643.78
2018-11-04T16:34:24.258Z,96649.95
2018-11-04T16:36:52.584Z,96648.61
2018-11-04T16:39:20.899Z,96633.84
2018-11-04T16:41:49.190Z,96637.37
2018-11-04T16:44:17.621Z,96644.10
2018-11-04T16:46:45.867Z,96639.56
2018-11-04T16:49:14.200Z,96645.97
2018-11-04T16:51:42.512Z,96647.30
2018-11-04T16:54:11.212Z,96656.08
2018-11-04T16:56:39.515Z,96659.89
2018-11-04T16:59:07.888Z,96661.71
2018-11-04T17:01:36.260Z,96648.61
2018-11-04T17:04:04.692Z,96657.94
2018-11-04T17:06:33.715Z,96651.20
2018-11-04T17:09:02.998Z,96641.80
2018-11-04T17:11:31.427Z,96642.16
2018-11-04T17:13:59.760Z,96645.93
2018-11-04T17:16:28.050Z,96635.14
2018-11-04T17:18:56.354Z,96638.42
2018-11-04T17:21:24.663Z,96631.20
2018-11-04T17:23:53.335Z,96622.95
2018-11-04T17:26:21.887Z,96622.53
2018-11-04T17:28:50.239Z,96620.13
2018-11-04T17:31:18.552Z,96609.49
2018-11-04T17:33:46.856Z,96608.65
2018-11-04T17:36:15.555Z,96603.86
2018-11-04T17:38:43.828Z,96611.61
2018-11-04T17:41:12.211Z,96615.34
2018-11-04T17:43:40.535Z,96629.30
2018-11-04T17:46:08.834Z,96638.67
2018-11-04T17:48:37.124Z,96641.31
2018-11-04T17:51:05.475Z,96644.55
2018-11-04T17:53:33.892Z,96642.44
2018-11-04T17:56:02.175Z,96636.00
2018-11-04T17:58:30.467Z,96634.16
2018-11-04T18:00:58.843Z,96635.33
2018-11-04T18:03:27.143Z,96629.05
2018-11-04T18:05:55.460Z,96616.55
2018-11-04T18:08:23.786Z,96613.37
2018-11-04T18:10:52.099Z,96612.70
2018-11-04T18:13:20.391Z,96604.17
2018-11-04T18:15:48.712Z,96589.09
2018-11-04T18:18:17.015Z,96591.77
2018-11-04T18:20:45.323Z,96596.07
2018-11-04T18:23:13.676Z,96601.98
2018-11-04T18:25:42.071Z,96601.74
2018-11-04T18:28:10.924Z,96610.76
2018-11-04T18:30:39.335Z,96615.42
2018-11-04T18:33:07.628Z,96604.49
2018-11-04T18:35:35.999Z,96598.25
2018-11-04T18:38:04.552Z,96599.77
2018-11-04T18:40:32.876Z,96602.23
2018-11-04T18:43:01.561Z,96594.73
2018-11-04T18:45:29.882Z,96590.93
2018-11-04T18:47:58.183Z,96585.39
2018-11-04T18:50:26.734Z,96583.53
2018-11-04T18:52:55.225Z,96585.89
2018-11-04T18:55:23.396Z,96575.25
2018-11-04T18:57:51.866Z,96575.21
2018-11-04T19:00:20.715Z,96571.69
2018-11-04T19:02:49.619Z,96567.14
2018-11-04T19:05:18.197Z,96570.95
2018-11-04T19:07:46.943Z,96572.99
2018-11-04T19:10:16.584Z,96569.75
2018-11-04T19:12:45.249Z,96573.34
2018-11-04T19:15:13.760Z,96577.89
2018-11-04T19:17:42.059Z,96583.28
2018-11-04T19:20:11.977Z,96580.88
2018-11-04T19:22:40.850Z,96588.84
2018-11-04T19:25:10.240Z,96590.47
2018-11-04T19:27:38.784Z,96582.75
2018-11-04T19:30:08.739Z,96581.91
2018-11-04T19:32:37.172Z,96579.55
2018-11-04T19:35:06.264Z,96573.66
2018-11-04T19:37:34.579Z,96571.48
2018-11-04T19:40:02.983Z,96572.88
2018-11-04T19:42:31.401Z,96579.55
2018-11-04T19:44:59.984Z,96570.70
2018-11-04T19:47:28.728Z,96579.58
2018-11-04T19:49:57.043Z,96579.55
2018-11-04T19:52:25.337Z,96571.01
2018-11-04T19:54:53.763Z,96563.75
2018-11-04T19:57:26.231Z,96570.20
2018-11-04T19:59:54.919Z,96565.69
2018-11-04T20:02:23.195Z,96569.92
2018-11-04T20:04:51.895Z,96561.08
2018-11-04T20:07:20.276Z,96561.61
2018-11-04T20:09:48.580Z,96561.86
2018-11-04T20:12:22.102Z,96553.29
2018-11-04T20:14:50.395Z,96558.95
2018-11-04T20:17:18.719Z,96549.52
2018-11-04T20:19:52.495Z,96547.63
2018-11-04T20:22:20.720Z,96550.89
2018-11-04T20:24:54.203Z,96554.07
2018-11-04T20:27:22.520Z,96554.38
2018-11-04T20:29:50.832Z,96547.97
2018-11-04T20:32:24.946Z,96546.28
2018-11-04T20:34:53.291Z,96544.70
2018-11-04T20:37:22.752Z,96539.09
2018-11-04T20:39:56.425Z,96538.31
2018-11-04T20:42:24.718Z,96539.03
2018-11-04T20:44:53.157Z,96534.23
2018-11-04T20:47:25.495Z,96529.72
2018-11-04T20:50:00.216Z,96528.38
2018-11-04T20:52:29.113Z,96525.39
2018-11-04T20:54:57.768Z,96524.30
2018-11-04T20:57:32.139Z,96521.66
2018-11-04T21:00:00.438Z,96517.39
2018-11-04T21:02:28.870Z,96529.97
2018-11-04T21:04:57.303Z,96514.73
2018-11-04T21:07:25.624Z,96499.20
2018-11-04T21:09:53.928Z,96500.48
2018-11-04T21:12:22.243Z,96498.64
2018-11-04T21:14:50.557Z,96493.20
2018-11-04T21:17:18.883Z,96496.44
2018-11-04T21:19:47.504Z,96495.35
2018-11-04T21:22:15.835Z,96495.35
2018-11-04T21:24:44.172Z,96494.57
2018-11-04T21:27:12.486Z,96490.25
2018-11-04T21:29:41.384Z,96487.34
2018-11-04T21:32:09.464Z,96480.65
2018-11-04T21:34:37.790Z,96492.11
2018-11-04T21:37:07.005Z,96480.88
2018-11-04T21:39:35.308Z,96483.27
2018-11-04T21:42:03.824Z,96480.06
2018-11-04T21:44:32.194Z,96485.48
2018-11-04T21:47:00.503Z,96475.77
2018-11-04T21:49:28.891Z,96483.05
2018-11-04T21:51:57.304Z,96479.06
2018-11-04T21:54:25.634Z,96479.90
2018-11-04T21:56:53.923Z,96466.98
2018-11-04T21:59:22.223Z,96468.05
2018-11-04T22:01:50.518Z,96477.39
2018-11-04T22:04:18.937Z,96485.17
2018-11-04T22:06:47.511Z,96473.66
2018-11-04T22:09:16.156Z,96469.64
2018-11-04T22:11:44.724Z,96471.78
2018-11-04T22:14:13.481Z,96470.41
2018-11-04T22:16:42.008Z,96466.59
2018-11-04T22:19:10.700Z,96466.96
2018-11-04T22:21:39.003Z,96459.65
2018-11-04T22:24:07.463Z,96460.46
2018-11-04T22:26:36.480Z,96468.46
2018-11-04T22:29:05.040Z,96465.06
2018-11-04T22:31:33.358Z,96463.98
2018-11-04T22:34:01.698Z,96462.36
2018-11-04T22:36:30.073Z,96459.96
2018-11-04T22:38:58.743Z,96457.75
2018-11-04T22:41:27.061Z,96457.75
2018-11-04T22:43:55.448Z,96471.20
2018-11-04T22:46:23.744Z,96461.30
2018-11-04T22:48:52.107Z,96464.00
2018-11-04T22:51:20.402Z,96467.46
2018-11-04T22:53:48.800Z,96466.38
2018-11-04T22:56:17.092Z,96470.92
2018-11-04T22:58:45.400Z,96464.48
2018-11-04T23:01:13.712Z,96460.40
2018-11-04T23:03:43.271Z,96466.88
2018-11-04T23:06:11.948Z,96459.91
2018-11-04T23:08:40.307Z,96456.45
2018-11-04T23:11:08.608Z,96464.75
2018-11-04T23:13:36.907Z,96454.02
2018-11-04T23:16:05.257Z,96450.81
2018-11-04T23:18:33.583Z,96441.20
2018-11-04T23:21:01.955Z,96438.18
2018-11-04T23:23:30.247Z,96428.06
2018-11-04T23:25:58.700Z,96431.48
2018-11-04T23:28:26.994Z,96437.16
2018-11-04T23:30:55.288Z,96426.36
2018-11-04T23:33:23.902Z,96423.44
2018-11-04T23:35:52.499Z,96422.06
2018-11-04T23:38:20.826Z,96413.51
2018-11-04T23:40:49.611Z,96409.52
2018-11-04T23:43:17.903Z,96406.54
2018-11-04T23:45:46.232Z,96400.74
2018-11-04T23:48:14.543Z,96404.20
2018-11-04T23:50:42.873Z,96398.31
2018-11-04T23:53:11.456Z,96402.02
2018-11-04T23:55:40.582Z,96398.52
2018-11-04T23:58:10.951Z,96387.81
