createdAt,value
2022-10-12T00:00:18.178Z,0
2022-10-12T00:01:18.389Z,0
2022-10-12T00:02:18.636Z,0
2022-10-12T00:03:19.965Z,0
2022-10-12T00:04:18.102Z,0
2022-10-12T00:05:17.853Z,0
2022-10-12T00:06:18.452Z,0
2022-10-12T00:07:18.298Z,0
2022-10-12T00:08:18.279Z,0
2022-10-12T00:09:18.262Z,0
2022-10-12T00:10:18.233Z,0
2022-10-12T00:11:18.216Z,0
2022-10-12T00:12:18.196Z,0
2022-10-12T00:13:18.202Z,0
2022-10-12T00:14:18.325Z,0
2022-10-12T00:15:18.156Z,0
2022-10-12T00:16:18.436Z,0
2022-10-12T00:17:17.870Z,0
2022-10-12T00:18:17.848Z,0
2022-10-12T00:19:18.345Z,0
2022-10-12T00:20:18.078Z,0
2022-10-12T00:21:18.077Z,0
2022-10-12T00:22:18.048Z,0
2022-10-12T00:23:17.779Z,0
2022-10-12T00:24:17.771Z,0
2022-10-12T00:25:17.993Z,0
2022-10-12T00:26:17.977Z,0
2022-10-12T00:27:17.963Z,0
2022-10-12T00:28:18.374Z,0
2022-10-12T00:29:17.668Z,0
2022-10-12T00:30:18.228Z,0
2022-10-12T00:31:17.785Z,0
2022-10-12T00:32:17.922Z,0
2022-10-12T00:33:17.345Z,0
2022-10-12T00:34:17.834Z,0
2022-10-12T00:35:17.828Z,0
2022-10-12T00:36:17.828Z,0
2022-10-12T00:37:18.610Z,0
2022-10-12T00:38:18.562Z,0
2022-10-12T00:39:18.789Z,0
2022-10-12T00:40:18.783Z,0
2022-10-12T00:41:18.519Z,0
2022-10-12T00:42:18.746Z,0
2022-10-12T00:43:18.483Z,0
2022-10-12T00:44:18.723Z,0
2022-10-12T00:45:17.927Z,0
2022-10-12T00:46:19.018Z,0
2022-10-12T00:47:18.669Z,0
2022-10-12T00:48:18.424Z,0
2022-10-12T00:49:18.115Z,0
2022-10-12T00:50:18.865Z,0
2022-10-12T00:51:18.383Z,0
2022-10-12T00:52:18.085Z,0
2022-10-12T00:53:18.584Z,0
2022-10-12T00:54:18.039Z,0
2022-10-12T00:55:18.312Z,0
2022-10-12T00:56:18.274Z,0
2022-10-12T00:57:18.578Z,0
2022-10-12T00:58:18.818Z,0
2022-10-12T00:59:18.553Z,0
2022-10-12T01:00:19.053Z,0
2022-10-12T01:01:18.896Z,0
2022-10-12T01:02:19.336Z,0
2022-10-12T01:03:19.249Z,0
2022-10-12T01:04:19.160Z,0
2022-10-12T01:05:18.453Z,0
2022-10-12T01:06:18.946Z,0
2022-10-12T01:07:18.935Z,0
2022-10-12T01:08:18.664Z,0
2022-10-12T01:09:18.678Z,0
2022-10-12T01:10:18.888Z,0
2022-10-12T01:11:19.122Z,0
2022-10-12T01:12:19.116Z,0
2022-10-12T01:13:19.093Z,0
2022-10-12T01:14:18.567Z,0
2022-10-12T01:15:18.567Z,0
2022-10-12T01:16:19.040Z,0
2022-10-12T01:17:18.947Z,0
2022-10-12T01:18:18.892Z,0
2022-10-12T01:19:18.482Z,0
2022-10-12T01:20:19.014Z,0
2022-10-12T01:21:18.714Z,0
2022-10-12T01:22:18.448Z,0
2022-10-12T01:23:18.697Z,0
2022-10-12T01:24:18.925Z,0
2022-10-12T01:25:18.170Z,0
2022-10-12T01:26:18.637Z,0
2022-10-12T01:27:18.616Z,0
2022-10-12T01:28:18.450Z,0
2022-10-12T01:29:18.849Z,0
2022-10-12T01:30:18.612Z,0
2022-10-12T01:31:18.574Z,0
2022-10-12T01:32:18.044Z,0
2022-10-12T01:33:50.404Z,0
2022-10-12T01:34:18.532Z,0
2022-10-12T01:35:17.723Z,0
2022-10-12T01:36:18.343Z,0
2022-10-12T01:37:18.467Z,0
2022-10-12T01:38:18.191Z,0
2022-10-12T01:39:18.425Z,0
2022-10-12T01:40:18.165Z,0
2022-10-12T01:41:18.175Z,0
2022-10-12T01:42:18.119Z,0
2022-10-12T01:43:18.108Z,0
2022-10-12T01:44:18.091Z,0
2022-10-12T01:45:17.568Z,0
2022-10-12T01:46:18.311Z,0
2022-10-12T01:47:18.292Z,0
2022-10-12T01:48:18.285Z,0
2022-10-12T01:49:18.070Z,0
2022-10-12T01:50:18.272Z,0
2022-10-12T01:51:18.234Z,0
2022-10-12T01:52:18.251Z,0
2022-10-12T01:53:17.954Z,0
2022-10-12T01:54:17.931Z,0
2022-10-12T01:55:17.679Z,0
2022-10-12T01:56:18.151Z,0
2022-10-12T01:57:17.927Z,0
2022-10-12T01:58:18.119Z,0
2022-10-12T01:59:17.849Z,0
2022-10-12T02:00:17.627Z,0
2022-10-12T02:01:18.045Z,0
2022-10-12T02:02:18.067Z,0
2022-10-12T02:03:18.303Z,0
2022-10-12T02:04:18.051Z,0
2022-10-12T02:05:18.065Z,0
2022-10-12T02:06:18.289Z,0
2022-10-12T02:07:17.983Z,0
2022-10-12T02:08:17.473Z,0
2022-10-12T02:09:17.692Z,0
2022-10-12T02:10:18.200Z,0
2022-10-12T02:11:17.915Z,0
2022-10-12T02:12:17.893Z,0
2022-10-12T02:13:18.151Z,0
2022-10-12T02:14:17.363Z,0
2022-10-12T02:15:17.370Z,0
2022-10-12T02:16:17.823Z,0
2022-10-12T02:17:17.304Z,0
2022-10-12T02:18:17.562Z,0
2022-10-12T02:19:17.540Z,0
2022-10-12T02:20:17.793Z,0
2022-10-12T02:21:17.803Z,0
2022-10-12T02:22:18.022Z,0
2022-10-12T02:23:16.963Z,0
2022-10-12T02:24:17.988Z,0
2022-10-12T02:25:17.690Z,0
2022-10-12T02:26:17.939Z,0
2022-10-12T02:27:17.678Z,0
2022-10-12T02:28:18.131Z,0
2022-10-12T02:29:17.683Z,0
2022-10-12T02:30:20.868Z,0
2022-10-12T02:31:17.332Z,0
2022-10-12T02:32:17.328Z,0
2022-10-12T02:33:17.557Z,0
2022-10-12T02:34:17.293Z,0
2022-10-12T02:35:17.287Z,0
2022-10-12T02:36:17.264Z,0
2022-10-12T02:37:17.295Z,0
2022-10-12T02:38:17.509Z,0
2022-10-12T02:39:17.229Z,0
2022-10-12T02:40:17.745Z,0
2022-10-12T02:41:17.185Z,0
2022-10-12T02:42:17.436Z,0
2022-10-12T02:43:20.736Z,0
2022-10-12T02:44:17.382Z,0
2022-10-12T02:45:16.888Z,0
2022-10-12T02:46:17.353Z,0
2022-10-12T02:47:17.088Z,0
2022-10-12T02:48:17.081Z,0
2022-10-12T02:49:17.050Z,0
2022-10-12T02:50:16.779Z,0
2022-10-12T02:51:17.012Z,0
2022-10-12T02:52:16.752Z,0
2022-10-12T02:53:17.064Z,0
2022-10-12T02:54:17.249Z,0
2022-10-12T02:55:16.960Z,0
2022-10-12T02:56:16.967Z,0
2022-10-12T02:57:16.924Z,0
2022-10-12T02:58:17.158Z,0
2022-10-12T02:59:16.904Z,0
2022-10-12T03:00:17.141Z,0
2022-10-12T03:01:17.422Z,0
2022-10-12T03:02:16.590Z,0
2022-10-12T03:03:17.340Z,0
2022-10-12T03:04:16.559Z,0
2022-10-12T03:05:16.544Z,0
2022-10-12T03:06:16.781Z,0
2022-10-12T03:07:16.792Z,0
2022-10-12T03:08:16.748Z,0
2022-10-12T03:09:16.775Z,0
2022-10-12T03:10:16.993Z,0
2022-10-12T03:11:16.703Z,0
2022-10-12T03:12:16.966Z,0
2022-10-12T03:13:16.921Z,0
2022-10-12T03:14:16.647Z,0
2022-10-12T03:15:16.669Z,0
2022-10-12T03:16:17.154Z,0
2022-10-12T03:17:16.624Z,0
2022-10-12T03:18:16.599Z,0
2022-10-12T03:19:16.316Z,0
2022-10-12T03:20:17.057Z,0
2022-10-12T03:21:16.813Z,0
2022-10-12T03:22:16.279Z,0
2022-10-12T03:23:16.513Z,0
2022-10-12T03:24:17.003Z,0
2022-10-12T03:25:16.517Z,0
2022-10-12T03:26:16.479Z,0
2022-10-12T03:27:15.936Z,0
2022-10-12T03:28:16.708Z,0
2022-10-12T03:29:16.926Z,0
2022-10-12T03:30:16.646Z,0
2022-10-12T03:31:16.123Z,0
2022-10-12T03:32:16.115Z,0
2022-10-12T03:49:27.122Z,0
2022-10-12T03:50:26.471Z,0
2022-10-12T03:51:26.713Z,0
2022-10-12T03:52:26.436Z,0
2022-10-12T03:53:26.161Z,0
2022-10-12T03:54:26.409Z,0
2022-10-12T03:55:26.630Z,0
2022-10-12T03:56:26.876Z,0
2022-10-12T03:57:26.842Z,0
2022-10-12T03:58:25.832Z,0
2022-10-12T03:59:26.182Z,0
2022-10-12T04:00:26.059Z,0
2022-10-12T04:01:26.417Z,0
2022-10-12T04:02:26.717Z,0
2022-10-12T04:03:26.493Z,0
2022-10-12T04:04:26.485Z,0
2022-10-12T04:05:26.835Z,0
2022-10-12T04:06:25.927Z,0
2022-10-12T04:07:26.174Z,0
2022-10-12T04:08:25.914Z,0
2022-10-12T04:09:26.640Z,0
2022-10-12T04:10:26.138Z,0
2022-10-12T04:11:26.356Z,0
2022-10-12T04:12:26.345Z,0
2022-10-12T04:13:26.318Z,0
2022-10-12T04:14:26.317Z,0
2022-10-12T04:15:27.210Z,0
2022-10-12T04:16:31.015Z,0
2022-10-12T04:17:25.998Z,0
2022-10-12T04:18:26.502Z,0
2022-10-12T04:19:26.221Z,0
2022-10-12T04:20:25.697Z,0
2022-10-12T04:21:26.559Z,0
2022-10-12T04:22:25.919Z,0
2022-10-12T04:23:25.658Z,0
2022-10-12T04:24:26.382Z,0
2022-10-12T04:25:32.309Z,0
2022-10-12T04:26:25.854Z,0
2022-10-12T04:27:25.582Z,0
2022-10-12T04:28:26.137Z,0
2022-10-12T04:29:25.792Z,0
2022-10-12T04:30:26.035Z,0
2022-10-12T04:31:26.031Z,0
2022-10-12T04:32:25.478Z,0
2022-10-12T04:33:25.473Z,0
2022-10-12T04:34:25.736Z,0
2022-10-12T04:35:25.704Z,0
2022-10-12T04:36:25.682Z,0
2022-10-12T04:37:26.283Z,0
2022-10-12T04:38:25.637Z,0
2022-10-12T04:39:26.139Z,0
2022-10-12T04:40:25.622Z,0
2022-10-12T04:41:25.678Z,0
2022-10-12T04:42:25.584Z,0
2022-10-12T04:43:25.327Z,0
2022-10-12T04:44:32.121Z,0
2022-10-12T04:45:26.042Z,0
2022-10-12T04:46:25.028Z,0
2022-10-12T04:47:25.503Z,0
2022-10-12T04:48:25.732Z,0
2022-10-12T04:49:25.369Z,0
2022-10-12T04:50:31.126Z,0
2022-10-12T04:51:25.849Z,0
2022-10-12T04:52:25.830Z,0
2022-10-12T04:53:26.220Z,0
2022-10-12T04:54:25.279Z,0
2022-10-12T04:55:25.518Z,0
2022-10-12T04:56:25.514Z,0
2022-10-12T04:57:25.753Z,0
2022-10-12T04:58:25.228Z,0
2022-10-12T04:59:25.700Z,0
2022-10-12T05:00:25.703Z,0
2022-10-12T05:01:26.006Z,0
2022-10-12T05:02:25.405Z,0
2022-10-12T05:03:25.121Z,0
2022-10-12T05:04:25.540Z,0
2022-10-12T05:05:25.346Z,0
2022-10-12T05:06:25.839Z,0
2022-10-12T05:07:25.581Z,0
2022-10-12T05:08:25.300Z,0
2022-10-12T05:09:27.079Z,0
2022-10-12T05:10:25.782Z,0
2022-10-12T05:11:25.255Z,0
2022-10-12T05:12:25.500Z,0
2022-10-12T05:13:25.472Z,0
2022-10-12T05:14:24.684Z,0
2022-10-12T05:15:25.434Z,0
2022-10-12T05:16:25.422Z,0
2022-10-12T05:17:25.395Z,0
2022-10-12T05:18:25.632Z,0
2022-10-12T05:19:25.120Z,0
2022-10-12T05:20:25.091Z,0
2022-10-12T05:21:25.337Z,0
2022-10-12T05:22:25.558Z,0
2022-10-12T05:23:25.296Z,0
2022-10-12T05:24:25.036Z,0
2022-10-12T05:25:25.651Z,0
2022-10-12T05:26:25.508Z,5
2022-10-12T05:27:24.973Z,5
2022-10-12T05:28:25.798Z,5
2022-10-12T05:29:24.936Z,5
2022-10-12T05:30:24.915Z,5
2022-10-12T05:31:25.309Z,5
2022-10-12T05:32:25.149Z,5
2022-10-12T05:33:24.873Z,5
2022-10-12T05:34:24.596Z,10
2022-10-12T05:35:24.842Z,10
2022-10-12T05:36:25.336Z,10
2022-10-12T05:37:24.829Z,10
2022-10-12T05:38:24.796Z,10
2022-10-12T05:39:24.767Z,10
2022-10-12T05:40:24.997Z,10
2022-10-12T05:41:25.375Z,15
2022-10-12T05:42:24.975Z,15
2022-10-12T05:43:24.203Z,15
2022-10-12T05:44:24.936Z,15
2022-10-12T05:45:24.415Z,15
2022-10-12T05:46:24.918Z,15
2022-10-12T05:47:24.963Z,20
2022-10-12T05:48:24.907Z,20
2022-10-12T05:49:24.860Z,20
2022-10-12T05:50:24.580Z,20
2022-10-12T05:51:30.952Z,25
2022-10-12T05:52:24.808Z,25
2022-10-12T05:53:24.269Z,25
2022-10-12T05:54:24.521Z,25
2022-10-12T05:55:24.508Z,25
2022-10-12T05:56:24.734Z,25
2022-10-12T05:57:25.109Z,25
2022-10-12T05:58:24.455Z,30
2022-10-12T05:59:24.681Z,30
2022-10-12T06:00:25.024Z,30
2022-10-12T06:01:24.528Z,30
2022-10-12T06:02:24.748Z,30
2022-10-12T06:03:39.241Z,30
2022-10-12T06:04:24.085Z,30
2022-10-12T06:05:24.606Z,35
2022-10-12T06:06:24.057Z,35
2022-10-12T06:07:24.289Z,35
2022-10-12T06:08:24.543Z,35
2022-10-12T06:09:24.783Z,35
2022-10-12T06:10:29.908Z,40
2022-10-12T06:11:24.218Z,40
2022-10-12T06:12:25.045Z,40
2022-10-12T06:13:25.399Z,40
2022-10-12T06:14:24.753Z,45
2022-10-12T06:15:24.739Z,45
2022-10-12T06:16:24.720Z,45
2022-10-12T06:17:24.720Z,45
2022-10-12T06:18:24.717Z,45
2022-10-12T06:19:25.188Z,50
2022-10-12T06:20:24.401Z,50
2022-10-12T06:21:54.891Z,55
2022-10-12T06:22:24.898Z,55
2022-10-12T06:23:25.144Z,55
2022-10-12T06:24:24.600Z,55
2022-10-12T06:25:24.604Z,60
2022-10-12T06:26:24.820Z,60
2022-10-12T06:27:24.804Z,60
2022-10-12T06:28:25.077Z,65
2022-10-12T06:29:25.148Z,65
2022-10-12T06:30:24.775Z,65
2022-10-12T06:31:24.775Z,65
2022-10-12T06:32:24.759Z,65
2022-10-12T06:33:24.713Z,65
2022-10-12T06:34:24.700Z,70
2022-10-12T06:35:24.423Z,70
2022-10-12T06:36:24.408Z,70
2022-10-12T06:37:57.180Z,70
2022-10-12T06:38:24.631Z,70
2022-10-12T06:39:24.623Z,70
2022-10-12T06:40:24.596Z,70
2022-10-12T06:41:24.571Z,70
2022-10-12T06:42:23.791Z,70
2022-10-12T06:43:24.296Z,70
2022-10-12T06:44:24.550Z,70
2022-10-12T06:45:24.931Z,70
2022-10-12T06:46:24.511Z,70
2022-10-12T06:47:24.504Z,75
2022-10-12T06:48:28.093Z,70
2022-10-12T06:49:24.450Z,75
2022-10-12T06:50:24.193Z,80
2022-10-12T06:51:24.428Z,80
2022-10-12T06:52:24.411Z,85
2022-10-12T06:53:24.153Z,85
2022-10-12T06:54:24.394Z,85
2022-10-12T06:55:24.404Z,85
2022-10-12T06:56:24.361Z,85
2022-10-12T06:57:24.083Z,85
2022-10-12T06:58:23.563Z,80
2022-10-12T06:59:24.064Z,80
2022-10-12T07:00:24.359Z,75
2022-10-12T07:01:24.964Z,75
2022-10-12T07:02:23.755Z,80
2022-10-12T07:03:24.252Z,80
2022-10-12T07:04:23.976Z,85
2022-10-12T07:05:24.493Z,80
2022-10-12T07:06:23.702Z,85
2022-10-12T07:07:23.684Z,85
2022-10-12T07:08:23.923Z,85
2022-10-12T07:09:23.904Z,85
2022-10-12T07:10:23.748Z,85
2022-10-12T07:11:23.893Z,85
2022-10-12T07:12:23.855Z,85
2022-10-12T07:13:23.848Z,85
2022-10-12T07:14:23.592Z,85
2022-10-12T07:15:23.817Z,85
2022-10-12T07:16:24.059Z,80
2022-10-12T07:17:24.469Z,80
2022-10-12T07:18:23.773Z,80
2022-10-12T07:19:24.009Z,75
2022-10-12T07:20:24.033Z,75
2022-10-12T07:21:24.248Z,75
2022-10-12T07:22:23.483Z,75
2022-10-12T07:23:23.452Z,75
2022-10-12T07:24:23.431Z,75
2022-10-12T07:25:23.941Z,75
2022-10-12T07:26:23.668Z,75
2022-10-12T07:27:23.399Z,75
2022-10-12T07:28:24.305Z,75
2022-10-12T07:29:23.986Z,75
2022-10-12T07:30:23.877Z,75
2022-10-12T07:31:23.399Z,75
2022-10-12T07:32:23.569Z,75
2022-10-12T07:33:24.322Z,75
2022-10-12T07:34:24.344Z,75
2022-10-12T07:35:23.811Z,75
2022-10-12T07:37:01.033Z,75
2022-10-12T07:37:23.743Z,70
2022-10-12T07:38:23.755Z,70
2022-10-12T07:39:23.475Z,70
2022-10-12T07:40:24.038Z,70
2022-10-12T07:41:24.025Z,70
2022-10-12T07:42:28.406Z,70
2022-10-12T07:43:25.263Z,75
2022-10-12T07:44:23.505Z,75
2022-10-12T07:45:23.389Z,75
2022-10-12T07:46:23.894Z,75
2022-10-12T07:47:23.368Z,75
2022-10-12T07:48:23.583Z,75
2022-10-12T07:49:24.233Z,75
2022-10-12T07:50:23.823Z,75
2022-10-12T07:51:23.298Z,75
2022-10-12T07:52:23.290Z,75
2022-10-12T07:53:23.014Z,75
2022-10-12T07:54:36.144Z,75
2022-10-12T07:55:23.500Z,80
2022-10-12T07:56:23.235Z,80
2022-10-12T07:57:23.254Z,80
2022-10-12T07:58:22.996Z,80
2022-10-12T07:59:22.953Z,80
2022-10-12T08:00:23.791Z,85
2022-10-12T08:01:23.740Z,85
2022-10-12T08:02:23.566Z,80
2022-10-12T08:03:23.390Z,85
2022-10-12T08:04:23.115Z,90
2022-10-12T08:05:23.767Z,90
2022-10-12T08:06:23.114Z,95
2022-10-12T08:07:23.095Z,95
2022-10-12T08:08:23.112Z,95
2022-10-12T08:09:23.082Z,95
2022-10-12T08:10:23.159Z,95
2022-10-12T08:11:23.283Z,100
2022-10-12T08:12:23.528Z,105
2022-10-12T08:13:22.999Z,105
2022-10-12T08:14:23.244Z,100
2022-10-12T08:15:23.242Z,95
2022-10-12T08:16:22.955Z,90
2022-10-12T08:17:23.191Z,85
2022-10-12T08:18:23.432Z,85
2022-10-12T08:19:22.680Z,85
2022-10-12T08:20:22.976Z,85
2022-10-12T08:21:23.540Z,85
2022-10-12T08:22:22.622Z,85
2022-10-12T08:23:23.843Z,85
2022-10-12T08:24:24.104Z,85
2022-10-12T08:25:23.813Z,85
2022-10-12T08:26:24.060Z,85
2022-10-12T08:27:24.058Z,85
2022-10-12T08:28:24.311Z,85
2022-10-12T08:29:24.049Z,85
2022-10-12T08:30:23.771Z,85
2022-10-12T08:31:23.745Z,85
2022-10-12T08:32:23.733Z,85
2022-10-12T08:33:23.726Z,85
2022-10-12T08:34:24.217Z,85
2022-10-12T08:35:23.465Z,80
2022-10-12T08:36:23.673Z,80
2022-10-12T08:37:24.296Z,80
2022-10-12T08:38:23.906Z,80
2022-10-12T08:39:23.648Z,80
2022-10-12T08:40:23.363Z,80
2022-10-12T08:41:23.624Z,80
2022-10-12T08:42:23.606Z,85
2022-10-12T08:43:23.860Z,85
2022-10-12T08:44:23.324Z,90
2022-10-12T08:45:27.543Z,90
2022-10-12T08:46:24.812Z,95
2022-10-12T08:47:24.815Z,95
2022-10-12T08:48:24.780Z,100
2022-10-12T08:49:24.255Z,100
2022-10-12T08:50:24.321Z,105
2022-10-12T08:51:25.961Z,105
2022-10-12T08:52:25.121Z,105
2022-10-12T08:53:25.167Z,105
2022-10-12T08:54:24.205Z,105
2022-10-12T08:55:24.453Z,105
2022-10-12T08:56:24.699Z,110
2022-10-12T08:57:24.679Z,115
2022-10-12T08:58:24.408Z,120
2022-10-12T08:59:24.421Z,120
2022-10-12T09:00:25.159Z,115
2022-10-12T09:01:26.578Z,110
2022-10-12T09:02:24.528Z,105
2022-10-12T09:03:24.855Z,100
2022-10-12T09:04:24.859Z,95
2022-10-12T09:05:24.331Z,95
2022-10-12T09:06:24.573Z,90
2022-10-12T09:07:24.561Z,90
2022-10-12T09:08:24.295Z,90
2022-10-12T09:09:25.221Z,90
2022-10-12T09:10:24.781Z,85
2022-10-12T09:11:24.508Z,85
2022-10-12T09:12:24.509Z,85
2022-10-12T09:13:24.235Z,85
2022-10-12T09:14:23.994Z,85
2022-10-12T09:15:23.948Z,85
2022-10-12T09:16:24.716Z,85
2022-10-12T09:17:24.209Z,85
2022-10-12T09:18:24.175Z,85
2022-10-12T09:19:24.175Z,85
2022-10-12T09:20:24.191Z,85
2022-10-12T09:21:24.420Z,85
2022-10-12T09:22:24.395Z,85
2022-10-12T09:23:24.398Z,85
2022-10-12T09:24:24.367Z,85
2022-10-12T09:25:24.772Z,85
2022-10-12T09:26:24.343Z,85
2022-10-12T09:27:24.084Z,85
2022-10-12T09:28:24.886Z,90
2022-10-12T09:29:24.047Z,90
2022-10-12T09:30:23.869Z,90
2022-10-12T09:31:24.041Z,90
2022-10-12T09:32:24.049Z,90
2022-10-12T09:33:24.264Z,90
2022-10-12T09:34:28.807Z,90
2022-10-12T09:35:24.699Z,90
2022-10-12T09:36:24.243Z,90
2022-10-12T09:37:24.484Z,90
2022-10-12T09:38:23.701Z,90
2022-10-12T09:39:29.161Z,90
2022-10-12T09:40:24.553Z,90
2022-10-12T09:41:24.643Z,90
2022-10-12T09:42:23.946Z,90
2022-10-12T09:43:24.166Z,95
2022-10-12T09:44:23.644Z,95
2022-10-12T09:45:24.774Z,90
2022-10-12T09:46:23.867Z,90
2022-10-12T09:47:24.360Z,95
2022-10-12T09:48:24.096Z,95
2022-10-12T09:49:23.345Z,90
2022-10-12T09:50:24.170Z,90
2022-10-12T09:51:24.167Z,90
2022-10-12T09:52:24.388Z,90
2022-10-12T09:53:23.899Z,95
2022-10-12T09:54:24.133Z,95
2022-10-12T09:56:26.582Z,95
2022-10-12T09:57:24.448Z,95
2022-10-12T09:58:23.814Z,95
2022-10-12T09:59:23.819Z,90
2022-10-12T10:00:24.959Z,90
2022-10-12T10:01:24.238Z,90
2022-10-12T10:02:23.799Z,95
2022-10-12T10:03:26.734Z,95
2022-10-12T10:04:23.755Z,95
2022-10-12T10:05:24.267Z,95
2022-10-12T10:06:23.740Z,95
2022-10-12T10:07:23.489Z,90
2022-10-12T10:08:23.998Z,90
2022-10-12T10:09:23.717Z,90
2022-10-12T10:10:33.293Z,90
2022-10-12T10:11:23.951Z,90
2022-10-12T10:12:24.955Z,90
2022-10-12T10:13:25.028Z,90
2022-10-12T10:14:24.391Z,90
2022-10-12T10:15:24.376Z,90
2022-10-12T10:16:24.627Z,90
2022-10-12T10:17:24.890Z,90
2022-10-12T10:18:24.082Z,90
2022-10-12T10:19:24.365Z,90
2022-10-12T10:20:24.997Z,90
2022-10-12T10:21:24.073Z,90
2022-10-12T10:22:24.313Z,90
2022-10-12T10:23:24.295Z,90
2022-10-12T10:24:24.802Z,90
2022-10-12T10:25:24.556Z,90
2022-10-12T10:26:24.445Z,90
2022-10-12T10:27:24.520Z,90
2022-10-12T10:28:25.020Z,90
2022-10-12T10:29:24.619Z,90
2022-10-12T10:30:48.129Z,90
2022-10-12T10:31:24.225Z,90
2022-10-12T10:32:24.470Z,90
2022-10-12T10:33:24.471Z,90
2022-10-12T10:34:24.205Z,90
2022-10-12T10:35:24.465Z,90
2022-10-12T10:36:24.185Z,90
2022-10-12T10:37:24.703Z,90
2022-10-12T10:38:24.463Z,90
2022-10-12T10:39:24.164Z,90
2022-10-12T10:40:25.342Z,90
2022-10-12T10:41:24.147Z,95
2022-10-12T10:42:24.400Z,95
2022-10-12T10:43:24.645Z,95
2022-10-12T10:44:31.188Z,100
2022-10-12T10:45:25.220Z,100
2022-10-12T10:46:24.112Z,100
2022-10-12T10:47:24.667Z,100
2022-10-12T10:48:24.348Z,100
2022-10-12T10:49:24.591Z,100
2022-10-12T10:50:25.706Z,100
2022-10-12T10:51:24.334Z,100
2022-10-12T10:52:24.045Z,105
2022-10-12T10:53:24.310Z,105
2022-10-12T10:54:24.049Z,110
2022-10-12T10:55:24.281Z,110
2022-10-12T10:56:24.044Z,110
2022-10-12T10:57:24.050Z,115
2022-10-12T10:58:24.542Z,115
2022-10-12T10:59:23.479Z,115
2022-10-12T11:00:54.992Z,130
2022-10-12T11:01:24.377Z,135
2022-10-12T11:02:23.972Z,135
2022-10-12T11:03:24.223Z,140
2022-10-12T11:04:23.968Z,140
2022-10-12T11:05:25.106Z,140
2022-10-12T11:06:24.194Z,140
2022-10-12T11:07:24.443Z,140
2022-10-12T11:08:24.189Z,125
2022-10-12T11:09:24.165Z,125
2022-10-12T11:10:23.644Z,125
2022-10-12T11:11:24.146Z,135
2022-10-12T11:12:27.389Z,135
2022-10-12T11:13:23.903Z,135
2022-10-12T11:14:24.141Z,120
2022-10-12T11:15:23.891Z,120
2022-10-12T11:16:24.228Z,120
2022-10-12T11:17:23.903Z,120
2022-10-12T11:18:24.117Z,120
2022-10-12T11:19:23.862Z,115
2022-10-12T11:20:28.643Z,125
2022-10-12T11:21:24.105Z,145
2022-10-12T11:22:23.327Z,135
2022-10-12T11:23:24.074Z,125
2022-10-12T11:24:23.817Z,120
2022-10-12T11:25:23.818Z,120
2022-10-12T11:26:24.068Z,135
2022-10-12T11:27:23.803Z,125
2022-10-12T11:28:24.446Z,120
2022-10-12T11:29:24.058Z,110
2022-10-12T11:30:24.329Z,120
2022-10-12T11:31:23.762Z,110
2022-10-12T11:32:29.884Z,110
2022-10-12T11:33:23.845Z,115
2022-10-12T11:34:23.998Z,115
2022-10-12T11:35:23.993Z,125
2022-10-12T11:36:23.721Z,145
2022-10-12T11:37:29.201Z,145
2022-10-12T11:38:24.828Z,150
2022-10-12T11:39:29.798Z,150
2022-10-12T11:41:19.354Z,145
2022-10-12T11:42:23.267Z,155
2022-10-12T11:42:46.072Z,155
2022-10-12T11:43:40.203Z,165
2022-10-12T11:44:41.760Z,165
2022-10-12T11:45:41.186Z,155
2022-10-12T11:46:41.615Z,165
2022-10-12T11:47:42.005Z,175
2022-10-12T11:48:41.161Z,175
2022-10-12T11:49:40.871Z,170
2022-10-12T11:50:40.887Z,170
2022-10-12T11:51:40.877Z,155
2022-10-12T11:52:40.084Z,165
2022-10-12T11:53:40.586Z,165
2022-10-12T11:54:41.146Z,150
2022-10-12T11:55:40.836Z,130
2022-10-12T11:56:40.570Z,125
2022-10-12T11:57:41.083Z,120
2022-10-12T11:59:09.160Z,120
2022-10-12T11:59:40.548Z,120
2022-10-12T12:00:40.549Z,130
2022-10-12T12:01:40.795Z,110
2022-10-12T12:02:40.790Z,100
2022-10-12T12:03:41.586Z,105
2022-10-12T12:04:57.684Z,115
2022-10-12T12:05:40.261Z,120
2022-10-12T12:06:40.749Z,140
2022-10-12T12:07:40.976Z,140
2022-10-12T12:08:40.221Z,130
2022-10-12T12:09:41.371Z,125
2022-10-12T12:10:40.218Z,125
2022-10-12T12:11:40.725Z,140
2022-10-12T12:12:40.457Z,150
2022-10-12T12:13:40.734Z,155
2022-10-12T12:14:41.043Z,145
2022-10-12T12:15:40.468Z,130
2022-10-12T12:16:40.738Z,125
2022-10-12T12:17:41.759Z,125
2022-10-12T12:18:40.676Z,120
2022-10-12T12:19:41.725Z,125
2022-10-12T12:20:40.724Z,125
2022-10-12T12:21:40.886Z,125
2022-10-12T12:22:40.659Z,120
2022-10-12T12:23:40.631Z,125
2022-10-12T12:24:41.386Z,120
2022-10-12T12:25:40.867Z,110
2022-10-12T12:26:40.352Z,105
2022-10-12T12:27:40.612Z,120
2022-10-12T12:28:41.301Z,135
2022-10-12T12:29:41.019Z,135
2022-10-12T12:30:40.077Z,130
2022-10-12T12:31:40.347Z,145
2022-10-12T12:32:40.552Z,150
2022-10-12T12:33:40.543Z,155
2022-10-12T12:34:40.155Z,170
2022-10-12T12:35:40.915Z,155
2022-10-12T12:36:40.564Z,150
2022-10-12T12:37:40.585Z,145
2022-10-12T12:38:40.792Z,150
2022-10-12T12:39:40.192Z,150
2022-10-12T12:40:40.524Z,145
2022-10-12T12:41:40.495Z,145
2022-10-12T12:42:40.480Z,160
2022-10-12T12:43:40.273Z,145
2022-10-12T12:44:40.291Z,140
2022-10-12T12:45:40.206Z,140
2022-10-12T12:46:40.217Z,145
2022-10-12T12:47:54.379Z,175
2022-10-12T12:48:40.443Z,180
2022-10-12T12:49:40.902Z,190
2022-10-12T12:50:41.032Z,190
2022-10-12T12:51:41.390Z,185
2022-10-12T12:52:41.278Z,185
2022-10-12T12:53:40.749Z,190
2022-10-12T12:54:40.886Z,190
2022-10-12T12:55:40.503Z,190
2022-10-12T12:56:40.730Z,190
2022-10-12T12:57:40.980Z,190
2022-10-12T12:58:40.729Z,190
2022-10-12T12:59:41.216Z,175
2022-10-12T13:01:41.164Z,165
2022-10-12T13:02:40.941Z,155
2022-10-12T13:03:40.954Z,150
2022-10-12T13:04:40.917Z,145
2022-10-12T13:05:40.917Z,135
2022-10-12T13:06:40.688Z,125
2022-10-12T13:07:41.774Z,120
2022-10-12T13:08:41.187Z,120
2022-10-12T13:09:40.623Z,115
2022-10-12T13:10:40.931Z,115
2022-10-12T13:11:41.146Z,115
2022-10-12T13:12:41.160Z,115
2022-10-12T13:13:47.343Z,115
2022-10-12T13:14:40.600Z,130
2022-10-12T13:15:40.606Z,140
2022-10-12T13:17:41.183Z,145
2022-10-12T13:18:57.271Z,140
2022-10-12T13:19:50.843Z,135
2022-10-12T13:20:50.999Z,125
2022-10-12T13:21:51.282Z,110
2022-10-12T13:22:50.978Z,100
2022-10-12T13:23:50.808Z,90
2022-10-12T13:24:50.989Z,95
2022-10-12T13:25:57.144Z,90
2022-10-12T13:26:50.981Z,85
2022-10-12T13:27:50.212Z,85
2022-10-12T13:28:51.188Z,95
2022-10-12T13:29:50.957Z,105
2022-10-12T13:30:51.192Z,120
2022-10-12T13:31:50.957Z,125
2022-10-12T13:32:50.655Z,130
2022-10-12T13:33:51.188Z,130
2022-10-12T13:34:50.645Z,130
2022-10-12T13:35:50.890Z,125
2022-10-12T13:36:51.367Z,125
2022-10-12T13:37:50.635Z,120
2022-10-12T13:38:50.886Z,125
2022-10-12T13:39:50.865Z,130
2022-10-12T13:40:50.614Z,140
2022-10-12T13:41:50.597Z,165
2022-10-12T13:42:50.842Z,175
2022-10-12T13:43:50.080Z,190
2022-10-12T13:44:51.109Z,205
2022-10-12T13:45:51.082Z,210
2022-10-12T13:46:50.813Z,220
2022-10-12T13:47:50.304Z,220
2022-10-12T13:49:08.557Z,225
2022-10-12T13:49:50.286Z,230
2022-10-12T13:50:51.455Z,250
2022-10-12T13:51:50.531Z,250
2022-10-12T13:52:51.157Z,240
2022-10-12T13:53:51.023Z,240
2022-10-12T13:54:50.505Z,235
2022-10-12T13:55:50.768Z,240
2022-10-12T13:56:50.757Z,240
2022-10-12T13:57:50.813Z,240
2022-10-12T13:58:50.243Z,240
2022-10-12T13:59:50.225Z,230
2022-10-12T14:00:51.046Z,220
2022-10-12T14:01:50.471Z,200
2022-10-12T14:02:50.236Z,190
2022-10-12T14:03:50.566Z,190
2022-10-12T14:04:50.452Z,185
2022-10-12T14:05:56.298Z,180
2022-10-12T14:06:50.446Z,180
2022-10-12T14:07:50.459Z,190
2022-10-12T14:08:51.046Z,190
2022-10-12T14:09:50.412Z,190
2022-10-12T14:10:50.663Z,185
2022-10-12T14:11:50.667Z,180
2022-10-12T14:12:50.177Z,175
2022-10-12T14:13:50.900Z,160
2022-10-12T14:14:50.389Z,150
2022-10-12T14:15:50.892Z,145
2022-10-12T14:16:50.382Z,145
2022-10-12T14:17:50.641Z,140
2022-10-12T14:18:50.617Z,135
2022-10-12T14:19:50.879Z,135
2022-10-12T14:20:50.367Z,135
2022-10-12T14:21:50.856Z,130
2022-10-12T14:22:50.584Z,125
2022-10-12T14:23:50.330Z,130
2022-10-12T14:24:51.182Z,125
2022-10-12T14:25:50.846Z,115
2022-10-12T14:26:51.380Z,105
2022-10-12T14:27:50.818Z,95
2022-10-12T14:28:50.369Z,95
2022-10-12T14:29:50.299Z,100
2022-10-12T14:30:50.292Z,105
2022-10-12T14:31:50.563Z,105
2022-10-12T14:32:50.534Z,105
2022-10-12T14:33:50.011Z,100
2022-10-12T14:34:50.529Z,100
2022-10-12T14:35:50.585Z,95
2022-10-12T14:36:50.513Z,90
2022-10-12T14:37:50.245Z,90