createdAt,value
2018-08-03T00:00:32.716Z,25.60
2018-08-03T00:03:00.997Z,25.80
2018-08-03T00:05:29.309Z,25.80
2018-08-03T00:07:57.589Z,25.80
2018-08-03T00:10:25.861Z,25.70
2018-08-03T00:12:54.185Z,25.70
2018-08-03T00:15:22.443Z,25.60
2018-08-03T00:17:50.715Z,25.60
2018-08-03T00:22:47.009Z,25.60
2018-08-03T00:25:15.265Z,25.50
2018-08-03T00:27:43.566Z,25.50
2018-08-03T00:30:11.839Z,25.50
2018-08-03T00:32:40.107Z,25.60
2018-08-03T00:35:08.367Z,25.70
2018-08-03T00:37:36.625Z,25.70
2018-08-03T00:40:04.956Z,25.60
2018-08-03T00:42:33.229Z,25.60
2018-08-03T00:45:01.556Z,25.60
2018-08-03T00:47:29.817Z,25.60
2018-08-03T00:49:58.075Z,25.60
2018-08-03T00:54:54.327Z,25.50
2018-08-03T00:59:50.604Z,25.60
2018-08-03T01:02:18.851Z,25.60
2018-08-03T01:04:47.117Z,25.70
2018-08-03T01:07:15.397Z,25.60
2018-08-03T01:09:44.672Z,25.60
2018-08-03T01:12:12.941Z,25.60
2018-08-03T01:14:41.199Z,25.60
2018-08-03T01:17:09.460Z,25.60
2018-08-03T01:19:37.719Z,25.50
2018-08-03T01:22:05.975Z,25.50
2018-08-03T01:24:34.252Z,25.50
2018-08-03T01:27:02.545Z,25.50
2018-08-03T01:29:30.845Z,25.60
2018-08-03T01:31:59.099Z,25.70
2018-08-03T01:34:27.363Z,25.70
2018-08-03T01:39:23.663Z,25.60
2018-08-03T01:41:51.923Z,25.60
2018-08-03T01:44:20.188Z,25.60
2018-08-03T01:49:16.449Z,25.50
2018-08-03T01:51:44.739Z,25.50
2018-08-03T01:54:13.031Z,25.50
2018-08-03T01:56:41.293Z,25.50
2018-08-03T02:01:37.508Z,25.40
2018-08-03T02:04:05.785Z,25.40
2018-08-03T02:06:34.048Z,25.40
2018-08-03T02:09:02.463Z,25.40
2018-08-03T02:11:30.808Z,25.60
2018-08-03T02:13:59.077Z,25.70
2018-08-03T02:16:27.322Z,25.70
2018-08-03T02:18:55.628Z,25.70
2018-08-03T02:21:23.940Z,25.60
2018-08-03T02:23:52.237Z,25.60
2018-08-03T02:26:20.508Z,25.50
2018-08-03T02:28:48.755Z,25.50
2018-08-03T02:31:17.030Z,25.50
2018-08-03T02:33:45.295Z,25.40
2018-08-03T02:36:13.578Z,25.40
2018-08-03T02:38:41.846Z,25.40
2018-08-03T02:41:10.128Z,25.40
2018-08-03T02:43:38.410Z,25.40
2018-08-03T02:46:06.880Z,25.40
2018-08-03T02:48:35.148Z,25.30
2018-08-03T02:51:03.396Z,25.30
2018-08-03T02:53:32.595Z,25.30
2018-08-03T02:56:00.857Z,25.40
2018-08-03T02:58:29.120Z,25.50
2018-08-03T03:00:57.389Z,25.60
2018-08-03T03:03:25.680Z,25.70
2018-08-03T03:05:53.931Z,25.70
2018-08-03T03:08:22.205Z,25.60
2018-08-03T03:10:50.452Z,25.60
2018-08-03T03:13:18.731Z,25.50
2018-08-03T03:15:47.008Z,25.50
2018-08-03T03:18:15.264Z,25.50
2018-08-03T03:20:43.611Z,25.50
2018-08-03T03:23:11.848Z,25.40
2018-08-03T03:25:40.112Z,25.40
2018-08-03T03:28:08.380Z,25.40
2018-08-03T03:30:36.632Z,25.30
2018-08-03T03:33:04.924Z,25.30
2018-08-03T03:35:33.195Z,25.40
2018-08-03T03:38:01.512Z,25.30
2018-08-03T03:40:29.764Z,25.30
2018-08-03T03:42:58.054Z,25.30
2018-08-03T03:45:26.415Z,25.40
2018-08-03T03:47:54.630Z,25.40
2018-08-03T03:50:22.920Z,25.50
2018-08-03T03:52:51.217Z,25.60
2018-08-03T03:55:19.732Z,25.60
2018-08-03T03:57:48.078Z,25.50
2018-08-03T04:00:16.428Z,25.50
2018-08-03T04:02:44.702Z,25.40
2018-08-03T04:05:12.952Z,25.40
2018-08-03T04:07:41.764Z,25.40
2018-08-03T04:10:10.030Z,25.40
2018-08-03T04:12:38.294Z,25.30
2018-08-03T04:15:06.690Z,25.30
2018-08-03T04:17:34.996Z,25.30
2018-08-03T04:20:03.377Z,25.40
2018-08-03T04:22:31.644Z,25.50
2018-08-03T04:24:59.940Z,25.50
2018-08-03T04:27:28.196Z,25.50
2018-08-03T04:29:56.486Z,25.50
2018-08-03T04:34:52.763Z,25.50
2018-08-03T04:37:21.048Z,25.40
2018-08-03T04:39:49.304Z,25.40
2018-08-03T04:42:17.636Z,25.40
2018-08-03T04:44:45.851Z,25.40
2018-08-03T04:47:14.100Z,25.30
2018-08-03T04:49:42.368Z,25.40
2018-08-03T04:52:10.644Z,25.30
2018-08-03T04:54:38.951Z,25.30
2018-08-03T04:57:07.172Z,25.30
2018-08-03T04:59:35.444Z,25.30
2018-08-03T05:02:03.696Z,25.40
2018-08-03T05:04:31.968Z,25.40
2018-08-03T05:07:00.314Z,25.60
2018-08-03T05:09:28.566Z,25.70
2018-08-03T05:11:56.826Z,25.60
2018-08-03T05:14:25.112Z,25.60
2018-08-03T05:16:53.416Z,25.50
2018-08-03T05:19:21.675Z,25.40
2018-08-03T05:21:49.926Z,25.40
2018-08-03T05:24:18.217Z,25.40
2018-08-03T05:26:46.454Z,25.40
2018-08-03T05:31:42.696Z,25.30
2018-08-03T05:34:11.012Z,25.30
2018-08-03T05:36:39.314Z,25.30
2018-08-03T05:39:09.348Z,25.30
2018-08-03T05:41:38.014Z,25.30
2018-08-03T05:44:06.610Z,25.30
2018-08-03T05:46:34.889Z,25.20
2018-08-03T05:49:03.366Z,25.30
2018-08-03T05:51:31.662Z,25.30
2018-08-03T05:53:59.933Z,25.40
2018-08-03T05:56:28.428Z,25.60
2018-08-03T05:58:56.707Z,25.60
2018-08-03T06:01:24.963Z,25.70
2018-08-03T06:03:53.299Z,25.60
2018-08-03T06:06:21.511Z,25.60
2018-08-03T06:08:49.780Z,25.40
2018-08-03T06:11:18.046Z,25.40
2018-08-03T06:16:14.324Z,25.40
2018-08-03T06:18:42.562Z,25.40
2018-08-03T06:21:10.846Z,25.30
2018-08-03T06:23:39.180Z,25.30
2018-08-03T06:26:07.458Z,25.40
2018-08-03T06:28:35.821Z,25.50
2018-08-03T06:31:04.048Z,25.50
2018-08-03T06:33:32.344Z,25.50
2018-08-03T06:36:00.615Z,25.50
2018-08-03T06:40:56.950Z,25.50
2018-08-03T06:43:25.240Z,25.40
2018-08-03T06:45:53.539Z,25.40
2018-08-03T06:50:49.853Z,25.30
2018-08-03T06:53:18.116Z,25.30
2018-08-03T06:55:46.383Z,25.40
2018-08-03T06:58:14.648Z,25.30
2018-08-03T07:00:42.945Z,25.30
2018-08-03T07:03:11.285Z,25.30
2018-08-03T07:05:39.567Z,25.30
2018-08-03T07:08:07.837Z,25.30
2018-08-03T07:10:36.114Z,25.50
2018-08-03T07:15:32.377Z,25.70
2018-08-03T07:18:00.705Z,25.60
2018-08-03T07:20:29.118Z,25.50
2018-08-03T07:22:57.381Z,25.50
2018-08-03T07:25:25.643Z,25.40
2018-08-03T07:27:54.035Z,25.40
2018-08-03T07:30:22.325Z,25.40
2018-08-03T07:32:50.597Z,25.40
2018-08-03T07:35:18.959Z,25.30
2018-08-03T07:37:47.233Z,25.30
2018-08-03T07:40:15.531Z,25.30
2018-08-03T07:42:43.803Z,25.30
2018-08-03T07:45:12.087Z,25.20
2018-08-03T07:47:40.359Z,25.20
2018-08-03T07:50:08.701Z,25.20
2018-08-03T07:52:37.199Z,25.20
2018-08-03T07:55:05.417Z,25.20
2018-08-03T07:57:33.809Z,25.40
2018-08-03T08:00:02.204Z,25.50
2018-08-03T08:02:30.469Z,25.70
2018-08-03T08:04:58.731Z,26.00
2018-08-03T08:07:27.005Z,26.20
2018-08-03T08:09:55.285Z,26.40
2018-08-03T08:12:23.597Z,26.50
2018-08-03T08:14:52.139Z,26.60
2018-08-03T08:17:20.387Z,26.60
2018-08-03T08:19:48.685Z,26.70
2018-08-03T08:22:16.969Z,26.70
2018-08-03T08:24:45.237Z,26.60
2018-08-03T08:27:13.509Z,26.50
2018-08-03T08:29:41.775Z,26.30
2018-08-03T08:32:10.040Z,26.30
2018-08-03T08:34:38.312Z,26.20
2018-08-03T08:37:06.652Z,26.10
2018-08-03T08:39:34.859Z,26.00
2018-08-03T08:42:03.120Z,25.90
2018-08-03T08:44:31.379Z,25.90
2018-08-03T08:46:59.663Z,26.00
2018-08-03T08:49:27.929Z,26.00
2018-08-03T08:51:56.193Z,26.00
2018-08-03T08:54:24.443Z,26.00
2018-08-03T08:56:52.797Z,25.90
2018-08-03T08:59:21.078Z,25.80
2018-08-03T09:01:49.370Z,25.80
2018-08-03T09:04:17.656Z,25.80
2018-08-03T09:06:45.987Z,25.70
2018-08-03T09:09:14.328Z,25.60
2018-08-03T09:11:42.580Z,25.60
2018-08-03T09:14:10.863Z,25.60
2018-08-03T09:16:39.124Z,25.60
2018-08-03T09:21:35.400Z,25.50
2018-08-03T09:24:03.717Z,25.50
2018-08-03T09:26:31.999Z,25.60
2018-08-03T09:29:00.262Z,25.70
2018-08-03T09:31:28.555Z,25.80
2018-08-03T09:33:56.843Z,25.90
2018-08-03T09:36:25.246Z,25.90
2018-08-03T09:38:53.476Z,25.90
2018-08-03T09:41:21.730Z,25.80
2018-08-03T09:43:50.030Z,25.70
2018-08-03T09:46:18.341Z,25.70
2018-08-03T09:48:46.636Z,25.70
2018-08-03T09:51:14.901Z,25.60
2018-08-03T09:53:43.196Z,25.60
2018-08-03T09:56:11.504Z,25.50
2018-08-03T09:58:39.788Z,25.50
2018-08-03T10:01:10.102Z,25.60
2018-08-03T10:03:38.608Z,25.70
2018-08-03T10:06:07.102Z,25.80
2018-08-03T10:08:35.456Z,25.90
2018-08-03T10:11:03.916Z,25.90
2018-08-03T10:13:32.295Z,25.80
2018-08-03T10:16:00.568Z,25.70
2018-08-03T10:18:28.856Z,25.70
2018-08-03T10:20:57.120Z,25.70
2018-08-03T10:25:53.364Z,25.60
2018-08-03T10:28:21.687Z,25.60
2018-08-03T10:30:49.982Z,25.60
2018-08-03T10:33:18.268Z,25.50
2018-08-03T10:35:46.566Z,25.50
2018-08-03T10:38:14.933Z,25.50
2018-08-03T10:40:43.320Z,25.50
2018-08-03T10:43:11.642Z,25.40
2018-08-03T10:45:39.976Z,25.50
2018-08-03T10:48:08.498Z,25.50
2018-08-03T10:50:36.870Z,25.60
2018-08-03T10:53:05.144Z,25.70
2018-08-03T10:55:33.458Z,25.80
2018-08-03T10:58:01.740Z,25.80
2018-08-03T11:00:31.169Z,25.80
2018-08-03T11:02:59.946Z,25.70
2018-08-03T11:05:28.567Z,25.70
2018-08-03T11:07:56.868Z,25.70
2018-08-03T11:10:25.150Z,25.60
2018-08-03T11:12:53.798Z,25.60
2018-08-03T11:15:22.068Z,25.60
2018-08-03T11:17:50.960Z,25.60
2018-08-03T11:20:19.434Z,25.60
2018-08-03T11:22:47.788Z,25.60
2018-08-03T11:25:16.429Z,25.70
2018-08-03T11:27:44.708Z,25.60
2018-08-03T11:30:13.157Z,25.60
2018-08-03T11:32:41.490Z,25.60
2018-08-03T11:35:10.392Z,25.60
2018-08-03T11:37:38.776Z,25.80
2018-08-03T11:40:08.068Z,25.90
2018-08-03T11:42:36.389Z,26.00
2018-08-03T11:45:05.770Z,26.00
2018-08-03T11:47:34.029Z,26.00
2018-08-03T11:50:02.525Z,25.90
2018-08-03T11:52:30.807Z,25.80
2018-08-03T11:54:59.086Z,25.80
2018-08-03T11:57:27.351Z,25.80
2018-08-03T11:59:55.608Z,25.70
2018-08-03T12:02:23.878Z,25.70
2018-08-03T12:04:52.142Z,25.60
2018-08-03T12:09:48.435Z,25.70
2018-08-03T12:12:16.824Z,25.70
2018-08-03T12:14:45.110Z,25.60
2018-08-03T12:17:13.396Z,25.60
2018-08-03T12:19:41.683Z,25.60
2018-08-03T12:22:09.956Z,25.60
2018-08-03T12:24:38.228Z,25.80
2018-08-03T12:27:06.483Z,25.90
2018-08-03T12:29:34.792Z,26.00
2018-08-03T12:32:03.090Z,26.00
2018-08-03T12:34:31.361Z,26.10
2018-08-03T12:36:59.670Z,26.00
2018-08-03T12:44:23.948Z,26.00
2018-08-03T12:46:52.324Z,25.90
2018-08-03T12:49:20.605Z,25.80
2018-08-03T12:51:48.899Z,25.80
2018-08-03T12:54:17.175Z,25.80
2018-08-03T12:59:13.574Z,25.90
2018-08-03T13:04:09.932Z,25.90
2018-08-03T13:06:38.155Z,25.90
2018-08-03T13:09:06.728Z,25.90
2018-08-03T13:11:34.991Z,25.90
2018-08-03T13:14:03.263Z,25.80
2018-08-03T13:16:31.545Z,25.80
2018-08-03T13:18:59.865Z,25.80
2018-08-03T13:21:34.659Z,25.70
2018-08-03T13:24:03.383Z,25.70
2018-08-03T13:26:31.676Z,25.80
2018-08-03T13:29:00.283Z,25.80
2018-08-03T13:31:29.367Z,25.80
2018-08-03T13:33:57.652Z,26.00
2018-08-03T13:36:27.194Z,26.20
2018-08-03T13:38:55.417Z,26.20
2018-08-03T13:41:23.693Z,26.30
2018-08-03T13:43:51.982Z,26.30
2018-08-03T13:46:20.279Z,26.30
2018-08-03T13:48:48.867Z,26.30
2018-08-03T13:51:17.999Z,26.20
2018-08-03T14:01:24.196Z,26.00
2018-08-03T14:03:52.576Z,25.90
2018-08-03T14:06:20.857Z,25.80
2018-08-03T14:08:49.683Z,25.80
2018-08-03T14:11:18.718Z,25.80
2018-08-03T14:13:47.389Z,25.80
2018-08-03T14:16:15.965Z,25.80
2018-08-03T14:21:13.238Z,25.80
2018-08-03T14:23:41.638Z,25.80
2018-08-03T14:26:09.996Z,25.90
2018-08-03T14:28:38.297Z,26.00
2018-08-03T14:33:34.566Z,26.10
2018-08-03T14:36:02.863Z,26.00
2018-08-03T14:38:31.164Z,26.00
2018-08-03T14:40:59.432Z,26.00
2018-08-03T14:43:27.688Z,26.00
2018-08-03T14:48:23.979Z,26.00
2018-08-03T14:50:52.267Z,26.00
2018-08-03T14:53:20.519Z,25.90
2018-08-03T14:55:48.793Z,26.00
2018-08-03T14:58:17.055Z,26.10
2018-08-03T15:00:45.417Z,26.30
2018-08-03T15:03:13.721Z,26.40
2018-08-03T15:05:42.195Z,26.60
2018-08-03T15:08:10.490Z,26.60
2018-08-03T15:10:38.749Z,26.60
2018-08-03T15:13:07.051Z,26.40
2018-08-03T15:15:35.325Z,26.30
2018-08-03T15:18:03.612Z,26.30
2018-08-03T15:20:31.883Z,26.30
2018-08-03T15:23:00.179Z,26.40
2018-08-03T15:25:28.444Z,26.40
2018-08-03T15:27:56.733Z,26.50
2018-08-03T15:30:25.088Z,26.50
2018-08-03T15:32:53.380Z,26.40
2018-08-03T15:35:21.681Z,26.40
2018-08-03T15:37:50.056Z,26.30
2018-08-03T15:40:18.437Z,26.20
2018-08-03T15:42:46.718Z,26.20
2018-08-03T15:45:14.990Z,26.20
2018-08-03T15:47:43.286Z,26.10
2018-08-03T15:50:11.548Z,26.00
2018-08-03T15:52:39.877Z,26.00
2018-08-03T15:55:08.105Z,26.20
2018-08-03T15:57:36.406Z,26.30
2018-08-03T16:00:06.358Z,26.40
2018-08-03T16:02:34.633Z,26.50
2018-08-03T16:05:02.908Z,26.50
2018-08-03T16:07:31.332Z,26.50
2018-08-03T16:12:27.603Z,26.30
2018-08-03T16:14:55.957Z,26.30
2018-08-03T16:17:24.230Z,26.30
2018-08-03T16:19:52.531Z,26.20
2018-08-03T16:22:20.779Z,26.20
2018-08-03T16:24:49.052Z,26.10
2018-08-03T16:27:17.352Z,26.10
2018-08-03T16:29:45.676Z,26.20
2018-08-03T16:32:14.133Z,26.30
2018-08-03T16:34:42.428Z,26.40
2018-08-03T16:37:10.712Z,26.50
2018-08-03T16:39:39.003Z,26.60
2018-08-03T16:42:07.268Z,26.50
2018-08-03T16:44:35.564Z,26.40
2018-08-03T16:47:03.880Z,26.30
2018-08-03T16:49:32.168Z,26.30
2018-08-03T16:52:00.463Z,26.20
2018-08-03T16:54:28.744Z,26.20
2018-08-03T16:56:57.046Z,26.10
2018-08-03T16:59:25.411Z,26.00
2018-08-03T17:01:53.820Z,26.10
2018-08-03T17:04:22.123Z,26.20
2018-08-03T17:06:50.390Z,26.40
2018-08-03T17:09:18.664Z,26.50
2018-08-03T17:11:46.960Z,26.50
2018-08-03T17:14:15.267Z,26.50
2018-08-03T17:19:11.526Z,26.30
2018-08-03T17:21:39.796Z,26.30
2018-08-03T17:24:08.076Z,26.30
2018-08-03T17:26:36.336Z,26.20
2018-08-03T17:29:04.694Z,26.10
2018-08-03T17:31:32.956Z,26.00
2018-08-03T17:34:01.233Z,26.10
2018-08-03T17:36:29.516Z,26.20
2018-08-03T17:38:57.824Z,26.30
2018-08-03T17:41:26.113Z,26.40
2018-08-03T17:46:22.404Z,26.60
2018-08-03T17:48:50.686Z,26.60
2018-08-03T17:51:18.929Z,26.50
2018-08-03T17:53:47.204Z,26.40
2018-08-03T17:56:15.489Z,26.40
2018-08-03T17:58:44.060Z,26.40
2018-08-03T18:01:12.359Z,26.30
2018-08-03T18:03:40.640Z,26.20
2018-08-03T18:06:08.904Z,26.20
2018-08-03T18:08:37.154Z,26.20
2018-08-03T18:11:05.484Z,26.20
2018-08-03T18:13:33.777Z,26.40
2018-08-03T18:16:02.048Z,26.50
2018-08-03T18:18:30.323Z,26.60
2018-08-03T18:20:58.624Z,26.60
2018-08-03T18:23:26.956Z,26.50
2018-08-03T18:25:55.222Z,26.40
2018-08-03T18:28:23.513Z,26.40
2018-08-03T18:30:51.790Z,26.40
2018-08-03T18:33:20.069Z,26.40
2018-08-03T18:35:48.363Z,26.30
2018-08-03T18:38:16.944Z,26.20
2018-08-03T18:40:45.232Z,26.20
2018-08-03T18:43:13.521Z,26.30
2018-08-03T18:45:41.799Z,26.40
2018-08-03T18:48:10.093Z,26.60
2018-08-03T18:50:38.413Z,26.60
2018-08-03T18:53:06.724Z,26.60
2018-08-03T18:55:35.071Z,26.60
2018-08-03T18:58:03.329Z,26.40
2018-08-03T19:00:31.626Z,26.40
2018-08-03T19:02:59.912Z,26.40
2018-08-03T19:05:28.237Z,26.40
2018-08-03T19:07:56.517Z,26.30
2018-08-03T19:10:24.804Z,26.30
2018-08-03T19:12:53.121Z,26.20
2018-08-03T19:17:49.539Z,26.40
2018-08-03T19:20:17.825Z,26.60
2018-08-03T19:22:46.155Z,26.60
2018-08-03T19:27:42.427Z,26.50
2018-08-03T19:30:10.715Z,26.50
2018-08-03T19:32:38.995Z,26.40
2018-08-03T19:35:07.299Z,26.40
2018-08-03T19:37:35.643Z,26.40
2018-08-03T19:40:04.475Z,26.40
2018-08-03T19:42:32.761Z,26.30
2018-08-03T19:45:01.067Z,26.30
2018-08-03T19:49:57.395Z,26.40
2018-08-03T19:52:25.855Z,26.60
2018-08-03T19:54:54.059Z,26.60
2018-08-03T19:57:22.345Z,26.60
2018-08-03T19:59:50.663Z,26.60
2018-08-03T20:02:19.223Z,26.50
2018-08-03T20:04:47.596Z,26.40
2018-08-03T20:07:15.884Z,26.40
2018-08-03T20:09:44.165Z,26.40
2018-08-03T20:12:12.437Z,26.40
2018-08-03T20:14:40.856Z,26.40
2018-08-03T20:17:09.249Z,26.30
2018-08-03T20:19:37.553Z,26.40
2018-08-03T20:22:11.352Z,26.50
2018-08-03T20:24:39.648Z,26.60
2018-08-03T20:27:07.919Z,26.70
2018-08-03T20:29:36.185Z,26.80
2018-08-03T20:32:04.454Z,26.80
2018-08-03T20:34:32.740Z,26.70
2018-08-03T20:37:01.045Z,26.60
2018-08-03T20:39:29.392Z,26.60
2018-08-03T20:41:57.676Z,26.60
2018-08-03T20:44:26.028Z,26.50
2018-08-03T20:46:54.325Z,26.40
2018-08-03T20:49:23.179Z,26.50
2018-08-03T20:51:51.688Z,26.50
2018-08-03T20:54:19.965Z,26.60
2018-08-03T20:56:48.257Z,26.70
2018-08-03T20:59:16.543Z,26.70
2018-08-03T21:01:44.842Z,26.70
2018-08-03T21:04:13.122Z,26.70
2018-08-03T21:06:41.409Z,26.60
2018-08-03T21:09:11.293Z,26.60
2018-08-03T21:11:39.581Z,26.60
2018-08-03T21:14:07.870Z,26.50
2018-08-03T21:16:37.035Z,26.40
2018-08-03T21:19:05.469Z,26.40
2018-08-03T21:21:34.639Z,26.40
2018-08-03T21:24:03.241Z,26.40
2018-08-03T21:26:31.546Z,26.40
2018-08-03T21:28:59.827Z,26.40
2018-08-03T21:31:28.263Z,26.40
2018-08-03T21:33:56.621Z,26.40
2018-08-03T21:36:24.931Z,26.50
2018-08-03T21:38:53.280Z,26.60
2018-08-03T21:41:21.641Z,26.70
2018-08-03T21:43:49.991Z,26.80
2018-08-03T21:46:18.213Z,26.80
2018-08-03T21:48:46.548Z,26.70
2018-08-03T21:51:14.907Z,26.70
2018-08-03T21:53:43.185Z,26.60
2018-08-03T21:56:11.470Z,26.60
2018-08-03T22:01:10.437Z,26.60
2018-08-03T22:03:38.741Z,26.50
2018-08-03T22:06:07.055Z,26.50
2018-08-03T22:08:35.327Z,26.40
2018-08-03T22:11:03.607Z,26.40
2018-08-03T22:13:31.868Z,26.40
2018-08-03T22:16:00.195Z,26.40
2018-08-03T22:18:28.529Z,26.40
2018-08-03T22:20:56.890Z,26.50
2018-08-03T22:23:25.163Z,26.60
2018-08-03T22:25:53.451Z,26.70
2018-08-03T22:28:21.751Z,26.80
2018-08-03T22:30:50.055Z,26.70
2018-08-03T22:33:18.339Z,26.70
2018-08-03T22:35:46.638Z,26.60
2018-08-03T22:38:14.941Z,26.60
2018-08-03T22:40:43.231Z,26.60
2018-08-03T22:43:11.500Z,26.50
2018-08-03T22:48:08.093Z,26.40
2018-08-03T22:50:36.799Z,26.40
2018-08-03T22:53:05.059Z,26.50
2018-08-03T22:55:33.308Z,26.40
2018-08-03T22:58:01.581Z,26.40
2018-08-03T23:00:29.839Z,26.40
2018-08-03T23:02:58.120Z,26.40
2018-08-03T23:05:26.392Z,26.40
2018-08-03T23:10:22.683Z,26.70
2018-08-03T23:12:51.046Z,26.70
2018-08-03T23:15:19.333Z,26.70
2018-08-03T23:17:47.615Z,26.60
2018-08-03T23:20:15.933Z,26.60
2018-08-03T23:25:12.217Z,26.50
2018-08-03T23:27:40.491Z,26.50
2018-08-03T23:30:09.606Z,26.50
2018-08-03T23:32:37.941Z,26.40
2018-08-03T23:35:06.279Z,26.40
2018-08-03T23:37:34.618Z,26.40
2018-08-03T23:40:02.865Z,26.40
2018-08-03T23:42:31.151Z,26.40
2018-08-03T23:44:59.408Z,26.30
2018-08-03T23:47:27.780Z,26.40
2018-08-03T23:49:56.012Z,26.50
2018-08-03T23:52:24.375Z,26.60
2018-08-03T23:54:52.992Z,26.80
2018-08-03T23:57:21.253Z,26.80
2018-08-03T23:59:49.519Z,26.80
