createdAt,value
2022-12-15T00:00:53.953Z,-4.18
2022-12-15T00:01:53.866Z,-4.15
2022-12-15T00:02:53.958Z,-4.15
2022-12-15T00:03:53.865Z,-4.19
2022-12-15T00:04:53.763Z,-4.22
2022-12-15T00:05:53.735Z,-4.19
2022-12-15T00:06:53.765Z,-4.20
2022-12-15T00:07:53.677Z,-4.18
2022-12-15T00:08:53.646Z,-4.20
2022-12-15T00:09:53.609Z,-4.20
2022-12-15T00:10:53.588Z,-4.18
2022-12-15T00:11:53.560Z,-4.18
2022-12-15T00:12:53.530Z,-4.23
2022-12-15T00:13:53.513Z,-4.22
2022-12-15T00:14:53.471Z,-4.14
2022-12-15T00:15:53.490Z,-4.22
2022-12-15T00:16:53.409Z,-4.19
2022-12-15T00:17:53.382Z,-4.18
2022-12-15T00:18:53.368Z,-4.15
2022-12-15T00:19:53.316Z,-4.15
2022-12-15T00:20:53.292Z,-4.22
2022-12-15T00:21:53.273Z,-4.09
2022-12-15T00:22:53.235Z,-4.05
2022-12-15T00:23:53.203Z,-4.02
2022-12-15T00:24:53.178Z,-4.07
2022-12-15T00:25:53.143Z,-4.05
2022-12-15T00:26:53.121Z,-3.99
2022-12-15T00:27:53.088Z,-4.05
2022-12-15T00:28:53.058Z,-4.08
2022-12-15T00:29:53.025Z,-4.19
2022-12-15T00:30:56.198Z,-4.19
2022-12-15T00:31:53.010Z,-4.09
2022-12-15T00:32:52.941Z,-4.04
2022-12-15T00:33:52.917Z,-4.01
2022-12-15T00:34:52.885Z,-4.01
2022-12-15T00:35:52.854Z,-4.01
2022-12-15T00:36:52.826Z,-4.04
2022-12-15T00:37:52.787Z,-4.01
2022-12-15T00:38:52.770Z,-3.98
2022-12-15T00:39:52.743Z,-4.08
2022-12-15T00:40:52.710Z,-4.01
2022-12-15T00:41:52.687Z,-4.04
2022-12-15T00:42:52.697Z,-4.01
2022-12-15T00:43:52.634Z,-4.01
2022-12-15T00:44:52.592Z,-4.07
2022-12-15T00:45:52.565Z,-4.01
2022-12-15T00:46:52.681Z,-4.01
2022-12-15T00:47:52.506Z,-3.96
2022-12-15T00:48:52.494Z,-3.91
2022-12-15T00:49:52.518Z,-3.91
2022-12-15T00:50:52.424Z,-3.91
2022-12-15T00:51:52.409Z,-3.84
2022-12-15T00:52:52.362Z,-4.01
2022-12-15T00:53:52.333Z,-3.83
2022-12-15T00:54:52.302Z,-3.91
2022-12-15T00:55:52.277Z,-3.86
2022-12-15T00:56:52.258Z,-3.89
2022-12-15T00:57:52.230Z,-3.81
2022-12-15T00:58:52.187Z,-3.72
2022-12-15T00:59:52.164Z,-3.67
2022-12-15T01:00:52.134Z,-3.72
2022-12-15T01:01:52.248Z,-3.68
2022-12-15T01:02:52.294Z,-3.65
2022-12-15T01:03:52.115Z,-3.62
2022-12-15T01:04:52.016Z,-3.57
2022-12-15T01:05:52.030Z,-3.56
2022-12-15T01:06:51.953Z,-3.56
2022-12-15T01:07:51.939Z,-3.61
2022-12-15T01:08:51.892Z,-3.61
2022-12-15T01:09:51.857Z,-3.60
2022-12-15T01:10:51.841Z,-3.60
2022-12-15T01:11:51.810Z,-3.61
2022-12-15T01:12:51.775Z,-3.56
2022-12-15T01:13:51.750Z,-3.65
2022-12-15T01:14:51.720Z,-3.64
2022-12-15T01:15:51.716Z,-3.72
2022-12-15T01:16:51.665Z,-3.68
2022-12-15T01:17:51.641Z,-3.64
2022-12-15T01:18:51.599Z,-3.72
2022-12-15T01:19:51.582Z,-3.57
2022-12-15T01:20:51.547Z,-3.64
2022-12-15T01:21:51.520Z,-3.64
2022-12-15T01:22:51.489Z,-3.61
2022-12-15T01:23:51.460Z,-3.67
2022-12-15T01:24:51.433Z,-3.54
2022-12-15T01:25:51.417Z,-3.60
2022-12-15T01:26:51.393Z,-3.61
2022-12-15T01:27:51.352Z,-3.61
2022-12-15T01:28:51.331Z,-3.60
2022-12-15T01:29:51.303Z,-3.60
2022-12-15T01:30:51.278Z,-3.56
2022-12-15T01:31:51.308Z,-3.53
2022-12-15T01:32:51.192Z,-3.51
2022-12-15T01:33:51.169Z,-3.50
2022-12-15T01:34:51.144Z,-3.50
2022-12-15T01:35:58.754Z,-3.57
2022-12-15T01:36:51.088Z,-3.49
2022-12-15T01:37:51.154Z,-3.51
2022-12-15T01:38:54.328Z,-3.60
2022-12-15T01:39:50.997Z,-3.62
2022-12-15T01:40:50.966Z,-3.51
2022-12-15T01:41:50.938Z,-3.50
2022-12-15T01:42:50.913Z,-3.49
2022-12-15T01:43:50.889Z,-3.50
2022-12-15T01:44:50.877Z,-3.50
2022-12-15T01:45:50.824Z,-3.56
2022-12-15T01:46:50.894Z,-3.49
2022-12-15T01:47:50.774Z,-3.56
2022-12-15T01:48:50.755Z,-3.54
2022-12-15T01:49:50.708Z,-3.61
2022-12-15T01:50:50.691Z,-3.57
2022-12-15T01:51:50.653Z,-3.68
2022-12-15T01:52:50.633Z,-3.70
2022-12-15T01:53:50.606Z,-3.71
2022-12-15T01:54:50.605Z,-3.57
2022-12-15T01:55:50.541Z,-3.57
2022-12-15T01:56:50.510Z,-3.51
2022-12-15T01:57:50.477Z,-3.60
2022-12-15T01:58:50.440Z,-3.61
2022-12-15T01:59:50.434Z,-3.61
2022-12-15T02:00:50.451Z,-3.57
2022-12-15T02:01:50.575Z,-3.60
2022-12-15T02:02:50.426Z,-3.64
2022-12-15T02:03:50.304Z,-3.60
2022-12-15T02:04:50.274Z,-3.65
2022-12-15T02:05:50.244Z,-3.62
2022-12-15T02:06:50.218Z,-3.64
2022-12-15T02:07:50.189Z,-3.68
2022-12-15T02:08:50.182Z,-3.67
2022-12-15T02:09:50.475Z,-3.67
2022-12-15T02:10:50.113Z,-3.81
2022-12-15T02:11:50.069Z,-3.86
2022-12-15T02:12:50.042Z,-3.81
2022-12-15T02:13:50.013Z,-3.83
2022-12-15T02:14:49.990Z,-3.86
2022-12-15T02:15:50.090Z,-3.72
2022-12-15T02:16:50.029Z,-3.67
2022-12-15T02:17:49.901Z,-3.67
2022-12-15T02:18:49.873Z,-3.71
2022-12-15T02:19:49.839Z,-3.65
2022-12-15T02:20:49.808Z,-3.71
2022-12-15T02:21:49.784Z,-3.61
2022-12-15T02:22:49.773Z,-3.71
2022-12-15T02:23:49.752Z,-3.75
2022-12-15T02:24:49.924Z,-3.64
2022-12-15T02:25:50.610Z,-3.76
2022-12-15T02:26:49.634Z,-3.81
2022-12-15T02:27:49.619Z,-3.86
2022-12-15T02:28:49.587Z,-3.91
2022-12-15T02:29:49.578Z,-3.84
2022-12-15T02:30:49.521Z,-3.86
2022-12-15T02:31:49.711Z,-3.86
2022-12-15T02:32:49.461Z,-3.80
2022-12-15T02:33:49.440Z,-3.84
2022-12-15T02:34:49.406Z,-3.83
2022-12-15T02:35:49.376Z,-3.84
2022-12-15T02:36:49.345Z,-3.84
2022-12-15T02:37:49.850Z,-3.90
2022-12-15T02:38:49.302Z,-3.86
2022-12-15T02:39:49.258Z,-3.83
2022-12-15T02:40:49.243Z,-3.83
2022-12-15T02:41:49.217Z,-3.83
2022-12-15T02:42:49.192Z,-3.87
2022-12-15T02:43:49.929Z,-3.81
2022-12-15T02:44:49.143Z,-3.86
2022-12-15T02:45:49.120Z,-3.87
2022-12-15T02:46:49.055Z,-3.86
2022-12-15T02:47:49.058Z,-3.89
2022-12-15T02:48:49.008Z,-3.86
2022-12-15T02:49:49.894Z,-3.90
2022-12-15T02:50:48.942Z,-3.86
2022-12-15T02:51:48.921Z,-3.72
2022-12-15T02:52:48.888Z,-3.83
2022-12-15T02:53:48.866Z,-3.81
2022-12-15T02:54:48.850Z,-3.83
2022-12-15T02:55:50.257Z,-3.91
2022-12-15T02:56:48.821Z,-3.84
2022-12-15T02:57:48.743Z,-3.90
2022-12-15T02:58:48.715Z,-3.87
2022-12-15T02:59:48.684Z,-3.90
2022-12-15T03:00:48.721Z,-3.91
2022-12-15T03:01:48.763Z,-3.99
2022-12-15T03:02:48.723Z,-4.02
2022-12-15T03:03:48.562Z,-4.02
2022-12-15T03:04:48.539Z,-4.09
2022-12-15T03:05:48.568Z,-4.15
2022-12-15T03:06:48.476Z,-4.19
2022-12-15T03:07:49.855Z,-4.32
2022-12-15T03:08:48.419Z,-4.26
2022-12-15T03:09:48.391Z,-4.40
2022-12-15T03:10:48.360Z,-4.32
2022-12-15T03:11:48.337Z,-4.33
2022-12-15T03:12:48.299Z,-4.38
2022-12-15T03:13:49.756Z,-4.41
2022-12-15T03:14:48.243Z,-4.48
2022-12-15T03:15:48.221Z,-4.38
2022-12-15T03:16:48.339Z,-4.44
2022-12-15T03:17:48.158Z,-4.36
2022-12-15T03:18:48.126Z,-4.29
2022-12-15T03:19:49.712Z,-4.37
2022-12-15T03:20:48.067Z,-4.25
2022-12-15T03:21:48.042Z,-4.15
2022-12-15T03:22:48.007Z,-4.12
2022-12-15T03:23:47.982Z,-4.20
2022-12-15T03:24:47.949Z,-4.22
2022-12-15T03:25:49.719Z,-4.23
2022-12-15T03:26:47.902Z,-4.30
2022-12-15T03:27:47.911Z,-4.41
2022-12-15T03:28:47.828Z,-4.47
2022-12-15T03:29:47.806Z,-4.55
2022-12-15T03:30:50.548Z,-4.59
2022-12-15T03:31:49.867Z,-4.62
2022-12-15T03:32:47.715Z,-4.71
2022-12-15T03:33:47.688Z,-4.69
2022-12-15T03:34:47.649Z,-4.68
2022-12-15T03:35:47.635Z,-4.73
2022-12-15T03:36:47.609Z,-4.73
2022-12-15T03:37:47.565Z,-4.85
2022-12-15T03:38:47.557Z,-4.76
2022-12-15T03:39:47.510Z,-4.86
2022-12-15T03:40:47.471Z,-4.87
2022-12-15T03:41:47.453Z,-4.95
2022-12-15T03:42:47.420Z,-4.98
2022-12-15T03:43:49.531Z,-5.00
2022-12-15T03:44:47.354Z,-5.12
2022-12-15T03:45:47.406Z,-5.17
2022-12-15T03:46:47.301Z,-5.25
2022-12-15T03:47:47.275Z,-5.34
2022-12-15T03:48:47.238Z,-5.37
2022-12-15T03:49:47.211Z,-5.41
2022-12-15T03:50:47.176Z,-5.38
2022-12-15T03:51:47.150Z,-5.52
2022-12-15T03:52:47.119Z,-5.56
2022-12-15T03:53:47.094Z,-5.47
2022-12-15T03:54:47.058Z,-5.54
2022-12-15T03:55:47.034Z,-5.49
2022-12-15T03:56:47.000Z,-5.35
2022-12-15T03:57:46.978Z,-5.30
2022-12-15T03:58:46.949Z,-5.35
2022-12-15T03:59:46.914Z,-5.33
2022-12-15T04:00:46.892Z,-5.30
2022-12-15T04:01:47.039Z,-5.22
2022-12-15T04:02:46.876Z,-5.26
2022-12-15T04:03:46.858Z,-5.33
2022-12-15T04:04:46.777Z,-5.54
2022-12-15T04:05:46.741Z,-5.56
2022-12-15T04:06:46.714Z,-5.65
2022-12-15T04:07:46.674Z,-5.77
2022-12-15T04:08:46.643Z,-5.84
2022-12-15T04:09:46.621Z,-5.82
2022-12-15T04:10:46.592Z,-5.98
2022-12-15T04:11:46.555Z,-5.92
2022-12-15T04:12:46.527Z,-6.02
2022-12-15T04:13:46.491Z,-6.09
2022-12-15T04:14:46.467Z,-6.05
2022-12-15T04:15:46.443Z,-6.05
2022-12-15T04:16:46.431Z,-6.02
2022-12-15T04:17:46.378Z,-5.98
2022-12-15T04:18:46.335Z,-6.06
2022-12-15T04:19:46.313Z,-6.16
2022-12-15T04:20:46.282Z,-6.16
2022-12-15T04:21:46.250Z,-6.13
2022-12-15T04:22:46.232Z,-6.18
2022-12-15T04:23:46.191Z,-6.16
2022-12-15T04:24:46.169Z,-6.18
2022-12-15T04:25:46.128Z,-6.21
2022-12-15T04:26:46.090Z,-6.19
2022-12-15T04:27:46.073Z,-6.18
2022-12-15T04:28:46.041Z,-6.18
2022-12-15T04:29:46.007Z,-6.26
2022-12-15T04:30:46.020Z,-6.31
2022-12-15T04:31:45.948Z,-6.30
2022-12-15T04:32:49.823Z,-6.27
2022-12-15T04:33:45.883Z,-6.31
2022-12-15T04:34:45.862Z,-6.19
2022-12-15T04:35:45.822Z,-6.16
2022-12-15T04:36:45.791Z,-6.12
2022-12-15T04:37:45.762Z,-6.05
2022-12-15T04:38:49.898Z,-5.88
2022-12-15T04:39:45.747Z,-5.87
2022-12-15T04:40:45.667Z,-5.84
2022-12-15T04:41:45.643Z,-5.63
2022-12-15T04:42:45.602Z,-5.61
2022-12-15T04:43:45.582Z,-5.61
2022-12-15T04:44:45.546Z,-5.58
2022-12-15T04:45:45.588Z,-5.58
2022-12-15T04:46:45.497Z,-5.62
2022-12-15T04:47:45.461Z,-5.61
2022-12-15T04:48:45.428Z,-5.61
2022-12-15T04:49:45.403Z,-5.62
2022-12-15T04:50:45.360Z,-5.51
2022-12-15T04:51:45.346Z,-5.49
2022-12-15T04:52:45.304Z,-5.41
2022-12-15T04:53:45.279Z,-5.41
2022-12-15T04:54:45.248Z,-5.34
2022-12-15T04:55:45.217Z,-5.27
2022-12-15T04:56:45.186Z,-5.30
2022-12-15T04:57:45.162Z,-5.23
2022-12-15T04:58:45.134Z,-5.22
2022-12-15T04:59:45.097Z,-5.25
2022-12-15T05:00:45.070Z,-5.33
2022-12-15T05:01:45.117Z,-5.30
2022-12-15T05:02:45.121Z,-5.40
2022-12-15T05:03:44.976Z,-5.41
2022-12-15T05:04:45.040Z,-5.33
2022-12-15T05:05:44.927Z,-5.41
2022-12-15T05:06:44.891Z,-5.54
2022-12-15T05:07:44.861Z,-5.41
2022-12-15T05:08:44.828Z,-5.40
2022-12-15T05:09:44.791Z,-5.35
2022-12-15T05:10:44.763Z,-5.40
2022-12-15T05:11:44.732Z,-5.33
2022-12-15T05:12:44.712Z,-5.35
2022-12-15T05:13:44.669Z,-5.26
2022-12-15T05:14:44.640Z,-5.25
2022-12-15T05:15:44.652Z,-5.31
2022-12-15T05:16:44.648Z,-5.31
2022-12-15T05:17:44.626Z,-5.37
2022-12-15T05:18:44.533Z,-5.38
2022-12-15T05:19:44.497Z,-5.41
2022-12-15T05:20:44.467Z,-5.47
2022-12-15T05:21:44.446Z,-5.49
2022-12-15T05:22:44.400Z,-5.49
2022-12-15T05:23:44.387Z,-5.54
2022-12-15T05:24:44.345Z,-5.33
2022-12-15T05:25:44.313Z,-5.37
2022-12-15T05:26:47.779Z,-5.30
2022-12-15T05:27:44.281Z,-5.35
2022-12-15T05:28:44.228Z,-5.30
2022-12-15T05:29:44.188Z,-5.27
2022-12-15T05:30:44.187Z,-5.26
2022-12-15T05:31:44.133Z,-5.38
2022-12-15T05:32:44.102Z,-5.43
2022-12-15T05:33:44.087Z,-5.49
2022-12-15T05:34:44.053Z,-5.58
2022-12-15T05:35:44.007Z,-5.59
2022-12-15T05:36:43.982Z,-5.69
2022-12-15T05:37:43.951Z,-5.79
2022-12-15T05:38:43.929Z,-5.83
2022-12-15T05:39:43.891Z,-5.91
2022-12-15T05:40:43.860Z,-5.91
2022-12-15T05:41:43.831Z,-6.02
2022-12-15T05:42:43.802Z,-5.97
2022-12-15T05:43:43.774Z,-6.01
2022-12-15T05:44:43.741Z,-5.87
2022-12-15T05:45:43.711Z,-5.88
2022-12-15T05:46:43.739Z,-5.84
2022-12-15T05:47:43.652Z,-5.82
2022-12-15T05:49:43.587Z,-5.82
2022-12-15T05:50:43.576Z,-5.97
2022-12-15T05:51:43.526Z,-5.95
2022-12-15T05:52:47.656Z,-6.00
2022-12-15T05:53:43.558Z,-6.02
2022-12-15T05:54:43.441Z,-6.05
2022-12-15T05:55:43.421Z,-6.23
2022-12-15T05:56:43.382Z,-6.21
2022-12-15T05:57:43.351Z,-6.26
2022-12-15T05:58:45.683Z,-6.37
2022-12-15T05:59:43.292Z,-6.33
2022-12-15T06:00:43.259Z,-6.36
2022-12-15T06:01:43.373Z,-6.44
2022-12-15T06:02:43.224Z,-6.51
2022-12-15T06:03:43.165Z,-6.42
2022-12-15T06:04:43.182Z,-6.47
2022-12-15T06:05:43.095Z,-6.48
2022-12-15T06:06:43.073Z,-6.59
2022-12-15T06:07:43.033Z,-6.63
2022-12-15T06:08:43.034Z,-6.66
2022-12-15T06:09:43.007Z,-6.77
2022-12-15T06:10:42.948Z,-6.71
2022-12-15T06:11:42.930Z,-6.87
2022-12-15T06:12:42.893Z,-6.90
2022-12-15T06:13:42.856Z,-7.05
2022-12-15T06:14:42.824Z,-7.08
2022-12-15T06:15:42.856Z,-7.26
2022-12-15T06:16:50.791Z,-7.12
2022-12-15T06:17:42.741Z,-7.23
2022-12-15T06:18:42.730Z,-7.27
2022-12-15T06:19:42.674Z,-7.26
2022-12-15T06:20:42.643Z,-7.21
2022-12-15T06:21:42.604Z,-7.13
2022-12-15T06:22:48.156Z,-7.16
2022-12-15T06:23:42.557Z,-7.06
2022-12-15T06:24:42.522Z,-7.09
2022-12-15T06:25:42.502Z,-7.13
2022-12-15T06:26:42.471Z,-7.21
2022-12-15T06:27:42.416Z,-7.26
2022-12-15T06:28:42.398Z,-7.19
2022-12-15T06:29:42.404Z,-7.24
2022-12-15T06:30:42.348Z,-7.21
2022-12-15T06:31:42.337Z,-7.23
2022-12-15T06:32:42.293Z,-7.19
2022-12-15T06:33:42.245Z,-7.24
2022-12-15T06:34:42.209Z,-7.24
2022-12-15T06:35:42.171Z,-7.20
2022-12-15T06:36:42.148Z,-7.19
2022-12-15T06:37:42.116Z,-7.24
2022-12-15T06:38:42.090Z,-7.21
2022-12-15T06:39:42.053Z,-7.30
2022-12-15T06:40:42.054Z,-7.37
2022-12-15T06:41:42.060Z,-7.44
2022-12-15T06:42:42.013Z,-7.52
2022-12-15T06:43:41.985Z,-7.51
2022-12-15T06:44:41.906Z,-7.47
2022-12-15T06:45:41.874Z,-7.49
2022-12-15T06:46:41.873Z,-7.52
2022-12-15T06:47:41.810Z,-7.54
2022-12-15T06:48:41.841Z,-7.44
2022-12-15T06:49:41.780Z,-7.51
2022-12-15T06:50:41.785Z,-7.39
2022-12-15T06:51:41.762Z,-7.26
2022-12-15T06:54:35.054Z,-7.29
2022-12-15T06:55:35.027Z,-7.33
2022-12-15T06:56:42.530Z,-7.29
2022-12-15T06:58:28.329Z,-7.21
2022-12-15T06:59:28.589Z,-7.16
2022-12-15T07:01:28.358Z,-7.19
2022-12-15T07:02:29.271Z,-7.16
2022-12-15T07:03:28.388Z,-7.23
2022-12-15T07:04:28.184Z,-7.27
2022-12-15T07:05:28.119Z,-7.23
2022-12-15T07:06:28.049Z,-7.31
2022-12-15T07:07:28.097Z,-7.44
2022-12-15T07:08:32.237Z,-7.52
2022-12-15T07:09:27.984Z,-7.51
2022-12-15T07:10:27.925Z,-7.66
2022-12-15T07:11:27.976Z,-7.72
2022-12-15T07:12:27.914Z,-7.80
2022-12-15T07:13:27.991Z,-7.90
2022-12-15T07:14:27.801Z,-7.80
2022-12-15T07:15:27.758Z,-7.79
2022-12-15T07:16:27.812Z,-7.77
2022-12-15T07:17:27.717Z,-7.51
2022-12-15T07:18:27.667Z,-7.48
2022-12-15T07:19:27.638Z,-7.48
2022-12-15T07:20:29.011Z,-7.47
2022-12-15T07:21:27.574Z,-7.51
2022-12-15T07:22:27.564Z,-7.52
2022-12-15T07:23:52.847Z,-7.68
2022-12-15T07:24:27.614Z,-7.70
2022-12-15T07:25:27.451Z,-7.76
2022-12-15T07:26:27.441Z,-7.81
2022-12-15T07:27:27.384Z,-7.87
2022-12-15T07:28:27.373Z,-7.97
2022-12-15T07:29:27.318Z,-7.97
2022-12-15T07:30:27.311Z,-7.98
2022-12-15T07:31:27.409Z,-8.10
2022-12-15T07:32:27.226Z,-7.99
2022-12-15T07:33:27.230Z,-8.02
2022-12-15T07:34:27.164Z,-7.91
2022-12-15T07:35:27.148Z,-8.02
2022-12-15T07:36:27.099Z,-7.97
2022-12-15T07:37:27.072Z,-8.06
2022-12-15T07:38:27.042Z,-7.97
2022-12-15T07:39:27.009Z,-8.05
2022-12-15T07:40:27.072Z,-8.03
2022-12-15T07:41:26.954Z,-7.94
2022-12-15T07:42:26.915Z,-7.94
2022-12-15T07:46:20.328Z,-7.99
2022-12-15T07:48:20.131Z,-7.88
2022-12-15T07:49:20.117Z,-7.86
2022-12-15T07:50:20.027Z,-7.95
2022-12-15T07:51:20.451Z,-7.86
2022-12-15T07:52:20.006Z,-7.79
2022-12-15T07:53:19.939Z,-7.79
2022-12-15T07:54:19.903Z,-7.60
2022-12-15T07:55:37.252Z,-7.47
2022-12-15T07:56:19.952Z,-7.54
2022-12-15T07:57:19.815Z,-7.49
2022-12-15T07:58:19.832Z,-7.51
2022-12-15T07:59:19.882Z,-7.49
2022-12-15T08:00:19.714Z,-7.47
2022-12-15T08:01:19.781Z,-7.49
2022-12-15T08:02:19.843Z,-7.44
2022-12-15T08:03:19.726Z,-7.52
2022-12-15T08:04:19.618Z,-7.49
2022-12-15T08:05:19.565Z,-7.45
2022-12-15T08:06:19.564Z,-7.49
2022-12-15T08:07:19.504Z,-7.51
2022-12-15T08:08:19.461Z,-7.44
2022-12-15T08:09:19.443Z,-7.38
2022-12-15T08:10:19.403Z,-7.26
2022-12-15T08:11:19.378Z,-7.27
2022-12-15T08:12:19.373Z,-7.27
2022-12-15T08:13:44.971Z,-7.21
2022-12-15T08:14:19.781Z,-7.16
2022-12-15T08:15:19.254Z,-7.09
2022-12-15T08:16:19.253Z,-7.00
2022-12-15T08:17:19.187Z,-6.81
2022-12-15T08:18:19.172Z,-6.48
2022-12-15T08:19:19.124Z,-6.45
2022-12-15T08:20:19.091Z,-6.34
2022-12-15T08:21:19.071Z,-6.21
2022-12-15T08:22:19.033Z,-6.15
2022-12-15T08:23:19.003Z,-6.12
2022-12-15T08:24:19.014Z,-6.00
2022-12-15T08:25:18.940Z,-5.94
2022-12-15T08:28:12.461Z,-4.68
2022-12-15T08:30:12.182Z,-3.81
2022-12-15T08:31:12.145Z,-3.51
2022-12-15T08:32:12.135Z,-3.29
2022-12-15T08:33:12.096Z,-3.15
2022-12-15T08:34:12.058Z,-3.13
2022-12-15T08:35:38.986Z,-3.04
2022-12-15T08:36:20.828Z,-2.99
2022-12-15T08:38:05.973Z,-2.92
2022-12-15T08:39:05.475Z,-3.10
2022-12-15T08:40:05.293Z,-3.18
2022-12-15T08:41:14.151Z,-3.33
2022-12-15T08:42:58.696Z,-3.54
2022-12-15T08:43:58.688Z,-3.62
2022-12-15T08:44:58.596Z,-3.68
2022-12-15T08:45:58.699Z,-3.81
2022-12-15T08:46:58.421Z,-3.62
2022-12-15T08:47:58.387Z,-3.56
2022-12-15T08:48:58.380Z,-3.51
2022-12-15T08:49:58.338Z,-3.33
2022-12-15T08:50:58.301Z,-3.32
2022-12-15T08:51:58.304Z,-3.32
2022-12-15T08:53:29.010Z,-3.41
2022-12-15T08:53:58.206Z,-3.46
2022-12-15T08:54:58.237Z,-3.67
2022-12-15T08:55:58.164Z,-4.04
2022-12-15T08:56:58.127Z,-4.28
2022-12-15T08:57:58.094Z,-4.30
2022-12-15T08:58:58.066Z,-4.29
2022-12-15T08:59:58.037Z,-4.23
2022-12-15T09:00:58.050Z,-4.05
2022-12-15T09:01:58.196Z,-4.02
2022-12-15T09:02:57.979Z,-4.05
2022-12-15T09:03:58.052Z,-4.11
2022-12-15T09:04:57.897Z,-4.23
2022-12-15T09:05:57.859Z,-4.20
2022-12-15T09:06:57.829Z,-4.14
2022-12-15T09:10:52.679Z,-4.23
2022-12-15T09:11:51.081Z,-4.02
2022-12-15T09:12:51.061Z,-3.83
2022-12-15T09:13:51.050Z,-3.62
2022-12-15T09:14:50.997Z,-3.72
2022-12-15T09:16:51.106Z,-3.70
2022-12-15T09:17:50.932Z,-3.70
2022-12-15T09:18:50.884Z,-3.61
2022-12-15T09:19:50.857Z,-3.65
2022-12-15T09:20:50.821Z,-3.51
2022-12-15T09:21:50.792Z,-3.50
2022-12-15T09:22:50.768Z,-3.41
2022-12-15T09:23:50.731Z,-3.47
2022-12-15T09:24:50.729Z,-3.23
2022-12-15T09:25:50.671Z,-3.23
2022-12-15T09:26:50.651Z,-3.29
2022-12-15T09:27:50.616Z,-3.20
2022-12-15T09:28:51.015Z,-3.17
2022-12-15T09:29:50.558Z,-3.15
2022-12-15T09:30:50.571Z,-3.10
2022-12-15T09:31:50.501Z,-3.18
2022-12-15T09:32:50.475Z,-3.20
2022-12-15T09:33:50.452Z,-3.14
2022-12-15T09:34:51.038Z,-3.04
2022-12-15T09:35:50.418Z,-2.76
2022-12-15T09:36:50.364Z,-2.61
2022-12-15T09:37:52.017Z,-2.75
2022-12-15T09:38:50.303Z,-2.60
2022-12-15T09:39:50.315Z,-2.47
2022-12-15T09:40:50.241Z,-2.45
2022-12-15T09:41:50.263Z,-2.36
2022-12-15T09:42:59.760Z,-2.23
2022-12-15T09:43:50.682Z,-2.24
2022-12-15T09:44:50.131Z,-2.28
2022-12-15T09:45:50.130Z,-2.50
2022-12-15T09:46:50.605Z,-2.68
2022-12-15T09:47:50.042Z,-2.74
2022-12-15T09:48:50.047Z,-2.81
2022-12-15T09:49:49.985Z,-2.64
2022-12-15T09:50:49.964Z,-2.76
2022-12-15T09:51:49.927Z,-2.87
2022-12-15T09:52:49.936Z,-2.92
2022-12-15T09:53:55.052Z,-2.97
2022-12-15T09:54:49.909Z,-2.92
2022-12-15T09:55:49.863Z,-2.92
2022-12-15T09:56:50.241Z,-2.85
2022-12-15T09:57:49.772Z,-2.81
2022-12-15T09:58:50.665Z,-2.79
2022-12-15T09:59:49.736Z,-2.69
2022-12-15T10:00:52.541Z,-2.53
2022-12-15T10:01:49.735Z,-2.33
2022-12-15T10:02:49.998Z,-2.20
2022-12-15T10:03:49.766Z,-1.98
2022-12-15T10:04:50.659Z,-1.63
2022-12-15T10:06:07.110Z,-1.54
2022-12-15T10:06:50.565Z,-1.84
2022-12-15T10:07:50.342Z,-1.80
2022-12-15T10:09:49.435Z,-1.46
2022-12-15T10:10:49.511Z,-1.49
2022-12-15T10:11:50.619Z,-1.45
2022-12-15T10:13:50.265Z,-1.78
2022-12-15T10:14:49.893Z,-1.62
2022-12-15T10:16:50.204Z,-1.24
2022-12-15T10:17:50.369Z,-1.15
2022-12-15T10:19:50.177Z,-0.39
2022-12-15T10:20:49.117Z,-0.45
2022-12-15T10:21:50.367Z,-0.51
2022-12-15T10:22:50.506Z,-0.87
2022-12-15T10:25:51.292Z,-1.05
2022-12-15T10:26:48.963Z,-1.21
2022-12-15T10:27:49.202Z,-1.23
2022-12-15T10:28:51.222Z,-1.33
2022-12-15T10:29:50.863Z,-1.39
2022-12-15T10:30:48.915Z,-1.42
2022-12-15T10:31:48.816Z,-1.33
2022-12-15T10:32:51.655Z,-1.38
2022-12-15T10:33:50.129Z,-1.46
2022-12-15T10:34:48.768Z,-1.62
2022-12-15T10:35:48.719Z,-1.77
2022-12-15T10:36:48.687Z,-2.18
2022-12-15T10:37:48.689Z,-2.39
2022-12-15T10:38:50.412Z,-2.36
2022-12-15T10:39:50.177Z,-2.33
2022-12-15T10:40:50.834Z,-2.33
2022-12-15T10:41:48.655Z,-2.13
2022-12-15T10:42:48.525Z,-2.11
2022-12-15T10:43:48.494Z,-2.17
2022-12-15T10:44:50.496Z,-2.26
2022-12-15T10:45:48.517Z,-2.13
2022-12-15T10:48:41.980Z,-2.13
2022-12-15T10:49:41.764Z,-2.17
2022-12-15T10:50:41.749Z,-2.16
2022-12-15T10:51:41.728Z,-2.20
2022-12-15T10:52:41.880Z,-2.18
2022-12-15T10:53:41.679Z,-2.24
2022-12-15T10:54:41.613Z,-2.29
2022-12-15T10:55:41.614Z,-2.35
2022-12-15T10:56:41.588Z,-2.40
2022-12-15T10:57:41.528Z,-2.42
2022-12-15T10:58:41.507Z,-2.33
2022-12-15T10:59:41.482Z,-2.17
2022-12-15T11:00:41.460Z,-2.28
2022-12-15T11:01:41.634Z,-2.35
2022-12-15T11:02:41.618Z,-2.39
2022-12-15T11:03:41.987Z,-2.36
2022-12-15T11:04:41.406Z,-2.24
2022-12-15T11:05:41.303Z,-2.50
2022-12-15T11:06:41.372Z,-2.54
2022-12-15T11:07:41.265Z,-2.51
2022-12-15T11:08:41.232Z,-2.45
2022-12-15T11:09:41.235Z,-2.29
2022-12-15T11:10:41.174Z,-2.29
2022-12-15T11:11:45.178Z,-2.24
2022-12-15T11:12:41.123Z,-2.26
2022-12-15T11:13:41.524Z,-2.17
2022-12-15T11:14:41.066Z,-2.33
2022-12-15T11:15:41.075Z,-2.42
2022-12-15T11:16:41.007Z,-2.64
2022-12-15T11:17:40.984Z,-2.68
2022-12-15T11:18:40.958Z,-2.64
2022-12-15T11:19:40.943Z,-2.61
2022-12-15T11:20:40.902Z,-2.57
2022-12-15T11:21:40.904Z,-2.50
2022-12-15T11:22:40.848Z,-2.40
2022-12-15T11:23:46.694Z,-2.36
2022-12-15T11:24:40.787Z,-2.23
2022-12-15T11:25:40.775Z,-2.26
2022-12-15T11:26:40.732Z,-2.14
2022-12-15T11:27:40.700Z,-2.11
2022-12-15T11:28:40.677Z,-2.13
2022-12-15T11:29:40.651Z,-1.95
2022-12-15T11:30:40.632Z,-1.99
2022-12-15T11:31:40.627Z,-2.02
2022-12-15T11:32:40.575Z,-2.16
2022-12-15T11:33:40.571Z,-2.14
2022-12-15T11:34:40.512Z,-2.13
2022-12-15T11:35:40.534Z,-1.99
2022-12-15T11:36:40.461Z,-2.14
2022-12-15T11:37:40.431Z,-2.08
2022-12-15T11:38:40.424Z,-2.00
2022-12-15T11:39:40.371Z,-1.98
2022-12-15T11:40:40.357Z,-1.85
2022-12-15T11:41:40.410Z,-2.13
2022-12-15T11:42:40.294Z,-2.11
2022-12-15T11:43:40.295Z,-1.99
2022-12-15T11:44:40.247Z,-2.14
2022-12-15T11:45:40.367Z,-2.00
2022-12-15T11:46:40.185Z,-1.85
2022-12-15T11:47:40.163Z,-1.85
2022-12-15T11:48:40.132Z,-1.85
2022-12-15T11:49:41.487Z,-1.98
2022-12-15T11:50:40.072Z,-1.84
2022-12-15T11:51:40.096Z,-1.81
2022-12-15T11:52:40.022Z,-1.84
2022-12-15T11:53:39.987Z,-1.99
2022-12-15T11:54:39.994Z,-1.95
2022-12-15T11:55:41.633Z,-1.98
2022-12-15T11:56:39.913Z,-1.96
2022-12-15T11:57:39.889Z,-1.98
2022-12-15T11:58:39.857Z,-1.98
2022-12-15T11:59:39.821Z,-1.93
2022-12-15T12:00:39.801Z,-1.84
2022-12-15T12:01:40.112Z,-1.81
2022-12-15T12:02:39.848Z,-1.80
2022-12-15T12:03:39.711Z,-1.69
2022-12-15T12:04:39.725Z,-1.60
2022-12-15T12:05:39.711Z,-1.54
2022-12-15T12:06:39.646Z,-1.54
2022-12-15T12:08:39.584Z,-1.67
2022-12-15T12:09:39.558Z,-1.74
2022-12-15T12:10:39.639Z,-1.77
2022-12-15T12:11:39.492Z,-1.84
2022-12-15T12:12:39.475Z,-1.90
2022-12-15T12:13:39.457Z,-2.00
2022-12-15T12:14:39.419Z,-1.98
2022-12-15T12:15:39.469Z,-2.00
2022-12-15T12:16:39.384Z,-2.00
2022-12-15T12:17:39.375Z,-2.18
2022-12-15T12:18:39.368Z,-2.17
2022-12-15T12:19:39.293Z,-2.21
2022-12-15T12:20:39.285Z,-2.20
2022-12-15T12:21:39.226Z,-2.21
2022-12-15T12:22:39.197Z,-2.21
2022-12-15T12:23:39.189Z,-2.21
2022-12-15T12:24:39.144Z,-2.21
2022-12-15T12:25:39.142Z,-2.21
2022-12-15T12:26:39.085Z,-2.28
2022-12-15T12:27:39.070Z,-2.24
2022-12-15T12:28:39.039Z,-2.33
2022-12-15T12:29:39.025Z,-2.29
2022-12-15T12:30:38.972Z,-2.35
2022-12-15T12:31:38.953Z,-2.32
2022-12-15T12:32:38.916Z,-2.39
2022-12-15T12:33:38.895Z,-2.42
2022-12-15T12:34:38.862Z,-2.35
2022-12-15T12:35:38.915Z,-2.39
2022-12-15T12:36:38.809Z,-2.33
2022-12-15T12:37:38.786Z,-2.35
2022-12-15T12:38:38.756Z,-2.33
2022-12-15T12:39:38.719Z,-2.24
2022-12-15T12:40:38.699Z,-2.35
2022-12-15T12:41:38.667Z,-2.18
2022-12-15T12:42:38.645Z,-2.29
2022-12-15T12:43:38.618Z,-2.33
2022-12-15T12:44:38.583Z,-2.36
2022-12-15T12:45:38.591Z,-2.28
2022-12-15T12:46:38.555Z,-2.29
2022-12-15T12:47:38.504Z,-2.20
2022-12-15T12:48:38.472Z,-2.26
2022-12-15T12:49:38.453Z,-2.24
2022-12-15T12:50:38.414Z,-2.13
2022-12-15T12:51:38.426Z,-2.23
2022-12-15T12:52:38.360Z,-2.20
2022-12-15T12:53:38.326Z,-2.20
2022-12-15T12:54:38.302Z,-2.10
2022-12-15T12:55:38.302Z,-2.18
2022-12-15T12:56:38.251Z,-2.24
2022-12-15T12:57:38.243Z,-2.18
2022-12-15T12:58:38.197Z,-2.18
2022-12-15T12:59:38.169Z,-2.21
2022-12-15T13:00:38.268Z,-2.14
2022-12-15T13:01:38.493Z,-2.20
2022-12-15T13:02:38.293Z,-2.16
2022-12-15T13:03:38.061Z,-2.24
2022-12-15T13:04:38.026Z,-2.28
2022-12-15T13:05:38.005Z,-2.21
2022-12-15T13:06:37.975Z,-2.32
2022-12-15T13:07:37.976Z,-2.29
2022-12-15T13:08:37.921Z,-2.26
2022-12-15T13:09:37.881Z,-2.26
2022-12-15T13:10:37.860Z,-2.24
2022-12-15T13:11:37.835Z,-2.21
2022-12-15T13:12:53.889Z,-2.28
2022-12-15T13:13:37.769Z,-2.21
2022-12-15T13:14:37.747Z,-2.13
2022-12-15T13:15:37.714Z,-2.29
2022-12-15T13:16:40.485Z,-2.23
2022-12-15T13:17:37.696Z,-2.17
2022-12-15T13:18:37.633Z,-2.11