createdAt,value
2018-05-23T00:02:17.592Z,92.30
2018-05-23T00:04:45.047Z,92.30
2018-05-23T00:07:12.558Z,92.40
2018-05-23T00:09:40.040Z,92.60
2018-05-23T00:12:07.516Z,92.70
2018-05-23T00:14:35.003Z,92.80
2018-05-23T00:17:06.391Z,92.90
2018-05-23T00:19:33.877Z,93.10
2018-05-23T00:22:01.348Z,93.20
2018-05-23T00:24:29.602Z,93.20
2018-05-23T00:26:57.066Z,93.20
2018-05-23T00:29:24.531Z,93.20
2018-05-23T00:31:52.148Z,93.10
2018-05-23T00:34:19.622Z,93.00
2018-05-23T00:36:47.099Z,93.10
2018-05-23T00:39:14.568Z,93.10
2018-05-23T00:41:42.810Z,93.00
2018-05-23T00:44:10.311Z,93.00
2018-05-23T00:46:37.800Z,93.10
2018-05-23T00:49:05.271Z,93.10
2018-05-23T00:51:32.756Z,93.00
2018-05-23T00:54:00.211Z,92.90
2018-05-23T00:56:27.687Z,93.00
2018-05-23T00:58:55.995Z,92.90
2018-05-23T01:01:23.407Z,92.90
2018-05-23T01:03:50.868Z,92.80
2018-05-23T01:06:19.112Z,92.90
2018-05-23T01:08:46.605Z,92.90
2018-05-23T01:11:14.827Z,93.10
2018-05-23T01:13:42.350Z,93.10
2018-05-23T01:16:09.826Z,92.90
2018-05-23T01:18:37.308Z,93.00
2018-05-23T01:21:04.796Z,92.90
2018-05-23T01:23:33.060Z,93.00
2018-05-23T01:26:00.545Z,92.90
2018-05-23T01:28:28.785Z,93.10
2018-05-23T01:30:56.259Z,93.10
2018-05-23T01:33:24.504Z,93.10
2018-05-23T01:35:51.987Z,93.00
2018-05-23T01:38:20.218Z,92.90
2018-05-23T01:40:47.791Z,92.90
2018-05-23T01:43:15.251Z,93.00
2018-05-23T01:45:42.720Z,93.10
2018-05-23T01:48:10.204Z,93.00
2018-05-23T01:50:37.688Z,93.00
2018-05-23T01:53:05.170Z,93.20
2018-05-23T01:55:32.625Z,93.20
2018-05-23T01:58:00.115Z,93.30
2018-05-23T02:00:28.343Z,93.10
2018-05-23T02:02:55.873Z,93.10
2018-05-23T02:05:23.335Z,93.10
2018-05-23T02:07:50.837Z,93.00
2018-05-23T02:10:18.314Z,93.10
2018-05-23T02:12:46.551Z,93.20
2018-05-23T02:15:14.008Z,93.10
2018-05-23T02:17:41.484Z,93.10
2018-05-23T02:20:08.967Z,93.10
2018-05-23T02:22:37.271Z,93.20
2018-05-23T02:25:04.739Z,93.20
2018-05-23T02:27:32.235Z,93.10
2018-05-23T02:30:00.511Z,93.00
2018-05-23T02:32:28.792Z,93.00
2018-05-23T02:34:57.016Z,93.20
2018-05-23T02:37:24.492Z,93.20
2018-05-23T02:39:51.981Z,93.20
2018-05-23T02:42:20.247Z,93.10
2018-05-23T02:44:48.480Z,93.20
2018-05-23T02:47:16.043Z,93.20
2018-05-23T02:49:43.419Z,93.10
2018-05-23T02:52:10.900Z,93.10
2018-05-23T02:54:39.134Z,93.20
2018-05-23T02:57:07.189Z,93.20
2018-05-23T02:59:34.644Z,93.20
2018-05-23T03:02:02.127Z,93.20
2018-05-23T03:04:29.604Z,93.20
2018-05-23T03:06:57.848Z,93.30
2018-05-23T03:09:25.337Z,93.20
2018-05-23T03:11:53.561Z,93.10
2018-05-23T03:14:21.044Z,93.10
2018-05-23T03:16:48.516Z,93.10
2018-05-23T03:19:15.982Z,93.10
2018-05-23T03:21:44.218Z,93.00
2018-05-23T03:24:11.691Z,92.90
2018-05-23T03:26:40.680Z,93.10
2018-05-23T03:29:08.144Z,93.00
2018-05-23T03:31:35.611Z,93.00
2018-05-23T03:34:03.854Z,93.20
2018-05-23T03:36:31.342Z,93.10
2018-05-23T03:38:58.875Z,93.20
2018-05-23T03:41:26.435Z,93.00
2018-05-23T03:43:53.995Z,93.10
2018-05-23T03:46:21.475Z,93.00
2018-05-23T03:48:49.716Z,93.20
2018-05-23T03:51:17.192Z,93.20
2018-05-23T03:53:44.672Z,93.50
2018-05-23T03:56:12.154Z,93.80
2018-05-23T03:58:39.676Z,94.00
2018-05-23T04:01:19.780Z,93.80
2018-05-23T04:03:59.325Z,93.80
2018-05-23T04:06:49.576Z,93.80
2018-05-23T04:09:18.056Z,93.90
2018-05-23T04:11:45.540Z,94.00
2018-05-23T04:14:13.023Z,94.00
2018-05-23T04:16:40.505Z,94.10
2018-05-23T04:19:08.760Z,93.90
2018-05-23T04:21:36.242Z,93.90
2018-05-23T04:24:03.741Z,94.00
2018-05-23T04:26:31.196Z,94.00
2018-05-23T04:28:58.660Z,93.80
2018-05-23T04:31:26.211Z,93.60
2018-05-23T04:33:53.953Z,93.30
2018-05-23T04:36:21.496Z,93.40
2018-05-23T04:38:49.728Z,93.40
2018-05-23T04:41:17.227Z,93.40
2018-05-23T04:43:45.465Z,93.40
2018-05-23T04:46:12.944Z,93.40
2018-05-23T04:48:41.250Z,93.30
2018-05-23T04:51:08.695Z,93.30
2018-05-23T04:53:36.152Z,93.10
2018-05-23T04:56:03.620Z,92.90
2018-05-23T04:58:31.107Z,92.80
2018-05-23T05:00:58.586Z,92.80
2018-05-23T05:03:26.051Z,92.70
2018-05-23T05:05:54.311Z,92.70
2018-05-23T05:08:21.872Z,92.70
2018-05-23T05:10:49.348Z,92.40
2018-05-23T05:13:17.591Z,92.20
2018-05-23T05:15:45.099Z,92.20
2018-05-23T05:18:12.579Z,92.30
2018-05-23T05:20:40.080Z,92.00
2018-05-23T05:23:07.614Z,92.00
2018-05-23T05:25:35.088Z,92.40
2018-05-23T05:28:02.556Z,92.50
2018-05-23T05:30:30.784Z,92.40
2018-05-23T05:32:58.270Z,92.60
2018-05-23T05:35:25.739Z,92.30
2018-05-23T05:37:54.007Z,92.70
2018-05-23T05:40:21.479Z,92.50
2018-05-23T05:42:49.733Z,92.20
2018-05-23T05:45:17.208Z,92.20
2018-05-23T05:47:45.445Z,92.50
2018-05-23T05:50:12.912Z,92.50
2018-05-23T05:52:40.388Z,92.40
2018-05-23T05:55:08.632Z,92.30
2018-05-23T05:57:36.211Z,92.30
2018-05-23T06:00:03.671Z,92.50
2018-05-23T06:02:31.150Z,92.50
2018-05-23T06:04:59.414Z,92.50
2018-05-23T06:07:26.958Z,92.60
2018-05-23T06:09:54.516Z,92.40
2018-05-23T06:12:21.977Z,92.40
2018-05-23T06:14:49.443Z,92.30
2018-05-23T06:17:17.696Z,92.00
2018-05-23T06:19:45.151Z,92.00
2018-05-23T06:22:12.733Z,92.00
2018-05-23T06:24:40.994Z,92.50
2018-05-23T06:27:08.456Z,92.10
2018-05-23T06:29:36.706Z,91.70
2018-05-23T06:32:04.215Z,91.90
2018-05-23T06:34:32.448Z,91.80
2018-05-23T06:36:59.935Z,91.80
2018-05-23T06:39:28.163Z,91.30
2018-05-23T06:41:55.651Z,91.30
2018-05-23T06:44:23.895Z,91.20
2018-05-23T06:46:51.991Z,91.20
2018-05-23T06:49:19.460Z,91.10
2018-05-23T06:51:47.713Z,91.10
2018-05-23T06:54:15.208Z,91.40
2018-05-23T06:56:43.480Z,91.30
2018-05-23T06:59:11.755Z,91.00
2018-05-23T07:01:39.230Z,91.00
2018-05-23T07:04:06.754Z,91.10
2018-05-23T07:06:34.998Z,91.00
2018-05-23T07:09:02.482Z,91.00
2018-05-23T07:11:30.708Z,91.60
2018-05-23T07:13:58.197Z,91.40
2018-05-23T07:16:25.669Z,91.40
2018-05-23T07:18:53.919Z,91.20
2018-05-23T07:21:21.391Z,91.10
2018-05-23T07:23:48.876Z,90.80
2018-05-23T07:26:16.371Z,90.80
2018-05-23T07:28:43.848Z,90.60
2018-05-23T07:31:11.323Z,90.30
2018-05-23T07:33:38.794Z,90.00
2018-05-23T07:36:07.051Z,90.10
2018-05-23T07:38:34.511Z,90.00
2018-05-23T07:41:02.759Z,90.60
2018-05-23T07:43:30.216Z,90.60
2018-05-23T07:45:57.776Z,90.60
2018-05-23T07:48:25.943Z,90.70
2018-05-23T07:50:53.416Z,90.70
2018-05-23T07:53:20.908Z,90.60
2018-05-23T07:55:49.139Z,91.00
2018-05-23T07:58:16.624Z,91.00
2018-05-23T08:00:44.880Z,90.10
2018-05-23T08:03:12.365Z,90.10
2018-05-23T08:05:40.628Z,90.40
2018-05-23T08:08:08.134Z,90.40
2018-05-23T08:10:35.611Z,90.20
2018-05-23T08:13:03.089Z,89.80
2018-05-23T08:15:30.572Z,90.20
2018-05-23T08:17:58.074Z,89.90
2018-05-23T08:20:25.563Z,89.80
2018-05-23T08:22:53.020Z,90.20
2018-05-23T08:25:21.275Z,89.30
2018-05-23T08:27:48.738Z,89.30
2018-05-23T08:30:16.227Z,89.30
2018-05-23T08:32:44.462Z,89.00
2018-05-23T08:35:13.456Z,89.40
2018-05-23T08:37:40.948Z,89.40
2018-05-23T08:40:08.443Z,89.30
2018-05-23T08:42:35.912Z,89.70
2018-05-23T08:45:03.398Z,89.70
2018-05-23T08:47:31.644Z,89.40
2018-05-23T08:49:59.135Z,89.30
2018-05-23T08:52:27.410Z,90.10
2018-05-23T08:54:55.647Z,89.60
2018-05-23T08:57:23.131Z,89.60
2018-05-23T08:59:50.601Z,89.80
2018-05-23T09:02:18.850Z,90.10
2018-05-23T09:04:46.392Z,90.10
2018-05-23T09:07:13.827Z,90.40
2018-05-23T09:09:41.288Z,90.70
2018-05-23T09:12:08.879Z,90.30
2018-05-23T09:14:36.263Z,90.10
2018-05-23T09:17:04.519Z,90.10
2018-05-23T09:19:32.001Z,90.10
2018-05-23T09:21:59.475Z,90.20
2018-05-23T09:24:26.966Z,90.00
2018-05-23T09:26:54.429Z,90.20
2018-05-23T09:29:23.427Z,89.90
2018-05-23T09:31:50.911Z,89.90
2018-05-23T09:34:19.254Z,89.50
2018-05-23T09:36:46.743Z,89.50
2018-05-23T09:39:14.314Z,89.60
2018-05-23T09:41:41.695Z,89.60
2018-05-23T09:44:09.179Z,88.40
2018-05-23T09:46:36.682Z,88.40
2018-05-23T09:49:04.146Z,87.80
2018-05-23T09:51:31.671Z,87.10
2018-05-23T09:53:59.900Z,86.50
2018-05-23T09:56:27.407Z,86.40
2018-05-23T09:58:55.655Z,84.80
2018-05-23T10:01:23.156Z,84.60
2018-05-23T10:03:50.681Z,85.50
2018-05-23T10:06:18.152Z,84.50
2018-05-23T10:08:45.652Z,84.10
2018-05-23T10:11:13.140Z,83.40
2018-05-23T10:13:40.639Z,81.60
2018-05-23T10:16:08.111Z,81.00
2018-05-23T10:18:35.616Z,80.50
2018-05-23T10:21:03.085Z,80.80
2018-05-23T10:23:31.341Z,78.70
2018-05-23T10:25:58.833Z,78.70
2018-05-23T10:28:26.300Z,81.00
2018-05-23T10:30:53.799Z,81.10
2018-05-23T10:33:21.354Z,77.80
2018-05-23T10:35:48.745Z,77.40
2018-05-23T10:38:16.223Z,79.80
2018-05-23T10:40:43.720Z,77.60
2018-05-23T10:43:11.191Z,79.30
2018-05-23T10:45:38.675Z,77.50
2018-05-23T10:48:06.158Z,78.80
2018-05-23T10:50:33.656Z,78.00
2018-05-23T10:53:01.165Z,76.90
2018-05-23T10:55:28.641Z,76.90
2018-05-23T10:57:56.166Z,77.10
2018-05-23T11:00:23.631Z,75.70
2018-05-23T11:02:51.183Z,74.60
2018-05-23T11:05:18.624Z,73.50
2018-05-23T11:07:46.872Z,72.40
2018-05-23T11:10:15.114Z,71.50
2018-05-23T11:12:42.586Z,71.30
2018-05-23T11:15:10.140Z,71.30
2018-05-23T11:17:38.300Z,69.60
2018-05-23T11:20:05.800Z,69.50
2018-05-23T11:22:34.059Z,70.10
2018-05-23T11:25:01.538Z,70.10
2018-05-23T11:27:29.778Z,70.00
2018-05-23T11:29:57.259Z,69.90
2018-05-23T11:32:25.541Z,69.30
2018-05-23T11:34:53.755Z,68.00
2018-05-23T11:37:21.247Z,68.00
2018-05-23T11:39:48.723Z,66.10
2018-05-23T11:42:17.004Z,63.00
2018-05-23T11:44:45.259Z,66.70
2018-05-23T11:47:12.756Z,66.60
2018-05-23T11:49:40.224Z,66.60
2018-05-23T11:52:07.780Z,67.30
2018-05-23T11:54:35.234Z,63.60
2018-05-23T11:57:03.927Z,63.80
2018-05-23T11:59:31.411Z,63.80
2018-05-23T12:01:58.971Z,62.80
2018-05-23T12:04:27.145Z,61.90
2018-05-23T12:06:54.717Z,61.90
2018-05-23T12:09:22.992Z,57.30
2018-05-23T12:11:51.224Z,56.80
2018-05-23T12:14:18.746Z,56.80
2018-05-23T12:16:46.212Z,56.50
2018-05-23T12:19:13.695Z,58.30
2018-05-23T12:21:41.180Z,59.40
2018-05-23T12:24:09.527Z,59.50
2018-05-23T12:26:37.024Z,59.60
2018-05-23T12:29:04.493Z,57.60
2018-05-23T12:31:32.769Z,57.40
2018-05-23T12:34:01.012Z,56.60
2018-05-23T12:36:28.584Z,56.50
2018-05-23T12:41:31.079Z,57.30
2018-05-23T12:43:59.419Z,58.30
2018-05-23T12:46:27.738Z,58.70
2018-05-23T12:48:55.992Z,57.30
2018-05-23T12:51:23.468Z,57.10
2018-05-23T12:53:51.739Z,57.80
2018-05-23T12:56:19.984Z,56.90
2018-05-23T12:58:47.480Z,56.90
2018-05-23T13:01:15.737Z,56.70
2018-05-23T13:03:44.023Z,58.80
2018-05-23T13:06:12.277Z,56.60
2018-05-23T13:08:39.839Z,56.60
2018-05-23T13:11:07.362Z,57.60
2018-05-23T13:13:34.827Z,56.70
2018-05-23T13:16:02.328Z,56.40
2018-05-23T13:18:30.572Z,56.90
2018-05-23T13:20:58.056Z,56.90
2018-05-23T13:23:26.332Z,57.40
2018-05-23T13:25:54.688Z,51.70
2018-05-23T13:28:22.177Z,51.60
2018-05-23T13:30:50.230Z,51.60
2018-05-23T13:33:18.557Z,55.40
2018-05-23T13:35:46.796Z,57.20
2018-05-23T13:38:14.290Z,57.30
2018-05-23T13:40:41.807Z,56.00
2018-05-23T13:43:09.310Z,54.20
2018-05-23T13:45:36.898Z,51.90
2018-05-23T13:48:04.345Z,53.50
2018-05-23T13:50:31.904Z,52.50
2018-05-23T13:52:59.363Z,52.10
2018-05-23T13:55:26.863Z,54.70
2018-05-23T13:57:54.465Z,56.20
2018-05-23T14:00:21.943Z,56.50
2018-05-23T14:02:50.184Z,53.30
2018-05-23T14:05:17.675Z,53.30
2018-05-23T14:07:45.940Z,51.50
2018-05-23T14:10:13.451Z,51.50
2018-05-23T14:12:40.964Z,51.80
2018-05-23T14:15:09.220Z,55.00
2018-05-23T14:17:36.702Z,55.00
2018-05-23T14:20:04.950Z,45.00
2018-05-23T14:22:32.557Z,44.90
2018-05-23T14:25:00.079Z,41.50
2018-05-23T14:27:28.332Z,42.10
2018-05-23T14:29:55.824Z,39.70
2018-05-23T14:32:24.129Z,37.70
2018-05-23T14:34:51.637Z,37.40
2018-05-23T14:37:19.096Z,33.20
2018-05-23T14:39:47.432Z,35.10
2018-05-23T14:42:14.928Z,35.70
2018-05-23T14:44:43.198Z,33.30
2018-05-23T14:47:10.713Z,33.00
2018-05-23T14:49:38.202Z,32.80
2018-05-23T14:52:05.688Z,32.30
2018-05-23T14:54:34.447Z,35.40
2018-05-23T14:57:01.947Z,35.40
2018-05-23T14:59:29.416Z,31.50
2018-05-23T15:01:56.901Z,31.20
2018-05-23T15:04:24.375Z,32.90
2018-05-23T15:06:51.927Z,31.70
2018-05-23T15:09:19.436Z,29.80
2018-05-23T15:11:46.935Z,30.60
2018-05-23T15:14:14.577Z,32.20
2018-05-23T15:16:41.999Z,31.30
2018-05-23T15:19:10.254Z,33.80
2018-05-23T15:21:38.623Z,33.10
2018-05-23T15:24:06.111Z,33.10
2018-05-23T15:26:33.598Z,36.40
2018-05-23T15:29:01.568Z,39.10
2018-05-23T15:31:29.080Z,42.50
2018-05-23T15:33:56.697Z,40.30
2018-05-23T15:36:24.171Z,40.40
2018-05-23T15:38:51.750Z,34.80
2018-05-23T15:41:19.976Z,31.60
2018-05-23T15:43:47.478Z,31.60
2018-05-23T15:46:15.728Z,30.20
2018-05-23T15:48:43.261Z,30.10
2018-05-23T15:51:10.771Z,30.40
2018-05-23T15:53:39.004Z,33.10
2018-05-23T15:56:06.527Z,33.00
2018-05-23T15:58:34.028Z,34.50
2018-05-23T16:01:01.498Z,38.20
2018-05-23T16:03:29.744Z,43.30
2018-05-23T16:05:57.248Z,43.20
2018-05-23T16:08:24.760Z,43.50
2018-05-23T16:10:52.246Z,45.70
2018-05-23T16:13:20.507Z,48.70
2018-05-23T16:15:49.527Z,49.00
2018-05-23T16:18:17.046Z,49.00
2018-05-23T16:20:44.523Z,45.50
2018-05-23T16:23:12.767Z,40.00
2018-05-23T16:25:40.252Z,40.00
2018-05-23T16:28:08.620Z,39.90
2018-05-23T16:30:36.218Z,39.90
2018-05-23T16:33:03.828Z,41.50
2018-05-23T16:35:31.330Z,41.40
2018-05-23T16:37:58.828Z,43.20
2018-05-23T16:40:27.223Z,47.80
2018-05-23T16:42:55.563Z,47.30
2018-05-23T16:45:23.090Z,47.30
2018-05-23T16:47:51.944Z,48.10
2018-05-23T16:50:20.929Z,49.10
2018-05-23T16:52:48.410Z,49.10
2018-05-23T16:55:16.719Z,51.80
2018-05-23T16:57:44.209Z,51.70
2018-05-23T17:00:11.782Z,53.20
2018-05-23T17:02:39.379Z,53.10
2018-05-23T17:05:06.953Z,51.50
2018-05-23T17:07:34.613Z,51.50
2018-05-23T17:10:02.247Z,53.60
2018-05-23T17:12:30.585Z,54.30
2018-05-23T17:14:58.007Z,54.20
2018-05-23T17:17:25.490Z,53.40
2018-05-23T17:19:52.979Z,54.80
2018-05-23T17:22:20.520Z,54.10
2018-05-23T17:24:48.016Z,55.50
2018-05-23T17:27:15.641Z,54.70
2018-05-23T17:29:43.154Z,55.80
2018-05-23T17:32:10.630Z,56.90
2018-05-23T17:34:38.175Z,58.10
2018-05-23T17:37:05.671Z,58.10
2018-05-23T17:39:33.174Z,57.80
2018-05-23T17:42:00.761Z,59.10
2018-05-23T17:44:28.241Z,59.90
2018-05-23T17:46:56.345Z,59.70
2018-05-23T17:49:23.812Z,60.30
2018-05-23T17:51:51.340Z,61.00
2018-05-23T17:54:19.597Z,61.40
2018-05-23T17:56:47.874Z,62.10
2018-05-23T17:59:15.468Z,62.20
2018-05-23T18:01:43.010Z,62.80
2018-05-23T18:04:11.272Z,65.20
2018-05-23T18:06:38.912Z,65.20
2018-05-23T18:09:06.485Z,67.90
2018-05-23T18:11:34.760Z,71.00
2018-05-23T18:14:02.274Z,70.50
2018-05-23T18:16:30.390Z,71.50
2018-05-23T18:18:57.885Z,73.00
2018-05-23T18:21:25.539Z,73.70
2018-05-23T18:23:53.059Z,74.90
2018-05-23T18:26:20.569Z,75.80
2018-05-23T18:28:48.127Z,76.30
2018-05-23T18:31:15.602Z,77.10
2018-05-23T18:33:43.061Z,77.70
2018-05-23T18:36:10.573Z,77.70
2018-05-23T18:38:38.739Z,79.10
2018-05-23T18:41:07.068Z,79.90
2018-05-23T18:43:34.592Z,79.80
2018-05-23T18:46:02.066Z,79.80
2018-05-23T18:48:29.634Z,80.50
2018-05-23T18:50:57.239Z,81.10
2018-05-23T18:53:25.473Z,81.70
2018-05-23T18:55:52.979Z,81.60
2018-05-23T18:58:20.517Z,82.40
2018-05-23T19:00:48.017Z,82.80
2018-05-23T19:03:15.484Z,82.30
2018-05-23T19:05:43.050Z,83.00
2018-05-23T19:08:10.592Z,83.00
2018-05-23T19:10:38.062Z,82.60
2018-05-23T19:13:06.613Z,83.20
2018-05-23T19:15:34.126Z,83.40
2018-05-23T19:18:01.674Z,83.80
2018-05-23T19:20:29.209Z,84.20
2018-05-23T19:22:56.700Z,84.70
2018-05-23T19:25:24.981Z,80.60
2018-05-23T19:27:53.795Z,78.80
2018-05-23T19:30:21.296Z,78.80
2018-05-23T19:32:48.857Z,77.50
2018-05-23T19:35:16.363Z,76.80
2018-05-23T19:37:44.621Z,75.10
2018-05-23T19:40:13.071Z,75.50
2018-05-23T19:42:41.388Z,76.80
2018-05-23T19:45:08.930Z,76.70
2018-05-23T19:47:36.434Z,77.30
2018-05-23T19:50:03.905Z,78.40
2018-05-23T19:52:31.492Z,79.00
2018-05-23T19:54:59.057Z,80.00
2018-05-23T19:57:26.601Z,79.30
2018-05-23T19:59:54.232Z,79.30
2018-05-23T20:02:21.736Z,78.80
2018-05-23T20:04:50.036Z,80.90
2018-05-23T20:07:18.090Z,80.90
2018-05-23T20:09:46.345Z,82.30
2018-05-23T20:12:13.836Z,82.20
2018-05-23T20:14:41.333Z,82.20
2018-05-23T20:17:08.843Z,82.40
2018-05-23T20:19:37.111Z,82.80
2018-05-23T20:22:05.463Z,83.60
2018-05-23T20:24:33.832Z,85.10
2018-05-23T20:27:01.331Z,85.10
2018-05-23T20:29:28.852Z,86.00
2018-05-23T20:31:56.484Z,86.40
2018-05-23T20:34:23.987Z,86.10
2018-05-23T20:36:52.242Z,87.00
2018-05-23T20:39:19.723Z,87.00
2018-05-23T20:41:48.588Z,87.80
2018-05-23T20:44:16.061Z,87.80
2018-05-23T20:46:44.302Z,88.40
2018-05-23T20:49:12.395Z,88.10
2018-05-23T20:51:39.882Z,88.90
2018-05-23T20:54:07.475Z,88.50
2018-05-23T20:56:34.964Z,88.40
2018-05-23T20:59:02.489Z,88.60
2018-05-23T21:01:29.980Z,88.80
2018-05-23T21:03:57.468Z,89.20
2018-05-23T21:06:24.976Z,90.20
2018-05-23T21:08:52.449Z,89.80
2018-05-23T21:11:19.996Z,89.20
2018-05-23T21:13:47.485Z,89.50
2018-05-23T21:16:15.735Z,90.00
2018-05-23T21:18:43.219Z,90.00
2018-05-23T21:21:11.479Z,90.00
2018-05-23T21:23:39.931Z,90.00
2018-05-23T21:26:07.461Z,90.00
2018-05-23T21:28:34.952Z,90.30
2018-05-23T21:31:02.465Z,90.30
2018-05-23T21:33:29.940Z,90.10
2018-05-23T21:35:57.435Z,90.20
2018-05-23T21:38:24.940Z,90.80
2018-05-23T21:40:52.453Z,90.60
2018-05-23T21:43:20.160Z,90.10
2018-05-23T21:45:47.637Z,90.00
2018-05-23T21:48:15.199Z,90.50
2018-05-23T21:50:42.715Z,90.40
2018-05-23T21:53:10.209Z,91.10
2018-05-23T21:55:37.707Z,90.70
2018-05-23T21:58:05.957Z,91.00
2018-05-23T22:00:33.533Z,91.00
2018-05-23T22:03:01.791Z,90.90
2018-05-23T22:05:29.392Z,90.90
2018-05-23T22:07:56.888Z,90.40
2018-05-23T22:10:24.460Z,90.20
2018-05-23T22:12:52.218Z,90.40
2018-05-23T22:15:19.648Z,90.60
2018-05-23T22:17:47.215Z,90.50
2018-05-23T22:20:14.711Z,90.40
2018-05-23T22:22:42.260Z,90.40
2018-05-23T22:25:09.740Z,90.30
2018-05-23T22:27:37.992Z,90.50
2018-05-23T22:30:05.565Z,90.50
2018-05-23T22:32:34.455Z,90.50
2018-05-23T22:35:02.735Z,90.40
2018-05-23T22:37:30.996Z,90.40
2018-05-23T22:39:58.567Z,90.30
2018-05-23T22:42:26.810Z,90.80
2018-05-23T22:44:54.319Z,90.80
2018-05-23T22:47:22.566Z,90.70
2018-05-23T22:49:50.044Z,90.70
2018-05-23T22:52:17.580Z,90.60
2018-05-23T22:54:45.115Z,90.60
2018-05-23T22:57:12.588Z,90.90
2018-05-23T22:59:40.083Z,90.70
2018-05-23T23:02:07.577Z,90.90
2018-05-23T23:04:35.052Z,90.60
2018-05-23T23:07:02.556Z,90.90
2018-05-23T23:09:30.037Z,90.60
2018-05-23T23:11:57.501Z,90.80
2018-05-23T23:14:24.986Z,90.90
2018-05-23T23:16:52.450Z,91.00
2018-05-23T23:19:20.701Z,91.00
2018-05-23T23:21:48.176Z,91.00
2018-05-23T23:24:15.731Z,91.00
2018-05-23T23:26:43.232Z,91.10
2018-05-23T23:29:10.703Z,91.10
2018-05-23T23:31:38.168Z,91.00
2018-05-23T23:34:05.631Z,91.10
2018-05-23T23:36:33.112Z,90.80
2018-05-23T23:39:00.589Z,90.70
2018-05-23T23:41:28.824Z,91.00
2018-05-23T23:43:56.315Z,91.00
2018-05-23T23:46:24.576Z,91.00
2018-05-23T23:48:52.063Z,91.00
2018-05-23T23:51:19.540Z,91.00
2018-05-23T23:53:47.003Z,91.00
2018-05-23T23:56:14.459Z,91.10
2018-05-23T23:58:41.946Z,91.30
